createdAt,value
2023-04-18T00:00:54.267Z,1013.75
2023-04-18T00:01:54.191Z,1013.68
2023-04-18T00:02:54.326Z,1013.72
2023-04-18T00:03:54.247Z,1013.70
2023-04-18T00:04:54.203Z,1013.72
2023-04-18T00:05:54.114Z,1013.74
2023-04-18T00:06:55.549Z,1013.72
2023-04-18T00:07:54.164Z,1013.74
2023-04-18T00:08:54.247Z,1013.74
2023-04-18T00:09:54.194Z,1013.76
2023-04-18T00:10:54.222Z,1013.77
2023-04-18T00:11:54.114Z,1013.72
2023-04-18T00:12:55.506Z,1013.74
2023-04-18T00:13:54.057Z,1013.68
2023-04-18T00:14:54.262Z,1013.72
2023-04-18T00:15:54.274Z,1013.74
2023-04-18T00:16:54.359Z,1013.74
2023-04-18T00:17:54.328Z,1013.74
2023-04-18T00:18:54.353Z,1013.80
2023-04-18T00:19:54.023Z,1013.74
2023-04-18T00:20:53.994Z,1013.75
2023-04-18T00:21:54.119Z,1013.76
2023-04-18T00:22:54.155Z,1013.76
2023-04-18T00:23:54.109Z,1013.76
2023-04-18T00:24:55.112Z,1013.73
2023-04-18T00:25:54.302Z,1013.76
2023-04-18T00:26:54.121Z,1013.75
2023-04-18T00:27:53.970Z,1013.78
2023-04-18T00:28:53.978Z,1013.79
2023-04-18T00:29:54.099Z,1013.78
2023-04-18T00:30:53.940Z,1013.79
2023-04-18T00:31:54.495Z,1013.80
2023-04-18T00:32:53.975Z,1013.78
2023-04-18T00:33:55.362Z,1013.80
2023-04-18T00:34:55.396Z,1013.78
2023-04-18T00:35:53.886Z,1013.78
2023-04-18T00:36:55.358Z,1013.76
2023-04-18T00:37:53.876Z,1013.71
2023-04-18T00:38:53.909Z,1013.80
2023-04-18T00:39:55.350Z,1013.81
2023-04-18T00:40:53.878Z,1013.82
2023-04-18T00:41:53.877Z,1013.82
2023-04-18T00:42:54.100Z,1013.86
2023-04-18T00:43:53.876Z,1013.83
2023-04-18T00:44:54.071Z,1013.81
2023-04-18T00:45:54.270Z,1013.79
2023-04-18T00:46:55.284Z,1013.79
2023-04-18T00:47:55.298Z,1013.83
2023-04-18T00:48:53.967Z,1013.80
2023-04-18T00:49:54.251Z,1013.82
2023-04-18T00:50:53.794Z,1013.79
2023-04-18T00:51:53.793Z,1013.82
2023-04-18T00:52:53.791Z,1013.87
2023-04-18T00:53:53.802Z,1013.87
2023-04-18T00:54:53.799Z,1013.82
2023-04-18T00:55:55.232Z,1013.87
2023-04-18T00:56:53.767Z,1013.84
2023-04-18T00:57:53.909Z,1013.83
2023-04-18T00:58:53.965Z,1013.78
2023-04-18T00:59:53.748Z,1013.75
2023-04-18T01:00:54.057Z,1013.70
2023-04-18T01:01:55.356Z,1013.78
2023-04-18T01:02:55.412Z,1013.80
2023-04-18T01:03:54.172Z,1013.78
2023-04-18T01:04:55.177Z,1013.79
2023-04-18T01:05:53.690Z,1013.80
2023-04-18T01:06:53.684Z,1013.80
2023-04-18T01:07:53.685Z,1013.78
2023-04-18T01:08:55.396Z,1013.79
2023-04-18T01:09:53.703Z,1013.78
2023-04-18T01:10:55.138Z,1013.80
2023-04-18T01:11:53.865Z,1013.80
2023-04-18T01:12:55.114Z,1013.78
2023-04-18T01:13:54.426Z,1013.79
2023-04-18T01:14:53.636Z,1013.83
2023-04-18T01:15:53.658Z,1013.73
2023-04-18T01:16:53.756Z,1013.73
2023-04-18T01:17:54.612Z,1013.74
2023-04-18T01:18:54.478Z,1013.71
2023-04-18T01:19:54.051Z,1013.72
2023-04-18T01:20:53.889Z,1013.71
2023-04-18T01:21:53.605Z,1013.71
2023-04-18T01:22:53.603Z,1013.65
2023-04-18T01:23:54.497Z,1013.72
2023-04-18T01:24:53.788Z,1013.72
2023-04-18T01:25:55.032Z,1013.70
2023-04-18T01:26:53.572Z,1013.72
2023-04-18T01:27:54.236Z,1013.66
2023-04-18T01:28:53.744Z,1013.64
2023-04-18T01:29:53.559Z,1013.69
2023-04-18T01:30:53.556Z,1013.68
2023-04-18T01:31:53.538Z,1013.62
2023-04-18T01:32:53.663Z,1013.64
2023-04-18T01:33:53.531Z,1013.69
2023-04-18T01:34:53.504Z,1013.70
2023-04-18T01:35:53.738Z,1013.69
2023-04-18T01:36:53.778Z,1013.69
2023-04-18T01:37:53.624Z,1013.72
2023-04-18T01:38:53.542Z,1013.71
2023-04-18T01:39:53.719Z,1013.72
2023-04-18T01:40:53.465Z,1013.73
2023-04-18T01:41:54.026Z,1013.73
2023-04-18T01:42:53.977Z,1013.71
2023-04-18T01:43:53.529Z,1013.66
2023-04-18T01:44:54.178Z,1013.67
2023-04-18T01:45:54.232Z,1013.68
2023-04-18T01:46:55.012Z,1013.63
2023-04-18T01:47:53.493Z,1013.69
2023-04-18T01:48:53.424Z,1013.69
2023-04-18T01:49:53.405Z,1013.59
2023-04-18T01:50:53.641Z,1013.68
2023-04-18T01:51:53.390Z,1013.66
2023-04-18T01:52:53.384Z,1013.67
2023-04-18T01:53:54.062Z,1013.65
2023-04-18T01:54:53.974Z,1013.64
2023-04-18T01:55:53.372Z,1013.69
2023-04-18T01:56:54.406Z,1013.71
2023-04-18T01:57:53.355Z,1013.69
2023-04-18T01:58:53.440Z,1013.68
2023-04-18T01:59:53.340Z,1013.67
2023-04-18T02:00:53.377Z,1013.61
2023-04-18T02:01:53.371Z,1013.67
2023-04-18T02:02:53.519Z,1013.59
2023-04-18T02:03:53.569Z,1013.59
2023-04-18T02:04:53.532Z,1013.58
2023-04-18T02:05:53.302Z,1013.60
2023-04-18T02:06:54.211Z,1013.58
2023-04-18T02:07:53.306Z,1013.54
2023-04-18T02:08:53.312Z,1013.56
2023-04-18T02:09:53.274Z,1013.58
2023-04-18T02:10:53.400Z,1013.55
2023-04-18T02:11:53.274Z,1013.55
2023-04-18T02:12:54.729Z,1013.60
2023-04-18T02:13:53.285Z,1013.64
2023-04-18T02:14:53.240Z,1013.63
2023-04-18T02:15:53.231Z,1013.57
2023-04-18T02:16:53.296Z,1013.61
2023-04-18T02:17:53.289Z,1013.61
2023-04-18T02:18:53.269Z,1013.61
2023-04-18T02:19:53.354Z,1013.62
2023-04-18T02:20:53.221Z,1013.63
2023-04-18T02:21:53.194Z,1013.71
2023-04-18T02:22:53.334Z,1013.65
2023-04-18T02:23:53.367Z,1013.63
2023-04-18T02:24:53.243Z,1013.66
2023-04-18T02:25:54.615Z,1013.68
2023-04-18T02:26:53.419Z,1013.63
2023-04-18T02:27:53.155Z,1013.59
2023-04-18T02:28:53.193Z,1013.67
2023-04-18T02:29:53.131Z,1013.70
2023-04-18T02:30:53.206Z,1013.66
2023-04-18T02:31:53.234Z,1013.66
2023-04-18T02:32:53.250Z,1013.63
2023-04-18T02:33:53.133Z,1013.60
2023-04-18T02:34:53.136Z,1013.64
2023-04-18T02:35:53.100Z,1013.66
2023-04-18T02:36:53.126Z,1013.66
2023-04-18T02:37:53.151Z,1013.67
2023-04-18T02:38:53.237Z,1013.71
2023-04-18T02:39:53.308Z,1013.63
2023-04-18T02:40:53.314Z,1013.68
2023-04-18T02:41:53.059Z,1013.66
2023-04-18T02:42:53.146Z,1013.65
2023-04-18T02:43:54.554Z,1013.67
2023-04-18T02:44:53.035Z,1013.65
2023-04-18T02:45:53.077Z,1013.66
2023-04-18T02:46:53.028Z,1013.63
2023-04-18T02:47:56.197Z,1013.57
2023-04-18T02:48:54.644Z,1013.65
2023-04-18T02:49:53.015Z,1013.69
2023-04-18T02:50:53.125Z,1013.65
2023-04-18T02:51:53.026Z,1013.66
2023-04-18T02:52:53.262Z,1013.67
2023-04-18T02:53:54.482Z,1013.70
2023-04-18T02:54:52.969Z,1013.72
2023-04-18T02:55:53.226Z,1013.74
2023-04-18T02:56:53.473Z,1013.73
2023-04-18T02:57:54.409Z,1013.67
2023-04-18T02:58:53.694Z,1013.75
2023-04-18T02:59:52.930Z,1013.74
2023-04-18T03:00:52.938Z,1013.77
2023-04-18T03:01:52.954Z,1013.71
2023-04-18T03:02:54.514Z,1013.75
2023-04-18T03:03:53.010Z,1013.77
2023-04-18T03:04:54.355Z,1013.73
2023-04-18T03:05:52.896Z,1013.71
2023-04-18T03:06:53.029Z,1013.76
2023-04-18T03:07:53.474Z,1013.82
2023-04-18T03:08:52.901Z,1013.77
2023-04-18T03:09:52.908Z,1013.79
2023-04-18T03:10:56.180Z,1013.73
2023-04-18T03:11:52.863Z,1013.73
2023-04-18T03:12:52.934Z,1013.79
2023-04-18T03:13:52.945Z,1013.80
2023-04-18T03:14:52.850Z,1013.81
2023-04-18T03:15:53.109Z,1013.75
2023-04-18T03:16:55.220Z,1013.79
2023-04-18T03:17:52.860Z,1013.80
2023-04-18T03:18:53.040Z,1013.84
2023-04-18T03:19:54.256Z,1013.81
2023-04-18T03:20:54.264Z,1013.83
2023-04-18T03:21:52.796Z,1013.76
2023-04-18T03:22:52.869Z,1013.83
2023-04-18T03:23:52.803Z,1013.85
2023-04-18T03:24:52.778Z,1013.89
2023-04-18T03:25:52.778Z,1013.85
2023-04-18T03:26:52.769Z,1013.82
2023-04-18T03:27:52.735Z,1013.83
2023-04-18T03:28:52.783Z,1013.85
2023-04-18T03:29:52.740Z,1013.86
2023-04-18T03:30:52.765Z,1013.84
2023-04-18T03:31:52.728Z,1013.88
2023-04-18T03:32:52.832Z,1013.90
2023-04-18T03:33:52.722Z,1013.89
2023-04-18T03:34:52.711Z,1013.91
2023-04-18T03:35:52.715Z,1013.89
2023-04-18T03:36:52.737Z,1013.87
2023-04-18T03:37:52.729Z,1013.84
2023-04-18T03:38:52.806Z,1013.83
2023-04-18T03:39:52.674Z,1013.85
2023-04-18T03:40:52.829Z,1013.84
2023-04-18T03:41:54.121Z,1013.84
2023-04-18T03:42:52.857Z,1013.83
2023-04-18T03:43:52.871Z,1013.90
2023-04-18T03:44:52.706Z,1013.85
2023-04-18T03:45:52.923Z,1013.91
2023-04-18T03:46:52.632Z,1013.87
2023-04-18T03:47:54.108Z,1013.89
2023-04-18T03:48:52.950Z,1013.85
2023-04-18T03:49:52.594Z,1013.88
2023-04-18T03:50:52.727Z,1013.91
2023-04-18T03:51:52.972Z,1013.88
2023-04-18T03:52:52.685Z,1013.90
2023-04-18T03:53:54.053Z,1013.93
2023-04-18T03:54:52.586Z,1013.92
2023-04-18T03:55:52.895Z,1013.92
2023-04-18T03:56:53.033Z,1013.96
2023-04-18T03:57:52.609Z,1014.02
2023-04-18T03:58:52.593Z,1014.00
2023-04-18T03:59:52.552Z,1013.94
2023-04-18T04:00:52.574Z,1013.97
2023-04-18T04:01:52.708Z,1014.00
2023-04-18T04:02:52.870Z,1013.98
2023-04-18T04:03:52.856Z,1013.97
2023-04-18T04:04:54.012Z,1014.00
2023-04-18T04:05:52.649Z,1014.04
2023-04-18T04:06:52.675Z,1014.01
2023-04-18T04:07:52.505Z,1013.93
2023-04-18T04:08:53.957Z,1014.00
2023-04-18T04:09:52.471Z,1014.01
2023-04-18T04:10:52.712Z,1014.00
2023-04-18T04:11:52.461Z,1013.98
2023-04-18T04:12:52.478Z,1013.97
2023-04-18T04:13:52.456Z,1013.95
2023-04-18T04:14:52.446Z,1014.01
2023-04-18T04:15:52.435Z,1013.95
2023-04-18T04:16:52.594Z,1013.95
2023-04-18T04:17:52.495Z,1013.91
2023-04-18T04:18:53.886Z,1013.97
2023-04-18T04:19:53.861Z,1014.02
2023-04-18T04:20:52.398Z,1013.98
2023-04-18T04:21:52.381Z,1014.02
2023-04-18T04:22:53.905Z,1014.05
2023-04-18T04:23:53.848Z,1014.04
2023-04-18T04:24:52.497Z,1014.07
2023-04-18T04:25:52.383Z,1014.04
2023-04-18T04:26:52.359Z,1014.03
2023-04-18T04:27:52.569Z,1013.98
2023-04-18T04:28:52.337Z,1014.01
2023-04-18T04:29:52.452Z,1014.05
2023-04-18T04:30:52.482Z,1014.04
2023-04-18T04:31:52.390Z,1014.06
2023-04-18T04:32:52.623Z,1014.05
2023-04-18T04:33:52.348Z,1014.09
2023-04-18T04:34:52.318Z,1014.08
2023-04-18T04:35:52.308Z,1014.10
2023-04-18T04:36:52.360Z,1014.05
2023-04-18T04:37:53.798Z,1014.06
2023-04-18T04:38:52.318Z,1014.07
2023-04-18T04:39:52.566Z,1014.09
2023-04-18T04:40:53.730Z,1014.12
2023-04-18T04:41:52.256Z,1014.05
2023-04-18T04:42:52.367Z,1014.10
2023-04-18T04:43:52.261Z,1014.08
2023-04-18T04:44:52.308Z,1014.13
2023-04-18T04:45:52.531Z,1014.06
2023-04-18T04:46:52.233Z,1014.16
2023-04-18T04:47:52.277Z,1014.10
2023-04-18T04:48:53.679Z,1014.11
2023-04-18T04:49:52.198Z,1014.18
2023-04-18T04:50:52.195Z,1014.15
2023-04-18T04:51:53.642Z,1014.13
2023-04-18T04:52:52.355Z,1014.12
2023-04-18T04:53:52.187Z,1014.14
2023-04-18T04:54:53.636Z,1014.17
2023-04-18T04:55:52.297Z,1014.17
2023-04-18T04:56:53.618Z,1014.18
2023-04-18T04:57:52.179Z,1014.18
2023-04-18T04:58:52.144Z,1014.12
2023-04-18T04:59:53.593Z,1014.22
2023-04-18T05:00:52.158Z,1014.18
2023-04-18T05:01:52.255Z,1014.22
2023-04-18T05:02:52.188Z,1014.23
2023-04-18T05:03:52.170Z,1014.22
2023-04-18T05:04:52.270Z,1014.14
2023-04-18T05:05:52.094Z,1014.21
2023-04-18T05:06:53.551Z,1014.24
2023-04-18T05:07:52.129Z,1014.24
2023-04-18T05:08:52.109Z,1014.26
2023-04-18T05:09:52.428Z,1014.25
2023-04-18T05:10:52.065Z,1014.25
2023-04-18T05:11:52.095Z,1014.24
2023-04-18T05:12:52.137Z,1014.21
2023-04-18T05:13:52.139Z,1014.28
2023-04-18T05:14:53.485Z,1014.20
2023-04-18T05:15:52.295Z,1014.24
2023-04-18T05:16:53.553Z,1014.28
2023-04-18T05:17:52.102Z,1014.26
2023-04-18T05:18:52.000Z,1014.25
2023-04-18T05:19:52.009Z,1014.22
2023-04-18T05:20:52.526Z,1014.27
2023-04-18T05:21:53.447Z,1014.25
2023-04-18T05:22:52.203Z,1014.30
2023-04-18T05:23:51.984Z,1014.27
2023-04-18T05:24:53.439Z,1014.23
2023-04-18T05:25:51.949Z,1014.26
2023-04-18T05:26:53.420Z,1014.25
2023-04-18T05:27:51.960Z,1014.26
2023-04-18T05:28:51.939Z,1014.25
2023-04-18T05:29:51.949Z,1014.27
2023-04-18T05:30:51.932Z,1014.32
2023-04-18T05:31:51.946Z,1014.33
2023-04-18T05:32:53.474Z,1014.37
2023-04-18T05:33:53.171Z,1014.35
2023-04-18T05:34:51.909Z,1014.41
2023-04-18T05:35:51.893Z,1014.37
2023-04-18T05:36:52.120Z,1014.37
2023-04-18T05:37:51.976Z,1014.39
2023-04-18T05:38:51.893Z,1014.41
2023-04-18T05:39:53.338Z,1014.40
2023-04-18T05:40:51.873Z,1014.46
2023-04-18T05:41:51.854Z,1014.41
2023-04-18T05:42:51.844Z,1014.42
2023-04-18T05:44:16.750Z,1014.44
2023-04-18T05:44:51.850Z,1014.46
2023-04-18T05:45:54.234Z,1014.47
2023-04-18T05:46:51.840Z,1014.43
2023-04-18T05:47:51.881Z,1014.43
2023-04-18T05:48:53.257Z,1014.41
2023-04-18T05:49:51.798Z,1014.42
2023-04-18T05:50:52.001Z,1014.50
2023-04-18T05:51:51.789Z,1014.49
2023-04-18T05:52:53.246Z,1014.50
2023-04-18T05:53:51.846Z,1014.48
2023-04-18T05:54:52.196Z,1014.50
2023-04-18T05:55:52.261Z,1014.49
2023-04-18T05:56:51.864Z,1014.48
2023-04-18T05:57:53.229Z,1014.43
2023-04-18T05:58:51.745Z,1014.47
2023-04-18T05:59:51.735Z,1014.52
2023-04-18T06:00:51.761Z,1014.47
2023-04-18T06:01:53.217Z,1014.50
2023-04-18T06:02:52.318Z,1014.48
2023-04-18T06:03:52.859Z,1014.47
2023-04-18T06:04:51.807Z,1014.52
2023-04-18T06:05:51.791Z,1014.49
2023-04-18T06:06:51.706Z,1014.54
2023-04-18T06:07:51.842Z,1014.56
2023-04-18T06:08:52.971Z,1014.55
2023-04-18T06:09:53.142Z,1014.56
2023-04-18T06:10:51.649Z,1014.57
2023-04-18T06:11:51.676Z,1014.57
2023-04-18T06:12:51.691Z,1014.54
2023-04-18T06:13:51.732Z,1014.58
2023-04-18T06:14:51.747Z,1014.61
2023-04-18T06:15:53.382Z,1014.62
2023-04-18T06:16:51.663Z,1014.61
2023-04-18T06:17:51.730Z,1014.61
2023-04-18T06:18:51.605Z,1014.60
2023-04-18T06:19:53.060Z,1014.54
2023-04-18T06:20:51.605Z,1014.60
2023-04-18T06:21:51.631Z,1014.64
2023-04-18T06:22:52.068Z,1014.70
2023-04-18T06:23:51.784Z,1014.60
2023-04-18T06:24:51.671Z,1014.59
2023-04-18T06:25:51.557Z,1014.57
2023-04-18T06:26:51.587Z,1014.56
2023-04-18T06:27:51.613Z,1014.54
2023-04-18T06:28:51.538Z,1014.54
2023-04-18T06:29:51.538Z,1014.61
2023-04-18T06:30:51.581Z,1014.62
2023-04-18T06:31:51.649Z,1014.69
2023-04-18T06:32:53.053Z,1014.60
2023-04-18T06:33:51.627Z,1014.62
2023-04-18T06:34:51.530Z,1014.59
2023-04-18T06:35:51.521Z,1014.64
2023-04-18T06:36:51.575Z,1014.64
2023-04-18T06:37:51.632Z,1014.65
2023-04-18T06:38:51.501Z,1014.68
2023-04-18T06:39:51.483Z,1014.69
2023-04-18T06:40:51.452Z,1014.70
2023-04-18T06:41:51.468Z,1014.65
2023-04-18T06:42:51.446Z,1014.68
2023-04-18T06:44:02.900Z,1014.71
2023-04-18T06:44:52.904Z,1014.70
2023-04-18T06:45:52.534Z,1014.73
2023-04-18T06:46:51.432Z,1014.65
2023-04-18T06:47:51.911Z,1014.72
2023-04-18T06:48:51.591Z,1014.78
2023-04-18T06:49:51.403Z,1014.78
2023-04-18T06:50:51.401Z,1014.76
2023-04-18T06:51:52.830Z,1014.74
2023-04-18T06:52:51.554Z,1014.78
2023-04-18T06:53:51.372Z,1014.80
2023-04-18T06:54:51.392Z,1014.71
2023-04-18T06:55:52.838Z,1014.75
2023-04-18T06:56:51.347Z,1014.78
2023-04-18T06:57:51.496Z,1014.74
2023-04-18T06:58:51.413Z,1014.79
2023-04-18T06:59:52.237Z,1014.82
2023-04-18T07:00:52.399Z,1014.79
2023-04-18T07:01:52.265Z,1014.81
2023-04-18T07:02:51.542Z,1014.85
2023-04-18T07:03:51.375Z,1014.85
2023-04-18T07:04:51.328Z,1014.81
2023-04-18T07:05:51.393Z,1014.85
2023-04-18T07:06:51.525Z,1014.80
2023-04-18T07:07:51.455Z,1014.80
2023-04-18T07:08:54.400Z,1014.77
2023-04-18T07:09:52.751Z,1014.79
2023-04-18T07:10:51.302Z,1014.77
2023-04-18T07:11:51.309Z,1014.76
2023-04-18T07:12:51.259Z,1014.79
2023-04-18T07:13:51.288Z,1014.79
2023-04-18T07:14:51.251Z,1014.79
2023-04-18T07:15:51.249Z,1014.83
2023-04-18T07:16:51.270Z,1014.84
2023-04-18T07:17:51.711Z,1014.84
2023-04-18T07:18:51.206Z,1014.84
2023-04-18T07:19:51.213Z,1014.86
2023-04-18T07:20:51.192Z,1014.83
2023-04-18T07:21:51.198Z,1014.80
2023-04-18T07:22:51.251Z,1014.85
2023-04-18T07:23:51.190Z,1014.83
2023-04-18T07:24:51.531Z,1014.86
2023-04-18T07:25:51.166Z,1014.88
2023-04-18T07:26:52.518Z,1014.88
2023-04-18T07:27:51.145Z,1014.86
2023-04-18T07:28:51.144Z,1014.76
2023-04-18T07:29:51.144Z,1014.79
2023-04-18T07:30:51.192Z,1014.74
2023-04-18T07:31:51.151Z,1014.75
2023-04-18T07:32:51.537Z,1014.78
2023-04-18T07:33:51.111Z,1014.73
2023-04-18T07:34:51.111Z,1014.80
2023-04-18T07:35:51.377Z,1014.75
2023-04-18T07:36:51.108Z,1014.86
2023-04-18T07:37:51.157Z,1014.80
2023-04-18T07:38:52.093Z,1014.83
2023-04-18T07:39:51.148Z,1014.84
2023-04-18T07:40:51.077Z,1014.80
2023-04-18T07:41:51.091Z,1014.83
2023-04-18T07:42:51.055Z,1014.81
2023-04-18T07:43:51.041Z,1014.84
2023-04-18T07:44:51.050Z,1014.84
2023-04-18T07:45:51.088Z,1014.89
2023-04-18T07:46:51.172Z,1014.86
2023-04-18T07:47:51.111Z,1014.86
2023-04-18T07:48:51.023Z,1014.94
2023-04-18T07:49:51.017Z,1014.93
2023-04-18T07:50:50.997Z,1014.88
2023-04-18T07:51:50.998Z,1014.97
2023-04-18T07:52:51.060Z,1014.91
2023-04-18T07:53:50.989Z,1014.93
2023-04-18T07:54:50.971Z,1014.90
2023-04-18T07:55:50.978Z,1014.95
2023-04-18T07:56:50.970Z,1014.94
2023-04-18T07:57:50.961Z,1014.94
2023-04-18T07:58:50.989Z,1014.95
2023-04-18T07:59:50.952Z,1014.99
2023-04-18T08:00:50.960Z,1014.97
2023-04-18T08:01:50.930Z,1015.01
2023-04-18T08:02:51.159Z,1014.98
2023-04-18T08:03:51.027Z,1014.94
2023-04-18T08:04:51.095Z,1015.03
2023-04-18T08:05:50.933Z,1015.01
2023-04-18T08:06:51.464Z,1014.93
2023-04-18T08:07:51.088Z,1014.97
2023-04-18T08:08:50.880Z,1014.92
2023-04-18T08:09:50.867Z,1014.93
2023-04-18T08:10:51.073Z,1014.90
2023-04-18T08:11:50.934Z,1014.92
2023-04-18T08:12:50.844Z,1014.96
2023-04-18T08:13:50.865Z,1014.95
2023-04-18T08:14:50.859Z,1014.99
2023-04-18T08:15:50.896Z,1014.97
2023-04-18T08:16:50.985Z,1014.95
2023-04-18T08:17:50.872Z,1014.98
2023-04-18T08:18:50.836Z,1015.02
2023-04-18T08:19:50.815Z,1015.03
2023-04-18T08:20:50.812Z,1015.04
2023-04-18T08:21:50.784Z,1014.97
2023-04-18T08:23:50.804Z,1014.97
2023-04-18T08:25:03.799Z,1014.95
2023-04-18T08:25:50.796Z,1014.95
2023-04-18T08:26:50.766Z,1014.92
2023-04-18T08:27:50.759Z,1014.97
2023-04-18T08:28:50.762Z,1014.97
2023-04-18T08:29:50.766Z,1014.93
2023-04-18T08:30:50.797Z,1014.94
2023-04-18T08:31:50.785Z,1014.94
2023-04-18T08:32:50.780Z,1014.92
2023-04-18T08:33:50.752Z,1014.98
2023-04-18T08:34:50.692Z,1014.89
2023-04-18T08:35:50.694Z,1014.95
2023-04-18T08:36:50.683Z,1014.93
2023-04-18T08:37:50.755Z,1015.01
2023-04-18T08:38:50.696Z,1014.96
2023-04-18T08:39:50.676Z,1014.86
2023-04-18T08:40:50.750Z,1014.94
2023-04-18T08:41:50.652Z,1014.94
2023-04-18T08:42:50.664Z,1014.90
2023-04-18T08:43:50.703Z,1014.93
2023-04-18T08:44:50.641Z,1014.88
2023-04-18T08:45:50.692Z,1014.92
2023-04-18T08:46:50.652Z,1014.95
2023-04-18T08:47:51.034Z,1014.85
2023-04-18T08:48:50.639Z,1014.91
2023-04-18T08:49:50.646Z,1014.96
2023-04-18T08:50:50.603Z,1014.97
2023-04-18T08:51:50.579Z,1014.97
2023-04-18T08:52:50.805Z,1014.99
2023-04-18T08:53:52.058Z,1014.94
2023-04-18T08:54:50.923Z,1014.99
2023-04-18T08:55:50.646Z,1015.01
2023-04-18T08:56:50.578Z,1015.00
2023-04-18T08:57:50.592Z,1015.02
2023-04-18T08:58:50.637Z,1014.96
2023-04-18T08:59:51.172Z,1015.00
2023-04-18T09:00:50.709Z,1015.07
2023-04-18T09:01:50.575Z,1015.02
2023-04-18T09:02:50.609Z,1015.05
2023-04-18T09:03:50.555Z,1015.07
2023-04-18T09:04:50.528Z,1014.95
2023-04-18T09:05:50.913Z,1014.92
2023-04-18T09:06:50.487Z,1014.94
2023-04-18T09:07:50.500Z,1014.93
2023-04-18T09:08:50.526Z,1014.96
2023-04-18T09:09:51.946Z,1014.97
2023-04-18T09:10:50.485Z,1014.96
2023-04-18T09:11:51.924Z,1015.00
2023-04-18T09:12:50.741Z,1015.02
2023-04-18T09:13:50.535Z,1014.98
2023-04-18T09:14:50.438Z,1015.02
2023-04-18T09:15:50.467Z,1015.02
2023-04-18T09:16:50.536Z,1015.10
2023-04-18T09:17:51.897Z,1015.04
2023-04-18T09:18:50.447Z,1015.09
2023-04-18T09:19:51.875Z,1015.10
2023-04-18T09:20:50.409Z,1015.05
2023-04-18T09:21:50.533Z,1015.06
2023-04-18T09:22:50.588Z,1015.05
2023-04-18T09:23:50.424Z,1015.15
2023-04-18T09:24:51.852Z,1015.10
2023-04-18T09:25:50.433Z,1015.13
2023-04-18T09:26:50.369Z,1015.15
2023-04-18T09:27:50.522Z,1015.14
2023-04-18T09:28:52.114Z,1015.15
2023-04-18T09:29:50.357Z,1015.11
2023-04-18T09:30:50.702Z,1015.12
2023-04-18T09:31:50.449Z,1015.15
2023-04-18T09:32:50.363Z,1015.14
2023-04-18T09:33:50.387Z,1015.16
2023-04-18T09:34:50.333Z,1015.13
2023-04-18T09:35:50.360Z,1015.16
2023-04-18T09:36:50.352Z,1015.14
2023-04-18T09:37:50.448Z,1015.15
2023-04-18T09:38:50.509Z,1015.12
2023-04-18T09:39:50.378Z,1015.09
2023-04-18T09:40:50.284Z,1015.14
2023-04-18T09:41:50.324Z,1015.14
2023-04-18T09:42:50.744Z,1015.11
2023-04-18T09:43:50.258Z,1015.11
2023-04-18T09:44:50.356Z,1015.17
2023-04-18T09:45:51.751Z,1015.11
2023-04-18T09:46:50.549Z,1015.09
2023-04-18T09:47:50.275Z,1015.10
2023-04-18T09:48:50.802Z,1015.03
2023-04-18T09:49:51.228Z,1015.11
2023-04-18T09:50:50.210Z,1015.07
2023-04-18T09:51:50.200Z,1015.09
2023-04-18T09:52:50.264Z,1015.03
2023-04-18T09:53:50.233Z,1015.06
2023-04-18T09:54:50.204Z,1014.98
2023-04-18T09:55:50.283Z,1014.99
2023-04-18T09:56:51.156Z,1015.07
2023-04-18T09:57:50.169Z,1015.01
2023-04-18T09:58:50.160Z,1015.04
2023-04-18T09:59:51.603Z,1015.03
2023-04-18T10:00:51.730Z,1014.91
2023-04-18T10:01:51.646Z,1014.97
2023-04-18T10:02:51.687Z,1014.97
2023-04-18T10:03:50.327Z,1014.95
2023-04-18T10:04:50.176Z,1014.97
2023-04-18T10:05:50.361Z,1014.99
2023-04-18T10:06:50.881Z,1014.98
2023-04-18T10:07:50.608Z,1014.99
2023-04-18T10:08:50.605Z,1015.02
2023-04-18T10:09:50.470Z,1015.00
2023-04-18T10:10:51.557Z,1015.07
2023-04-18T10:11:51.501Z,1015.03
2023-04-18T10:12:50.072Z,1015.05
2023-04-18T10:13:50.108Z,1015.02
2023-04-18T10:14:51.496Z,1015.04
2023-04-18T10:15:50.066Z,1015.03
2023-04-18T10:16:50.680Z,1014.99
2023-04-18T10:18:02.724Z,1015.00
2023-04-18T10:18:50.013Z,1015.05
2023-04-18T10:19:50.009Z,1014.99
2023-04-18T10:20:50.050Z,1015.01
2023-04-18T10:21:49.995Z,1015.01
2023-04-18T10:22:49.996Z,1014.99
2023-04-18T10:23:51.442Z,1015.01
2023-04-18T10:24:50.152Z,1014.95
2023-04-18T10:25:50.015Z,1014.98
2023-04-18T10:26:49.967Z,1014.86
2023-04-18T10:27:49.953Z,1014.88
2023-04-18T10:28:50.225Z,1014.83
2023-04-18T10:29:49.926Z,1014.79
2023-04-18T10:30:51.405Z,1014.79
2023-04-18T10:31:51.431Z,1014.83
2023-04-18T10:32:49.958Z,1014.85
2023-04-18T10:34:03.183Z,1014.84
2023-04-18T10:34:49.924Z,1014.95
2023-04-18T10:35:51.424Z,1014.97
2023-04-18T10:36:49.893Z,1014.93
2023-04-18T10:37:51.357Z,1014.85
2023-04-18T10:38:49.874Z,1014.88
2023-04-18T10:39:49.897Z,1014.77
2023-04-18T10:40:49.859Z,1014.87
2023-04-18T10:41:50.915Z,1014.86
2023-04-18T10:42:49.832Z,1014.79
2023-04-18T10:43:49.847Z,1014.83
2023-04-18T10:44:49.827Z,1014.87
2023-04-18T10:45:49.857Z,1014.84
2023-04-18T10:46:49.849Z,1014.81
2023-04-18T10:47:50.973Z,1014.80
2023-04-18T10:48:49.803Z,1014.72
2023-04-18T10:49:49.806Z,1014.77
2023-04-18T10:50:50.757Z,1014.77
2023-04-18T10:51:50.902Z,1014.78
2023-04-18T10:52:49.790Z,1014.77
2023-04-18T10:53:51.254Z,1014.81
2023-04-18T10:54:49.751Z,1014.75
2023-04-18T10:55:49.828Z,1014.73
2023-04-18T10:56:49.774Z,1014.64
2023-04-18T10:57:50.037Z,1014.72
2023-04-18T10:58:51.473Z,1014.73
2023-04-18T10:59:51.198Z,1014.69
2023-04-18T11:00:51.376Z,1014.69
2023-04-18T11:01:49.712Z,1014.63
2023-04-18T11:02:50.411Z,1014.65
2023-04-18T11:03:49.791Z,1014.69
2023-04-18T11:04:50.256Z,1014.66
2023-04-18T11:05:49.690Z,1014.65
2023-04-18T11:06:51.147Z,1014.63
2023-04-18T11:07:50.463Z,1014.56
2023-04-18T11:08:50.477Z,1014.58
2023-04-18T11:09:50.466Z,1014.55
2023-04-18T11:10:49.670Z,1014.56
2023-04-18T11:11:49.646Z,1014.64
2023-04-18T11:12:50.058Z,1014.58
2023-04-18T11:13:50.620Z,1014.64
2023-04-18T11:14:49.653Z,1014.62
2023-04-18T11:15:50.401Z,1014.63
2023-04-18T11:16:49.715Z,1014.57
2023-04-18T11:17:50.508Z,1014.59
2023-04-18T11:18:50.590Z,1014.56
2023-04-18T11:19:50.542Z,1014.59
2023-04-18T11:20:50.428Z,1014.62
2023-04-18T11:21:49.741Z,1014.59
2023-04-18T11:22:49.748Z,1014.50
2023-04-18T11:23:49.610Z,1014.46
2023-04-18T11:24:49.604Z,1014.48
2023-04-18T11:25:49.600Z,1014.64
2023-04-18T11:26:49.548Z,1014.50
2023-04-18T11:27:49.589Z,1014.40
2023-04-18T11:28:49.536Z,1014.48
2023-04-18T11:29:49.547Z,1014.45
2023-04-18T11:30:49.509Z,1014.48
2023-04-18T11:31:49.525Z,1014.45
2023-04-18T11:32:49.618Z,1014.44
2023-04-18T11:33:49.483Z,1014.41
2023-04-18T11:34:49.523Z,1014.45
2023-04-18T11:35:49.471Z,1014.44
2023-04-18T11:36:49.463Z,1014.41
2023-04-18T11:37:49.454Z,1014.47
2023-04-18T11:38:49.452Z,1014.51
2023-04-18T11:39:49.474Z,1014.46
2023-04-18T11:40:49.449Z,1014.49
2023-04-18T11:41:50.901Z,1014.52
2023-04-18T11:42:49.455Z,1014.53
2023-04-18T11:43:49.509Z,1014.46
2023-04-18T11:44:49.698Z,1014.38
2023-04-18T11:45:49.581Z,1014.45
2023-04-18T11:46:49.400Z,1014.50
2023-04-18T11:47:49.439Z,1014.42
2023-04-18T11:48:49.402Z,1014.42
2023-04-18T11:49:49.472Z,1014.44
2023-04-18T11:50:49.385Z,1014.51
2023-04-18T11:51:49.379Z,1014.39
2023-04-18T11:52:49.372Z,1014.40
2023-04-18T11:53:49.347Z,1014.41
2023-04-18T11:54:49.357Z,1014.48
2023-04-18T11:55:49.325Z,1014.43
2023-04-18T11:56:49.437Z,1014.59
2023-04-18T11:57:49.375Z,1014.56
2023-04-18T11:58:49.330Z,1014.30
2023-04-18T11:59:49.342Z,1014.31
2023-04-18T12:00:49.312Z,1014.39
2023-04-18T12:01:50.054Z,1014.47
2023-04-18T12:02:49.516Z,1014.28
2023-04-18T12:03:49.465Z,1014.46
2023-04-18T12:04:49.603Z,1014.26
2023-04-18T12:05:49.532Z,1014.37
2023-04-18T12:06:49.268Z,1014.61