createdAt,value
2022-11-06T00:00:33.218Z,4.90
2022-11-06T00:03:01.794Z,4.80
2022-11-06T00:05:48.480Z,4.90
2022-11-06T00:08:17.228Z,4.90
2022-11-06T00:10:43.969Z,4.80
2022-11-06T00:13:11.356Z,4.90
2022-11-06T00:15:38.108Z,4.90
2022-11-06T00:18:05.963Z,4.90
2022-11-06T00:20:32.701Z,4.90
2022-11-06T00:23:01.611Z,4.90
2022-11-06T00:25:29.216Z,4.80
2022-11-06T00:27:56.835Z,4.80
2022-11-06T00:30:24.424Z,4.80
2022-11-06T00:32:52.055Z,4.80
2022-11-06T00:35:18.778Z,4.60
2022-11-06T00:37:46.064Z,4.60
2022-11-06T00:40:14.020Z,4.60
2022-11-06T00:42:43.859Z,4.70
2022-11-06T00:45:10.787Z,4.70
2022-11-06T00:47:38.465Z,4.70
2022-11-06T00:50:06.318Z,4.70
2022-11-06T00:52:34.287Z,4.70
2022-11-06T00:55:02.228Z,4.70
2022-11-06T00:57:29.950Z,4.70
2022-11-06T00:59:57.677Z,4.60
2022-11-06T01:02:25.390Z,4.60
2022-11-06T01:04:54.193Z,4.70
2022-11-06T01:07:21.872Z,4.60
2022-11-06T01:09:49.455Z,4.70
2022-11-06T01:12:16.229Z,4.60
2022-11-06T01:14:43.772Z,4.70
2022-11-06T01:17:10.528Z,4.70
2022-11-06T01:19:38.711Z,4.70
2022-11-06T01:22:06.301Z,4.70
2022-11-06T01:24:35.212Z,4.70
2022-11-06T01:29:51.399Z,4.70
2022-11-06T01:32:19.058Z,4.70
2022-11-06T01:34:47.811Z,4.70
2022-11-06T01:37:15.273Z,4.70
2022-11-06T01:39:42.510Z,4.70
2022-11-06T01:42:13.678Z,4.60
2022-11-06T01:44:43.549Z,4.60
2022-11-06T01:47:19.853Z,4.70
2022-11-06T01:49:47.105Z,4.70
2022-11-06T01:52:15.690Z,4.70
2022-11-06T01:54:45.448Z,4.60
2022-11-06T01:57:14.062Z,4.60
2022-11-06T01:59:44.672Z,4.60
2022-11-06T02:02:15.442Z,4.60
2022-11-06T02:04:45.064Z,4.60
2022-11-06T02:07:12.661Z,4.60
2022-11-06T02:09:43.253Z,4.60
2022-11-06T02:12:33.979Z,4.60
2022-11-06T02:15:07.596Z,4.60
2022-11-06T02:17:54.262Z,4.60
2022-11-06T02:20:25.888Z,4.60
2022-11-06T02:23:00.620Z,4.60
2022-11-06T02:25:34.409Z,4.60
2022-11-06T02:28:05.949Z,4.60
2022-11-06T02:30:33.745Z,4.50
2022-11-06T02:33:07.217Z,4.50
2022-11-06T02:35:54.083Z,4.50
2022-11-06T02:38:27.801Z,4.50
2022-11-06T02:40:57.475Z,4.50
2022-11-06T02:43:29.096Z,4.40
2022-11-06T02:45:58.407Z,4.50
2022-11-06T02:48:27.919Z,4.50
2022-11-06T02:50:57.375Z,4.40
2022-11-06T02:53:26.028Z,4.40
2022-11-06T02:55:58.877Z,4.40
2022-11-06T02:58:33.600Z,4.30
2022-11-06T03:01:04.618Z,4.30
2022-11-06T03:03:32.945Z,4.30
2022-11-06T03:06:03.134Z,4.20
2022-11-06T03:08:35.049Z,4.30
2022-11-06T03:11:09.957Z,4.20
2022-11-06T03:13:47.588Z,4.20
2022-11-06T03:16:27.310Z,4.20
2022-11-06T03:19:04.953Z,4.20
2022-11-06T03:21:56.781Z,4.20
2022-11-06T03:24:31.569Z,4.10
2022-11-06T03:27:05.149Z,4.20
2022-11-06T03:32:38.639Z,4.20
2022-11-06T03:35:31.305Z,4.20
2022-11-06T03:38:01.746Z,4.20
2022-11-06T03:40:33.482Z,4.20
2022-11-06T03:43:03.085Z,4.30
2022-11-06T03:45:33.847Z,4.30
2022-11-06T03:48:05.681Z,4.30
2022-11-06T03:50:34.464Z,4.30
2022-11-06T03:53:10.664Z,4.30
2022-11-06T03:55:47.734Z,4.30
2022-11-06T03:58:18.446Z,4.30
2022-11-06T04:00:47.361Z,4.30
2022-11-06T04:03:21.934Z,4.30
2022-11-06T04:05:53.738Z,4.30
2022-11-06T04:08:40.379Z,4.30
2022-11-06T04:11:29.372Z,4.40
2022-11-06T04:14:01.651Z,4.40
2022-11-06T04:16:36.318Z,4.50
2022-11-06T04:19:11.109Z,4.50
2022-11-06T04:21:51.722Z,4.50
2022-11-06T04:24:47.538Z,4.60
2022-11-06T04:27:31.371Z,4.50
2022-11-06T04:30:00.850Z,4.60
2022-11-06T04:32:33.776Z,4.50
2022-11-06T04:35:02.458Z,4.50
2022-11-06T04:37:37.207Z,4.50
2022-11-06T04:40:05.086Z,4.50
2022-11-06T04:42:53.639Z,4.50
2022-11-06T04:45:24.236Z,4.60
2022-11-06T04:47:52.966Z,4.60
2022-11-06T04:50:23.796Z,4.60
2022-11-06T04:52:53.431Z,4.60
2022-11-06T04:55:23.048Z,4.60
2022-11-06T04:57:52.274Z,4.60
2022-11-06T05:00:19.544Z,4.70
2022-11-06T05:02:46.650Z,4.60
2022-11-06T05:05:14.449Z,4.60
2022-11-06T05:07:43.047Z,4.60
2022-11-06T05:10:11.310Z,4.70
2022-11-06T05:12:39.139Z,4.70
2022-11-06T05:15:07.061Z,4.80
2022-11-06T05:17:36.787Z,4.80
2022-11-06T05:20:04.934Z,4.80
2022-11-06T05:22:51.686Z,4.80
2022-11-06T05:25:20.880Z,4.80
2022-11-06T05:27:50.271Z,4.80
2022-11-06T05:30:20.892Z,4.80
2022-11-06T05:32:49.458Z,4.80
2022-11-06T05:35:17.078Z,4.90
2022-11-06T05:37:44.798Z,4.90
2022-11-06T05:40:12.149Z,4.90
2022-11-06T05:42:40.402Z,4.90
2022-11-06T05:45:08.730Z,4.90
2022-11-06T05:47:38.124Z,5.00
2022-11-06T05:50:08.160Z,5.10
2022-11-06T05:52:35.791Z,5.10
2022-11-06T05:55:08.836Z,5.10
2022-11-06T05:57:39.428Z,5.20
2022-11-06T06:00:08.303Z,5.30
2022-11-06T06:02:39.881Z,5.30
2022-11-06T06:05:07.746Z,5.30
2022-11-06T06:07:36.386Z,5.40
2022-11-06T06:10:08.128Z,5.40
2022-11-06T06:12:35.848Z,5.40
2022-11-06T06:15:04.753Z,5.40
2022-11-06T06:17:32.340Z,5.40
2022-11-06T06:20:02.112Z,5.50
2022-11-06T06:22:31.284Z,5.50
2022-11-06T06:24:59.730Z,5.40
2022-11-06T06:27:29.724Z,5.40
2022-11-06T06:29:59.592Z,5.40
2022-11-06T06:32:27.161Z,5.40
2022-11-06T06:34:56.054Z,5.40
2022-11-06T06:37:23.848Z,5.40
2022-11-06T06:39:53.556Z,5.30
2022-11-06T06:42:20.306Z,5.30
2022-11-06T06:44:48.165Z,5.30
2022-11-06T06:47:18.188Z,5.30
2022-11-06T06:49:45.539Z,5.20
2022-11-06T06:52:12.431Z,5.20
2022-11-06T06:54:40.574Z,5.30
2022-11-06T06:57:08.568Z,5.30
2022-11-06T06:59:37.184Z,5.30
2022-11-06T07:02:05.355Z,5.30
2022-11-06T07:04:34.110Z,5.30
2022-11-06T07:07:01.262Z,5.30
2022-11-06T07:09:31.066Z,5.30
2022-11-06T07:12:01.402Z,5.30
2022-11-06T07:14:30.372Z,5.30
2022-11-06T07:17:01.987Z,5.30
2022-11-06T07:19:31.606Z,5.30
2022-11-06T07:22:01.262Z,5.30
2022-11-06T07:24:30.344Z,5.20
2022-11-06T07:26:57.539Z,5.30
2022-11-06T07:29:24.318Z,5.30
2022-11-06T07:31:52.099Z,5.30
2022-11-06T07:34:21.675Z,5.30
2022-11-06T07:36:49.400Z,5.30
2022-11-06T07:39:17.047Z,5.50
2022-11-06T07:41:46.704Z,5.60
2022-11-06T07:44:15.417Z,5.60
2022-11-06T07:46:42.925Z,5.70
2022-11-06T07:49:11.647Z,5.80
2022-11-06T07:51:40.364Z,6.00
2022-11-06T07:54:08.929Z,6.00
2022-11-06T07:56:38.777Z,6.20
2022-11-06T07:59:06.595Z,6.30
2022-11-06T08:01:34.081Z,6.50
2022-11-06T08:04:07.061Z,6.80
2022-11-06T08:06:36.267Z,7.00
2022-11-06T08:09:10.903Z,7.20
2022-11-06T08:11:39.681Z,7.20
2022-11-06T08:14:31.407Z,7.10
2022-11-06T08:17:02.172Z,7.20
2022-11-06T08:19:33.384Z,7.30
2022-11-06T08:22:01.029Z,7.40
2022-11-06T08:24:27.773Z,7.60
2022-11-06T08:26:57.456Z,7.70
2022-11-06T08:29:25.512Z,7.90
2022-11-06T08:31:55.226Z,8.10
2022-11-06T08:34:25.887Z,8.20
2022-11-06T08:36:56.584Z,8.40
2022-11-06T08:39:25.170Z,8.40
2022-11-06T08:41:53.874Z,8.50
2022-11-06T08:44:21.378Z,8.60
2022-11-06T08:46:52.134Z,8.70
2022-11-06T08:49:20.835Z,8.70
2022-11-06T08:51:49.764Z,8.80
2022-11-06T08:54:19.473Z,8.90
2022-11-06T08:59:36.925Z,9.00
2022-11-06T09:02:04.942Z,9.10
2022-11-06T09:04:36.204Z,9.10
2022-11-06T09:07:10.157Z,9.30
2022-11-06T09:09:37.836Z,9.30
2022-11-06T09:12:05.518Z,9.30
2022-11-06T09:14:34.179Z,9.40
2022-11-06T09:17:04.873Z,9.40
2022-11-06T09:19:32.581Z,9.50
2022-11-06T09:22:02.345Z,9.50
2022-11-06T09:24:57.081Z,9.60
2022-11-06T09:27:21.020Z,9.70
2022-11-06T09:29:50.611Z,9.80
2022-11-06T09:32:18.333Z,9.90
2022-11-06T09:34:49.285Z,9.90
2022-11-06T09:37:17.567Z,9.90
2022-11-06T09:39:46.193Z,9.90
2022-11-06T09:42:13.773Z,10.00
2022-11-06T09:45:03.745Z,10.00
2022-11-06T09:47:33.011Z,10.00
2022-11-06T09:50:03.614Z,10.10
2022-11-06T09:52:46.438Z,10.00
2022-11-06T09:55:34.657Z,10.10
2022-11-06T09:58:05.359Z,10.20
2022-11-06T10:00:33.665Z,10.30
2022-11-06T10:03:05.308Z,10.40
2022-11-06T10:05:34.332Z,10.50
2022-11-06T10:08:03.064Z,10.50
2022-11-06T10:10:40.807Z,10.40
2022-11-06T10:13:23.520Z,10.50
2022-11-06T10:16:06.138Z,10.50
2022-11-06T10:18:39.382Z,10.50
2022-11-06T10:21:21.365Z,10.60
2022-11-06T10:24:02.140Z,10.70
2022-11-06T10:26:37.783Z,10.80
2022-11-06T10:29:05.578Z,11.00
2022-11-06T10:31:45.287Z,11.10
2022-11-06T10:34:18.894Z,11.20
2022-11-06T10:36:50.687Z,11.20
2022-11-06T10:39:20.393Z,11.40
2022-11-06T10:41:52.374Z,11.60
2022-11-06T10:44:24.794Z,11.80
2022-11-06T10:47:04.539Z,11.90
2022-11-06T10:49:53.420Z,11.90
2022-11-06T10:52:38.290Z,12.30
2022-11-06T10:55:14.423Z,12.50
2022-11-06T10:57:49.184Z,12.80
2022-11-06T11:00:21.848Z,13.00
2022-11-06T11:02:53.273Z,13.00
2022-11-06T11:05:21.479Z,12.90
2022-11-06T11:07:51.174Z,12.80
2022-11-06T11:10:26.712Z,12.90
2022-11-06T11:12:55.438Z,12.90
2022-11-06T11:15:27.126Z,12.80
2022-11-06T11:18:07.981Z,12.70
2022-11-06T11:20:36.732Z,12.80
2022-11-06T11:23:08.330Z,12.60
2022-11-06T11:25:36.368Z,12.50
2022-11-06T11:28:06.025Z,12.30
2022-11-06T11:30:33.641Z,12.20
2022-11-06T11:33:03.271Z,12.10
2022-11-06T11:35:32.020Z,11.90
2022-11-06T11:38:12.988Z,11.80
2022-11-06T11:40:41.659Z,11.80
2022-11-06T11:43:25.086Z,11.80
2022-11-06T11:46:03.467Z,11.70
2022-11-06T11:48:49.133Z,11.70
2022-11-06T11:51:32.112Z,11.70
2022-11-06T11:54:02.754Z,11.50
2022-11-06T11:57:02.882Z,11.50
2022-11-06T11:59:24.560Z,11.40
2022-11-06T12:01:55.373Z,11.30
2022-11-06T12:04:33.030Z,11.20
2022-11-06T12:07:02.782Z,11.20
2022-11-06T12:09:33.511Z,11.10
2022-11-06T12:12:02.174Z,11.10
2022-11-06T12:14:36.343Z,11.10
2022-11-06T12:17:10.150Z,11.10
2022-11-06T12:19:40.172Z,11.10
2022-11-06T12:22:13.950Z,11.10
2022-11-06T12:24:54.627Z,11.20
2022-11-06T12:27:48.691Z,11.20
2022-11-06T12:30:22.951Z,11.20
2022-11-06T12:33:08.796Z,11.20
2022-11-06T12:35:45.490Z,11.10
2022-11-06T12:38:22.175Z,11.10
2022-11-06T12:40:49.214Z,11.00
2022-11-06T12:43:39.652Z,11.00
2022-11-06T12:46:22.116Z,11.10
2022-11-06T12:49:02.576Z,11.10
2022-11-06T12:52:02.144Z,11.10
2022-11-06T12:54:48.921Z,11.10
2022-11-06T12:57:40.642Z,11.10
2022-11-06T13:00:47.321Z,11.10
2022-11-06T13:03:22.258Z,11.10
2022-11-06T13:06:07.796Z,11.10
2022-11-06T13:08:51.272Z,11.00
2022-11-06T13:11:25.330Z,11.10
2022-11-06T13:14:11.008Z,11.10
2022-11-06T13:16:42.673Z,11.00
2022-11-06T13:19:31.410Z,11.10
2022-11-06T13:22:10.444Z,11.00
2022-11-06T13:24:50.943Z,11.10
2022-11-06T13:27:23.882Z,11.10
2022-11-06T13:29:52.441Z,11.00
2022-11-06T13:32:21.696Z,11.00
2022-11-06T13:34:52.782Z,11.00
2022-11-06T13:37:31.422Z,11.00
2022-11-06T13:40:10.345Z,10.90
2022-11-06T13:42:40.706Z,10.80
2022-11-06T13:45:08.655Z,10.70
2022-11-06T13:47:54.847Z,10.70
2022-11-06T13:50:34.285Z,10.70
2022-11-06T13:53:19.034Z,10.70
2022-11-06T13:56:00.035Z,10.60
2022-11-06T13:58:46.727Z,10.60
2022-11-06T14:01:17.477Z,10.60
2022-11-06T14:04:05.093Z,10.50
2022-11-06T14:06:33.743Z,10.40
2022-11-06T14:09:16.502Z,10.40
2022-11-06T14:11:45.179Z,10.50
2022-11-06T14:14:24.922Z,10.50
2022-11-06T14:17:18.190Z,10.50
2022-11-06T14:19:50.227Z,10.50
2022-11-06T14:22:37.895Z,10.50
2022-11-06T14:25:24.392Z,10.50
2022-11-06T14:27:51.156Z,10.40
2022-11-06T14:30:57.703Z,10.30
2022-11-06T14:33:37.972Z,10.20
2022-11-06T14:36:25.978Z,10.20
2022-11-06T14:38:54.037Z,10.10
2022-11-06T14:41:43.730Z,10.10
2022-11-06T14:44:23.919Z,9.90
2022-11-06T14:46:53.147Z,9.80
2022-11-06T14:49:26.958Z,9.80
2022-11-06T14:51:59.732Z,9.80
2022-11-06T14:54:30.710Z,9.70
2022-11-06T14:56:59.232Z,9.70
2022-11-06T14:59:31.012Z,9.70
2022-11-06T15:02:01.799Z,9.60
2022-11-06T15:04:32.397Z,9.50
2022-11-06T15:07:08.114Z,9.50
2022-11-06T15:09:38.956Z,9.50
2022-11-06T15:12:10.224Z,9.50
2022-11-06T15:14:39.071Z,9.50
2022-11-06T15:17:11.084Z,9.40
2022-11-06T15:19:47.498Z,9.30
2022-11-06T15:22:24.378Z,9.30
2022-11-06T15:25:02.100Z,9.30
2022-11-06T15:27:32.690Z,9.30
2022-11-06T15:30:02.588Z,9.30
2022-11-06T15:32:32.163Z,9.20
2022-11-06T15:35:03.562Z,9.20
2022-11-06T15:37:31.841Z,9.20
2022-11-06T15:40:01.493Z,9.10
2022-11-06T15:42:32.184Z,9.10
2022-11-06T15:45:10.825Z,9.10
2022-11-06T15:47:38.446Z,9.20
2022-11-06T15:50:21.027Z,9.20
2022-11-06T15:52:48.982Z,9.20
2022-11-06T15:55:24.875Z,9.20
2022-11-06T15:57:52.638Z,9.30
2022-11-06T16:00:24.205Z,9.30
2022-11-06T16:02:54.619Z,9.20
2022-11-06T16:05:25.561Z,9.20
2022-11-06T16:07:53.155Z,9.20
2022-11-06T16:10:22.853Z,9.20
2022-11-06T16:12:54.286Z,9.20
2022-11-06T16:15:40.203Z,9.20
2022-11-06T16:18:12.213Z,9.20
2022-11-06T16:20:40.115Z,9.20
2022-11-06T16:23:07.883Z,9.20
2022-11-06T16:25:35.796Z,9.20
2022-11-06T16:28:03.046Z,9.20
2022-11-06T16:30:35.096Z,9.10
2022-11-06T16:33:05.913Z,9.20
2022-11-06T16:35:35.537Z,9.20
2022-11-06T16:38:40.416Z,9.20
2022-11-06T16:41:14.182Z,9.10
2022-11-06T16:43:51.724Z,9.20
2022-11-06T16:46:19.558Z,9.20
2022-11-06T16:48:48.005Z,9.20
2022-11-06T16:51:21.991Z,9.20
2022-11-06T16:53:52.859Z,9.20
2022-11-06T16:56:23.013Z,9.20
2022-11-06T16:59:02.912Z,9.20
2022-11-06T17:01:41.803Z,9.20
2022-11-06T17:04:27.979Z,9.30
2022-11-06T17:06:57.055Z,9.20
2022-11-06T17:09:29.518Z,9.30
2022-11-06T17:12:02.035Z,9.30
2022-11-06T17:14:30.744Z,9.30
2022-11-06T17:17:00.687Z,9.30
2022-11-06T17:19:29.561Z,9.30
2022-11-06T17:22:01.980Z,9.20
2022-11-06T17:24:37.821Z,9.20
2022-11-06T17:27:05.703Z,9.20
2022-11-06T17:29:34.293Z,9.10
2022-11-06T17:32:05.164Z,9.10
2022-11-06T17:34:32.894Z,9.00
2022-11-06T17:37:01.732Z,9.10
2022-11-06T17:39:31.470Z,9.00
2022-11-06T17:42:01.150Z,9.10
2022-11-06T17:44:31.278Z,9.10
2022-11-06T17:47:01.456Z,9.20
2022-11-06T17:49:31.004Z,9.20
2022-11-06T17:52:01.796Z,9.30
2022-11-06T17:54:33.478Z,9.30
2022-11-06T17:57:07.237Z,9.30
2022-11-06T17:59:37.753Z,9.40
2022-11-06T18:02:06.556Z,9.40
2022-11-06T18:04:45.018Z,9.40
2022-11-06T18:07:14.185Z,9.40
2022-11-06T18:09:42.305Z,9.40
2022-11-06T18:12:12.523Z,9.50
2022-11-06T18:14:40.463Z,9.50
2022-11-06T18:17:08.128Z,9.50
2022-11-06T18:19:37.104Z,9.40
2022-11-06T18:22:07.156Z,9.40
2022-11-06T18:24:37.552Z,9.30
2022-11-06T18:27:08.371Z,9.30
2022-11-06T18:29:39.333Z,9.40
2022-11-06T18:32:16.190Z,9.40
2022-11-06T18:34:43.356Z,9.40
2022-11-06T18:37:14.327Z,9.30
2022-11-06T18:39:42.435Z,9.30
2022-11-06T18:42:10.762Z,9.30
2022-11-06T18:44:43.522Z,9.40
2022-11-06T18:47:12.231Z,9.40
2022-11-06T18:49:39.810Z,9.50
2022-11-06T18:52:07.726Z,9.50
2022-11-06T18:54:35.137Z,9.50
2022-11-06T18:57:04.929Z,9.60
2022-11-06T18:59:32.541Z,9.60
2022-11-06T19:02:03.119Z,9.60
2022-11-06T19:04:33.410Z,9.70
2022-11-06T19:07:04.887Z,9.80
2022-11-06T19:09:32.449Z,9.80
2022-11-06T19:12:05.380Z,9.80
2022-11-06T19:14:33.852Z,9.80
2022-11-06T19:17:03.441Z,9.90
2022-11-06T19:19:30.849Z,9.90
2022-11-06T19:22:05.335Z,9.90
2022-11-06T19:24:33.568Z,10.00
2022-11-06T19:27:01.805Z,10.00
2022-11-06T19:29:32.770Z,10.00
2022-11-06T19:32:03.244Z,10.00
2022-11-06T19:34:38.044Z,10.10
2022-11-06T19:37:09.506Z,10.10
2022-11-06T19:39:40.696Z,10.00
2022-11-06T19:42:09.236Z,10.00
2022-11-06T19:44:36.795Z,10.00
2022-11-06T19:47:06.467Z,9.90
2022-11-06T19:49:35.537Z,9.90
2022-11-06T19:52:42.328Z,10.00
2022-11-06T19:54:50.828Z,10.00
2022-11-06T19:57:38.665Z,10.00
2022-11-06T20:00:11.289Z,9.80
2022-11-06T20:02:41.086Z,9.80
2022-11-06T20:05:11.001Z,9.90
2022-11-06T20:07:39.097Z,9.90
2022-11-06T20:10:06.693Z,10.00
2022-11-06T20:12:34.428Z,10.00
2022-11-06T20:15:03.097Z,10.00
2022-11-06T20:17:32.556Z,10.10
2022-11-06T20:20:02.597Z,10.20
2022-11-06T20:22:33.398Z,10.20
2022-11-06T20:25:04.312Z,10.30
2022-11-06T20:27:34.786Z,10.30
2022-11-06T20:30:09.805Z,10.30
2022-11-06T20:32:40.597Z,10.40
2022-11-06T20:35:10.376Z,10.50
2022-11-06T20:37:40.579Z,10.50
2022-11-06T20:40:08.816Z,10.50
2022-11-06T20:42:36.361Z,10.50
2022-11-06T20:45:05.373Z,10.50
2022-11-06T20:47:32.846Z,10.50
2022-11-06T20:50:04.997Z,10.50
2022-11-06T20:52:34.655Z,10.50
2022-11-06T20:55:02.583Z,10.50
2022-11-06T20:57:31.032Z,10.60
2022-11-06T20:59:59.665Z,10.60
2022-11-06T21:02:27.506Z,10.60
2022-11-06T21:04:56.286Z,10.60
2022-11-06T21:07:24.969Z,10.60
2022-11-06T21:09:55.597Z,10.60
2022-11-06T21:12:23.364Z,10.60
2022-11-06T21:14:51.330Z,10.50
2022-11-06T21:17:19.034Z,10.60
2022-11-06T21:19:50.093Z,10.60
2022-11-06T21:22:20.825Z,10.60
2022-11-06T21:24:48.937Z,10.60
2022-11-06T21:27:16.011Z,10.60
2022-11-06T21:29:44.896Z,10.50
2022-11-06T21:32:12.183Z,10.50
2022-11-06T21:34:41.996Z,10.60
2022-11-06T21:37:10.543Z,10.50
2022-11-06T21:39:41.605Z,10.50
2022-11-06T21:42:09.258Z,10.60
2022-11-06T21:44:38.148Z,10.60
2022-11-06T21:47:05.857Z,10.60
2022-11-06T21:49:33.737Z,10.60
2022-11-06T21:52:28.081Z,10.60
2022-11-06T21:55:15.670Z,10.60
2022-11-06T21:57:45.111Z,10.50
2022-11-06T22:00:14.553Z,10.50
2022-11-06T22:02:43.873Z,10.50
2022-11-06T22:05:11.408Z,10.40
2022-11-06T22:07:39.070Z,10.30
2022-11-06T22:10:07.745Z,10.30
2022-11-06T22:12:35.382Z,10.20
2022-11-06T22:15:03.415Z,10.10
2022-11-06T22:17:31.407Z,10.10
2022-11-06T22:20:00.965Z,10.10
2022-11-06T22:22:29.591Z,10.10
2022-11-06T22:24:57.413Z,10.10
2022-11-06T22:27:25.049Z,10.10
2022-11-06T22:29:52.957Z,10.00
2022-11-06T22:32:20.634Z,10.00
2022-11-06T22:34:48.542Z,9.80
2022-11-06T22:37:16.521Z,9.80
2022-11-06T22:39:43.961Z,9.80
2022-11-06T22:42:12.597Z,9.80
2022-11-06T22:44:40.213Z,9.80
2022-11-06T22:47:06.979Z,9.80
2022-11-06T22:49:33.935Z,9.80
2022-11-06T22:52:00.767Z,9.80
2022-11-06T22:54:28.020Z,9.80
2022-11-06T22:56:55.721Z,9.80
2022-11-06T22:59:22.834Z,9.80
2022-11-06T23:01:50.127Z,9.80
2022-11-06T23:04:16.925Z,9.80
2022-11-06T23:06:45.269Z,9.80
2022-11-06T23:09:13.425Z,9.80
2022-11-06T23:11:41.297Z,9.80
2022-11-06T23:14:09.602Z,9.80
2022-11-06T23:16:56.672Z,9.70
2022-11-06T23:19:25.525Z,9.70
2022-11-06T23:22:14.310Z,9.70
2022-11-06T23:24:45.045Z,9.70
2022-11-06T23:27:12.818Z,9.70
2022-11-06T23:29:40.347Z,9.70
2022-11-06T23:32:08.278Z,9.60
2022-11-06T23:34:36.186Z,9.60
2022-11-06T23:37:03.607Z,9.60
2022-11-06T23:39:31.648Z,9.70
2022-11-06T23:41:59.126Z,9.60
2022-11-06T23:44:44.833Z,9.70
2022-11-06T23:47:11.933Z,9.60
2022-11-06T23:49:38.899Z,9.60
2022-11-06T23:52:06.074Z,9.60
2022-11-06T23:54:33.022Z,9.60
2022-11-06T23:57:01.028Z,9.60
2022-11-06T23:59:29.082Z,9.70
