createdAt,value
2022-11-22T00:00:42.151Z,14.33
2022-11-22T00:03:08.862Z,14.80
2022-11-22T00:05:35.477Z,14.40
2022-11-22T00:08:02.664Z,13.80
2022-11-22T00:10:29.300Z,13.57
2022-11-22T00:12:55.829Z,15.30
2022-11-22T00:15:22.997Z,15.03
2022-11-22T00:17:49.662Z,16.33
2022-11-22T00:20:16.295Z,13.70
2022-11-22T00:22:44.946Z,16.27
2022-11-22T00:25:13.260Z,16.33
2022-11-22T00:27:40.663Z,14.00
2022-11-22T00:30:07.882Z,16.87
2022-11-22T00:32:34.444Z,15.87
2022-11-22T00:35:01.050Z,16.40
2022-11-22T00:37:28.012Z,15.87
2022-11-22T00:39:55.440Z,15.10
2022-11-22T00:42:22.203Z,16.73
2022-11-22T00:44:49.574Z,16.27
2022-11-22T00:47:16.129Z,17.23
2022-11-22T00:49:44.505Z,15.97
2022-11-22T00:52:11.383Z,18.17
2022-11-22T00:54:37.987Z,18.97
2022-11-22T00:57:04.563Z,17.20
2022-11-22T00:59:31.385Z,17.50
2022-11-22T01:01:58.086Z,17.67
2022-11-22T01:04:25.106Z,19.03
2022-11-22T01:06:51.773Z,19.30
2022-11-22T01:09:21.167Z,18.27
2022-11-22T01:11:48.485Z,18.20
2022-11-22T01:14:16.094Z,17.90
2022-11-22T01:16:42.961Z,19.17
2022-11-22T01:19:09.887Z,18.67
2022-11-22T01:21:37.191Z,17.97
2022-11-22T01:24:03.893Z,19.60
2022-11-22T01:26:30.439Z,19.67
2022-11-22T01:28:57.657Z,16.00
2022-11-22T01:31:49.081Z,18.27
2022-11-22T01:37:03.493Z,17.77
2022-11-22T01:39:30.363Z,17.30
2022-11-22T01:41:57.527Z,18.57
2022-11-22T01:44:30.570Z,14.37
2022-11-22T01:47:11.690Z,18.17
2022-11-22T01:49:47.506Z,19.53
2022-11-22T01:52:17.727Z,19.10
2022-11-22T01:54:49.815Z,20.00
2022-11-22T01:57:23.953Z,18.90
2022-11-22T02:00:02.211Z,19.30
2022-11-22T02:02:33.365Z,14.97
2022-11-22T02:05:04.046Z,15.70
2022-11-22T02:07:53.629Z,19.07
2022-11-22T02:10:25.218Z,18.50
2022-11-22T02:12:54.323Z,18.03
2022-11-22T02:15:21.445Z,17.87
2022-11-22T02:17:47.999Z,18.10
2022-11-22T02:20:17.089Z,18.33
2022-11-22T02:23:03.578Z,17.10
2022-11-22T02:25:37.668Z,17.50
2022-11-22T02:28:04.890Z,16.47
2022-11-22T02:30:31.611Z,16.80
2022-11-22T02:32:58.334Z,18.40
2022-11-22T02:35:27.231Z,16.90
2022-11-22T02:37:59.937Z,16.83
2022-11-22T02:40:29.236Z,15.83
2022-11-22T02:43:01.892Z,17.97
2022-11-22T02:45:29.249Z,16.10
2022-11-22T02:48:10.810Z,16.50
2022-11-22T02:50:37.885Z,17.37
2022-11-22T02:53:05.834Z,17.20
2022-11-22T02:55:32.781Z,16.20
2022-11-22T02:57:59.468Z,16.30
2022-11-22T03:00:26.119Z,15.20
2022-11-22T03:02:52.823Z,16.70
2022-11-22T03:05:19.568Z,15.00
2022-11-22T03:07:47.562Z,15.20
2022-11-22T03:10:14.733Z,16.33
2022-11-22T03:12:41.317Z,15.80
2022-11-22T03:15:08.263Z,15.93
2022-11-22T03:17:34.844Z,16.43
2022-11-22T03:20:01.937Z,15.57
2022-11-22T03:22:28.983Z,16.23
2022-11-22T03:24:55.570Z,16.63
2022-11-22T03:27:22.172Z,15.33
2022-11-22T03:29:49.377Z,16.80
2022-11-22T03:32:15.995Z,15.60
2022-11-22T03:34:42.659Z,15.20
2022-11-22T03:37:09.174Z,14.00
2022-11-22T03:39:35.760Z,14.87
2022-11-22T03:42:02.281Z,15.00
2022-11-22T03:44:28.828Z,17.77
2022-11-22T03:46:55.504Z,16.47
2022-11-22T03:49:22.042Z,14.93
2022-11-22T03:51:48.798Z,16.23
2022-11-22T03:54:15.493Z,15.77
2022-11-22T03:56:43.875Z,16.47
2022-11-22T03:59:10.697Z,17.40
2022-11-22T04:01:37.330Z,16.37
2022-11-22T04:04:04.003Z,16.80
2022-11-22T04:06:30.599Z,15.63
2022-11-22T04:08:57.211Z,15.60
2022-11-22T04:11:23.756Z,15.77
2022-11-22T04:14:08.758Z,16.30
2022-11-22T04:16:35.296Z,14.27
2022-11-22T04:19:01.885Z,14.47
2022-11-22T04:21:34.806Z,16.10
2022-11-22T04:24:21.451Z,15.50
2022-11-22T04:26:49.006Z,14.10
2022-11-22T04:29:16.855Z,15.47
2022-11-22T04:32:01.995Z,14.77
2022-11-22T04:34:28.973Z,15.50
2022-11-22T04:36:55.484Z,14.73
2022-11-22T04:39:22.665Z,16.07
2022-11-22T04:42:12.328Z,15.70
2022-11-22T04:44:42.146Z,14.73
2022-11-22T04:47:34.399Z,16.03
2022-11-22T04:50:25.846Z,14.53
2022-11-22T04:53:01.486Z,14.50
2022-11-22T04:55:28.123Z,15.47
2022-11-22T04:57:59.659Z,13.23
2022-11-22T05:00:28.128Z,15.07
2022-11-22T05:02:54.965Z,13.67
2022-11-22T05:05:21.872Z,14.67
2022-11-22T05:07:48.621Z,16.57
2022-11-22T05:10:15.474Z,14.63
2022-11-22T05:12:42.786Z,14.27
2022-11-22T05:15:12.293Z,14.87
2022-11-22T05:17:39.296Z,15.50
2022-11-22T05:20:07.899Z,14.73
2022-11-22T05:22:53.692Z,15.00
2022-11-22T05:25:25.275Z,12.37
2022-11-22T05:27:55.585Z,12.93
2022-11-22T05:30:22.291Z,12.07
2022-11-22T05:32:48.863Z,14.83
2022-11-22T05:35:15.406Z,15.17
2022-11-22T05:37:41.930Z,16.27
2022-11-22T05:40:09.912Z,14.40
2022-11-22T05:42:36.489Z,15.57
2022-11-22T05:45:03.327Z,14.57
2022-11-22T05:47:35.459Z,13.40
2022-11-22T05:50:03.308Z,14.97
2022-11-22T05:52:30.549Z,14.60
2022-11-22T05:54:57.186Z,13.60
2022-11-22T05:57:24.098Z,14.23
2022-11-22T05:59:50.731Z,13.47
2022-11-22T06:02:17.309Z,15.07
2022-11-22T06:04:44.041Z,13.77
2022-11-22T06:07:10.846Z,15.00
2022-11-22T06:09:37.891Z,15.20
2022-11-22T06:12:04.781Z,14.10
2022-11-22T06:14:31.306Z,14.70
2022-11-22T06:16:58.257Z,14.37
2022-11-22T06:19:24.861Z,16.40
2022-11-22T06:21:51.823Z,14.80
2022-11-22T06:24:18.429Z,16.40
2022-11-22T06:26:44.969Z,15.80
2022-11-22T06:29:11.797Z,15.57
2022-11-22T06:31:38.317Z,16.67
2022-11-22T06:34:05.245Z,16.40
2022-11-22T06:36:34.451Z,17.57
2022-11-22T06:39:02.886Z,15.40
2022-11-22T06:41:35.200Z,14.17
2022-11-22T06:44:07.489Z,16.23
2022-11-22T06:46:34.594Z,15.20
2022-11-22T06:49:01.276Z,15.23
2022-11-22T06:51:29.742Z,16.70
2022-11-22T06:53:57.974Z,16.50
2022-11-22T06:56:26.455Z,16.77
2022-11-22T06:58:54.119Z,16.33
2022-11-22T07:01:22.237Z,16.70
2022-11-22T07:03:49.844Z,16.53
2022-11-22T07:06:18.619Z,15.70
2022-11-22T07:08:46.451Z,16.13
2022-11-22T07:11:22.859Z,18.23
2022-11-22T07:13:50.611Z,16.43
2022-11-22T07:16:19.877Z,17.37
2022-11-22T07:18:47.222Z,16.40
2022-11-22T07:21:24.453Z,17.83
2022-11-22T07:23:53.629Z,17.93
2022-11-22T07:26:22.190Z,16.63
2022-11-22T07:28:49.710Z,15.77
2022-11-22T07:31:17.156Z,16.63
2022-11-22T07:33:44.604Z,16.63
2022-11-22T07:36:14.082Z,16.37
2022-11-22T07:38:40.826Z,16.57
2022-11-22T07:41:09.040Z,16.97
2022-11-22T07:43:36.729Z,17.70
2022-11-22T07:46:10.471Z,17.33
2022-11-22T07:48:37.594Z,17.43
2022-11-22T07:51:06.391Z,17.50
2022-11-22T07:53:34.867Z,16.67
2022-11-22T07:56:05.566Z,17.20
2022-11-22T07:58:33.387Z,17.77
2022-11-22T08:01:14.773Z,17.07
2022-11-22T08:03:42.807Z,17.70
2022-11-22T08:06:11.370Z,17.87
2022-11-22T08:08:38.548Z,17.70
2022-11-22T08:11:06.269Z,17.23
2022-11-22T08:13:34.292Z,16.90
2022-11-22T08:16:05.475Z,16.50
2022-11-22T08:18:33.322Z,17.90
2022-11-22T08:21:08.949Z,17.27
2022-11-22T08:23:36.880Z,17.00
2022-11-22T08:26:03.916Z,16.67
2022-11-22T08:28:31.105Z,18.13
2022-11-22T08:31:30.194Z,16.00
2022-11-22T08:33:57.015Z,17.50
2022-11-22T08:36:24.630Z,16.40
2022-11-22T08:38:51.241Z,17.77
2022-11-22T08:41:18.704Z,17.20
2022-11-22T08:43:45.343Z,14.77
2022-11-22T08:46:12.294Z,17.03
2022-11-22T08:48:39.070Z,16.33
2022-11-22T08:51:08.107Z,18.50
2022-11-22T08:53:37.143Z,16.90
2022-11-22T08:56:05.822Z,13.90
2022-11-22T08:58:33.564Z,15.70
2022-11-22T09:01:11.501Z,14.53
2022-11-22T09:03:38.871Z,15.00
2022-11-22T09:09:35.946Z,14.87
2022-11-22T09:11:55.693Z,16.40
2022-11-22T09:14:22.364Z,15.40
2022-11-22T09:16:49.054Z,16.80
2022-11-22T09:19:16.416Z,16.20
2022-11-22T09:21:43.080Z,16.20
2022-11-22T09:24:09.792Z,16.03
2022-11-22T09:26:36.363Z,15.47
2022-11-22T09:29:03.167Z,17.00
2022-11-22T09:31:31.627Z,15.10
2022-11-22T09:33:58.709Z,15.97
2022-11-22T09:36:26.558Z,17.17
2022-11-22T09:38:54.277Z,18.23
2022-11-22T09:41:39.471Z,18.33
2022-11-22T09:44:24.019Z,17.10
2022-11-22T09:47:27.611Z,14.80
2022-11-22T09:50:25.037Z,16.23
2022-11-22T09:52:58.261Z,15.37
2022-11-22T09:55:27.830Z,14.97
2022-11-22T09:58:06.240Z,13.77
2022-11-22T10:00:33.186Z,15.03
2022-11-22T10:03:26.924Z,16.27
2022-11-22T10:06:01.065Z,14.33
2022-11-22T10:08:44.943Z,15.80
2022-11-22T10:11:38.086Z,15.47
2022-11-22T10:14:16.436Z,15.53
2022-11-22T10:16:51.248Z,13.80
2022-11-22T10:19:24.880Z,14.17
2022-11-22T10:21:51.531Z,14.93
2022-11-22T10:24:19.684Z,15.07
2022-11-22T10:26:47.123Z,15.90
2022-11-22T10:29:31.261Z,15.60
2022-11-22T10:32:17.006Z,14.43
2022-11-22T10:34:56.714Z,15.73
2022-11-22T10:37:41.382Z,15.37
2022-11-22T10:40:35.251Z,15.87
2022-11-22T10:43:18.667Z,15.30
2022-11-22T10:45:52.978Z,13.60
2022-11-22T10:48:48.216Z,14.17
2022-11-22T10:51:40.476Z,13.17
2022-11-22T10:54:34.686Z,15.03
2022-11-22T10:57:23.507Z,14.70
2022-11-22T11:00:06.087Z,15.57
2022-11-22T11:03:01.653Z,14.43
2022-11-22T11:06:15.364Z,13.17
2022-11-22T11:09:23.331Z,13.17
2022-11-22T11:11:30.370Z,14.37
2022-11-22T11:14:04.831Z,13.53
2022-11-22T11:16:35.658Z,12.17
2022-11-22T11:19:20.767Z,13.00
2022-11-22T11:21:58.451Z,12.20
2022-11-22T11:24:30.012Z,12.33
2022-11-22T11:27:00.493Z,11.37
2022-11-22T11:29:37.204Z,12.60
2022-11-22T11:32:08.022Z,11.50
2022-11-22T11:34:36.223Z,11.93
2022-11-22T11:37:08.364Z,13.10
2022-11-22T11:39:44.508Z,12.23
2022-11-22T11:42:35.534Z,11.33
2022-11-22T11:45:40.862Z,12.00
2022-11-22T11:48:38.326Z,10.30
2022-11-22T11:51:16.148Z,12.47
2022-11-22T11:53:51.889Z,12.30
2022-11-22T11:56:28.295Z,10.60
2022-11-22T11:58:58.462Z,11.00
2022-11-22T12:01:26.357Z,10.53
2022-11-22T12:04:02.525Z,12.83
2022-11-22T12:06:43.673Z,10.73
2022-11-22T12:09:36.964Z,11.40
2022-11-22T12:13:05.117Z,10.73
2022-11-22T12:15:42.410Z,11.87
2022-11-22T12:19:35.477Z,10.73
2022-11-22T12:24:19.857Z,11.10
2022-11-22T12:26:52.294Z,9.73
2022-11-22T12:29:44.012Z,10.77
2022-11-22T12:32:46.267Z,12.40
2022-11-22T12:35:35.411Z,11.20
2022-11-22T12:56:36.707Z,9.47
2022-11-22T12:59:26.678Z,9.97
2022-11-22T13:02:14.835Z,10.53
2022-11-22T13:04:50.647Z,9.30
2022-11-22T13:07:24.363Z,11.07
2022-11-22T13:09:58.344Z,11.03
2022-11-22T13:12:45.422Z,10.27
2022-11-22T13:15:17.193Z,9.47
2022-11-22T13:17:43.787Z,9.43
2022-11-22T13:20:44.439Z,9.67
2022-11-22T13:23:49.954Z,9.77
2022-11-22T13:26:29.279Z,9.80
2022-11-22T13:28:56.906Z,10.23
2022-11-22T13:31:23.754Z,10.60
2022-11-22T13:33:58.753Z,8.87
2022-11-22T13:36:31.089Z,10.10
2022-11-22T13:39:00.161Z,9.83
2022-11-22T13:41:30.106Z,10.93
2022-11-22T13:44:15.377Z,9.97
2022-11-22T13:46:55.130Z,10.20
2022-11-22T13:49:46.585Z,9.20
2022-11-22T13:52:15.028Z,10.70
2022-11-22T13:54:47.689Z,9.13
2022-11-22T13:57:32.323Z,10.53
2022-11-22T14:00:14.327Z,9.47
2022-11-22T14:02:45.060Z,9.53
2022-11-22T14:05:21.002Z,10.00
2022-11-22T14:07:52.801Z,11.33
2022-11-22T14:10:32.194Z,9.67
2022-11-22T14:13:22.363Z,11.20
2022-11-22T14:16:20.327Z,15.90
2022-11-22T14:19:20.232Z,13.23
2022-11-22T14:22:07.723Z,11.47
2022-11-22T14:25:08.151Z,10.30
2022-11-22T14:27:43.923Z,11.27
2022-11-22T14:30:18.861Z,10.90
2022-11-22T14:32:50.422Z,11.07
2022-11-22T14:35:27.784Z,11.00
2022-11-22T14:38:28.449Z,10.60
2022-11-22T14:41:27.249Z,12.00
2022-11-22T14:44:10.432Z,10.50
2022-11-22T14:46:53.286Z,9.83
2022-11-22T14:49:39.815Z,11.30
2022-11-22T14:52:20.858Z,11.63
2022-11-22T14:54:52.015Z,10.50
2022-11-22T14:57:25.174Z,11.50
2022-11-22T15:00:08.669Z,11.70
2022-11-22T15:02:58.243Z,12.90
2022-11-22T15:09:16.588Z,11.03
2022-11-22T15:09:16.807Z,11.73
2022-11-22T15:11:57.870Z,13.60
2022-11-22T15:57:38.559Z,14.80
2022-11-22T16:00:29.433Z,16.43
2022-11-22T16:03:06.744Z,17.10
2022-11-22T16:06:10.131Z,15.43
2022-11-22T16:08:22.111Z,16.60
2022-11-22T16:10:51.073Z,17.50
2022-11-22T16:13:18.520Z,17.03
2022-11-22T16:15:45.824Z,15.30
2022-11-22T16:18:24.618Z,17.67
2022-11-22T16:21:27.270Z,17.37
2022-11-22T16:24:19.439Z,16.60
2022-11-22T16:27:12.402Z,15.17
2022-11-22T16:29:39.157Z,17.27
2022-11-22T16:32:15.515Z,16.27
2022-11-22T16:34:43.362Z,18.17
2022-11-22T16:37:36.142Z,16.00
2022-11-22T16:40:03.088Z,16.37
2022-11-22T16:42:30.531Z,16.77
2022-11-22T16:45:02.400Z,14.07
2022-11-22T16:47:30.434Z,15.23
2022-11-22T16:49:57.472Z,17.00
2022-11-22T16:52:25.202Z,15.57
2022-11-22T16:54:51.702Z,21.30
2022-11-22T16:57:18.383Z,21.30
2022-11-22T16:59:44.976Z,18.13
2022-11-22T17:02:13.987Z,19.10
2022-11-22T17:04:41.370Z,17.03
2022-11-22T17:07:12.052Z,17.27
2022-11-22T17:09:39.318Z,15.83
2022-11-22T17:12:32.106Z,17.57
2022-11-22T17:15:00.262Z,16.70
2022-11-22T17:17:26.861Z,16.00
2022-11-22T17:19:54.347Z,16.97
2022-11-22T17:22:21.347Z,16.10
2022-11-22T17:24:47.936Z,18.03
2022-11-22T17:27:14.825Z,16.60
2022-11-22T17:29:50.416Z,18.13
2022-11-22T17:32:19.287Z,18.10
2022-11-22T17:34:45.875Z,16.47
2022-11-22T17:37:12.784Z,17.20
2022-11-22T17:39:39.695Z,17.13
2022-11-22T17:42:06.707Z,17.30
2022-11-22T17:44:34.009Z,15.80
2022-11-22T17:47:00.858Z,18.40
2022-11-22T17:49:27.505Z,16.20
2022-11-22T17:51:54.251Z,16.57
2022-11-22T17:54:21.037Z,14.77
2022-11-22T17:56:47.599Z,17.07
2022-11-22T17:59:14.214Z,17.07
2022-11-22T18:01:40.794Z,15.37
2022-11-22T18:04:07.335Z,16.43
2022-11-22T18:06:33.915Z,15.73
2022-11-22T18:09:00.907Z,15.10
2022-11-22T18:11:27.529Z,14.87
2022-11-22T18:13:54.391Z,16.07
2022-11-22T18:16:22.174Z,15.90
2022-11-22T18:18:56.798Z,16.37
2022-11-22T18:21:24.733Z,16.03
2022-11-22T18:23:51.428Z,17.37
2022-11-22T18:31:53.193Z,14.53
2022-11-22T18:34:21.314Z,16.33
2022-11-22T18:37:04.384Z,14.40
2022-11-22T18:39:34.782Z,14.93
2022-11-22T18:42:02.466Z,13.93
2022-11-22T18:44:29.152Z,16.00
2022-11-22T18:46:55.924Z,13.87
2022-11-22T18:49:22.649Z,14.07
2022-11-22T18:51:49.264Z,12.90
2022-11-22T18:54:16.082Z,13.90
2022-11-22T18:56:43.720Z,12.67
2022-11-22T18:59:12.681Z,14.00
2022-11-22T19:01:40.675Z,13.33
2022-11-22T19:04:07.854Z,13.50
2022-11-22T19:06:34.712Z,12.80
2022-11-22T19:09:01.720Z,12.97
2022-11-22T19:11:34.422Z,13.57
2022-11-22T19:14:01.154Z,12.37
2022-11-22T19:16:29.963Z,13.63
2022-11-22T19:18:57.393Z,13.30
2022-11-22T19:21:26.835Z,13.87
2022-11-22T19:23:54.798Z,13.27
2022-11-22T19:26:23.846Z,14.10
2022-11-22T19:28:55.299Z,13.73
2022-11-22T19:31:27.886Z,14.90
2022-11-22T19:33:55.318Z,12.40
2022-11-22T19:36:31.825Z,13.70
2022-11-22T19:39:00.927Z,12.80
2022-11-22T19:41:27.915Z,12.60
2022-11-22T19:43:55.842Z,15.83
2022-11-22T19:46:23.105Z,12.40
2022-11-22T19:48:51.777Z,13.00
2022-11-22T19:51:18.703Z,13.73
2022-11-22T19:53:45.375Z,11.43
2022-11-22T19:56:19.279Z,11.47
2022-11-22T19:58:54.136Z,12.23
2022-11-22T20:01:22.349Z,13.67
2022-11-22T20:03:56.993Z,11.93
2022-11-22T20:06:26.421Z,11.63
2022-11-22T20:08:53.330Z,11.10
2022-11-22T20:11:20.981Z,11.47
2022-11-22T20:13:50.114Z,11.50
2022-11-22T20:16:28.212Z,11.97
2022-11-22T20:19:00.289Z,10.97
2022-11-22T20:21:29.070Z,11.40
2022-11-22T20:23:56.613Z,10.20
2022-11-22T20:26:24.610Z,10.50
2022-11-22T20:28:59.272Z,10.53
2022-11-22T20:31:28.989Z,10.30
2022-11-22T20:33:57.747Z,11.37
2022-11-22T20:36:28.088Z,9.63
2022-11-22T20:38:56.059Z,9.10
2022-11-22T20:41:27.324Z,10.87
2022-11-22T20:43:55.296Z,10.40
2022-11-22T20:46:24.882Z,12.30
2022-11-22T20:48:53.106Z,9.67
2022-11-22T20:51:26.871Z,10.40
2022-11-22T20:53:54.097Z,11.50
2022-11-22T20:56:21.475Z,10.43
2022-11-22T20:58:48.466Z,9.70
2022-11-22T21:01:18.190Z,10.53
2022-11-22T21:03:45.419Z,9.73
2022-11-22T21:06:13.394Z,8.93
2022-11-22T21:08:40.520Z,8.73
2022-11-22T21:11:11.142Z,9.47
2022-11-22T21:13:37.792Z,9.50
2022-11-22T21:16:21.391Z,9.80
2022-11-22T21:19:02.525Z,10.20
2022-11-22T21:21:30.647Z,9.63
2022-11-22T21:24:00.408Z,9.80
2022-11-22T21:26:27.885Z,8.87
2022-11-22T21:28:54.788Z,9.37
2022-11-22T21:31:22.250Z,7.70
2022-11-22T21:33:49.592Z,8.93
2022-11-22T21:36:16.585Z,7.70
2022-11-22T21:38:43.206Z,9.10
2022-11-22T21:44:00.626Z,8.93
2022-11-22T21:46:27.139Z,7.50
2022-11-22T21:48:55.749Z,8.43
2022-11-22T21:51:23.145Z,7.73
2022-11-22T21:53:49.838Z,8.40
2022-11-22T21:56:16.468Z,8.60
2022-11-22T21:58:43.321Z,6.73
2022-11-22T22:01:14.081Z,6.43
2022-11-22T22:03:41.759Z,6.60
2022-11-22T22:06:09.086Z,6.80
2022-11-22T22:08:36.250Z,6.77
2022-11-22T22:16:13.172Z,7.07
2022-11-22T22:18:39.917Z,6.23
2022-11-22T22:21:08.608Z,6.73
2022-11-22T22:23:36.421Z,7.10
2022-11-22T22:26:05.456Z,7.50
2022-11-22T22:28:34.018Z,7.10
2022-11-22T22:31:04.626Z,7.17
2022-11-22T22:33:31.703Z,6.47
2022-11-22T22:35:59.329Z,6.47
2022-11-22T22:38:26.137Z,6.63
2022-11-22T22:40:56.899Z,7.30
2022-11-22T22:43:23.948Z,6.90
2022-11-22T22:45:51.166Z,6.30
2022-11-22T22:48:18.765Z,6.03
2022-11-22T22:50:45.616Z,7.10
2022-11-22T22:53:12.894Z,5.90
2022-11-22T22:55:39.468Z,6.77
2022-11-22T22:58:07.688Z,6.27
2022-11-22T23:00:37.050Z,6.60
2022-11-22T23:03:04.020Z,6.37
2022-11-22T23:05:30.592Z,7.60
2022-11-22T23:07:57.244Z,7.80
2022-11-22T23:10:24.527Z,7.47
2022-11-22T23:12:51.093Z,5.77
2022-11-22T23:15:21.856Z,6.90
2022-11-22T23:17:59.895Z,6.70
2022-11-22T23:20:26.454Z,6.37
2022-11-22T23:22:54.450Z,6.60
2022-11-22T23:25:21.520Z,7.17
2022-11-22T23:27:48.053Z,6.00
2022-11-22T23:30:15.351Z,6.80
2022-11-22T23:32:41.888Z,5.70
2022-11-22T23:35:08.979Z,6.07
2022-11-22T23:37:35.522Z,5.60
2022-11-22T23:40:02.350Z,6.40
2022-11-22T23:42:29.218Z,6.10
2022-11-22T23:44:57.315Z,5.80
2022-11-22T23:47:23.851Z,4.50
2022-11-22T23:49:50.424Z,5.53
2022-11-22T23:52:17.341Z,5.23
2022-11-22T23:54:44.530Z,4.23
2022-11-22T23:57:11.138Z,4.53
2022-11-22T23:59:37.701Z,6.77
