createdAt,value
2018-03-08T00:02:04.592Z,81.90
2018-03-08T00:04:32.127Z,81.90
2018-03-08T00:07:00.034Z,82.00
2018-03-08T00:09:27.560Z,82.10
2018-03-08T00:11:55.106Z,82.00
2018-03-08T00:14:22.660Z,82.00
2018-03-08T00:16:50.567Z,82.00
2018-03-08T00:19:18.099Z,82.00
2018-03-08T00:21:45.684Z,82.10
2018-03-08T00:24:13.211Z,82.40
2018-03-08T00:26:40.752Z,82.50
2018-03-08T00:29:08.660Z,82.50
2018-03-08T00:31:36.214Z,82.50
2018-03-08T00:34:03.740Z,82.50
2018-03-08T00:36:31.691Z,82.60
2018-03-08T00:38:59.254Z,82.60
2018-03-08T00:41:26.780Z,82.60
2018-03-08T00:43:54.289Z,82.80
2018-03-08T00:46:22.229Z,82.70
2018-03-08T00:48:49.740Z,82.80
2018-03-08T00:51:17.273Z,82.90
2018-03-08T00:53:45.186Z,82.90
2018-03-08T00:56:12.728Z,82.90
2018-03-08T00:58:40.241Z,83.00
2018-03-08T01:01:07.781Z,83.00
2018-03-08T01:03:35.299Z,83.00
2018-03-08T01:06:02.858Z,83.00
2018-03-08T01:08:30.374Z,82.90
2018-03-08T01:10:58.309Z,83.00
2018-03-08T01:13:25.821Z,83.00
2018-03-08T01:15:53.765Z,82.90
2018-03-08T01:18:21.315Z,82.80
2018-03-08T01:20:48.825Z,82.90
2018-03-08T01:23:16.347Z,82.80
2018-03-08T01:25:44.267Z,82.70
2018-03-08T01:28:11.803Z,82.70
2018-03-08T01:30:39.320Z,82.60
2018-03-08T01:33:06.860Z,82.60
2018-03-08T01:35:34.371Z,82.50
2018-03-08T01:38:01.919Z,82.40
2018-03-08T01:40:29.831Z,82.40
2018-03-08T01:42:57.391Z,82.30
2018-03-08T01:45:24.902Z,82.30
2018-03-08T01:47:52.432Z,82.30
2018-03-08T01:50:25.574Z,82.50
2018-03-08T01:52:53.116Z,82.40
2018-03-08T01:55:20.655Z,82.60
2018-03-08T01:57:48.579Z,82.60
2018-03-08T02:00:16.115Z,82.60
2018-03-08T02:02:43.653Z,82.60
2018-03-08T02:05:11.201Z,82.60
2018-03-08T02:07:39.123Z,82.60
2018-03-08T02:10:06.675Z,82.60
2018-03-08T02:12:34.211Z,82.50
2018-03-08T02:15:01.768Z,82.50
2018-03-08T02:17:29.295Z,82.50
2018-03-08T02:19:57.233Z,82.30
2018-03-08T02:22:24.757Z,82.30
2018-03-08T02:24:52.284Z,82.10
2018-03-08T02:27:20.181Z,82.10
2018-03-08T02:29:47.715Z,81.80
2018-03-08T02:32:15.615Z,81.70
2018-03-08T02:34:43.183Z,81.80
2018-03-08T02:37:10.691Z,81.80
2018-03-08T02:39:38.632Z,81.80
2018-03-08T02:42:06.157Z,81.80
2018-03-08T02:44:33.675Z,81.80
2018-03-08T02:47:01.595Z,81.80
2018-03-08T02:49:29.148Z,81.80
2018-03-08T02:51:56.672Z,81.80
2018-03-08T02:54:24.629Z,81.90
2018-03-08T02:56:52.544Z,82.10
2018-03-08T02:59:20.059Z,82.10
2018-03-08T03:01:47.975Z,82.10
2018-03-08T03:04:15.490Z,82.30
2018-03-08T03:06:43.022Z,82.30
2018-03-08T03:09:10.942Z,82.30
2018-03-08T03:11:38.480Z,82.30
2018-03-08T03:14:06.011Z,82.30
2018-03-08T03:16:33.948Z,82.10
2018-03-08T03:19:01.460Z,81.90
2018-03-08T03:21:28.996Z,81.90
2018-03-08T03:23:56.893Z,81.90
2018-03-08T03:26:24.420Z,82.10
2018-03-08T03:28:52.344Z,81.90
2018-03-08T03:31:19.875Z,82.10
2018-03-08T03:33:47.434Z,81.90
2018-03-08T03:36:15.335Z,82.10
2018-03-08T03:38:42.840Z,82.30
2018-03-08T03:41:10.381Z,82.40
2018-03-08T03:43:38.285Z,83.00
2018-03-08T03:46:05.824Z,83.00
2018-03-08T03:48:33.348Z,83.20
2018-03-08T03:51:00.907Z,83.30
2018-03-08T03:53:28.500Z,83.80
2018-03-08T03:55:56.420Z,83.90
2018-03-08T03:58:23.959Z,83.90
2018-03-08T04:00:51.489Z,83.90
2018-03-08T04:03:19.166Z,83.80
2018-03-08T04:05:46.808Z,83.70
2018-03-08T04:08:14.463Z,83.70
2018-03-08T04:10:42.004Z,83.70
2018-03-08T04:13:09.926Z,83.70
2018-03-08T04:15:37.427Z,83.70
2018-03-08T04:18:05.348Z,83.90
2018-03-08T04:20:32.854Z,83.90
2018-03-08T04:23:00.794Z,83.90
2018-03-08T04:25:28.320Z,84.00
2018-03-08T04:27:55.865Z,84.00
2018-03-08T04:30:23.355Z,84.10
2018-03-08T04:32:50.910Z,84.10
2018-03-08T04:35:18.419Z,84.20
2018-03-08T04:37:46.355Z,84.30
2018-03-08T04:40:13.883Z,84.30
2018-03-08T04:42:41.391Z,84.30
2018-03-08T04:45:08.925Z,84.40
2018-03-08T04:47:36.431Z,84.40
2018-03-08T04:50:03.968Z,84.50
2018-03-08T04:52:31.882Z,84.50
2018-03-08T04:54:59.403Z,84.50
2018-03-08T04:57:27.308Z,84.40
2018-03-08T04:59:54.835Z,84.40
2018-03-08T05:02:25.525Z,84.40
2018-03-08T05:04:53.060Z,84.40
2018-03-08T05:07:20.585Z,84.40
2018-03-08T05:09:48.114Z,84.40
2018-03-08T05:12:15.611Z,84.40
2018-03-08T05:14:43.153Z,84.40
2018-03-08T05:17:11.064Z,84.30
2018-03-08T05:19:38.583Z,84.20
2018-03-08T05:22:06.117Z,84.20
2018-03-08T05:24:33.628Z,84.20
2018-03-08T05:27:01.151Z,84.10
2018-03-08T05:29:29.083Z,84.00
2018-03-08T05:31:56.629Z,83.90
2018-03-08T05:34:24.141Z,83.90
2018-03-08T05:36:51.676Z,83.90
2018-03-08T05:39:19.581Z,83.70
2018-03-08T05:41:47.103Z,83.70
2018-03-08T05:44:15.009Z,83.50
2018-03-08T05:46:42.537Z,83.50
2018-03-08T05:49:10.059Z,83.50
2018-03-08T05:51:37.609Z,83.50
2018-03-08T05:54:05.111Z,83.50
2018-03-08T05:56:33.053Z,83.40
2018-03-08T05:59:00.979Z,83.40
2018-03-08T06:01:28.484Z,83.40
2018-03-08T06:03:56.443Z,83.40
2018-03-08T06:06:23.960Z,83.50
2018-03-08T06:08:51.491Z,83.50
2018-03-08T06:11:19.396Z,83.50
2018-03-08T06:13:46.948Z,83.50
2018-03-08T06:16:14.468Z,83.70
2018-03-08T06:18:42.391Z,83.50
2018-03-08T06:21:09.911Z,83.50
2018-03-08T06:23:37.451Z,83.40
2018-03-08T06:26:05.365Z,83.40
2018-03-08T06:28:32.886Z,83.40
2018-03-08T06:31:00.387Z,83.20
2018-03-08T06:33:27.903Z,82.90
2018-03-08T06:35:55.812Z,82.80
2018-03-08T06:38:23.332Z,82.70
2018-03-08T06:40:50.831Z,82.70
2018-03-08T06:43:18.352Z,82.70
2018-03-08T06:45:45.856Z,82.70
2018-03-08T06:48:13.411Z,82.70
2018-03-08T06:50:40.923Z,82.70
2018-03-08T06:53:08.433Z,82.90
2018-03-08T06:55:35.975Z,82.90
2018-03-08T06:58:03.479Z,82.70
2018-03-08T07:00:31.482Z,81.30
2018-03-08T07:02:58.980Z,81.30
2018-03-08T07:05:26.522Z,80.30
2018-03-08T07:07:54.024Z,77.80
2018-03-08T07:10:21.963Z,77.00
2018-03-08T07:12:49.486Z,76.90
2018-03-08T07:15:17.012Z,77.20
2018-03-08T07:17:44.912Z,74.90
2018-03-08T07:20:12.457Z,74.90
2018-03-08T07:22:39.965Z,74.70
2018-03-08T07:25:07.483Z,73.90
2018-03-08T07:27:35.014Z,73.90
2018-03-08T07:30:02.553Z,73.90
2018-03-08T07:32:30.471Z,72.90
2018-03-08T07:34:58.024Z,72.90
2018-03-08T07:37:25.537Z,73.20
2018-03-08T07:39:53.451Z,72.70
2018-03-08T07:42:20.955Z,72.70
2018-03-08T07:44:48.920Z,72.80
2018-03-08T07:47:16.829Z,72.10
2018-03-08T07:49:44.404Z,72.00
2018-03-08T07:52:11.916Z,71.90
2018-03-08T07:54:39.845Z,71.50
2018-03-08T07:57:07.345Z,71.50
2018-03-08T07:59:35.308Z,71.00
2018-03-08T08:02:03.208Z,71.30
2018-03-08T08:04:42.443Z,71.30
2018-03-08T08:07:21.748Z,71.00
2018-03-08T08:09:49.672Z,70.80
2018-03-08T08:12:17.184Z,70.80
2018-03-08T08:14:44.732Z,70.10
2018-03-08T08:17:12.643Z,69.80
2018-03-08T08:19:40.231Z,69.40
2018-03-08T08:22:07.763Z,69.60
2018-03-08T08:24:35.284Z,69.40
2018-03-08T08:27:02.843Z,68.90
2018-03-08T08:29:30.367Z,68.40
2018-03-08T08:31:57.906Z,68.10
2018-03-08T08:34:25.430Z,68.10
2018-03-08T08:36:52.968Z,67.70
2018-03-08T08:39:20.871Z,66.70
2018-03-08T08:41:48.397Z,66.70
2018-03-08T08:44:15.923Z,67.30
2018-03-08T08:46:43.491Z,66.50
2018-03-08T08:49:11.040Z,65.70
2018-03-08T08:51:38.575Z,65.20
2018-03-08T08:54:06.105Z,65.80
2018-03-08T08:56:33.645Z,65.30
2018-03-08T08:59:01.560Z,64.10
2018-03-08T09:01:29.088Z,64.00
2018-03-08T09:03:56.595Z,63.20
2018-03-08T09:06:24.127Z,62.70
2018-03-08T09:08:51.651Z,62.30
2018-03-08T09:11:19.200Z,63.10
2018-03-08T09:13:47.107Z,61.40
2018-03-08T09:16:14.645Z,61.40
2018-03-08T09:18:42.176Z,61.00
2018-03-08T09:21:10.120Z,61.00
2018-03-08T09:23:37.637Z,61.00
2018-03-08T09:26:05.176Z,61.40
2018-03-08T09:28:32.824Z,60.60
2018-03-08T09:31:00.756Z,60.50
2018-03-08T09:33:28.263Z,60.00
2018-03-08T09:35:55.814Z,59.40
2018-03-08T09:38:23.719Z,59.40
2018-03-08T09:40:51.237Z,59.30
2018-03-08T09:43:19.172Z,58.40
2018-03-08T09:45:46.706Z,58.40
2018-03-08T09:48:14.481Z,58.10
2018-03-08T09:50:42.006Z,58.30
2018-03-08T09:53:09.563Z,58.20
2018-03-08T09:55:37.107Z,58.30
2018-03-08T09:58:04.666Z,57.60
2018-03-08T10:00:32.220Z,57.70
2018-03-08T10:03:00.160Z,57.30
2018-03-08T10:05:27.825Z,57.30
2018-03-08T10:07:55.768Z,55.60
2018-03-08T10:10:23.300Z,55.60
2018-03-08T10:12:51.124Z,55.50
2018-03-08T10:15:18.595Z,55.70
2018-03-08T10:17:46.149Z,55.00
2018-03-08T10:20:14.515Z,56.10
2018-03-08T10:22:42.511Z,55.50
2018-03-08T10:25:10.014Z,55.50
2018-03-08T10:27:37.520Z,56.90
2018-03-08T10:30:05.056Z,56.80
2018-03-08T10:32:32.585Z,58.30
2018-03-08T10:35:00.116Z,59.30
2018-03-08T10:37:27.674Z,60.20
2018-03-08T10:39:55.215Z,60.90
2018-03-08T10:42:22.733Z,61.30
2018-03-08T10:44:50.266Z,62.60
2018-03-08T10:47:17.776Z,63.00
2018-03-08T10:49:45.744Z,63.80
2018-03-08T10:52:13.659Z,65.30
2018-03-08T10:54:41.203Z,65.30
2018-03-08T10:57:08.719Z,64.50
2018-03-08T10:59:36.645Z,63.20
2018-03-08T11:05:09.006Z,63.70
2018-03-08T11:07:36.519Z,64.20
2018-03-08T11:10:04.042Z,64.00
2018-03-08T11:12:31.943Z,63.90
2018-03-08T11:14:59.466Z,63.40
2018-03-08T11:17:26.962Z,64.30
2018-03-08T11:19:54.492Z,64.60
2018-03-08T11:22:21.998Z,64.50
2018-03-08T11:24:49.521Z,64.70
2018-03-08T11:27:17.024Z,64.10
2018-03-08T11:29:44.935Z,64.20
2018-03-08T11:32:12.446Z,63.90
2018-03-08T11:34:39.986Z,64.30
2018-03-08T11:37:07.493Z,64.80
2018-03-08T11:39:35.003Z,64.50
2018-03-08T11:42:02.923Z,64.40
2018-03-08T11:44:30.445Z,64.00
2018-03-08T11:46:58.375Z,63.80
2018-03-08T11:49:25.892Z,64.20
2018-03-08T11:51:53.428Z,64.00
2018-03-08T11:54:20.929Z,63.50
2018-03-08T11:56:48.454Z,63.70
2018-03-08T11:59:15.959Z,62.90
2018-03-08T12:01:43.485Z,63.80
2018-03-08T12:04:11.010Z,63.20
2018-03-08T12:06:38.673Z,63.40
2018-03-08T12:09:06.575Z,63.70
2018-03-08T12:11:34.109Z,63.30
2018-03-08T12:14:01.604Z,63.20
2018-03-08T12:16:29.126Z,63.20
2018-03-08T12:18:56.626Z,62.90
2018-03-08T12:21:24.544Z,63.00
2018-03-08T12:23:52.051Z,63.00
2018-03-08T12:26:19.610Z,62.70
2018-03-08T12:28:47.507Z,62.40
2018-03-08T12:31:15.040Z,62.90
2018-03-08T12:33:42.548Z,62.70
2018-03-08T12:36:10.462Z,63.20
2018-03-08T12:38:37.976Z,62.60
2018-03-08T12:41:05.514Z,62.30
2018-03-08T12:43:33.020Z,62.00
2018-03-08T12:46:00.965Z,61.90
2018-03-08T12:48:28.489Z,61.80
2018-03-08T12:50:55.993Z,62.10
2018-03-08T12:53:23.924Z,62.30
2018-03-08T12:55:51.435Z,61.70
2018-03-08T12:58:18.964Z,61.90
2018-03-08T13:00:46.859Z,61.80
2018-03-08T13:03:14.382Z,61.60
2018-03-08T13:05:41.891Z,61.90
2018-03-08T13:08:09.408Z,61.60
2018-03-08T13:10:37.340Z,61.80
2018-03-08T13:13:04.879Z,61.50
2018-03-08T13:15:32.383Z,61.20
2018-03-08T13:18:00.314Z,61.80
2018-03-08T13:20:27.824Z,61.50
2018-03-08T13:22:55.374Z,61.50
2018-03-08T13:25:22.886Z,61.70
2018-03-08T13:27:50.402Z,61.80
2018-03-08T13:30:17.922Z,60.80
2018-03-08T13:32:45.430Z,60.40
2018-03-08T13:35:12.964Z,60.20
2018-03-08T13:37:40.516Z,60.40
2018-03-08T13:40:08.399Z,60.00
2018-03-08T13:42:35.910Z,60.30
2018-03-08T13:45:03.448Z,60.50
2018-03-08T13:47:31.444Z,60.40
2018-03-08T13:49:59.106Z,59.90
2018-03-08T13:52:27.054Z,60.00
2018-03-08T13:54:54.542Z,60.10
2018-03-08T13:57:22.043Z,60.50
2018-03-08T13:59:49.575Z,60.30
2018-03-08T14:02:17.089Z,60.30
2018-03-08T14:04:44.643Z,60.60
2018-03-08T14:07:12.156Z,60.50
2018-03-08T14:09:39.660Z,60.00
2018-03-08T14:12:07.399Z,60.10
2018-03-08T14:14:34.908Z,60.80
2018-03-08T14:17:02.444Z,60.40
2018-03-08T14:19:29.951Z,60.10
2018-03-08T14:21:57.482Z,59.20
2018-03-08T14:24:24.984Z,59.30
2018-03-08T14:26:52.563Z,59.00
2018-03-08T14:29:20.069Z,59.50
2018-03-08T14:31:47.635Z,59.40
2018-03-08T14:34:15.518Z,59.50
2018-03-08T14:36:43.190Z,59.30
2018-03-08T14:39:10.703Z,59.40
2018-03-08T14:41:38.283Z,59.40
2018-03-08T14:44:05.761Z,59.00
2018-03-08T14:46:33.286Z,59.50
2018-03-08T14:49:01.186Z,59.30
2018-03-08T14:51:28.719Z,59.30
2018-03-08T14:53:56.592Z,58.60
2018-03-08T14:56:24.159Z,59.30
2018-03-08T14:58:52.037Z,59.40
2018-03-08T15:01:19.575Z,59.20
2018-03-08T15:03:47.127Z,59.50
2018-03-08T15:06:14.642Z,59.30
2018-03-08T15:08:42.555Z,58.70
2018-03-08T15:11:10.079Z,58.90
2018-03-08T15:13:38.013Z,59.40
2018-03-08T15:16:05.514Z,59.30
2018-03-08T15:18:33.039Z,59.40
2018-03-08T15:21:00.541Z,59.20
2018-03-08T15:23:28.087Z,59.20
2018-03-08T15:25:55.606Z,59.30
2018-03-08T15:28:23.133Z,59.10
2018-03-08T15:30:51.032Z,59.60
2018-03-08T15:33:18.564Z,59.90
2018-03-08T15:35:46.095Z,59.50
2018-03-08T15:38:13.645Z,60.00
2018-03-08T15:40:41.306Z,59.80
2018-03-08T15:43:08.834Z,60.20
2018-03-08T15:45:36.335Z,60.30
2018-03-08T15:48:03.893Z,60.40
2018-03-08T15:50:31.410Z,60.60
2018-03-08T15:52:58.931Z,60.80
2018-03-08T15:55:26.568Z,60.90
2018-03-08T15:57:54.094Z,60.50
2018-03-08T16:00:21.595Z,60.40
2018-03-08T16:02:49.118Z,60.90
2018-03-08T16:05:16.634Z,61.00
2018-03-08T16:07:56.670Z,61.10
2018-03-08T16:10:40.878Z,61.10
2018-03-08T16:13:08.394Z,61.10
2018-03-08T16:15:35.890Z,61.40
2018-03-08T16:18:03.382Z,61.70
2018-03-08T16:20:30.914Z,62.40
2018-03-08T16:22:58.415Z,62.80
2018-03-08T16:25:25.962Z,62.70
2018-03-08T16:27:53.464Z,62.60
2018-03-08T16:30:20.994Z,62.50
2018-03-08T16:32:48.502Z,62.50
2018-03-08T16:35:16.023Z,62.80
2018-03-08T16:37:43.524Z,62.70
2018-03-08T16:40:11.457Z,63.00
2018-03-08T16:42:38.951Z,63.20
2018-03-08T16:45:06.895Z,63.30
2018-03-08T16:47:34.783Z,63.50
2018-03-08T16:50:02.339Z,63.80
2018-03-08T16:52:30.047Z,63.40
2018-03-08T16:54:57.593Z,62.80
2018-03-08T16:57:25.096Z,62.10
2018-03-08T16:59:52.631Z,62.90
2018-03-08T17:02:20.135Z,63.40
2018-03-08T17:04:47.721Z,62.90
2018-03-08T17:07:15.231Z,62.80
2018-03-08T17:09:42.792Z,62.30
2018-03-08T17:12:10.490Z,62.40
2018-03-08T17:14:38.061Z,64.30
2018-03-08T17:17:06.302Z,63.90
2018-03-08T17:19:34.191Z,63.70
2018-03-08T17:22:01.691Z,63.90
2018-03-08T17:24:29.218Z,64.10
2018-03-08T17:26:56.739Z,64.50
2018-03-08T17:29:24.259Z,64.50
2018-03-08T17:31:51.787Z,64.40
2018-03-08T17:34:19.306Z,64.40
2018-03-08T17:36:46.799Z,64.60
2018-03-08T17:39:14.331Z,64.80
2018-03-08T17:41:41.831Z,64.90
2018-03-08T17:44:09.746Z,65.20
2018-03-08T17:46:37.646Z,65.40
2018-03-08T17:49:05.190Z,65.60
2018-03-08T17:51:32.707Z,65.70
2018-03-08T17:54:00.233Z,65.50
2018-03-08T17:56:28.541Z,65.60
2018-03-08T17:58:56.066Z,65.80
2018-03-08T18:01:23.563Z,66.30
2018-03-08T18:03:51.190Z,66.80
2018-03-08T18:06:18.699Z,67.00
2018-03-08T18:08:46.730Z,67.10
2018-03-08T18:11:14.271Z,67.30
2018-03-08T18:13:41.780Z,67.40
2018-03-08T18:16:09.298Z,67.50
2018-03-08T18:18:36.790Z,67.50
2018-03-08T18:21:04.315Z,67.40
2018-03-08T18:23:31.875Z,67.60
2018-03-08T18:25:59.536Z,67.80
2018-03-08T18:28:27.183Z,68.00
2018-03-08T18:30:54.717Z,68.00
2018-03-08T18:33:22.210Z,68.10
2018-03-08T18:35:49.728Z,68.10
2018-03-08T18:38:17.232Z,68.20
2018-03-08T18:40:44.747Z,68.20
2018-03-08T18:43:12.247Z,68.30
2018-03-08T18:45:39.766Z,68.40
2018-03-08T18:48:07.272Z,68.50
2018-03-08T18:50:34.790Z,68.60
2018-03-08T18:53:02.320Z,68.50
2018-03-08T18:55:29.829Z,68.60
2018-03-08T18:58:03.280Z,68.60
2018-03-08T19:00:31.207Z,68.70
2018-03-08T19:02:58.706Z,68.70
2018-03-08T19:05:26.230Z,68.80
2018-03-08T19:07:54.131Z,68.80
2018-03-08T19:10:21.650Z,68.80
2018-03-08T19:12:49.138Z,68.90
2018-03-08T19:15:16.656Z,68.90
2018-03-08T19:17:44.159Z,68.90
2018-03-08T19:20:11.694Z,69.00
2018-03-08T19:22:39.194Z,69.00
2018-03-08T19:25:06.706Z,68.70
2018-03-08T19:27:34.235Z,68.90
2018-03-08T19:30:01.927Z,69.10
2018-03-08T19:32:29.443Z,69.10
2018-03-08T19:34:57.363Z,69.20
2018-03-08T19:37:25.040Z,69.40
2018-03-08T19:39:52.546Z,69.40
2018-03-08T19:42:20.062Z,69.60
2018-03-08T19:44:47.612Z,69.50
2018-03-08T19:47:15.141Z,69.60
2018-03-08T19:49:42.651Z,69.80
2018-03-08T19:52:10.555Z,69.90
2018-03-08T19:54:38.073Z,70.10
2018-03-08T19:57:05.757Z,70.30
2018-03-08T19:59:33.266Z,70.30
2018-03-08T20:02:00.792Z,70.40
2018-03-08T20:04:28.310Z,70.40
2018-03-08T20:06:55.886Z,70.40
2018-03-08T20:09:23.395Z,70.40
2018-03-08T20:11:51.009Z,70.50
2018-03-08T20:14:18.762Z,70.50
2018-03-08T20:16:46.279Z,70.50
2018-03-08T20:19:14.186Z,70.40
2018-03-08T20:21:41.698Z,70.40
2018-03-08T20:24:09.231Z,70.50
2018-03-08T20:26:36.963Z,70.50
2018-03-08T20:29:04.524Z,70.60
2018-03-08T20:31:32.037Z,70.60
2018-03-08T20:33:59.824Z,70.60
2018-03-08T20:36:27.367Z,70.80
2018-03-08T20:38:54.891Z,70.60
2018-03-08T20:41:22.392Z,70.80
2018-03-08T20:43:50.331Z,70.80
2018-03-08T20:46:17.831Z,70.80
2018-03-08T20:48:45.387Z,70.80
2018-03-08T20:51:13.003Z,70.80
2018-03-08T20:53:40.943Z,70.90
2018-03-08T20:56:08.460Z,70.60
2018-03-08T20:58:35.975Z,70.90
2018-03-08T21:01:03.990Z,71.00
2018-03-08T21:03:31.490Z,71.00
2018-03-08T21:05:59.016Z,71.00
2018-03-08T21:08:26.544Z,71.20
2018-03-08T21:10:54.478Z,71.10
2018-03-08T21:13:22.401Z,71.30
2018-03-08T21:15:49.927Z,71.20
2018-03-08T21:18:17.840Z,71.20
2018-03-08T21:20:45.386Z,71.30
2018-03-08T21:23:12.908Z,71.20
2018-03-08T21:25:40.451Z,71.30
2018-03-08T21:28:07.959Z,71.30
2018-03-08T21:30:35.500Z,71.10
2018-03-08T21:33:02.999Z,71.20
2018-03-08T21:35:30.526Z,71.40
2018-03-08T21:37:58.045Z,71.40
2018-03-08T21:40:26.016Z,71.30
2018-03-08T21:42:53.954Z,71.40
2018-03-08T21:45:21.467Z,71.20
2018-03-08T21:47:49.020Z,71.30
2018-03-08T21:50:16.535Z,71.20
2018-03-08T21:52:44.081Z,71.10
2018-03-08T21:55:11.597Z,71.10
2018-03-08T21:57:39.127Z,70.90
2018-03-08T22:00:07.058Z,71.10
2018-03-08T22:02:34.593Z,71.20
2018-03-08T22:05:02.096Z,71.10
2018-03-08T22:07:29.636Z,71.20
2018-03-08T22:09:57.156Z,71.30
2018-03-08T22:12:24.687Z,71.10
2018-03-08T22:14:52.615Z,71.20
2018-03-08T22:17:20.153Z,71.20
2018-03-08T22:19:47.675Z,71.20
2018-03-08T22:22:15.612Z,71.20
2018-03-08T22:24:43.135Z,71.20
2018-03-08T22:27:10.784Z,71.20
2018-03-08T22:29:38.304Z,71.20
2018-03-08T22:32:06.214Z,71.00
2018-03-08T22:34:33.740Z,70.90
2018-03-08T22:37:01.647Z,70.90
2018-03-08T22:39:29.192Z,71.00
2018-03-08T22:41:56.721Z,71.00
2018-03-08T22:44:24.655Z,71.00
2018-03-08T22:46:52.167Z,71.10
2018-03-08T22:49:19.690Z,71.10
2018-03-08T22:51:47.195Z,71.00
2018-03-08T22:54:14.727Z,71.00
2018-03-08T22:56:42.628Z,71.20
2018-03-08T22:59:10.171Z,71.00
2018-03-08T23:04:54.865Z,71.10
2018-03-08T23:07:22.377Z,71.10
2018-03-08T23:09:49.898Z,71.10
2018-03-08T23:12:17.801Z,71.00
2018-03-08T23:14:45.326Z,71.00
2018-03-08T23:17:12.819Z,70.80
2018-03-08T23:19:40.347Z,70.60
2018-03-08T23:22:07.836Z,70.40
2018-03-08T23:24:35.396Z,70.30
2018-03-08T23:27:02.907Z,70.30
2018-03-08T23:29:30.422Z,70.10
2018-03-08T23:31:57.911Z,70.00
2018-03-08T23:34:25.430Z,70.20
2018-03-08T23:36:52.931Z,69.80
2018-03-08T23:39:20.450Z,69.80
2018-03-08T23:41:47.970Z,69.90
2018-03-08T23:44:15.465Z,69.70
2018-03-08T23:46:42.987Z,69.90
2018-03-08T23:49:10.483Z,69.80
2018-03-08T23:51:38.011Z,69.70
2018-03-08T23:54:05.500Z,69.90
2018-03-08T23:56:33.407Z,69.80
2018-03-08T23:59:00.914Z,69.80
