createdAt,value
2019-02-09T00:00:33.022Z,19.60
2019-02-09T00:02:59.747Z,19.70
2019-02-09T00:05:26.388Z,19.60
2019-02-09T00:07:53.227Z,19.60
2019-02-09T00:10:19.976Z,19.60
2019-02-09T00:12:46.718Z,19.60
2019-02-09T00:15:13.563Z,19.60
2019-02-09T00:17:40.447Z,19.50
2019-02-09T00:20:07.748Z,19.60
2019-02-09T00:22:34.484Z,19.50
2019-02-09T00:25:01.229Z,19.60
2019-02-09T00:27:28.073Z,19.50
2019-02-09T00:29:55.008Z,19.60
2019-02-09T00:32:21.755Z,19.50
2019-02-09T00:34:48.484Z,19.50
2019-02-09T00:37:15.239Z,19.50
2019-02-09T00:39:41.966Z,19.50
2019-02-09T00:42:08.818Z,19.40
2019-02-09T00:44:35.664Z,19.50
2019-02-09T00:47:02.549Z,19.50
2019-02-09T00:49:29.432Z,19.50
2019-02-09T00:51:56.175Z,19.50
2019-02-09T00:54:22.915Z,19.50
2019-02-09T00:56:49.754Z,19.50
2019-02-09T00:59:16.491Z,19.50
2019-02-09T01:01:43.246Z,19.50
2019-02-09T01:04:10.085Z,19.50
2019-02-09T01:06:36.811Z,19.50
2019-02-09T01:09:03.661Z,19.40
2019-02-09T01:11:30.406Z,19.40
2019-02-09T01:13:57.136Z,19.50
2019-02-09T01:16:23.883Z,19.50
2019-02-09T01:18:50.982Z,19.40
2019-02-09T01:21:17.983Z,19.40
2019-02-09T01:23:44.719Z,19.50
2019-02-09T01:26:11.558Z,19.50
2019-02-09T01:28:38.400Z,19.40
2019-02-09T01:31:05.127Z,19.40
2019-02-09T01:33:31.871Z,19.40
2019-02-09T01:35:58.502Z,19.40
2019-02-09T01:38:25.253Z,19.30
2019-02-09T01:40:52.093Z,19.30
2019-02-09T01:43:18.824Z,19.30
2019-02-09T01:45:45.570Z,19.30
2019-02-09T01:48:12.314Z,19.30
2019-02-09T01:50:39.156Z,19.30
2019-02-09T01:53:06.002Z,19.30
2019-02-09T01:55:32.721Z,19.30
2019-02-09T01:57:59.476Z,19.30
2019-02-09T02:00:26.318Z,19.20
2019-02-09T02:02:53.050Z,19.20
2019-02-09T02:05:19.988Z,19.30
2019-02-09T02:07:46.738Z,19.30
2019-02-09T02:10:13.579Z,19.20
2019-02-09T02:12:40.306Z,19.20
2019-02-09T02:15:07.061Z,19.20
2019-02-09T02:17:33.786Z,19.30
2019-02-09T02:20:00.541Z,19.20
2019-02-09T02:22:27.372Z,19.20
2019-02-09T02:24:54.005Z,19.20
2019-02-09T02:27:20.749Z,19.20
2019-02-09T02:29:47.597Z,19.10
2019-02-09T02:32:14.441Z,19.20
2019-02-09T02:34:41.285Z,19.20
2019-02-09T02:37:08.168Z,19.20
2019-02-09T02:39:35.286Z,19.20
2019-02-09T02:42:02.111Z,19.20
2019-02-09T02:44:28.961Z,19.10
2019-02-09T02:46:55.795Z,19.20
2019-02-09T02:49:22.537Z,19.20
2019-02-09T02:51:49.263Z,19.20
2019-02-09T02:54:16.003Z,19.20
2019-02-09T02:56:42.755Z,19.20
2019-02-09T02:59:09.533Z,19.20
2019-02-09T03:01:36.334Z,19.20
2019-02-09T03:04:03.182Z,19.20
2019-02-09T03:06:29.918Z,19.20
2019-02-09T03:08:56.645Z,19.20
2019-02-09T03:11:23.394Z,19.20
2019-02-09T03:13:50.342Z,19.10
2019-02-09T03:16:17.178Z,19.10
2019-02-09T03:18:43.907Z,19.10
2019-02-09T03:21:10.657Z,19.10
2019-02-09T03:23:37.808Z,19.10
2019-02-09T03:26:04.541Z,19.10
2019-02-09T03:28:31.291Z,19.10
2019-02-09T03:30:58.123Z,19.10
2019-02-09T03:33:24.861Z,19.10
2019-02-09T03:35:51.710Z,19.10
2019-02-09T03:38:18.449Z,19.10
2019-02-09T03:40:45.182Z,19.00
2019-02-09T03:43:12.122Z,19.10
2019-02-09T03:45:38.860Z,19.10
2019-02-09T03:48:05.600Z,19.00
2019-02-09T03:50:32.310Z,19.10
2019-02-09T03:52:59.092Z,19.00
2019-02-09T03:55:25.825Z,19.00
2019-02-09T03:57:52.522Z,19.10
2019-02-09T04:00:19.308Z,19.00
2019-02-09T04:02:46.036Z,19.00
2019-02-09T04:05:12.775Z,19.10
2019-02-09T04:07:39.548Z,19.00
2019-02-09T04:10:06.257Z,19.00
2019-02-09T04:12:33.097Z,19.00
2019-02-09T04:14:59.730Z,19.00
2019-02-09T04:17:26.469Z,19.00
2019-02-09T04:19:53.112Z,19.00
2019-02-09T04:22:19.849Z,19.10
2019-02-09T04:24:46.688Z,19.10
2019-02-09T04:27:13.323Z,19.10
2019-02-09T04:29:40.064Z,19.10
2019-02-09T04:32:06.802Z,19.00
2019-02-09T04:34:33.540Z,19.00
2019-02-09T04:37:00.287Z,19.00
2019-02-09T04:39:27.021Z,19.10
2019-02-09T04:41:53.878Z,19.00
2019-02-09T04:44:20.712Z,19.00
2019-02-09T04:46:47.454Z,19.10
2019-02-09T04:49:14.295Z,19.10
2019-02-09T04:51:41.044Z,19.10
2019-02-09T04:54:07.776Z,19.10
2019-02-09T04:56:34.617Z,19.10
2019-02-09T04:59:01.467Z,19.10
2019-02-09T05:01:28.291Z,19.10
2019-02-09T05:03:55.031Z,19.10
2019-02-09T05:06:21.775Z,19.10
2019-02-09T05:08:48.618Z,19.10
2019-02-09T05:11:15.347Z,19.10
2019-02-09T05:13:42.512Z,19.10
2019-02-09T05:16:09.248Z,19.10
2019-02-09T05:18:35.988Z,19.10
2019-02-09T05:21:02.829Z,19.10
2019-02-09T05:23:29.555Z,19.10
2019-02-09T05:25:56.718Z,19.10
2019-02-09T05:28:23.450Z,19.10
2019-02-09T05:30:50.193Z,19.00
2019-02-09T05:33:17.242Z,19.00
2019-02-09T05:35:43.977Z,19.00
2019-02-09T05:38:10.817Z,18.90
2019-02-09T05:40:37.669Z,18.90
2019-02-09T05:43:04.507Z,18.90
2019-02-09T05:45:31.348Z,19.00
2019-02-09T05:47:58.084Z,18.90
2019-02-09T05:50:24.928Z,18.90
2019-02-09T05:52:51.660Z,18.80
2019-02-09T05:55:18.409Z,18.80
2019-02-09T05:57:45.251Z,18.80
2019-02-09T06:00:12.183Z,18.80
2019-02-09T06:02:38.922Z,18.80
2019-02-09T06:05:05.675Z,18.80
2019-02-09T06:07:32.411Z,18.90
2019-02-09T06:09:59.252Z,18.80
2019-02-09T06:12:25.993Z,18.90
2019-02-09T06:14:52.826Z,18.80
2019-02-09T06:17:19.563Z,18.90
2019-02-09T06:19:46.330Z,18.90
2019-02-09T06:22:13.154Z,18.90
2019-02-09T06:24:39.884Z,18.90
2019-02-09T06:27:06.738Z,18.90
2019-02-09T06:29:33.571Z,18.90
2019-02-09T06:32:00.311Z,19.00
2019-02-09T06:34:27.158Z,19.00
2019-02-09T06:36:53.897Z,19.10
2019-02-09T06:39:20.728Z,19.10
2019-02-09T06:41:47.506Z,19.20
2019-02-09T06:44:14.209Z,19.10
2019-02-09T06:46:40.989Z,19.20
2019-02-09T06:49:07.687Z,19.20
2019-02-09T06:51:34.539Z,19.20
2019-02-09T06:54:01.265Z,19.20
2019-02-09T06:56:28.022Z,19.10
2019-02-09T06:58:54.859Z,19.10
2019-02-09T07:01:21.591Z,19.20
2019-02-09T07:03:48.450Z,19.20
2019-02-09T07:06:15.167Z,19.30
2019-02-09T07:08:41.923Z,19.40
2019-02-09T07:11:08.676Z,19.40
2019-02-09T07:13:35.418Z,19.60
2019-02-09T07:16:02.257Z,19.70
2019-02-09T07:18:29.101Z,19.80
2019-02-09T07:20:55.831Z,20.00
2019-02-09T07:23:22.569Z,20.20
2019-02-09T07:25:49.304Z,20.40
2019-02-09T07:28:16.056Z,20.50
2019-02-09T07:30:42.899Z,20.70
2019-02-09T07:33:09.740Z,20.80
2019-02-09T07:35:36.469Z,21.00
2019-02-09T07:38:03.207Z,21.20
2019-02-09T07:40:29.924Z,21.30
2019-02-09T07:42:56.694Z,21.50
2019-02-09T07:45:23.537Z,21.70
2019-02-09T07:47:50.264Z,21.90
2019-02-09T07:50:17.014Z,22.10
2019-02-09T07:52:43.807Z,22.20
2019-02-09T07:55:10.587Z,22.30
2019-02-09T07:57:37.539Z,22.40
2019-02-09T08:00:04.382Z,22.50
2019-02-09T08:02:31.114Z,22.60
2019-02-09T08:04:57.965Z,22.60
2019-02-09T08:07:24.690Z,22.60
2019-02-09T08:09:51.649Z,22.70
2019-02-09T08:12:18.384Z,22.70
2019-02-09T08:14:45.125Z,22.70
2019-02-09T08:17:11.954Z,22.80
2019-02-09T08:19:38.708Z,22.80
2019-02-09T08:22:05.469Z,22.80
2019-02-09T08:24:32.276Z,22.90
2019-02-09T08:26:58.952Z,22.80
2019-02-09T08:29:25.779Z,22.90
2019-02-09T08:31:52.609Z,22.90
2019-02-09T08:34:19.345Z,22.90
2019-02-09T08:36:46.096Z,23.00
2019-02-09T08:39:12.818Z,23.00
2019-02-09T08:41:40.081Z,23.10
2019-02-09T08:44:06.809Z,23.10
2019-02-09T08:46:33.545Z,23.10
2019-02-09T08:49:00.306Z,23.10
2019-02-09T08:51:27.025Z,23.10
2019-02-09T08:53:53.882Z,23.10
2019-02-09T08:56:20.705Z,23.20
2019-02-09T08:58:47.454Z,23.20
2019-02-09T09:01:14.153Z,23.20
2019-02-09T09:03:40.942Z,23.30
2019-02-09T09:06:07.791Z,23.40
2019-02-09T09:08:34.633Z,23.40
2019-02-09T09:11:01.501Z,23.50
2019-02-09T09:13:28.390Z,23.50
2019-02-09T09:15:55.132Z,23.60
2019-02-09T09:18:21.881Z,23.70
2019-02-09T09:20:48.622Z,23.70
2019-02-09T09:23:15.354Z,23.80
2019-02-09T09:25:42.090Z,23.80
2019-02-09T09:28:08.828Z,23.90
2019-02-09T09:30:35.608Z,24.00
2019-02-09T09:33:02.720Z,24.00
2019-02-09T09:35:29.456Z,24.00
2019-02-09T09:37:56.308Z,24.10
2019-02-09T09:40:23.261Z,24.20
2019-02-09T09:42:50.095Z,24.30
2019-02-09T09:45:17.247Z,24.40
2019-02-09T09:47:43.971Z,24.50
2019-02-09T09:50:10.718Z,24.60
2019-02-09T09:52:37.450Z,24.60
2019-02-09T09:55:04.296Z,24.70
2019-02-09T09:57:31.031Z,24.70
2019-02-09T09:59:57.883Z,24.70
2019-02-09T10:02:25.224Z,24.80
2019-02-09T10:04:51.966Z,24.90
2019-02-09T10:07:19.275Z,24.90
2019-02-09T10:09:46.017Z,24.90
2019-02-09T10:12:12.808Z,24.90
2019-02-09T10:14:39.534Z,25.00
2019-02-09T10:17:06.284Z,25.00
2019-02-09T10:19:33.062Z,25.20
2019-02-09T10:21:59.859Z,25.20
2019-02-09T10:24:26.612Z,25.30
2019-02-09T10:26:53.346Z,25.50
2019-02-09T10:29:20.076Z,25.70
2019-02-09T10:31:46.931Z,25.80
2019-02-09T10:34:13.660Z,26.20
2019-02-09T10:36:40.413Z,26.60
2019-02-09T10:39:07.246Z,27.00
2019-02-09T10:41:33.993Z,27.50
2019-02-09T10:44:00.831Z,27.80
2019-02-09T10:46:27.679Z,28.00
2019-02-09T10:48:54.613Z,28.30
2019-02-09T10:51:21.351Z,28.40
2019-02-09T10:53:48.091Z,28.70
2019-02-09T10:56:14.933Z,29.20
2019-02-09T10:58:41.777Z,29.70
2019-02-09T11:01:08.514Z,30.40
2019-02-09T11:03:35.255Z,31.10
2019-02-09T11:06:02.098Z,31.60
2019-02-09T11:08:28.938Z,32.40
2019-02-09T11:10:55.779Z,33.20
2019-02-09T11:13:22.521Z,33.70
2019-02-09T11:15:49.361Z,33.90
2019-02-09T11:18:16.089Z,34.00
2019-02-09T11:20:42.836Z,33.80
2019-02-09T11:23:09.568Z,33.30
2019-02-09T11:25:36.308Z,32.80
2019-02-09T11:28:03.064Z,32.50
2019-02-09T11:30:29.784Z,32.10
2019-02-09T11:33:02.164Z,31.80
2019-02-09T11:35:25.007Z,31.50
2019-02-09T11:37:51.745Z,31.20
2019-02-09T11:40:18.492Z,31.10
2019-02-09T11:42:45.334Z,31.10
2019-02-09T11:45:12.168Z,31.00
2019-02-09T11:47:38.906Z,30.60
2019-02-09T11:50:06.453Z,30.50
2019-02-09T11:52:33.421Z,30.40
2019-02-09T11:55:00.310Z,30.20
2019-02-09T11:57:27.668Z,30.10
2019-02-09T11:59:54.449Z,29.80
2019-02-09T12:02:21.302Z,29.60
2019-02-09T12:04:48.026Z,29.70
2019-02-09T12:07:14.664Z,29.90
2019-02-09T12:09:41.511Z,30.00
2019-02-09T12:12:08.257Z,30.00
2019-02-09T12:14:34.947Z,30.10
2019-02-09T12:17:01.666Z,30.10
2019-02-09T12:19:28.793Z,30.10
2019-02-09T12:21:55.621Z,30.30
2019-02-09T12:24:22.359Z,30.10
2019-02-09T12:26:49.127Z,30.10
2019-02-09T12:29:15.828Z,30.20
2019-02-09T12:31:42.679Z,30.20
2019-02-09T12:34:09.532Z,30.20
2019-02-09T12:36:36.364Z,30.30
2019-02-09T12:39:03.093Z,30.30
2019-02-09T12:41:29.965Z,30.20
2019-02-09T12:43:56.991Z,30.10
2019-02-09T12:46:23.844Z,29.90
2019-02-09T12:48:50.671Z,29.80
2019-02-09T12:51:17.404Z,29.90
2019-02-09T12:53:44.160Z,30.00
2019-02-09T12:56:10.888Z,30.00
2019-02-09T12:58:37.747Z,30.10
2019-02-09T13:01:04.678Z,30.10
2019-02-09T13:03:31.665Z,30.10
2019-02-09T13:05:58.562Z,30.10
2019-02-09T13:08:25.298Z,30.00
2019-02-09T13:10:52.154Z,30.00
2019-02-09T13:13:18.837Z,30.10
2019-02-09T13:15:45.626Z,30.00
2019-02-09T13:18:12.466Z,30.00
2019-02-09T14:09:36.450Z,13.30
2019-02-09T14:12:03.184Z,13.60
2019-02-09T14:14:30.030Z,16.30
2019-02-09T14:16:56.874Z,19.40
2019-02-09T14:19:23.597Z,21.90
2019-02-09T14:21:50.451Z,23.40
2019-02-09T14:24:17.192Z,24.20
2019-02-09T14:26:44.034Z,24.40
2019-02-09T14:29:10.760Z,24.30
2019-02-09T14:31:37.610Z,24.30
2019-02-09T14:34:04.449Z,24.10
2019-02-09T14:36:31.159Z,24.10
2019-02-09T14:38:57.991Z,24.30
2019-02-09T14:41:25.311Z,24.30
2019-02-09T14:43:52.014Z,24.80
2019-02-09T14:46:18.762Z,24.20
2019-02-09T14:48:45.508Z,24.20
2019-02-09T14:51:12.847Z,24.00
2019-02-09T14:53:39.592Z,23.70
2019-02-09T14:56:06.440Z,23.30
2019-02-09T14:58:33.172Z,23.80
2019-02-09T15:00:59.912Z,23.70
2019-02-09T15:03:30.457Z,23.40
2019-02-09T15:05:55.125Z,22.90
2019-02-09T15:08:21.771Z,22.50
2019-02-09T15:10:48.502Z,22.60
2019-02-09T15:13:15.142Z,22.70
2019-02-09T15:15:41.995Z,23.40
2019-02-09T15:18:08.842Z,23.80
2019-02-09T15:20:35.559Z,23.60
2019-02-09T15:23:02.307Z,23.40
2019-02-09T15:25:29.062Z,23.40
2019-02-09T15:27:55.907Z,23.60
2019-02-09T15:30:22.738Z,23.70
2019-02-09T15:32:49.580Z,23.20
2019-02-09T15:35:16.302Z,22.60
2019-02-09T15:37:43.046Z,22.90
2019-02-09T15:55:22.900Z,22.80
2019-02-09T15:57:49.742Z,22.70
2019-02-09T16:00:16.577Z,22.70
2019-02-09T16:02:43.421Z,22.90
2019-02-09T16:05:10.144Z,22.60
2019-02-09T16:07:37.007Z,22.80
2019-02-09T16:10:03.730Z,22.40
2019-02-09T16:12:30.570Z,22.20
2019-02-09T16:14:57.319Z,22.00
2019-02-09T16:17:24.061Z,21.90
2019-02-09T16:19:50.904Z,22.30
2019-02-09T16:22:17.628Z,22.60
2019-02-09T16:24:44.453Z,23.20
2019-02-09T16:27:11.223Z,23.30
2019-02-09T16:29:38.063Z,23.70
2019-02-09T16:32:04.806Z,23.70
2019-02-09T16:34:31.529Z,23.80
2019-02-09T16:36:58.370Z,23.70
2019-02-09T16:39:25.121Z,23.70
2019-02-09T16:41:51.960Z,23.70
2019-02-09T16:44:18.698Z,23.60
2019-02-09T16:46:45.432Z,23.20
2019-02-09T16:49:12.581Z,23.40
2019-02-09T16:51:39.332Z,23.50
2019-02-09T16:54:06.067Z,23.60
2019-02-09T16:56:32.924Z,23.60
2019-02-09T16:58:59.643Z,23.70
2019-02-09T17:01:26.494Z,23.50
2019-02-09T17:03:53.332Z,23.50
2019-02-09T17:06:20.094Z,23.60
2019-02-09T17:08:46.919Z,23.70
2019-02-09T17:11:13.652Z,23.70
2019-02-09T17:13:40.491Z,23.80
2019-02-09T17:16:09.837Z,23.60
2019-02-09T17:18:36.840Z,23.60
2019-02-09T17:21:03.691Z,23.20
2019-02-09T17:23:30.525Z,22.70
2019-02-09T17:25:57.291Z,22.60
2019-02-09T17:28:24.097Z,22.10
2019-02-09T17:30:52.506Z,21.80
2019-02-09T17:33:19.723Z,21.90
2019-02-09T17:35:48.084Z,21.70
2019-02-09T17:38:17.364Z,22.00
2019-02-09T17:40:46.260Z,22.40
2019-02-09T17:43:14.575Z,22.40
2019-02-09T17:45:43.395Z,22.60
2019-02-09T17:48:12.555Z,22.90
2019-02-09T17:50:42.422Z,22.90
2019-02-09T17:53:11.368Z,23.10
2019-02-09T17:55:38.311Z,23.40
2019-02-09T17:58:07.059Z,23.60
2019-02-09T18:00:34.006Z,23.70
2019-02-09T18:03:01.193Z,23.80
2019-02-09T18:05:28.353Z,23.80
2019-02-09T18:07:55.629Z,23.80
2019-02-09T18:10:22.682Z,23.90
2019-02-09T18:12:50.920Z,23.90
2019-02-09T18:15:19.733Z,24.00
2019-02-09T18:17:48.172Z,24.00
2019-02-09T18:20:15.424Z,24.00
2019-02-09T18:22:42.615Z,24.00
2019-02-09T18:25:09.615Z,23.90
2019-02-09T18:27:39.083Z,23.90
2019-02-09T18:30:05.897Z,23.80
2019-02-09T18:32:35.803Z,23.80
2019-02-09T18:35:02.573Z,23.80
2019-02-09T18:37:29.361Z,23.70
2019-02-09T18:39:56.193Z,23.70
2019-02-09T18:42:24.681Z,23.70
2019-02-09T18:44:52.085Z,23.70
2019-02-09T18:47:18.879Z,23.60
2019-02-09T18:49:45.720Z,23.60
2019-02-09T18:52:12.661Z,23.50
2019-02-09T18:54:39.605Z,23.40
2019-02-09T18:57:06.676Z,23.40
2019-02-09T18:59:33.492Z,23.40
2019-02-09T19:02:00.532Z,23.30
2019-02-09T19:04:27.656Z,23.30
2019-02-09T19:06:54.327Z,23.30
2019-02-09T19:09:22.344Z,23.20
2019-02-09T19:11:49.437Z,23.10
2019-02-09T19:14:16.286Z,23.10
2019-02-09T19:16:43.128Z,23.00
2019-02-09T19:19:09.840Z,22.90
2019-02-09T19:21:36.625Z,22.90
2019-02-09T19:24:03.335Z,22.90
2019-02-09T19:26:30.062Z,22.80
2019-02-09T19:28:56.916Z,22.80
2019-02-09T19:31:23.659Z,22.70
2019-02-09T19:33:50.398Z,22.70
2019-02-09T19:36:17.246Z,22.70
2019-02-09T19:38:43.986Z,22.70
2019-02-09T19:41:10.723Z,22.70
2019-02-09T19:43:37.457Z,22.60
2019-02-09T19:46:04.201Z,22.70
2019-02-09T19:48:30.993Z,22.60
2019-02-09T19:50:57.791Z,22.60
2019-02-09T19:53:24.522Z,22.60
2019-02-09T19:55:51.754Z,22.50
2019-02-09T19:58:18.623Z,22.50
2019-02-09T20:00:45.457Z,22.50
2019-02-09T20:03:12.288Z,22.50
2019-02-09T20:05:39.028Z,22.50
2019-02-09T20:08:05.783Z,22.40
2019-02-09T20:10:33.740Z,22.40
2019-02-09T20:13:00.606Z,22.50
2019-02-09T20:15:27.622Z,22.40
2019-02-09T20:17:54.633Z,22.40
2019-02-09T20:20:21.429Z,22.40
2019-02-09T20:22:48.385Z,22.40
2019-02-09T20:25:15.200Z,22.40
2019-02-09T20:27:42.205Z,22.40
2019-02-09T20:30:09.018Z,22.40
2019-02-09T20:32:35.833Z,22.40
2019-02-09T20:35:03.074Z,22.40
2019-02-09T20:37:31.103Z,22.40
2019-02-09T20:39:58.124Z,22.40
2019-02-09T20:42:25.444Z,22.40
2019-02-09T20:44:52.490Z,22.40
2019-02-09T20:47:19.338Z,22.40
2019-02-09T20:49:46.179Z,22.40
2019-02-09T20:52:13.233Z,22.40
2019-02-09T20:54:40.063Z,22.50
2019-02-09T20:57:07.125Z,22.50
2019-02-09T20:59:34.001Z,22.60
2019-02-09T21:02:00.797Z,22.60
2019-02-09T21:04:28.263Z,22.60
2019-02-09T21:06:55.305Z,22.70
2019-02-09T21:09:22.655Z,22.70
2019-02-09T21:11:49.393Z,22.70
2019-02-09T21:14:16.839Z,22.70
2019-02-09T21:16:51.354Z,22.70
2019-02-09T21:19:11.956Z,22.70
2019-02-09T21:21:38.660Z,22.60
2019-02-09T21:24:05.544Z,22.60
2019-02-09T21:26:32.274Z,22.60
2019-02-09T21:28:59.180Z,22.60
2019-02-09T21:31:26.164Z,22.60
2019-02-09T21:33:52.902Z,22.60
2019-02-09T21:36:19.905Z,22.60
2019-02-09T21:38:46.819Z,22.60
2019-02-09T21:41:13.532Z,22.60
2019-02-09T21:43:40.280Z,22.60
2019-02-09T21:46:07.177Z,22.60
2019-02-09T21:48:34.063Z,22.60
2019-02-09T21:51:01.206Z,22.50
2019-02-09T21:53:27.943Z,22.40
2019-02-09T21:55:54.692Z,22.30
2019-02-09T21:58:21.535Z,22.00
2019-02-09T22:00:48.302Z,21.80
2019-02-09T22:03:15.309Z,21.90
2019-02-09T22:05:42.047Z,22.10
2019-02-09T22:08:08.800Z,22.00
2019-02-09T22:10:35.554Z,22.10
2019-02-09T22:13:02.885Z,22.30
2019-02-09T22:15:38.062Z,22.40
2019-02-09T22:17:58.305Z,22.60
2019-02-09T22:20:25.055Z,22.80
2019-02-09T22:22:51.782Z,22.90
2019-02-09T22:25:18.520Z,22.80
2019-02-09T22:27:45.771Z,22.80
2019-02-09T22:30:12.600Z,22.90
2019-02-09T22:32:39.400Z,22.90
2019-02-09T22:35:06.123Z,22.90
2019-02-09T22:37:32.865Z,22.90
2019-02-09T22:39:59.793Z,22.90
2019-02-09T22:42:26.518Z,23.00
2019-02-09T22:44:53.253Z,22.90
2019-02-09T22:47:20.887Z,22.90
2019-02-09T22:49:47.985Z,22.90
2019-02-09T22:52:15.427Z,22.90
2019-02-09T22:54:42.380Z,22.90
2019-02-09T22:57:10.057Z,22.90
2019-02-09T22:59:36.886Z,22.90
2019-02-09T23:02:04.442Z,22.90
2019-02-09T23:04:31.272Z,22.90
2019-02-09T23:06:58.002Z,22.90
2019-02-09T23:09:24.757Z,22.80
2019-02-09T23:11:51.410Z,22.70
2019-02-09T23:14:18.119Z,22.70
2019-02-09T23:16:44.857Z,22.70
2019-02-09T23:19:11.494Z,22.70
2019-02-09T23:21:38.249Z,22.70
2019-02-09T23:24:04.997Z,22.70
2019-02-09T23:26:31.725Z,22.70
2019-02-09T23:28:58.450Z,22.60
2019-02-09T23:31:25.249Z,22.70
2019-02-09T23:33:52.469Z,22.60
2019-02-09T23:36:19.309Z,22.60
2019-02-09T23:38:46.174Z,22.60
2019-02-09T23:41:12.882Z,22.60
2019-02-09T23:43:39.718Z,22.60
2019-02-09T23:46:06.654Z,22.60
2019-02-09T23:48:33.406Z,22.50
2019-02-09T23:51:00.137Z,22.60
2019-02-09T23:53:26.825Z,22.50
2019-02-09T23:55:53.514Z,22.50
2019-02-09T23:58:20.462Z,22.40
