createdAt,value
2023-05-15T00:00:14.173Z,23.36
2023-05-15T00:02:40.680Z,23.37
2023-05-15T00:05:07.249Z,23.36
2023-05-15T00:07:33.670Z,23.37
2023-05-15T00:10:00.070Z,23.35
2023-05-15T00:12:26.398Z,23.32
2023-05-15T00:14:52.806Z,23.37
2023-05-15T00:17:19.198Z,23.34
2023-05-15T00:19:45.582Z,23.33
2023-05-15T00:22:11.913Z,23.34
2023-05-15T00:24:38.309Z,23.36
2023-05-15T00:27:04.753Z,23.35
2023-05-15T00:29:31.127Z,23.34
2023-05-15T00:31:57.623Z,23.34
2023-05-15T00:34:24.146Z,23.31
2023-05-15T00:36:50.527Z,23.32
2023-05-15T00:39:17.077Z,23.32
2023-05-15T00:41:43.877Z,23.33
2023-05-15T00:44:10.258Z,23.31
2023-05-15T00:46:36.651Z,23.28
2023-05-15T00:49:03.055Z,23.33
2023-05-15T00:51:29.382Z,23.31
2023-05-15T00:53:55.722Z,23.30
2023-05-15T00:56:22.073Z,23.32
2023-05-15T00:58:48.440Z,23.28
2023-05-15T01:01:14.796Z,23.36
2023-05-15T01:03:41.250Z,23.33
2023-05-15T01:06:07.623Z,23.32
2023-05-15T01:08:33.946Z,23.30
2023-05-15T01:11:00.467Z,23.28
2023-05-15T01:13:26.856Z,23.32
2023-05-15T01:15:53.295Z,23.30
2023-05-15T01:18:19.782Z,23.33
2023-05-15T01:20:46.266Z,23.30
2023-05-15T01:23:12.687Z,23.32
2023-05-15T01:25:39.161Z,23.33
2023-05-15T01:28:05.538Z,23.27
2023-05-15T01:30:31.955Z,23.29
2023-05-15T01:32:58.784Z,23.31
2023-05-15T01:35:25.385Z,23.25
2023-05-15T01:37:52.045Z,23.24
2023-05-15T01:40:19.192Z,23.28
2023-05-15T01:42:45.577Z,23.30
2023-05-15T01:45:11.945Z,23.27
2023-05-15T01:47:38.310Z,23.27
2023-05-15T01:50:04.815Z,23.28
2023-05-15T01:52:31.365Z,23.33
2023-05-15T01:54:57.694Z,23.27
2023-05-15T01:57:24.059Z,23.28
2023-05-15T01:59:50.449Z,23.26
2023-05-15T02:02:16.827Z,23.30
2023-05-15T02:04:43.166Z,23.26
2023-05-15T02:07:09.746Z,23.26
2023-05-15T02:09:36.125Z,23.28
2023-05-15T02:12:02.492Z,23.23
2023-05-15T02:14:28.851Z,23.23
2023-05-15T02:16:55.265Z,23.27
2023-05-15T02:19:21.636Z,23.22
2023-05-15T02:21:48.027Z,23.25
2023-05-15T02:24:14.391Z,23.26
2023-05-15T02:26:40.766Z,23.26
2023-05-15T02:29:07.149Z,23.26
2023-05-15T02:31:33.601Z,23.26
2023-05-15T02:34:00.006Z,23.27
2023-05-15T02:36:26.351Z,23.26
2023-05-15T02:38:52.734Z,23.24
2023-05-15T02:41:19.107Z,23.24
2023-05-15T02:43:45.431Z,23.22
2023-05-15T02:46:12.020Z,23.22
2023-05-15T02:48:38.387Z,23.23
2023-05-15T02:51:04.726Z,23.22
2023-05-15T02:53:31.202Z,23.23
2023-05-15T02:55:57.566Z,23.24
2023-05-15T02:58:23.914Z,23.23
2023-05-15T03:00:50.258Z,23.24
2023-05-15T03:03:16.601Z,23.24
2023-05-15T03:05:43.197Z,23.23
2023-05-15T03:08:09.606Z,23.25
2023-05-15T03:10:35.983Z,23.26
2023-05-15T03:13:02.622Z,23.23
2023-05-15T03:15:29.022Z,23.25
2023-05-15T03:17:55.415Z,23.24
2023-05-15T03:20:21.808Z,23.24
2023-05-15T03:22:48.171Z,23.21
2023-05-15T03:25:14.485Z,23.28
2023-05-15T03:27:40.846Z,23.23
2023-05-15T03:30:07.180Z,23.23
2023-05-15T03:32:33.584Z,23.26
2023-05-15T03:35:00.093Z,23.25
2023-05-15T03:37:26.528Z,23.22
2023-05-15T03:39:52.906Z,23.28
2023-05-15T03:42:19.269Z,23.26
2023-05-15T03:44:45.597Z,23.28
2023-05-15T03:47:11.948Z,23.22
2023-05-15T03:49:38.312Z,23.22
2023-05-15T03:52:04.703Z,23.25
2023-05-15T03:54:31.087Z,23.20
2023-05-15T03:56:57.458Z,23.21
2023-05-15T03:59:23.893Z,23.20
2023-05-15T04:02:03.644Z,23.21
2023-05-15T04:04:30.964Z,23.19
2023-05-15T04:06:57.349Z,23.19
2023-05-15T04:09:23.754Z,23.18
2023-05-15T04:11:50.194Z,23.21
2023-05-15T04:14:16.585Z,23.23
2023-05-15T04:16:42.964Z,23.23
2023-05-15T04:19:09.829Z,23.22
2023-05-15T04:21:36.337Z,23.24
2023-05-15T04:24:02.672Z,23.23
2023-05-15T04:26:29.083Z,23.22
2023-05-15T04:29:03.521Z,23.20
2023-05-15T04:31:31.115Z,23.24
2023-05-15T04:33:57.556Z,23.21
2023-05-15T04:36:23.937Z,23.21
2023-05-15T04:38:50.309Z,23.21
2023-05-15T04:41:16.701Z,23.23
2023-05-15T04:43:43.267Z,23.24
2023-05-15T04:46:09.702Z,23.22
2023-05-15T04:48:36.109Z,23.21
2023-05-15T04:51:02.503Z,23.19
2023-05-15T04:53:28.845Z,23.23
2023-05-15T04:55:55.234Z,23.20
2023-05-15T04:58:21.558Z,23.21
2023-05-15T05:00:47.953Z,23.23
2023-05-15T05:03:14.467Z,23.21
2023-05-15T05:05:40.906Z,23.21
2023-05-15T05:08:07.258Z,23.17
2023-05-15T05:10:34.055Z,23.19
2023-05-15T05:13:00.461Z,23.23
2023-05-15T05:15:27.012Z,23.23
2023-05-15T05:17:53.690Z,23.20
2023-05-15T05:20:20.140Z,23.21
2023-05-15T05:22:46.646Z,23.18
2023-05-15T05:25:12.996Z,23.20
2023-05-15T05:27:39.331Z,23.22
2023-05-15T05:30:05.662Z,23.18
2023-05-15T05:32:32.054Z,23.20
2023-05-15T05:34:58.409Z,23.16
2023-05-15T05:37:24.865Z,23.20
2023-05-15T05:39:51.224Z,23.21
2023-05-15T05:42:17.582Z,23.22
2023-05-15T05:44:43.913Z,23.23
2023-05-15T05:47:10.298Z,23.21
2023-05-15T05:49:36.641Z,23.24
2023-05-15T05:52:03.019Z,23.23
2023-05-15T05:54:29.431Z,23.23
2023-05-15T05:56:55.831Z,23.24
2023-05-15T05:59:22.194Z,23.22
2023-05-15T06:01:48.773Z,23.21
2023-05-15T06:04:16.161Z,23.24
2023-05-15T06:06:43.989Z,23.19
2023-05-15T06:09:10.406Z,23.22
2023-05-15T06:11:36.844Z,23.17
2023-05-15T06:14:03.222Z,23.20
2023-05-15T06:16:29.599Z,23.19
2023-05-15T06:18:56.012Z,23.21
2023-05-15T06:21:22.414Z,23.20
2023-05-15T06:23:48.758Z,23.25
2023-05-15T06:26:15.166Z,23.21
2023-05-15T06:28:41.521Z,23.24
2023-05-15T06:31:07.910Z,23.21
2023-05-15T06:33:34.364Z,23.23
2023-05-15T06:36:00.743Z,23.21
2023-05-15T06:38:27.114Z,23.21
2023-05-15T06:40:53.498Z,23.26
2023-05-15T06:43:19.857Z,23.23
2023-05-15T06:45:46.229Z,23.23
2023-05-15T06:48:12.580Z,23.26
2023-05-15T06:50:38.998Z,23.25
2023-05-15T06:53:05.331Z,23.22
2023-05-15T06:55:31.728Z,23.22
2023-05-15T06:57:58.114Z,23.22
2023-05-15T07:00:24.669Z,23.24
2023-05-15T07:02:51.109Z,23.27
2023-05-15T07:05:17.505Z,23.27
2023-05-15T07:07:43.908Z,23.20
2023-05-15T07:10:10.257Z,23.26
2023-05-15T07:12:36.645Z,23.26
2023-05-15T07:15:03.044Z,23.27
2023-05-15T07:17:29.958Z,23.28
2023-05-15T07:19:56.484Z,23.25
2023-05-15T07:22:22.835Z,23.28
2023-05-15T07:24:49.142Z,23.28
2023-05-15T07:27:15.471Z,23.27
2023-05-15T07:29:41.837Z,23.27
2023-05-15T07:32:08.153Z,23.24
2023-05-15T07:34:34.530Z,23.29
2023-05-15T07:37:00.913Z,23.28
2023-05-15T07:39:27.266Z,23.27
2023-05-15T07:41:53.744Z,23.31
2023-05-15T07:44:20.127Z,23.27
2023-05-15T07:46:46.561Z,23.27
2023-05-15T07:49:12.975Z,23.31
2023-05-15T07:51:39.355Z,23.28
2023-05-15T07:54:05.687Z,23.30
2023-05-15T07:56:32.060Z,23.32
2023-05-15T07:58:58.502Z,23.29
2023-05-15T08:01:25.346Z,23.27
2023-05-15T08:03:51.985Z,23.26
2023-05-15T08:06:18.569Z,23.32
2023-05-15T08:08:45.020Z,23.25
2023-05-15T08:11:11.402Z,23.25
2023-05-15T08:13:38.520Z,23.28
2023-05-15T08:16:04.940Z,23.27
2023-05-15T08:18:31.546Z,23.27
2023-05-15T08:20:57.932Z,23.29
2023-05-15T08:23:24.291Z,23.28
2023-05-15T08:25:50.795Z,23.31
2023-05-15T08:28:17.138Z,23.27
2023-05-15T08:30:43.510Z,23.27
2023-05-15T08:33:09.857Z,23.29
2023-05-15T08:35:36.219Z,23.26
2023-05-15T08:38:02.662Z,23.30
2023-05-15T08:42:58.337Z,23.30
2023-05-15T08:45:24.999Z,23.31
2023-05-15T08:47:51.735Z,23.35
2023-05-15T08:50:18.252Z,23.33
2023-05-15T08:52:44.594Z,23.34
2023-05-15T08:55:10.933Z,23.34
2023-05-15T08:57:37.268Z,23.33
2023-05-15T09:00:03.607Z,23.34
2023-05-15T09:02:29.960Z,23.34
2023-05-15T09:04:56.379Z,23.37
2023-05-15T09:07:22.762Z,23.35
2023-05-15T09:09:49.187Z,23.35
2023-05-15T09:12:15.585Z,23.33
2023-05-15T09:14:42.124Z,23.35
2023-05-15T09:17:08.612Z,23.31
2023-05-15T09:19:35.053Z,23.33
2023-05-15T09:22:04.191Z,23.36
2023-05-15T09:24:30.599Z,23.38
2023-05-15T09:26:56.949Z,23.36
2023-05-15T09:29:23.477Z,23.34
2023-05-15T09:31:49.933Z,23.33
2023-05-15T09:34:16.346Z,23.35
2023-05-15T09:36:42.705Z,23.37
2023-05-15T09:39:09.061Z,23.37
2023-05-15T09:41:35.445Z,23.39
2023-05-15T09:44:01.852Z,23.32
2023-05-15T09:46:28.284Z,23.33
2023-05-15T09:48:54.710Z,23.32
2023-05-15T09:51:21.040Z,23.37
2023-05-15T09:53:47.351Z,23.38
2023-05-15T09:56:13.673Z,23.38
2023-05-15T09:58:39.991Z,23.40
2023-05-15T10:01:06.462Z,23.43
2023-05-15T10:03:32.818Z,23.41
2023-05-15T10:05:59.336Z,23.38
2023-05-15T10:08:25.756Z,23.35
2023-05-15T10:10:52.089Z,23.36
2023-05-15T10:13:18.481Z,23.34
2023-05-15T10:15:44.929Z,23.28
2023-05-15T10:18:11.354Z,23.34
2023-05-15T10:20:37.812Z,23.35
2023-05-15T10:23:04.193Z,23.36
2023-05-15T10:25:30.559Z,23.33
2023-05-15T10:27:56.910Z,23.41
2023-05-15T10:30:23.424Z,23.37
2023-05-15T10:32:49.972Z,23.35
2023-05-15T10:35:16.333Z,23.36
2023-05-15T10:37:42.661Z,23.35
2023-05-15T10:40:09.036Z,23.42
2023-05-15T10:42:35.374Z,23.44
2023-05-15T10:45:01.745Z,23.48
2023-05-15T10:47:28.161Z,23.47
2023-05-15T10:49:54.579Z,23.48
2023-05-15T10:52:20.942Z,23.44
2023-05-15T10:54:47.343Z,23.48
2023-05-15T10:57:13.687Z,23.46
2023-05-15T10:59:40.076Z,23.44
2023-05-15T11:02:06.485Z,23.43
2023-05-15T11:04:32.973Z,23.42
2023-05-15T11:06:59.409Z,23.45
2023-05-15T11:09:27.764Z,23.39
2023-05-15T11:11:54.648Z,23.41
2023-05-15T11:14:21.110Z,23.40
2023-05-15T11:16:47.502Z,23.47
2023-05-15T11:19:13.911Z,23.46
2023-05-15T11:21:40.285Z,23.40
2023-05-15T11:24:06.627Z,23.44
2023-05-15T11:26:33.249Z,23.41
2023-05-15T11:28:59.627Z,23.42
2023-05-15T11:31:26.084Z,23.40
2023-05-15T11:33:52.682Z,23.41
2023-05-15T11:36:19.117Z,23.42
2023-05-15T11:38:45.457Z,23.45
2023-05-15T11:41:11.808Z,23.38
2023-05-15T11:43:38.181Z,23.37
2023-05-15T11:46:04.645Z,23.34
2023-05-15T11:48:31.196Z,23.36
2023-05-15T11:50:57.632Z,23.32
2023-05-15T11:53:24.225Z,23.36
2023-05-15T11:55:50.591Z,23.39
2023-05-15T11:58:16.918Z,23.45
2023-05-15T12:00:43.311Z,23.43
2023-05-15T12:03:09.795Z,23.39
2023-05-15T12:05:36.425Z,23.40
2023-05-15T12:08:03.367Z,23.38
2023-05-15T12:10:29.764Z,23.41
2023-05-15T12:12:56.152Z,23.40
2023-05-15T12:15:22.524Z,23.41
2023-05-15T12:17:48.946Z,23.37
2023-05-15T12:20:15.283Z,23.37
2023-05-15T12:22:41.661Z,23.41
2023-05-15T12:25:08.047Z,23.42
2023-05-15T12:27:34.517Z,23.45
2023-05-15T12:30:00.890Z,23.40
2023-05-15T12:32:27.289Z,23.44
2023-05-15T12:34:53.655Z,23.41
2023-05-15T12:37:20.025Z,23.40
2023-05-15T12:39:46.394Z,23.46
2023-05-15T12:42:12.787Z,23.46
2023-05-15T12:44:39.140Z,23.45
2023-05-15T12:47:05.469Z,23.44
2023-05-15T12:49:31.780Z,23.50
2023-05-15T12:51:58.229Z,23.45
2023-05-15T12:54:24.624Z,23.53
2023-05-15T12:56:51.231Z,23.45
2023-05-15T12:59:17.607Z,23.46
2023-05-15T13:01:44.069Z,23.51
2023-05-15T13:04:10.768Z,23.44
2023-05-15T13:06:45.529Z,23.50
2023-05-15T13:09:13.020Z,23.49
2023-05-15T13:11:39.405Z,23.52
2023-05-15T13:14:05.788Z,23.53
2023-05-15T13:16:32.284Z,23.54
2023-05-15T13:18:58.899Z,23.44
2023-05-15T13:21:25.366Z,23.48
2023-05-15T13:23:51.727Z,23.54
2023-05-15T13:26:18.081Z,23.36
2023-05-15T13:28:44.499Z,23.41
2023-05-15T13:31:10.898Z,23.48
2023-05-15T13:33:37.321Z,23.48
2023-05-15T13:36:03.675Z,23.51
2023-05-15T13:38:30.093Z,23.56
2023-05-15T13:40:56.427Z,23.63
2023-05-15T13:43:24.474Z,23.52
2023-05-15T13:45:52.194Z,23.58
2023-05-15T13:48:18.693Z,23.46
2023-05-15T13:50:45.026Z,23.31
2023-05-15T13:53:11.373Z,23.08
2023-05-15T13:55:37.878Z,23.20
2023-05-15T13:58:04.322Z,23.09
2023-05-15T14:00:30.708Z,23.01
2023-05-15T14:02:57.243Z,23.05
2023-05-15T14:05:23.646Z,22.92
2023-05-15T14:07:50.011Z,22.86
2023-05-15T14:10:16.377Z,23.02
2023-05-15T14:12:42.709Z,22.91
2023-05-15T14:15:09.023Z,22.79
2023-05-15T14:17:35.539Z,22.95
2023-05-15T14:20:01.976Z,22.97
2023-05-15T14:22:28.349Z,23.07
2023-05-15T14:24:54.780Z,23.02
2023-05-15T14:27:21.432Z,23.23
2023-05-15T14:29:49.059Z,23.11
2023-05-15T14:32:16.079Z,23.22
2023-05-15T14:34:42.535Z,23.16
2023-05-15T14:37:08.918Z,23.21
2023-05-15T14:39:35.241Z,23.17
2023-05-15T14:42:01.605Z,23.26
2023-05-15T14:44:27.925Z,23.27
2023-05-15T14:46:54.306Z,23.21
2023-05-15T14:49:20.623Z,23.18
2023-05-15T14:51:47.034Z,23.26
2023-05-15T14:54:13.356Z,23.39
2023-05-15T14:56:39.680Z,23.44
2023-05-15T14:59:06.035Z,23.48
2023-05-15T15:01:32.379Z,23.37
2023-05-15T15:03:58.802Z,23.36
2023-05-15T15:06:25.288Z,23.28
2023-05-15T15:08:51.664Z,23.18
2023-05-15T15:11:18.004Z,23.24
2023-05-15T15:13:44.322Z,23.39
2023-05-15T15:16:10.678Z,23.40
2023-05-15T15:18:37.120Z,23.44
2023-05-15T15:21:03.520Z,23.41
2023-05-15T15:23:29.938Z,23.41
2023-05-15T15:25:56.311Z,23.40
2023-05-15T15:28:22.640Z,23.42
2023-05-15T15:30:49.255Z,23.44
2023-05-15T15:33:15.593Z,23.40
2023-05-15T15:35:42.127Z,23.43
2023-05-15T15:38:08.489Z,23.38
2023-05-15T15:40:35.058Z,23.46
2023-05-15T15:43:01.923Z,23.41
2023-05-15T15:45:28.287Z,23.44
2023-05-15T15:47:54.678Z,23.45
2023-05-15T15:50:21.121Z,23.48
2023-05-15T15:52:47.454Z,23.48
2023-05-15T15:55:13.762Z,23.39
2023-05-15T15:57:40.080Z,23.39
2023-05-15T16:00:06.410Z,23.41
2023-05-15T16:02:32.855Z,23.42
2023-05-15T16:04:59.259Z,23.39
2023-05-15T16:07:25.589Z,23.36
2023-05-15T16:10:03.749Z,23.41
2023-05-15T16:12:37.602Z,23.35
2023-05-15T16:15:20.088Z,23.40
2023-05-15T16:17:48.617Z,23.39
2023-05-15T16:20:14.979Z,23.38
2023-05-15T16:22:41.306Z,23.38
2023-05-15T16:25:07.692Z,23.37
2023-05-15T16:27:34.074Z,23.36
2023-05-15T16:30:00.704Z,23.33
2023-05-15T16:32:27.225Z,23.34
2023-05-15T16:34:53.628Z,23.32
2023-05-15T16:37:19.968Z,23.36
2023-05-15T16:39:46.289Z,23.34
2023-05-15T16:42:12.613Z,23.33
2023-05-15T16:44:38.960Z,23.33
2023-05-15T16:47:05.322Z,23.31
2023-05-15T16:49:31.717Z,23.36
2023-05-15T16:51:58.070Z,23.33
2023-05-15T16:54:24.470Z,23.34
2023-05-15T16:56:50.914Z,23.33
2023-05-15T16:59:17.329Z,23.33
2023-05-15T17:01:43.766Z,23.35
2023-05-15T17:04:10.164Z,23.34
2023-05-15T17:06:36.569Z,23.35
2023-05-15T17:09:02.895Z,23.31
2023-05-15T17:11:29.216Z,23.32
2023-05-15T17:13:55.565Z,23.30
2023-05-15T17:16:21.959Z,23.26
2023-05-15T17:18:48.323Z,23.30
2023-05-15T17:21:14.693Z,23.30
2023-05-15T17:23:41.199Z,23.33
2023-05-15T17:26:07.580Z,23.26
2023-05-15T17:28:33.892Z,23.31
2023-05-15T17:31:00.279Z,23.30
2023-05-15T17:33:26.611Z,23.32
2023-05-15T17:35:53.129Z,23.26
2023-05-15T17:38:19.482Z,23.29
2023-05-15T17:40:45.922Z,23.28
2023-05-15T17:43:12.248Z,23.25
2023-05-15T17:45:38.646Z,23.24
2023-05-15T17:48:05.159Z,23.29
2023-05-15T17:50:31.539Z,23.30
2023-05-15T17:52:57.888Z,23.30
2023-05-15T17:55:24.475Z,23.26
2023-05-15T17:57:51.041Z,23.25
2023-05-15T18:00:17.376Z,23.24
2023-05-15T18:02:43.853Z,23.26
2023-05-15T18:05:10.242Z,23.25
2023-05-15T18:07:36.578Z,23.25
2023-05-15T18:10:03.033Z,23.23
2023-05-15T18:12:29.560Z,23.27
2023-05-15T18:14:55.942Z,23.24
2023-05-15T18:17:22.308Z,23.26
2023-05-15T18:19:48.923Z,23.22
2023-05-15T18:22:15.249Z,23.23
2023-05-15T18:24:41.566Z,23.20
2023-05-15T18:27:08.033Z,23.22
2023-05-15T18:29:34.365Z,23.18
2023-05-15T18:32:00.910Z,23.22
2023-05-15T18:34:27.364Z,23.22
2023-05-15T18:36:53.812Z,23.20
2023-05-15T18:39:20.200Z,23.21
2023-05-15T18:41:46.830Z,23.19
2023-05-15T18:44:13.152Z,23.22
2023-05-15T18:46:39.580Z,23.21
2023-05-15T18:49:05.998Z,23.18
2023-05-15T18:51:32.393Z,23.18
2023-05-15T18:53:58.809Z,23.20
2023-05-15T18:56:25.278Z,23.18
2023-05-15T18:58:51.683Z,23.18
2023-05-15T19:01:18.119Z,23.21
2023-05-15T19:03:44.545Z,23.20
2023-05-15T19:06:11.032Z,23.16
2023-05-15T19:08:37.396Z,23.18
2023-05-15T19:11:03.751Z,23.18
2023-05-15T19:13:30.131Z,23.17
2023-05-15T19:15:56.672Z,23.17
2023-05-15T19:18:22.995Z,23.18
2023-05-15T19:20:49.324Z,23.14
2023-05-15T19:23:15.729Z,23.19
2023-05-15T19:25:42.063Z,23.16
2023-05-15T19:28:08.379Z,23.19
2023-05-15T19:30:34.744Z,23.18
2023-05-15T19:33:01.168Z,23.16
2023-05-15T19:35:27.581Z,23.13
2023-05-15T19:37:53.910Z,23.15
2023-05-15T19:40:20.318Z,23.13
2023-05-15T19:42:46.692Z,23.19
2023-05-15T19:45:13.099Z,23.13
2023-05-15T19:47:39.472Z,23.12
2023-05-15T19:50:05.871Z,23.12
2023-05-15T19:52:32.204Z,23.13
2023-05-15T19:54:58.576Z,23.13
2023-05-15T19:57:24.923Z,23.11
2023-05-15T19:59:51.288Z,23.15
2023-05-15T20:02:17.647Z,23.14
2023-05-15T20:04:44.106Z,23.12
2023-05-15T20:07:10.578Z,23.12
2023-05-15T20:09:39.281Z,23.12
2023-05-15T20:12:05.845Z,23.11
2023-05-15T20:14:32.186Z,23.11
2023-05-15T20:16:58.584Z,23.13
2023-05-15T20:19:25.331Z,23.12
2023-05-15T20:21:51.833Z,23.12
2023-05-15T20:24:18.215Z,23.12
2023-05-15T20:26:44.609Z,23.10
2023-05-15T20:29:10.946Z,23.07
2023-05-15T20:31:37.380Z,23.08
2023-05-15T20:34:03.754Z,23.09
2023-05-15T20:36:30.100Z,23.10
2023-05-15T20:38:56.442Z,23.11
2023-05-15T20:41:23.350Z,23.10
2023-05-15T20:43:49.755Z,23.10
2023-05-15T20:46:16.133Z,23.10
2023-05-15T20:48:42.505Z,23.09
2023-05-15T20:51:08.883Z,23.07
2023-05-15T20:53:35.271Z,23.06
2023-05-15T20:56:01.611Z,23.07
2023-05-15T20:58:28.066Z,23.09
2023-05-15T21:00:54.459Z,23.07
2023-05-15T21:03:20.974Z,23.03
2023-05-15T21:05:47.465Z,23.06
2023-05-15T21:08:13.798Z,23.07
2023-05-15T21:10:40.205Z,23.02
2023-05-15T21:13:06.787Z,23.02
2023-05-15T21:15:33.196Z,23.04
2023-05-15T21:17:59.703Z,23.03
2023-05-15T21:20:26.218Z,23.03
2023-05-15T21:22:52.735Z,23.02
2023-05-15T21:25:19.065Z,23.05
2023-05-15T21:27:45.413Z,23.05
2023-05-15T21:30:11.734Z,23.01
2023-05-15T21:32:38.176Z,23.05
2023-05-15T21:35:04.682Z,23.02
2023-05-15T21:37:31.003Z,23.01
2023-05-15T21:39:57.398Z,23.02
2023-05-15T21:42:23.716Z,23.01
2023-05-15T21:44:50.049Z,23.01
2023-05-15T21:47:16.412Z,22.92
2023-05-15T21:49:43.045Z,22.95
2023-05-15T21:52:09.444Z,22.97
2023-05-15T21:54:35.990Z,22.99
2023-05-15T21:57:02.313Z,22.99
2023-05-15T21:59:28.877Z,22.98
2023-05-15T22:01:55.294Z,22.95
2023-05-15T22:04:21.697Z,22.93
2023-05-15T22:06:48.099Z,22.95
2023-05-15T22:11:40.952Z,22.94
2023-05-15T22:14:07.357Z,22.95
2023-05-15T22:16:33.769Z,22.94
2023-05-15T22:19:00.266Z,22.93
2023-05-15T22:21:26.673Z,22.93
2023-05-15T22:23:53.103Z,22.94
2023-05-15T22:26:20.772Z,22.93
2023-05-15T22:28:47.392Z,22.93
2023-05-15T22:31:14.035Z,22.89
2023-05-15T22:33:40.399Z,22.91
2023-05-15T22:36:06.760Z,22.91
2023-05-15T22:38:33.131Z,22.89
2023-05-15T22:40:59.525Z,22.90
2023-05-15T22:43:25.915Z,22.89
2023-05-15T22:45:52.351Z,22.88
2023-05-15T22:48:18.724Z,22.85
2023-05-15T22:50:45.219Z,22.88
2023-05-15T22:53:11.551Z,22.90
2023-05-15T22:55:37.913Z,22.87
2023-05-15T22:58:04.241Z,22.86
2023-05-15T23:00:31.064Z,22.85
2023-05-15T23:02:57.832Z,22.88
2023-05-15T23:05:24.177Z,22.85
2023-05-15T23:07:50.560Z,22.86
2023-05-15T23:10:16.886Z,22.86
2023-05-15T23:12:43.244Z,22.85
2023-05-15T23:15:09.585Z,22.85
2023-05-15T23:17:36.147Z,22.84
2023-05-15T23:20:02.712Z,22.86
2023-05-15T23:22:29.080Z,22.83
2023-05-15T23:24:55.396Z,22.86
2023-05-15T23:27:21.790Z,22.86
2023-05-15T23:29:48.169Z,22.87
2023-05-15T23:32:14.570Z,22.86
2023-05-15T23:34:40.905Z,22.83
2023-05-15T23:37:07.245Z,22.87
2023-05-15T23:39:33.622Z,22.83
2023-05-15T23:42:00.155Z,22.84
2023-05-15T23:44:26.574Z,22.87
2023-05-15T23:46:53.028Z,22.85
2023-05-15T23:49:19.452Z,22.80
2023-05-15T23:51:45.855Z,22.81
2023-05-15T23:54:12.191Z,22.83
2023-05-15T23:56:38.517Z,22.85
2023-05-15T23:59:04.843Z,22.84
