createdAt,value
2023-04-18T00:02:07.252Z,87.60
2023-04-18T00:04:35.194Z,87.70
2023-04-18T00:07:04.977Z,87.70
2023-04-18T00:09:32.229Z,87.50
2023-04-18T00:12:03.552Z,87.60
2023-04-18T00:14:30.887Z,87.50
2023-04-18T00:16:58.022Z,87.70
2023-04-18T00:19:25.195Z,87.90
2023-04-18T00:21:54.497Z,87.50
2023-04-18T00:24:21.594Z,87.70
2023-04-18T00:26:49.032Z,87.70
2023-04-18T00:29:16.114Z,87.70
2023-04-18T00:31:43.439Z,87.80
2023-04-18T00:34:10.760Z,87.70
2023-04-18T00:36:37.853Z,87.70
2023-04-18T00:39:05.009Z,87.80
2023-04-18T00:41:32.150Z,87.90
2023-04-18T00:43:59.308Z,87.90
2023-04-18T00:46:26.352Z,88.10
2023-04-18T00:48:53.843Z,88.00
2023-04-18T00:51:21.771Z,88.00
2023-04-18T00:53:49.235Z,88.10
2023-04-18T00:56:16.466Z,88.10
2023-04-18T00:58:43.953Z,88.00
2023-04-18T01:01:11.639Z,88.20
2023-04-18T01:03:39.714Z,88.20
2023-04-18T01:06:07.475Z,88.10
2023-04-18T01:08:34.724Z,88.20
2023-04-18T01:11:04.103Z,88.20
2023-04-18T01:13:31.362Z,88.20
2023-04-18T01:15:59.139Z,88.20
2023-04-18T01:18:27.419Z,88.00
2023-04-18T01:20:57.129Z,88.10
2023-04-18T01:23:24.390Z,88.20
2023-04-18T01:25:51.748Z,88.00
2023-04-18T01:28:24.592Z,88.00
2023-04-18T01:30:51.753Z,88.00
2023-04-18T01:33:20.757Z,88.00
2023-04-18T01:35:47.823Z,88.00
2023-04-18T01:38:18.019Z,88.10
2023-04-18T01:40:45.254Z,88.00
2023-04-18T01:43:12.280Z,88.00
2023-04-18T01:45:39.828Z,87.80
2023-04-18T01:48:09.105Z,87.80
2023-04-18T01:50:36.186Z,87.90
2023-04-18T01:53:05.482Z,87.70
2023-04-18T01:55:33.777Z,87.80
2023-04-18T01:58:00.888Z,87.80
2023-04-18T02:00:28.036Z,87.60
2023-04-18T02:02:55.045Z,87.40
2023-04-18T02:05:22.249Z,87.40
2023-04-18T02:07:50.422Z,87.30
2023-04-18T02:10:17.798Z,87.40
2023-04-18T02:12:45.430Z,87.30
2023-04-18T02:15:12.551Z,87.20
2023-04-18T02:17:41.644Z,87.10
2023-04-18T02:20:09.514Z,87.00
2023-04-18T02:22:38.299Z,87.20
2023-04-18T02:25:05.859Z,86.80
2023-04-18T02:27:32.921Z,86.50
2023-04-18T02:29:59.970Z,86.30
2023-04-18T02:32:27.037Z,86.20
2023-04-18T02:34:54.104Z,86.00
2023-04-18T02:37:24.367Z,85.70
2023-04-18T02:39:51.621Z,85.20
2023-04-18T02:42:18.750Z,85.00
2023-04-18T02:44:45.919Z,84.70
2023-04-18T02:47:13.018Z,85.20
2023-04-18T02:49:42.539Z,84.80
2023-04-18T02:52:09.537Z,84.80
2023-04-18T02:54:36.596Z,84.80
2023-04-18T02:57:08.419Z,85.10
2023-04-18T02:59:49.105Z,85.20
2023-04-18T03:02:35.367Z,85.10
2023-04-18T03:05:14.187Z,85.10
2023-04-18T03:07:41.363Z,85.00
2023-04-18T03:10:09.639Z,84.90
2023-04-18T03:12:38.268Z,85.10
2023-04-18T03:15:06.148Z,85.10
2023-04-18T03:17:34.453Z,85.10
2023-04-18T03:20:01.616Z,85.30
2023-04-18T03:22:29.125Z,85.10
2023-04-18T03:24:57.608Z,85.00
2023-04-18T03:27:39.456Z,84.70
2023-04-18T03:30:07.512Z,84.80
2023-04-18T03:32:36.548Z,85.20
2023-04-18T03:35:07.258Z,85.40
2023-04-18T03:37:34.491Z,85.50
2023-04-18T03:40:05.605Z,85.20
2023-04-18T03:42:32.761Z,85.20
2023-04-18T03:44:59.866Z,84.90
2023-04-18T03:47:28.382Z,85.10
2023-04-18T03:49:58.206Z,85.20
2023-04-18T03:52:29.752Z,85.10
2023-04-18T03:54:57.818Z,85.00
2023-04-18T03:57:29.796Z,84.70
2023-04-18T03:59:57.531Z,84.80
2023-04-18T04:02:24.784Z,84.80
2023-04-18T04:04:52.125Z,84.60
2023-04-18T04:07:19.340Z,84.70
2023-04-18T04:09:47.300Z,84.30
2023-04-18T04:12:14.357Z,84.40
2023-04-18T04:14:41.427Z,84.10
2023-04-18T04:17:08.971Z,84.20
2023-04-18T04:19:36.753Z,84.10
2023-04-18T04:22:11.269Z,84.10
2023-04-18T04:24:39.640Z,83.90
2023-04-18T04:27:08.194Z,84.10
2023-04-18T04:29:39.275Z,84.10
2023-04-18T04:32:08.300Z,84.10
2023-04-18T04:34:38.406Z,84.00
2023-04-18T04:37:08.339Z,84.00
2023-04-18T04:39:41.996Z,83.80
2023-04-18T04:42:31.628Z,83.90
2023-04-18T04:45:09.496Z,84.20
2023-04-18T04:47:37.036Z,83.90
2023-04-18T04:50:08.468Z,83.70
2023-04-18T04:52:35.786Z,83.80
2023-04-18T04:55:04.734Z,83.30
2023-04-18T04:57:31.956Z,83.10
2023-04-18T04:59:59.082Z,83.40
2023-04-18T05:02:27.638Z,83.30
2023-04-18T05:04:57.664Z,83.30
2023-04-18T05:07:26.033Z,83.00
2023-04-18T05:09:53.549Z,83.00
2023-04-18T05:12:20.692Z,82.70
2023-04-18T05:14:47.785Z,83.00
2023-04-18T05:17:14.935Z,83.10
2023-04-18T05:19:44.865Z,83.10
2023-04-18T05:22:12.179Z,83.10
2023-04-18T05:24:39.615Z,82.80
2023-04-18T05:27:07.093Z,82.80
2023-04-18T05:29:34.322Z,82.70
2023-04-18T05:32:02.076Z,82.60
2023-04-18T05:34:29.123Z,82.70
2023-04-18T05:36:56.862Z,82.50
2023-04-18T05:39:23.892Z,82.60
2023-04-18T05:41:51.055Z,82.60
2023-04-18T05:44:18.565Z,82.60
2023-04-18T05:46:46.671Z,82.60
2023-04-18T05:49:13.919Z,82.70
2023-04-18T05:51:41.056Z,83.00
2023-04-18T05:54:08.217Z,82.90
2023-04-18T05:56:35.319Z,82.50
2023-04-18T05:59:02.449Z,82.60
2023-04-18T06:01:32.648Z,82.60
2023-04-18T06:03:59.804Z,82.90
2023-04-18T06:06:27.776Z,83.10
2023-04-18T06:08:58.137Z,83.10
2023-04-18T06:11:25.617Z,83.20
2023-04-18T06:13:55.858Z,82.60
2023-04-18T06:16:23.176Z,82.70
2023-04-18T06:18:50.428Z,82.50
2023-04-18T06:21:17.664Z,82.60
2023-04-18T06:23:44.722Z,82.60
2023-04-18T06:30:32.001Z,82.50
2023-04-18T06:37:45.529Z,82.80
2023-04-18T06:40:13.063Z,82.90
2023-04-18T06:42:42.282Z,82.80
2023-04-18T06:45:11.962Z,82.90
2023-04-18T06:47:40.091Z,83.10
2023-04-18T06:50:09.246Z,83.20
2023-04-18T06:52:44.320Z,83.50
2023-04-18T06:55:14.394Z,83.30
2023-04-18T06:57:42.302Z,83.50
2023-04-18T07:00:10.608Z,83.50
2023-04-18T07:02:39.077Z,83.20
2023-04-18T07:05:06.950Z,82.80
2023-04-18T07:07:34.892Z,83.00
2023-04-18T07:10:02.221Z,82.90
2023-04-18T07:12:29.318Z,82.50
2023-04-18T07:14:56.308Z,82.90
2023-04-18T07:17:23.382Z,82.30
2023-04-18T07:19:50.543Z,82.20
2023-04-18T07:22:17.548Z,82.10
2023-04-18T07:24:44.622Z,81.80
2023-04-18T07:27:27.364Z,81.80
2023-04-18T07:34:22.961Z,81.30
2023-04-18T07:36:50.142Z,81.50
2023-04-18T07:39:17.276Z,80.40
2023-04-18T07:41:44.358Z,80.40
2023-04-18T07:44:11.630Z,80.00
2023-04-18T07:46:41.702Z,80.00
2023-04-18T07:49:11.327Z,79.70
2023-04-18T07:51:38.689Z,79.70
2023-04-18T07:54:05.884Z,79.30
2023-04-18T07:56:33.068Z,79.50
2023-04-18T07:59:00.170Z,79.90
2023-04-18T08:01:27.368Z,80.00
2023-04-18T08:03:56.279Z,79.30
2023-04-18T08:06:23.871Z,79.20
2023-04-18T08:08:51.239Z,78.70
2023-04-18T08:11:20.734Z,78.70
2023-04-18T08:13:47.705Z,78.30
2023-04-18T08:16:17.094Z,78.10
2023-04-18T08:18:44.780Z,77.70
2023-04-18T08:21:11.824Z,78.10
2023-04-18T08:23:38.954Z,76.90
2023-04-18T08:26:06.018Z,77.60
2023-04-18T08:28:33.097Z,78.40
2023-04-18T08:31:00.159Z,77.30
2023-04-18T08:33:28.484Z,76.30
2023-04-18T08:35:55.611Z,76.60
2023-04-18T08:38:22.715Z,76.00
2023-04-18T08:40:49.783Z,75.00
2023-04-18T08:43:16.853Z,75.50
2023-04-18T08:45:45.151Z,75.10
2023-04-18T08:48:13.937Z,75.00
2023-04-18T08:50:41.656Z,73.10
2023-04-18T08:53:09.540Z,72.60
2023-04-18T08:55:37.064Z,73.20
2023-04-18T08:58:08.145Z,72.70
2023-04-18T09:00:37.808Z,70.90
2023-04-18T09:03:05.228Z,69.00
2023-04-18T09:05:32.910Z,71.00
2023-04-18T09:08:19.949Z,69.20
2023-04-18T09:10:47.305Z,69.70
2023-04-18T09:13:14.491Z,68.70
2023-04-18T09:15:41.746Z,68.40
2023-04-18T09:18:10.588Z,67.60
2023-04-18T09:20:42.312Z,67.30
2023-04-18T09:23:11.564Z,68.60
2023-04-18T09:25:44.483Z,67.90
2023-04-18T09:28:28.186Z,64.50
2023-04-18T09:31:09.224Z,65.80
2023-04-18T09:33:37.134Z,64.70
2023-04-18T09:36:24.593Z,62.60
2023-04-18T09:38:56.246Z,63.60
2023-04-18T09:41:24.710Z,62.80
2023-04-18T09:44:14.881Z,61.80
2023-04-18T09:46:44.477Z,63.30
2023-04-18T09:49:13.357Z,63.50
2023-04-18T09:51:43.193Z,65.40
2023-04-18T09:59:33.312Z,63.30
2023-04-18T10:05:34.927Z,64.40
2023-04-18T10:08:03.434Z,63.20
2023-04-18T10:10:32.887Z,58.80
2023-04-18T10:13:03.200Z,60.10
2023-04-18T10:15:31.482Z,60.30
2023-04-18T10:18:09.182Z,58.60
2023-04-18T10:20:36.415Z,59.40
2023-04-18T10:23:31.498Z,60.90
2023-04-18T10:25:59.357Z,60.30
2023-04-18T10:28:27.758Z,60.20
2023-04-18T10:31:02.937Z,59.70
2023-04-18T10:33:41.047Z,59.20
2023-04-18T10:36:13.810Z,58.90
2023-04-18T10:38:45.511Z,58.50
2023-04-18T10:41:29.369Z,59.60
2023-04-18T10:44:34.934Z,60.10
2023-04-18T10:47:07.509Z,62.20
2023-04-18T10:49:36.580Z,60.40
2023-04-18T10:52:08.485Z,61.20
2023-04-18T10:54:51.661Z,60.10
2023-04-18T10:57:18.776Z,60.50
2023-04-18T10:59:50.454Z,58.90
2023-04-18T11:02:25.328Z,61.00
2023-04-18T11:04:54.198Z,57.70
2023-04-18T11:07:39.697Z,57.70
2023-04-18T11:10:09.150Z,57.90
2023-04-18T11:12:38.046Z,57.40
2023-04-18T11:15:22.251Z,58.00
2023-04-18T11:18:05.445Z,58.80
2023-04-18T11:20:49.948Z,57.40
2023-04-18T11:23:20.201Z,58.10
2023-04-18T11:25:50.546Z,57.00
2023-04-18T11:28:22.301Z,56.20
2023-04-18T11:30:49.593Z,53.80
2023-04-18T11:33:16.934Z,55.40
2023-04-18T11:35:46.395Z,55.30
2023-04-18T11:38:15.189Z,54.90
2023-04-18T11:40:51.468Z,52.90
2023-04-18T11:43:25.446Z,51.50
2023-04-18T11:45:59.842Z,53.00
2023-04-18T11:48:37.919Z,53.50
2023-04-18T11:51:06.751Z,52.60
2023-04-18T11:53:38.322Z,52.30
2023-04-18T11:56:06.539Z,51.10
2023-04-18T11:58:34.789Z,51.30
2023-04-18T12:01:33.689Z,52.70
2023-04-18T12:04:08.443Z,53.00
2023-04-18T12:06:49.369Z,52.10
2023-04-18T12:09:24.975Z,52.90
2023-04-18T12:11:59.597Z,53.10
2023-04-18T12:14:27.163Z,53.50
2023-04-18T12:16:54.472Z,52.50
2023-04-18T12:19:27.634Z,53.30
2023-04-18T12:22:01.072Z,53.80
2023-04-18T12:24:29.174Z,51.90
2023-04-18T12:26:58.191Z,56.10
2023-04-18T12:29:29.678Z,54.80
2023-04-18T12:31:56.984Z,54.40
2023-04-18T12:34:24.155Z,54.00
2023-04-18T12:36:51.366Z,53.60
2023-04-18T12:39:18.343Z,50.80
2023-04-18T12:41:46.350Z,50.40
2023-04-18T12:44:14.258Z,51.50
2023-04-18T12:46:41.575Z,52.30
2023-04-18T12:49:11.313Z,50.80
2023-04-18T12:51:38.386Z,51.00
2023-04-18T12:54:05.524Z,49.40
2023-04-18T12:56:32.674Z,50.50
2023-04-18T12:58:59.678Z,48.70
2023-04-18T13:01:27.100Z,49.10
2023-04-18T13:04:08.397Z,49.30
2023-04-18T13:06:39.271Z,50.40
2023-04-18T13:09:06.324Z,49.20
2023-04-18T13:11:33.455Z,49.50
2023-04-18T13:14:00.613Z,49.30
2023-04-18T13:16:27.827Z,49.20
2023-04-18T13:18:54.963Z,50.20
2023-04-18T13:21:25.189Z,50.80
2023-04-18T13:23:52.274Z,49.90
2023-04-18T13:26:19.355Z,50.20
2023-04-18T13:28:46.737Z,50.30
2023-04-18T13:31:15.105Z,49.80
2023-04-18T13:33:43.927Z,50.00
2023-04-18T13:36:11.000Z,48.50
2023-04-18T13:38:38.595Z,48.60
2023-04-18T13:41:12.218Z,50.10
2023-04-18T13:43:40.197Z,49.90
2023-04-18T13:46:07.395Z,49.90
2023-04-18T13:48:34.614Z,49.30
2023-04-18T13:51:02.618Z,50.40
2023-04-18T13:53:31.014Z,48.80
2023-04-18T13:55:58.618Z,48.40
2023-04-18T13:58:25.987Z,48.90
2023-04-18T14:00:53.917Z,49.40
2023-04-18T14:03:21.110Z,49.90
2023-04-18T14:05:48.470Z,47.50
2023-04-18T14:08:15.715Z,48.10
2023-04-18T14:10:42.848Z,47.00
2023-04-18T14:13:09.907Z,48.20
2023-04-18T14:15:37.078Z,48.20
2023-04-18T14:18:05.348Z,48.10
2023-04-18T14:20:34.400Z,47.00
2023-04-18T14:23:02.158Z,48.10
2023-04-18T14:25:31.695Z,48.30
2023-04-18T14:28:09.497Z,47.60
2023-04-18T14:30:37.872Z,47.70
2023-04-18T14:33:05.621Z,48.70
2023-04-18T14:35:33.123Z,49.30
2023-04-18T14:38:00.197Z,48.70
2023-04-18T14:40:27.408Z,49.00
2023-04-18T14:42:54.447Z,49.50
2023-04-18T14:45:21.578Z,50.30
2023-04-18T14:47:48.917Z,49.80
2023-04-18T14:50:16.002Z,49.60
2023-04-18T14:52:43.130Z,50.60
2023-04-18T14:55:10.395Z,50.70
2023-04-18T14:57:38.573Z,48.10
2023-04-18T15:00:12.838Z,47.60
2023-04-18T15:02:40.447Z,49.70
2023-04-18T15:05:08.760Z,47.50
2023-04-18T15:07:37.942Z,47.80
2023-04-18T15:10:06.049Z,47.40
2023-04-18T15:12:33.452Z,47.50
2023-04-18T15:15:00.639Z,47.00
2023-04-18T15:17:28.571Z,46.60
2023-04-18T15:19:59.167Z,46.60
2023-04-18T15:22:26.279Z,45.60
2023-04-18T15:24:53.327Z,45.70
2023-04-18T15:27:20.534Z,44.70
2023-04-18T15:29:47.526Z,46.30
2023-04-18T15:32:14.705Z,45.70
2023-04-18T15:34:41.755Z,45.00
2023-04-18T15:37:09.514Z,45.80
2023-04-18T15:39:37.206Z,44.40
2023-04-18T15:42:04.669Z,44.10
2023-04-18T15:44:31.751Z,46.10
2023-04-18T15:47:01.162Z,46.20
2023-04-18T15:49:28.428Z,43.50
2023-04-18T15:51:56.873Z,43.40
2023-04-18T15:54:24.025Z,44.20
2023-04-18T15:56:51.285Z,45.00
2023-04-18T15:59:20.745Z,44.50
2023-04-18T16:01:47.907Z,45.20
2023-04-18T16:04:15.684Z,45.10
2023-04-18T16:06:43.314Z,44.90
2023-04-18T16:09:10.496Z,45.70
2023-04-18T16:11:37.532Z,45.30
2023-04-18T16:14:07.546Z,45.00
2023-04-18T16:16:34.695Z,46.00
2023-04-18T16:19:01.838Z,44.70
2023-04-18T16:21:29.014Z,44.60
2023-04-18T16:23:56.024Z,45.10
2023-04-18T16:26:24.960Z,45.10
2023-04-18T16:28:52.225Z,45.50
2023-04-18T16:31:19.328Z,45.10
2023-04-18T16:33:46.463Z,45.60
2023-04-18T16:36:13.731Z,45.60
2023-04-18T16:38:43.396Z,46.00
2023-04-18T16:41:10.882Z,46.90
2023-04-18T16:43:40.742Z,46.50
2023-04-18T16:46:08.682Z,46.20
2023-04-18T16:48:37.993Z,46.40
2023-04-18T16:51:05.803Z,46.50
2023-04-18T16:53:32.866Z,47.50
2023-04-18T16:56:00.959Z,47.30
2023-04-18T16:58:28.038Z,46.90
2023-04-18T17:00:56.041Z,48.00
2023-04-18T17:03:23.277Z,48.60
2023-04-18T17:05:50.555Z,48.20
2023-04-18T17:08:17.724Z,48.70
2023-04-18T17:10:44.756Z,48.10
2023-04-18T17:13:11.849Z,49.10
2023-04-18T17:15:39.129Z,49.10
2023-04-18T17:18:06.527Z,48.40
2023-04-18T17:20:33.866Z,49.20
2023-04-18T17:23:01.084Z,49.70
2023-04-18T17:25:28.318Z,49.70
2023-04-18T17:27:55.519Z,49.30
2023-04-18T17:30:25.704Z,49.50
2023-04-18T17:32:53.055Z,50.30
2023-04-18T17:35:21.972Z,50.30
2023-04-18T17:37:52.953Z,50.50
2023-04-18T17:40:20.240Z,50.30
2023-04-18T17:42:47.606Z,50.30
2023-04-18T17:45:17.176Z,50.80
2023-04-18T17:47:44.339Z,50.90
2023-04-18T17:50:11.859Z,51.20
2023-04-18T17:52:39.831Z,51.70
2023-04-18T17:55:19.769Z,51.60
2023-04-18T17:57:47.340Z,51.30
2023-04-18T18:00:18.843Z,51.80
2023-04-18T18:02:46.777Z,51.50
2023-04-18T18:05:14.292Z,51.30
2023-04-18T18:07:45.863Z,51.20
2023-04-18T18:10:15.643Z,51.10
2023-04-18T18:12:46.294Z,52.40
2023-04-18T18:15:13.350Z,52.70
2023-04-18T18:17:40.411Z,51.80
2023-04-18T18:20:12.381Z,51.80
2023-04-18T18:22:39.506Z,52.30
2023-04-18T18:25:07.626Z,53.70
2023-04-18T18:27:35.040Z,53.10
2023-04-18T18:30:05.203Z,52.90
2023-04-18T18:32:32.493Z,53.20
2023-04-18T18:35:05.085Z,53.00
2023-04-18T18:37:33.486Z,54.30
2023-04-18T18:40:00.755Z,54.80
2023-04-18T18:42:27.992Z,55.20
2023-04-18T18:44:55.250Z,56.40
2023-04-18T18:47:22.554Z,56.30
2023-04-18T18:49:49.749Z,56.20
2023-04-18T18:52:17.100Z,56.90
2023-04-18T18:54:44.483Z,56.20
2023-04-18T18:57:11.828Z,56.40
2023-04-18T18:59:42.897Z,56.80
2023-04-18T19:02:14.930Z,57.40
2023-04-18T19:04:44.737Z,57.20
2023-04-18T19:07:12.008Z,56.80
2023-04-18T19:09:39.233Z,58.20
2023-04-18T19:12:19.342Z,57.50
2023-04-18T19:14:50.146Z,58.10
2023-04-18T19:17:22.090Z,57.70
2023-04-18T19:19:52.866Z,57.30
2023-04-18T19:22:19.931Z,57.60
2023-04-18T19:24:47.049Z,58.00
2023-04-18T19:27:14.244Z,58.30
2023-04-18T19:29:44.197Z,58.60
2023-04-18T19:32:11.386Z,58.50
2023-04-18T19:34:38.649Z,58.60
2023-04-18T19:37:07.397Z,58.80
2023-04-18T19:39:34.448Z,59.10
2023-04-18T19:42:05.128Z,59.50
2023-04-18T19:44:34.467Z,61.00
2023-04-18T19:47:01.486Z,63.10
2023-04-18T19:49:28.549Z,63.30
2023-04-18T19:51:55.598Z,63.10
2023-04-18T19:54:22.655Z,64.30
2023-04-18T19:56:50.373Z,65.60
2023-04-18T19:59:17.877Z,66.90
2023-04-18T20:01:45.010Z,67.60
2023-04-18T20:04:12.385Z,67.90
2023-04-18T20:06:39.550Z,68.60
2023-04-18T20:09:08.567Z,69.20
2023-04-18T20:11:35.612Z,69.30
2023-04-18T20:14:03.282Z,70.00
2023-04-18T20:16:30.539Z,70.40
2023-04-18T20:18:57.550Z,70.10
2023-04-18T20:21:24.540Z,70.90
2023-04-18T20:23:51.669Z,70.90
2023-04-18T20:26:19.434Z,71.20
2023-04-18T20:28:46.474Z,71.90
2023-04-18T20:31:13.528Z,72.20
2023-04-18T20:33:41.332Z,72.30
2023-04-18T20:36:08.490Z,72.10
2023-04-18T20:38:37.043Z,72.40
2023-04-18T20:41:10.783Z,73.10
2023-04-18T20:43:38.632Z,73.50
2023-04-18T20:46:07.149Z,73.60
2023-04-18T20:48:34.396Z,73.60
2023-04-18T20:51:01.498Z,73.70
2023-04-18T20:53:29.274Z,73.90
2023-04-18T20:55:56.374Z,73.90
2023-04-18T20:58:23.504Z,74.50
2023-04-18T21:00:50.528Z,74.40
2023-04-18T21:03:17.952Z,74.90
2023-04-18T21:05:45.704Z,74.70
2023-04-18T21:08:12.854Z,75.20
2023-04-18T21:10:40.109Z,75.30
2023-04-18T21:13:09.324Z,75.00
2023-04-18T21:15:36.528Z,75.00
2023-04-18T21:18:06.295Z,75.40
2023-04-18T21:20:37.382Z,75.30
2023-04-18T21:23:04.636Z,75.40
2023-04-18T21:25:31.776Z,75.20
2023-04-18T21:27:59.300Z,75.30
2023-04-18T21:30:26.307Z,75.40
2023-04-18T21:32:56.531Z,75.20
2023-04-18T21:35:24.908Z,74.70
2023-04-18T21:37:52.263Z,74.50
2023-04-18T21:40:19.476Z,74.40
2023-04-18T21:42:47.776Z,74.40
2023-04-18T21:45:17.088Z,74.30
2023-04-18T21:47:44.316Z,74.40
2023-04-18T21:50:11.754Z,74.40
2023-04-18T21:52:41.148Z,74.60
2023-04-18T21:55:11.796Z,74.90
2023-04-18T21:57:38.867Z,75.10
2023-04-18T22:00:10.729Z,75.30
2023-04-18T22:02:40.966Z,75.70
2023-04-18T22:05:09.048Z,76.00
2023-04-18T22:07:50.135Z,76.40
2023-04-18T22:10:25.083Z,76.80
2023-04-18T22:12:54.182Z,76.70
2023-04-18T22:15:21.626Z,77.10
2023-04-18T22:17:50.412Z,77.60
2023-04-18T22:20:17.704Z,77.90
2023-04-18T22:22:47.736Z,77.90
2023-04-18T22:25:15.124Z,78.10
2023-04-18T22:27:45.226Z,78.60
2023-04-18T22:30:13.505Z,78.70
2023-04-18T22:32:41.878Z,79.00
2023-04-18T22:35:09.808Z,79.30
2023-04-18T22:37:37.358Z,79.20
2023-04-18T22:40:07.424Z,79.30
2023-04-18T22:42:37.256Z,79.20
2023-04-18T22:45:06.754Z,79.00
2023-04-18T22:47:33.919Z,78.80
2023-04-18T22:50:01.241Z,78.70
2023-04-18T22:52:30.395Z,78.50
2023-04-18T22:54:57.547Z,78.70
2023-04-18T22:57:24.632Z,78.70
2023-04-18T23:02:57.644Z,78.10
2023-04-18T23:05:25.013Z,78.20
2023-04-18T23:07:55.222Z,78.20
2023-04-18T23:10:23.141Z,77.90
2023-04-18T23:12:50.309Z,77.50
2023-04-18T23:15:17.557Z,77.80
2023-04-18T23:17:47.604Z,78.50
2023-04-18T23:20:14.792Z,78.80
2023-04-18T23:22:41.843Z,78.90
2023-04-18T23:25:09.234Z,78.90
2023-04-18T23:27:36.266Z,78.80
2023-04-18T23:30:03.563Z,78.30
2023-04-18T23:32:30.875Z,78.30
2023-04-18T23:34:58.077Z,78.70
2023-04-18T23:37:25.168Z,78.30
2023-04-18T23:39:52.311Z,78.50
2023-04-18T23:42:19.404Z,78.50
2023-04-18T23:44:46.554Z,77.90
2023-04-18T23:47:13.685Z,78.00
2023-04-18T23:49:40.784Z,78.00
2023-04-18T23:52:07.866Z,78.10
2023-04-18T23:54:35.115Z,78.20
2023-04-18T23:57:02.381Z,78.00
2023-04-18T23:59:29.427Z,78.00
