createdAt,value
2023-03-12T00:02:17.799Z,7.10
2023-03-12T00:07:20.630Z,6.40
2023-03-12T00:12:23.320Z,7.68
2023-03-12T00:17:25.984Z,8.07
2023-03-12T00:22:29.026Z,10.20
2023-03-12T00:27:31.698Z,9.27
2023-03-12T00:32:38.190Z,10.52
2023-03-12T00:37:41.021Z,10.05
2023-03-12T00:42:43.998Z,9.20
2023-03-12T00:47:46.703Z,8.23
2023-03-12T00:52:49.394Z,8.30
2023-03-12T00:57:52.309Z,9.27
2023-03-12T01:02:58.266Z,9.00
2023-03-12T01:08:05.454Z,8.75
2023-03-12T01:13:08.344Z,7.82
2023-03-12T01:18:11.061Z,6.78
2023-03-12T01:23:14.060Z,8.40
2023-03-12T01:28:16.810Z,9.60
2023-03-12T01:33:19.639Z,8.70
2023-03-12T01:38:22.555Z,8.30
2023-03-12T01:43:31.567Z,8.90
2023-03-12T01:48:45.310Z,8.60
2023-03-12T01:53:52.175Z,10.00
2023-03-12T01:58:57.068Z,10.15
2023-03-12T02:04:00.619Z,10.35
2023-03-12T02:09:06.202Z,12.13
2023-03-12T02:24:44.077Z,9.73
2023-03-12T02:34:52.720Z,9.48
2023-03-12T02:40:03.085Z,10.65
2023-03-12T02:45:09.550Z,10.52
2023-03-12T02:50:15.511Z,11.20
2023-03-12T02:55:18.308Z,11.35
2023-03-12T03:00:21.410Z,10.90
2023-03-12T03:05:27.732Z,10.45
2023-03-12T03:10:32.625Z,9.88
2023-03-12T03:15:36.012Z,8.88
2023-03-12T03:20:38.952Z,9.60
2023-03-12T03:25:41.728Z,9.40
2023-03-12T03:30:44.754Z,9.80
2023-03-12T03:35:49.208Z,11.02
2023-03-12T03:40:58.741Z,9.52
2023-03-12T03:46:06.227Z,10.15
2023-03-12T03:51:13.318Z,7.47
2023-03-12T03:56:19.957Z,8.07
2023-03-12T04:01:25.639Z,8.40
2023-03-12T04:06:30.066Z,7.35
2023-03-12T04:11:33.433Z,6.40
2023-03-12T04:16:37.592Z,8.07
2023-03-12T04:21:41.098Z,6.40
2023-03-12T04:26:44.548Z,6.75
2023-03-12T04:31:47.822Z,6.82
2023-03-12T04:36:50.816Z,5.90
2023-03-12T04:41:53.535Z,6.70
2023-03-12T04:46:56.531Z,4.10
2023-03-12T04:52:01.544Z,3.85
2023-03-12T04:57:04.366Z,4.05
2023-03-12T05:02:07.164Z,4.13
2023-03-12T05:07:10.088Z,4.60
2023-03-12T05:12:13.294Z,4.95
2023-03-12T05:17:19.931Z,4.55
2023-03-12T05:22:22.807Z,3.97
2023-03-12T05:27:30.196Z,5.10
2023-03-12T05:32:39.475Z,4.03
2023-03-12T05:37:45.677Z,3.60
2023-03-12T05:42:48.837Z,3.42
2023-03-12T05:47:51.851Z,3.75
2023-03-12T05:52:55.235Z,4.22
2023-03-12T05:57:59.260Z,3.80
2023-03-12T06:03:02.415Z,3.63
2023-03-12T06:08:06.105Z,3.17
2023-03-12T06:13:09.542Z,2.28
2023-03-12T06:18:12.710Z,2.80
2023-03-12T06:23:21.054Z,4.57
2023-03-12T06:28:27.909Z,2.75
2023-03-12T06:33:34.095Z,5.57
2023-03-12T06:38:39.587Z,5.05
2023-03-12T06:43:42.962Z,3.28
2023-03-12T06:48:46.944Z,4.82
2023-03-12T06:53:51.599Z,2.58
2023-03-12T06:58:54.514Z,1.92
2023-03-12T07:04:03.020Z,2.63
2023-03-12T07:09:06.448Z,2.50
2023-03-12T07:14:09.176Z,1.58
2023-03-12T07:19:12.081Z,2.08
2023-03-12T07:24:14.728Z,1.00
2023-03-12T07:29:17.439Z,1.63
2023-03-12T07:34:20.268Z,1.42
2023-03-12T07:39:23.198Z,0.85
2023-03-12T07:44:26.728Z,1.23
2023-03-12T07:49:29.509Z,1.20
2023-03-12T07:54:32.359Z,0.52
2023-03-12T07:59:35.316Z,1.02
2023-03-12T08:04:38.140Z,1.88
2023-03-12T08:09:40.986Z,1.45
2023-03-12T08:14:44.072Z,0.60
2023-03-12T08:19:46.848Z,1.67
2023-03-12T08:24:49.577Z,1.27
2023-03-12T08:29:52.307Z,1.17
2023-03-12T08:34:54.956Z,1.00
2023-03-12T08:39:57.902Z,0.93
2023-03-12T08:45:03.965Z,1.45
2023-03-12T08:50:07.278Z,1.13
2023-03-12T08:55:11.471Z,0.65
2023-03-12T09:05:19.680Z,1.10
2023-03-12T09:10:22.488Z,1.40
2023-03-12T09:15:25.171Z,0.90
2023-03-12T09:20:27.895Z,0.82
2023-03-12T09:25:33.169Z,1.20
2023-03-12T09:35:38.496Z,1.35
2023-03-12T09:40:46.098Z,1.95
2023-03-12T09:45:49.576Z,1.30
2023-03-12T09:50:52.546Z,1.98
2023-03-12T09:55:57.738Z,1.00
2023-03-12T10:01:24.571Z,0.70
2023-03-12T10:06:31.138Z,1.30
2023-03-12T10:12:06.776Z,1.90
2023-03-12T10:17:54.580Z,1.33
2023-03-12T10:23:10.495Z,0.95
2023-03-12T10:28:20.718Z,0.80
2023-03-12T10:33:26.473Z,0.90
2023-03-12T10:38:30.538Z,1.33
2023-03-12T10:43:34.672Z,0.63
2023-03-12T10:48:37.424Z,0.60
2023-03-12T10:53:43.288Z,0.50
2023-03-12T10:58:50.651Z,0.90
2023-03-12T11:03:57.157Z,0.60
2023-03-12T11:09:19.458Z,1.08
2023-03-12T11:14:26.657Z,1.40
2023-03-12T11:19:35.699Z,1.20
2023-03-12T11:24:59.990Z,0.93
2023-03-12T11:30:06.623Z,0.95
2023-03-12T11:35:15.565Z,1.92
2023-03-12T11:40:27.742Z,1.08
2023-03-12T11:45:40.831Z,0.50
2023-03-12T11:51:09.628Z,0.80
2023-03-12T11:56:57.598Z,0.70
2023-03-12T12:02:28.568Z,0.60
2023-03-12T12:07:34.116Z,1.13
2023-03-12T12:12:45.416Z,1.10
2023-03-12T12:18:03.698Z,1.58
2023-03-12T12:23:17.594Z,2.00
2023-03-12T12:28:35.295Z,1.70
2023-03-12T12:33:46.648Z,0.95
2023-03-12T12:39:02.761Z,1.10
2023-03-12T12:44:18.517Z,1.67
2023-03-12T12:49:26.787Z,1.55
2023-03-12T12:54:42.489Z,1.40
2023-03-12T13:00:05.305Z,2.10
2023-03-12T13:05:27.595Z,1.40
2023-03-12T13:10:33.397Z,2.65
2023-03-12T13:15:43.778Z,1.30
2023-03-12T13:20:52.526Z,1.50
2023-03-12T13:25:57.523Z,1.58
2023-03-12T13:31:19.511Z,1.80
2023-03-12T13:36:25.559Z,2.83
2023-03-12T13:41:39.795Z,2.35
2023-03-12T13:46:44.793Z,3.35
2023-03-12T13:52:19.760Z,3.20
2023-03-12T13:57:32.726Z,2.42
2023-03-12T14:02:53.949Z,4.00
2023-03-12T14:08:24.005Z,3.00
2023-03-12T14:13:40.180Z,3.28
2023-03-12T14:18:45.470Z,4.15
2023-03-12T14:23:59.053Z,5.40
2023-03-12T14:29:21.932Z,4.45
2023-03-12T14:34:31.483Z,5.40
2023-03-12T14:39:43.687Z,3.83
2023-03-12T14:44:55.862Z,2.50
2023-03-12T14:50:05.332Z,2.13
2023-03-12T14:55:29.983Z,2.70
2023-03-12T15:00:32.999Z,2.38
2023-03-12T15:05:36.110Z,2.38
2023-03-12T15:10:40.953Z,2.30
2023-03-12T15:15:50.694Z,3.08
2023-03-12T15:20:54.225Z,3.03
2023-03-12T15:26:22.074Z,3.65
2023-03-12T15:31:24.869Z,4.20
2023-03-12T15:36:47.487Z,3.60
2023-03-12T15:41:50.738Z,3.55
2023-03-12T15:47:11.273Z,4.10
2023-03-12T15:52:20.042Z,2.38
2023-03-12T15:57:26.432Z,2.60
2023-03-12T16:02:56.052Z,2.08
2023-03-12T16:08:01.928Z,2.10
2023-03-12T16:13:05.662Z,3.50
2023-03-12T16:18:20.025Z,4.63
2023-03-12T16:23:23.914Z,3.72
2023-03-12T16:28:26.771Z,2.50
2023-03-12T16:33:29.578Z,1.60
2023-03-12T16:38:32.446Z,1.35
2023-03-12T16:43:36.279Z,1.42
2023-03-12T16:48:38.988Z,1.20
2023-03-12T16:53:42.367Z,1.30
2023-03-12T16:59:22.437Z,1.17
2023-03-12T17:04:49.365Z,0.85
2023-03-12T17:09:52.304Z,1.55
2023-03-12T17:14:55.253Z,1.40
2023-03-12T17:20:00.536Z,1.50
2023-03-12T17:25:04.308Z,1.40
2023-03-12T17:30:10.813Z,1.17
2023-03-12T17:35:13.798Z,1.20
2023-03-12T17:40:16.745Z,1.80
2023-03-12T17:45:19.725Z,1.70
2023-03-12T17:50:22.430Z,1.80
2023-03-12T17:55:26.132Z,1.75
2023-03-12T18:00:28.864Z,1.70
2023-03-12T18:05:31.580Z,1.63
2023-03-12T18:10:34.350Z,1.65
2023-03-12T18:15:37.148Z,1.30
2023-03-12T18:20:40.071Z,1.30
2023-03-12T18:25:42.898Z,1.33
2023-03-12T18:30:47.267Z,2.08
2023-03-12T18:35:54.369Z,1.88
2023-03-12T18:41:09.063Z,2.22
2023-03-12T18:46:13.375Z,2.15
2023-03-12T18:51:16.644Z,2.50
2023-03-12T18:56:19.619Z,2.13
2023-03-12T19:01:22.620Z,3.22
2023-03-12T19:06:25.376Z,2.63
2023-03-12T19:11:28.072Z,2.30
2023-03-12T19:16:31.143Z,2.10
2023-03-12T19:21:33.879Z,1.77
2023-03-12T19:26:36.575Z,1.20
2023-03-12T19:31:39.263Z,0.80
2023-03-12T19:36:41.992Z,1.20
2023-03-12T19:41:44.704Z,1.40
2023-03-12T19:46:47.404Z,1.20
2023-03-12T19:51:50.089Z,1.17
2023-03-12T19:56:52.794Z,1.33
2023-03-12T20:01:55.640Z,1.00
2023-03-12T20:06:58.348Z,1.00
2023-03-12T20:12:01.896Z,1.00
2023-03-12T20:17:04.618Z,1.30
2023-03-12T20:22:07.891Z,1.30
2023-03-12T20:27:10.734Z,1.20
2023-03-12T20:32:14.081Z,1.17
2023-03-12T20:37:18.378Z,1.10
2023-03-12T20:42:21.075Z,1.42
2023-03-12T20:47:23.882Z,1.17
2023-03-12T20:52:26.604Z,1.02
2023-03-12T20:57:29.327Z,1.25
2023-03-12T21:02:32.146Z,1.38
2023-03-12T21:07:34.947Z,1.17
2023-03-12T21:12:40.052Z,1.00
2023-03-12T21:17:42.775Z,1.10
2023-03-12T21:22:47.149Z,1.20
2023-03-12T21:27:51.684Z,0.95
2023-03-12T21:32:54.723Z,0.98
2023-03-12T21:37:57.500Z,0.90
2023-03-12T21:43:00.299Z,1.10
2023-03-12T21:48:02.999Z,1.10
2023-03-12T21:53:21.262Z,0.80
2023-03-12T21:58:26.571Z,1.17
2023-03-12T22:03:29.300Z,1.00
2023-03-12T22:08:32.334Z,0.88
2023-03-12T22:13:35.136Z,1.08
2023-03-12T22:18:40.031Z,1.27
2023-03-12T22:23:42.965Z,0.80
2023-03-12T22:28:51.253Z,1.13
2023-03-12T22:33:54.037Z,1.10
2023-03-12T22:38:56.756Z,1.33
2023-03-12T22:44:05.397Z,1.27
2023-03-12T22:49:08.266Z,1.13
2023-03-12T22:54:11.043Z,1.00
2023-03-12T22:59:13.825Z,1.00
2023-03-12T23:04:16.573Z,1.10
2023-03-12T23:09:19.586Z,1.00
2023-03-12T23:14:22.318Z,1.17
2023-03-12T23:19:25.117Z,1.00
2023-03-12T23:24:30.638Z,1.00
2023-03-12T23:29:34.005Z,0.90
2023-03-12T23:34:36.758Z,1.10
2023-03-12T23:39:53.490Z,0.90
2023-03-12T23:44:56.513Z,0.90
2023-03-12T23:49:59.318Z,1.25
2023-03-12T23:55:02.030Z,1.17
