createdAt,value
2022-10-28T00:01:36.965Z,4.27
2022-10-28T00:03:42.088Z,4.27
2022-10-28T00:05:45.449Z,5.10
2022-10-28T00:07:48.924Z,5.47
2022-10-28T00:09:52.199Z,4.53
2022-10-28T00:11:55.669Z,4.90
2022-10-28T00:14:01.614Z,6.10
2022-10-28T00:16:05.901Z,5.70
2022-10-28T00:18:09.046Z,4.50
2022-10-28T00:20:16.617Z,4.87
2022-10-28T00:22:20.275Z,5.07
2022-10-28T00:24:23.807Z,5.67
2022-10-28T00:26:28.043Z,5.53
2022-10-28T00:28:31.278Z,5.70
2022-10-28T00:30:35.934Z,4.80
2022-10-28T00:32:40.132Z,4.57
2022-10-28T00:34:43.591Z,5.10
2022-10-28T00:36:48.252Z,6.00
2022-10-28T00:38:56.692Z,5.17
2022-10-28T00:40:59.882Z,5.20
2022-10-28T00:43:03.062Z,5.20
2022-10-28T00:45:08.123Z,6.13
2022-10-28T00:47:15.525Z,5.17
2022-10-28T00:49:23.292Z,4.80
2022-10-28T00:51:28.032Z,5.60
2022-10-28T00:53:33.521Z,4.90
2022-10-28T00:55:37.905Z,5.00
2022-10-28T00:57:44.144Z,5.50
2022-10-28T00:59:51.956Z,5.50
2022-10-28T01:01:55.705Z,6.83
2022-10-28T01:04:02.780Z,5.70
2022-10-28T01:06:07.294Z,6.40
2022-10-28T01:08:10.588Z,5.33
2022-10-28T01:10:15.597Z,5.67
2022-10-28T01:12:29.332Z,6.60
2022-10-28T01:14:47.205Z,4.83
2022-10-28T01:17:11.354Z,5.47
2022-10-28T01:19:51.499Z,5.50
2022-10-28T01:22:13.999Z,4.97
2022-10-28T01:24:27.920Z,6.43
2022-10-28T01:26:56.890Z,6.70
2022-10-28T01:29:47.260Z,5.83
2022-10-28T01:31:54.910Z,5.37
2022-10-28T01:34:09.113Z,4.40
2022-10-28T01:36:16.654Z,5.43
2022-10-28T01:38:31.300Z,5.90
2022-10-28T01:40:39.898Z,7.60
2022-10-28T01:42:47.142Z,7.10
2022-10-28T01:44:55.500Z,7.37
2022-10-28T01:47:05.845Z,7.57
2022-10-28T01:49:15.311Z,9.30
2022-10-28T01:51:24.163Z,6.90
2022-10-28T01:53:32.929Z,8.10
2022-10-28T01:55:39.725Z,8.50
2022-10-28T01:57:43.807Z,8.30
2022-10-28T01:59:49.405Z,7.67
2022-10-28T02:01:53.136Z,7.47
2022-10-28T02:03:58.828Z,8.40
2022-10-28T02:06:05.259Z,8.07
2022-10-28T02:08:27.098Z,7.77
2022-10-28T02:10:38.721Z,7.20
2022-10-28T02:12:42.316Z,6.80
2022-10-28T02:14:53.545Z,7.33
2022-10-28T02:17:03.254Z,7.13
2022-10-28T02:19:16.940Z,8.57
2022-10-28T02:21:27.069Z,7.20
2022-10-28T02:23:40.909Z,8.10
2022-10-28T02:25:50.180Z,7.77
2022-10-28T02:27:59.410Z,7.90
2022-10-28T02:30:08.288Z,7.20
2022-10-28T02:32:17.154Z,6.70
2022-10-28T02:34:25.511Z,6.90
2022-10-28T02:36:32.024Z,6.93
2022-10-28T02:38:38.653Z,7.77
2022-10-28T02:40:45.714Z,8.07
2022-10-28T02:42:52.636Z,8.27
2022-10-28T02:45:00.863Z,7.93
2022-10-28T02:47:09.927Z,7.20
2022-10-28T02:49:15.831Z,7.07
2022-10-28T02:51:24.725Z,7.33
2022-10-28T02:53:32.658Z,6.73
2022-10-28T02:55:42.004Z,6.63
2022-10-28T02:57:48.556Z,7.87
2022-10-28T02:59:55.472Z,8.50
2022-10-28T03:01:59.346Z,9.40
2022-10-28T03:04:03.541Z,7.87
2022-10-28T03:06:07.040Z,7.67
2022-10-28T03:08:11.817Z,8.13
2022-10-28T03:10:15.361Z,9.07
2022-10-28T03:12:19.005Z,7.93
2022-10-28T03:14:22.319Z,8.27
2022-10-28T03:16:26.685Z,9.77
2022-10-28T03:18:29.952Z,8.60
2022-10-28T03:20:33.312Z,8.60
2022-10-28T03:22:36.480Z,8.80
2022-10-28T03:24:41.123Z,8.90
2022-10-28T03:26:44.421Z,8.33
2022-10-28T03:28:47.982Z,7.30
2022-10-28T03:30:51.170Z,8.90
2022-10-28T03:32:55.099Z,8.73
2022-10-28T03:34:58.774Z,7.63
2022-10-28T03:37:01.987Z,8.30
2022-10-28T03:39:05.866Z,7.63
2022-10-28T03:41:10.588Z,9.00
2022-10-28T03:43:13.981Z,6.67
2022-10-28T03:45:17.547Z,8.33
2022-10-28T03:47:20.871Z,7.20
2022-10-28T03:49:27.892Z,8.10
2022-10-28T03:51:31.139Z,7.17
2022-10-28T03:53:34.424Z,7.17
2022-10-28T03:55:37.827Z,8.00
2022-10-28T03:57:42.542Z,7.93
2022-10-28T03:59:45.812Z,8.00
2022-10-28T04:01:49.073Z,8.23
2022-10-28T04:03:52.463Z,7.93
2022-10-28T04:05:55.885Z,7.30
2022-10-28T04:07:59.247Z,7.53
2022-10-28T04:10:02.468Z,6.50
2022-10-28T04:12:07.180Z,7.30
2022-10-28T04:14:11.777Z,6.60
2022-10-28T04:16:15.254Z,6.40
2022-10-28T04:18:18.519Z,6.70
2022-10-28T04:20:21.725Z,7.10
2022-10-28T04:22:25.092Z,8.27
2022-10-28T04:24:28.278Z,8.10
2022-10-28T04:26:32.014Z,7.13
2022-10-28T04:28:35.376Z,7.20
2022-10-28T04:30:39.971Z,7.57
2022-10-28T04:32:43.854Z,6.87
2022-10-28T04:34:47.152Z,7.10
2022-10-28T04:36:50.280Z,7.77
2022-10-28T04:38:53.576Z,7.60
2022-10-28T04:40:56.999Z,8.50
2022-10-28T04:43:00.559Z,7.90
2022-10-28T04:45:03.841Z,9.03
2022-10-28T04:47:08.747Z,7.27
2022-10-28T04:49:12.017Z,7.37
2022-10-28T04:51:15.659Z,8.03
2022-10-28T04:53:18.942Z,8.40
2022-10-28T04:55:22.312Z,6.43
2022-10-28T04:57:25.705Z,7.90
2022-10-28T04:59:29.108Z,7.30
2022-10-28T05:01:32.450Z,7.30
2022-10-28T05:03:37.446Z,7.17
2022-10-28T05:05:41.091Z,7.80
2022-10-28T05:07:44.374Z,8.03
2022-10-28T05:09:47.725Z,7.07
2022-10-28T05:11:51.055Z,7.23
2022-10-28T05:13:54.439Z,7.27
2022-10-28T05:15:57.677Z,7.00
2022-10-28T05:18:00.949Z,7.50
2022-10-28T05:20:07.003Z,6.60
2022-10-28T05:22:10.250Z,7.47
2022-10-28T05:24:13.616Z,6.27
2022-10-28T05:26:16.877Z,7.50
2022-10-28T05:28:20.182Z,7.27
2022-10-28T05:30:23.491Z,7.07
2022-10-28T05:32:30.609Z,6.90
2022-10-28T05:34:34.135Z,7.40
2022-10-28T05:36:39.470Z,7.40
2022-10-28T05:38:45.583Z,8.10
2022-10-28T05:40:48.893Z,7.20
2022-10-28T05:42:53.148Z,6.83
2022-10-28T05:44:56.561Z,6.97
2022-10-28T05:46:59.912Z,7.33
2022-10-28T05:49:03.138Z,6.20
2022-10-28T05:51:06.634Z,7.53
2022-10-28T05:53:11.233Z,7.27
2022-10-28T05:55:15.116Z,7.30
2022-10-28T05:57:18.430Z,6.50
2022-10-28T05:59:21.698Z,8.00
2022-10-28T06:01:25.006Z,6.97
2022-10-28T06:03:31.048Z,7.20
2022-10-28T06:05:34.884Z,7.10
2022-10-28T06:07:39.049Z,5.73
2022-10-28T06:09:43.769Z,6.33
2022-10-28T06:11:45.426Z,6.60
2022-10-28T06:13:48.713Z,6.60
2022-10-28T06:15:52.607Z,6.97
2022-10-28T06:17:56.224Z,5.70
2022-10-28T06:19:59.405Z,5.80
2022-10-28T06:22:02.681Z,6.67
2022-10-28T06:24:09.842Z,6.60
2022-10-28T06:26:16.917Z,8.77
2022-10-28T06:28:20.262Z,7.00
2022-10-28T06:30:24.213Z,6.53
2022-10-28T06:32:27.526Z,5.93
2022-10-28T06:34:30.691Z,6.20
2022-10-28T06:36:33.953Z,6.90
2022-10-28T06:38:37.328Z,6.50
2022-10-28T06:40:42.225Z,6.10
2022-10-28T06:42:46.828Z,6.37
2022-10-28T06:44:50.958Z,5.33
2022-10-28T06:46:56.716Z,5.60
2022-10-28T06:49:03.150Z,5.60
2022-10-28T06:51:06.988Z,5.23
2022-10-28T06:53:11.050Z,6.00
2022-10-28T06:55:14.387Z,6.40
2022-10-28T06:57:17.989Z,5.90
2022-10-28T06:59:22.772Z,5.60
2022-10-28T07:01:26.341Z,6.37
2022-10-28T07:03:30.010Z,5.80
2022-10-28T07:05:33.647Z,5.80
2022-10-28T07:07:38.186Z,6.40
2022-10-28T07:09:43.190Z,6.73
2022-10-28T07:11:54.835Z,5.70
2022-10-28T07:13:59.364Z,5.43
2022-10-28T07:16:05.338Z,7.90
2022-10-28T07:18:08.884Z,6.40
2022-10-28T07:20:13.233Z,7.60
2022-10-28T07:22:16.789Z,5.23
2022-10-28T07:24:20.850Z,16.60
2022-10-28T07:26:24.457Z,10.37
2022-10-28T07:28:29.956Z,7.87
2022-10-28T07:30:33.741Z,9.80
2022-10-28T07:32:38.691Z,9.20
2022-10-28T07:34:42.201Z,9.07
2022-10-28T07:36:45.800Z,7.73
2022-10-28T07:38:51.693Z,7.03
2022-10-28T07:40:55.313Z,4.07
2022-10-28T07:43:00.021Z,4.63
2022-10-28T07:45:03.574Z,5.20
2022-10-28T07:47:07.166Z,4.90
2022-10-28T07:49:12.273Z,3.87
2022-10-28T07:51:16.928Z,4.60
2022-10-28T07:53:22.623Z,4.40
2022-10-28T07:55:28.431Z,3.77
2022-10-28T07:57:32.175Z,3.87
2022-10-28T07:59:35.931Z,3.33
2022-10-28T08:01:39.612Z,4.20
2022-10-28T08:03:43.409Z,3.13
2022-10-28T08:05:48.540Z,4.00
2022-10-28T08:07:52.302Z,3.80
2022-10-28T08:09:56.201Z,4.23
2022-10-28T08:11:59.698Z,4.17
2022-10-28T08:14:04.203Z,3.47
2022-10-28T08:16:08.182Z,4.73
2022-10-28T08:18:11.758Z,3.43
2022-10-28T08:20:15.054Z,4.50
2022-10-28T08:22:19.687Z,4.17
2022-10-28T08:24:23.205Z,4.30
2022-10-28T08:26:26.911Z,3.10
2022-10-28T08:28:30.702Z,3.43
2022-10-28T08:30:50.264Z,3.60
2022-10-28T08:33:00.937Z,3.77
2022-10-28T08:35:04.553Z,3.63
2022-10-28T08:37:08.302Z,2.80
2022-10-28T08:39:13.345Z,3.47
2022-10-28T08:41:27.995Z,3.07
2022-10-28T08:43:52.940Z,2.77
2022-10-28T08:46:03.431Z,3.27
2022-10-28T08:48:11.722Z,3.47
2022-10-28T08:50:16.660Z,2.60
2022-10-28T08:52:26.621Z,2.90
2022-10-28T08:54:36.480Z,2.87
2022-10-28T08:56:46.117Z,2.70
2022-10-28T08:58:50.593Z,2.63
2022-10-28T09:00:55.446Z,2.97
2022-10-28T09:03:07.826Z,2.30
2022-10-28T09:05:21.411Z,3.00
2022-10-28T09:07:26.567Z,2.80
2022-10-28T09:09:30.492Z,3.07
2022-10-28T09:11:45.731Z,3.13
2022-10-28T09:13:59.952Z,2.60
2022-10-28T09:16:08.517Z,2.30
2022-10-28T09:18:19.106Z,3.00
2022-10-28T09:20:23.451Z,2.60
2022-10-28T09:22:29.357Z,2.77
2022-10-28T09:24:40.599Z,2.30
2022-10-28T09:26:48.165Z,2.57
2022-10-28T09:28:57.594Z,2.60
2022-10-28T09:31:07.222Z,2.43
2022-10-28T09:33:17.425Z,2.67
2022-10-28T09:35:22.409Z,3.23
2022-10-28T09:37:27.919Z,2.27
2022-10-28T09:39:33.438Z,2.03
2022-10-28T09:41:39.964Z,2.43
2022-10-28T09:43:49.611Z,2.17
2022-10-28T09:45:54.057Z,2.03
2022-10-28T09:47:59.659Z,2.20
2022-10-28T09:50:07.636Z,2.40
2022-10-28T09:52:15.367Z,2.57
2022-10-28T09:54:20.041Z,2.60
2022-10-28T09:56:25.183Z,2.40
2022-10-28T09:58:28.789Z,2.50
2022-10-28T10:00:34.188Z,1.90
2022-10-28T10:02:40.451Z,1.97
2022-10-28T10:04:44.931Z,2.10
2022-10-28T10:06:51.332Z,1.60
2022-10-28T10:08:56.795Z,1.90
2022-10-28T10:11:02.830Z,2.47
2022-10-28T10:13:07.401Z,2.00
2022-10-28T10:15:15.979Z,2.30
2022-10-28T10:17:23.923Z,1.93
2022-10-28T10:19:27.572Z,1.83
2022-10-28T10:21:42.421Z,2.37
2022-10-28T10:23:46.079Z,1.87
2022-10-28T10:25:55.883Z,1.90
2022-10-28T10:28:01.167Z,2.00
2022-10-28T10:30:05.252Z,2.43
2022-10-28T10:32:18.084Z,1.90
2022-10-28T10:34:25.230Z,2.13
2022-10-28T10:36:31.466Z,2.10
2022-10-28T10:38:36.047Z,2.20
2022-10-28T10:40:42.070Z,1.77
2022-10-28T10:42:57.391Z,2.40
2022-10-28T10:45:18.178Z,2.57
2022-10-28T10:47:22.765Z,2.60
2022-10-28T10:49:28.014Z,2.03
2022-10-28T10:51:36.249Z,2.30
2022-10-28T10:53:42.349Z,2.70
2022-10-28T10:55:50.758Z,2.37
2022-10-28T10:57:54.774Z,2.53
2022-10-28T10:59:59.049Z,3.00
2022-10-28T11:02:02.672Z,2.37
2022-10-28T11:04:08.450Z,3.10
2022-10-28T11:06:23.942Z,2.47
2022-10-28T11:08:35.380Z,2.20
2022-10-28T11:10:38.989Z,3.00
2022-10-28T11:12:52.841Z,2.37
2022-10-28T11:14:59.351Z,2.30
2022-10-28T11:17:04.100Z,2.77
2022-10-28T11:19:17.435Z,2.00
2022-10-28T11:21:37.019Z,2.30
2022-10-28T11:23:47.676Z,2.40
2022-10-28T11:25:54.016Z,2.53
2022-10-28T11:28:04.439Z,2.03
2022-10-28T11:30:14.504Z,2.23
2022-10-28T11:32:30.512Z,2.23
2022-10-28T11:35:00.513Z,2.43
2022-10-28T11:37:11.271Z,2.50
2022-10-28T11:39:22.367Z,2.73
2022-10-28T11:41:32.445Z,2.20
2022-10-28T11:43:38.759Z,2.80
2022-10-28T11:45:50.301Z,2.70
2022-10-28T11:48:02.123Z,2.80
2022-10-28T11:50:14.412Z,2.87
2022-10-28T11:52:25.302Z,2.83
2022-10-28T11:54:43.457Z,2.73
2022-10-28T11:56:49.291Z,2.80
2022-10-28T11:58:57.285Z,3.50
2022-10-28T12:01:05.248Z,2.63
2022-10-28T12:03:22.476Z,2.77
2022-10-28T12:05:27.890Z,2.73
2022-10-28T12:07:54.222Z,2.70
2022-10-28T12:10:17.655Z,2.70
2022-10-28T12:12:25.674Z,2.83
2022-10-28T12:14:32.933Z,2.73
2022-10-28T12:16:40.562Z,3.17
2022-10-28T12:18:49.350Z,2.90
2022-10-28T12:21:00.571Z,2.53
2022-10-28T12:23:12.136Z,2.53
2022-10-28T12:25:19.327Z,2.93
2022-10-28T12:27:25.578Z,3.23
2022-10-28T12:29:33.750Z,2.17
2022-10-28T12:31:44.489Z,2.53
2022-10-28T12:33:49.459Z,2.40
2022-10-28T12:35:55.178Z,2.20
2022-10-28T12:38:03.223Z,2.00
2022-10-28T12:40:13.755Z,2.30
2022-10-28T12:42:20.968Z,2.20
2022-10-28T12:44:25.660Z,1.97
2022-10-28T12:46:33.150Z,2.20
2022-10-28T12:48:41.306Z,2.47
2022-10-28T12:50:48.636Z,1.80
2022-10-28T12:52:56.454Z,2.70
2022-10-28T12:55:02.176Z,4.17
2022-10-28T12:57:12.736Z,2.63
2022-10-28T12:59:17.817Z,2.70
2022-10-28T13:01:23.020Z,2.37
2022-10-28T13:03:26.663Z,2.77
2022-10-28T13:05:35.466Z,2.60
2022-10-28T13:08:03.587Z,2.90
2022-10-28T13:10:14.259Z,2.30
2022-10-28T13:12:32.147Z,2.43
2022-10-28T13:15:05.409Z,2.67
2022-10-28T13:17:17.817Z,2.50
2022-10-28T13:19:32.802Z,2.57
2022-10-28T13:21:51.445Z,1.80
2022-10-28T13:23:59.603Z,3.03
2022-10-28T13:26:08.519Z,2.77
2022-10-28T13:28:16.542Z,2.70
2022-10-28T13:30:22.063Z,2.10
2022-10-28T13:32:38.599Z,2.83
2022-10-28T13:34:43.167Z,2.30
2022-10-28T13:36:47.709Z,2.50
2022-10-28T13:38:52.783Z,2.27
2022-10-28T13:41:14.918Z,2.47
2022-10-28T13:43:21.439Z,2.50
2022-10-28T13:45:43.443Z,2.60
2022-10-28T13:47:46.958Z,2.40
2022-10-28T13:50:15.277Z,2.23
2022-10-28T13:52:22.888Z,2.53
2022-10-28T13:54:27.192Z,2.50
2022-10-28T13:56:46.442Z,3.07
2022-10-28T13:58:56.126Z,2.70
2022-10-28T14:01:19.798Z,3.10
2022-10-28T14:03:26.826Z,4.10
2022-10-28T14:05:56.125Z,2.50
2022-10-28T14:08:04.555Z,3.80
2022-10-28T14:10:22.331Z,4.37
2022-10-28T14:12:28.852Z,3.37
2022-10-28T14:14:33.904Z,3.23
2022-10-28T14:16:40.305Z,3.23
2022-10-28T14:18:45.246Z,3.73
2022-10-28T14:21:01.992Z,3.33
2022-10-28T14:23:51.489Z,3.57
2022-10-28T14:26:04.589Z,5.70
2022-10-28T14:28:53.424Z,4.03
2022-10-28T14:31:21.058Z,5.43
2022-10-28T14:33:24.525Z,3.20
2022-10-28T14:35:38.907Z,4.20
2022-10-28T14:38:18.108Z,3.40
2022-10-28T14:40:32.148Z,6.17
2022-10-28T14:43:01.298Z,3.13
2022-10-28T14:45:23.198Z,3.03
2022-10-28T14:47:53.164Z,3.20
2022-10-28T14:50:02.178Z,2.80
2022-10-28T14:52:09.330Z,2.80
2022-10-28T14:54:17.694Z,2.53
2022-10-28T14:56:25.309Z,3.10
2022-10-28T14:58:31.753Z,3.13
2022-10-28T15:00:42.447Z,3.40
2022-10-28T15:02:46.629Z,2.87
2022-10-28T15:05:01.763Z,2.80
2022-10-28T15:07:05.145Z,3.57
2022-10-28T15:09:19.234Z,2.70
2022-10-28T15:11:23.545Z,2.50
2022-10-28T15:13:27.863Z,2.67
2022-10-28T15:15:34.980Z,3.13
2022-10-28T15:17:40.176Z,2.70
2022-10-28T15:19:44.688Z,2.87
2022-10-28T15:22:16.149Z,4.03
2022-10-28T15:24:19.365Z,2.67
2022-10-28T15:26:22.616Z,3.00
2022-10-28T15:28:25.910Z,4.67
2022-10-28T15:30:29.192Z,3.57
2022-10-28T15:32:34.225Z,3.40
2022-10-28T15:34:38.997Z,4.70
2022-10-28T15:36:49.721Z,4.13
2022-10-28T15:39:05.916Z,4.20
2022-10-28T15:41:41.844Z,3.90
2022-10-28T15:43:56.089Z,4.07
2022-10-28T15:46:11.708Z,4.00
2022-10-28T15:48:24.781Z,4.30
2022-10-28T15:50:32.143Z,4.30
2022-10-28T15:52:38.609Z,4.20
2022-10-28T15:54:42.143Z,4.70
2022-10-28T15:57:00.304Z,3.70
2022-10-28T15:59:10.134Z,3.97
2022-10-28T16:01:30.019Z,3.20
2022-10-28T16:03:44.177Z,3.20
2022-10-28T16:05:49.404Z,3.00
2022-10-28T16:07:52.987Z,3.30
2022-10-28T16:09:57.929Z,3.77
2022-10-28T16:12:08.232Z,3.40
2022-10-28T16:14:36.053Z,4.67
2022-10-28T16:16:39.298Z,3.40
2022-10-28T16:18:45.088Z,4.03
2022-10-28T16:20:49.868Z,3.53
2022-10-28T16:22:53.733Z,4.43
2022-10-28T16:24:57.726Z,4.30
2022-10-28T16:27:19.759Z,3.60
2022-10-28T16:29:23.158Z,3.83
2022-10-28T16:31:31.917Z,3.67
2022-10-28T16:33:38.237Z,3.13
2022-10-28T16:35:41.548Z,3.60
2022-10-28T16:37:49.529Z,3.40
2022-10-28T16:39:57.677Z,3.20
2022-10-28T16:42:01.315Z,3.23
2022-10-28T16:44:04.931Z,3.30
2022-10-28T16:46:08.424Z,7.93
2022-10-28T16:48:17.457Z,13.53
2022-10-28T16:50:21.374Z,11.80
2022-10-28T16:52:26.798Z,9.50
2022-10-28T16:54:31.516Z,8.87
2022-10-28T16:56:34.821Z,8.03
2022-10-28T16:58:40.053Z,7.23
2022-10-28T17:00:43.683Z,5.90
2022-10-28T17:02:51.208Z,5.23
2022-10-28T17:04:54.395Z,4.07
2022-10-28T17:06:57.703Z,4.70
2022-10-28T17:09:03.500Z,4.50
2022-10-28T17:11:09.894Z,3.23
2022-10-28T17:13:14.246Z,4.07
2022-10-28T17:15:20.981Z,3.90
2022-10-28T17:17:24.180Z,4.70
2022-10-28T17:19:27.512Z,6.60
2022-10-28T17:21:30.747Z,4.40
2022-10-28T17:23:33.978Z,6.27
2022-10-28T17:25:37.393Z,8.00
2022-10-28T17:27:42.252Z,8.07
2022-10-28T17:29:46.255Z,5.70
2022-10-28T17:31:49.500Z,4.40
2022-10-28T17:33:54.713Z,4.67
2022-10-28T17:36:01.493Z,4.87
2022-10-28T17:38:04.670Z,4.43
2022-10-28T17:40:11.107Z,4.73
2022-10-28T17:42:14.397Z,4.83
2022-10-28T17:44:19.122Z,5.13
2022-10-28T17:46:22.836Z,5.13
2022-10-28T17:48:26.179Z,5.43
2022-10-28T17:50:29.406Z,4.60
2022-10-28T17:52:37.391Z,6.10
2022-10-28T17:54:41.757Z,5.37
2022-10-28T17:56:45.412Z,6.53
2022-10-28T17:58:48.857Z,7.00
2022-10-28T18:00:57.418Z,6.90
2022-10-28T18:03:00.661Z,5.70
2022-10-28T18:05:03.996Z,5.03
2022-10-28T18:07:07.261Z,5.03
2022-10-28T18:09:12.052Z,5.50
2022-10-28T18:11:17.366Z,4.83
2022-10-28T18:13:20.776Z,5.20
2022-10-28T18:15:24.276Z,5.20
2022-10-28T18:17:28.919Z,5.10
2022-10-28T18:19:32.207Z,6.50
2022-10-28T18:21:36.232Z,5.60
2022-10-28T18:23:41.155Z,5.37
2022-10-28T18:25:44.580Z,5.03
2022-10-28T18:27:47.803Z,7.53
2022-10-28T18:29:50.993Z,8.97
2022-10-28T18:31:54.652Z,10.20
2022-10-28T18:34:01.075Z,12.37
2022-10-28T18:36:06.973Z,11.30
2022-10-28T18:38:10.256Z,10.23
2022-10-28T18:40:14.163Z,13.43
2022-10-28T18:42:21.675Z,14.40
2022-10-28T18:44:31.794Z,14.10
2022-10-28T18:46:37.553Z,14.13
2022-10-28T18:48:41.043Z,10.70
2022-10-28T18:50:48.469Z,11.30
2022-10-28T18:52:52.906Z,15.90
2022-10-28T18:54:56.601Z,13.90
2022-10-28T18:57:03.625Z,13.17
2022-10-28T18:59:07.532Z,13.40
2022-10-28T19:01:12.866Z,9.90
2022-10-28T19:03:22.200Z,7.40
2022-10-28T19:05:25.692Z,6.80
2022-10-28T19:07:30.622Z,5.30
2022-10-28T19:09:34.135Z,6.13
2022-10-28T19:11:37.840Z,7.70
2022-10-28T19:13:44.077Z,8.30
2022-10-28T19:15:49.217Z,6.10
2022-10-28T19:17:54.392Z,6.33
2022-10-28T19:19:58.144Z,5.80
2022-10-28T19:22:01.537Z,7.10
2022-10-28T19:24:06.977Z,6.53
2022-10-28T19:26:11.802Z,7.40
2022-10-28T19:28:15.296Z,6.33
2022-10-28T19:30:19.817Z,5.77
2022-10-28T19:32:23.216Z,5.03
2022-10-28T19:34:29.188Z,5.40
2022-10-28T19:36:32.760Z,4.97
2022-10-28T19:38:37.649Z,5.37
2022-10-28T19:40:42.370Z,7.07
2022-10-28T19:42:46.053Z,5.30
2022-10-28T19:44:49.552Z,5.57
2022-10-28T19:46:52.747Z,4.70
2022-10-28T19:48:58.846Z,5.70
2022-10-28T19:51:02.242Z,5.90
2022-10-28T19:53:05.733Z,6.13
2022-10-28T19:55:14.445Z,4.90
2022-10-28T19:57:19.689Z,6.37
2022-10-28T19:59:22.979Z,5.23
2022-10-28T20:01:29.185Z,7.80
2022-10-28T20:03:35.028Z,7.90
2022-10-28T20:05:41.554Z,9.67
2022-10-28T20:07:44.944Z,12.00
2022-10-28T20:09:48.453Z,11.60
2022-10-28T20:11:51.834Z,12.53
2022-10-28T20:13:58.181Z,14.90
2022-10-28T20:16:03.992Z,16.87
2022-10-28T20:18:08.564Z,14.50
2022-10-28T20:20:14.004Z,17.23
2022-10-28T20:22:19.239Z,16.90
2022-10-28T20:24:22.588Z,16.00
2022-10-28T20:26:27.665Z,14.30
2022-10-28T20:28:30.851Z,13.23
2022-10-28T20:30:35.583Z,13.03
2022-10-28T20:32:38.998Z,10.13
2022-10-28T20:34:42.586Z,8.87
2022-10-28T20:36:45.802Z,8.10
2022-10-28T20:38:49.567Z,10.70
2022-10-28T20:40:54.282Z,14.27
2022-10-28T20:42:58.199Z,9.83
2022-10-28T20:45:01.675Z,11.13
2022-10-28T20:47:06.539Z,13.27
2022-10-28T20:49:10.825Z,13.30
2022-10-28T20:51:14.233Z,12.27
2022-10-28T20:53:17.605Z,11.10
2022-10-28T20:55:20.949Z,11.17
2022-10-28T20:57:24.490Z,12.80
2022-10-28T20:59:27.687Z,9.90
2022-10-28T21:01:32.682Z,8.60
2022-10-28T21:03:37.719Z,8.27
2022-10-28T21:05:42.191Z,7.87
2022-10-28T21:07:45.549Z,7.70
2022-10-28T21:09:49.546Z,8.90
2022-10-28T21:11:52.766Z,7.13
2022-10-28T21:13:57.886Z,6.50
2022-10-28T21:16:04.727Z,8.70
2022-10-28T21:18:09.515Z,9.40
2022-10-28T21:20:14.296Z,11.30
2022-10-28T21:22:18.604Z,14.47
2022-10-28T21:24:21.822Z,13.30
2022-10-28T21:26:26.824Z,12.53
2022-10-28T21:28:31.607Z,10.53
2022-10-28T21:30:34.887Z,10.57
2022-10-28T21:32:38.133Z,10.93
2022-10-28T21:34:41.422Z,10.00
2022-10-28T21:36:46.064Z,9.10
2022-10-28T21:38:49.629Z,9.23
2022-10-28T21:41:00.405Z,10.90
2022-10-28T21:43:03.668Z,9.87
2022-10-28T21:45:08.474Z,9.70
2022-10-28T21:47:11.698Z,11.20
2022-10-28T21:49:14.935Z,10.47
2022-10-28T21:51:19.011Z,9.90
2022-10-28T21:53:23.904Z,9.77
2022-10-28T21:55:42.024Z,9.67
2022-10-28T21:57:49.459Z,10.90
2022-10-28T21:59:52.647Z,11.27
2022-10-28T22:01:56.363Z,12.07
2022-10-28T22:04:00.199Z,13.60
2022-10-28T22:06:03.848Z,13.40
2022-10-28T22:08:07.097Z,11.70
2022-10-28T22:10:12.061Z,15.17
2022-10-28T22:12:15.378Z,18.07
2022-10-28T22:14:18.958Z,19.97
2022-10-28T22:16:22.122Z,22.67
2022-10-28T22:18:25.552Z,22.20
2022-10-28T22:20:29.149Z,18.73
2022-10-28T22:22:32.462Z,19.20
2022-10-28T22:24:35.672Z,18.40
2022-10-28T22:26:40.379Z,16.53
2022-10-28T22:28:44.224Z,21.23
2022-10-28T22:30:47.715Z,20.93
2022-10-28T22:32:51.196Z,26.43
2022-10-28T22:34:54.395Z,34.47
2022-10-28T22:36:57.747Z,27.73
2022-10-28T22:39:00.946Z,30.90
2022-10-28T22:41:05.511Z,30.00
2022-10-28T22:43:10.042Z,28.57
2022-10-28T22:45:13.203Z,27.60
2022-10-28T22:47:16.504Z,22.97
2022-10-28T22:49:22.409Z,23.13
2022-10-28T22:51:25.593Z,16.40
2022-10-28T22:53:29.128Z,14.47
2022-10-28T22:55:32.330Z,13.30
2022-10-28T22:57:35.628Z,14.93
2022-10-28T22:59:40.227Z,15.77
2022-10-28T23:01:43.526Z,10.40
2022-10-28T23:03:47.969Z,9.50
2022-10-28T23:05:51.240Z,10.53
2022-10-28T23:07:54.614Z,9.70
2022-10-28T23:09:58.841Z,8.00
2022-10-28T23:12:01.939Z,5.80
2022-10-28T23:14:05.163Z,6.60
2022-10-28T23:16:12.069Z,6.90
2022-10-28T23:18:15.313Z,6.03
2022-10-28T23:20:18.505Z,6.63
2022-10-28T23:22:21.798Z,5.53
2022-10-28T23:24:25.714Z,6.30
2022-10-28T23:26:41.649Z,6.60
2022-10-28T23:28:44.784Z,6.60
2022-10-28T23:30:48.050Z,6.57
2022-10-28T23:32:52.586Z,7.43
2022-10-28T23:34:55.833Z,9.10
2022-10-28T23:36:59.281Z,9.03
2022-10-28T23:39:02.426Z,7.80
2022-10-28T23:41:07.936Z,6.50
2022-10-28T23:43:11.126Z,7.80
2022-10-28T23:45:14.637Z,6.90
2022-10-28T23:47:18.078Z,7.30
2022-10-28T23:49:22.652Z,7.60
2022-10-28T23:51:25.920Z,7.40
2022-10-28T23:53:30.743Z,6.73
2022-10-28T23:55:34.422Z,7.87
2022-10-28T23:57:37.783Z,7.33
2022-10-28T23:59:40.970Z,7.40
