createdAt,value
2019-06-15T00:00:40.661Z,0.00
2019-06-15T00:01:40.551Z,0.00
2019-06-15T00:02:40.472Z,0.00
2019-06-15T00:03:40.476Z,0.00
2019-06-15T00:04:40.325Z,0.00
2019-06-15T00:05:40.243Z,0.00
2019-06-15T00:06:40.297Z,0.00
2019-06-15T00:07:40.080Z,0.00
2019-06-15T00:08:39.995Z,0.00
2019-06-15T00:09:40.139Z,0.00
2019-06-15T00:10:39.836Z,0.00
2019-06-15T00:11:39.918Z,0.00
2019-06-15T00:12:39.677Z,0.00
2019-06-15T00:13:39.726Z,0.00
2019-06-15T00:14:39.524Z,0.00
2019-06-15T00:15:39.435Z,0.00
2019-06-15T00:16:39.538Z,0.00
2019-06-15T00:17:39.273Z,0.00
2019-06-15T00:18:39.193Z,0.00
2019-06-15T00:19:39.184Z,0.00
2019-06-15T00:20:39.040Z,0.00
2019-06-15T00:21:39.164Z,0.00
2019-06-15T00:22:38.882Z,0.00
2019-06-15T00:23:38.974Z,0.00
2019-06-15T00:24:38.726Z,0.00
2019-06-15T00:25:38.782Z,0.00
2019-06-15T00:26:38.572Z,0.00
2019-06-15T00:27:38.596Z,0.00
2019-06-15T00:28:38.401Z,0.00
2019-06-15T00:29:38.359Z,0.00
2019-06-15T00:30:38.408Z,0.00
2019-06-15T00:31:38.152Z,0.00
2019-06-15T00:32:38.070Z,0.00
2019-06-15T00:33:38.023Z,0.00
2019-06-15T00:34:37.930Z,0.00
2019-06-15T00:35:37.832Z,0.00
2019-06-15T00:36:37.828Z,0.00
2019-06-15T00:37:37.682Z,0.00
2019-06-15T00:38:37.596Z,0.00
2019-06-15T00:39:37.695Z,0.00
2019-06-15T00:40:37.434Z,0.00
2019-06-15T00:41:37.361Z,0.00
2019-06-15T00:42:37.459Z,0.00
2019-06-15T00:43:37.187Z,0.00
2019-06-15T00:44:37.122Z,0.00
2019-06-15T00:45:37.096Z,0.00
2019-06-15T00:46:36.960Z,0.00
2019-06-15T00:47:37.085Z,0.00
2019-06-15T00:48:36.808Z,0.00
2019-06-15T00:49:36.731Z,0.00
2019-06-15T00:50:36.690Z,0.00
2019-06-15T00:51:36.555Z,0.00
2019-06-15T00:52:36.464Z,0.00
2019-06-15T00:53:36.508Z,0.00
2019-06-15T00:54:49.752Z,0.00
2019-06-15T00:55:36.234Z,0.00
2019-06-15T00:56:36.326Z,0.00
2019-06-15T00:57:36.073Z,0.00
2019-06-15T00:58:35.985Z,0.00
2019-06-15T00:59:35.968Z,0.00
2019-06-15T01:00:35.830Z,0.00
2019-06-15T01:01:35.747Z,0.00
2019-06-15T01:02:35.745Z,0.00
2019-06-15T01:03:35.594Z,0.00
2019-06-15T01:04:36.570Z,0.00
2019-06-15T01:05:35.566Z,0.00
2019-06-15T01:06:35.355Z,0.00
2019-06-15T01:07:35.282Z,0.00
2019-06-15T01:08:35.379Z,0.00
2019-06-15T01:09:35.123Z,0.00
2019-06-15T01:10:35.031Z,0.00
2019-06-15T01:11:34.944Z,0.00
2019-06-15T01:12:34.998Z,0.00
2019-06-15T01:13:34.784Z,0.00
2019-06-15T01:14:34.722Z,0.00
2019-06-15T01:15:34.810Z,0.00
2019-06-15T01:16:34.545Z,0.00
2019-06-15T01:17:34.626Z,0.00
2019-06-15T01:18:34.391Z,0.00
2019-06-15T01:19:34.486Z,0.00
2019-06-15T01:20:34.282Z,0.00
2019-06-15T01:21:34.242Z,0.00
2019-06-15T01:22:34.062Z,0.00
2019-06-15T01:23:34.045Z,0.00
2019-06-15T01:24:33.922Z,0.00
2019-06-15T01:25:33.851Z,0.00
2019-06-15T01:26:33.751Z,0.00
2019-06-15T01:27:34.260Z,0.00
2019-06-15T01:28:33.590Z,0.00
2019-06-15T01:29:33.706Z,0.00
2019-06-15T01:30:33.425Z,0.00
2019-06-15T01:31:33.342Z,0.00
2019-06-15T01:32:33.288Z,0.00
2019-06-15T01:33:33.184Z,0.00
2019-06-15T01:34:33.115Z,0.00
2019-06-15T01:35:33.099Z,0.00
2019-06-15T01:36:32.939Z,0.00
2019-06-15T01:37:32.911Z,0.00
2019-06-15T01:38:32.775Z,0.00
2019-06-15T01:39:32.714Z,0.00
2019-06-15T01:40:32.723Z,0.00
2019-06-15T01:41:32.543Z,0.00
2019-06-15T01:42:32.457Z,0.00
2019-06-15T01:43:32.547Z,0.00
2019-06-15T01:44:32.309Z,0.00
2019-06-15T01:45:32.232Z,0.00
2019-06-15T01:46:32.355Z,0.00
2019-06-15T01:47:32.060Z,0.00
2019-06-15T01:48:33.188Z,0.00
2019-06-15T01:49:31.913Z,0.00
2019-06-15T01:50:31.972Z,0.00
2019-06-15T01:51:31.737Z,0.00
2019-06-15T01:52:31.781Z,0.00
2019-06-15T01:53:31.582Z,0.00
2019-06-15T01:54:31.619Z,0.00
2019-06-15T01:55:31.413Z,0.00
2019-06-15T01:56:31.339Z,0.00
2019-06-15T01:57:31.407Z,0.00
2019-06-15T01:58:31.180Z,0.00
2019-06-15T01:59:31.115Z,0.00
2019-06-15T02:00:31.217Z,0.00
2019-06-15T02:01:30.945Z,0.00
2019-06-15T02:02:30.855Z,0.00
2019-06-15T02:03:30.827Z,0.00
2019-06-15T02:04:31.140Z,0.00
2019-06-15T02:05:30.614Z,0.00
2019-06-15T02:06:30.682Z,0.00
2019-06-15T02:07:30.475Z,0.00
2019-06-15T02:08:30.425Z,0.00
2019-06-15T02:09:30.498Z,0.00
2019-06-15T02:10:30.238Z,0.00
2019-06-15T02:11:30.155Z,0.00
2019-06-15T02:12:30.278Z,0.00
2019-06-15T02:13:29.976Z,0.00
2019-06-15T02:14:29.891Z,0.00
2019-06-15T02:15:29.827Z,0.00
2019-06-15T02:16:29.891Z,0.00
2019-06-15T02:17:29.654Z,0.00
2019-06-15T02:18:29.579Z,0.00
2019-06-15T02:19:29.494Z,0.00
2019-06-15T02:20:29.437Z,0.00
2019-06-15T02:21:29.337Z,0.00
2019-06-15T02:22:29.315Z,0.00
2019-06-15T02:23:29.177Z,0.00
2019-06-15T02:24:29.129Z,0.00
2019-06-15T02:25:35.839Z,0.00
2019-06-15T02:26:29.144Z,0.00
2019-06-15T02:27:28.850Z,0.00
2019-06-15T02:28:28.946Z,0.00
2019-06-15T02:29:28.696Z,0.00
2019-06-15T02:30:29.818Z,0.00
2019-06-15T02:31:28.538Z,0.00
2019-06-15T02:32:28.562Z,0.00
2019-06-15T02:33:28.371Z,0.00
2019-06-15T02:34:28.382Z,0.00
2019-06-15T02:35:28.227Z,0.00
2019-06-15T02:36:28.142Z,0.00
2019-06-15T02:37:28.054Z,0.00
2019-06-15T02:38:27.988Z,0.00
2019-06-15T02:39:27.893Z,0.00
2019-06-15T02:40:28.036Z,0.00
2019-06-15T02:41:27.731Z,0.00
2019-06-15T02:42:27.817Z,0.00
2019-06-15T02:43:27.576Z,0.00
2019-06-15T02:44:27.625Z,0.00
2019-06-15T02:45:27.423Z,0.00
2019-06-15T02:46:27.335Z,0.00
2019-06-15T02:47:27.432Z,0.00
2019-06-15T02:48:27.188Z,0.00
2019-06-15T02:49:27.096Z,0.00
2019-06-15T02:50:27.078Z,0.00
2019-06-15T02:51:26.934Z,0.00
2019-06-15T02:52:26.857Z,0.00
2019-06-15T02:53:26.859Z,0.00
2019-06-15T02:54:26.693Z,0.00
2019-06-15T02:55:26.636Z,0.00
2019-06-15T02:56:26.676Z,0.00
2019-06-15T02:57:26.457Z,0.00
2019-06-15T02:58:26.391Z,0.00
2019-06-15T02:59:26.490Z,0.00
2019-06-15T03:00:26.234Z,0.00
2019-06-15T03:01:26.141Z,0.00
2019-06-15T03:02:26.099Z,0.00
2019-06-15T03:03:25.971Z,0.00
2019-06-15T03:04:25.888Z,0.00
2019-06-15T03:05:25.959Z,0.00
2019-06-15T03:06:25.747Z,0.00
2019-06-15T03:07:25.742Z,0.00
2019-06-15T03:08:25.585Z,0.00
2019-06-15T03:09:25.534Z,5.63
2019-06-15T03:10:25.420Z,5.63
2019-06-15T03:11:25.553Z,5.63
2019-06-15T03:12:25.251Z,5.63
2019-06-15T03:13:25.352Z,5.63
2019-06-15T03:14:25.097Z,0.00
2019-06-15T03:15:25.193Z,0.00
2019-06-15T03:16:24.932Z,0.00
2019-06-15T03:17:24.968Z,0.00
2019-06-15T03:18:24.770Z,5.63
2019-06-15T03:19:24.777Z,5.63
2019-06-15T03:20:24.628Z,5.63
2019-06-15T03:21:24.588Z,5.63
2019-06-15T03:22:24.446Z,5.63
2019-06-15T03:23:24.413Z,5.63
2019-06-15T03:24:24.294Z,5.63
2019-06-15T03:25:24.443Z,11.25
2019-06-15T03:26:24.127Z,11.25
2019-06-15T03:27:24.220Z,11.25
2019-06-15T03:28:23.967Z,16.88
2019-06-15T03:29:24.025Z,16.88
2019-06-15T03:30:23.828Z,22.50
2019-06-15T03:31:23.732Z,22.50
2019-06-15T03:32:23.841Z,28.13
2019-06-15T03:33:23.564Z,28.13
2019-06-15T03:34:23.489Z,33.75
2019-06-15T03:35:23.485Z,33.75
2019-06-15T03:36:23.337Z,33.75
2019-06-15T03:37:23.252Z,33.75
2019-06-15T03:38:23.267Z,28.13
2019-06-15T03:39:23.092Z,28.13
2019-06-15T03:40:23.027Z,22.50
2019-06-15T03:41:23.081Z,22.50
2019-06-15T03:42:22.847Z,22.50
2019-06-15T03:43:22.892Z,22.50
2019-06-15T03:44:22.686Z,22.50
2019-06-15T03:45:22.731Z,22.50
2019-06-15T03:46:22.534Z,28.13
2019-06-15T03:47:22.454Z,28.13
2019-06-15T03:48:22.369Z,33.75
2019-06-15T03:49:22.314Z,28.13
2019-06-15T03:50:22.224Z,28.13
2019-06-15T03:51:22.133Z,22.50
2019-06-15T03:52:22.044Z,22.50
2019-06-15T03:53:22.135Z,16.88
2019-06-15T03:54:21.890Z,16.88
2019-06-15T03:55:21.827Z,16.88
2019-06-15T03:56:22.377Z,16.88
2019-06-15T03:57:21.663Z,16.88
2019-06-15T03:58:21.574Z,22.50
2019-06-15T03:59:21.562Z,22.50
2019-06-15T04:00:21.420Z,22.50
2019-06-15T04:01:21.344Z,22.50
2019-06-15T04:02:21.374Z,28.13
2019-06-15T04:03:21.168Z,28.13
2019-06-15T04:04:21.087Z,33.75
2019-06-15T04:05:21.240Z,33.75
2019-06-15T04:06:20.941Z,33.75
2019-06-15T04:07:21.003Z,33.75
2019-06-15T04:08:20.767Z,28.13
2019-06-15T04:09:20.813Z,28.13
2019-06-15T04:10:20.607Z,28.13
2019-06-15T04:11:20.546Z,28.13
2019-06-15T04:12:20.627Z,28.13
2019-06-15T04:13:20.368Z,28.13
2019-06-15T04:14:20.283Z,33.75
2019-06-15T04:15:20.234Z,39.38
2019-06-15T04:16:20.140Z,45.00
2019-06-15T04:17:20.274Z,50.63
2019-06-15T04:18:19.962Z,56.25
2019-06-15T04:19:19.895Z,56.25
2019-06-15T04:20:19.802Z,56.25
2019-06-15T04:21:19.751Z,56.25
2019-06-15T04:22:19.711Z,56.25
2019-06-15T04:23:19.570Z,56.25
2019-06-15T04:24:19.487Z,56.25
2019-06-15T04:25:19.407Z,56.25
2019-06-15T04:26:19.386Z,56.25
2019-06-15T04:27:19.257Z,50.63
2019-06-15T04:28:19.158Z,50.63
2019-06-15T04:29:19.098Z,50.63
2019-06-15T04:30:19.001Z,50.63
2019-06-15T04:31:19.650Z,50.63
2019-06-15T04:32:18.855Z,50.63
2019-06-15T04:33:18.766Z,50.63
2019-06-15T04:34:18.680Z,50.63
2019-06-15T04:35:18.616Z,50.63
2019-06-15T04:36:18.546Z,50.63
2019-06-15T04:37:18.441Z,50.63
2019-06-15T04:38:18.382Z,50.63
2019-06-15T04:39:18.284Z,50.63
2019-06-15T04:40:18.207Z,50.63
2019-06-15T04:41:18.140Z,56.25
2019-06-15T04:42:18.062Z,56.25
2019-06-15T04:43:17.969Z,61.88
2019-06-15T04:44:17.879Z,73.13
2019-06-15T04:45:17.804Z,78.75
2019-06-15T04:46:17.741Z,73.13
2019-06-15T04:47:17.639Z,67.50
2019-06-15T04:48:17.573Z,67.50
2019-06-15T04:49:17.485Z,61.88
2019-06-15T04:50:17.403Z,61.88
2019-06-15T04:51:17.345Z,67.50
2019-06-15T04:52:17.244Z,67.50
2019-06-15T04:53:17.158Z,67.50
2019-06-15T04:54:17.117Z,67.50
2019-06-15T04:55:17.013Z,67.50
2019-06-15T04:56:16.943Z,67.50
2019-06-15T04:57:16.929Z,67.50
2019-06-15T04:58:16.761Z,67.50
2019-06-15T04:59:16.699Z,73.13
2019-06-15T05:00:16.608Z,73.13
2019-06-15T05:01:16.587Z,67.50
2019-06-15T05:02:16.447Z,67.50
2019-06-15T05:03:16.367Z,78.75
2019-06-15T05:04:16.674Z,84.38
2019-06-15T05:05:16.212Z,90.00
2019-06-15T05:06:16.132Z,101.25
2019-06-15T05:07:16.039Z,95.63
2019-06-15T05:08:15.968Z,95.63
2019-06-15T05:09:15.878Z,95.63
2019-06-15T05:10:15.799Z,101.25
2019-06-15T05:11:15.737Z,101.25
2019-06-15T05:12:15.641Z,101.25
2019-06-15T05:13:15.562Z,106.88
2019-06-15T05:14:15.484Z,112.50
2019-06-15T05:15:15.408Z,118.13
2019-06-15T05:16:15.328Z,123.75
2019-06-15T05:17:15.241Z,123.75
2019-06-15T05:18:15.169Z,118.13
2019-06-15T05:19:15.075Z,106.88
2019-06-15T05:20:15.005Z,106.88
2019-06-15T05:21:14.932Z,101.25
2019-06-15T05:22:14.848Z,106.88
2019-06-15T05:23:14.759Z,112.50
2019-06-15T05:24:14.677Z,112.50
2019-06-15T05:25:14.607Z,123.75
2019-06-15T05:26:14.544Z,118.13
2019-06-15T05:27:14.437Z,112.50
2019-06-15T05:28:14.358Z,90.00
2019-06-15T05:29:14.273Z,78.75
2019-06-15T05:30:14.208Z,84.38
2019-06-15T05:31:14.126Z,95.63
2019-06-15T05:32:14.032Z,106.88
2019-06-15T05:33:13.955Z,112.50
2019-06-15T05:34:13.881Z,101.25
2019-06-15T05:35:13.797Z,84.38
2019-06-15T05:36:13.765Z,78.75
2019-06-15T05:37:13.646Z,78.75
2019-06-15T05:38:13.563Z,78.75
2019-06-15T05:39:13.552Z,73.13
2019-06-15T05:40:13.388Z,73.13
2019-06-15T05:41:15.736Z,67.50
2019-06-15T05:42:13.267Z,73.13
2019-06-15T05:43:13.158Z,84.38
2019-06-15T05:44:14.096Z,90.00
2019-06-15T05:45:12.997Z,95.63
2019-06-15T05:46:13.021Z,106.88
2019-06-15T05:47:13.160Z,118.13
2019-06-15T05:48:12.793Z,135.00
2019-06-15T05:49:12.676Z,174.38
2019-06-15T05:50:13.626Z,208.13
2019-06-15T05:51:12.519Z,258.75
2019-06-15T05:52:12.510Z,303.75
2019-06-15T05:53:12.350Z,331.88
2019-06-15T05:54:13.666Z,331.88
2019-06-15T05:55:12.187Z,320.63
2019-06-15T05:56:12.162Z,292.50
2019-06-15T05:57:21.131Z,281.25
2019-06-15T05:58:12.040Z,286.88
2019-06-15T05:59:11.876Z,275.63
2019-06-15T06:00:11.907Z,270.00
2019-06-15T06:01:11.720Z,275.63
2019-06-15T06:02:14.864Z,281.25
2019-06-15T06:03:11.546Z,286.88
2019-06-15T06:04:11.571Z,298.13
2019-06-15T06:05:11.386Z,292.50
2019-06-15T06:06:11.413Z,270.00
2019-06-15T06:07:11.235Z,258.75
2019-06-15T06:08:17.858Z,247.50
2019-06-15T06:09:11.077Z,241.88
2019-06-15T06:10:11.267Z,225.00
2019-06-15T06:11:10.910Z,230.63
2019-06-15T06:12:10.837Z,230.63
2019-06-15T06:13:10.814Z,219.38
2019-06-15T06:14:10.664Z,213.75
2019-06-15T06:15:10.604Z,208.13
2019-06-15T06:16:10.532Z,208.13
2019-06-15T06:17:10.443Z,213.75
2019-06-15T06:18:10.355Z,219.38
2019-06-15T06:19:10.361Z,219.38
2019-06-15T06:20:10.195Z,219.38
2019-06-15T06:21:10.111Z,225.00
2019-06-15T06:22:10.046Z,225.00
2019-06-15T06:23:09.967Z,225.00
2019-06-15T06:24:09.878Z,236.25
2019-06-15T06:25:09.789Z,241.88
2019-06-15T06:26:09.712Z,253.13
2019-06-15T06:27:11.670Z,264.38
2019-06-15T06:28:09.544Z,286.88
2019-06-15T06:29:09.492Z,303.75
2019-06-15T06:30:09.389Z,326.25
2019-06-15T06:31:09.405Z,354.38
2019-06-15T06:32:09.262Z,371.25
2019-06-15T06:33:15.870Z,376.88
2019-06-15T06:34:09.090Z,376.88
2019-06-15T06:35:09.030Z,399.38
2019-06-15T06:36:08.914Z,410.63
2019-06-15T06:37:08.840Z,455.63
2019-06-15T06:38:08.859Z,495.00
2019-06-15T06:39:08.668Z,545.63
2019-06-15T06:40:08.596Z,562.50
2019-06-15T06:41:08.555Z,601.88
2019-06-15T06:42:08.444Z,635.63
2019-06-15T06:43:08.357Z,669.38
2019-06-15T06:44:08.266Z,691.88
2019-06-15T06:45:08.269Z,720.00
2019-06-15T06:46:08.125Z,714.38
2019-06-15T06:47:08.123Z,781.88
2019-06-15T06:48:07.978Z,821.25
2019-06-15T06:49:07.888Z,905.63
2019-06-15T06:50:07.790Z,928.13
2019-06-15T06:51:07.803Z,1018.13
2019-06-15T06:52:07.647Z,1108.13
2019-06-15T06:53:07.568Z,1164.38
2019-06-15T06:54:07.514Z,1248.75
2019-06-15T06:55:07.396Z,1260.00
2019-06-15T06:56:07.309Z,1248.75
2019-06-15T06:57:07.271Z,1141.88
2019-06-15T06:58:07.148Z,1080.00
2019-06-15T06:59:07.080Z,1248.75
2019-06-15T07:00:07.084Z,1282.50
2019-06-15T07:01:06.923Z,1231.88
2019-06-15T07:02:07.198Z,1158.75
2019-06-15T07:03:06.759Z,1136.25
2019-06-15T07:04:06.675Z,1209.38
2019-06-15T07:05:06.676Z,1153.13
2019-06-15T07:06:06.524Z,973.13
2019-06-15T07:07:06.461Z,798.75
2019-06-15T07:08:06.358Z,753.75
2019-06-15T07:09:06.391Z,776.25
2019-06-15T07:10:06.202Z,810.00
2019-06-15T07:11:06.662Z,860.63
2019-06-15T07:12:06.062Z,871.88
2019-06-15T07:13:06.009Z,922.50
2019-06-15T07:14:05.899Z,961.88
2019-06-15T07:15:05.937Z,956.25
2019-06-15T07:16:05.731Z,950.63
2019-06-15T07:17:05.669Z,883.13
2019-06-15T07:18:05.630Z,871.88
2019-06-15T07:19:05.502Z,973.13
2019-06-15T07:20:13.294Z,995.63
2019-06-15T07:21:13.327Z,866.25
2019-06-15T07:22:05.394Z,815.63
2019-06-15T07:23:05.184Z,1186.88
2019-06-15T07:24:05.106Z,1648.13
2019-06-15T07:25:05.074Z,1288.13
2019-06-15T07:26:04.948Z,1299.38
2019-06-15T07:27:04.883Z,1327.50
2019-06-15T07:28:08.342Z,1456.88
2019-06-15T07:29:04.720Z,1816.88
2019-06-15T07:30:04.638Z,1738.13
2019-06-15T07:31:04.601Z,1738.13
2019-06-15T07:32:04.517Z,2435.63
2019-06-15T07:33:04.411Z,2328.75
2019-06-15T07:34:04.337Z,2081.25
2019-06-15T07:35:04.251Z,2210.63
2019-06-15T07:36:04.175Z,1816.88
2019-06-15T07:37:04.165Z,1833.75
2019-06-15T07:38:04.013Z,1929.38
2019-06-15T07:39:04.037Z,1839.38
2019-06-15T07:40:03.865Z,1423.13
2019-06-15T07:41:03.848Z,1434.38
2019-06-15T07:42:03.736Z,1248.75
2019-06-15T07:43:03.635Z,1186.88
2019-06-15T07:44:03.707Z,916.88
2019-06-15T07:45:03.500Z,888.75
2019-06-15T07:46:03.431Z,871.88
2019-06-15T07:47:09.479Z,1035.00
2019-06-15T07:48:03.267Z,1170.00
2019-06-15T07:49:04.975Z,1158.75
2019-06-15T07:50:03.194Z,1057.50
2019-06-15T07:51:03.032Z,961.88
2019-06-15T07:52:02.977Z,922.50
2019-06-15T07:53:09.871Z,832.50
2019-06-15T07:54:02.802Z,725.63
2019-06-15T07:55:02.816Z,680.63
2019-06-15T07:56:02.653Z,618.75
2019-06-15T07:57:02.667Z,528.75
2019-06-15T07:58:02.488Z,714.38
2019-06-15T07:59:02.435Z,855.00
2019-06-15T08:00:02.332Z,720.00
2019-06-15T08:01:02.377Z,753.75
2019-06-15T08:02:02.191Z,781.88
2019-06-15T08:03:02.154Z,804.38
2019-06-15T08:04:02.021Z,686.25
2019-06-15T08:05:01.960Z,641.25
2019-06-15T08:06:01.862Z,793.13
2019-06-15T08:07:01.910Z,686.25
2019-06-15T08:08:01.708Z,573.75
2019-06-15T08:09:01.635Z,500.63
2019-06-15T08:10:01.568Z,405.00
2019-06-15T08:11:01.481Z,371.25
2019-06-15T08:12:01.429Z,376.88
2019-06-15T08:13:03.363Z,382.50
2019-06-15T08:14:01.242Z,399.38
2019-06-15T08:15:01.166Z,438.75
2019-06-15T08:16:01.120Z,483.75
2019-06-15T08:17:01.023Z,489.38
2019-06-15T08:18:00.927Z,500.63
2019-06-15T08:19:02.889Z,540.00
2019-06-15T08:20:00.769Z,635.63
2019-06-15T08:21:00.748Z,742.50
2019-06-15T08:22:00.721Z,776.25
2019-06-15T08:23:00.538Z,720.00
2019-06-15T08:24:00.572Z,669.38
2019-06-15T08:25:00.380Z,624.38
2019-06-15T08:26:00.296Z,630.00
2019-06-15T08:27:00.307Z,596.25
2019-06-15T08:28:00.135Z,601.88
2019-06-15T08:29:00.065Z,613.13
2019-06-15T08:29:59.976Z,658.13
2019-06-15T08:31:01.447Z,708.75
2019-06-15T08:31:59.823Z,731.25
2019-06-15T08:32:59.764Z,686.25
2019-06-15T08:33:59.714Z,618.75
2019-06-15T08:34:59.588Z,579.38
2019-06-15T08:36:02.247Z,433.13
2019-06-15T08:36:59.432Z,326.25
2019-06-15T08:37:59.365Z,281.25
2019-06-15T08:38:59.275Z,281.25
2019-06-15T08:39:59.189Z,286.88
2019-06-15T08:40:59.109Z,286.88
2019-06-15T08:41:59.043Z,286.88
2019-06-15T08:42:58.968Z,303.75
2019-06-15T08:43:58.873Z,326.25
2019-06-15T08:44:58.802Z,371.25
2019-06-15T08:45:58.713Z,410.63
2019-06-15T08:46:59.487Z,444.38
2019-06-15T08:47:58.566Z,444.38
2019-06-15T08:48:58.488Z,478.13
2019-06-15T08:49:58.391Z,483.75
2019-06-15T08:50:58.309Z,528.75
2019-06-15T08:51:58.247Z,562.50
2019-06-15T08:52:58.180Z,590.63
2019-06-15T08:53:58.085Z,585.00
2019-06-15T08:54:58.008Z,579.38
2019-06-15T08:55:57.936Z,568.13
2019-06-15T08:56:57.836Z,568.13
2019-06-15T08:57:57.807Z,568.13
2019-06-15T08:58:57.678Z,573.75
2019-06-15T08:59:57.604Z,562.50
2019-06-15T09:00:58.006Z,573.75
2019-06-15T09:01:57.440Z,540.00
2019-06-15T09:02:57.373Z,399.38
2019-06-15T09:03:57.286Z,360.00
2019-06-15T09:04:57.209Z,337.50
2019-06-15T09:05:57.126Z,365.63
2019-06-15T09:06:57.044Z,388.13
2019-06-15T09:07:56.980Z,450.00
2019-06-15T09:08:56.891Z,506.25
2019-06-15T09:09:56.801Z,568.13
2019-06-15T09:10:56.723Z,607.50
2019-06-15T09:11:56.663Z,635.63
2019-06-15T09:12:56.573Z,613.13
2019-06-15T09:13:56.504Z,652.50
2019-06-15T09:14:56.405Z,832.50
2019-06-15T09:15:56.330Z,939.38
2019-06-15T09:16:56.247Z,973.13
2019-06-15T09:17:56.182Z,922.50
2019-06-15T09:18:57.555Z,770.63
2019-06-15T09:19:56.009Z,725.63
2019-06-15T09:20:55.933Z,697.50
2019-06-15T09:21:55.857Z,798.75
2019-06-15T09:22:55.780Z,855.00
2019-06-15T09:23:55.684Z,866.25
2019-06-15T09:24:55.628Z,888.75
2019-06-15T09:25:55.532Z,810.00
2019-06-15T09:26:55.447Z,714.38
2019-06-15T09:27:55.387Z,697.50
2019-06-15T09:29:07.737Z,939.38
2019-06-15T09:29:55.210Z,1209.38
2019-06-15T09:30:55.156Z,1479.38
2019-06-15T09:31:55.049Z,1743.75
2019-06-15T09:32:54.990Z,1068.75
2019-06-15T09:33:54.893Z,905.63
2019-06-15T09:34:54.814Z,1119.38
2019-06-15T09:35:54.730Z,1226.25
2019-06-15T09:36:54.668Z,1147.50
2019-06-15T09:37:54.598Z,1428.75
2019-06-15T09:38:54.500Z,1535.63
2019-06-15T09:39:54.423Z,1614.38
2019-06-15T09:40:54.334Z,1366.88
2019-06-15T09:41:54.266Z,1006.88
2019-06-15T09:42:54.198Z,742.50
2019-06-15T09:43:54.097Z,866.25
2019-06-15T09:44:54.021Z,1023.75
2019-06-15T09:45:53.943Z,1310.63
2019-06-15T09:46:53.872Z,2165.63
2019-06-15T09:47:53.797Z,2981.25
2019-06-15T09:48:53.724Z,3566.25
2019-06-15T09:49:53.627Z,1923.75
2019-06-15T09:50:53.647Z,2463.75
2019-06-15T09:51:53.473Z,2182.50
2019-06-15T09:52:53.415Z,1665.00
2019-06-15T09:53:53.328Z,1406.25
2019-06-15T09:54:53.269Z,1485.00
2019-06-15T09:55:53.161Z,1372.50
2019-06-15T09:56:53.103Z,3105.00
2019-06-15T09:57:53.027Z,2868.75
2019-06-15T09:58:52.933Z,4201.88
2019-06-15T09:59:52.873Z,1501.88
2019-06-15T10:00:52.789Z,1833.75
2019-06-15T10:01:53.131Z,3498.75
2019-06-15T10:02:52.652Z,1417.50
2019-06-15T10:03:52.563Z,1693.13
2019-06-15T10:04:52.496Z,4556.25
2019-06-15T10:05:52.417Z,1198.13
2019-06-15T10:06:52.338Z,4286.25
2019-06-15T10:07:52.285Z,4230.00
2019-06-15T10:08:52.206Z,4179.38
2019-06-15T10:09:52.126Z,4291.88
2019-06-15T10:10:52.045Z,4460.63
2019-06-15T10:11:51.985Z,4668.75
2019-06-15T10:12:51.917Z,4140.00
2019-06-15T10:13:51.837Z,4758.75
2019-06-15T10:14:51.757Z,4837.50
2019-06-15T10:15:51.699Z,5096.25
2019-06-15T10:16:51.625Z,5259.38
2019-06-15T10:17:51.957Z,5281.88
2019-06-15T10:18:51.480Z,5118.75
2019-06-15T10:19:51.421Z,1496.25
2019-06-15T10:20:51.342Z,4758.75
2019-06-15T10:21:51.280Z,4708.13
2019-06-15T10:22:51.225Z,4927.50
2019-06-15T10:23:51.146Z,1417.50
2019-06-15T10:24:51.071Z,4916.25
2019-06-15T10:25:54.088Z,4590.00
2019-06-15T10:26:50.935Z,4730.63
2019-06-15T10:27:50.877Z,2750.63
2019-06-15T10:28:50.815Z,4899.38
2019-06-15T10:29:50.725Z,4770.00
2019-06-15T10:30:50.663Z,4747.50
2019-06-15T10:31:50.594Z,1473.75
2019-06-15T10:32:50.535Z,1732.50
2019-06-15T10:33:50.487Z,5068.13
2019-06-15T10:34:50.398Z,4950.00
2019-06-15T10:35:50.329Z,3195.00
2019-06-15T10:36:50.252Z,4511.25
2019-06-15T10:37:50.201Z,4674.38
2019-06-15T10:38:50.116Z,4753.13
2019-06-15T10:39:50.047Z,5000.63
2019-06-15T10:40:49.987Z,5220.00
2019-06-15T10:41:49.905Z,5113.13
2019-06-15T10:42:49.864Z,5040.00
2019-06-15T10:43:49.769Z,1108.13
2019-06-15T10:44:50.786Z,4837.50
2019-06-15T10:45:49.647Z,4685.63
2019-06-15T10:46:49.601Z,4691.25
2019-06-15T10:47:49.522Z,4899.38
2019-06-15T10:48:49.432Z,5107.50
2019-06-15T10:49:49.376Z,2328.75
2019-06-15T10:50:49.309Z,5017.50
2019-06-15T10:51:49.237Z,5270.63
2019-06-15T10:52:49.181Z,5253.75
2019-06-15T10:53:49.112Z,5101.88
2019-06-15T10:54:49.034Z,5079.38
2019-06-15T10:55:48.960Z,5220.00
2019-06-15T10:56:48.912Z,4556.25
2019-06-15T10:57:48.832Z,3645.00
2019-06-15T10:58:48.778Z,1783.13
2019-06-15T10:59:57.482Z,2373.75
2019-06-15T11:00:48.959Z,2126.25
2019-06-15T11:01:48.571Z,4668.75
2019-06-15T11:02:48.511Z,2840.63
2019-06-15T11:03:48.449Z,2311.88
2019-06-15T11:04:48.369Z,2435.63
2019-06-15T11:05:48.313Z,2160.00
2019-06-15T11:06:48.309Z,2340.00
2019-06-15T11:07:48.160Z,2874.38
2019-06-15T11:08:48.122Z,2829.38
2019-06-15T11:09:48.026Z,2632.50
2019-06-15T11:10:47.960Z,4477.50
2019-06-15T11:11:47.904Z,3043.13
2019-06-15T11:12:47.824Z,4066.88
2019-06-15T11:13:47.767Z,4972.50
2019-06-15T11:14:47.691Z,2098.13
2019-06-15T11:15:47.615Z,1929.38
2019-06-15T11:16:47.587Z,3645.00
2019-06-15T11:17:47.486Z,2683.13
2019-06-15T11:18:47.428Z,4123.13
2019-06-15T11:19:47.347Z,3847.50
2019-06-15T11:20:47.270Z,2683.13
2019-06-15T11:21:47.209Z,2542.50
2019-06-15T11:22:47.140Z,1884.38
2019-06-15T11:23:47.083Z,1845.00
2019-06-15T11:24:47.027Z,1861.88
2019-06-15T11:25:46.942Z,1811.25
2019-06-15T11:26:46.862Z,1805.63
2019-06-15T11:27:46.803Z,1980.00
2019-06-15T11:28:46.741Z,2025.00
2019-06-15T11:29:46.682Z,1811.25
2019-06-15T11:30:46.574Z,1726.88
2019-06-15T11:31:46.516Z,1732.50
2019-06-15T11:32:46.438Z,1822.50
2019-06-15T11:33:46.381Z,1974.38
2019-06-15T11:34:46.303Z,2323.13
2019-06-15T11:35:46.232Z,2272.50
2019-06-15T11:36:46.164Z,2598.75
2019-06-15T11:37:46.089Z,2863.13
2019-06-15T11:38:46.026Z,2683.13
2019-06-15T11:39:45.943Z,2250.00
2019-06-15T11:40:45.862Z,2165.63
2019-06-15T11:41:45.799Z,2199.38
2019-06-15T11:42:45.720Z,2233.13
2019-06-15T11:43:45.675Z,3656.25
2019-06-15T11:44:45.624Z,2953.13
2019-06-15T11:45:45.509Z,3138.75
2019-06-15T11:46:45.439Z,3285.00
2019-06-15T11:47:45.370Z,2503.13
2019-06-15T11:48:45.310Z,2626.88
2019-06-15T11:49:45.225Z,2424.38
2019-06-15T11:50:45.170Z,2351.25
2019-06-15T11:51:45.086Z,2227.50
2019-06-15T11:52:45.022Z,2199.38
2019-06-15T11:53:44.962Z,5152.50
2019-06-15T11:54:44.870Z,2272.50
2019-06-15T11:55:44.822Z,2193.75
2019-06-15T11:56:44.740Z,2373.75
2019-06-15T11:57:44.656Z,2401.88
2019-06-15T11:58:44.601Z,2435.63
2019-06-15T11:59:44.912Z,2761.88
2019-06-15T12:00:44.446Z,2750.63
2019-06-15T12:01:44.379Z,1918.13
2019-06-15T12:02:44.316Z,1755.00
2019-06-15T12:03:44.246Z,1856.25
2019-06-15T12:04:57.729Z,2683.13
2019-06-15T12:05:44.088Z,2390.63
2019-06-15T12:06:44.034Z,3301.88
2019-06-15T12:07:43.946Z,1687.50
2019-06-15T12:08:43.902Z,1822.50
2019-06-15T12:09:43.811Z,1822.50
2019-06-15T12:10:43.738Z,1670.63
2019-06-15T12:11:43.670Z,1670.63
2019-06-15T12:12:43.593Z,1704.38
2019-06-15T12:13:43.534Z,1755.00
2019-06-15T12:14:43.460Z,1783.13
2019-06-15T12:15:43.374Z,1771.88
2019-06-15T12:16:43.306Z,1861.88
2019-06-15T12:17:43.238Z,1974.38
2019-06-15T12:18:43.173Z,2205.00
2019-06-15T12:19:43.093Z,3600.00
2019-06-15T12:20:43.024Z,2497.50
2019-06-15T12:21:42.947Z,2345.63
2019-06-15T12:22:42.871Z,2750.63
2019-06-15T12:23:42.819Z,2300.63
2019-06-15T12:24:42.743Z,1884.38
2019-06-15T12:25:42.651Z,1794.38
2019-06-15T12:26:42.596Z,1968.75
2019-06-15T12:27:42.518Z,3071.25
2019-06-15T12:28:42.450Z,2266.88
2019-06-15T12:29:42.372Z,1991.25
2019-06-15T12:30:47.331Z,2638.13
2019-06-15T12:31:42.222Z,1614.38
2019-06-15T12:32:42.164Z,1552.50
2019-06-15T12:33:42.101Z,1575.00
2019-06-15T12:34:42.010Z,1710.00
2019-06-15T12:35:41.949Z,3678.75
2019-06-15T12:36:41.882Z,5130.00