createdAt,value
2023-01-15T00:02:58.421Z,101708.81
2023-01-15T00:08:02.679Z,101709.75
2023-01-15T00:13:08.444Z,101709.75
2023-01-15T00:18:09.423Z,101706.28
2023-01-15T00:23:32.080Z,101712.44
2023-01-15T00:28:32.864Z,101715.16
2023-01-15T00:33:41.046Z,101715.19
2023-01-15T00:38:40.067Z,101707.38
2023-01-15T00:43:43.489Z,101711.00
2023-01-15T00:48:45.979Z,101714.53
2023-01-15T00:53:47.958Z,101713.66
2023-01-15T00:58:52.698Z,101703.28
2023-01-15T01:03:58.283Z,101698.06
2023-01-15T01:08:57.980Z,101703.22
2023-01-15T01:14:01.481Z,101692.69
2023-01-15T01:19:03.969Z,101680.94
2023-01-15T01:24:06.999Z,101681.09
2023-01-15T01:29:10.047Z,101678.50
2023-01-15T01:34:14.282Z,101673.19
2023-01-15T01:39:16.410Z,101657.47
2023-01-15T01:44:54.100Z,101661.66
2023-01-15T01:50:13.951Z,101649.44
2023-01-15T01:55:19.092Z,101650.41
2023-01-15T02:00:33.183Z,101650.38
2023-01-15T02:05:41.625Z,101653.09
2023-01-15T02:10:57.472Z,101660.91
2023-01-15T02:16:19.897Z,101653.97
2023-01-15T02:21:27.729Z,101654.00
2023-01-15T02:27:02.462Z,101642.66
2023-01-15T02:32:10.368Z,101650.66
2023-01-15T02:37:20.345Z,101644.63
2023-01-15T02:42:24.885Z,101643.72
2023-01-15T02:47:28.905Z,101645.34
2023-01-15T02:52:38.470Z,101638.28
2023-01-15T02:57:45.961Z,101640.78
2023-01-15T03:02:55.604Z,101633.84
2023-01-15T03:07:58.110Z,101634.78
2023-01-15T03:13:08.769Z,101637.31
2023-01-15T03:18:21.520Z,101650.34
2023-01-15T03:23:25.834Z,101640.75
2023-01-15T03:28:32.884Z,101633.75
2023-01-15T03:33:32.715Z,101631.94
2023-01-15T03:38:34.508Z,101629.31
2023-01-15T03:43:47.230Z,101631.84
2023-01-15T03:48:57.575Z,101633.53
2023-01-15T03:53:59.443Z,101627.41
2023-01-15T03:59:04.065Z,101636.06
2023-01-15T04:04:20.063Z,101626.69
2023-01-15T04:09:23.087Z,101634.56
2023-01-15T04:14:27.001Z,101648.13
2023-01-15T04:19:30.061Z,101641.19
2023-01-15T04:24:38.710Z,101636.91
2023-01-15T04:29:53.435Z,101630.91
2023-01-15T04:34:56.031Z,101640.47
2023-01-15T04:40:02.359Z,101644.78
2023-01-15T04:45:07.354Z,101639.59
2023-01-15T04:50:13.103Z,101631.66
2023-01-15T04:55:13.548Z,101640.63
2023-01-15T05:00:16.830Z,101629.25
2023-01-15T05:05:22.288Z,101626.53
2023-01-15T05:10:26.293Z,101635.25
2023-01-15T05:15:43.094Z,101629.25
2023-01-15T05:20:43.204Z,101633.19
2023-01-15T05:25:42.470Z,101634.00
2023-01-15T05:30:43.358Z,101636.50
2023-01-15T05:35:45.080Z,101652.34
2023-01-15T05:40:44.288Z,101657.03
2023-01-15T05:45:44.905Z,101656.13
2023-01-15T05:50:45.364Z,101655.94
2023-01-15T05:55:44.967Z,101657.97
2023-01-15T06:00:45.675Z,101663.56
2023-01-15T06:05:44.979Z,101654.94
2023-01-15T06:10:50.840Z,101649.72
2023-01-15T06:15:51.747Z,101653.09
2023-01-15T06:20:52.882Z,101650.38
2023-01-15T06:25:52.047Z,101652.03
2023-01-15T06:30:52.612Z,101645.88
2023-01-15T06:35:55.087Z,101651.91
2023-01-15T06:40:54.250Z,101650.97
2023-01-15T06:46:12.034Z,101662.22
2023-01-15T06:51:19.208Z,101670.03
2023-01-15T06:56:18.399Z,101665.59
2023-01-15T07:01:21.925Z,101669.97
2023-01-15T07:06:28.162Z,101673.41
2023-01-15T07:11:31.022Z,101691.69
2023-01-15T07:16:40.742Z,101679.53
2023-01-15T07:21:40.367Z,101685.63
2023-01-15T07:26:40.012Z,101676.81
2023-01-15T07:32:25.925Z,101673.16
2023-01-15T07:37:29.443Z,101661.63
2023-01-15T07:42:57.431Z,101675.09
2023-01-15T07:48:14.044Z,101676.66
2023-01-15T07:53:14.477Z,101669.28
2023-01-15T08:04:44.222Z,101660.63
2023-01-15T08:09:47.221Z,101663.63
2023-01-15T08:15:03.830Z,101665.94
2023-01-15T08:20:03.810Z,101670.91
2023-01-15T08:25:04.322Z,101672.38
2023-01-15T08:30:03.517Z,101668.31
2023-01-15T08:35:02.765Z,101668.78
2023-01-15T08:40:03.441Z,101669.09
2023-01-15T08:45:02.583Z,101666.34
2023-01-15T08:50:01.760Z,101651.38
2023-01-15T08:55:00.956Z,101654.22
2023-01-15T09:00:04.637Z,101647.44
2023-01-15T09:05:03.631Z,101645.97
2023-01-15T09:10:02.766Z,101628.09
2023-01-15T09:15:03.523Z,101625.81
2023-01-15T09:20:03.378Z,101625.34
2023-01-15T09:25:02.645Z,101613.34
2023-01-15T09:30:03.126Z,101605.88
2023-01-15T09:35:02.662Z,101599.22
2023-01-15T09:40:02.516Z,101576.03
2023-01-15T09:45:16.384Z,101582.38
2023-01-15T09:50:26.744Z,101578.56
2023-01-15T09:55:29.981Z,101572.09
2023-01-15T10:01:14.032Z,101562.06
2023-01-15T10:06:47.280Z,101548.59
2023-01-15T10:12:07.201Z,101542.94
2023-01-15T10:17:16.494Z,101532.06
2023-01-15T10:22:28.861Z,101521.13
2023-01-15T10:27:33.367Z,101516.06
2023-01-15T10:33:00.621Z,101502.56
2023-01-15T10:38:15.102Z,101492.56
2023-01-15T10:43:22.157Z,101482.28
2023-01-15T10:48:28.708Z,101474.22
2023-01-15T10:53:36.398Z,101465.38
2023-01-15T10:58:41.295Z,101462.91
2023-01-15T11:03:44.962Z,101455.81
2023-01-15T11:09:08.501Z,101443.22
2023-01-15T11:14:24.523Z,101423.63
2023-01-15T11:19:38.186Z,101417.53
2023-01-15T11:24:48.777Z,101412.16
2023-01-15T11:29:53.558Z,101391.91
2023-01-15T11:34:56.355Z,101385.22
2023-01-15T11:40:00.591Z,101386.03
2023-01-15T11:45:13.757Z,101380.25
2023-01-15T11:50:36.861Z,101383.28
2023-01-15T11:55:38.811Z,101375.22
2023-01-15T12:00:53.446Z,101374.63
2023-01-15T12:05:59.310Z,101359.16
2023-01-15T12:11:25.847Z,101362.47
2023-01-15T12:16:36.911Z,101352.03
2023-01-15T12:21:54.235Z,101354.78
2023-01-15T12:27:10.948Z,101345.97
2023-01-15T12:32:15.927Z,101341.44
2023-01-15T12:37:30.196Z,101342.53
2023-01-15T12:42:51.457Z,101325.84
2023-01-15T12:47:56.081Z,101332.47
2023-01-15T12:53:03.110Z,101316.72
2023-01-15T12:58:06.462Z,101307.34
2023-01-15T13:03:17.334Z,101304.94
2023-01-15T13:08:24.050Z,101301.03
2023-01-15T13:13:26.495Z,101298.97
2023-01-15T13:18:39.814Z,101295.44
2023-01-15T13:23:54.855Z,101298.25
2023-01-15T13:29:08.139Z,101291.44
2023-01-15T13:34:15.986Z,101277.00
2023-01-15T13:39:33.041Z,101279.06
2023-01-15T13:44:42.682Z,101283.22
2023-01-15T13:50:01.639Z,101279.63
2023-01-15T13:55:30.186Z,101275.75
2023-01-15T14:01:10.214Z,101278.59
2023-01-15T14:06:19.978Z,101283.91
2023-01-15T14:12:08.008Z,101277.22
2023-01-15T14:17:56.815Z,101273.09
2023-01-15T14:23:26.686Z,101267.50
2023-01-15T14:29:20.772Z,101265.34
2023-01-15T14:34:44.999Z,101268.38
2023-01-15T14:39:54.837Z,101267.91
2023-01-15T14:45:06.936Z,101268.06
2023-01-15T14:50:40.988Z,101263.81
2023-01-15T14:56:03.553Z,101260.22
2023-01-15T15:01:24.511Z,101261.50
2023-01-15T15:06:48.234Z,101254.94
2023-01-15T15:12:07.902Z,101248.84
2023-01-15T15:17:36.650Z,101255.41
2023-01-15T15:23:04.829Z,101255.16
2023-01-15T15:28:16.982Z,101251.34
2023-01-15T15:33:27.879Z,101253.53
2023-01-15T15:38:52.921Z,101249.38
2023-01-15T15:44:14.603Z,101256.72
2023-01-15T15:49:14.058Z,101257.81
2023-01-15T15:54:21.185Z,101253.47
2023-01-15T15:59:37.907Z,101252.66
2023-01-15T16:04:45.671Z,101253.38
2023-01-15T16:09:53.159Z,101248.09
2023-01-15T16:15:01.007Z,101252.94
2023-01-15T16:20:28.217Z,101238.66
2023-01-15T16:26:30.466Z,101252.41
2023-01-15T16:32:03.219Z,101249.56
2023-01-15T16:37:02.945Z,101251.63
2023-01-15T16:42:29.002Z,101259.41
2023-01-15T16:47:56.460Z,101260.81
2023-01-15T16:53:03.064Z,101254.34
2023-01-15T16:58:46.287Z,101256.47
2023-01-15T17:04:01.230Z,101253.50
2023-01-15T17:09:03.704Z,101246.78
2023-01-15T17:14:30.413Z,101253.09
2023-01-15T17:19:36.619Z,101243.97
2023-01-15T17:24:35.576Z,101239.69
2023-01-15T17:29:56.851Z,101244.69
2023-01-15T17:35:02.642Z,101244.09
2023-01-15T17:40:14.571Z,101237.38
2023-01-15T18:41:16.263Z,101207.84
2023-01-15T18:46:50.130Z,101190.63
2023-01-15T18:52:20.135Z,101177.72
2023-01-15T19:02:48.263Z,101164.19
2023-01-15T19:08:15.036Z,101155.69
2023-01-15T19:14:10.031Z,101152.22
2023-01-15T19:19:12.179Z,101149.84
2023-01-15T19:24:19.341Z,101147.41
2023-01-15T19:29:19.376Z,101144.06
2023-01-15T19:34:33.068Z,101138.13
2023-01-15T19:39:37.574Z,101130.38
2023-01-15T19:44:54.528Z,101135.59
2023-01-15T19:50:32.546Z,101132.19
2023-01-15T19:55:50.116Z,101139.78
2023-01-15T20:00:57.329Z,101131.88
2023-01-15T20:05:57.805Z,101116.19
2023-01-15T20:11:02.661Z,101116.19
2023-01-15T20:16:20.653Z,101117.16
2023-01-15T20:21:29.968Z,101118.97
2023-01-15T20:26:34.404Z,101119.22
2023-01-15T20:31:36.993Z,101115.94
2023-01-15T20:36:36.390Z,101112.44
2023-01-15T20:42:13.937Z,101113.25
2023-01-15T20:47:38.044Z,101113.53
2023-01-15T20:52:45.397Z,101111.03
2023-01-15T20:57:57.324Z,101104.22
2023-01-15T21:03:02.180Z,101098.31
2023-01-15T21:08:24.344Z,101084.72
2023-01-15T21:13:40.272Z,101080.72
2023-01-15T21:18:51.238Z,101068.53
2023-01-15T21:24:07.411Z,101077.19
2023-01-15T21:29:19.741Z,101078.00
2023-01-15T21:34:27.540Z,101057.94
2023-01-15T21:39:32.239Z,101063.50
2023-01-15T21:44:37.679Z,101061.75
2023-01-15T21:49:38.663Z,101072.22
2023-01-15T21:54:42.173Z,101064.38
2023-01-15T21:59:43.997Z,101067.09
2023-01-15T22:04:47.343Z,101067.41
2023-01-15T22:09:52.578Z,101070.19
2023-01-15T22:14:56.028Z,101057.22
2023-01-15T22:19:57.215Z,101062.50
2023-01-15T22:24:59.015Z,101064.41
2023-01-15T22:30:02.574Z,101066.22
2023-01-15T22:35:13.917Z,101055.78
2023-01-15T22:40:16.652Z,101047.97
2023-01-15T22:45:28.314Z,101046.25
2023-01-15T22:50:32.837Z,101040.22
2023-01-15T22:55:36.511Z,101049.00
2023-01-15T23:00:36.929Z,101042.94
2023-01-15T23:05:40.667Z,101047.47
2023-01-15T23:10:44.537Z,101043.16
2023-01-15T23:15:47.674Z,101036.28
2023-01-15T23:20:46.527Z,101031.16
2023-01-15T23:25:47.927Z,101026.03
2023-01-15T23:30:50.441Z,101009.56
2023-01-15T23:35:49.599Z,101004.50
2023-01-15T23:40:51.147Z,100997.69
2023-01-15T23:46:09.405Z,100994.25
2023-01-15T23:51:08.385Z,100990.81
2023-01-15T23:56:08.378Z,100989.97
