createdAt,value
2022-10-01T00:02:08.111Z,13.05
2022-10-01T00:04:36.090Z,13.75
2022-10-01T00:07:04.891Z,16.42
2022-10-01T00:09:32.643Z,17.17
2022-10-01T00:12:00.722Z,17.70
2022-10-01T00:14:28.387Z,17.05
2022-10-01T00:16:57.184Z,15.57
2022-10-01T00:19:24.583Z,16.85
2022-10-01T00:21:51.976Z,16.98
2022-10-01T00:24:19.366Z,15.38
2022-10-01T00:26:47.573Z,16.40
2022-10-01T00:29:15.719Z,18.80
2022-10-01T00:31:43.620Z,16.25
2022-10-01T00:34:13.509Z,15.45
2022-10-01T00:36:41.007Z,14.52
2022-10-01T00:39:08.362Z,14.50
2022-10-01T00:41:36.132Z,15.85
2022-10-01T00:44:05.144Z,16.77
2022-10-01T00:46:37.124Z,14.82
2022-10-01T00:49:07.108Z,15.02
2022-10-01T00:51:38.445Z,15.10
2022-10-01T00:54:08.368Z,14.40
2022-10-01T00:56:35.751Z,14.75
2022-10-01T00:59:03.771Z,16.55
2022-10-01T01:01:31.936Z,15.27
2022-10-01T01:03:59.714Z,13.52
2022-10-01T01:06:27.091Z,12.93
2022-10-01T01:08:56.143Z,16.88
2022-10-01T01:11:29.247Z,14.05
2022-10-01T01:13:58.832Z,16.35
2022-10-01T01:16:27.877Z,14.65
2022-10-01T01:18:59.228Z,15.02
2022-10-01T01:21:28.155Z,14.15
2022-10-01T01:24:12.994Z,14.70
2022-10-01T01:26:47.017Z,14.45
2022-10-01T01:29:18.192Z,15.90
2022-10-01T01:31:47.039Z,16.05
2022-10-01T01:34:17.528Z,17.90
2022-10-01T01:36:46.741Z,16.52
2022-10-01T01:39:15.784Z,16.38
2022-10-01T01:41:50.035Z,15.50
2022-10-01T01:44:22.056Z,14.50
2022-10-01T01:46:50.832Z,13.88
2022-10-01T01:49:20.727Z,16.30
2022-10-01T01:51:52.071Z,15.00
2022-10-01T01:54:19.638Z,15.45
2022-10-01T01:56:49.599Z,16.98
2022-10-01T01:59:19.515Z,15.95
2022-10-01T02:01:49.386Z,15.30
2022-10-01T02:04:19.581Z,17.55
2022-10-01T02:06:53.778Z,17.85
2022-10-01T02:09:24.359Z,17.05
2022-10-01T02:11:57.229Z,18.55
2022-10-01T02:14:28.769Z,17.27
2022-10-01T02:17:01.948Z,17.80
2022-10-01T02:19:33.626Z,19.27
2022-10-01T02:22:01.793Z,17.67
2022-10-01T02:24:33.770Z,16.17
2022-10-01T02:27:01.985Z,19.25
2022-10-01T02:29:29.740Z,16.88
2022-10-01T02:31:58.467Z,19.25
2022-10-01T02:34:29.728Z,17.85
2022-10-01T02:39:25.639Z,16.52
2022-10-01T02:41:55.007Z,19.05
2022-10-01T02:44:24.314Z,18.20
2022-10-01T02:46:53.698Z,16.42
2022-10-01T02:49:23.549Z,15.90
2022-10-01T02:51:55.183Z,19.85
2022-10-01T02:54:25.586Z,20.95
2022-10-01T02:57:10.364Z,18.10
2022-10-01T02:59:37.694Z,15.27
2022-10-01T03:02:05.312Z,18.55
2022-10-01T03:04:34.075Z,20.27
2022-10-01T03:07:03.900Z,17.02
2022-10-01T03:09:31.412Z,17.02
2022-10-01T03:11:59.342Z,17.60
2022-10-01T03:14:26.709Z,16.45
2022-10-01T03:16:54.416Z,15.38
2022-10-01T03:19:21.982Z,18.27
2022-10-01T03:21:50.693Z,15.68
2022-10-01T03:24:18.017Z,20.05
2022-10-01T03:26:45.827Z,18.50
2022-10-01T03:29:13.216Z,16.42
2022-10-01T03:31:40.601Z,17.52
2022-10-01T03:34:08.003Z,16.30
2022-10-01T03:36:35.379Z,16.63
2022-10-01T03:39:04.199Z,15.30
2022-10-01T03:41:31.847Z,15.07
2022-10-01T03:44:00.617Z,15.35
2022-10-01T03:46:28.473Z,16.33
2022-10-01T03:48:57.170Z,17.08
2022-10-01T03:51:24.543Z,16.85
2022-10-01T03:53:51.884Z,14.88
2022-10-01T03:56:20.538Z,15.18
2022-10-01T03:58:47.868Z,17.15
2022-10-01T04:01:15.264Z,14.40
2022-10-01T04:03:43.758Z,13.80
2022-10-01T04:06:11.384Z,12.25
2022-10-01T04:08:38.949Z,13.77
2022-10-01T04:11:06.797Z,13.52
2022-10-01T04:13:35.579Z,13.00
2022-10-01T04:16:03.548Z,15.65
2022-10-01T04:18:31.317Z,13.00
2022-10-01T04:20:58.792Z,12.52
2022-10-01T04:23:26.193Z,13.07
2022-10-01T04:25:53.663Z,14.38
2022-10-01T04:28:21.107Z,11.93
2022-10-01T04:31:10.031Z,12.57
2022-10-01T04:33:37.464Z,9.80
2022-10-01T04:36:04.796Z,11.73
2022-10-01T04:38:32.184Z,12.60
2022-10-01T04:40:59.532Z,9.80
2022-10-01T04:43:26.922Z,10.18
2022-10-01T04:45:55.626Z,10.00
2022-10-01T04:48:23.006Z,12.45
2022-10-01T04:50:50.456Z,10.68
2022-10-01T04:53:17.804Z,10.52
2022-10-01T04:55:46.557Z,9.30
2022-10-01T04:58:14.038Z,13.02
2022-10-01T05:00:41.533Z,9.90
2022-10-01T05:03:11.755Z,9.52
2022-10-01T05:05:39.084Z,8.80
2022-10-01T05:08:06.459Z,11.98
2022-10-01T05:10:33.906Z,10.68
2022-10-01T05:13:02.419Z,9.63
2022-10-01T05:15:29.860Z,9.10
2022-10-01T05:17:57.407Z,11.52
2022-10-01T05:20:27.692Z,10.68
2022-10-01T05:22:56.351Z,12.68
2022-10-01T05:25:24.003Z,10.85
2022-10-01T05:27:51.434Z,10.82
2022-10-01T05:30:23.926Z,11.60
2022-10-01T05:32:56.204Z,12.38
2022-10-01T05:35:23.549Z,10.90
2022-10-01T05:37:54.902Z,11.30
2022-10-01T05:40:22.494Z,11.75
2022-10-01T05:42:49.863Z,9.55
2022-10-01T05:45:20.925Z,9.40
2022-10-01T05:47:49.011Z,10.32
2022-10-01T05:50:16.506Z,10.68
2022-10-01T05:52:49.026Z,9.73
2022-10-01T05:55:17.814Z,11.75
2022-10-01T05:57:45.185Z,9.77
2022-10-01T06:00:14.658Z,10.05
2022-10-01T06:02:42.118Z,9.50
2022-10-01T06:05:09.566Z,10.13
2022-10-01T06:07:36.942Z,11.07
2022-10-01T06:10:04.471Z,10.30
2022-10-01T06:12:34.294Z,9.32
2022-10-01T06:15:01.682Z,8.75
2022-10-01T06:17:29.130Z,10.73
2022-10-01T06:19:56.496Z,10.77
2022-10-01T06:22:23.857Z,9.20
2022-10-01T06:24:54.845Z,10.55
2022-10-01T06:27:24.078Z,14.35
2022-10-01T06:29:52.758Z,11.15
2022-10-01T06:32:20.124Z,10.02
2022-10-01T06:34:47.944Z,9.07
2022-10-01T06:37:15.280Z,9.18
2022-10-01T06:39:44.328Z,7.68
2022-10-01T06:42:12.072Z,11.13
2022-10-01T06:44:39.820Z,10.50
2022-10-01T06:47:08.543Z,8.70
2022-10-01T06:49:35.959Z,9.25
2022-10-01T06:52:20.914Z,10.52
2022-10-01T06:54:48.270Z,11.80
2022-10-01T06:57:15.630Z,9.85
2022-10-01T06:59:43.002Z,8.07
2022-10-01T07:02:20.857Z,7.35
2022-10-01T07:04:48.662Z,8.13
2022-10-01T07:07:16.247Z,7.68
2022-10-01T07:09:43.639Z,10.45
2022-10-01T07:12:11.131Z,8.48
2022-10-01T07:14:38.485Z,8.68
2022-10-01T07:17:05.880Z,7.82
2022-10-01T07:19:34.578Z,9.38
2022-10-01T07:22:01.924Z,8.10
2022-10-01T07:24:29.254Z,8.60
2022-10-01T07:26:57.148Z,9.93
2022-10-01T07:29:24.766Z,9.90
2022-10-01T07:31:57.051Z,7.57
2022-10-01T07:34:24.999Z,6.13
2022-10-01T07:36:54.225Z,7.43
2022-10-01T07:39:21.590Z,7.95
2022-10-01T07:41:49.011Z,8.48
2022-10-01T07:44:16.375Z,8.90
2022-10-01T07:46:43.755Z,8.52
2022-10-01T07:49:11.173Z,6.88
2022-10-01T07:51:38.585Z,7.78
2022-10-01T07:54:07.322Z,8.73
2022-10-01T07:56:34.696Z,8.68
2022-10-01T07:59:02.768Z,8.65
2022-10-01T08:01:31.725Z,11.65
2022-10-01T08:03:59.304Z,10.68
2022-10-01T08:06:26.752Z,7.13
2022-10-01T08:08:54.158Z,8.95
2022-10-01T08:11:24.583Z,8.50
2022-10-01T08:13:52.710Z,7.30
2022-10-01T08:16:20.133Z,9.18
2022-10-01T08:18:47.539Z,7.38
2022-10-01T08:21:14.911Z,6.80
2022-10-01T08:23:42.278Z,8.77
2022-10-01T08:26:09.684Z,6.65
2022-10-01T08:28:38.406Z,5.93
2022-10-01T08:31:07.917Z,9.00
2022-10-01T08:33:35.584Z,8.50
2022-10-01T08:36:03.206Z,9.70
2022-10-01T08:38:30.525Z,8.65
2022-10-01T08:40:58.680Z,9.48
2022-10-01T08:43:29.736Z,8.23
2022-10-01T08:45:59.818Z,9.43
2022-10-01T08:48:31.161Z,5.25
2022-10-01T08:51:04.737Z,5.90
2022-10-01T08:53:34.554Z,4.78
2022-10-01T08:56:03.035Z,7.53
2022-10-01T08:58:32.334Z,8.10
2022-10-01T09:01:01.125Z,6.43
2022-10-01T09:03:29.997Z,7.10
2022-10-01T09:06:04.894Z,6.35
2022-10-01T09:08:44.447Z,4.45
2022-10-01T09:11:16.854Z,6.20
2022-10-01T09:13:57.498Z,5.97
2022-10-01T09:16:29.563Z,7.32
2022-10-01T09:19:05.018Z,6.03
2022-10-01T09:21:39.279Z,4.93
2022-10-01T09:24:11.871Z,4.95
2022-10-01T09:26:40.512Z,5.05
2022-10-01T09:29:11.473Z,6.63
2022-10-01T09:31:42.183Z,8.52
2022-10-01T09:36:39.056Z,5.25
2022-10-01T09:39:13.444Z,4.50
2022-10-01T09:41:41.019Z,3.80
2022-10-01T09:44:18.739Z,4.47
2022-10-01T09:46:48.096Z,3.60
2022-10-01T09:49:21.550Z,5.50
2022-10-01T09:51:50.544Z,4.13
2022-10-01T09:54:20.527Z,3.47
2022-10-01T09:56:50.571Z,2.75
2022-10-01T09:59:19.278Z,4.25
2022-10-01T10:01:50.444Z,4.05
2022-10-01T10:04:20.737Z,3.75
2022-10-01T10:06:48.717Z,5.05
2022-10-01T10:09:17.432Z,3.38
2022-10-01T10:11:45.325Z,3.13
2022-10-01T10:14:16.472Z,3.80
2022-10-01T10:16:46.511Z,3.58
2022-10-01T10:19:18.892Z,3.35
2022-10-01T10:21:51.955Z,4.18
2022-10-01T10:24:27.476Z,5.50
2022-10-01T10:26:56.008Z,4.32
2022-10-01T10:29:27.462Z,5.57
2022-10-01T10:31:55.453Z,5.60
2022-10-01T10:34:31.810Z,4.32
2022-10-01T10:37:00.174Z,7.00
2022-10-01T10:39:29.627Z,5.57
2022-10-01T10:41:57.644Z,4.47
2022-10-01T10:44:26.211Z,4.47
2022-10-01T10:46:54.722Z,4.68
2022-10-01T10:49:26.202Z,6.00
2022-10-01T10:51:54.613Z,8.77
2022-10-01T10:54:23.944Z,6.63
2022-10-01T10:56:55.498Z,5.90
2022-10-01T10:59:23.283Z,5.22
2022-10-01T11:01:50.763Z,7.22
2022-10-01T11:04:24.905Z,5.60
2022-10-01T11:06:58.105Z,6.82
2022-10-01T11:09:28.158Z,5.88
2022-10-01T11:11:58.255Z,6.40
2022-10-01T11:14:33.314Z,6.18
2022-10-01T11:17:06.121Z,5.22
2022-10-01T11:19:38.968Z,9.18
2022-10-01T11:22:14.299Z,6.90
2022-10-01T11:25:00.907Z,7.25
2022-10-01T11:27:36.087Z,6.47
2022-10-01T11:30:05.494Z,5.53
2022-10-01T11:32:37.823Z,5.00
2022-10-01T11:35:20.002Z,3.83
2022-10-01T11:37:54.844Z,4.28
2022-10-01T11:40:24.866Z,5.95
2022-10-01T11:42:53.206Z,4.43
2022-10-01T11:45:23.165Z,6.80
2022-10-01T11:47:52.764Z,6.43
2022-10-01T11:50:21.760Z,4.50
2022-10-01T11:52:53.519Z,4.93
2022-10-01T11:55:50.322Z,6.40
2022-10-01T11:58:48.688Z,5.47
2022-10-01T12:01:18.903Z,5.07
2022-10-01T12:03:51.055Z,4.75
2022-10-01T12:06:24.466Z,4.40
2022-10-01T12:08:58.168Z,5.15
2022-10-01T12:11:29.312Z,4.50
2022-10-01T12:14:00.154Z,4.20
2022-10-01T12:16:31.656Z,4.40
2022-10-01T12:19:01.679Z,3.95
2022-10-01T12:21:31.017Z,3.90
2022-10-01T12:24:00.587Z,5.20
2022-10-01T12:26:35.473Z,4.20
2022-10-01T12:29:07.801Z,4.55
2022-10-01T12:31:37.587Z,3.33
2022-10-01T12:34:09.678Z,4.90
2022-10-01T12:36:44.258Z,5.72
2022-10-01T12:39:19.262Z,5.95
2022-10-01T12:41:52.017Z,4.47
2022-10-01T12:44:27.035Z,4.72
2022-10-01T12:47:02.344Z,6.55
2022-10-01T12:49:33.014Z,4.22
2022-10-01T12:52:05.344Z,5.47
2022-10-01T12:54:41.736Z,5.95
2022-10-01T12:57:17.211Z,4.47
2022-10-01T12:59:50.886Z,6.85
2022-10-01T13:02:26.105Z,4.57
2022-10-01T13:05:08.364Z,4.97
2022-10-01T13:07:56.475Z,5.65
2022-10-01T13:10:29.675Z,4.53
2022-10-01T13:13:01.587Z,5.80
2022-10-01T13:15:30.655Z,3.70
2022-10-01T13:18:03.161Z,6.35
2022-10-01T13:20:35.018Z,3.38
2022-10-01T13:23:05.308Z,4.40
2022-10-01T13:25:36.195Z,4.15
2022-10-01T13:28:08.537Z,4.93
2022-10-01T13:30:43.099Z,4.15
2022-10-01T13:33:21.865Z,4.15
2022-10-01T13:35:54.520Z,4.85
2022-10-01T13:38:29.042Z,5.68
2022-10-01T13:40:59.979Z,4.22
2022-10-01T13:45:56.342Z,4.50
2022-10-01T13:48:25.013Z,4.43
2022-10-01T13:50:57.802Z,3.10
2022-10-01T13:53:26.635Z,5.00
2022-10-01T13:55:54.581Z,6.93
2022-10-01T13:58:23.513Z,5.22
2022-10-01T14:00:53.090Z,4.00
2022-10-01T14:03:28.798Z,4.05
2022-10-01T14:05:57.713Z,5.28
2022-10-01T14:08:27.073Z,5.32
2022-10-01T14:11:15.131Z,3.72
2022-10-01T14:14:03.202Z,3.50
2022-10-01T14:16:31.717Z,4.22
2022-10-01T14:19:00.743Z,4.47
2022-10-01T14:21:33.981Z,5.88
2022-10-01T14:24:07.094Z,2.90
2022-10-01T14:26:38.371Z,3.50
2022-10-01T14:29:11.004Z,3.40
2022-10-01T14:31:47.474Z,3.58
2022-10-01T14:34:27.463Z,3.90
2022-10-01T14:36:55.634Z,4.70
2022-10-01T14:39:23.849Z,3.10
2022-10-01T14:41:52.213Z,6.85
2022-10-01T14:44:21.620Z,3.45
2022-10-01T14:46:49.106Z,3.78
2022-10-01T14:49:20.305Z,3.38
2022-10-01T14:51:53.371Z,3.22
2022-10-01T14:54:21.467Z,3.92
2022-10-01T14:56:49.275Z,3.17
2022-10-01T14:59:20.419Z,4.60
2022-10-01T15:01:54.653Z,6.18
2022-10-01T15:04:22.387Z,7.53
2022-10-01T15:06:50.220Z,2.42
2022-10-01T15:09:20.489Z,3.85
2022-10-01T15:11:49.259Z,4.45
2022-10-01T15:14:18.681Z,3.38
2022-10-01T15:16:46.403Z,2.70
2022-10-01T15:19:15.657Z,2.95
2022-10-01T15:21:48.330Z,2.47
2022-10-01T15:24:20.153Z,2.17
2022-10-01T15:26:49.421Z,2.80
2022-10-01T15:29:17.570Z,3.17
2022-10-01T15:31:45.305Z,3.25
2022-10-01T15:34:13.822Z,2.30
2022-10-01T15:36:41.886Z,2.65
2022-10-01T15:39:19.719Z,3.33
2022-10-01T15:41:51.613Z,3.33
2022-10-01T15:44:40.571Z,3.05
2022-10-01T15:47:23.956Z,2.95
2022-10-01T15:50:06.196Z,4.70
2022-10-01T15:52:51.564Z,3.35
2022-10-01T15:55:21.742Z,4.70
2022-10-01T15:57:51.734Z,2.42
2022-10-01T16:00:23.340Z,2.17
2022-10-01T16:02:50.885Z,3.33
2022-10-01T16:05:20.823Z,2.10
2022-10-01T16:07:49.062Z,2.30
2022-10-01T16:10:27.007Z,2.30
2022-10-01T16:12:55.722Z,2.72
2022-10-01T16:15:25.164Z,2.15
2022-10-01T16:17:56.061Z,2.97
2022-10-01T16:20:34.630Z,3.17
2022-10-01T16:23:21.086Z,2.40
2022-10-01T16:25:48.576Z,2.83
2022-10-01T16:28:27.128Z,3.13
2022-10-01T16:30:55.174Z,2.90
2022-10-01T16:33:22.560Z,2.80
2022-10-01T16:35:49.972Z,4.60
2022-10-01T16:38:17.375Z,4.90
2022-10-01T16:40:47.702Z,4.88
2022-10-01T16:43:17.039Z,3.25
2022-10-01T16:45:45.797Z,3.70
2022-10-01T16:48:15.577Z,3.33
2022-10-01T16:50:43.143Z,4.22
2022-10-01T16:53:12.052Z,5.95
2022-10-01T16:55:39.533Z,4.60
2022-10-01T16:58:07.112Z,4.35
2022-10-01T17:00:35.659Z,5.60
2022-10-01T17:03:05.388Z,4.63
2022-10-01T17:05:33.962Z,4.15
2022-10-01T17:08:03.338Z,4.68
2022-10-01T17:10:31.795Z,5.25
2022-10-01T17:12:59.565Z,4.85
2022-10-01T17:15:28.223Z,4.55
2022-10-01T17:17:55.767Z,3.95
2022-10-01T17:20:25.075Z,4.80
2022-10-01T17:22:52.791Z,5.07
2022-10-01T17:25:20.869Z,5.88
2022-10-01T17:27:48.634Z,4.68
2022-10-01T17:30:16.355Z,4.88
2022-10-01T17:32:43.913Z,4.53
2022-10-01T17:35:11.978Z,3.97
2022-10-01T17:37:41.295Z,3.90
2022-10-01T17:40:09.721Z,4.43
2022-10-01T17:42:37.329Z,5.00
2022-10-01T17:45:05.780Z,4.05
2022-10-01T17:47:33.506Z,5.05
2022-10-01T17:50:01.206Z,5.10
2022-10-01T17:52:28.735Z,4.13
2022-10-01T17:54:57.459Z,4.25
2022-10-01T17:57:24.926Z,3.65
2022-10-01T17:59:52.686Z,3.92
2022-10-01T18:02:40.360Z,4.57
2022-10-01T18:05:09.597Z,5.97
2022-10-01T18:07:37.460Z,9.50
2022-10-01T18:10:07.088Z,8.65
2022-10-01T18:12:34.654Z,6.40
2022-10-01T18:15:02.141Z,5.93
2022-10-01T18:17:30.153Z,5.65
2022-10-01T18:19:58.082Z,3.95
2022-10-01T18:22:26.508Z,4.15
2022-10-01T18:24:53.861Z,4.18
2022-10-01T18:27:22.688Z,3.80
2022-10-01T18:29:50.069Z,4.72
2022-10-01T18:32:19.170Z,4.47
2022-10-01T18:34:48.113Z,3.95
2022-10-01T18:37:19.703Z,4.00
2022-10-01T18:39:49.962Z,4.10
2022-10-01T18:42:19.208Z,7.15
2022-10-01T18:44:51.650Z,4.32
2022-10-01T18:47:25.907Z,5.88
2022-10-01T18:50:04.104Z,4.43
2022-10-01T18:52:38.474Z,4.13
2022-10-01T18:55:27.143Z,3.05
2022-10-01T18:58:00.973Z,4.10
2022-10-01T19:00:35.277Z,3.50
2022-10-01T19:03:35.795Z,4.28
2022-10-01T19:06:23.831Z,4.22
2022-10-01T19:09:01.828Z,4.50
2022-10-01T19:11:33.487Z,3.88
2022-10-01T19:14:11.607Z,3.50
2022-10-01T19:16:46.069Z,3.95
2022-10-01T19:19:22.474Z,5.72
2022-10-01T19:21:55.422Z,6.93
2022-10-01T19:24:28.315Z,5.18
2022-10-01T19:26:58.651Z,5.20
2022-10-01T19:29:33.495Z,4.57
2022-10-01T19:32:02.618Z,4.18
2022-10-01T19:34:31.713Z,6.78
2022-10-01T19:37:02.227Z,4.30
2022-10-01T19:39:33.167Z,4.25
2022-10-01T19:44:32.630Z,3.65
2022-10-01T19:47:06.648Z,4.63
2022-10-01T19:49:36.013Z,6.60
2022-10-01T19:52:04.586Z,4.35
2022-10-01T19:54:33.643Z,4.13
2022-10-01T19:57:06.706Z,6.18
2022-10-01T19:59:34.084Z,3.40
2022-10-01T20:02:06.110Z,5.97
2022-10-01T20:04:38.044Z,4.53
2022-10-01T20:07:06.899Z,4.03
2022-10-01T20:09:36.778Z,5.53
2022-10-01T20:12:07.927Z,3.50
2022-10-01T20:15:02.653Z,3.40
2022-10-01T20:17:36.099Z,5.70
2022-10-01T20:20:10.102Z,4.57
2022-10-01T20:22:41.298Z,6.10
2022-10-01T20:25:12.603Z,5.38
2022-10-01T20:27:45.816Z,4.65
2022-10-01T20:30:19.918Z,3.40
2022-10-01T20:32:52.695Z,5.18
2022-10-01T20:35:24.606Z,3.80
2022-10-01T20:37:55.537Z,4.53
2022-10-01T20:40:25.975Z,4.22
2022-10-01T20:42:56.049Z,4.57
2022-10-01T20:45:24.282Z,3.72
2022-10-01T20:47:54.989Z,4.63
2022-10-01T20:50:25.706Z,4.20
2022-10-01T20:52:56.149Z,3.75
2022-10-01T20:55:29.088Z,4.43
2022-10-01T20:57:58.302Z,3.95
2022-10-01T21:00:27.339Z,4.35
2022-10-01T21:02:58.361Z,4.85
2022-10-01T21:07:56.694Z,5.22
2022-10-01T21:12:55.617Z,7.63
2022-10-01T21:15:24.675Z,6.00
2022-10-01T21:17:58.038Z,6.40
2022-10-01T21:20:43.301Z,4.68
2022-10-01T21:23:19.845Z,3.90
2022-10-01T21:25:52.246Z,5.90
2022-10-01T21:28:27.621Z,4.25
2022-10-01T21:31:00.165Z,6.80
2022-10-01T21:33:31.940Z,5.35
2022-10-01T21:36:02.882Z,4.10
2022-10-01T21:38:34.075Z,4.32
2022-10-01T21:41:23.030Z,5.22
2022-10-01T21:44:02.419Z,4.82
2022-10-01T21:46:33.072Z,6.03
2022-10-01T21:49:04.541Z,5.47
2022-10-01T21:51:38.423Z,4.82
2022-10-01T21:54:19.092Z,4.68
2022-10-01T21:56:56.117Z,5.07
2022-10-01T21:59:29.698Z,5.40
2022-10-01T22:02:04.467Z,7.25
2022-10-01T22:04:35.288Z,6.65
2022-10-01T22:07:05.714Z,4.13
2022-10-01T22:09:39.472Z,5.60
2022-10-01T22:12:08.032Z,8.52
2022-10-01T22:14:35.491Z,4.85
2022-10-01T22:17:04.513Z,6.28
2022-10-01T22:19:33.595Z,6.50
2022-10-01T22:22:04.167Z,8.98
2022-10-01T22:24:34.465Z,7.72
2022-10-01T22:27:06.347Z,4.93
2022-10-01T22:29:36.208Z,4.18
2022-10-01T22:32:05.671Z,5.03
2022-10-01T22:34:34.957Z,5.05
2022-10-01T22:37:04.430Z,4.43
2022-10-01T22:39:34.367Z,9.18
2022-10-01T22:42:05.164Z,6.13
2022-10-01T22:44:34.027Z,11.73
2022-10-01T22:47:20.323Z,4.07
2022-10-01T22:49:54.990Z,10.40
2022-10-01T22:52:28.186Z,6.38
2022-10-01T22:55:01.077Z,7.45
2022-10-01T22:57:37.424Z,7.60
2022-10-01T23:00:08.763Z,7.05
2022-10-01T23:02:39.809Z,10.05
2022-10-01T23:07:39.300Z,7.80
2022-10-01T23:10:09.515Z,6.55
2022-10-01T23:12:40.665Z,5.78
2022-10-01T23:15:14.671Z,6.15
2022-10-01T23:17:45.067Z,4.88
2022-10-01T23:20:23.952Z,6.03
2022-10-01T23:23:00.727Z,5.35
2022-10-01T23:25:36.176Z,6.90
2022-10-01T23:28:09.287Z,6.10
2022-10-01T23:30:45.367Z,6.57
2022-10-01T23:33:19.668Z,6.10
2022-10-01T23:35:49.494Z,6.78
2022-10-01T23:38:24.323Z,9.50
2022-10-01T23:40:52.445Z,4.38
2022-10-01T23:43:23.251Z,7.63
2022-10-01T23:45:54.203Z,4.10
2022-10-01T23:48:24.232Z,5.03
2022-10-01T23:50:54.382Z,6.35
2022-10-01T23:53:23.675Z,9.63
2022-10-01T23:56:10.534Z,8.15
2022-10-01T23:58:43.510Z,6.50
