createdAt,value
2019-01-30T11:16:48.233Z,15.60
2019-01-30T11:19:17.634Z,15.53
2019-01-30T11:21:48.097Z,15.13
2019-01-30T11:24:17.492Z,14.70
2019-01-30T11:26:46.970Z,15.43
2019-01-30T11:29:16.302Z,14.87
2019-01-30T11:31:45.751Z,15.10
2019-01-30T11:34:15.151Z,16.00
2019-01-30T11:36:44.555Z,15.10
2019-01-30T11:39:13.909Z,16.27
2019-01-30T11:41:43.251Z,16.20
2019-01-30T11:44:14.643Z,15.23
2019-01-30T11:46:44.049Z,15.80
2019-01-30T11:49:13.453Z,15.37
2019-01-30T11:51:42.858Z,15.90
2019-01-30T11:54:12.255Z,14.77
2019-01-30T11:56:41.645Z,15.00
2019-01-30T11:59:11.062Z,15.00
2019-01-30T12:01:41.504Z,14.77
2019-01-30T12:04:17.704Z,15.17
2019-01-30T12:06:41.999Z,15.53
2019-01-30T12:09:11.567Z,15.67
2019-01-30T12:11:44.878Z,15.10
2019-01-30T12:14:14.288Z,15.37
2019-01-30T12:16:43.673Z,14.67
2019-01-30T12:19:13.030Z,14.50
2019-01-30T12:21:42.459Z,15.53
2019-01-30T12:24:11.885Z,14.43
2019-01-30T12:26:41.274Z,14.90
2019-01-30T12:29:10.936Z,14.33
2019-01-30T12:31:42.980Z,13.70
2019-01-30T12:34:13.451Z,14.13
2019-01-30T12:36:42.944Z,13.77
2019-01-30T12:39:14.354Z,15.20
2019-01-30T12:41:46.036Z,14.90
2019-01-30T12:44:16.146Z,14.53
2019-01-30T12:46:50.434Z,14.20
2019-01-30T12:49:19.879Z,14.70
2019-01-30T12:51:52.436Z,14.87
2019-01-30T12:54:21.902Z,15.10
2019-01-30T12:56:51.413Z,13.73
2019-01-30T12:59:20.833Z,15.50
2019-01-30T13:01:50.764Z,13.40
2019-01-30T13:04:20.184Z,14.73
2019-01-30T13:06:50.664Z,14.37
2019-01-30T13:09:21.138Z,13.97
2019-01-30T13:11:51.671Z,14.30
2019-01-30T13:14:30.124Z,14.30
2019-01-30T13:17:02.634Z,14.97
2019-01-30T13:19:32.093Z,13.87
2019-01-30T13:22:18.708Z,14.40
2019-01-30T13:24:48.225Z,14.63
2019-01-30T13:27:17.796Z,14.57
2019-01-30T13:29:49.343Z,14.67
2019-01-30T13:32:18.824Z,14.33
2019-01-30T13:34:56.370Z,14.37
2019-01-30T13:37:25.817Z,15.40
2019-01-30T13:39:57.246Z,15.03
2019-01-30T13:42:28.760Z,15.37
2019-01-30T13:45:00.204Z,14.67
2019-01-30T13:47:33.735Z,15.63
2019-01-30T13:50:15.344Z,14.80
2019-01-30T13:52:44.857Z,14.80
2019-01-30T13:55:14.527Z,16.27
2019-01-30T13:57:43.966Z,15.37
2019-01-30T14:00:16.965Z,14.97
2019-01-30T14:02:47.473Z,14.87
2019-01-30T14:05:16.943Z,14.03
2019-01-30T14:07:47.174Z,15.60
2019-01-30T14:10:16.559Z,14.67
2019-01-30T14:12:47.071Z,14.57
2019-01-30T14:15:18.459Z,15.77
2019-01-30T14:17:53.691Z,15.87
2019-01-30T14:20:32.044Z,14.77
2019-01-30T14:23:03.667Z,15.30
2019-01-30T14:25:41.001Z,15.87
2019-01-30T14:28:11.460Z,15.50
2019-01-30T14:30:42.935Z,16.10
2019-01-30T14:33:13.374Z,16.23
2019-01-30T14:35:44.905Z,16.10
2019-01-30T14:38:25.428Z,16.13
2019-01-30T14:40:56.986Z,16.03
2019-01-30T14:43:26.576Z,16.17
2019-01-30T14:46:10.044Z,16.63
2019-01-30T14:48:45.383Z,16.80
2019-01-30T14:51:15.348Z,16.67
2019-01-30T14:53:46.805Z,17.67
2019-01-30T14:56:16.430Z,16.83
2019-01-30T14:58:47.859Z,17.00
2019-01-30T15:01:19.531Z,16.27
2019-01-30T15:03:48.949Z,16.43
2019-01-30T15:06:18.383Z,16.03
2019-01-30T15:08:47.778Z,16.20
2019-01-30T15:11:17.222Z,16.13
2019-01-30T15:13:46.670Z,15.77
2019-01-30T15:16:21.956Z,16.73
2019-01-30T15:18:51.392Z,16.90
2019-01-30T15:21:20.888Z,16.93
2019-01-30T15:23:51.475Z,17.40
2019-01-30T15:26:20.995Z,17.73
2019-01-30T15:28:50.731Z,18.03
2019-01-30T15:31:20.423Z,17.47
2019-01-30T15:33:51.348Z,18.23
2019-01-30T15:36:21.756Z,17.57
2019-01-30T15:38:55.375Z,17.53
2019-01-30T15:41:25.024Z,18.03
2019-01-30T15:43:54.423Z,18.50
2019-01-30T15:46:24.320Z,18.73
2019-01-30T15:48:53.781Z,19.60
2019-01-30T15:51:27.451Z,19.40
2019-01-30T15:53:58.205Z,19.13
2019-01-30T15:56:28.808Z,20.37
2019-01-30T15:58:59.359Z,20.07
2019-01-30T16:01:36.310Z,21.30
2019-01-30T16:04:06.886Z,20.43
2019-01-30T16:06:42.351Z,22.13
2019-01-30T16:09:11.858Z,23.13
2019-01-30T16:11:41.395Z,23.13
2019-01-30T16:14:13.287Z,22.90
2019-01-30T16:16:42.899Z,23.60
2019-01-30T16:19:12.371Z,23.53
2019-01-30T16:21:41.958Z,25.33
2019-01-30T16:24:15.627Z,25.13
2019-01-30T16:26:45.143Z,26.27
2019-01-30T16:29:17.706Z,24.67
2019-01-30T16:31:47.132Z,25.63
2019-01-30T16:34:16.611Z,25.27
2019-01-30T16:36:46.279Z,25.97
2019-01-30T16:39:16.823Z,26.27
2019-01-30T16:41:46.331Z,25.80
2019-01-30T16:44:21.770Z,26.87
2019-01-30T16:46:51.323Z,27.47
2019-01-30T16:49:23.870Z,28.30
2019-01-30T16:51:53.384Z,26.53
2019-01-30T16:54:23.849Z,28.63
2019-01-30T16:56:53.430Z,27.37
2019-01-30T16:59:22.870Z,27.57
2019-01-30T17:01:58.353Z,27.83
2019-01-30T17:04:28.917Z,26.77
2019-01-30T17:07:00.701Z,26.80
2019-01-30T17:09:30.176Z,28.50
2019-01-30T17:12:01.780Z,25.87
2019-01-30T17:14:33.213Z,28.83
2019-01-30T17:17:03.693Z,28.77
2019-01-30T17:19:34.167Z,29.43
2019-01-30T17:22:04.941Z,29.13
2019-01-30T17:24:37.579Z,27.97
2019-01-30T17:27:09.200Z,27.87
2019-01-30T17:29:38.838Z,28.33
2019-01-30T17:32:08.334Z,26.30
2019-01-30T17:34:38.961Z,26.77
2019-01-30T17:37:09.613Z,25.67
2019-01-30T17:39:39.360Z,24.73
2019-01-30T17:42:08.899Z,26.43
2019-01-30T17:44:38.468Z,25.73
2019-01-30T17:47:08.040Z,28.50
2019-01-30T17:49:44.478Z,26.90
2019-01-30T17:52:14.141Z,27.30
2019-01-30T17:54:44.638Z,29.97
2019-01-30T17:57:14.173Z,29.30
2019-01-30T17:59:43.639Z,29.70
2019-01-30T18:02:15.281Z,31.40
2019-01-30T18:04:45.872Z,31.53
2019-01-30T18:07:21.334Z,35.53
2019-01-30T18:09:50.823Z,33.50
2019-01-30T18:12:22.380Z,34.07
2019-01-30T18:14:51.841Z,36.03
2019-01-30T18:17:21.388Z,35.57
2019-01-30T18:19:50.851Z,35.53
2019-01-30T18:22:20.298Z,36.33
2019-01-30T18:24:55.945Z,38.47
2019-01-30T18:27:25.401Z,36.60
2019-01-30T18:29:55.905Z,39.63
2019-01-30T18:32:28.014Z,39.33
2019-01-30T18:34:57.407Z,38.73
2019-01-30T18:37:26.843Z,38.33
2019-01-30T18:39:56.273Z,38.37
2019-01-30T18:42:25.708Z,38.27
2019-01-30T18:44:55.103Z,36.53
2019-01-30T18:47:25.738Z,36.87
2019-01-30T18:49:58.343Z,37.13
2019-01-30T18:52:27.906Z,37.30
2019-01-30T18:54:57.415Z,36.70
2019-01-30T18:57:26.893Z,35.77
2019-01-30T18:59:56.342Z,36.70
2019-01-30T19:02:27.066Z,34.27
2019-01-30T19:04:58.663Z,35.93
2019-01-30T19:07:34.168Z,39.30
2019-01-30T19:10:03.641Z,34.70
2019-01-30T19:12:34.271Z,36.33
2019-01-30T19:15:05.541Z,33.83
2019-01-30T19:17:37.699Z,36.57
2019-01-30T19:20:15.941Z,36.50
2019-01-30T19:22:47.647Z,35.23
2019-01-30T19:25:17.216Z,36.37
2019-01-30T19:27:48.722Z,36.90
2019-01-30T19:30:27.880Z,35.80
2019-01-30T19:32:57.565Z,33.27
2019-01-30T19:35:27.111Z,36.57
2019-01-30T19:37:56.719Z,34.03
2019-01-30T19:40:32.332Z,36.03
2019-01-30T19:43:02.854Z,36.07
2019-01-30T19:45:34.502Z,37.50
2019-01-30T19:48:07.583Z,35.17
2019-01-30T19:50:39.053Z,36.10
2019-01-30T19:53:16.558Z,36.27
2019-01-30T19:55:47.110Z,33.97
2019-01-30T19:58:16.648Z,36.93
2019-01-30T20:00:52.876Z,34.57
2019-01-30T20:03:27.567Z,36.37
2019-01-30T20:05:57.054Z,36.57
2019-01-30T20:08:33.341Z,35.53
2019-01-30T20:11:04.987Z,36.73
2019-01-30T20:13:34.537Z,36.13
2019-01-30T20:16:05.425Z,36.90
2019-01-30T20:18:40.754Z,37.20
2019-01-30T20:21:12.256Z,36.43
2019-01-30T20:23:41.756Z,36.97
2019-01-30T20:26:13.403Z,37.30
2019-01-30T20:28:43.909Z,36.10
2019-01-30T20:31:15.485Z,40.00
2019-01-30T20:33:45.058Z,38.30
2019-01-30T20:36:15.579Z,38.37
2019-01-30T20:38:45.133Z,38.53
2019-01-30T20:41:15.603Z,38.00
2019-01-30T20:43:45.137Z,39.63
2019-01-30T20:46:14.656Z,40.77
2019-01-30T20:48:47.007Z,39.83
2019-01-30T20:51:15.341Z,38.03
2019-01-30T20:53:45.993Z,39.93
2019-01-30T20:56:17.026Z,38.10
2019-01-30T20:58:48.594Z,37.57
2019-01-30T21:01:19.181Z,36.47
2019-01-30T21:03:56.949Z,36.90
2019-01-30T21:06:28.376Z,36.83
2019-01-30T21:08:57.774Z,37.27
2019-01-30T21:11:27.174Z,38.30
2019-01-30T21:13:56.716Z,38.03
2019-01-30T21:16:26.226Z,37.50
2019-01-30T21:18:55.769Z,39.33
2019-01-30T21:21:25.182Z,37.53
2019-01-30T21:23:55.638Z,36.97
2019-01-30T21:26:25.106Z,38.57
2019-01-30T21:28:55.570Z,38.17
2019-01-30T21:31:25.031Z,37.60
2019-01-30T21:33:54.594Z,37.40
2019-01-30T21:36:24.044Z,37.03
2019-01-30T21:38:53.577Z,38.03
2019-01-30T21:41:23.079Z,38.47
2019-01-30T21:43:53.692Z,36.57
2019-01-30T21:46:23.175Z,35.67
2019-01-30T21:48:55.281Z,35.90
2019-01-30T21:51:23.893Z,32.80
2019-01-30T21:53:53.283Z,33.93
2019-01-30T21:56:24.932Z,34.87
2019-01-30T21:58:57.487Z,33.10
2019-01-30T22:01:27.179Z,31.77
2019-01-30T22:04:07.877Z,33.43
2019-01-30T22:06:37.279Z,31.50
2019-01-30T22:09:08.123Z,30.93
2019-01-30T22:11:44.451Z,31.40
2019-01-30T22:14:13.976Z,28.30
2019-01-30T22:16:43.444Z,29.50
2019-01-30T22:19:13.993Z,27.27
2019-01-30T22:21:45.464Z,24.87
2019-01-30T22:24:16.955Z,25.57
2019-01-30T22:26:46.452Z,24.60
2019-01-30T22:29:16.019Z,22.80
2019-01-30T22:31:46.576Z,21.97
2019-01-30T22:34:18.149Z,21.97
2019-01-30T22:36:47.637Z,21.40
2019-01-30T22:39:18.265Z,21.13
2019-01-30T22:41:48.118Z,21.63
2019-01-30T22:44:19.686Z,20.67
2019-01-30T22:46:49.255Z,21.63
2019-01-30T22:49:18.916Z,20.00
2019-01-30T22:51:48.465Z,18.47
2019-01-30T22:54:24.403Z,19.87
2019-01-30T22:56:55.871Z,20.13
2019-01-30T22:59:25.372Z,21.93
2019-01-30T23:02:01.507Z,28.10
2019-01-30T23:05:28.748Z,24.07
2019-01-30T23:08:23.289Z,23.80
2019-01-30T23:11:36.090Z,25.53
2019-01-30T23:14:34.181Z,25.80
2019-01-30T23:17:48.075Z,25.67
2019-01-30T23:20:34.579Z,28.00
2019-01-30T23:23:37.516Z,26.97
2019-01-30T23:26:27.361Z,27.27
2019-01-30T23:29:34.500Z,28.07
2019-01-30T23:32:14.882Z,28.57
2019-01-30T23:35:21.393Z,29.30
2019-01-30T23:38:34.008Z,29.63
2019-01-30T23:41:45.619Z,29.20
2019-01-30T23:44:46.431Z,30.33
2019-01-30T23:48:04.877Z,29.93
2019-01-30T23:50:52.815Z,29.70
2019-01-30T23:53:40.308Z,32.10
2019-01-30T23:56:27.112Z,30.37
2019-01-30T23:59:33.527Z,30.40
