createdAt,value
2023-02-13T00:02:59.863Z,6.70
2023-02-13T00:08:01.274Z,7.50
2023-02-13T00:13:02.686Z,5.93
2023-02-13T00:18:04.102Z,5.80
2023-02-13T00:23:05.526Z,6.30
2023-02-13T00:28:07.006Z,6.50
2023-02-13T00:33:08.441Z,6.20
2023-02-13T00:38:09.861Z,6.57
2023-02-13T00:43:11.264Z,6.00
2023-02-13T00:48:12.670Z,6.70
2023-02-13T00:53:14.081Z,6.10
2023-02-13T00:58:15.578Z,6.27
2023-02-13T01:03:17.065Z,6.87
2023-02-13T01:08:18.548Z,6.37
2023-02-13T01:13:20.031Z,6.67
2023-02-13T01:18:21.434Z,7.07
2023-02-13T01:23:22.821Z,5.83
2023-02-13T01:28:24.248Z,6.37
2023-02-13T01:33:25.748Z,6.20
2023-02-13T01:38:27.167Z,6.43
2023-02-13T01:43:28.557Z,5.40
2023-02-13T01:48:32.173Z,5.50
2023-02-13T01:53:33.858Z,6.63
2023-02-13T01:58:35.260Z,6.67
2023-02-13T02:03:36.679Z,6.20
2023-02-13T02:08:38.095Z,5.63
2023-02-13T02:13:39.540Z,6.50
2023-02-13T02:18:40.937Z,5.60
2023-02-13T02:23:42.339Z,5.80
2023-02-13T02:28:43.738Z,6.33
2023-02-13T02:33:45.153Z,6.20
2023-02-13T02:38:46.571Z,5.67
2023-02-13T02:43:48.003Z,4.90
2023-02-13T02:48:49.407Z,6.27
2023-02-13T02:53:50.826Z,6.50
2023-02-13T02:58:52.288Z,5.93
2023-02-13T03:03:53.802Z,5.37
2023-02-13T03:08:55.250Z,6.40
2023-02-13T03:13:56.654Z,5.63
2023-02-13T03:18:58.060Z,5.67
2023-02-13T03:23:59.469Z,5.70
2023-02-13T03:29:00.912Z,5.77
2023-02-13T03:34:02.333Z,5.40
2023-02-13T03:39:03.752Z,5.17
2023-02-13T03:44:05.173Z,5.20
2023-02-13T03:49:06.595Z,5.20
2023-02-13T03:54:07.997Z,4.70
2023-02-13T03:59:09.400Z,5.80
2023-02-13T04:04:10.795Z,4.87
2023-02-13T04:09:12.226Z,4.53
2023-02-13T04:14:13.660Z,5.43
2023-02-13T04:19:15.057Z,4.70
2023-02-13T04:24:16.458Z,4.73
2023-02-13T04:29:18.035Z,4.70
2023-02-13T04:34:19.447Z,4.83
2023-02-13T04:39:20.841Z,4.90
2023-02-13T04:44:22.281Z,4.43
2023-02-13T04:49:23.678Z,5.10
2023-02-13T04:54:25.079Z,4.70
2023-02-13T04:59:26.493Z,4.60
2023-02-13T05:04:27.933Z,4.77
2023-02-13T05:09:29.376Z,4.10
2023-02-13T05:14:30.776Z,4.20
2023-02-13T05:19:32.176Z,4.43
2023-02-13T05:24:33.590Z,4.43
2023-02-13T05:29:35.000Z,3.87
2023-02-13T05:34:36.453Z,4.40
2023-02-13T05:39:37.884Z,3.80
2023-02-13T05:44:39.287Z,4.20
2023-02-13T05:49:40.691Z,3.73
2023-02-13T05:54:42.091Z,3.80
2023-02-13T05:59:43.510Z,4.23
2023-02-13T06:04:44.921Z,4.20
2023-02-13T06:09:46.330Z,3.67
2023-02-13T06:14:47.755Z,3.50
2023-02-13T06:19:49.150Z,3.60
2023-02-13T06:24:50.563Z,3.37
2023-02-13T06:29:51.995Z,3.40
2023-02-13T06:34:53.404Z,3.30
2023-02-13T06:39:54.821Z,3.73
2023-02-13T06:44:56.238Z,3.43
2023-02-13T06:49:57.660Z,3.40
2023-02-13T06:54:59.101Z,3.37
2023-02-13T07:00:00.505Z,3.87
2023-02-13T07:05:01.956Z,3.60
2023-02-13T07:10:03.388Z,3.40
2023-02-13T07:15:04.804Z,3.20
2023-02-13T07:20:06.244Z,3.30
2023-02-13T07:25:07.656Z,3.63
2023-02-13T07:30:09.097Z,3.10
2023-02-13T07:35:10.524Z,3.80
2023-02-13T07:40:11.923Z,3.20
2023-02-13T07:45:13.332Z,3.03
2023-02-13T07:50:14.736Z,3.17
2023-02-13T07:55:16.135Z,3.20
2023-02-13T08:00:17.532Z,2.83
2023-02-13T08:05:18.925Z,3.03
2023-02-13T08:10:20.322Z,3.00
2023-02-13T08:15:21.718Z,3.03
2023-02-13T08:20:23.114Z,3.63
2023-02-13T08:25:24.559Z,2.90
2023-02-13T08:30:25.955Z,3.23
2023-02-13T08:35:27.367Z,3.27
2023-02-13T08:40:28.795Z,3.30
2023-02-13T08:45:30.218Z,2.70
2023-02-13T08:50:31.634Z,2.63
2023-02-13T08:55:33.033Z,3.00
2023-02-13T09:00:34.485Z,2.90
2023-02-13T09:05:35.937Z,2.93
2023-02-13T09:10:37.389Z,2.87
2023-02-13T09:15:38.814Z,2.57
2023-02-13T09:20:40.244Z,3.00
2023-02-13T09:25:41.663Z,3.10
2023-02-13T09:30:43.198Z,3.23
2023-02-13T09:35:44.650Z,2.70
2023-02-13T09:40:46.072Z,2.80
2023-02-13T09:45:47.490Z,2.80
2023-02-13T09:50:48.884Z,3.10
2023-02-13T09:55:50.309Z,2.93
2023-02-13T10:00:51.712Z,2.83
2023-02-13T10:05:55.228Z,2.47
2023-02-13T10:10:56.768Z,2.60
2023-02-13T10:15:58.725Z,2.40
2023-02-13T10:21:00.343Z,2.43
2023-02-13T10:26:01.760Z,2.50
2023-02-13T10:31:03.293Z,3.00
2023-02-13T10:36:04.749Z,2.47
2023-02-13T10:41:06.171Z,2.53
2023-02-13T10:46:07.597Z,2.80
2023-02-13T10:51:09.046Z,2.40
2023-02-13T10:56:10.479Z,2.93
2023-02-13T11:01:11.959Z,2.87
2023-02-13T11:06:13.423Z,2.53
2023-02-13T11:11:14.824Z,2.40
2023-02-13T11:16:16.311Z,2.37
2023-02-13T11:21:17.743Z,2.63
2023-02-13T11:26:19.155Z,2.90
2023-02-13T11:31:20.701Z,2.60
2023-02-13T11:36:22.228Z,2.40
2023-02-13T11:41:23.645Z,2.40
2023-02-13T11:46:25.077Z,2.57
2023-02-13T11:51:26.549Z,2.90
2023-02-13T11:56:27.953Z,2.80
2023-02-13T12:01:29.371Z,2.70
2023-02-13T12:06:31.291Z,2.43
2023-02-13T12:11:32.837Z,2.73
2023-02-13T12:16:34.910Z,2.33
2023-02-13T12:21:36.375Z,2.73
2023-02-13T12:26:37.786Z,2.60
2023-02-13T12:31:39.265Z,2.30
2023-02-13T12:36:40.732Z,2.90
2023-02-13T12:41:42.136Z,2.67
2023-02-13T12:46:43.544Z,2.03
2023-02-13T12:51:44.957Z,2.20
2023-02-13T12:56:46.339Z,2.50
2023-02-13T13:01:47.741Z,2.10
2023-02-13T13:06:49.175Z,2.47
2023-02-13T13:11:50.603Z,2.33
2023-02-13T13:16:52.040Z,2.53
2023-02-13T13:21:54.405Z,2.30
2023-02-13T13:26:55.822Z,2.47
2023-02-13T13:31:57.554Z,2.23
2023-02-13T13:36:59.032Z,2.60
2023-02-13T13:42:00.435Z,2.20
2023-02-13T13:47:02.094Z,2.17
2023-02-13T13:52:03.563Z,2.50
2023-02-13T13:57:04.985Z,2.33
2023-02-13T14:02:06.435Z,2.00
2023-02-13T14:07:07.874Z,2.17
2023-02-13T14:12:09.264Z,2.40
2023-02-13T14:17:10.656Z,2.33
2023-02-13T14:22:12.052Z,2.40
2023-02-13T14:27:13.454Z,1.83
2023-02-13T14:32:14.929Z,3.70
2023-02-13T14:37:16.352Z,2.40
2023-02-13T14:42:17.740Z,2.10
2023-02-13T14:47:19.151Z,2.40
2023-02-13T14:52:20.555Z,2.17
2023-02-13T14:57:21.984Z,2.10
2023-02-13T15:02:23.391Z,2.50
2023-02-13T15:07:24.830Z,2.07
2023-02-13T15:12:26.238Z,2.00
2023-02-13T15:17:27.660Z,2.37
2023-02-13T15:22:29.118Z,2.20
2023-02-13T15:27:30.579Z,2.20
2023-02-13T15:32:32.140Z,2.37
2023-02-13T15:37:33.544Z,1.80
2023-02-13T15:42:34.953Z,2.40
2023-02-13T15:47:36.354Z,2.20
2023-02-13T15:52:37.801Z,2.03
2023-02-13T15:57:39.306Z,2.47
2023-02-13T16:02:40.839Z,2.60
2023-02-13T16:07:42.307Z,2.67
2023-02-13T16:12:43.714Z,2.50
2023-02-13T16:17:45.133Z,3.57
2023-02-13T16:22:46.562Z,3.70
2023-02-13T16:27:48.000Z,3.83
2023-02-13T16:32:49.470Z,2.80
2023-02-13T16:37:50.893Z,2.17
2023-02-13T16:42:52.311Z,2.53
2023-02-13T16:47:53.703Z,2.60
2023-02-13T16:52:56.341Z,1.87
2023-02-13T16:57:57.770Z,2.47
2023-02-13T17:02:59.245Z,2.60
2023-02-13T17:08:00.657Z,2.80
2023-02-13T17:13:02.091Z,2.30
2023-02-13T17:18:03.592Z,2.33
2023-02-13T17:23:05.020Z,3.20
2023-02-13T17:28:06.435Z,2.53
2023-02-13T17:33:07.982Z,2.53
2023-02-13T17:38:09.447Z,5.57
2023-02-13T17:43:10.886Z,1.90
2023-02-13T17:48:12.284Z,3.43
2023-02-13T17:53:13.714Z,2.50
2023-02-13T17:58:15.154Z,4.47
2023-02-13T18:03:16.597Z,2.33
2023-02-13T18:08:18.013Z,3.70
2023-02-13T18:13:19.436Z,2.97
2023-02-13T18:18:20.908Z,3.83
2023-02-13T18:23:22.314Z,3.80
2023-02-13T18:28:23.719Z,2.80
2023-02-13T18:33:25.122Z,2.60
2023-02-13T18:38:26.522Z,2.90
2023-02-13T18:43:27.913Z,2.87
2023-02-13T18:48:29.425Z,2.93
2023-02-13T18:53:30.863Z,6.17
2023-02-13T18:58:32.335Z,5.60
2023-02-13T19:03:33.750Z,2.70
2023-02-13T19:08:35.276Z,2.77
2023-02-13T19:13:36.738Z,3.00
2023-02-13T19:18:38.162Z,3.10
2023-02-13T19:23:39.616Z,3.63
2023-02-13T19:28:41.043Z,3.47
2023-02-13T19:33:42.505Z,3.30
2023-02-13T19:38:43.916Z,3.00
2023-02-13T19:43:45.320Z,2.73
2023-02-13T19:48:46.742Z,4.00
2023-02-13T19:53:48.236Z,3.27
2023-02-13T19:58:49.686Z,3.17
2023-02-13T20:03:51.098Z,3.40
2023-02-13T20:08:52.507Z,2.47
2023-02-13T20:13:53.944Z,2.87
2023-02-13T20:18:55.341Z,3.43
2023-02-13T20:23:56.749Z,2.93
2023-02-13T20:28:58.254Z,3.27
2023-02-13T20:33:59.701Z,2.83
2023-02-13T20:39:01.127Z,3.10
2023-02-13T20:44:02.534Z,2.50
2023-02-13T20:49:03.951Z,2.97
2023-02-13T20:54:05.389Z,3.30
2023-02-13T20:59:06.819Z,2.47
2023-02-13T21:04:08.226Z,3.73
2023-02-13T21:09:09.639Z,2.40
2023-02-13T21:14:11.054Z,2.80
2023-02-13T21:19:12.542Z,3.17
2023-02-13T21:24:13.942Z,3.87
2023-02-13T21:29:15.367Z,3.53
2023-02-13T21:34:16.827Z,3.00
2023-02-13T21:39:18.297Z,3.40
2023-02-13T21:44:19.724Z,3.93
2023-02-13T21:49:21.824Z,3.23
2023-02-13T21:54:23.240Z,3.30
2023-02-13T21:59:25.201Z,2.90
2023-02-13T22:04:26.619Z,3.07
2023-02-13T22:09:28.033Z,2.97
2023-02-13T22:14:29.431Z,3.67
2023-02-13T22:19:30.924Z,3.80
2023-02-13T22:24:32.363Z,3.30
2023-02-13T22:29:33.792Z,3.33
2023-02-13T22:34:35.209Z,2.80
2023-02-13T22:39:36.624Z,3.10
2023-02-13T22:44:38.026Z,3.13
2023-02-13T22:49:40.638Z,3.30
2023-02-13T22:54:42.032Z,3.00
2023-02-13T22:59:43.438Z,2.77
2023-02-13T23:04:44.895Z,3.77
2023-02-13T23:09:46.401Z,3.40
2023-02-13T23:14:47.820Z,3.17
2023-02-13T23:19:49.227Z,3.30
2023-02-13T23:24:50.620Z,2.77
2023-02-13T23:29:52.060Z,3.07
2023-02-13T23:34:53.473Z,3.17
2023-02-13T23:39:54.887Z,3.07
2023-02-13T23:44:56.309Z,2.77
2023-02-13T23:49:57.728Z,3.27
2023-02-13T23:54:59.131Z,3.10
