createdAt,value
2022-12-26T00:01:15.205Z,98679.29
2022-12-26T00:03:48.114Z,98673.34
2022-12-26T00:06:31.709Z,98670.42
2022-12-26T00:09:09.489Z,98676.58
2022-12-26T00:11:42.263Z,98682.20
2022-12-26T00:14:21.056Z,98673.30
2022-12-26T00:16:54.341Z,98667.66
2022-12-26T00:19:27.911Z,98666.59
2022-12-26T00:22:02.655Z,98663.78
2022-12-26T00:24:35.382Z,98669.94
2022-12-26T00:27:07.989Z,98659.64
2022-12-26T00:29:40.332Z,98653.61
2022-12-26T00:32:12.858Z,98649.52
2022-12-26T00:34:50.222Z,98648.19
2022-12-26T00:37:24.689Z,98660.38
2022-12-26T00:39:58.026Z,98674.14
2022-12-26T00:42:30.674Z,98681.09
2022-12-26T00:45:05.738Z,98674.23
2022-12-26T00:47:43.082Z,98663.56
2022-12-26T00:50:16.544Z,98665.91
2022-12-26T00:52:51.963Z,98662.27
2022-12-26T00:55:27.901Z,98661.32
2022-12-26T00:58:00.843Z,98665.20
2022-12-26T01:00:36.616Z,98673.98
2022-12-26T01:03:15.160Z,98675.20
2022-12-26T01:05:52.378Z,98673.21
2022-12-26T01:08:27.397Z,98668.61
2022-12-26T01:11:03.451Z,98667.41
2022-12-26T01:13:37.097Z,98667.18
2022-12-26T01:16:10.930Z,98666.27
2022-12-26T01:18:43.167Z,98662.56
2022-12-26T01:21:16.709Z,98658.28
2022-12-26T01:23:49.982Z,98656.14
2022-12-26T01:26:25.855Z,98651.25
2022-12-26T01:28:58.897Z,98652.31
2022-12-26T01:31:32.853Z,98657.00
2022-12-26T01:34:06.053Z,98650.73
2022-12-26T01:36:39.388Z,98653.08
2022-12-26T01:39:13.949Z,98662.16
2022-12-26T01:41:48.622Z,98670.10
2022-12-26T01:44:58.125Z,98665.71
2022-12-26T01:47:38.661Z,98647.15
2022-12-26T01:50:19.837Z,98638.56
2022-12-26T01:52:52.485Z,98639.85
2022-12-26T01:55:25.566Z,98630.95
2022-12-26T01:58:00.790Z,98627.16
2022-12-26T02:00:34.981Z,98629.13
2022-12-26T02:03:27.300Z,98630.54
2022-12-26T02:06:01.411Z,98627.06
2022-12-26T02:08:38.997Z,98616.77
2022-12-26T02:11:17.443Z,98607.73
2022-12-26T02:13:51.878Z,98589.52
2022-12-26T02:16:27.780Z,98592.02
2022-12-26T02:19:00.828Z,98590.50
2022-12-26T02:21:55.836Z,98578.22
2022-12-26T02:25:00.680Z,98571.05
2022-12-26T02:28:00.253Z,98577.84
2022-12-26T02:30:46.373Z,98586.65
2022-12-26T02:33:26.193Z,98598.58
2022-12-26T02:36:16.451Z,98592.63
2022-12-26T02:39:03.123Z,98590.04
2022-12-26T02:42:03.037Z,98580.81
2022-12-26T02:44:59.965Z,98589.85
2022-12-26T02:47:40.730Z,98595.36
2022-12-26T02:50:39.161Z,98589.16
2022-12-26T02:53:37.532Z,98580.59
2022-12-26T02:56:34.952Z,98580.46
2022-12-26T02:59:56.469Z,98574.29
2022-12-26T03:02:53.072Z,98579.73
2022-12-26T03:05:50.413Z,98577.62
2022-12-26T03:08:44.467Z,98573.28
2022-12-26T03:11:38.375Z,98567.09
2022-12-26T03:14:16.157Z,98570.66
2022-12-26T03:17:13.715Z,98562.63
2022-12-26T03:20:04.772Z,98555.59
2022-12-26T03:22:40.477Z,98547.11
2022-12-26T03:25:35.121Z,98529.35
2022-12-26T03:28:08.187Z,98513.64
2022-12-26T03:30:52.149Z,98516.84
2022-12-26T03:33:48.342Z,98515.79
2022-12-26T03:36:27.027Z,98521.42
2022-12-26T03:39:08.723Z,98535.56
2022-12-26T03:42:11.234Z,98537.54
2022-12-26T03:45:20.747Z,98530.08
2022-12-26T03:48:17.853Z,98524.55
2022-12-26T03:51:13.323Z,98517.53
2022-12-26T03:54:07.510Z,98521.73
2022-12-26T03:57:06.241Z,98516.83
2022-12-26T04:00:04.632Z,98522.73
2022-12-26T04:02:57.852Z,98530.58
2022-12-26T04:05:53.483Z,98529.65
2022-12-26T04:08:49.754Z,98527.36
2022-12-26T04:11:46.039Z,98523.45
2022-12-26T04:14:45.713Z,98517.19
2022-12-26T04:17:47.968Z,98515.46
2022-12-26T04:20:23.788Z,98512.31
2022-12-26T04:23:19.934Z,98499.67
2022-12-26T04:26:13.750Z,98499.63
2022-12-26T04:29:05.216Z,98499.54
2022-12-26T04:32:00.172Z,98502.60
2022-12-26T04:35:00.982Z,98515.86
2022-12-26T04:37:53.989Z,98520.34
2022-12-26T04:40:50.751Z,98517.05
2022-12-26T04:43:49.753Z,98516.89
2022-12-26T04:46:27.764Z,98530.85
2022-12-26T04:49:18.578Z,98536.05
2022-12-26T04:51:50.559Z,98532.95
2022-12-26T04:54:24.034Z,98522.16
2022-12-26T04:56:58.041Z,98515.54
2022-12-26T04:59:34.360Z,98518.33
2022-12-26T05:02:28.111Z,98510.58
2022-12-26T05:05:18.411Z,98508.70
2022-12-26T05:08:12.463Z,98517.67
2022-12-26T05:10:45.747Z,98520.02
2022-12-26T05:13:18.965Z,98516.96
2022-12-26T05:16:11.421Z,98505.35
2022-12-26T05:19:01.166Z,98504.06
2022-12-26T05:21:54.977Z,98498.37
2022-12-26T05:24:55.502Z,98494.11
2022-12-26T05:27:58.990Z,98502.89
2022-12-26T05:30:32.381Z,98502.41
2022-12-26T05:33:22.773Z,98512.31
2022-12-26T05:35:56.583Z,98526.21
2022-12-26T05:38:28.853Z,98529.90
2022-12-26T05:41:05.600Z,98528.02
2022-12-26T05:43:39.155Z,98527.52
2022-12-26T05:46:12.489Z,98525.15
2022-12-26T05:48:45.174Z,98523.97
2022-12-26T05:51:20.371Z,98528.10
2022-12-26T05:53:55.083Z,98524.55
2022-12-26T05:56:30.747Z,98525.67
2022-12-26T05:59:04.330Z,98519.70
2022-12-26T06:01:37.326Z,98519.26
2022-12-26T06:04:13.799Z,98513.77
2022-12-26T06:06:47.018Z,98505.95
2022-12-26T06:09:20.263Z,98508.48
2022-12-26T06:11:56.124Z,98517.39
2022-12-26T06:14:29.640Z,98523.19
2022-12-26T06:17:02.110Z,98518.48
2022-12-26T06:19:43.005Z,98501.80
2022-12-26T06:22:19.695Z,98491.38
2022-12-26T06:24:52.658Z,98492.77
2022-12-26T06:27:27.254Z,98496.52
2022-12-26T06:30:02.224Z,98504.91
2022-12-26T06:32:36.245Z,98515.15
2022-12-26T06:35:10.392Z,98516.98
2022-12-26T06:37:43.126Z,98520.45
2022-12-26T06:40:16.394Z,98520.27
2022-12-26T06:42:48.246Z,98516.98
2022-12-26T06:45:21.074Z,98516.33
2022-12-26T06:47:55.653Z,98520.48
2022-12-26T06:50:28.365Z,98525.83
2022-12-26T06:53:01.456Z,98532.90
2022-12-26T06:55:34.923Z,98533.41
2022-12-26T06:58:08.186Z,98533.65
2022-12-26T07:00:40.783Z,98538.61
2022-12-26T07:03:14.960Z,98547.10
2022-12-26T07:05:47.326Z,98541.02
2022-12-26T07:08:21.875Z,98535.66
2022-12-26T07:10:54.782Z,98529.06
2022-12-26T07:13:28.809Z,98505.66
2022-12-26T07:16:05.535Z,98498.52
2022-12-26T07:18:39.392Z,98504.80
2022-12-26T07:21:15.373Z,98516.28
2022-12-26T07:23:49.834Z,98522.55
2022-12-26T07:26:24.169Z,98529.83
2022-12-26T07:28:57.950Z,98521.33
2022-12-26T07:31:30.089Z,98535.79
2022-12-26T07:34:04.485Z,98537.78
2022-12-26T07:36:38.688Z,98517.88
2022-12-26T07:39:14.327Z,98510.92
2022-12-26T07:42:00.735Z,98523.97
2022-12-26T07:44:35.034Z,98525.77
2022-12-26T07:47:08.004Z,98527.57
2022-12-26T07:49:40.517Z,98534.46
2022-12-26T07:52:12.397Z,98527.83
2022-12-26T07:54:46.399Z,98527.66
2022-12-26T07:57:47.326Z,98519.80
2022-12-26T08:00:15.796Z,98522.98
2022-12-26T08:02:50.500Z,98526.50
2022-12-26T08:05:23.339Z,98518.09
2022-12-26T08:07:56.869Z,98516.54
2022-12-26T08:10:29.941Z,98531.09
2022-12-26T08:13:02.709Z,98533.38
2022-12-26T08:15:36.630Z,98528.83
2022-12-26T08:18:11.440Z,98526.73
2022-12-26T08:20:46.526Z,98541.65
2022-12-26T08:23:21.621Z,98535.33
2022-12-26T08:25:53.772Z,98536.72
2022-12-26T08:28:28.054Z,98524.25
2022-12-26T08:31:02.375Z,98537.40
2022-12-26T08:33:36.090Z,98553.52
2022-12-26T08:36:12.496Z,98550.91
2022-12-26T08:38:49.423Z,98556.69
2022-12-26T08:41:22.771Z,98552.82
2022-12-26T08:44:26.388Z,98555.11
2022-12-26T08:46:49.928Z,98555.11
2022-12-26T08:49:23.058Z,98548.80
2022-12-26T08:51:58.291Z,98547.60
2022-12-26T08:54:35.036Z,98544.30
2022-12-26T08:57:07.685Z,98533.08
2022-12-26T08:59:43.702Z,98532.91
2022-12-26T09:02:17.051Z,98543.98
2022-12-26T09:04:50.937Z,98543.67
2022-12-26T09:07:24.185Z,98549.98
2022-12-26T09:09:58.894Z,98547.52
2022-12-26T09:12:32.425Z,98544.36
2022-12-26T09:15:09.525Z,98534.02
2022-12-26T09:17:44.134Z,98530.86
2022-12-26T09:20:18.021Z,98527.71
2022-12-26T09:22:54.386Z,98526.67
2022-12-26T09:25:27.849Z,98531.40
2022-12-26T09:28:03.289Z,98531.58
2022-12-26T09:30:39.426Z,98527.37
2022-12-26T09:33:12.787Z,98534.39
2022-12-26T09:35:49.607Z,98534.39
2022-12-26T09:38:23.771Z,98529.82
2022-12-26T09:41:09.764Z,98539.65
2022-12-26T09:43:52.488Z,98536.50
2022-12-26T09:46:33.166Z,98542.64
2022-12-26T09:49:09.628Z,98554.75
2022-12-26T09:51:44.449Z,98551.78
2022-12-26T09:54:26.709Z,98557.56
2022-12-26T09:57:02.700Z,98554.38
2022-12-26T09:59:43.986Z,98561.42
2022-12-26T10:02:21.530Z,98556.33
2022-12-26T10:04:55.947Z,98548.08
2022-12-26T10:07:33.045Z,98542.29
2022-12-26T10:10:13.442Z,98530.89
2022-12-26T10:12:57.791Z,98529.84
2022-12-26T10:15:44.465Z,98520.36
2022-12-26T10:18:32.351Z,98505.09
2022-12-26T10:21:17.727Z,98520.38
2022-12-26T10:23:52.637Z,98516.14
2022-12-26T10:26:30.608Z,98511.59
2022-12-26T10:29:12.688Z,98519.66
2022-12-26T10:31:49.042Z,98518.27
2022-12-26T10:34:25.980Z,98517.40
2022-12-26T10:37:04.558Z,98517.92
2022-12-26T10:39:42.163Z,98511.95
2022-12-26T10:42:21.369Z,98503.70
2022-12-26T10:44:55.093Z,98506.51
2022-12-26T10:47:39.150Z,98502.29
2022-12-26T10:50:27.853Z,98495.08
2022-12-26T10:53:02.620Z,98474.70
2022-12-26T10:55:36.967Z,98464.54
2022-12-26T10:58:19.393Z,98468.05
2022-12-26T11:00:52.284Z,98471.36
2022-12-26T11:03:25.613Z,98478.73
2022-12-26T11:06:09.265Z,98486.27
2022-12-26T11:08:50.729Z,98492.24
2022-12-26T11:11:46.369Z,98492.05
2022-12-26T11:14:34.610Z,98489.43
2022-12-26T11:17:10.206Z,98484.68
2022-12-26T11:19:47.755Z,98485.21
2022-12-26T11:22:27.488Z,98470.09
2022-12-26T11:25:25.089Z,98468.88
2022-12-26T11:28:01.518Z,98470.28
2022-12-26T11:30:35.799Z,98472.55
2022-12-26T11:33:22.777Z,98473.25
2022-12-26T11:35:59.805Z,98466.05
2022-12-26T11:38:44.858Z,98468.86
2022-12-26T11:41:32.997Z,98459.19
2022-12-26T11:44:15.488Z,98468.84
2022-12-26T11:46:54.268Z,98459.32
2022-12-26T11:49:31.920Z,98450.33
2022-12-26T11:52:29.323Z,98450.13
2022-12-26T11:55:03.336Z,98452.41
2022-12-26T11:57:36.935Z,98448.02
2022-12-26T12:00:22.099Z,98454.35
2022-12-26T12:02:56.462Z,98453.99
2022-12-26T12:05:37.586Z,98456.10
2022-12-26T12:08:20.342Z,98450.29
2022-12-26T12:11:00.168Z,98437.09
2022-12-26T12:13:44.986Z,98436.02
2022-12-26T12:16:33.263Z,98428.45
2022-12-26T12:19:22.962Z,98432.27
2022-12-26T12:22:08.327Z,98435.96
2022-12-26T12:24:58.428Z,98429.46
2022-12-26T12:27:35.101Z,98427.31
2022-12-26T12:30:17.240Z,98432.58
2022-12-26T12:33:06.297Z,98432.21
2022-12-26T12:35:55.209Z,98424.46
2022-12-26T12:38:38.299Z,98423.73
2022-12-26T12:41:29.674Z,98428.47
2022-12-26T12:44:08.635Z,98430.41
2022-12-26T12:46:53.881Z,98426.55
2022-12-26T12:49:39.975Z,98424.45
2022-12-26T12:52:19.277Z,98426.73
2022-12-26T12:55:11.599Z,98417.77
2022-12-26T12:57:51.093Z,98416.89
2022-12-26T13:00:25.583Z,98423.41
2022-12-26T13:03:01.098Z,98416.21
2022-12-26T13:05:47.240Z,98412.67
2022-12-26T13:08:25.291Z,98410.55
2022-12-26T13:11:03.373Z,98406.67
2022-12-26T13:13:49.973Z,98411.25
2022-12-26T13:16:34.522Z,98408.42
2022-12-26T13:19:25.879Z,98416.88
2022-12-26T13:22:02.427Z,98421.10
2022-12-26T13:24:40.089Z,98423.92
2022-12-26T13:27:21.873Z,98418.13
2022-12-26T13:29:56.862Z,98420.77
2022-12-26T13:32:41.914Z,98424.14
2022-12-26T13:35:47.679Z,98423.80
2022-12-26T13:38:20.438Z,98419.77
2022-12-26T13:40:57.317Z,98418.36
2022-12-26T13:43:48.488Z,98420.84
2022-12-26T13:46:56.000Z,98429.27
2022-12-26T13:49:36.495Z,98428.06
2022-12-26T13:52:37.995Z,98434.57
2022-12-26T13:55:35.004Z,98434.20
2022-12-26T13:58:24.063Z,98430.02
2022-12-26T14:01:01.037Z,98425.64
2022-12-26T14:03:53.436Z,98421.77
2022-12-26T14:06:49.127Z,98422.99
2022-12-26T14:09:49.894Z,98420.89
2022-12-26T14:12:44.551Z,98419.50
2022-12-26T14:15:39.158Z,98415.80
2022-12-26T14:18:23.039Z,98418.63
2022-12-26T14:21:03.766Z,98412.46
2022-12-26T14:23:46.949Z,98417.58
2022-12-26T14:26:32.666Z,98426.20
2022-12-26T14:29:14.500Z,98428.48
2022-12-26T14:31:58.200Z,98431.14
2022-12-26T14:34:46.225Z,98441.69
2022-12-26T14:37:24.386Z,98438.39
2022-12-26T14:40:09.939Z,98440.88
2022-12-26T14:43:16.640Z,98440.02
2022-12-26T14:45:52.368Z,98452.52
2022-12-26T14:48:55.063Z,98450.80
2022-12-26T14:51:53.199Z,98456.08
2022-12-26T14:54:51.329Z,98454.33
2022-12-26T14:57:57.172Z,98454.70
2022-12-26T15:00:37.496Z,98454.88
2022-12-26T15:03:28.737Z,98449.45
2022-12-26T15:06:25.241Z,98443.48
2022-12-26T15:09:21.019Z,98433.12
2022-12-26T15:12:19.051Z,98426.63
2022-12-26T15:15:28.973Z,98429.09
2022-12-26T15:18:42.978Z,98428.03
2022-12-26T15:21:49.201Z,98429.80
2022-12-26T15:25:18.948Z,98428.75
2022-12-26T15:28:24.209Z,98430.33
2022-12-26T15:31:20.423Z,98432.61
2022-12-26T15:34:00.265Z,98422.96
2022-12-26T15:36:43.640Z,98420.85
2022-12-26T15:39:28.152Z,98421.36
2022-12-26T15:42:13.713Z,98423.29
2022-12-26T15:44:52.988Z,98422.77
2022-12-26T15:47:30.196Z,98418.90
2022-12-26T15:50:20.820Z,98421.71
2022-12-26T15:53:07.073Z,98421.00
2022-12-26T15:56:04.943Z,98426.61
2022-12-26T15:59:09.156Z,98426.27
2022-12-26T16:01:46.212Z,98419.77
2022-12-26T16:04:24.194Z,98416.42
2022-12-26T16:07:09.769Z,98418.73
2022-12-26T16:09:47.780Z,98416.96
2022-12-26T16:12:28.104Z,98413.64
2022-12-26T16:15:18.714Z,98417.15
2022-12-26T16:17:51.216Z,98416.98
2022-12-26T16:20:51.051Z,98422.77
2022-12-26T16:23:26.399Z,98435.94
2022-12-26T16:26:00.683Z,98439.45
2022-12-26T16:28:38.397Z,98437.52
2022-12-26T16:31:17.748Z,98438.93
2022-12-26T16:33:54.200Z,98437.52
2022-12-26T16:36:28.384Z,98433.13
2022-12-26T16:39:09.519Z,98408.05
2022-12-26T16:42:06.924Z,98407.17
2022-12-26T16:44:43.142Z,98432.09
2022-12-26T16:47:18.505Z,98453.11
2022-12-26T16:49:52.557Z,98456.96
2022-12-26T16:52:43.912Z,98444.16
2022-12-26T16:55:36.603Z,98430.47
2022-12-26T16:58:17.419Z,98427.48
2022-12-26T17:01:04.352Z,98438.54
2022-12-26T17:03:53.220Z,98446.41
2022-12-26T17:06:29.030Z,98424.32
2022-12-26T17:09:05.439Z,98401.17
2022-12-26T17:11:40.820Z,98381.70
2022-12-26T17:14:23.601Z,98374.15
2022-12-26T17:17:15.041Z,98371.18
2022-12-26T17:19:54.123Z,98368.73
2022-12-26T17:22:33.382Z,98379.06
2022-12-26T17:25:30.056Z,98404.31
2022-12-26T17:28:31.386Z,98421.32
2022-12-26T17:31:15.460Z,98440.60
2022-12-26T17:33:49.657Z,98440.08
2022-12-26T17:37:17.363Z,98443.42
2022-12-26T17:39:22.964Z,98444.64
2022-12-26T17:41:56.937Z,98436.92
2022-12-26T17:44:42.935Z,98439.73
2022-12-26T17:47:22.688Z,98445.00
2022-12-26T17:49:55.879Z,98442.20
2022-12-26T17:52:31.015Z,98446.92
2022-12-26T17:55:05.707Z,98448.33
2022-12-26T17:57:39.466Z,98449.91
2022-12-26T18:00:18.137Z,98445.54
2022-12-26T18:02:52.347Z,98441.34
2022-12-26T18:05:30.017Z,98433.79
2022-12-26T18:08:05.327Z,98450.09
2022-12-26T18:10:39.798Z,98458.86
2022-12-26T18:13:18.488Z,98465.70
2022-12-26T18:15:52.433Z,98460.80
2022-12-26T18:18:31.226Z,98462.02
2022-12-26T18:21:05.823Z,98460.63
2022-12-26T18:23:40.316Z,98456.05
2022-12-26T18:26:19.115Z,98455.69
2022-12-26T18:28:53.135Z,98440.80
2022-12-26T18:31:32.066Z,98442.90
2022-12-26T18:34:05.969Z,98457.27
2022-12-26T18:36:43.420Z,98461.48
2022-12-26T18:39:18.122Z,98451.84
2022-12-26T18:41:50.627Z,98440.27
2022-12-26T18:44:23.333Z,98447.81
2022-12-26T18:46:57.232Z,98445.00
2022-12-26T18:49:34.878Z,98447.47
2022-12-26T18:52:08.987Z,98449.39
2022-12-26T18:54:43.794Z,98453.60
2022-12-26T18:57:20.311Z,98458.34
2022-12-26T18:59:52.866Z,98465.88
2022-12-26T19:02:27.362Z,98467.10
2022-12-26T19:05:03.525Z,98466.75
2022-12-26T19:07:36.785Z,98463.76
2022-12-26T19:10:14.562Z,98468.14
2022-12-26T19:12:50.640Z,98474.30
2022-12-26T19:15:25.576Z,98466.22
2022-12-26T19:18:02.026Z,98467.61
2022-12-26T19:20:43.688Z,98467.61
2022-12-26T19:23:19.496Z,98469.36
2022-12-26T19:25:54.035Z,98474.80
2022-12-26T19:28:27.955Z,98484.11
2022-12-26T19:31:01.001Z,98483.40
2022-12-26T19:33:35.705Z,98483.05
2022-12-26T19:36:10.126Z,98486.04
2022-12-26T19:38:44.388Z,98486.58
2022-12-26T19:41:17.683Z,98479.90
2022-12-26T19:43:58.836Z,98476.56
2022-12-26T19:46:31.987Z,98480.43
2022-12-26T19:49:05.403Z,98485.67
2022-12-26T19:51:39.961Z,98486.03
2022-12-26T19:54:15.512Z,98491.63
2022-12-26T19:56:48.208Z,98498.48
2022-12-26T19:59:20.952Z,98503.19
2022-12-26T20:01:56.003Z,98508.81
2022-12-26T20:04:29.615Z,98506.35
2022-12-26T20:07:05.004Z,98502.13
2022-12-26T20:09:41.292Z,98502.84
2022-12-26T20:12:14.712Z,98507.91
2022-12-26T20:14:48.093Z,98506.15
2022-12-26T20:17:23.257Z,98520.70
2022-12-26T20:19:59.564Z,98526.13
2022-12-26T20:22:38.227Z,98525.25
2022-12-26T20:25:14.283Z,98527.88
2022-12-26T20:27:47.941Z,98519.63
2022-12-26T20:30:22.680Z,98523.63
2022-12-26T20:32:56.680Z,98522.89
2022-12-26T20:35:33.211Z,98521.15
2022-12-26T20:38:07.715Z,98515.71
2022-12-26T20:40:49.766Z,98516.23
2022-12-26T20:43:24.875Z,98523.23
2022-12-26T20:46:05.661Z,98529.70
2022-12-26T20:48:42.591Z,98526.04
2022-12-26T20:51:18.062Z,98530.23
2022-12-26T20:53:53.045Z,98524.09
2022-12-26T20:56:26.331Z,98530.56
2022-12-26T20:58:59.962Z,98527.92
2022-12-26T21:01:35.345Z,98520.37
2022-12-26T21:04:08.862Z,98522.65
2022-12-26T21:06:45.667Z,98523.02
2022-12-26T21:09:19.500Z,98526.01
2022-12-26T21:11:54.086Z,98534.91
2022-12-26T21:14:29.971Z,98545.46
2022-12-26T21:17:02.676Z,98538.64
2022-12-26T21:19:34.996Z,98534.95
2022-12-26T21:22:08.038Z,98533.19
2022-12-26T21:24:41.749Z,98539.67
2022-12-26T21:27:13.729Z,98548.08
2022-12-26T21:29:46.519Z,98545.96
2022-12-26T21:32:21.069Z,98546.85
2022-12-26T21:34:53.375Z,98548.78
2022-12-26T21:37:45.865Z,98536.84
2022-12-26T21:40:23.858Z,98535.80
2022-12-26T21:42:59.307Z,98536.50
2022-12-26T21:45:31.393Z,98534.73
2022-12-26T21:48:09.741Z,98534.89
2022-12-26T21:50:48.150Z,98533.30
2022-12-26T21:53:21.403Z,98528.75
2022-12-26T21:55:53.759Z,98524.17
2022-12-26T21:58:26.384Z,98520.52
2022-12-26T22:01:00.847Z,98516.14
2022-12-26T22:03:53.401Z,98519.13
2022-12-26T22:06:27.512Z,98517.73
2022-12-26T22:09:05.339Z,98515.61
2022-12-26T22:11:58.373Z,98510.02
2022-12-26T22:14:32.653Z,98508.95
2022-12-26T22:17:05.464Z,98507.73
2022-12-26T22:19:39.017Z,98511.06
2022-12-26T22:22:11.120Z,98510.35
2022-12-26T22:24:47.246Z,98508.96
2022-12-26T22:27:19.500Z,98512.13
2022-12-26T22:29:53.291Z,98509.84
2022-12-26T22:32:26.647Z,98506.52
2022-12-26T22:35:00.388Z,98512.11
2022-12-26T22:37:35.178Z,98510.17
2022-12-26T22:40:14.789Z,98511.20
2022-12-26T22:42:49.977Z,98510.15
2022-12-26T22:45:26.750Z,98511.56
2022-12-26T22:47:58.863Z,98512.61
2022-12-26T22:50:31.765Z,98503.33
2022-12-26T22:53:04.083Z,98497.21
2022-12-26T22:55:39.156Z,98494.77
2022-12-26T22:58:11.451Z,98496.50
2022-12-26T23:00:45.629Z,98494.58
2022-12-26T23:03:20.114Z,98490.02
2022-12-26T23:05:56.371Z,98487.41
2022-12-26T23:08:31.492Z,98485.30
2022-12-26T23:11:04.729Z,98481.80
2022-12-26T23:13:38.423Z,98479.88
2022-12-26T23:16:19.578Z,98482.50
2022-12-26T23:19:15.212Z,98484.78
2022-12-26T23:21:50.560Z,98480.81
2022-12-26T23:24:24.079Z,98474.27
2022-12-26T23:27:20.288Z,98470.46
2022-12-26T23:30:13.247Z,98461.04
2022-12-26T23:32:48.860Z,98468.05
2022-12-26T23:35:22.710Z,98466.08
2022-12-26T23:37:56.585Z,98461.85
2022-12-26T23:40:29.987Z,98452.19
2022-12-26T23:43:02.941Z,98444.81
2022-12-26T23:45:35.407Z,98432.17
2022-12-26T23:48:09.383Z,98432.16
2022-12-26T23:50:43.004Z,98432.48
2022-12-26T23:53:18.932Z,98436.15
2022-12-26T23:55:54.298Z,98436.49
2022-12-26T23:58:28.121Z,98434.20
