createdAt,value
2023-02-16T00:02:09.763Z,-1.20
2023-02-16T00:04:37.063Z,-1.20
2023-02-16T00:07:03.663Z,-1.20
2023-02-16T00:09:33.270Z,-1.30
2023-02-16T00:12:18.301Z,-1.30
2023-02-16T00:14:44.910Z,-1.30
2023-02-16T00:17:11.609Z,-1.30
2023-02-16T00:19:39.634Z,-1.30
2023-02-16T00:22:07.251Z,-1.30
2023-02-16T00:24:34.364Z,-1.20
2023-02-16T00:27:01.221Z,-1.20
2023-02-16T00:29:29.204Z,-1.30
2023-02-16T00:31:56.655Z,-1.20
2023-02-16T00:34:26.453Z,-1.30
2023-02-16T00:36:53.264Z,-1.30
2023-02-16T00:39:19.907Z,-1.30
2023-02-16T00:41:53.866Z,-1.20
2023-02-16T00:44:23.742Z,-1.20
2023-02-16T00:46:50.542Z,-1.30
2023-02-16T00:49:18.389Z,-1.20
2023-02-16T00:51:45.385Z,-1.40
2023-02-16T00:54:11.952Z,-1.40
2023-02-16T00:56:39.136Z,-1.30
2023-02-16T00:59:06.902Z,-1.30
2023-02-16T01:01:34.474Z,-1.30
2023-02-16T01:04:02.186Z,-1.20
2023-02-16T01:06:47.470Z,-1.20
2023-02-16T01:09:37.155Z,-1.30
2023-02-16T01:12:05.153Z,-1.40
2023-02-16T01:14:33.135Z,-1.40
2023-02-16T01:16:59.907Z,-1.50
2023-02-16T01:19:26.546Z,-1.50
2023-02-16T01:21:53.231Z,-1.50
2023-02-16T01:24:19.828Z,-1.40
2023-02-16T01:26:48.081Z,-1.50
2023-02-16T01:29:16.492Z,-1.50
2023-02-16T01:31:43.314Z,-1.60
2023-02-16T01:34:10.067Z,-1.60
2023-02-16T01:36:38.638Z,-1.60
2023-02-16T01:39:05.380Z,-1.60
2023-02-16T01:41:50.850Z,-1.60
2023-02-16T01:44:23.397Z,-1.60
2023-02-16T01:46:56.629Z,-1.70
2023-02-16T01:49:23.290Z,-1.70
2023-02-16T01:51:55.818Z,-1.70
2023-02-16T01:54:32.626Z,-1.80
2023-02-16T01:57:08.432Z,-1.80
2023-02-16T01:59:44.036Z,-1.70
2023-02-16T02:02:21.017Z,-1.80
2023-02-16T02:05:08.931Z,-1.90
2023-02-16T02:07:41.138Z,-1.90
2023-02-16T02:10:25.994Z,-1.80
2023-02-16T02:12:52.625Z,-1.80
2023-02-16T02:15:22.534Z,-1.80
2023-02-16T02:17:49.154Z,-1.80
2023-02-16T02:20:21.883Z,-1.80
2023-02-16T02:23:18.131Z,-1.90
2023-02-16T02:25:50.653Z,-1.90
2023-02-16T02:28:20.101Z,-2.00
2023-02-16T02:30:46.807Z,-1.90
2023-02-16T02:33:20.961Z,-1.90
2023-02-16T02:36:02.692Z,-1.90
2023-02-16T02:38:47.907Z,-1.90
2023-02-16T02:41:17.550Z,-2.00
2023-02-16T02:43:54.358Z,-2.00
2023-02-16T02:46:24.760Z,-2.00
2023-02-16T02:48:51.803Z,-2.00
2023-02-16T02:51:30.900Z,-2.00
2023-02-16T02:54:22.007Z,-2.00
2023-02-16T02:57:10.226Z,-2.00
2023-02-16T02:59:58.755Z,-2.00
2023-02-16T03:02:26.091Z,-1.90
2023-02-16T03:04:53.943Z,-1.90
2023-02-16T03:07:22.795Z,-1.90
2023-02-16T03:10:09.413Z,-1.80
2023-02-16T03:12:47.972Z,-1.90
2023-02-16T03:15:14.988Z,-1.90
2023-02-16T03:18:00.296Z,-1.90
2023-02-16T03:20:45.704Z,-2.00
2023-02-16T03:23:30.877Z,-2.00
2023-02-16T03:26:16.125Z,-2.00
2023-02-16T03:29:02.861Z,-2.00
2023-02-16T03:31:31.753Z,-2.00
2023-02-16T03:33:58.663Z,-2.00
2023-02-16T03:36:27.044Z,-2.00
2023-02-16T03:38:55.020Z,-2.10
2023-02-16T03:41:21.687Z,-2.20
2023-02-16T03:43:48.429Z,-2.20
2023-02-16T03:46:15.950Z,-2.20
2023-02-16T03:48:42.636Z,-2.30
2023-02-16T03:51:09.240Z,-2.30
2023-02-16T03:53:35.818Z,-2.30
2023-02-16T03:56:02.448Z,-2.30
2023-02-16T03:58:29.139Z,-2.30
2023-02-16T04:00:55.916Z,-2.30
2023-02-16T04:03:22.524Z,-2.40
2023-02-16T04:05:49.230Z,-2.40
2023-02-16T04:08:15.977Z,-2.40
2023-02-16T04:10:42.656Z,-2.40
2023-02-16T04:13:09.276Z,-2.30
2023-02-16T04:15:35.956Z,-2.30
2023-02-16T04:18:02.639Z,-2.40
2023-02-16T04:20:30.145Z,-2.50
2023-02-16T04:22:56.922Z,-2.50
2023-02-16T04:25:23.963Z,-2.50
2023-02-16T04:27:51.177Z,-2.50
2023-02-16T04:30:19.325Z,-2.50
2023-02-16T04:32:46.111Z,-2.40
2023-02-16T04:35:12.728Z,-2.40
2023-02-16T04:37:39.341Z,-2.40
2023-02-16T04:40:06.621Z,-2.40
2023-02-16T04:42:33.249Z,-2.40
2023-02-16T04:44:59.900Z,-2.40
2023-02-16T04:47:26.733Z,-2.40
2023-02-16T04:49:53.489Z,-2.40
2023-02-16T04:52:20.449Z,-2.30
2023-02-16T04:54:47.061Z,-2.30
2023-02-16T04:57:13.717Z,-2.30
2023-02-16T04:59:40.312Z,-2.30
2023-02-16T05:02:07.408Z,-2.30
2023-02-16T05:04:34.403Z,-2.30
2023-02-16T05:07:00.989Z,-2.20
2023-02-16T05:09:27.672Z,-2.30
2023-02-16T05:12:12.670Z,-2.30
2023-02-16T05:14:42.294Z,-2.20
2023-02-16T05:17:11.680Z,-2.30
2023-02-16T05:19:38.434Z,-2.20
2023-02-16T05:22:05.399Z,-2.20
2023-02-16T05:24:32.022Z,-2.20
2023-02-16T05:26:58.697Z,-2.30
2023-02-16T05:29:25.337Z,-2.30
2023-02-16T05:31:52.247Z,-2.10
2023-02-16T05:34:19.040Z,-2.40
2023-02-16T05:36:45.960Z,-2.40
2023-02-16T05:39:15.598Z,-2.40
2023-02-16T05:41:42.213Z,-2.40
2023-02-16T05:44:09.302Z,-2.40
2023-02-16T05:46:36.949Z,-2.40
2023-02-16T05:49:03.722Z,-2.40
2023-02-16T05:51:30.370Z,-2.50
2023-02-16T05:53:57.227Z,-2.50
2023-02-16T05:56:24.369Z,-2.50
2023-02-16T05:58:50.999Z,-2.50
2023-02-16T06:01:18.036Z,-2.60
2023-02-16T06:03:44.801Z,-2.70
2023-02-16T06:06:11.617Z,-2.70
2023-02-16T06:08:38.586Z,-2.70
2023-02-16T06:11:07.099Z,-2.70
2023-02-16T06:13:34.385Z,-2.70
2023-02-16T06:16:01.055Z,-2.70
2023-02-16T06:18:27.737Z,-2.70
2023-02-16T06:20:56.544Z,-2.60
2023-02-16T06:23:23.218Z,-2.60
2023-02-16T06:25:51.357Z,-2.70
2023-02-16T06:28:17.980Z,-2.60
2023-02-16T06:30:44.660Z,-2.50
2023-02-16T06:33:11.484Z,-2.60
2023-02-16T06:35:38.147Z,-2.60
2023-02-16T06:38:04.859Z,-2.60
2023-02-16T06:40:31.504Z,-2.60
2023-02-16T06:42:58.161Z,-2.60
2023-02-16T06:45:24.790Z,-2.50
2023-02-16T06:47:51.391Z,-2.50
2023-02-16T06:50:18.203Z,-2.50
2023-02-16T06:52:44.872Z,-2.40
2023-02-16T06:55:11.476Z,-2.30
2023-02-16T06:57:38.115Z,-2.30
2023-02-16T07:00:06.793Z,-2.20
2023-02-16T07:02:33.645Z,-2.10
2023-02-16T07:05:00.330Z,-2.00
2023-02-16T07:07:27.000Z,-1.90
2023-02-16T07:09:54.804Z,-1.80
2023-02-16T07:12:22.699Z,-1.70
2023-02-16T07:14:49.525Z,-1.60
2023-02-16T07:17:16.775Z,-1.40
2023-02-16T07:19:43.428Z,-1.20
2023-02-16T07:22:10.053Z,-0.70
2023-02-16T07:24:36.786Z,-0.20
2023-02-16T07:27:05.208Z,0.70
2023-02-16T07:29:31.884Z,2.30
2023-02-16T07:31:58.644Z,4.10
2023-02-16T07:34:25.393Z,5.50
2023-02-16T07:36:52.087Z,6.70
2023-02-16T07:39:18.728Z,7.90
2023-02-16T07:41:45.431Z,8.70
2023-02-16T07:44:12.098Z,9.60
2023-02-16T07:46:38.680Z,10.00
2023-02-16T07:49:05.832Z,9.40
2023-02-16T07:51:32.547Z,8.30
2023-02-16T07:54:00.179Z,7.70
2023-02-16T07:56:28.111Z,8.50
2023-02-16T07:58:55.661Z,9.80
2023-02-16T08:01:22.498Z,11.40
2023-02-16T08:03:49.450Z,12.40
2023-02-16T08:06:16.352Z,13.30
2023-02-16T08:08:43.179Z,13.40
2023-02-16T08:11:10.872Z,13.00
2023-02-16T08:13:37.529Z,13.40
2023-02-16T08:16:07.959Z,14.60
2023-02-16T08:18:35.409Z,15.70
2023-02-16T08:21:09.758Z,16.50
2023-02-16T08:23:36.353Z,16.80
2023-02-16T08:26:09.917Z,16.60
2023-02-16T08:28:38.097Z,16.80
2023-02-16T08:31:06.013Z,17.20
2023-02-16T08:33:33.694Z,17.70
2023-02-16T08:36:00.341Z,17.10
2023-02-16T08:38:27.014Z,17.40
2023-02-16T08:40:53.628Z,17.30
2023-02-16T08:43:20.235Z,16.80
2023-02-16T08:45:47.819Z,16.80
2023-02-16T08:48:15.029Z,17.80
2023-02-16T08:50:53.449Z,17.60
2023-02-16T08:53:21.454Z,18.00
2023-02-16T08:55:52.035Z,18.40
2023-02-16T08:58:18.849Z,19.30
2023-02-16T09:00:45.550Z,19.80
2023-02-16T09:03:12.124Z,19.20
2023-02-16T09:05:39.008Z,19.10
2023-02-16T09:08:05.758Z,19.50
2023-02-16T09:10:33.061Z,19.60
2023-02-16T09:12:59.712Z,20.10
2023-02-16T09:15:26.371Z,20.60
2023-02-16T09:17:53.045Z,21.00
2023-02-16T09:20:20.477Z,21.00
2023-02-16T09:22:47.568Z,21.80
2023-02-16T09:25:15.602Z,21.40
2023-02-16T09:27:43.252Z,21.20
2023-02-16T09:30:10.227Z,21.80
2023-02-16T09:32:37.000Z,21.80
2023-02-16T09:35:05.008Z,20.70
2023-02-16T09:37:32.614Z,21.00
2023-02-16T09:39:59.348Z,20.50
2023-02-16T09:42:26.080Z,21.00
2023-02-16T09:45:02.832Z,21.40
2023-02-16T09:47:31.444Z,22.30
2023-02-16T09:49:59.603Z,22.60
2023-02-16T09:52:47.308Z,22.60
2023-02-16T09:55:15.246Z,22.10
2023-02-16T09:57:47.974Z,22.00
2023-02-16T10:00:26.897Z,22.30
2023-02-16T10:02:58.046Z,22.60
2023-02-16T10:05:33.339Z,22.80
2023-02-16T10:08:05.620Z,22.60
2023-02-16T10:10:40.196Z,23.00
2023-02-16T10:13:26.078Z,22.80
2023-02-16T10:15:55.200Z,22.60
2023-02-16T10:18:24.729Z,23.20
2023-02-16T10:20:53.759Z,24.00
2023-02-16T10:23:26.973Z,23.60
2023-02-16T10:25:56.533Z,22.40
2023-02-16T10:28:34.011Z,21.00
2023-02-16T10:31:00.934Z,20.60
2023-02-16T10:33:41.258Z,20.40
2023-02-16T10:36:34.023Z,20.80
2023-02-16T10:39:16.677Z,20.20
2023-02-16T10:41:46.984Z,20.70
2023-02-16T10:44:19.183Z,21.10
2023-02-16T10:46:47.792Z,21.10
2023-02-16T10:49:15.774Z,21.10
2023-02-16T10:51:45.195Z,20.80
2023-02-16T10:54:22.371Z,21.40
2023-02-16T10:57:02.836Z,21.40
2023-02-16T10:59:43.821Z,20.30
2023-02-16T11:02:16.968Z,20.90
2023-02-16T11:04:45.103Z,21.20
2023-02-16T11:07:13.305Z,21.50
2023-02-16T11:09:41.399Z,22.30
2023-02-16T11:12:16.121Z,23.10
2023-02-16T11:14:48.634Z,21.50
2023-02-16T11:17:17.500Z,21.80
2023-02-16T11:20:13.394Z,22.20
2023-02-16T11:22:41.471Z,23.10
2023-02-16T11:25:24.869Z,24.00
2023-02-16T11:27:54.620Z,24.40
2023-02-16T11:30:29.422Z,23.50
2023-02-16T11:32:56.615Z,23.20
2023-02-16T11:35:23.252Z,23.80
2023-02-16T11:37:50.408Z,24.20
2023-02-16T11:40:25.629Z,23.90
2023-02-16T11:42:53.421Z,23.90
2023-02-16T11:45:26.926Z,23.70
2023-02-16T11:47:55.966Z,23.30
2023-02-16T11:50:34.205Z,23.30
2023-02-16T11:53:09.952Z,22.60
2023-02-16T11:55:41.846Z,22.20
2023-02-16T11:58:16.530Z,21.80
2023-02-16T12:00:54.079Z,21.30
2023-02-16T12:03:23.782Z,21.40
2023-02-16T12:05:50.365Z,21.70
2023-02-16T12:08:17.036Z,20.90
2023-02-16T12:10:55.653Z,21.00
2023-02-16T12:13:28.865Z,21.20
2023-02-16T12:16:01.578Z,20.80
2023-02-16T12:18:44.017Z,20.70
2023-02-16T12:21:13.803Z,20.10
2023-02-16T12:23:55.105Z,19.40
2023-02-16T12:26:34.105Z,18.60
2023-02-16T12:29:24.268Z,18.60
2023-02-16T12:32:03.288Z,18.30
2023-02-16T12:34:48.864Z,17.80
2023-02-16T12:37:25.376Z,17.00
2023-02-16T12:40:02.868Z,16.90
2023-02-16T12:42:37.773Z,16.70
2023-02-16T12:45:09.255Z,16.50
2023-02-16T12:47:37.973Z,16.50
2023-02-16T12:50:07.992Z,16.30
2023-02-16T12:52:37.867Z,16.60
2023-02-16T12:55:11.177Z,16.70
2023-02-16T12:57:40.276Z,17.00
2023-02-16T13:00:18.788Z,16.90
2023-02-16T13:02:51.237Z,16.80
2023-02-16T13:05:23.607Z,16.60
2023-02-16T13:07:53.105Z,16.50
2023-02-16T13:10:19.714Z,16.20
2023-02-16T13:13:04.288Z,16.00
2023-02-16T13:15:36.566Z,15.80
2023-02-16T13:18:05.761Z,15.90
2023-02-16T13:20:32.620Z,15.80
2023-02-16T13:23:17.871Z,15.80
2023-02-16T13:25:47.454Z,15.60
2023-02-16T13:28:26.336Z,15.30
2023-02-16T13:31:12.381Z,15.40
2023-02-16T13:33:57.803Z,15.40
2023-02-16T13:36:34.072Z,15.50
2023-02-16T13:39:06.879Z,15.60
2023-02-16T13:41:52.444Z,15.60
2023-02-16T13:44:21.107Z,15.50
2023-02-16T13:46:52.478Z,15.70
2023-02-16T13:49:33.253Z,15.50
2023-02-16T13:52:00.223Z,15.40
2023-02-16T13:54:38.004Z,15.40
2023-02-16T13:57:04.837Z,15.20
2023-02-16T13:59:34.268Z,15.20
2023-02-16T14:02:00.927Z,15.20
2023-02-16T14:04:30.718Z,15.30
2023-02-16T14:07:03.624Z,15.20
2023-02-16T14:09:36.124Z,15.10
2023-02-16T14:12:04.376Z,15.10
2023-02-16T14:14:33.827Z,15.20
2023-02-16T14:17:19.044Z,15.10
2023-02-16T14:20:09.028Z,15.10
2023-02-16T14:22:38.756Z,15.20
2023-02-16T14:25:06.704Z,15.10
2023-02-16T14:27:59.696Z,14.90
2023-02-16T14:30:41.386Z,14.90
2023-02-16T14:33:17.151Z,14.90
2023-02-16T14:36:04.239Z,15.00
2023-02-16T14:38:42.527Z,15.20
2023-02-16T14:41:23.453Z,15.20
2023-02-16T14:43:59.023Z,15.30
2023-02-16T14:46:44.125Z,15.30
2023-02-16T14:49:29.641Z,15.20
2023-02-16T14:51:59.293Z,15.20
2023-02-16T14:54:44.702Z,15.20
2023-02-16T14:57:15.722Z,15.10
2023-02-16T14:59:54.397Z,14.90
2023-02-16T15:02:24.063Z,15.00
2023-02-16T15:04:50.922Z,15.00
2023-02-16T15:07:18.521Z,15.00
2023-02-16T15:09:45.901Z,14.90
2023-02-16T15:12:22.222Z,14.80
2023-02-16T15:14:50.717Z,14.70
2023-02-16T15:17:38.107Z,14.70
2023-02-16T15:20:17.770Z,14.70
2023-02-16T15:22:52.020Z,14.80
2023-02-16T15:25:24.598Z,14.80
2023-02-16T15:27:59.200Z,14.80
2023-02-16T15:30:36.627Z,14.80
2023-02-16T15:33:05.045Z,14.80
2023-02-16T15:35:37.060Z,14.80
2023-02-16T15:38:23.221Z,14.80
2023-02-16T15:40:57.085Z,14.80
2023-02-16T15:43:30.988Z,14.80
2023-02-16T15:45:58.167Z,14.70
2023-02-16T15:48:25.125Z,14.60
2023-02-16T15:50:53.639Z,14.70
2023-02-16T15:53:25.072Z,14.70
2023-02-16T15:55:51.818Z,14.70
2023-02-16T15:58:20.365Z,14.70
2023-02-16T16:00:47.806Z,14.70
2023-02-16T16:03:17.596Z,14.70
2023-02-16T16:05:54.379Z,14.70
2023-02-16T16:08:22.882Z,14.50
2023-02-16T16:10:49.573Z,14.50
2023-02-16T16:13:21.006Z,14.40
2023-02-16T16:15:48.750Z,14.40
2023-02-16T16:18:34.055Z,14.30
2023-02-16T16:21:02.611Z,14.20
2023-02-16T16:23:29.860Z,14.00
2023-02-16T16:25:56.663Z,13.80
2023-02-16T16:28:27.140Z,13.60
2023-02-16T16:31:10.764Z,13.30
2023-02-16T16:33:56.086Z,13.10
2023-02-16T16:36:30.158Z,12.90
2023-02-16T16:39:15.684Z,12.70
2023-02-16T16:41:44.243Z,12.40
2023-02-16T16:44:12.868Z,12.20
2023-02-16T16:46:39.936Z,12.00
2023-02-16T16:49:12.387Z,11.90
2023-02-16T16:51:42.568Z,11.80
2023-02-16T16:54:12.259Z,11.70
2023-02-16T16:56:39.997Z,11.60
2023-02-16T16:59:06.774Z,11.50
2023-02-16T17:01:34.074Z,11.40
2023-02-16T17:04:01.042Z,11.30
2023-02-16T17:06:28.096Z,11.30
2023-02-16T17:08:57.691Z,11.20
2023-02-16T17:11:26.123Z,11.20
2023-02-16T17:13:54.832Z,11.10
2023-02-16T17:16:27.442Z,11.10
2023-02-16T17:18:54.239Z,11.00
2023-02-16T17:21:20.990Z,11.00
2023-02-16T17:23:52.818Z,10.90
2023-02-16T17:26:20.003Z,10.90
2023-02-16T17:28:46.664Z,10.80
2023-02-16T17:31:13.391Z,10.80
2023-02-16T17:33:40.085Z,10.80
2023-02-16T17:36:07.503Z,10.70
2023-02-16T17:38:34.184Z,10.70
2023-02-16T17:41:00.898Z,10.70
2023-02-16T17:43:27.696Z,10.60
2023-02-16T17:45:55.757Z,10.60
2023-02-16T17:48:24.104Z,10.50
2023-02-16T17:50:51.356Z,10.50
2023-02-16T17:53:19.695Z,10.40
2023-02-16T17:55:47.846Z,10.30
2023-02-16T17:58:14.709Z,10.30
2023-02-16T18:00:41.908Z,10.30
2023-02-16T18:03:08.930Z,10.20
2023-02-16T18:05:35.558Z,10.20
2023-02-16T18:08:02.573Z,10.10
2023-02-16T18:10:34.497Z,10.10
2023-02-16T18:13:01.591Z,10.10
2023-02-16T18:15:28.674Z,10.00
2023-02-16T18:17:55.588Z,9.90
2023-02-16T18:20:22.708Z,9.80
2023-02-16T18:22:49.402Z,9.80
2023-02-16T18:25:16.184Z,9.80
2023-02-16T18:27:42.770Z,9.80
2023-02-16T18:30:10.029Z,9.80
2023-02-16T18:32:36.835Z,9.80
2023-02-16T18:35:04.566Z,9.80
2023-02-16T18:37:31.456Z,9.80
2023-02-16T18:39:58.110Z,9.70
2023-02-16T18:42:24.870Z,9.70
2023-02-16T18:44:51.558Z,9.70
2023-02-16T18:47:18.209Z,9.70
2023-02-16T18:49:44.957Z,9.60
2023-02-16T18:52:11.812Z,9.60
2023-02-16T18:54:38.663Z,9.60
2023-02-16T18:57:08.155Z,9.50
2023-02-16T18:59:35.208Z,9.50
2023-02-16T19:02:01.930Z,9.40
2023-02-16T19:04:28.624Z,9.40
2023-02-16T19:06:56.070Z,9.40
2023-02-16T19:09:22.759Z,9.30
2023-02-16T19:11:49.501Z,9.20
2023-02-16T19:14:17.909Z,9.30
2023-02-16T19:16:44.886Z,9.20
2023-02-16T19:19:11.547Z,9.10
2023-02-16T19:21:40.062Z,9.10
2023-02-16T19:24:07.518Z,9.20
2023-02-16T19:26:34.145Z,9.10
2023-02-16T19:29:00.793Z,9.00
2023-02-16T19:31:28.760Z,9.00
2023-02-16T19:33:56.199Z,8.90
2023-02-16T19:36:23.425Z,8.90
2023-02-16T19:38:50.200Z,8.80
2023-02-16T19:41:18.898Z,8.80
2023-02-16T19:43:46.001Z,8.80
2023-02-16T19:46:12.643Z,8.80
2023-02-16T19:48:39.315Z,8.60
2023-02-16T19:51:07.604Z,8.60
2023-02-16T19:53:34.856Z,8.60
2023-02-16T19:56:07.041Z,8.60
2023-02-16T19:58:33.835Z,8.60
2023-02-16T20:01:05.641Z,8.50
2023-02-16T20:03:32.313Z,8.50
2023-02-16T20:05:58.985Z,8.50
2023-02-16T20:08:25.638Z,8.50
2023-02-16T20:10:52.301Z,8.50
2023-02-16T20:13:18.953Z,8.40
2023-02-16T20:15:45.684Z,8.40
2023-02-16T20:18:12.374Z,8.40
2023-02-16T20:20:38.998Z,8.30
2023-02-16T20:23:07.281Z,8.40
2023-02-16T20:25:33.970Z,8.30
2023-02-16T20:28:00.591Z,8.20
2023-02-16T20:30:27.508Z,8.20
2023-02-16T20:32:54.268Z,8.30
2023-02-16T20:35:21.041Z,8.10
2023-02-16T20:37:47.727Z,8.10
2023-02-16T20:40:14.409Z,8.10
2023-02-16T20:42:41.075Z,8.10
2023-02-16T20:45:07.856Z,8.20
2023-02-16T20:47:34.540Z,8.10
2023-02-16T20:50:01.223Z,8.20
2023-02-16T20:52:27.917Z,8.10
2023-02-16T20:54:54.517Z,8.10
2023-02-16T20:57:26.849Z,8.10
2023-02-16T20:59:54.496Z,8.00
2023-02-16T21:02:21.302Z,8.00
2023-02-16T21:04:47.955Z,7.90
2023-02-16T21:07:14.618Z,7.90
2023-02-16T21:09:41.414Z,7.90
2023-02-16T21:12:08.098Z,7.90
2023-02-16T21:14:34.810Z,8.00
2023-02-16T21:17:01.491Z,8.00
2023-02-16T21:19:28.197Z,8.00
2023-02-16T21:21:54.976Z,8.00
2023-02-16T21:24:21.713Z,8.00
2023-02-16T21:26:48.470Z,8.00
2023-02-16T21:29:15.258Z,8.00
2023-02-16T21:31:42.053Z,8.00
2023-02-16T21:34:08.951Z,7.90
2023-02-16T21:36:37.302Z,7.90
2023-02-16T21:39:03.986Z,7.80
2023-02-16T21:41:31.012Z,7.70
2023-02-16T21:44:00.766Z,7.70
2023-02-16T21:46:28.586Z,7.60
2023-02-16T21:48:57.270Z,7.60
2023-02-16T21:51:26.399Z,7.60
2023-02-16T21:53:53.407Z,7.70
2023-02-16T21:56:38.936Z,7.70
2023-02-16T21:59:06.701Z,7.60
2023-02-16T22:01:34.971Z,7.70
2023-02-16T22:04:02.114Z,7.60
2023-02-16T22:06:33.384Z,7.60
2023-02-16T22:09:00.642Z,7.60
2023-02-16T22:11:27.454Z,7.60
2023-02-16T22:13:54.983Z,7.60
2023-02-16T22:16:24.506Z,7.60
2023-02-16T22:18:56.263Z,7.60
2023-02-16T22:21:23.109Z,7.50
2023-02-16T22:23:49.795Z,7.50
2023-02-16T22:26:19.640Z,7.50
2023-02-16T22:28:46.352Z,7.50
2023-02-16T22:31:13.030Z,7.60
2023-02-16T22:33:39.682Z,7.60
2023-02-16T22:36:14.014Z,7.50
2023-02-16T22:38:41.694Z,7.40
2023-02-16T22:41:08.955Z,7.40
2023-02-16T22:43:36.007Z,7.40
2023-02-16T22:46:10.124Z,7.40
2023-02-16T22:48:36.814Z,7.40
2023-02-16T22:51:04.539Z,7.40
2023-02-16T22:53:31.321Z,7.40
2023-02-16T22:55:58.021Z,7.40
2023-02-16T22:58:24.640Z,7.40
2023-02-16T23:00:51.889Z,7.40
2023-02-16T23:03:18.968Z,7.40
2023-02-16T23:05:45.951Z,7.40
2023-02-16T23:08:13.046Z,7.40
2023-02-16T23:10:40.488Z,7.40
2023-02-16T23:13:08.456Z,7.40
2023-02-16T23:15:35.713Z,7.30
2023-02-16T23:18:02.362Z,7.30
2023-02-16T23:20:29.337Z,7.30
2023-02-16T23:22:56.015Z,7.30
2023-02-16T23:25:34.795Z,7.30
2023-02-16T23:28:02.988Z,7.30
2023-02-16T23:30:30.605Z,7.20
2023-02-16T23:32:57.530Z,7.20
2023-02-16T23:35:24.215Z,7.20
2023-02-16T23:37:50.902Z,7.10
2023-02-16T23:40:17.592Z,7.20
2023-02-16T23:42:44.264Z,7.20
2023-02-16T23:45:10.909Z,7.10
2023-02-16T23:47:37.573Z,7.10
2023-02-16T23:50:04.394Z,7.10
2023-02-16T23:52:30.983Z,7.10
2023-02-16T23:54:57.573Z,7.10
2023-02-16T23:57:24.242Z,7.10
2023-02-16T23:59:50.850Z,7.10
