createdAt,value
2022-12-01T00:01:19.603Z,13.87
2022-12-01T00:03:46.859Z,13.67
2022-12-01T00:06:16.728Z,13.20
2022-12-01T00:09:05.926Z,12.83
2022-12-01T00:11:34.913Z,14.23
2022-12-01T00:14:02.258Z,15.90
2022-12-01T00:16:30.243Z,11.43
2022-12-01T00:18:57.330Z,13.97
2022-12-01T00:21:26.048Z,11.77
2022-12-01T00:23:55.622Z,14.43
2022-12-01T00:26:24.188Z,14.03
2022-12-01T00:28:56.320Z,12.10
2022-12-01T00:31:23.733Z,15.33
2022-12-01T00:33:50.960Z,13.70
2022-12-01T00:36:18.498Z,12.37
2022-12-01T00:38:46.253Z,12.57
2022-12-01T00:41:14.163Z,13.80
2022-12-01T00:43:41.392Z,11.13
2022-12-01T00:46:09.045Z,11.77
2022-12-01T00:48:36.165Z,16.07
2022-12-01T00:51:03.659Z,11.00
2022-12-01T00:53:30.881Z,13.30
2022-12-01T00:55:58.259Z,12.90
2022-12-01T00:58:25.414Z,13.37
2022-12-01T01:01:00.436Z,14.80
2022-12-01T01:03:28.454Z,12.70
2022-12-01T01:05:55.980Z,11.63
2022-12-01T01:08:23.544Z,10.73
2022-12-01T01:10:51.863Z,10.50
2022-12-01T01:13:19.069Z,12.27
2022-12-01T01:15:46.388Z,11.17
2022-12-01T01:18:13.436Z,10.87
2022-12-01T01:20:40.482Z,11.50
2022-12-01T01:23:07.557Z,11.73
2022-12-01T01:25:35.002Z,11.70
2022-12-01T01:28:02.092Z,12.43
2022-12-01T01:30:29.378Z,10.30
2022-12-01T01:32:56.772Z,11.13
2022-12-01T01:35:23.836Z,11.23
2022-12-01T01:37:52.102Z,14.37
2022-12-01T01:40:19.408Z,11.07
2022-12-01T01:42:46.682Z,11.23
2022-12-01T01:45:25.598Z,12.23
2022-12-01T01:47:54.307Z,8.63
2022-12-01T01:50:25.643Z,10.33
2022-12-01T01:53:02.873Z,9.37
2022-12-01T01:55:32.419Z,9.83
2022-12-01T01:58:00.293Z,12.07
2022-12-01T02:00:27.803Z,11.33
2022-12-01T02:03:00.554Z,8.20
2022-12-01T02:05:31.312Z,8.87
2022-12-01T02:08:00.712Z,9.93
2022-12-01T02:10:40.036Z,7.97
2022-12-01T02:13:39.518Z,8.43
2022-12-01T02:16:09.571Z,6.57
2022-12-01T02:18:45.200Z,7.67
2022-12-01T02:21:47.070Z,6.77
2022-12-01T02:24:46.083Z,6.77
2022-12-01T02:27:22.080Z,5.67
2022-12-01T02:30:06.973Z,6.73
2022-12-01T02:32:39.772Z,7.90
2022-12-01T02:35:32.348Z,6.20
2022-12-01T02:38:24.005Z,7.97
2022-12-01T02:41:05.589Z,6.23
2022-12-01T02:43:54.890Z,7.87
2022-12-01T02:46:25.106Z,8.07
2022-12-01T02:48:57.774Z,7.63
2022-12-01T02:51:31.337Z,7.53
2022-12-01T02:54:00.418Z,7.70
2022-12-01T02:56:27.788Z,6.33
2022-12-01T02:58:55.527Z,5.63
2022-12-01T03:01:22.540Z,7.40
2022-12-01T03:03:58.950Z,5.73
2022-12-01T03:06:54.487Z,7.40
2022-12-01T03:09:35.646Z,5.43
2022-12-01T03:12:20.444Z,5.63
2022-12-01T03:15:27.588Z,6.07
2022-12-01T03:18:06.721Z,4.90
2022-12-01T03:21:02.918Z,5.37
2022-12-01T03:23:34.119Z,3.93
2022-12-01T03:26:08.626Z,4.43
2022-12-01T03:28:41.958Z,3.73
2022-12-01T03:31:14.741Z,4.47
2022-12-01T03:33:51.032Z,6.43
2022-12-01T03:36:38.830Z,3.80
2022-12-01T03:39:11.952Z,4.17
2022-12-01T03:41:44.057Z,4.50
2022-12-01T03:44:19.675Z,3.80
2022-12-01T03:46:59.407Z,2.57
2022-12-01T03:49:27.143Z,5.27
2022-12-01T03:52:19.930Z,3.90
2022-12-01T03:54:52.356Z,3.77
2022-12-01T03:57:29.680Z,4.43
2022-12-01T03:59:57.040Z,4.10
2022-12-01T04:02:27.959Z,4.40
2022-12-01T04:04:55.086Z,4.37
2022-12-01T04:07:23.636Z,5.90
2022-12-01T04:09:51.431Z,4.30
2022-12-01T04:12:30.599Z,4.97
2022-12-01T04:14:58.530Z,6.00
2022-12-01T04:17:28.950Z,6.03
2022-12-01T04:19:56.816Z,6.40
2022-12-01T04:22:24.796Z,4.80
2022-12-01T04:24:52.973Z,6.13
2022-12-01T04:27:20.662Z,6.83
2022-12-01T04:29:48.256Z,6.17
2022-12-01T04:32:15.480Z,5.20
2022-12-01T04:34:42.671Z,8.33
2022-12-01T04:37:10.287Z,8.53
2022-12-01T04:39:38.109Z,8.07
2022-12-01T04:42:05.848Z,7.07
2022-12-01T04:44:35.002Z,7.53
2022-12-01T04:47:03.748Z,7.83
2022-12-01T04:49:31.654Z,8.23
2022-12-01T04:51:58.648Z,10.17
2022-12-01T04:54:27.019Z,7.80
2022-12-01T04:56:54.022Z,8.23
2022-12-01T04:59:21.350Z,7.47
2022-12-01T05:01:48.516Z,9.63
2022-12-01T05:04:16.001Z,7.70
2022-12-01T05:06:43.791Z,8.03
2022-12-01T05:09:17.475Z,8.93
2022-12-01T05:11:45.331Z,8.67
2022-12-01T05:14:12.366Z,5.37
2022-12-01T05:16:39.615Z,5.97
2022-12-01T05:19:25.349Z,5.50
2022-12-01T05:21:53.158Z,5.83
2022-12-01T05:24:21.471Z,7.03
2022-12-01T05:26:49.090Z,6.07
2022-12-01T05:29:16.181Z,6.93
2022-12-01T05:31:43.388Z,7.53
2022-12-01T05:34:10.520Z,6.10
2022-12-01T05:36:37.796Z,6.60
2022-12-01T05:39:05.394Z,6.77
2022-12-01T05:41:32.836Z,7.07
2022-12-01T05:43:59.906Z,7.37
2022-12-01T05:46:27.059Z,6.90
2022-12-01T05:48:54.144Z,7.30
2022-12-01T05:51:21.389Z,5.60
2022-12-01T05:53:48.495Z,6.43
2022-12-01T05:56:16.000Z,6.03
2022-12-01T05:58:43.145Z,6.73
2022-12-01T06:01:10.924Z,7.07
2022-12-01T06:03:37.938Z,7.70
2022-12-01T06:06:05.312Z,6.37
2022-12-01T06:08:32.850Z,7.87
2022-12-01T06:11:00.107Z,9.17
2022-12-01T06:13:27.482Z,7.63
2022-12-01T06:16:03.808Z,8.93
2022-12-01T06:18:37.124Z,10.07
2022-12-01T06:21:06.562Z,12.70
2022-12-01T06:23:34.370Z,9.90
2022-12-01T06:26:03.396Z,7.33
2022-12-01T06:28:30.613Z,8.00
2022-12-01T06:31:02.904Z,11.20
2022-12-01T06:33:32.114Z,10.93
2022-12-01T06:36:04.690Z,15.53
2022-12-01T06:38:34.395Z,12.40
2022-12-01T06:41:02.392Z,12.67
2022-12-01T06:43:30.068Z,14.00
2022-12-01T06:46:01.743Z,12.83
2022-12-01T06:48:29.140Z,13.40
2022-12-01T06:51:00.306Z,14.87
2022-12-01T06:53:28.876Z,12.10
2022-12-01T06:56:06.071Z,11.70
2022-12-01T06:58:36.369Z,13.17
2022-12-01T07:01:12.608Z,10.37
2022-12-01T07:03:39.921Z,13.73
2022-12-01T07:06:07.211Z,10.60
2022-12-01T07:08:34.713Z,12.40
2022-12-01T07:11:07.708Z,11.87
2022-12-01T07:13:36.125Z,12.13
2022-12-01T07:16:04.155Z,9.90
2022-12-01T07:18:33.210Z,10.23
2022-12-01T07:21:07.830Z,10.20
2022-12-01T07:23:35.430Z,11.27
2022-12-01T07:26:08.612Z,8.97
2022-12-01T07:28:35.794Z,9.33
2022-12-01T07:31:07.096Z,11.90
2022-12-01T07:33:35.462Z,10.03
2022-12-01T07:36:03.305Z,11.23
2022-12-01T07:38:32.315Z,12.23
2022-12-01T07:41:16.624Z,12.67
2022-12-01T07:43:43.707Z,12.40
2022-12-01T07:46:17.362Z,13.87
2022-12-01T07:48:49.111Z,13.43
2022-12-01T07:51:16.938Z,11.80
2022-12-01T07:53:45.247Z,15.03
2022-12-01T07:56:13.336Z,15.13
2022-12-01T07:58:40.973Z,13.70
2022-12-01T08:01:13.645Z,17.63
2022-12-01T08:03:41.477Z,15.37
2022-12-01T08:06:09.721Z,15.17
2022-12-01T08:08:38.686Z,14.77
2022-12-01T08:11:18.100Z,13.47
2022-12-01T08:13:45.740Z,13.63
2022-12-01T08:16:15.985Z,14.10
2022-12-01T08:18:44.128Z,13.60
2022-12-01T08:21:14.093Z,13.67
2022-12-01T08:23:42.401Z,14.20
2022-12-01T08:26:13.252Z,15.47
2022-12-01T08:28:40.980Z,12.33
2022-12-01T08:31:24.289Z,13.70
2022-12-01T08:33:52.250Z,13.87
2022-12-01T08:36:20.931Z,15.70
2022-12-01T08:38:51.075Z,18.27
2022-12-01T08:41:19.630Z,16.07
2022-12-01T08:43:57.859Z,15.20
2022-12-01T08:46:26.956Z,13.93
2022-12-01T08:48:55.282Z,18.40
2022-12-01T08:51:22.601Z,16.63
2022-12-01T08:53:50.498Z,16.20
2022-12-01T08:56:24.567Z,15.37
2022-12-01T08:58:52.189Z,17.83
2022-12-01T09:01:19.964Z,21.33
2022-12-01T09:03:47.185Z,14.87
2022-12-01T09:06:20.943Z,13.40
2022-12-01T09:08:48.741Z,16.67
2022-12-01T09:11:18.182Z,15.60
2022-12-01T09:13:52.951Z,16.90
2022-12-01T09:16:21.754Z,15.13
2022-12-01T09:18:49.485Z,18.63
2022-12-01T09:21:20.126Z,15.77
2022-12-01T09:23:48.091Z,16.70
2022-12-01T09:26:18.796Z,18.07
2022-12-01T09:28:47.645Z,17.80
2022-12-01T09:31:16.758Z,19.10
2022-12-01T09:33:44.413Z,17.33
2022-12-01T09:36:12.124Z,15.70
2022-12-01T09:38:39.837Z,16.93
2022-12-01T09:41:33.365Z,14.03
2022-12-01T09:44:06.233Z,16.33
2022-12-01T09:46:41.559Z,16.50
2022-12-01T09:49:19.116Z,15.90
2022-12-01T09:51:46.574Z,16.57
2022-12-01T09:54:14.911Z,17.73
2022-12-01T09:56:49.698Z,14.80
2022-12-01T09:59:25.495Z,18.40
2022-12-01T10:01:59.539Z,12.57
2022-12-01T10:04:41.653Z,16.23
2022-12-01T10:07:20.998Z,18.20
2022-12-01T10:09:52.490Z,13.10
2022-12-01T10:12:28.120Z,13.60
2022-12-01T10:15:13.285Z,15.83
2022-12-01T10:18:10.831Z,14.53
2022-12-01T10:21:10.364Z,10.70
2022-12-01T10:23:43.693Z,14.13
2022-12-01T10:26:16.989Z,15.67
2022-12-01T10:29:10.020Z,17.27
2022-12-01T10:31:56.233Z,15.43
2022-12-01T10:34:43.585Z,13.57
2022-12-01T10:37:20.733Z,14.87
2022-12-01T10:39:50.871Z,12.93
2022-12-01T10:42:40.822Z,12.97
2022-12-01T10:45:20.494Z,12.50
2022-12-01T10:48:15.899Z,12.73
2022-12-01T10:50:45.387Z,11.67
2022-12-01T10:53:25.525Z,13.83
2022-12-01T10:55:59.540Z,12.20
2022-12-01T10:58:27.024Z,13.57
2022-12-01T11:01:04.870Z,14.97
2022-12-01T11:03:35.295Z,15.00
2022-12-01T11:06:05.632Z,15.23
2022-12-01T11:08:56.791Z,15.77
2022-12-01T11:11:31.518Z,13.23
2022-12-01T11:14:02.745Z,13.73
2022-12-01T11:16:37.898Z,14.33
2022-12-01T11:19:25.313Z,13.77
2022-12-01T11:22:00.007Z,13.47
2022-12-01T11:24:43.642Z,14.80
2022-12-01T11:27:23.950Z,11.67
2022-12-01T11:29:55.308Z,18.10
2022-12-01T11:32:29.057Z,15.20
2022-12-01T11:35:17.087Z,14.03
2022-12-01T11:38:13.271Z,11.13
2022-12-01T11:40:50.672Z,13.90
2022-12-01T11:43:29.769Z,13.67
2022-12-01T11:46:01.211Z,13.63
2022-12-01T11:48:31.109Z,11.50
2022-12-01T11:51:13.120Z,14.80
2022-12-01T11:53:44.143Z,12.07
2022-12-01T11:56:28.974Z,13.47
2022-12-01T11:59:26.879Z,13.40
2022-12-01T12:02:08.950Z,15.47
2022-12-01T12:05:09.351Z,12.97
2022-12-01T12:08:04.708Z,12.43
2022-12-01T12:10:40.964Z,13.43
2022-12-01T12:13:29.521Z,15.67
2022-12-01T12:16:26.400Z,13.47
2022-12-01T12:19:33.814Z,12.37
2022-12-01T12:22:45.841Z,10.43
2022-12-01T12:25:30.050Z,12.57
2022-12-01T12:28:31.194Z,16.50
2022-12-01T12:31:11.657Z,12.23
2022-12-01T12:33:58.092Z,14.37
2022-12-01T12:36:57.732Z,14.50
2022-12-01T12:39:32.560Z,12.37
2022-12-01T12:42:07.738Z,13.07
2022-12-01T12:44:50.862Z,13.20
2022-12-01T12:47:23.586Z,14.67
2022-12-01T12:50:15.259Z,12.93
2022-12-01T12:52:46.743Z,12.30
2022-12-01T12:55:23.414Z,14.80
2022-12-01T12:58:07.924Z,15.30
2022-12-01T13:00:44.299Z,11.87
2022-12-01T13:03:20.591Z,14.17
2022-12-01T13:06:02.728Z,14.87
2022-12-01T13:08:38.827Z,12.00
2022-12-01T13:11:30.837Z,11.83
2022-12-01T13:14:05.350Z,14.93
2022-12-01T13:16:46.360Z,15.07
2022-12-01T13:19:23.976Z,14.43
2022-12-01T13:21:53.194Z,12.97
2022-12-01T13:24:29.916Z,14.73
2022-12-01T13:26:59.699Z,13.07
2022-12-01T13:29:29.270Z,16.53
2022-12-01T13:31:56.591Z,16.30
2022-12-01T13:34:38.090Z,14.50
2022-12-01T13:37:05.743Z,15.67
2022-12-01T13:39:37.645Z,14.50
2022-12-01T13:42:27.310Z,15.03
2022-12-01T13:45:07.382Z,13.90
2022-12-01T13:47:37.592Z,14.03
2022-12-01T13:50:54.100Z,15.33
2022-12-01T13:53:23.564Z,10.60
2022-12-01T13:56:04.238Z,13.67
2022-12-01T13:58:34.410Z,13.97
2022-12-01T14:01:20.769Z,12.47
2022-12-01T14:03:57.027Z,15.50
2022-12-01T14:06:38.607Z,15.80
2022-12-01T14:09:17.941Z,11.70
2022-12-01T14:12:03.230Z,16.43
2022-12-01T14:14:43.639Z,10.43
2022-12-01T14:17:35.041Z,12.23
2022-12-01T14:20:23.319Z,12.50
2022-12-01T14:23:11.157Z,14.90
2022-12-01T14:25:39.660Z,13.80
2022-12-01T14:28:15.952Z,16.33
2022-12-01T14:30:45.283Z,11.83
2022-12-01T14:33:39.865Z,12.73
2022-12-01T14:36:10.561Z,15.03
2022-12-01T14:38:38.202Z,12.83
2022-12-01T14:41:11.257Z,12.87
2022-12-01T14:44:00.291Z,11.97
2022-12-01T14:46:32.446Z,14.77
2022-12-01T14:48:59.573Z,13.37
2022-12-01T14:51:36.331Z,11.47
2022-12-01T14:54:15.140Z,9.20
2022-12-01T14:56:44.116Z,13.93
2022-12-01T14:59:26.488Z,14.30
2022-12-01T15:01:58.529Z,13.67
2022-12-01T15:04:26.394Z,13.33
2022-12-01T15:06:56.562Z,8.33
2022-12-01T15:09:33.488Z,11.43
2022-12-01T15:12:05.056Z,12.33
2022-12-01T15:14:47.877Z,14.27
2022-12-01T15:17:33.052Z,11.40
2022-12-01T15:20:01.251Z,12.33
2022-12-01T15:22:31.675Z,10.57
2022-12-01T15:25:15.977Z,9.43
2022-12-01T15:27:43.943Z,9.43
2022-12-01T15:30:21.104Z,12.10
2022-12-01T15:32:48.433Z,12.23
2022-12-01T15:35:20.558Z,12.37
2022-12-01T15:37:48.131Z,12.10
2022-12-01T15:43:20.146Z,12.13
2022-12-01T15:45:49.714Z,13.83
2022-12-01T15:48:25.829Z,10.73
2022-12-01T15:51:17.817Z,12.30
2022-12-01T15:54:02.713Z,11.23
2022-12-01T15:56:38.023Z,11.43
2022-12-01T15:59:25.912Z,13.87
2022-12-01T16:01:53.558Z,14.37
2022-12-01T16:04:24.060Z,13.53
2022-12-01T16:07:17.766Z,14.53
2022-12-01T16:09:59.051Z,12.70
2022-12-01T16:12:28.371Z,16.50
2022-12-01T16:15:01.709Z,13.47
2022-12-01T16:17:45.657Z,12.33
2022-12-01T16:20:28.070Z,15.63
2022-12-01T16:23:04.201Z,14.37
2022-12-01T16:25:42.407Z,12.87
2022-12-01T16:28:22.053Z,17.47
2022-12-01T16:30:49.859Z,15.70
2022-12-01T16:33:19.851Z,13.60
2022-12-01T16:35:47.172Z,16.07
2022-12-01T16:38:20.867Z,15.80
2022-12-01T16:40:53.417Z,15.10
2022-12-01T16:43:26.849Z,14.27
2022-12-01T16:46:07.110Z,11.17
2022-12-01T16:48:35.311Z,15.03
2022-12-01T16:51:04.874Z,17.07
2022-12-01T16:53:32.301Z,14.93
2022-12-01T16:56:02.028Z,16.50
2022-12-01T16:58:29.532Z,16.60
2022-12-01T17:00:56.667Z,12.43
2022-12-01T17:03:29.294Z,17.50
2022-12-01T17:05:59.122Z,17.50
2022-12-01T17:08:26.276Z,17.20
2022-12-01T17:10:54.191Z,14.97
2022-12-01T17:13:25.937Z,15.80
2022-12-01T17:15:55.289Z,15.00
2022-12-01T17:18:23.712Z,18.37
2022-12-01T17:20:59.177Z,17.00
2022-12-01T17:23:26.991Z,16.60
2022-12-01T17:25:54.451Z,20.53
2022-12-01T17:28:21.679Z,16.77
2022-12-01T17:30:48.768Z,17.23
2022-12-01T17:33:15.935Z,13.87
2022-12-01T17:35:43.200Z,14.67
2022-12-01T17:38:10.323Z,15.63
2022-12-01T17:40:37.640Z,17.37
2022-12-01T17:43:07.798Z,14.63
2022-12-01T17:45:42.161Z,17.70
2022-12-01T17:48:09.459Z,16.13
2022-12-01T17:50:38.165Z,20.80
2022-12-01T17:53:05.443Z,15.73
2022-12-01T17:55:33.067Z,16.30
2022-12-01T17:58:00.273Z,14.43
2022-12-01T18:00:27.565Z,16.10
2022-12-01T18:02:54.944Z,15.40
2022-12-01T18:05:22.340Z,15.13
2022-12-01T18:07:49.858Z,17.40
2022-12-01T18:10:17.801Z,13.37
2022-12-01T18:12:45.118Z,16.03
2022-12-01T18:15:12.776Z,18.30
2022-12-01T18:17:40.136Z,17.30
2022-12-01T18:20:08.517Z,17.10
2022-12-01T18:22:35.749Z,20.33
2022-12-01T18:25:03.892Z,17.23
2022-12-01T18:27:31.179Z,17.70
2022-12-01T18:29:58.483Z,16.93
2022-12-01T18:32:25.709Z,19.30
2022-12-01T18:34:53.291Z,17.63
2022-12-01T18:37:20.619Z,20.60
2022-12-01T18:39:48.430Z,13.63
2022-12-01T18:42:15.698Z,15.67
2022-12-01T18:44:43.045Z,20.03
2022-12-01T18:47:10.912Z,19.93
2022-12-01T18:49:38.323Z,16.17
2022-12-01T18:52:05.669Z,17.30
2022-12-01T18:54:33.191Z,19.80
2022-12-01T18:57:02.081Z,17.87
2022-12-01T18:59:29.718Z,17.03
2022-12-01T19:01:57.180Z,17.07
2022-12-01T19:04:24.443Z,18.17
2022-12-01T19:06:52.253Z,18.97
2022-12-01T19:09:20.495Z,17.43
2022-12-01T19:11:48.999Z,15.77
2022-12-01T19:14:19.231Z,17.53
2022-12-01T19:16:48.083Z,14.57
2022-12-01T19:19:16.774Z,18.80
2022-12-01T19:21:46.074Z,15.77
2022-12-01T19:24:14.689Z,14.53
2022-12-01T19:26:43.586Z,15.43
2022-12-01T19:29:13.698Z,14.30
2022-12-01T19:31:42.071Z,11.93
2022-12-01T19:34:10.958Z,20.87
2022-12-01T19:36:39.235Z,13.60
2022-12-01T19:39:07.875Z,15.43
2022-12-01T19:41:39.246Z,13.53
2022-12-01T19:44:07.522Z,15.10
2022-12-01T19:46:35.949Z,13.90
2022-12-01T19:49:05.168Z,13.60
2022-12-01T19:51:38.172Z,14.40
2022-12-01T19:54:08.760Z,14.90
2022-12-01T19:56:36.454Z,13.00
2022-12-01T19:59:05.100Z,14.33
2022-12-01T20:01:32.759Z,14.40
2022-12-01T20:04:00.867Z,12.30
2022-12-01T20:06:31.765Z,12.67
2022-12-01T20:09:07.834Z,12.70
2022-12-01T20:11:37.426Z,15.80
2022-12-01T20:14:08.395Z,15.40
2022-12-01T20:16:41.590Z,12.10
2022-12-01T20:19:09.661Z,14.43
2022-12-01T20:21:42.870Z,15.07
2022-12-01T20:24:17.993Z,14.10
2022-12-01T20:26:58.017Z,13.87
2022-12-01T20:29:29.334Z,12.93
2022-12-01T20:31:59.721Z,14.77
2022-12-01T20:34:32.160Z,13.27
2022-12-01T20:37:00.809Z,13.97
2022-12-01T20:39:32.836Z,13.27
2022-12-01T20:42:01.135Z,13.00
2022-12-01T20:44:29.222Z,13.77
2022-12-01T20:46:59.691Z,13.80
2022-12-01T20:49:30.448Z,13.57
2022-12-01T20:51:58.905Z,14.17
2022-12-01T20:54:29.121Z,13.83
2022-12-01T20:56:58.405Z,13.13
2022-12-01T20:59:26.573Z,12.57
2022-12-01T21:01:53.848Z,11.03
2022-12-01T21:04:21.336Z,12.03
2022-12-01T21:06:50.272Z,16.13
2022-12-01T21:09:18.257Z,10.60
2022-12-01T21:12:08.731Z,16.17
2022-12-01T21:15:10.544Z,13.57
2022-12-01T21:17:44.290Z,12.13
2022-12-01T21:20:23.727Z,11.93
2022-12-01T21:22:53.714Z,13.90
2022-12-01T21:25:23.650Z,13.67
2022-12-01T21:27:51.943Z,13.37
2022-12-01T21:30:22.296Z,14.40
2022-12-01T21:32:50.402Z,14.03
2022-12-01T21:35:25.136Z,13.17
2022-12-01T21:38:07.304Z,13.13
2022-12-01T21:40:34.661Z,12.27
2022-12-01T21:43:22.782Z,15.27
2022-12-01T21:46:03.338Z,13.80
2022-12-01T21:48:36.768Z,13.10
2022-12-01T21:51:25.213Z,11.97
2022-12-01T21:53:56.060Z,14.43
2022-12-01T21:56:28.953Z,14.47
2022-12-01T21:58:59.479Z,13.73
2022-12-01T22:01:35.514Z,12.80
2022-12-01T22:04:13.191Z,12.93
2022-12-01T22:06:43.912Z,12.90
2022-12-01T22:09:36.038Z,12.10
2022-12-01T22:12:12.851Z,13.97
2022-12-01T22:14:40.206Z,12.20
2022-12-01T22:17:07.137Z,13.83
2022-12-01T22:19:38.175Z,13.17
2022-12-01T22:22:11.628Z,15.17
2022-12-01T22:24:42.004Z,12.40
2022-12-01T22:27:12.179Z,15.60
2022-12-01T22:29:46.065Z,13.10
2022-12-01T22:32:12.995Z,15.53
2022-12-01T22:34:49.552Z,13.00
2022-12-01T22:37:23.500Z,14.87
2022-12-01T22:39:54.868Z,14.73
2022-12-01T22:42:33.292Z,12.37
2022-12-01T22:45:23.928Z,12.00
2022-12-01T22:47:51.816Z,10.60
2022-12-01T22:50:50.094Z,16.10
2022-12-01T22:53:27.145Z,13.37
2022-12-01T22:55:56.823Z,15.53
2022-12-01T22:58:25.072Z,14.07
2022-12-01T23:00:52.844Z,15.13
2022-12-01T23:03:20.267Z,14.87
2022-12-01T23:05:54.489Z,12.57
2022-12-01T23:08:22.982Z,18.27
2022-12-01T23:10:50.993Z,13.40
2022-12-01T23:13:24.981Z,15.40
2022-12-01T23:15:54.285Z,12.80
2022-12-01T23:18:30.038Z,15.50
2022-12-01T23:20:59.235Z,15.80
2022-12-01T23:23:29.600Z,15.80
2022-12-01T23:25:57.714Z,13.10
2022-12-01T23:28:25.575Z,13.33
2022-12-01T23:30:56.609Z,15.40
2022-12-01T23:33:26.210Z,14.07
2022-12-01T23:35:55.958Z,14.43
2022-12-01T23:38:32.000Z,15.63
2022-12-01T23:41:01.634Z,17.47
2022-12-01T23:43:35.870Z,12.73
2022-12-01T23:46:07.683Z,13.67
2022-12-01T23:48:39.731Z,14.23
2022-12-01T23:51:23.213Z,14.87
2022-12-01T23:53:52.556Z,16.03
2022-12-01T23:56:21.932Z,16.80
2022-12-01T23:58:50.220Z,15.50
