createdAt,value
2022-12-04T00:01:26.485Z,4.80
2022-12-04T00:04:00.946Z,4.80
2022-12-04T00:06:28.853Z,4.80
2022-12-04T00:08:56.746Z,4.80
2022-12-04T00:11:27.940Z,4.80
2022-12-04T00:13:58.254Z,4.80
2022-12-04T00:16:30.001Z,4.80
2022-12-04T00:18:57.938Z,4.80
2022-12-04T00:21:26.181Z,4.80
2022-12-04T00:23:54.390Z,4.90
2022-12-04T00:26:25.565Z,4.90
2022-12-04T00:28:53.977Z,4.90
2022-12-04T00:31:24.843Z,4.90
2022-12-04T00:33:52.666Z,4.90
2022-12-04T00:36:22.988Z,4.90
2022-12-04T00:38:50.442Z,4.90
2022-12-04T00:41:20.573Z,4.90
2022-12-04T00:43:47.435Z,4.90
2022-12-04T00:46:15.396Z,4.80
2022-12-04T00:48:43.412Z,4.80
2022-12-04T00:51:14.846Z,4.80
2022-12-04T00:53:42.484Z,4.90
2022-12-04T00:56:20.383Z,4.80
2022-12-04T00:58:47.642Z,4.80
2022-12-04T01:01:18.306Z,4.80
2022-12-04T01:03:46.152Z,4.80
2022-12-04T01:06:40.668Z,4.90
2022-12-04T01:09:07.511Z,4.80
2022-12-04T01:11:34.330Z,4.80
2022-12-04T01:14:01.308Z,4.80
2022-12-04T01:16:39.800Z,4.80
2022-12-04T01:19:10.808Z,4.80
2022-12-04T01:21:39.299Z,4.80
2022-12-04T01:24:12.784Z,4.80
2022-12-04T01:26:39.582Z,4.80
2022-12-04T01:29:06.490Z,4.80
2022-12-04T01:31:33.415Z,4.80
2022-12-04T01:34:00.373Z,4.80
2022-12-04T01:36:28.970Z,4.80
2022-12-04T01:38:56.756Z,4.80
2022-12-04T01:41:29.109Z,4.80
2022-12-04T01:44:18.144Z,4.80
2022-12-04T01:46:59.432Z,4.90
2022-12-04T01:49:46.368Z,4.80
2022-12-04T01:52:22.825Z,4.90
2022-12-04T01:54:58.596Z,4.90
2022-12-04T01:57:31.093Z,4.90
2022-12-04T02:00:08.881Z,4.90
2022-12-04T02:02:46.741Z,4.90
2022-12-04T02:05:19.063Z,4.90
2022-12-04T02:07:50.502Z,4.90
2022-12-04T02:10:27.189Z,4.90
2022-12-04T02:13:42.913Z,4.90
2022-12-04T02:16:38.007Z,4.90
2022-12-04T02:19:32.954Z,4.90
2022-12-04T02:22:07.622Z,4.90
2022-12-04T02:24:46.754Z,4.90
2022-12-04T02:27:57.284Z,4.90
2022-12-04T02:30:24.159Z,4.80
2022-12-04T02:33:36.093Z,4.90
2022-12-04T02:36:18.804Z,4.80
2022-12-04T02:39:27.868Z,4.90
2022-12-04T02:42:04.629Z,4.90
2022-12-04T02:44:41.334Z,4.90
2022-12-04T02:47:19.568Z,4.80
2022-12-04T02:50:05.043Z,4.80
2022-12-04T02:52:42.411Z,4.80
2022-12-04T02:55:33.579Z,4.80
2022-12-04T02:58:11.789Z,4.90
2022-12-04T03:00:42.358Z,4.90
2022-12-04T03:03:20.409Z,4.90
2022-12-04T03:06:04.780Z,4.90
2022-12-04T03:08:48.053Z,4.80
2022-12-04T03:11:14.993Z,4.90
2022-12-04T03:14:37.616Z,4.90
2022-12-04T03:17:16.313Z,4.80
2022-12-04T03:19:54.897Z,4.80
2022-12-04T03:22:24.308Z,4.80
2022-12-04T03:24:56.771Z,4.80
2022-12-04T03:28:11.045Z,4.90
2022-12-04T03:30:55.242Z,4.80
2022-12-04T03:33:31.438Z,4.80
2022-12-04T03:36:26.136Z,4.80
2022-12-04T03:39:08.378Z,4.70
2022-12-04T03:41:57.166Z,4.80
2022-12-04T03:44:41.769Z,4.70
2022-12-04T03:47:20.859Z,4.70
2022-12-04T03:50:07.287Z,4.80
2022-12-04T03:52:59.388Z,4.70
2022-12-04T03:55:45.492Z,4.70
2022-12-04T03:58:23.087Z,4.70
2022-12-04T04:00:53.804Z,4.70
2022-12-04T04:03:28.971Z,4.80
2022-12-04T04:06:04.276Z,4.70
2022-12-04T04:08:37.522Z,4.70
2022-12-04T04:11:31.062Z,4.70
2022-12-04T04:14:33.336Z,4.70
2022-12-04T04:17:27.103Z,4.70
2022-12-04T04:20:23.407Z,4.70
2022-12-04T04:23:12.223Z,4.80
2022-12-04T04:25:43.404Z,4.80
2022-12-04T04:28:30.493Z,4.80
2022-12-04T04:31:12.403Z,4.80
2022-12-04T04:34:12.151Z,4.80
2022-12-04T04:37:13.965Z,4.90
2022-12-04T04:39:53.483Z,4.80
2022-12-04T04:42:58.289Z,4.80
2022-12-04T04:45:37.164Z,4.90
2022-12-04T04:48:16.597Z,4.90
2022-12-04T04:50:45.607Z,4.90
2022-12-04T04:53:29.194Z,4.90
2022-12-04T04:55:57.562Z,5.00
2022-12-04T04:58:24.371Z,4.90
2022-12-04T05:01:00.748Z,4.90
2022-12-04T05:03:29.626Z,4.90
2022-12-04T05:05:56.524Z,4.90
2022-12-04T05:08:23.813Z,5.00
2022-12-04T05:10:50.912Z,5.00
2022-12-04T05:13:19.128Z,5.00
2022-12-04T05:15:56.149Z,5.00
2022-12-04T05:18:23.036Z,5.00
2022-12-04T05:20:49.826Z,5.00
2022-12-04T05:23:16.962Z,5.00
2022-12-04T05:25:43.922Z,5.00
2022-12-04T05:28:10.800Z,5.00
2022-12-04T05:30:37.686Z,5.00
2022-12-04T05:33:05.002Z,5.00
2022-12-04T05:35:32.024Z,5.00
2022-12-04T05:37:58.901Z,5.00
2022-12-04T05:40:25.720Z,5.00
2022-12-04T05:42:52.496Z,5.00
2022-12-04T05:45:19.352Z,5.00
2022-12-04T05:47:46.187Z,5.00
2022-12-04T05:50:14.183Z,5.00
2022-12-04T05:52:41.018Z,5.00
2022-12-04T05:55:08.212Z,5.00
2022-12-04T05:57:35.044Z,5.10
2022-12-04T06:00:01.879Z,5.10
2022-12-04T06:02:28.731Z,5.10
2022-12-04T06:04:55.548Z,5.10
2022-12-04T06:07:22.372Z,5.10
2022-12-04T06:09:49.153Z,5.10
2022-12-04T06:12:15.958Z,5.10
2022-12-04T06:14:42.736Z,5.10
2022-12-04T06:17:09.539Z,5.10
2022-12-04T06:19:36.523Z,5.10
2022-12-04T06:22:03.678Z,5.10
2022-12-04T06:24:30.856Z,5.10
2022-12-04T06:29:46.495Z,5.10
2022-12-04T06:32:17.997Z,5.10
2022-12-04T06:34:54.320Z,5.10
2022-12-04T06:37:25.193Z,5.10
2022-12-04T06:39:52.060Z,5.00
2022-12-04T06:42:18.959Z,5.00
2022-12-04T06:44:45.745Z,5.10
2022-12-04T06:47:12.601Z,5.10
2022-12-04T06:49:39.481Z,5.10
2022-12-04T06:52:06.388Z,5.10
2022-12-04T06:54:33.203Z,5.10
2022-12-04T06:57:00.031Z,5.10
2022-12-04T06:59:27.918Z,5.10
2022-12-04T07:01:54.918Z,5.10
2022-12-04T07:04:21.816Z,5.20
2022-12-04T07:06:48.652Z,5.20
2022-12-04T07:09:18.254Z,5.20
2022-12-04T07:11:45.439Z,5.10
2022-12-04T07:14:13.473Z,5.10
2022-12-04T07:16:42.664Z,5.10
2022-12-04T07:19:12.735Z,5.00
2022-12-04T07:21:40.185Z,5.10
2022-12-04T07:24:07.407Z,5.10
2022-12-04T07:26:34.206Z,5.10
2022-12-04T07:29:01.291Z,5.10
2022-12-04T07:31:30.028Z,5.10
2022-12-04T07:33:58.340Z,5.10
2022-12-04T07:36:26.823Z,5.10
2022-12-04T07:38:56.464Z,5.10
2022-12-04T07:41:24.036Z,5.00
2022-12-04T07:43:51.076Z,5.00
2022-12-04T07:46:23.852Z,5.00
2022-12-04T07:48:50.912Z,5.00
2022-12-04T07:51:25.078Z,5.00
2022-12-04T07:53:53.653Z,5.00
2022-12-04T07:56:21.435Z,5.00
2022-12-04T07:58:48.303Z,5.00
2022-12-04T08:01:22.085Z,5.00
2022-12-04T08:03:52.695Z,5.00
2022-12-04T08:06:22.833Z,5.00
2022-12-04T08:08:50.781Z,5.00
2022-12-04T08:11:24.034Z,5.10
2022-12-04T08:14:04.125Z,5.10
2022-12-04T08:16:33.663Z,5.10
2022-12-04T08:19:01.128Z,5.20
2022-12-04T08:21:31.182Z,5.20
2022-12-04T08:23:59.368Z,5.10
2022-12-04T08:26:29.836Z,5.10
2022-12-04T08:28:57.657Z,5.20
2022-12-04T08:31:28.224Z,5.20
2022-12-04T08:33:58.331Z,5.20
2022-12-04T08:36:26.097Z,5.20
2022-12-04T08:38:53.245Z,5.30
2022-12-04T08:41:24.365Z,5.30
2022-12-04T08:43:54.519Z,5.30
2022-12-04T08:46:23.292Z,5.30
2022-12-04T08:48:50.205Z,5.40
2022-12-04T08:51:21.433Z,5.40
2022-12-04T08:53:48.484Z,5.40
2022-12-04T08:56:15.328Z,5.50
2022-12-04T08:58:42.138Z,5.50
2022-12-04T09:01:14.836Z,5.50
2022-12-04T09:03:42.583Z,5.60
2022-12-04T09:06:12.264Z,5.60
2022-12-04T09:08:39.065Z,5.60
2022-12-04T09:11:17.858Z,5.70
2022-12-04T09:13:45.850Z,5.60
2022-12-04T09:16:21.889Z,5.70
2022-12-04T09:18:49.639Z,5.70
2022-12-04T09:21:19.512Z,5.70
2022-12-04T09:23:46.928Z,5.70
2022-12-04T09:26:31.546Z,5.80
2022-12-04T09:29:01.420Z,5.80
2022-12-04T09:31:29.160Z,5.80
2022-12-04T09:33:59.492Z,5.90
2022-12-04T09:36:27.076Z,5.80
2022-12-04T09:38:55.496Z,5.90
2022-12-04T09:41:48.611Z,5.90
2022-12-04T09:44:31.060Z,5.90
2022-12-04T09:47:04.187Z,6.00
2022-12-04T09:49:49.156Z,6.00
2022-12-04T09:52:31.887Z,6.00
2022-12-04T09:55:03.449Z,6.00
2022-12-04T09:57:47.347Z,6.00
2022-12-04T10:00:18.065Z,6.00
2022-12-04T10:03:11.874Z,6.00
2022-12-04T10:06:15.453Z,6.00
2022-12-04T10:08:46.834Z,6.00
2022-12-04T10:11:41.941Z,6.10
2022-12-04T10:14:41.201Z,6.10
2022-12-04T10:17:55.245Z,6.20
2022-12-04T10:20:52.370Z,6.30
2022-12-04T10:23:38.168Z,6.40
2022-12-04T10:26:14.606Z,6.50
2022-12-04T10:28:55.258Z,6.50
2022-12-04T10:31:24.618Z,6.50
2022-12-04T10:33:56.697Z,6.50
2022-12-04T10:36:31.396Z,6.60
2022-12-04T10:39:10.451Z,6.60
2022-12-04T10:42:03.630Z,6.60
2022-12-04T10:44:30.424Z,6.60
2022-12-04T10:47:03.265Z,6.60
2022-12-04T10:49:36.949Z,6.60
2022-12-04T10:52:05.552Z,6.60
2022-12-04T10:54:43.304Z,6.60
2022-12-04T10:57:13.968Z,6.60
2022-12-04T10:59:55.386Z,6.60
2022-12-04T11:02:30.509Z,6.70
2022-12-04T11:05:21.673Z,6.70
2022-12-04T11:07:49.355Z,6.70
2022-12-04T11:10:38.519Z,6.70
2022-12-04T11:13:11.284Z,6.70
2022-12-04T11:16:06.489Z,6.70
2022-12-04T11:18:46.774Z,6.80
2022-12-04T11:21:26.046Z,6.80
2022-12-04T11:23:53.927Z,6.80
2022-12-04T11:26:38.815Z,6.80
2022-12-04T11:29:12.143Z,6.80
2022-12-04T11:31:39.114Z,6.70
2022-12-04T11:34:15.731Z,6.80
2022-12-04T11:36:43.229Z,6.80
2022-12-04T11:39:16.405Z,6.80
2022-12-04T11:41:43.716Z,6.80
2022-12-04T11:44:26.589Z,6.80
2022-12-04T11:47:01.953Z,6.80
2022-12-04T11:49:31.709Z,6.80
2022-12-04T11:52:26.063Z,6.90
2022-12-04T11:55:02.382Z,6.80
2022-12-04T11:57:43.706Z,6.90
2022-12-04T12:00:22.631Z,6.80
2022-12-04T12:03:50.367Z,6.80
2022-12-04T12:06:36.294Z,6.90
2022-12-04T12:09:19.214Z,6.90
2022-12-04T12:12:24.052Z,6.90
2022-12-04T12:15:12.421Z,7.00
2022-12-04T12:18:27.210Z,7.00
2022-12-04T12:21:23.802Z,7.00
2022-12-04T12:24:13.384Z,7.00
2022-12-04T12:27:03.908Z,7.00
2022-12-04T12:30:08.637Z,7.00
2022-12-04T12:32:44.057Z,7.00
2022-12-04T12:35:32.011Z,7.00
2022-12-04T12:38:14.761Z,7.00
2022-12-04T12:40:53.506Z,7.00
2022-12-04T12:43:32.694Z,6.90
2022-12-04T12:46:23.788Z,6.90
2022-12-04T12:49:52.774Z,6.90
2022-12-04T12:52:30.111Z,6.90
2022-12-04T12:55:33.218Z,6.90
2022-12-04T12:58:13.676Z,6.90
2022-12-04T13:01:00.017Z,6.90
2022-12-04T13:04:10.264Z,6.90
2022-12-04T13:06:41.732Z,6.90
2022-12-04T13:09:26.377Z,6.90
2022-12-04T13:12:03.393Z,6.90
2022-12-04T13:14:30.210Z,7.00
2022-12-04T13:17:32.818Z,7.00
2022-12-04T13:20:09.733Z,7.00
2022-12-04T13:23:16.950Z,7.00
2022-12-04T13:25:57.916Z,7.10
2022-12-04T13:28:47.484Z,7.10
2022-12-04T13:31:35.354Z,7.20
2022-12-04T13:34:42.132Z,7.10
2022-12-04T13:37:15.436Z,7.20
2022-12-04T13:40:00.055Z,7.10
2022-12-04T13:42:29.025Z,7.10
2022-12-04T13:45:07.441Z,7.10
2022-12-04T13:47:36.146Z,7.10
2022-12-04T13:50:28.624Z,7.10
2022-12-04T13:52:55.957Z,7.10
2022-12-04T13:55:40.095Z,7.00
2022-12-04T13:58:12.686Z,7.00
2022-12-04T14:00:44.252Z,7.00
2022-12-04T14:03:59.416Z,7.00
2022-12-04T14:06:41.108Z,7.00
2022-12-04T14:09:26.578Z,7.00
2022-12-04T14:12:01.419Z,6.90
2022-12-04T14:14:54.618Z,6.90
2022-12-04T14:17:33.103Z,6.90
2022-12-04T14:20:08.240Z,7.00
2022-12-04T14:22:44.597Z,7.00
2022-12-04T14:25:14.421Z,6.90
2022-12-04T14:27:41.162Z,7.00
2022-12-04T14:30:24.962Z,7.00
2022-12-04T14:33:07.636Z,7.00
2022-12-04T14:35:34.920Z,7.00
2022-12-04T14:38:06.539Z,7.00
2022-12-04T14:40:50.778Z,7.00
2022-12-04T14:43:23.374Z,7.00
2022-12-04T14:46:23.117Z,6.90
2022-12-04T14:49:18.417Z,6.90
2022-12-04T14:52:07.004Z,6.90
2022-12-04T14:54:44.929Z,6.90
2022-12-04T14:57:43.947Z,6.80
2022-12-04T15:00:19.161Z,6.80
2022-12-04T15:02:50.143Z,6.80
2022-12-04T15:05:34.916Z,6.90
2022-12-04T15:08:05.510Z,6.90
2022-12-04T15:10:53.377Z,6.80
2022-12-04T15:13:35.619Z,6.80
2022-12-04T15:16:10.047Z,6.80
2022-12-04T15:18:39.717Z,6.80
2022-12-04T15:21:11.178Z,6.80
2022-12-04T15:23:44.735Z,6.70
2022-12-04T15:26:18.090Z,6.70
2022-12-04T15:29:06.894Z,6.70
2022-12-04T15:31:53.397Z,6.60
2022-12-04T15:34:28.736Z,6.70
2022-12-04T15:37:07.845Z,6.60
2022-12-04T15:39:37.954Z,6.60
2022-12-04T15:42:25.843Z,6.70
2022-12-04T15:45:02.883Z,6.50
2022-12-04T15:47:49.901Z,6.50
2022-12-04T15:50:16.736Z,6.40
2022-12-04T15:53:14.963Z,6.40
2022-12-04T15:55:53.776Z,6.30
2022-12-04T15:58:34.022Z,6.30
2022-12-04T16:01:06.721Z,6.30
2022-12-04T16:03:43.631Z,6.20
2022-12-04T16:06:23.581Z,6.20
2022-12-04T16:08:54.431Z,6.20
2022-12-04T16:11:21.416Z,6.20
2022-12-04T16:14:02.076Z,6.20
2022-12-04T16:16:29.535Z,6.10
2022-12-04T16:18:56.527Z,6.10
2022-12-04T16:21:30.655Z,6.00
2022-12-04T16:24:10.469Z,6.00
2022-12-04T16:26:37.345Z,5.90
2022-12-04T16:29:04.195Z,5.90
2022-12-04T16:31:31.115Z,5.90
2022-12-04T16:33:58.045Z,5.90
2022-12-04T16:36:24.880Z,5.80
2022-12-04T16:38:51.926Z,5.90
2022-12-04T16:41:21.149Z,5.90
2022-12-04T16:43:59.587Z,5.90
2022-12-04T16:46:29.710Z,5.80
2022-12-04T16:48:56.949Z,5.90
2022-12-04T16:51:26.717Z,5.80
2022-12-04T16:53:54.696Z,5.80
2022-12-04T16:56:22.745Z,5.80
2022-12-04T16:58:50.115Z,5.80
2022-12-04T17:01:25.638Z,5.80
2022-12-04T17:03:52.965Z,5.80
2022-12-04T17:06:19.892Z,5.80
2022-12-04T17:08:46.860Z,5.80
2022-12-04T17:11:16.357Z,5.70
2022-12-04T17:13:44.804Z,5.80
2022-12-04T17:16:15.059Z,5.80
2022-12-04T17:18:43.848Z,5.70
2022-12-04T17:21:14.200Z,5.80
2022-12-04T17:23:41.290Z,5.80
2022-12-04T17:26:11.857Z,5.80
2022-12-04T17:28:39.645Z,5.80
2022-12-04T17:31:16.179Z,5.90
2022-12-04T17:33:44.415Z,5.90
2022-12-04T17:36:15.504Z,5.90
2022-12-04T17:38:42.604Z,5.90
2022-12-04T17:41:15.798Z,6.00
2022-12-04T17:43:43.881Z,6.00
2022-12-04T17:46:20.398Z,6.00
2022-12-04T17:48:48.808Z,6.10
2022-12-04T17:51:22.676Z,6.10
2022-12-04T17:53:50.211Z,6.10
2022-12-04T17:56:23.237Z,6.10
2022-12-04T17:58:51.724Z,6.10
2022-12-04T18:01:29.268Z,6.20
2022-12-04T18:04:03.400Z,6.20
2022-12-04T18:06:34.683Z,6.20
2022-12-04T18:09:03.038Z,6.20
2022-12-04T18:11:32.754Z,6.20
2022-12-04T18:14:11.421Z,6.20
2022-12-04T18:16:43.756Z,6.20
2022-12-04T18:19:11.999Z,6.20
2022-12-04T18:21:39.281Z,6.20
2022-12-04T18:24:07.759Z,6.20
2022-12-04T18:26:42.351Z,6.20
2022-12-04T18:29:13.404Z,6.20
2022-12-04T18:31:40.673Z,6.20
2022-12-04T18:34:08.760Z,6.20
2022-12-04T18:36:38.816Z,6.20
2022-12-04T18:39:20.037Z,6.20
2022-12-04T18:41:47.652Z,6.20
2022-12-04T18:44:16.011Z,6.20
2022-12-04T18:46:43.367Z,6.20
2022-12-04T18:49:11.281Z,6.30
2022-12-04T18:51:49.188Z,6.30
2022-12-04T18:54:20.863Z,6.20
2022-12-04T18:56:48.610Z,6.20
2022-12-04T18:59:25.599Z,6.30
2022-12-04T19:01:54.054Z,6.20
2022-12-04T19:04:23.930Z,6.20
2022-12-04T19:06:54.634Z,6.20
2022-12-04T19:10:09.870Z,6.20
2022-12-04T19:12:14.122Z,6.20
2022-12-04T19:14:41.038Z,6.20
2022-12-04T19:17:08.150Z,6.20
2022-12-04T19:19:35.083Z,6.10
2022-12-04T19:22:02.427Z,6.10
2022-12-04T19:24:29.381Z,6.10
2022-12-04T19:26:56.428Z,6.10
2022-12-04T19:29:23.513Z,6.10
2022-12-04T19:31:53.563Z,6.00
2022-12-04T19:34:24.590Z,6.00
2022-12-04T19:36:54.040Z,6.00
2022-12-04T19:39:21.046Z,6.00
2022-12-04T19:41:48.128Z,5.90
2022-12-04T19:44:47.328Z,5.90
2022-12-04T19:47:02.221Z,5.90
2022-12-04T19:49:29.550Z,5.90
2022-12-04T19:51:56.401Z,5.90
2022-12-04T19:54:23.822Z,5.90
2022-12-04T19:56:52.515Z,5.90
2022-12-04T19:59:20.691Z,5.90
2022-12-04T20:01:48.198Z,5.90
2022-12-04T20:04:15.583Z,5.90
2022-12-04T20:06:46.231Z,5.90
2022-12-04T20:09:21.314Z,5.90
2022-12-04T20:11:48.548Z,5.80
2022-12-04T20:14:15.721Z,5.80
2022-12-04T20:16:43.147Z,5.90
2022-12-04T20:19:16.436Z,5.80
2022-12-04T20:21:45.186Z,5.80
2022-12-04T20:24:15.331Z,5.80
2022-12-04T20:26:44.420Z,5.80
2022-12-04T20:29:15.021Z,5.80
2022-12-04T20:31:45.810Z,5.80
2022-12-04T20:34:16.160Z,5.80
2022-12-04T20:36:45.955Z,5.80
2022-12-04T20:39:14.525Z,5.80
2022-12-04T20:41:42.122Z,5.80
2022-12-04T20:44:13.678Z,5.70
2022-12-04T20:46:42.602Z,5.70
2022-12-04T20:49:20.651Z,5.70
2022-12-04T20:51:48.062Z,5.70
2022-12-04T20:54:18.946Z,5.70
2022-12-04T20:56:48.865Z,5.70
2022-12-04T20:59:18.102Z,5.70
2022-12-04T21:01:45.303Z,5.70
2022-12-04T21:04:13.018Z,5.70
2022-12-04T21:06:41.714Z,5.70
2022-12-04T21:09:22.988Z,5.70
2022-12-04T21:11:56.319Z,5.70
2022-12-04T21:14:49.734Z,5.70
2022-12-04T21:17:19.619Z,5.70
2022-12-04T21:19:50.389Z,5.70
2022-12-04T21:22:19.641Z,5.70
2022-12-04T21:24:47.144Z,5.70
2022-12-04T21:27:19.121Z,5.70
2022-12-04T21:29:48.412Z,5.70
2022-12-04T21:32:18.180Z,5.60
2022-12-04T21:34:45.318Z,5.70
2022-12-04T21:37:12.200Z,5.70
2022-12-04T21:39:39.119Z,5.70
2022-12-04T21:42:24.669Z,5.60
2022-12-04T21:44:51.768Z,5.70
2022-12-04T21:47:18.763Z,5.70
2022-12-04T21:49:47.543Z,5.60
2022-12-04T21:52:16.710Z,5.70
2022-12-04T21:54:44.174Z,5.60
2022-12-04T21:57:11.315Z,5.60
2022-12-04T21:59:38.159Z,5.60
2022-12-04T22:02:05.076Z,5.60
2022-12-04T22:04:31.963Z,5.60
2022-12-04T22:06:58.731Z,5.60
2022-12-04T22:09:26.145Z,5.60
2022-12-04T22:11:53.058Z,5.60
2022-12-04T22:14:19.839Z,5.60
2022-12-04T22:16:46.631Z,5.60
2022-12-04T22:19:13.587Z,5.60
2022-12-04T22:21:40.678Z,5.60
2022-12-04T22:24:08.657Z,5.60
2022-12-04T22:26:35.513Z,5.60
2022-12-04T22:29:20.848Z,5.60
2022-12-04T22:31:50.499Z,5.60
2022-12-04T22:34:17.365Z,5.60
2022-12-04T22:36:44.154Z,5.50
2022-12-04T22:39:13.572Z,5.60
2022-12-04T22:41:40.430Z,5.60
2022-12-04T22:44:07.331Z,5.50
2022-12-04T22:46:35.667Z,5.50
2022-12-04T22:49:02.596Z,5.50
2022-12-04T22:51:29.771Z,5.50
2022-12-04T22:53:58.389Z,5.50
2022-12-04T22:56:32.161Z,5.50
2022-12-04T22:59:00.191Z,5.50
2022-12-04T23:01:30.860Z,5.50
2022-12-04T23:03:59.184Z,5.50
2022-12-04T23:06:30.507Z,5.50
2022-12-04T23:09:11.742Z,5.50
2022-12-04T23:11:39.479Z,5.50
2022-12-04T23:14:10.862Z,5.50
2022-12-04T23:16:38.926Z,5.50
2022-12-04T23:19:08.759Z,5.50
2022-12-04T23:21:35.729Z,5.50
2022-12-04T23:24:02.704Z,5.50
2022-12-04T23:26:39.421Z,5.40
2022-12-04T23:29:23.440Z,5.40
2022-12-04T23:31:54.417Z,5.40
2022-12-04T23:34:21.314Z,5.40
2022-12-04T23:36:48.273Z,5.40
2022-12-04T23:39:15.065Z,5.40
2022-12-04T23:41:41.858Z,5.40
2022-12-04T23:44:08.681Z,5.50
2022-12-04T23:46:35.631Z,5.50
2022-12-04T23:49:02.783Z,5.50
2022-12-04T23:51:30.171Z,5.40
2022-12-04T23:53:57.030Z,5.50
2022-12-04T23:56:28.255Z,5.50
2022-12-04T23:58:57.445Z,5.50
