createdAt,value
2018-02-16T00:00:17.534Z,987.84
2018-02-16T00:01:17.344Z,987.89
2018-02-16T00:02:17.366Z,987.97
2018-02-16T00:03:17.353Z,987.99
2018-02-16T00:04:17.802Z,988.03
2018-02-16T00:05:17.260Z,988.05
2018-02-16T00:06:17.318Z,988.07
2018-02-16T00:07:17.204Z,988.07
2018-02-16T00:08:17.166Z,988.04
2018-02-16T00:09:17.153Z,988.06
2018-02-16T00:10:17.133Z,988.06
2018-02-16T00:11:17.228Z,988.09
2018-02-16T00:12:17.083Z,988.10
2018-02-16T00:13:17.073Z,988.13
2018-02-16T00:14:17.068Z,988.16
2018-02-16T00:15:16.995Z,988.16
2018-02-16T00:16:17.171Z,988.18
2018-02-16T00:17:16.959Z,988.22
2018-02-16T00:18:17.475Z,988.20
2018-02-16T00:19:17.564Z,988.26
2018-02-16T00:20:17.448Z,988.23
2018-02-16T00:21:17.470Z,988.27
2018-02-16T00:22:17.487Z,988.27
2018-02-16T00:23:16.845Z,988.24
2018-02-16T00:24:16.876Z,988.26
2018-02-16T00:25:16.800Z,988.29
2018-02-16T00:26:16.754Z,988.27
2018-02-16T00:27:16.850Z,988.32
2018-02-16T00:28:16.825Z,988.30
2018-02-16T00:29:16.683Z,988.33
2018-02-16T00:30:16.661Z,988.39
2018-02-16T00:31:16.647Z,988.42
2018-02-16T00:32:16.776Z,988.43
2018-02-16T00:33:16.673Z,988.48
2018-02-16T00:34:17.102Z,988.48
2018-02-16T00:35:16.546Z,988.48
2018-02-16T00:36:16.591Z,988.54
2018-02-16T00:37:16.637Z,988.55
2018-02-16T00:38:16.535Z,988.59
2018-02-16T00:39:16.979Z,988.63
2018-02-16T00:40:16.862Z,988.63
2018-02-16T00:41:16.446Z,988.72
2018-02-16T00:42:16.601Z,988.71
2018-02-16T00:43:16.434Z,988.78
2018-02-16T00:44:16.335Z,988.79
2018-02-16T00:45:16.339Z,988.81
2018-02-16T00:46:16.967Z,988.78
2018-02-16T00:47:16.279Z,988.78
2018-02-16T00:48:16.261Z,988.81
2018-02-16T00:49:16.319Z,988.84
2018-02-16T00:50:16.726Z,988.86
2018-02-16T00:51:16.185Z,988.84
2018-02-16T00:52:16.350Z,988.85
2018-02-16T00:53:16.149Z,988.89
2018-02-16T00:54:16.239Z,988.92
2018-02-16T00:55:16.666Z,988.93
2018-02-16T00:56:16.605Z,988.92
2018-02-16T00:57:16.565Z,988.94
2018-02-16T00:58:16.020Z,988.97
2018-02-16T00:59:16.587Z,988.96
2018-02-16T01:00:16.060Z,988.96
2018-02-16T01:01:15.949Z,988.98
2018-02-16T01:02:15.911Z,988.98
2018-02-16T01:03:15.920Z,988.98
2018-02-16T01:04:15.971Z,988.96
2018-02-16T01:05:16.162Z,989.02
2018-02-16T01:06:15.810Z,989.07
2018-02-16T01:07:16.357Z,989.02
2018-02-16T01:08:15.862Z,989.08
2018-02-16T01:09:15.766Z,989.08
2018-02-16T01:10:15.900Z,989.08
2018-02-16T01:11:16.259Z,989.06
2018-02-16T01:12:15.752Z,989.08
2018-02-16T01:13:16.080Z,989.08
2018-02-16T01:14:15.643Z,989.06
2018-02-16T01:15:15.829Z,989.12
2018-02-16T01:16:15.613Z,989.10
2018-02-16T01:17:15.607Z,989.14
2018-02-16T01:18:15.624Z,989.17
2018-02-16T01:19:15.504Z,989.14
2018-02-16T01:20:15.676Z,989.16
2018-02-16T01:21:15.562Z,989.11
2018-02-16T01:22:15.564Z,989.14
2018-02-16T01:23:15.483Z,989.16
2018-02-16T01:24:15.488Z,989.13
2018-02-16T01:25:15.440Z,989.16
2018-02-16T01:26:16.005Z,989.18
2018-02-16T01:27:15.940Z,989.21
2018-02-16T01:28:15.304Z,989.22
2018-02-16T01:29:15.822Z,989.20
2018-02-16T01:30:15.789Z,989.23
2018-02-16T01:31:15.933Z,989.22
2018-02-16T01:32:15.410Z,989.26
2018-02-16T01:33:15.173Z,989.27
2018-02-16T01:34:15.741Z,989.27
2018-02-16T01:35:15.136Z,989.29
2018-02-16T01:36:15.732Z,989.27
2018-02-16T01:37:15.196Z,989.25
2018-02-16T01:38:15.047Z,989.27
2018-02-16T01:39:15.040Z,989.28
2018-02-16T01:40:15.030Z,989.29
2018-02-16T01:41:15.048Z,989.28
2018-02-16T01:42:15.043Z,989.27
2018-02-16T01:43:15.078Z,989.30
2018-02-16T01:44:14.909Z,989.28
2018-02-16T01:45:15.610Z,989.33
2018-02-16T01:46:14.919Z,989.30
2018-02-16T01:47:14.816Z,989.33
2018-02-16T01:48:15.516Z,989.34
2018-02-16T01:49:15.374Z,989.32
2018-02-16T01:50:15.350Z,989.34
2018-02-16T01:51:14.942Z,989.34
2018-02-16T01:52:15.453Z,989.34
2018-02-16T01:53:15.324Z,989.42
2018-02-16T01:54:15.215Z,989.42
2018-02-16T01:55:14.674Z,989.46
2018-02-16T01:56:14.615Z,989.50
2018-02-16T01:57:14.582Z,989.50
2018-02-16T01:58:14.726Z,989.50
2018-02-16T01:59:14.553Z,989.47
2018-02-16T02:00:15.030Z,989.45
2018-02-16T02:01:14.556Z,989.45
2018-02-16T02:02:14.464Z,989.44
2018-02-16T02:03:14.446Z,989.47
2018-02-16T02:04:15.114Z,989.50
2018-02-16T02:05:14.394Z,989.49
2018-02-16T02:06:14.893Z,989.45
2018-02-16T02:07:14.341Z,989.44
2018-02-16T02:08:14.378Z,989.42
2018-02-16T02:09:14.336Z,989.38
2018-02-16T02:10:14.890Z,989.39
2018-02-16T02:11:14.268Z,989.49
2018-02-16T02:12:14.657Z,989.42
2018-02-16T02:13:14.718Z,989.47
2018-02-16T02:14:14.195Z,989.49
2018-02-16T02:15:14.705Z,989.50
2018-02-16T02:16:14.283Z,989.55
2018-02-16T02:17:14.152Z,989.53
2018-02-16T02:18:14.099Z,989.57
2018-02-16T02:19:14.374Z,989.56
2018-02-16T02:20:14.054Z,989.56
2018-02-16T02:21:14.804Z,989.58
2018-02-16T02:22:14.056Z,989.59
2018-02-16T02:23:13.970Z,989.60
2018-02-16T02:24:13.931Z,989.62
2018-02-16T02:25:13.896Z,989.64
2018-02-16T02:26:13.989Z,989.65
2018-02-16T02:27:13.893Z,989.63
2018-02-16T02:28:14.370Z,989.62
2018-02-16T02:29:14.758Z,989.66
2018-02-16T02:30:13.793Z,989.69
2018-02-16T02:31:13.870Z,989.71
2018-02-16T02:32:14.254Z,989.73
2018-02-16T02:33:14.280Z,989.76
2018-02-16T02:34:14.304Z,989.79
2018-02-16T02:35:13.720Z,989.80
2018-02-16T02:36:13.708Z,989.76
2018-02-16T02:37:14.366Z,989.79
2018-02-16T02:38:13.756Z,989.83
2018-02-16T02:39:14.081Z,989.82
2018-02-16T02:40:14.075Z,989.85
2018-02-16T02:41:14.137Z,989.86
2018-02-16T02:42:13.510Z,989.86
2018-02-16T02:43:13.477Z,989.91
2018-02-16T02:44:14.011Z,989.91
2018-02-16T02:45:13.974Z,989.91
2018-02-16T02:46:14.018Z,989.87
2018-02-16T02:47:14.255Z,989.84
2018-02-16T02:48:13.934Z,989.88
2018-02-16T02:49:13.675Z,989.90
2018-02-16T02:50:13.346Z,989.87
2018-02-16T02:51:13.362Z,989.88
2018-02-16T02:52:13.860Z,989.89
2018-02-16T02:54:13.269Z,989.88
2018-02-16T02:55:13.789Z,989.84
2018-02-16T02:56:13.671Z,989.88
2018-02-16T02:57:13.164Z,989.88
2018-02-16T02:58:13.193Z,989.89
2018-02-16T02:59:13.096Z,989.85
2018-02-16T03:00:13.080Z,989.91
2018-02-16T03:01:13.651Z,989.96
2018-02-16T03:02:13.613Z,989.91
2018-02-16T03:03:13.636Z,989.92
2018-02-16T03:04:13.018Z,989.95
2018-02-16T03:05:13.023Z,989.94
2018-02-16T03:06:12.993Z,989.95
2018-02-16T03:07:12.999Z,989.92
2018-02-16T03:08:13.730Z,989.86
2018-02-16T03:09:12.898Z,989.86
2018-02-16T03:10:13.200Z,989.87
2018-02-16T03:11:12.848Z,989.86
2018-02-16T03:12:12.866Z,989.85
2018-02-16T03:13:13.507Z,989.88
2018-02-16T03:14:13.344Z,989.91
2018-02-16T03:15:12.701Z,989.88
2018-02-16T03:16:12.897Z,989.92
2018-02-16T03:17:13.171Z,989.92
2018-02-16T03:18:12.803Z,989.93
2018-02-16T03:19:13.124Z,989.89
2018-02-16T03:20:12.622Z,989.92
2018-02-16T03:21:12.576Z,989.91
2018-02-16T03:22:12.587Z,989.90
2018-02-16T03:23:12.526Z,989.91
2018-02-16T03:24:13.133Z,989.92
2018-02-16T03:25:12.441Z,989.91
2018-02-16T03:26:13.015Z,989.97
2018-02-16T03:27:12.356Z,989.95
2018-02-16T03:28:12.332Z,989.92
2018-02-16T03:29:12.329Z,989.92
2018-02-16T03:30:12.927Z,989.91
2018-02-16T03:31:12.275Z,989.89
2018-02-16T03:32:12.854Z,989.86
2018-02-16T03:33:12.226Z,989.84
2018-02-16T03:34:12.208Z,989.82
2018-02-16T03:35:12.260Z,989.86
2018-02-16T03:36:12.138Z,989.86
2018-02-16T03:37:12.115Z,989.89
2018-02-16T03:38:12.835Z,989.94
2018-02-16T03:39:12.101Z,989.93
2018-02-16T03:40:12.124Z,989.97
2018-02-16T03:41:12.550Z,989.96
2018-02-16T03:42:12.572Z,989.96
2018-02-16T03:43:12.386Z,989.99
2018-02-16T03:44:12.030Z,989.98
2018-02-16T03:45:12.020Z,989.97
2018-02-16T03:46:11.900Z,989.98
2018-02-16T03:47:11.860Z,989.96
2018-02-16T03:48:11.933Z,989.96
2018-02-16T03:49:11.810Z,990.00
2018-02-16T03:50:12.318Z,990.03
2018-02-16T03:51:11.779Z,990.07
2018-02-16T03:52:11.772Z,990.07
2018-02-16T03:53:11.762Z,990.03
2018-02-16T03:54:11.708Z,990.08
2018-02-16T03:55:11.884Z,990.04
2018-02-16T03:56:11.611Z,990.08
2018-02-16T03:57:11.595Z,990.09
2018-02-16T03:58:11.582Z,990.03
2018-02-16T03:59:12.171Z,990.06
2018-02-16T04:00:11.653Z,990.04
2018-02-16T04:01:11.494Z,990.02
2018-02-16T04:02:11.464Z,990.02
2018-02-16T04:03:11.471Z,990.03
2018-02-16T04:04:11.418Z,990.00
2018-02-16T04:05:11.403Z,989.94
2018-02-16T04:06:11.472Z,989.93
2018-02-16T04:07:11.337Z,989.90
2018-02-16T04:08:11.316Z,989.93
2018-02-16T04:09:11.823Z,989.91
2018-02-16T04:10:11.273Z,989.87
2018-02-16T04:11:11.242Z,989.81
2018-02-16T04:12:11.318Z,989.76
2018-02-16T04:13:11.206Z,989.75
2018-02-16T04:14:11.197Z,989.79
2018-02-16T04:15:11.145Z,989.82
2018-02-16T04:16:11.113Z,989.79
2018-02-16T04:17:11.171Z,989.79
2018-02-16T04:18:11.048Z,989.76
2018-02-16T04:19:11.095Z,989.77
2018-02-16T04:20:11.005Z,989.79
2018-02-16T04:21:10.989Z,989.81
2018-02-16T04:22:11.050Z,989.83
2018-02-16T04:23:10.975Z,989.85
2018-02-16T04:24:10.899Z,989.85
2018-02-16T04:25:10.869Z,989.81
2018-02-16T04:26:10.837Z,989.81
2018-02-16T04:27:10.926Z,989.80
2018-02-16T04:28:10.791Z,989.80
2018-02-16T04:29:10.779Z,989.80
2018-02-16T04:30:10.758Z,989.81
2018-02-16T04:31:11.246Z,989.81
2018-02-16T04:32:10.792Z,989.82
2018-02-16T04:33:10.662Z,989.74
2018-02-16T04:34:10.644Z,989.73
2018-02-16T04:35:10.673Z,989.70
2018-02-16T04:36:10.589Z,989.69
2018-02-16T04:37:10.673Z,989.68
2018-02-16T04:38:10.531Z,989.67
2018-02-16T04:39:10.512Z,989.66
2018-02-16T04:40:10.481Z,989.67
2018-02-16T04:41:10.451Z,989.69
2018-02-16T04:42:10.443Z,989.65
2018-02-16T04:43:10.576Z,989.66
2018-02-16T04:44:10.389Z,989.66
2018-02-16T04:45:10.373Z,989.69
2018-02-16T04:46:10.327Z,989.64
2018-02-16T04:47:10.304Z,989.68
2018-02-16T04:48:10.275Z,989.67
2018-02-16T04:49:10.361Z,989.68
2018-02-16T04:50:10.237Z,989.70
2018-02-16T04:51:10.190Z,989.65
2018-02-16T04:52:10.177Z,989.68
2018-02-16T04:53:10.148Z,989.68
2018-02-16T04:54:10.275Z,989.68
2018-02-16T04:55:10.155Z,989.65
2018-02-16T04:56:10.082Z,989.63
2018-02-16T04:57:10.054Z,989.63
2018-02-16T04:58:10.026Z,989.63
2018-02-16T04:59:10.109Z,989.59
2018-02-16T05:00:09.968Z,989.59
2018-02-16T05:01:09.948Z,989.61
2018-02-16T05:02:09.955Z,989.58
2018-02-16T05:03:09.889Z,989.54
2018-02-16T05:04:09.977Z,989.57
2018-02-16T05:05:09.837Z,989.61
2018-02-16T05:06:09.824Z,989.62
2018-02-16T05:07:09.788Z,989.60
2018-02-16T05:08:09.757Z,989.60
2018-02-16T05:09:09.871Z,989.57
2018-02-16T05:10:09.710Z,989.59
2018-02-16T05:11:09.741Z,989.57
2018-02-16T05:12:09.661Z,989.52
2018-02-16T05:13:09.671Z,989.50
2018-02-16T05:14:09.679Z,989.53
2018-02-16T05:15:09.675Z,989.51
2018-02-16T05:16:09.556Z,989.50
2018-02-16T05:17:09.607Z,989.48
2018-02-16T05:18:09.495Z,989.48
2018-02-16T05:19:09.481Z,989.43
2018-02-16T05:20:09.454Z,989.45
2018-02-16T05:21:09.530Z,989.39
2018-02-16T05:22:09.396Z,989.40
2018-02-16T05:23:09.375Z,989.37
2018-02-16T05:24:09.353Z,989.38
2018-02-16T05:25:09.333Z,989.34
2018-02-16T05:26:09.295Z,989.29
2018-02-16T05:27:09.372Z,989.28
2018-02-16T05:28:09.238Z,989.34
2018-02-16T05:29:09.232Z,989.27
2018-02-16T05:30:09.219Z,989.26
2018-02-16T05:31:09.174Z,989.27
2018-02-16T05:32:09.258Z,989.29
2018-02-16T05:33:09.115Z,989.36
2018-02-16T05:34:09.097Z,989.33
2018-02-16T05:35:09.068Z,989.34
2018-02-16T05:36:09.045Z,989.35
2018-02-16T05:37:09.216Z,989.32
2018-02-16T05:38:09.008Z,989.33
2018-02-16T05:39:08.960Z,989.34
2018-02-16T05:40:08.936Z,989.35
2018-02-16T05:41:08.926Z,989.33
2018-02-16T05:42:09.042Z,989.33
2018-02-16T05:43:08.860Z,989.28
2018-02-16T05:44:08.837Z,989.27
2018-02-16T05:45:08.862Z,989.25
2018-02-16T05:46:08.796Z,989.24
2018-02-16T05:47:08.860Z,989.23
2018-02-16T05:48:08.729Z,989.24
2018-02-16T05:49:08.729Z,989.16
2018-02-16T05:50:08.678Z,989.15
2018-02-16T05:51:08.663Z,989.16
2018-02-16T05:52:08.690Z,989.12
2018-02-16T05:53:08.698Z,989.14
2018-02-16T05:54:08.579Z,989.15
2018-02-16T05:55:08.549Z,989.11
2018-02-16T05:56:08.530Z,989.14
2018-02-16T05:57:08.510Z,989.12
2018-02-16T05:58:08.570Z,989.04
2018-02-16T05:59:08.452Z,989.04
2018-02-16T06:00:08.444Z,989.04
2018-02-16T06:01:08.401Z,988.99
2018-02-16T06:02:08.373Z,989.03
2018-02-16T06:03:08.351Z,988.99
2018-02-16T06:04:08.441Z,989.02
2018-02-16T06:05:08.293Z,989.03
2018-02-16T06:06:08.290Z,989.03
2018-02-16T06:07:08.264Z,989.01
2018-02-16T06:08:08.234Z,989.00
2018-02-16T06:09:08.309Z,988.98
2018-02-16T06:10:08.147Z,989.00
2018-02-16T06:11:08.158Z,988.96
2018-02-16T06:12:08.134Z,988.97
2018-02-16T06:13:08.093Z,989.00
2018-02-16T06:14:08.215Z,989.00
2018-02-16T06:15:08.045Z,988.98
2018-02-16T06:16:08.011Z,988.99
2018-02-16T06:17:08.002Z,988.97
2018-02-16T06:18:07.967Z,988.96
2018-02-16T06:19:08.035Z,988.92
2018-02-16T06:20:07.916Z,988.92
2018-02-16T06:21:07.904Z,988.90
2018-02-16T06:22:07.874Z,988.92
2018-02-16T06:23:07.847Z,988.86
2018-02-16T06:24:07.936Z,988.87
2018-02-16T06:25:07.791Z,988.87
2018-02-16T06:26:07.764Z,988.93
2018-02-16T06:27:07.737Z,988.96
2018-02-16T06:28:07.707Z,988.94
2018-02-16T06:29:07.696Z,988.99
2018-02-16T06:30:07.807Z,988.94
2018-02-16T06:31:07.661Z,988.92
2018-02-16T06:32:07.608Z,988.89
2018-02-16T06:33:07.579Z,988.87
2018-02-16T06:34:07.560Z,988.83
2018-02-16T06:35:07.679Z,988.83
2018-02-16T06:36:07.510Z,988.83
2018-02-16T06:37:07.481Z,988.83
2018-02-16T06:38:07.464Z,988.81
2018-02-16T06:39:07.442Z,988.82
2018-02-16T06:40:07.409Z,988.83
2018-02-16T06:41:07.482Z,988.79
2018-02-16T06:42:07.352Z,988.78
2018-02-16T06:43:07.340Z,988.79
2018-02-16T06:44:07.302Z,988.79
2018-02-16T06:45:07.324Z,988.76
2018-02-16T06:46:07.252Z,988.73
2018-02-16T06:47:07.384Z,988.73
2018-02-16T06:48:07.196Z,988.70
2018-02-16T06:49:07.195Z,988.73
2018-02-16T06:50:07.154Z,988.71
2018-02-16T06:51:07.122Z,988.71
2018-02-16T06:52:07.263Z,988.71
2018-02-16T06:53:07.074Z,988.71
2018-02-16T06:54:07.043Z,988.68
2018-02-16T06:55:07.021Z,988.69
2018-02-16T06:56:07.005Z,988.66
2018-02-16T06:57:07.084Z,988.66
2018-02-16T06:58:06.967Z,988.67
2018-02-16T06:59:06.926Z,988.63
2018-02-16T07:00:06.897Z,988.64
2018-02-16T07:01:06.866Z,988.60
2018-02-16T07:02:06.896Z,988.60
2018-02-16T07:03:06.936Z,988.63
2018-02-16T07:04:06.808Z,988.58
2018-02-16T07:05:06.783Z,988.56
2018-02-16T07:06:06.748Z,988.63
2018-02-16T07:07:06.736Z,988.59
2018-02-16T07:08:06.790Z,988.61
2018-02-16T07:09:06.689Z,988.57
2018-02-16T07:10:06.636Z,988.57
2018-02-16T07:11:06.644Z,988.53
2018-02-16T07:12:06.691Z,988.54
2018-02-16T07:13:06.730Z,988.51
2018-02-16T07:14:06.560Z,988.50
2018-02-16T07:15:06.529Z,988.46
2018-02-16T07:16:06.515Z,988.44
2018-02-16T07:17:06.475Z,988.39
2018-02-16T07:18:06.459Z,988.39
2018-02-16T07:19:06.528Z,988.38
2018-02-16T07:20:06.411Z,988.38
2018-02-16T07:21:06.361Z,988.36
2018-02-16T07:22:06.344Z,988.33
2018-02-16T07:23:06.332Z,988.33
2018-02-16T07:24:06.300Z,988.32
2018-02-16T07:25:06.377Z,988.31
2018-02-16T07:26:06.252Z,988.32
2018-02-16T07:27:06.239Z,988.31
2018-02-16T07:28:06.191Z,988.31
2018-02-16T07:29:06.163Z,988.32
2018-02-16T07:30:06.292Z,988.31
2018-02-16T07:31:06.112Z,988.32
2018-02-16T07:32:06.082Z,988.34
2018-02-16T07:33:06.133Z,988.32
2018-02-16T07:34:06.036Z,988.34
2018-02-16T07:35:06.152Z,988.30
2018-02-16T07:36:05.985Z,988.25
2018-02-16T07:37:05.965Z,988.26
2018-02-16T07:38:05.937Z,988.25
2018-02-16T07:39:05.903Z,988.26
2018-02-16T07:40:05.884Z,988.25
2018-02-16T07:41:06.006Z,988.23
2018-02-16T07:42:05.824Z,988.18
2018-02-16T07:43:05.832Z,988.23
2018-02-16T07:44:05.777Z,988.24
2018-02-16T07:45:05.765Z,988.23
2018-02-16T07:46:05.878Z,988.19
2018-02-16T07:47:05.714Z,988.20
2018-02-16T07:48:05.678Z,988.22
2018-02-16T07:49:05.648Z,988.22
2018-02-16T07:50:05.622Z,988.21
2018-02-16T07:51:05.749Z,988.24
2018-02-16T07:52:05.579Z,988.24
2018-02-16T07:53:05.549Z,988.22
2018-02-16T07:54:05.548Z,988.19
2018-02-16T07:55:05.513Z,988.20
2018-02-16T07:56:05.487Z,988.18
2018-02-16T07:57:05.610Z,988.15
2018-02-16T07:58:05.416Z,988.14
2018-02-16T07:59:05.402Z,988.15
2018-02-16T08:00:05.369Z,988.11
2018-02-16T08:01:05.352Z,988.12
2018-02-16T08:02:05.320Z,988.08
2018-02-16T08:03:05.405Z,988.04
2018-02-16T08:04:05.270Z,988.05
2018-02-16T08:05:05.241Z,988.04
2018-02-16T08:06:05.232Z,988.04
2018-02-16T08:07:05.204Z,988.06
2018-02-16T08:08:05.334Z,988.02
2018-02-16T08:09:05.141Z,988.05
2018-02-16T08:10:05.114Z,988.06
2018-02-16T08:11:05.094Z,988.03
2018-02-16T08:12:05.075Z,988.04
2018-02-16T08:13:05.043Z,988.01
2018-02-16T08:14:05.168Z,988.05
2018-02-16T08:15:04.994Z,988.03
2018-02-16T08:16:04.976Z,988.02
2018-02-16T08:17:04.946Z,988.01
2018-02-16T08:18:04.937Z,987.98
2018-02-16T08:19:04.885Z,987.99
2018-02-16T08:20:05.014Z,987.99
2018-02-16T08:21:04.895Z,987.96
2018-02-16T08:22:04.820Z,987.96
2018-02-16T08:23:04.787Z,987.98
2018-02-16T08:24:04.782Z,988.01
2018-02-16T08:25:04.835Z,988.03
2018-02-16T08:26:04.708Z,988.04
2018-02-16T08:27:04.687Z,988.00
2018-02-16T08:28:04.658Z,987.97
2018-02-16T08:29:04.661Z,988.00
2018-02-16T08:30:04.710Z,987.99
2018-02-16T08:31:04.585Z,987.96
2018-02-16T08:32:04.557Z,987.95
2018-02-16T08:33:04.572Z,987.94
2018-02-16T08:34:04.511Z,987.92
2018-02-16T08:35:04.474Z,987.93
2018-02-16T08:36:04.575Z,987.92
2018-02-16T08:37:04.430Z,987.92
2018-02-16T08:38:04.418Z,987.96
2018-02-16T08:39:04.380Z,987.96
2018-02-16T08:40:04.359Z,987.91
2018-02-16T08:41:04.342Z,987.89
2018-02-16T08:42:04.456Z,987.87
2018-02-16T08:43:04.292Z,987.89
2018-02-16T08:44:04.252Z,987.88
2018-02-16T08:45:04.233Z,987.85
2018-02-16T08:46:04.213Z,987.83
2018-02-16T08:47:04.340Z,987.84
2018-02-16T08:48:04.152Z,987.78
2018-02-16T08:49:04.121Z,987.79
2018-02-16T08:50:04.113Z,987.80
2018-02-16T08:51:04.142Z,987.78
2018-02-16T08:52:04.042Z,987.79
2018-02-16T08:53:04.222Z,987.78
2018-02-16T08:54:03.993Z,987.81
2018-02-16T08:55:03.983Z,987.81
2018-02-16T08:56:03.947Z,987.82
2018-02-16T08:57:03.913Z,987.83
2018-02-16T08:58:04.052Z,987.79
2018-02-16T08:59:03.881Z,987.83
2018-02-16T09:00:03.846Z,987.80
2018-02-16T09:01:03.814Z,987.79
2018-02-16T09:02:03.805Z,987.80
2018-02-16T09:03:03.875Z,987.83
2018-02-16T09:04:03.734Z,987.88
2018-02-16T09:05:03.717Z,987.89
2018-02-16T09:06:03.696Z,987.90
2018-02-16T09:07:03.674Z,987.87
2018-02-16T09:08:03.749Z,987.90
2018-02-16T09:09:03.606Z,987.92
2018-02-16T09:10:03.593Z,987.94
2018-02-16T09:11:03.560Z,987.93
2018-02-16T09:12:03.538Z,987.97
2018-02-16T09:13:03.657Z,988.01
2018-02-16T09:14:03.494Z,988.00
2018-02-16T09:15:03.469Z,988.03
2018-02-16T09:16:03.427Z,988.01
2018-02-16T09:17:03.409Z,988.02
2018-02-16T09:18:03.379Z,988.03
2018-02-16T09:19:03.467Z,988.01
2018-02-16T09:20:03.338Z,988.03
2018-02-16T09:21:03.331Z,988.04
2018-02-16T09:22:03.385Z,988.06
2018-02-16T09:23:03.273Z,988.08
2018-02-16T09:24:03.226Z,988.09
2018-02-16T09:25:03.303Z,988.07
2018-02-16T09:26:03.183Z,988.06
2018-02-16T09:27:03.169Z,988.02
2018-02-16T09:28:03.125Z,988.00
2018-02-16T09:29:03.101Z,987.99
2018-02-16T09:30:03.073Z,987.97
2018-02-16T09:31:03.204Z,987.99
2018-02-16T09:32:03.018Z,987.97
2018-02-16T09:33:02.996Z,987.98
2018-02-16T09:34:02.994Z,988.00
2018-02-16T09:35:02.963Z,987.99
2018-02-16T09:36:03.025Z,987.97
2018-02-16T09:37:02.893Z,987.98
2018-02-16T09:38:02.875Z,988.01
2018-02-16T09:39:02.850Z,988.00
2018-02-16T09:40:02.815Z,988.03
2018-02-16T09:41:02.945Z,988.02
2018-02-16T09:42:02.773Z,988.01
2018-02-16T09:43:02.745Z,987.99
2018-02-16T09:44:02.730Z,988.02
2018-02-16T09:45:02.680Z,987.98
2018-02-16T09:46:02.819Z,988.00
2018-02-16T09:47:02.636Z,987.99
2018-02-16T09:48:02.695Z,988.05
2018-02-16T09:49:02.623Z,988.05
2018-02-16T09:50:02.561Z,988.06
2018-02-16T09:51:02.635Z,988.07
2018-02-16T09:52:02.522Z,988.11
2018-02-16T09:53:02.526Z,988.13
2018-02-16T09:54:02.475Z,988.12
2018-02-16T09:55:02.438Z,988.14
2018-02-16T09:56:02.426Z,988.14
2018-02-16T09:57:02.494Z,988.17
2018-02-16T09:58:02.377Z,988.18
2018-02-16T09:59:02.345Z,988.17
2018-02-16T10:00:02.306Z,988.20
2018-02-16T10:01:02.359Z,988.21
2018-02-16T10:02:02.244Z,988.24
2018-02-16T10:03:02.315Z,988.28
2018-02-16T10:04:02.217Z,988.25
2018-02-16T10:05:02.194Z,988.25
2018-02-16T10:06:02.162Z,988.24
2018-02-16T10:07:02.137Z,988.25
2018-02-16T10:08:02.211Z,988.28
2018-02-16T10:09:02.110Z,988.28
2018-02-16T10:10:02.038Z,988.27
2018-02-16T10:11:02.064Z,988.31
2018-02-16T10:12:02.013Z,988.34
2018-02-16T10:13:02.057Z,988.35
2018-02-16T10:14:01.945Z,988.38
2018-02-16T10:15:01.952Z,988.35
2018-02-16T10:16:01.904Z,988.38
2018-02-16T10:17:01.865Z,988.40
2018-02-16T10:18:01.948Z,988.44
2018-02-16T10:19:01.817Z,988.46
2018-02-16T10:20:01.789Z,988.48
2018-02-16T10:21:01.755Z,988.51
2018-02-16T10:22:01.756Z,988.50
2018-02-16T10:23:01.874Z,988.50
2018-02-16T10:24:01.687Z,988.52
2018-02-16T10:25:01.672Z,988.55
2018-02-16T10:26:01.650Z,988.53
2018-02-16T10:27:01.612Z,988.54
2018-02-16T10:28:01.727Z,988.56
2018-02-16T10:29:01.565Z,988.60
2018-02-16T10:30:01.550Z,988.61
2018-02-16T10:31:01.515Z,988.62
2018-02-16T10:32:01.479Z,988.65
2018-02-16T10:33:01.447Z,988.66
2018-02-16T10:34:01.589Z,988.64
2018-02-16T10:35:01.402Z,988.62
2018-02-16T10:36:01.384Z,988.63
2018-02-16T10:37:01.355Z,988.64
2018-02-16T10:38:01.342Z,988.59
2018-02-16T10:39:01.307Z,988.62
2018-02-16T10:40:01.368Z,988.60
2018-02-16T10:41:01.258Z,988.61
2018-02-16T10:42:01.215Z,988.64
2018-02-16T10:43:01.201Z,988.62
2018-02-16T10:44:01.160Z,988.61
2018-02-16T10:45:01.297Z,988.64
2018-02-16T10:46:01.130Z,988.66
2018-02-16T10:47:01.099Z,988.63
2018-02-16T10:48:01.060Z,988.66
2018-02-16T10:49:01.047Z,988.62
2018-02-16T10:50:01.170Z,988.66
2018-02-16T10:51:00.991Z,988.64
2018-02-16T10:52:00.966Z,988.66
2018-02-16T10:53:00.922Z,988.64
2018-02-16T10:54:00.907Z,988.71
2018-02-16T10:55:00.975Z,988.71
2018-02-16T10:56:00.863Z,988.73
2018-02-16T10:57:00.823Z,988.76
2018-02-16T10:58:00.813Z,988.77
2018-02-16T10:59:00.780Z,988.78
2018-02-16T11:00:00.894Z,988.75
2018-02-16T11:01:00.715Z,988.76
2018-02-16T11:02:00.695Z,988.80
2018-02-16T11:03:00.678Z,988.81
2018-02-16T11:04:00.629Z,988.79
2018-02-16T11:05:00.720Z,988.80
2018-02-16T11:06:00.607Z,988.84
2018-02-16T11:07:00.566Z,988.84
2018-02-16T11:08:00.555Z,988.85
2018-02-16T11:09:00.515Z,988.89
2018-02-16T11:10:00.586Z,988.89
2018-02-16T11:11:00.473Z,988.90
2018-02-16T11:12:00.427Z,988.94
2018-02-16T11:13:00.409Z,988.90
2018-02-16T11:14:00.399Z,988.94
2018-02-16T11:15:00.349Z,988.97
2018-02-16T11:16:00.423Z,988.98
2018-02-16T11:17:00.306Z,988.98
2018-02-16T11:18:00.269Z,988.98
2018-02-16T11:19:00.260Z,988.99
2018-02-16T11:20:00.219Z,989.01
2018-02-16T11:21:00.338Z,989.03
2018-02-16T11:22:00.266Z,989.03
2018-02-16T11:23:00.139Z,989.01
2018-02-16T11:24:00.129Z,989.00
2018-02-16T11:25:00.088Z,989.07
2018-02-16T11:26:00.160Z,989.06
2018-02-16T11:27:00.120Z,989.07
2018-02-16T11:28:00.013Z,989.05
2018-02-16T11:29:00.132Z,989.08
2018-02-16T11:29:59.962Z,989.09
2018-02-16T11:31:00.031Z,989.07
2018-02-16T11:31:59.917Z,989.09
2018-02-16T11:32:59.881Z,989.07
2018-02-16T11:33:59.851Z,989.09
2018-02-16T11:34:59.821Z,989.10
2018-02-16T11:35:59.903Z,989.08
2018-02-16T11:36:59.772Z,989.11
2018-02-16T11:37:59.758Z,989.12
2018-02-16T11:38:59.735Z,989.10
2018-02-16T11:39:59.693Z,989.12
2018-02-16T11:40:59.772Z,989.08
2018-02-16T11:41:59.646Z,989.07
2018-02-16T11:42:59.633Z,989.08
2018-02-16T11:43:59.598Z,989.07
2018-02-16T11:44:59.567Z,989.05
2018-02-16T11:45:59.996Z,989.10
2018-02-16T11:46:59.616Z,989.09
2018-02-16T11:47:59.495Z,989.13
2018-02-16T11:48:59.484Z,989.09
2018-02-16T11:49:59.441Z,989.11
2018-02-16T11:50:59.427Z,989.14
2018-02-16T11:51:59.387Z,989.18
2018-02-16T11:52:59.510Z,989.21
2018-02-16T11:53:59.322Z,989.20
2018-02-16T11:54:59.380Z,989.24
2018-02-16T11:56:00.504Z,989.25
2018-02-16T11:56:59.268Z,989.24
2018-02-16T11:57:59.279Z,989.25
2018-02-16T11:58:59.321Z,989.27
2018-02-16T11:59:59.189Z,989.29
2018-02-16T12:00:59.158Z,989.36
2018-02-16T12:01:59.118Z,989.41
2018-02-16T12:02:59.113Z,989.47
2018-02-16T12:03:59.234Z,989.44
2018-02-16T12:04:59.053Z,989.49
2018-02-16T12:05:59.026Z,989.51
2018-02-16T12:06:58.994Z,989.52
2018-02-16T12:07:58.949Z,989.52
2018-02-16T12:08:59.030Z,989.56
2018-02-16T12:09:58.885Z,989.56
2018-02-16T12:10:58.882Z,989.58
2018-02-16T12:11:58.852Z,989.61
2018-02-16T12:12:58.839Z,989.65
2018-02-16T12:13:58.952Z,989.67
2018-02-16T12:14:58.785Z,989.71
2018-02-16T12:15:58.753Z,989.70
2018-02-16T12:16:58.741Z,989.69
2018-02-16T12:17:58.683Z,989.71
2018-02-16T12:18:58.773Z,989.70
2018-02-16T12:19:58.694Z,989.72
2018-02-16T12:20:58.640Z,989.76
2018-02-16T12:21:58.593Z,989.78
2018-02-16T12:22:58.576Z,989.79
2018-02-16T12:23:58.612Z,989.83
2018-02-16T12:24:58.664Z,989.84
2018-02-16T12:25:58.507Z,989.81
2018-02-16T12:26:58.470Z,989.86
2018-02-16T12:27:58.434Z,989.89
2018-02-16T12:28:58.426Z,989.89