createdAt,value
2022-10-27T00:00:58.440Z,18.27
2022-10-27T00:03:26.059Z,17.97
2022-10-27T00:05:53.823Z,15.03
2022-10-27T00:08:22.123Z,14.43
2022-10-27T00:11:00.878Z,15.20
2022-10-27T00:13:29.330Z,15.00
2022-10-27T00:16:22.305Z,14.57
2022-10-27T00:18:49.723Z,14.47
2022-10-27T00:21:20.085Z,14.10
2022-10-27T00:23:51.399Z,14.37
2022-10-27T00:26:20.762Z,14.60
2022-10-27T00:28:48.602Z,16.73
2022-10-27T00:31:21.601Z,15.97
2022-10-27T00:33:50.043Z,15.50
2022-10-27T00:36:22.327Z,17.30
2022-10-27T00:38:52.859Z,14.43
2022-10-27T00:41:36.023Z,14.90
2022-10-27T00:44:43.549Z,14.83
2022-10-27T00:47:20.343Z,13.87
2022-10-27T00:50:06.380Z,14.80
2022-10-27T00:52:43.826Z,15.50
2022-10-27T00:55:24.401Z,13.93
2022-10-27T00:57:56.372Z,13.23
2022-10-27T01:00:24.209Z,16.23
2022-10-27T01:02:52.567Z,15.77
2022-10-27T01:05:29.267Z,16.90
2022-10-27T01:08:00.074Z,13.70
2022-10-27T01:10:27.904Z,14.93
2022-10-27T01:12:56.085Z,14.97
2022-10-27T01:15:29.813Z,15.37
2022-10-27T01:18:18.087Z,12.40
2022-10-27T01:21:24.426Z,14.57
2022-10-27T01:23:58.468Z,13.13
2022-10-27T01:26:57.718Z,12.67
2022-10-27T01:30:16.839Z,11.80
2022-10-27T01:33:05.820Z,13.30
2022-10-27T01:35:37.485Z,13.37
2022-10-27T01:38:32.613Z,10.97
2022-10-27T01:41:11.275Z,10.73
2022-10-27T01:43:39.681Z,11.07
2022-10-27T01:46:09.030Z,9.87
2022-10-27T01:48:37.739Z,10.10
2022-10-27T01:51:07.436Z,9.93
2022-10-27T01:53:40.667Z,11.67
2022-10-27T01:56:13.800Z,10.73
2022-10-27T01:58:47.170Z,9.47
2022-10-27T02:01:39.428Z,9.17
2022-10-27T02:04:23.197Z,10.43
2022-10-27T02:07:16.813Z,11.13
2022-10-27T02:09:52.523Z,8.90
2022-10-27T02:12:32.102Z,8.80
2022-10-27T02:15:03.119Z,8.07
2022-10-27T02:17:39.677Z,7.93
2022-10-27T02:20:15.728Z,9.07
2022-10-27T02:22:46.267Z,10.70
2022-10-27T02:25:16.520Z,7.67
2022-10-27T02:27:52.006Z,7.03
2022-10-27T02:30:19.397Z,7.43
2022-10-27T02:32:48.019Z,7.83
2022-10-27T02:35:17.192Z,8.60
2022-10-27T02:37:45.738Z,8.17
2022-10-27T02:40:13.266Z,7.40
2022-10-27T02:42:40.664Z,7.20
2022-10-27T02:45:08.661Z,6.73
2022-10-27T02:47:36.131Z,6.50
2022-10-27T02:50:03.645Z,7.80
2022-10-27T02:52:31.034Z,6.90
2022-10-27T02:54:58.389Z,8.80
2022-10-27T02:57:25.798Z,6.70
2022-10-27T02:59:53.845Z,7.37
2022-10-27T03:02:24.548Z,7.93
2022-10-27T03:04:52.068Z,7.30
2022-10-27T03:07:20.599Z,7.00
2022-10-27T03:09:47.973Z,7.97
2022-10-27T03:12:15.505Z,8.10
2022-10-27T03:14:42.860Z,9.70
2022-10-27T03:17:10.292Z,8.47
2022-10-27T03:19:37.668Z,8.57
2022-10-27T03:22:05.046Z,8.43
2022-10-27T03:24:32.510Z,7.73
2022-10-27T03:26:59.935Z,7.10
2022-10-27T03:29:27.349Z,7.90
2022-10-27T03:31:54.716Z,7.90
2022-10-27T03:34:22.071Z,8.60
2022-10-27T03:36:49.474Z,9.53
2022-10-27T03:39:16.848Z,8.97
2022-10-27T03:41:44.255Z,8.07
2022-10-27T03:44:11.696Z,7.37
2022-10-27T03:46:39.062Z,7.00
2022-10-27T03:49:06.505Z,6.33
2022-10-27T03:51:35.128Z,5.90
2022-10-27T03:54:02.474Z,5.80
2022-10-27T03:56:29.907Z,6.40
2022-10-27T03:58:57.357Z,5.83
2022-10-27T04:01:24.917Z,7.30
2022-10-27T04:03:52.309Z,6.33
2022-10-27T04:06:19.945Z,8.53
2022-10-27T04:08:47.410Z,7.53
2022-10-27T04:11:14.823Z,7.23
2022-10-27T04:13:45.162Z,6.67
2022-10-27T04:16:12.545Z,7.63
2022-10-27T04:18:40.065Z,8.10
2022-10-27T04:21:07.560Z,8.53
2022-10-27T04:23:34.922Z,7.27
2022-10-27T04:26:02.274Z,8.53
2022-10-27T04:28:29.649Z,8.00
2022-10-27T04:30:57.266Z,6.67
2022-10-27T04:33:28.003Z,6.33
2022-10-27T04:35:57.543Z,7.57
2022-10-27T04:38:25.111Z,7.60
2022-10-27T04:40:52.487Z,7.13
2022-10-27T04:43:20.585Z,7.73
2022-10-27T04:45:47.986Z,7.93
2022-10-27T04:48:15.339Z,7.73
2022-10-27T04:50:42.817Z,6.53
2022-10-27T04:53:10.182Z,7.90
2022-10-27T04:55:37.808Z,8.50
2022-10-27T04:58:06.840Z,6.27
2022-10-27T05:00:36.219Z,8.37
2022-10-27T05:03:03.746Z,7.13
2022-10-27T05:05:32.509Z,8.27
2022-10-27T05:08:02.676Z,6.33
2022-10-27T05:10:32.057Z,7.87
2022-10-27T05:12:59.537Z,8.77
2022-10-27T05:15:27.137Z,9.30
2022-10-27T05:17:54.777Z,7.83
2022-10-27T05:20:22.679Z,8.20
2022-10-27T05:22:50.329Z,7.80
2022-10-27T05:25:18.246Z,6.60
2022-10-27T05:27:45.617Z,7.67
2022-10-27T05:30:13.312Z,8.83
2022-10-27T05:32:44.879Z,9.07
2022-10-27T05:35:12.415Z,7.60
2022-10-27T05:37:44.410Z,7.73
2022-10-27T05:40:12.414Z,9.60
2022-10-27T05:42:39.840Z,9.77
2022-10-27T05:45:08.077Z,7.83
2022-10-27T05:47:35.506Z,8.43
2022-10-27T05:50:02.942Z,8.30
2022-10-27T05:52:30.301Z,6.37
2022-10-27T05:54:57.645Z,7.73
2022-10-27T05:57:25.029Z,6.63
2022-10-27T05:59:52.451Z,10.73
2022-10-27T06:02:19.954Z,9.07
2022-10-27T06:04:47.436Z,8.60
2022-10-27T06:07:14.857Z,8.90
2022-10-27T06:09:42.276Z,8.17
2022-10-27T06:12:09.663Z,12.50
2022-10-27T06:14:37.008Z,9.60
2022-10-27T06:17:04.400Z,9.13
2022-10-27T06:19:31.752Z,8.57
2022-10-27T06:21:59.195Z,7.63
2022-10-27T06:24:26.506Z,8.23
2022-10-27T06:26:56.198Z,9.47
2022-10-27T06:29:24.499Z,8.53
2022-10-27T06:31:53.322Z,8.50
2022-10-27T06:34:22.288Z,9.87
2022-10-27T06:36:49.707Z,7.57
2022-10-27T06:39:17.058Z,9.53
2022-10-27T06:41:44.538Z,8.07
2022-10-27T06:44:20.739Z,8.40
2022-10-27T06:46:48.134Z,6.67
2022-10-27T06:49:17.671Z,7.67
2022-10-27T06:51:45.304Z,7.23
2022-10-27T06:54:12.721Z,6.57
2022-10-27T06:56:40.089Z,9.73
2022-10-27T06:59:07.946Z,12.07
2022-10-27T07:01:36.256Z,10.90
2022-10-27T07:04:03.756Z,11.33
2022-10-27T07:06:32.324Z,11.33
2022-10-27T07:09:01.465Z,11.07
2022-10-27T07:11:30.943Z,10.93
2022-10-27T07:13:58.334Z,12.53
2022-10-27T07:16:25.863Z,7.77
2022-10-27T07:18:53.268Z,11.07
2022-10-27T07:21:20.629Z,9.27
2022-10-27T07:23:48.060Z,9.83
2022-10-27T07:26:15.462Z,13.17
2022-10-27T07:28:42.815Z,9.23
2022-10-27T07:31:10.369Z,7.90
2022-10-27T07:33:37.745Z,9.17
2022-10-27T07:36:05.393Z,10.67
2022-10-27T07:38:33.005Z,8.87
2022-10-27T07:41:00.434Z,7.37
2022-10-27T07:43:27.834Z,8.70
2022-10-27T07:45:55.225Z,7.33
2022-10-27T07:48:22.682Z,7.90
2022-10-27T07:50:52.119Z,6.30
2022-10-27T07:53:19.794Z,6.20
2022-10-27T07:55:47.191Z,8.67
2022-10-27T07:58:16.556Z,7.80
2022-10-27T08:00:46.281Z,7.43
2022-10-27T08:03:16.651Z,6.10
2022-10-27T08:05:44.106Z,9.33
2022-10-27T08:08:12.258Z,6.67
2022-10-27T08:10:41.075Z,7.27
2022-10-27T08:13:10.786Z,8.27
2022-10-27T08:15:39.649Z,9.67
2022-10-27T08:18:07.686Z,10.67
2022-10-27T08:20:39.097Z,13.87
2022-10-27T08:23:10.659Z,14.47
2022-10-27T08:25:38.325Z,11.47
2022-10-27T08:28:06.418Z,14.47
2022-10-27T08:30:40.152Z,16.03
2022-10-27T08:33:10.817Z,16.20
2022-10-27T08:35:38.172Z,17.77
2022-10-27T08:38:08.129Z,17.47
2022-10-27T08:40:41.481Z,18.27
2022-10-27T08:43:30.433Z,18.63
2022-10-27T08:46:23.423Z,17.20
2022-10-27T08:48:55.073Z,18.73
2022-10-27T08:53:58.862Z,19.13
2022-10-27T08:56:35.907Z,18.57
2022-10-27T08:59:04.127Z,18.50
2022-10-27T09:01:44.957Z,19.23
2022-10-27T09:04:44.539Z,19.70
2022-10-27T09:07:35.201Z,18.67
2022-10-27T09:10:11.873Z,19.13
2022-10-27T09:13:16.175Z,17.70
2022-10-27T09:15:47.659Z,17.40
2022-10-27T09:19:30.562Z,17.40
2022-10-27T09:32:33.861Z,17.63
2022-10-27T09:35:04.468Z,19.10
2022-10-27T09:37:33.909Z,16.73
2022-10-27T09:40:01.386Z,17.10
2022-10-27T09:42:28.843Z,19.10
2022-10-27T09:45:01.485Z,15.47
2022-10-27T09:47:35.252Z,16.73
2022-10-27T09:50:06.275Z,16.10
2022-10-27T09:52:42.571Z,15.77
2022-10-27T09:55:11.094Z,15.20
2022-10-27T09:57:40.825Z,14.07
2022-10-27T10:00:24.143Z,13.53
2022-10-27T10:03:19.964Z,14.30
2022-10-27T10:06:02.938Z,15.17
2022-10-27T10:08:35.274Z,16.13
2022-10-27T10:11:18.691Z,15.97
2022-10-27T10:14:04.075Z,16.60
2022-10-27T10:16:33.265Z,16.37
2022-10-27T10:19:16.091Z,15.50
2022-10-27T10:22:00.695Z,15.77
2022-10-27T10:24:31.833Z,16.23
2022-10-27T10:27:02.360Z,15.70
2022-10-27T10:29:39.791Z,15.03
2022-10-27T10:32:14.941Z,14.93
2022-10-27T10:34:43.369Z,14.50
2022-10-27T10:37:34.268Z,15.67
2022-10-27T10:40:13.565Z,14.53
2022-10-27T10:42:46.387Z,12.73
2022-10-27T10:45:26.205Z,11.50
2022-10-27T10:47:59.355Z,12.67
2022-10-27T10:50:28.265Z,11.17
2022-10-27T10:52:58.121Z,11.57
2022-10-27T10:55:38.277Z,10.97
2022-10-27T10:58:05.966Z,12.20
2022-10-27T11:00:35.685Z,10.07
2022-10-27T11:03:18.232Z,12.43
2022-10-27T11:05:54.391Z,11.77
2022-10-27T11:08:25.096Z,11.87
2022-10-27T11:10:55.374Z,14.50
2022-10-27T11:13:48.525Z,14.57
2022-10-27T11:16:16.240Z,10.60
2022-10-27T11:18:54.511Z,12.63
2022-10-27T11:21:21.838Z,12.43
2022-10-27T11:23:55.029Z,12.40
2022-10-27T11:26:28.783Z,11.93
2022-10-27T11:29:10.523Z,11.13
2022-10-27T11:31:42.408Z,11.67
2022-10-27T11:34:40.699Z,13.23
2022-10-27T11:37:38.701Z,13.07
2022-10-27T11:40:15.930Z,11.93
2022-10-27T11:42:53.783Z,11.50
2022-10-27T11:45:26.769Z,11.47
2022-10-27T11:48:07.840Z,10.97
2022-10-27T11:50:45.512Z,13.70
2022-10-27T11:53:13.854Z,12.77
2022-10-27T11:55:57.865Z,11.73
2022-10-27T11:59:02.171Z,11.07
2022-10-27T12:01:37.491Z,13.97
2022-10-27T12:04:47.531Z,11.47
2022-10-27T12:07:33.752Z,13.83
2022-10-27T12:10:21.862Z,11.40
2022-10-27T12:12:54.945Z,12.03
2022-10-27T12:15:30.838Z,16.97
2022-10-27T12:18:28.060Z,12.13
2022-10-27T12:21:14.995Z,11.97
2022-10-27T12:24:13.986Z,11.57
2022-10-27T12:26:55.158Z,11.50
2022-10-27T12:29:24.702Z,13.97
2022-10-27T12:31:57.789Z,13.47
2022-10-27T12:34:39.331Z,9.70
2022-10-27T12:37:19.544Z,11.83
2022-10-27T12:40:16.487Z,10.70
2022-10-27T12:43:06.091Z,10.23
2022-10-27T12:46:04.884Z,13.13
2022-10-27T12:48:45.850Z,10.73
2022-10-27T12:51:31.832Z,10.97
2022-10-27T12:54:44.430Z,12.20
2022-10-27T12:57:20.532Z,10.20
2022-10-27T13:00:02.887Z,10.97
2022-10-27T13:02:37.256Z,11.63
2022-10-27T13:05:20.521Z,11.80
2022-10-27T13:08:06.852Z,10.40
2022-10-27T13:11:07.513Z,10.70
2022-10-27T13:13:40.887Z,10.67
2022-10-27T13:16:34.141Z,11.80
2022-10-27T13:19:20.124Z,12.43
2022-10-27T13:22:07.400Z,9.47
2022-10-27T13:24:34.720Z,9.13
2022-10-27T13:27:19.256Z,9.80
2022-10-27T13:29:53.269Z,9.40
2022-10-27T13:32:23.017Z,9.63
2022-10-27T13:35:02.764Z,10.97
2022-10-27T13:37:47.667Z,10.00
2022-10-27T13:40:17.855Z,9.90
2022-10-27T13:42:53.554Z,9.80
2022-10-27T13:45:26.850Z,9.97
2022-10-27T13:48:12.009Z,9.73
2022-10-27T13:50:41.837Z,9.13
2022-10-27T13:53:15.248Z,9.87
2022-10-27T13:56:00.149Z,9.33
2022-10-27T13:59:05.728Z,9.27
2022-10-27T14:01:44.239Z,10.43
2022-10-27T14:04:21.753Z,9.80
2022-10-27T14:07:00.712Z,9.20
2022-10-27T14:09:33.744Z,9.43
2022-10-27T14:12:19.966Z,9.13
2022-10-27T14:14:54.020Z,12.40
2022-10-27T14:17:26.662Z,10.57
2022-10-27T14:20:05.528Z,9.63
2022-10-27T14:22:32.906Z,9.07
2022-10-27T14:25:11.771Z,10.30
2022-10-27T14:27:39.215Z,8.80
2022-10-27T14:30:34.265Z,10.07
2022-10-27T14:33:17.975Z,9.40
2022-10-27T14:35:45.550Z,10.30
2022-10-27T14:38:19.444Z,9.63
2022-10-27T14:40:48.620Z,10.40
2022-10-27T14:43:25.941Z,9.87
2022-10-27T14:46:00.304Z,9.17
2022-10-27T14:48:33.234Z,11.87
2022-10-27T14:51:10.486Z,9.50
2022-10-27T14:53:38.404Z,9.43
2022-10-27T14:56:13.430Z,14.63
2022-10-27T14:58:40.828Z,11.40
2022-10-27T15:01:35.063Z,12.50
2022-10-27T15:04:26.635Z,11.90
2022-10-27T15:07:02.689Z,12.63
2022-10-27T15:09:36.480Z,14.40
2022-10-27T15:12:20.301Z,14.10
2022-10-27T15:14:48.481Z,18.93
2022-10-27T15:17:20.204Z,14.57
2022-10-27T15:19:52.504Z,13.27
2022-10-27T15:22:20.296Z,15.03
2022-10-27T15:24:48.269Z,13.00
2022-10-27T15:27:16.701Z,13.23
2022-10-27T15:29:46.659Z,14.43
2022-10-27T15:32:27.599Z,11.67
2022-10-27T15:34:55.804Z,11.50
2022-10-27T15:37:32.476Z,10.97
2022-10-27T15:40:26.776Z,9.83
2022-10-27T15:42:55.084Z,8.30
2022-10-27T15:45:30.911Z,10.60
2022-10-27T15:47:59.219Z,10.87
2022-10-27T15:50:36.812Z,11.33
2022-10-27T15:53:20.256Z,9.57
2022-10-27T15:56:05.897Z,8.17
2022-10-27T15:58:39.072Z,10.40
2022-10-27T16:01:08.617Z,10.17
2022-10-27T16:03:58.950Z,12.30
2022-10-27T16:06:27.916Z,11.80
2022-10-27T16:09:00.360Z,11.00
2022-10-27T16:11:45.973Z,13.30
2022-10-27T16:14:17.046Z,13.00
2022-10-27T16:16:46.491Z,11.70
2022-10-27T16:19:17.125Z,10.77
2022-10-27T16:21:44.648Z,14.00
2022-10-27T16:24:20.629Z,12.00
2022-10-27T16:26:49.035Z,12.67
2022-10-27T16:29:27.956Z,14.20
2022-10-27T16:31:55.536Z,13.60
2022-10-27T16:34:25.840Z,11.87
2022-10-27T16:36:54.683Z,13.60
2022-10-27T16:39:22.364Z,12.73
2022-10-27T16:41:50.107Z,13.03
2022-10-27T16:44:18.171Z,14.07
2022-10-27T16:46:46.205Z,14.40
2022-10-27T16:49:13.736Z,13.07
2022-10-27T16:51:41.748Z,12.77
2022-10-27T16:54:09.603Z,13.80
2022-10-27T16:56:49.812Z,14.20
2022-10-27T16:59:17.690Z,13.33
2022-10-27T17:01:45.779Z,15.27
2022-10-27T17:04:14.214Z,14.20
2022-10-27T17:06:41.811Z,13.33
2022-10-27T17:09:09.916Z,15.30
2022-10-27T17:11:38.337Z,14.23
2022-10-27T17:14:06.834Z,14.40
2022-10-27T17:16:35.647Z,17.73
2022-10-27T17:19:04.119Z,13.77
2022-10-27T17:21:33.798Z,12.87
2022-10-27T17:24:02.732Z,13.63
2022-10-27T17:26:33.177Z,14.23
2022-10-27T17:29:01.467Z,14.07
2022-10-27T17:31:29.655Z,12.97
2022-10-27T17:34:01.885Z,17.27
2022-10-27T17:36:30.147Z,16.10
2022-10-27T17:39:00.454Z,18.60
2022-10-27T17:41:28.744Z,16.20
2022-10-27T17:43:56.805Z,17.63
2022-10-27T17:46:25.323Z,14.57
2022-10-27T17:51:32.696Z,17.60
2022-10-27T17:54:04.078Z,18.10
2022-10-27T17:56:36.120Z,19.37
2022-10-27T17:59:15.678Z,17.97
2022-10-27T18:01:48.413Z,17.33
2022-10-27T18:04:17.242Z,18.17
2022-10-27T18:06:45.659Z,18.37
2022-10-27T18:09:14.279Z,18.57
2022-10-27T18:11:43.119Z,19.23
2022-10-27T18:14:16.246Z,20.60
2022-10-27T18:16:44.847Z,22.80
2022-10-27T18:19:15.217Z,20.10
2022-10-27T18:21:46.128Z,19.13
2022-10-27T18:24:16.245Z,20.00
2022-10-27T18:26:48.606Z,19.13
2022-10-27T18:29:19.755Z,19.97
2022-10-27T18:31:50.784Z,19.00
2022-10-27T18:34:20.443Z,19.17
2022-10-27T18:36:49.263Z,21.10
2022-10-27T18:39:20.029Z,20.60
2022-10-27T18:41:49.516Z,21.33
2022-10-27T18:44:18.011Z,19.27
2022-10-27T18:46:46.274Z,23.30
2022-10-27T18:49:16.231Z,29.23
2022-10-27T18:51:48.686Z,29.33
2022-10-27T18:54:16.754Z,25.60
2022-10-27T18:56:45.178Z,24.53
2022-10-27T18:59:13.716Z,27.67
2022-10-27T19:01:43.961Z,23.57
2022-10-27T19:04:14.824Z,23.77
2022-10-27T19:06:44.260Z,23.43
2022-10-27T19:09:14.599Z,24.47
2022-10-27T19:11:42.395Z,22.57
2022-10-27T19:14:10.758Z,23.90
2022-10-27T19:16:39.315Z,22.37
2022-10-27T19:19:07.238Z,23.07
2022-10-27T19:21:35.229Z,22.37
2022-10-27T19:24:03.527Z,22.93
2022-10-27T19:26:34.061Z,24.53
2022-10-27T19:29:05.894Z,24.77
2022-10-27T19:31:38.743Z,23.90
2022-10-27T19:36:41.922Z,25.23
2022-10-27T19:39:12.290Z,25.93
2022-10-27T19:41:41.729Z,25.07
2022-10-27T19:44:12.524Z,30.77
2022-10-27T19:46:40.677Z,35.20
2022-10-27T19:49:13.428Z,36.97
2022-10-27T19:51:41.859Z,42.27
2022-10-27T19:54:15.142Z,42.20
2022-10-27T19:56:48.341Z,44.17
2022-10-27T19:59:20.000Z,44.03
2022-10-27T20:01:51.933Z,46.53
2022-10-27T20:04:21.818Z,43.13
2022-10-27T20:06:51.756Z,50.83
2022-10-27T20:09:21.717Z,48.73
2022-10-27T20:11:50.946Z,54.33
2022-10-27T20:14:19.829Z,50.57
2022-10-27T20:16:48.570Z,86.60
2022-10-27T20:19:22.590Z,89.57
2022-10-27T20:21:50.543Z,91.07
2022-10-27T20:24:20.870Z,90.03
2022-10-27T20:29:25.702Z,61.17
2022-10-27T20:31:56.912Z,61.30
2022-10-27T20:34:25.944Z,49.17
2022-10-27T20:36:53.602Z,49.63
2022-10-27T20:39:24.284Z,62.67
2022-10-27T20:41:52.125Z,80.87
2022-10-27T20:44:19.950Z,64.30
2022-10-27T20:46:50.877Z,103.57
2022-10-27T20:49:18.471Z,69.13
2022-10-27T20:51:46.133Z,65.90
2022-10-27T20:54:13.970Z,62.17
2022-10-27T20:56:41.545Z,41.63
2022-10-27T20:59:09.059Z,39.57
2022-10-27T21:01:39.485Z,39.30
2022-10-27T21:04:09.424Z,44.63
2022-10-27T21:06:39.509Z,45.47
2022-10-27T21:09:09.507Z,49.97
2022-10-27T21:11:37.937Z,46.50
2022-10-27T21:14:06.588Z,49.13
2022-10-27T21:16:34.529Z,53.77
2022-10-27T21:19:04.837Z,42.93
2022-10-27T21:21:33.154Z,47.90
2022-10-27T21:24:02.041Z,46.40
2022-10-27T21:26:30.303Z,44.10
2022-10-27T21:28:59.024Z,88.13
2022-10-27T21:31:31.240Z,49.87
2022-10-27T21:34:04.393Z,61.33
2022-10-27T21:36:31.963Z,45.87
2022-10-27T21:39:00.093Z,52.20
2022-10-27T21:41:27.542Z,49.63
2022-10-27T21:43:56.402Z,51.53
2022-10-27T21:46:28.149Z,47.37
2022-10-27T21:48:57.706Z,48.40
2022-10-27T21:51:25.788Z,46.37
2022-10-27T21:54:01.796Z,45.70
2022-10-27T21:56:31.265Z,46.33
2022-10-27T21:58:59.370Z,44.50
2022-10-27T22:01:27.513Z,42.87
2022-10-27T22:03:55.037Z,44.67
2022-10-27T22:06:33.148Z,43.03
2022-10-27T22:09:01.497Z,47.50
2022-10-27T22:11:32.237Z,43.37
2022-10-27T22:13:59.630Z,49.63
2022-10-27T22:16:28.914Z,43.47
2022-10-27T22:18:59.230Z,54.57
2022-10-27T22:21:29.012Z,44.80
2022-10-27T22:23:56.761Z,44.70
2022-10-27T22:26:24.455Z,50.43
2022-10-27T22:28:52.206Z,46.27
2022-10-27T22:31:27.231Z,56.53
2022-10-27T22:33:55.293Z,42.63
2022-10-27T22:36:23.972Z,41.17
2022-10-27T22:38:53.860Z,45.93
2022-10-27T22:41:22.314Z,45.63
2022-10-27T22:43:50.159Z,45.60
2022-10-27T22:46:23.681Z,41.77
2022-10-27T22:48:51.788Z,39.63
2022-10-27T22:51:21.555Z,37.83
2022-10-27T22:53:49.603Z,39.47
2022-10-27T22:56:28.569Z,52.90
2022-10-27T22:58:59.101Z,35.57
2022-10-27T23:01:30.214Z,36.67
2022-10-27T23:04:00.252Z,33.30
2022-10-27T23:06:30.724Z,40.03
2022-10-27T23:09:00.871Z,37.00
2022-10-27T23:11:35.399Z,39.87
2022-10-27T23:14:04.458Z,36.40
2022-10-27T23:16:33.088Z,38.90
2022-10-27T23:19:01.294Z,40.40
2022-10-27T23:21:29.819Z,35.03
2022-10-27T23:23:59.197Z,33.77
2022-10-27T23:26:32.367Z,36.30
2022-10-27T23:29:01.983Z,33.30
2022-10-27T23:31:30.576Z,31.40
2022-10-27T23:34:00.522Z,32.37
2022-10-27T23:36:30.059Z,31.27
2022-10-27T23:38:58.086Z,32.40
2022-10-27T23:41:25.710Z,31.03
2022-10-27T23:43:55.349Z,36.23
2022-10-27T23:46:24.467Z,30.90
2022-10-27T23:48:55.109Z,32.33
2022-10-27T23:51:23.164Z,32.57
2022-10-27T23:53:51.501Z,29.20
2022-10-27T23:56:19.307Z,28.37
2022-10-27T23:58:47.225Z,31.37
