createdAt,value
2023-03-06T00:00:24.824Z,48.13
2023-03-06T00:03:04.082Z,46.70
2023-03-06T00:05:48.683Z,42.37
2023-03-06T00:08:25.376Z,41.17
2023-03-06T00:11:11.194Z,39.00
2023-03-06T00:13:52.452Z,37.67
2023-03-06T00:16:29.229Z,37.63
2023-03-06T00:19:09.678Z,39.90
2023-03-06T00:21:47.836Z,39.83
2023-03-06T00:24:24.024Z,44.17
2023-03-06T00:27:00.457Z,43.30
2023-03-06T00:29:37.536Z,43.07
2023-03-06T00:32:17.502Z,44.23
2023-03-06T00:35:02.047Z,42.90
2023-03-06T00:37:45.444Z,44.43
2023-03-06T00:40:26.460Z,45.20
2023-03-06T00:43:02.703Z,46.93
2023-03-06T00:45:40.843Z,46.43
2023-03-06T00:48:17.034Z,46.20
2023-03-06T00:50:59.021Z,45.23
2023-03-06T00:53:35.091Z,48.83
2023-03-06T00:56:14.201Z,51.87
2023-03-06T00:58:52.257Z,55.90
2023-03-06T01:01:31.739Z,61.90
2023-03-06T01:04:10.227Z,65.63
2023-03-06T01:06:53.147Z,63.60
2023-03-06T01:09:36.316Z,69.67
2023-03-06T01:12:13.187Z,73.00
2023-03-06T01:14:52.988Z,75.17
2023-03-06T01:17:29.422Z,79.10
2023-03-06T01:20:08.166Z,80.73
2023-03-06T01:22:47.017Z,82.97
2023-03-06T01:25:23.822Z,84.70
2023-03-06T01:28:00.648Z,83.73
2023-03-06T01:30:37.536Z,85.53
2023-03-06T01:33:14.173Z,82.90
2023-03-06T01:35:50.937Z,80.23
2023-03-06T01:38:32.526Z,77.20
2023-03-06T01:41:09.121Z,78.80
2023-03-06T01:43:49.141Z,75.43
2023-03-06T01:46:47.842Z,74.37
2023-03-06T01:49:30.946Z,72.63
2023-03-06T01:52:12.427Z,76.67
2023-03-06T01:54:55.360Z,80.03
2023-03-06T01:57:37.792Z,79.17
2023-03-06T02:00:17.541Z,78.67
2023-03-06T02:02:57.162Z,82.53
2023-03-06T02:05:38.651Z,77.33
2023-03-06T02:08:24.100Z,82.30
2023-03-06T02:11:17.718Z,80.97
2023-03-06T02:14:03.936Z,84.00
2023-03-06T02:16:41.870Z,83.87
2023-03-06T02:19:34.082Z,87.27
2023-03-06T02:22:17.730Z,82.10
2023-03-06T02:25:01.529Z,85.40
2023-03-06T02:27:40.798Z,78.43
2023-03-06T02:30:20.122Z,83.27
2023-03-06T02:32:56.436Z,84.37
2023-03-06T02:35:35.526Z,87.73
2023-03-06T02:38:16.569Z,85.47
2023-03-06T02:40:59.606Z,85.20
2023-03-06T02:43:44.443Z,88.47
2023-03-06T02:46:24.391Z,86.33
2023-03-06T02:49:04.219Z,82.27
2023-03-06T02:51:41.060Z,83.83
2023-03-06T02:54:20.693Z,85.07
2023-03-06T02:57:16.795Z,82.23
2023-03-06T03:00:02.822Z,78.63
2023-03-06T03:02:42.141Z,77.53
2023-03-06T03:05:24.665Z,76.97
2023-03-06T03:08:09.195Z,79.07
2023-03-06T03:10:49.887Z,81.73
2023-03-06T03:13:28.302Z,81.47
2023-03-06T03:16:13.265Z,78.90
2023-03-06T03:18:52.634Z,72.67
2023-03-06T03:21:37.288Z,72.90
2023-03-06T03:24:14.790Z,74.70
2023-03-06T03:26:54.551Z,73.00
2023-03-06T03:29:37.731Z,72.30
2023-03-06T03:32:24.534Z,74.10
2023-03-06T03:35:04.986Z,72.50
2023-03-06T03:37:44.964Z,72.77
2023-03-06T03:40:24.278Z,74.97
2023-03-06T03:43:01.358Z,75.00
2023-03-06T03:45:40.522Z,76.23
2023-03-06T03:48:21.145Z,75.73
2023-03-06T03:51:00.526Z,74.23
2023-03-06T03:53:40.165Z,75.90
2023-03-06T03:56:26.355Z,74.03
2023-03-06T03:59:27.233Z,71.30
2023-03-06T04:02:24.240Z,70.80
2023-03-06T04:05:21.888Z,62.83
2023-03-06T04:07:59.068Z,71.20
2023-03-06T04:10:44.980Z,68.83
2023-03-06T04:13:23.774Z,59.37
2023-03-06T04:16:03.804Z,59.73
2023-03-06T04:18:42.922Z,61.67
2023-03-06T04:21:24.810Z,60.37
2023-03-06T04:24:07.459Z,56.33
2023-03-06T04:26:48.261Z,54.90
2023-03-06T04:29:41.393Z,61.07
2023-03-06T04:32:21.403Z,57.33
2023-03-06T04:34:58.425Z,53.80
2023-03-06T04:37:48.884Z,56.10
2023-03-06T04:40:30.731Z,54.20
2023-03-06T04:43:20.073Z,47.30
2023-03-06T04:45:59.631Z,55.23
2023-03-06T04:48:40.412Z,57.37
2023-03-06T04:51:20.229Z,54.67
2023-03-06T04:54:04.515Z,51.47
2023-03-06T04:56:45.143Z,51.40
2023-03-06T04:59:26.809Z,55.17
2023-03-06T05:02:08.623Z,54.30
2023-03-06T05:04:45.338Z,53.83
2023-03-06T05:07:25.254Z,53.77
2023-03-06T05:10:05.943Z,53.17
2023-03-06T05:12:47.797Z,55.07
2023-03-06T05:15:26.623Z,57.67
2023-03-06T05:18:04.765Z,53.57
2023-03-06T05:20:49.386Z,57.33
2023-03-06T05:23:27.382Z,57.10
2023-03-06T05:26:10.529Z,53.87
2023-03-06T05:28:51.842Z,56.47
2023-03-06T05:31:28.971Z,56.57
2023-03-06T05:34:07.712Z,58.67
2023-03-06T05:36:45.912Z,56.73
2023-03-06T05:39:24.923Z,53.33
2023-03-06T05:42:05.558Z,52.63
2023-03-06T05:44:43.954Z,52.40
2023-03-06T05:47:22.809Z,56.23
2023-03-06T05:50:00.768Z,57.17
2023-03-06T05:52:43.968Z,56.40
2023-03-06T05:55:28.721Z,59.93
2023-03-06T05:58:11.075Z,58.37
2023-03-06T06:00:47.942Z,56.33
2023-03-06T06:03:24.550Z,50.47
2023-03-06T06:06:02.517Z,46.47
2023-03-06T06:08:41.058Z,51.97
2023-03-06T06:11:22.765Z,46.60
2023-03-06T06:14:09.898Z,48.07
2023-03-06T06:16:48.954Z,51.93
2023-03-06T06:19:25.240Z,52.87
2023-03-06T06:22:05.975Z,49.60
2023-03-06T06:24:47.260Z,57.67
2023-03-06T06:27:24.252Z,56.63
2023-03-06T06:30:08.352Z,53.97
2023-03-06T06:32:46.296Z,53.00
2023-03-06T06:35:25.388Z,51.73
2023-03-06T06:38:06.274Z,50.33
2023-03-06T06:41:19.327Z,48.63
2023-03-06T06:43:49.596Z,47.37
2023-03-06T06:49:28.849Z,47.80
2023-03-06T06:52:11.051Z,46.67
2023-03-06T06:54:55.903Z,48.27
2023-03-06T06:57:36.753Z,46.20
2023-03-06T07:00:17.001Z,47.97
2023-03-06T07:02:56.777Z,48.03
2023-03-06T07:05:46.769Z,48.13
2023-03-06T07:08:25.734Z,48.37
2023-03-06T07:11:05.228Z,48.50
2023-03-06T07:13:45.410Z,49.17
2023-03-06T07:16:22.825Z,47.37
2023-03-06T07:19:04.865Z,49.20
2023-03-06T07:21:43.702Z,49.93
2023-03-06T07:24:20.581Z,49.70
2023-03-06T07:26:58.052Z,49.57
2023-03-06T07:29:35.531Z,48.63
2023-03-06T07:32:16.451Z,49.93
2023-03-06T07:35:18.777Z,48.40
2023-03-06T07:37:58.994Z,47.43
2023-03-06T07:40:36.065Z,48.30
2023-03-06T07:43:19.432Z,46.33
2023-03-06T07:46:09.370Z,47.10
2023-03-06T07:48:46.698Z,48.43
2023-03-06T07:51:29.772Z,45.33
2023-03-06T07:54:06.368Z,46.73
2023-03-06T07:56:47.765Z,46.33
2023-03-06T07:59:25.808Z,45.97
2023-03-06T08:02:13.842Z,46.37
2023-03-06T08:04:50.823Z,46.37
2023-03-06T08:07:31.774Z,46.30
2023-03-06T08:10:19.709Z,48.87
2023-03-06T08:12:59.950Z,48.30
2023-03-06T08:15:37.673Z,47.97
2023-03-06T08:18:19.252Z,47.83
2023-03-06T08:21:05.839Z,47.90
2023-03-06T08:23:48.590Z,49.30
2023-03-06T08:26:28.643Z,48.23
2023-03-06T08:29:09.969Z,46.87
2023-03-06T08:31:50.470Z,46.70
2023-03-06T08:34:29.460Z,49.23
2023-03-06T08:37:07.302Z,48.47
2023-03-06T08:39:48.412Z,49.13
2023-03-06T08:42:25.232Z,49.50
2023-03-06T08:45:04.984Z,49.73
2023-03-06T08:47:42.865Z,48.10
2023-03-06T08:50:25.229Z,46.13
2023-03-06T08:53:05.197Z,48.30
2023-03-06T08:55:50.329Z,47.20
2023-03-06T08:58:27.711Z,47.07
2023-03-06T09:01:05.772Z,48.07
2023-03-06T09:03:45.883Z,46.90
2023-03-06T09:06:25.958Z,48.83
2023-03-06T09:09:09.221Z,47.03
2023-03-06T09:12:00.323Z,46.90
2023-03-06T09:14:43.130Z,46.90
2023-03-06T09:17:23.434Z,47.47
2023-03-06T09:20:05.146Z,46.50
2023-03-06T09:22:45.377Z,48.27
2023-03-06T09:25:24.622Z,46.70
2023-03-06T09:28:11.315Z,46.77
2023-03-06T09:30:52.494Z,46.07
2023-03-06T09:33:33.615Z,45.43
2023-03-06T09:36:11.137Z,47.83
2023-03-06T09:38:51.591Z,45.80
2023-03-06T09:41:35.321Z,44.77
2023-03-06T09:44:23.504Z,46.47
2023-03-06T09:47:31.886Z,46.47
2023-03-06T09:50:32.259Z,46.20
2023-03-06T09:53:44.021Z,46.30
2023-03-06T09:56:26.154Z,44.70
2023-03-06T09:59:08.117Z,46.73
2023-03-06T10:01:51.891Z,45.83
2023-03-06T10:04:43.141Z,44.43
2023-03-06T10:07:31.027Z,45.40
2023-03-06T10:10:09.709Z,47.23
2023-03-06T10:12:52.261Z,45.73
2023-03-06T10:15:34.231Z,46.17
2023-03-06T10:18:27.670Z,45.93
2023-03-06T10:21:19.110Z,46.73
2023-03-06T10:23:59.510Z,46.77
2023-03-06T10:26:43.377Z,45.23
2023-03-06T10:30:01.291Z,44.07
2023-03-06T10:32:54.273Z,42.70
2023-03-06T10:35:38.368Z,43.40
2023-03-06T10:38:24.771Z,44.73
2023-03-06T10:41:12.373Z,43.70
2023-03-06T10:43:53.133Z,43.10
2023-03-06T10:46:37.522Z,43.97
2023-03-06T10:49:27.686Z,44.50
2023-03-06T10:52:10.067Z,42.97
2023-03-06T10:54:50.064Z,43.23
2023-03-06T10:57:33.004Z,42.40
2023-03-06T11:00:28.961Z,45.10
2023-03-06T11:03:29.665Z,42.60
2023-03-06T11:06:17.659Z,41.73
2023-03-06T11:08:58.406Z,42.07
2023-03-06T11:11:38.073Z,42.27
2023-03-06T11:14:27.484Z,43.10
2023-03-06T11:17:06.486Z,42.23
2023-03-06T11:19:49.830Z,42.37
2023-03-06T11:22:27.326Z,41.37
2023-03-06T11:25:06.681Z,40.90
2023-03-06T11:27:49.111Z,39.60
2023-03-06T11:30:31.664Z,42.17
2023-03-06T11:33:20.563Z,41.80
2023-03-06T11:36:07.122Z,40.73
2023-03-06T11:38:52.097Z,40.00
2023-03-06T11:41:48.134Z,40.17
2023-03-06T11:44:32.194Z,39.50
2023-03-06T11:47:19.801Z,38.90
2023-03-06T11:50:08.322Z,38.67
2023-03-06T11:52:53.924Z,38.70
2023-03-06T11:55:47.362Z,38.90
2023-03-06T11:59:08.981Z,38.20
2023-03-06T12:01:52.513Z,40.57
2023-03-06T12:04:58.964Z,39.03
2023-03-06T12:07:47.561Z,39.47
2023-03-06T12:10:38.902Z,40.70
2023-03-06T12:13:54.358Z,40.53
2023-03-06T12:17:00.482Z,42.03
2023-03-06T12:20:02.858Z,41.20
2023-03-06T12:23:14.818Z,40.73
2023-03-06T12:25:58.035Z,39.47
2023-03-06T12:28:52.048Z,38.20
2023-03-06T12:31:51.982Z,39.37
2023-03-06T12:35:00.836Z,40.80
2023-03-06T12:37:52.840Z,41.37
2023-03-06T12:41:03.123Z,40.57
2023-03-06T12:44:22.891Z,41.00
2023-03-06T12:47:08.527Z,41.10
2023-03-06T12:49:49.484Z,41.63
2023-03-06T12:52:31.639Z,42.30
2023-03-06T12:55:11.308Z,42.67
2023-03-06T12:57:52.229Z,42.63
2023-03-06T13:01:04.537Z,41.50
2023-03-06T13:04:11.974Z,41.03
2023-03-06T13:07:21.867Z,40.30
2023-03-06T13:10:16.099Z,41.10
2023-03-06T13:13:04.748Z,40.37
2023-03-06T13:15:46.499Z,39.80
2023-03-06T13:19:07.129Z,40.27
2023-03-06T13:22:34.526Z,39.93
2023-03-06T13:25:40.706Z,38.97
2023-03-06T13:28:46.369Z,39.30
2023-03-06T13:32:00.000Z,39.43
2023-03-06T13:34:46.962Z,39.77
2023-03-06T13:37:56.380Z,40.50
2023-03-06T13:40:56.516Z,40.60
2023-03-06T13:43:55.708Z,39.97
2023-03-06T13:46:37.441Z,40.73
2023-03-06T13:49:30.332Z,39.53
2023-03-06T13:52:16.971Z,39.73
2023-03-06T13:55:06.982Z,39.63
2023-03-06T13:58:22.709Z,38.83
2023-03-06T14:01:48.939Z,39.67
2023-03-06T14:04:58.446Z,40.07
2023-03-06T14:07:39.518Z,39.17
2023-03-06T14:10:36.197Z,40.07
2023-03-06T14:13:41.818Z,39.00
2023-03-06T14:16:48.851Z,40.60
2023-03-06T14:19:26.937Z,39.10
2023-03-06T14:22:28.526Z,39.10
2023-03-06T14:25:21.923Z,40.63
2023-03-06T14:28:13.671Z,39.37
2023-03-06T14:30:59.065Z,39.97
2023-03-06T14:33:43.369Z,39.87
2023-03-06T14:36:25.166Z,39.47
2023-03-06T14:39:11.185Z,39.90
2023-03-06T14:41:57.622Z,39.57
2023-03-06T14:44:42.096Z,40.53
2023-03-06T14:47:47.277Z,40.23
2023-03-06T14:50:31.858Z,41.10
2023-03-06T14:53:38.163Z,39.67
2023-03-06T14:56:25.868Z,40.13
2023-03-06T14:59:05.010Z,40.20
2023-03-06T15:01:51.997Z,40.87
2023-03-06T15:04:45.116Z,39.93
2023-03-06T15:07:27.078Z,41.43
2023-03-06T15:10:29.993Z,42.30
2023-03-06T15:13:23.521Z,41.57
2023-03-06T15:16:09.621Z,40.83
2023-03-06T15:19:02.927Z,39.97
2023-03-06T15:21:44.493Z,41.57
2023-03-06T15:24:42.959Z,41.47
2023-03-06T15:27:47.511Z,41.07
2023-03-06T15:30:33.655Z,41.50
2023-03-06T15:33:34.678Z,40.17
2023-03-06T15:36:40.753Z,42.40
2023-03-06T15:39:46.564Z,41.33
2023-03-06T15:42:26.307Z,40.63
2023-03-06T15:45:08.176Z,40.27
2023-03-06T15:47:59.670Z,40.53
2023-03-06T15:50:37.641Z,42.50
2023-03-06T15:53:21.952Z,41.53
2023-03-06T15:56:06.247Z,40.47
2023-03-06T15:58:45.521Z,41.70
2023-03-06T16:01:29.199Z,40.53
2023-03-06T16:04:09.275Z,41.93
2023-03-06T16:06:49.275Z,42.13
2023-03-06T16:09:28.610Z,42.07
2023-03-06T16:12:07.627Z,42.10
2023-03-06T16:14:49.307Z,43.53
2023-03-06T16:17:26.155Z,42.00
2023-03-06T16:20:05.541Z,42.47
2023-03-06T16:22:46.529Z,42.60
2023-03-06T16:25:28.815Z,42.67
2023-03-06T16:28:10.564Z,41.83
2023-03-06T16:30:51.743Z,42.20
2023-03-06T16:33:29.755Z,43.40
2023-03-06T16:36:08.514Z,44.03
2023-03-06T16:38:46.920Z,42.93
2023-03-06T16:41:25.992Z,43.27
2023-03-06T16:44:12.254Z,42.70
2023-03-06T16:46:49.947Z,43.50
2023-03-06T16:49:29.408Z,44.30
2023-03-06T16:52:06.044Z,44.57
2023-03-06T16:54:44.758Z,44.80
2023-03-06T16:57:26.266Z,43.87
2023-03-06T17:00:04.127Z,44.57
2023-03-06T17:02:42.491Z,43.93
2023-03-06T17:05:22.675Z,45.30
2023-03-06T17:08:00.757Z,46.40
2023-03-06T17:10:41.222Z,45.23
2023-03-06T17:13:24.879Z,44.90
2023-03-06T17:16:03.409Z,45.60
2023-03-06T17:18:42.574Z,45.33
2023-03-06T17:21:19.804Z,44.93
2023-03-06T17:23:55.926Z,47.27
2023-03-06T17:26:32.240Z,47.50
2023-03-06T17:29:11.475Z,47.20
2023-03-06T17:31:48.922Z,47.27
2023-03-06T17:34:29.483Z,46.37
2023-03-06T17:37:06.196Z,47.93
2023-03-06T17:39:49.236Z,44.27
2023-03-06T17:42:29.374Z,46.17
2023-03-06T17:45:09.368Z,47.47
2023-03-06T17:47:46.900Z,47.77
2023-03-06T17:50:31.128Z,44.23
2023-03-06T17:53:07.235Z,45.97
2023-03-06T17:55:45.181Z,46.60
2023-03-06T17:58:21.590Z,44.60
2023-03-06T18:01:00.860Z,43.60
2023-03-06T18:03:38.635Z,45.27
2023-03-06T18:06:15.278Z,44.47
2023-03-06T18:08:52.925Z,48.00
2023-03-06T18:11:29.094Z,48.03
2023-03-06T18:14:07.034Z,49.90
2023-03-06T18:16:44.795Z,50.47
2023-03-06T18:19:20.751Z,51.33
2023-03-06T18:21:56.701Z,52.20
2023-03-06T18:24:32.297Z,53.90
2023-03-06T18:27:08.535Z,52.90
2023-03-06T18:29:44.725Z,53.93
2023-03-06T18:32:23.103Z,55.20
2023-03-06T18:34:59.139Z,53.97
2023-03-06T18:37:34.294Z,54.97
2023-03-06T18:40:10.071Z,56.30
2023-03-06T18:42:45.509Z,55.77
2023-03-06T18:45:21.061Z,54.60
2023-03-06T18:47:58.951Z,56.10
2023-03-06T18:50:34.145Z,53.73
2023-03-06T18:53:09.988Z,53.40
2023-03-06T18:55:52.593Z,52.30
2023-03-06T18:58:28.148Z,49.67
2023-03-06T19:01:03.659Z,50.90
2023-03-06T19:03:41.687Z,48.73
2023-03-06T19:06:19.137Z,50.27
2023-03-06T19:08:55.216Z,47.53
2023-03-06T19:11:30.596Z,48.30
2023-03-06T19:14:05.940Z,50.50
2023-03-06T19:16:41.152Z,49.43
2023-03-06T19:19:19.249Z,48.43
2023-03-06T19:21:54.808Z,47.00
2023-03-06T19:24:30.666Z,48.00
2023-03-06T19:27:06.260Z,47.43
2023-03-06T19:29:41.493Z,48.40
2023-03-06T19:32:16.450Z,48.17
2023-03-06T19:34:54.638Z,47.73
2023-03-06T19:37:30.227Z,48.13
2023-03-06T19:40:05.904Z,48.30
2023-03-06T19:42:41.510Z,49.53
2023-03-06T19:45:17.464Z,47.83
2023-03-06T19:47:55.327Z,48.10
2023-03-06T19:50:33.279Z,48.33
2023-03-06T19:53:09.045Z,47.83
2023-03-06T19:55:45.030Z,46.47
2023-03-06T19:58:20.264Z,47.00
2023-03-06T20:00:55.764Z,47.50
2023-03-06T20:03:31.232Z,47.30
2023-03-06T20:06:14.349Z,46.40
2023-03-06T20:08:50.091Z,45.50
2023-03-06T20:11:26.306Z,44.23
2023-03-06T20:14:03.280Z,45.93
2023-03-06T20:16:39.146Z,45.70
2023-03-06T20:19:15.567Z,46.50
2023-03-06T20:21:52.432Z,47.97
2023-03-06T20:24:27.272Z,46.23
2023-03-06T20:27:02.458Z,47.30
2023-03-06T20:29:37.573Z,46.57
2023-03-06T20:32:12.742Z,46.33
2023-03-06T20:34:47.152Z,49.03
2023-03-06T20:37:23.818Z,48.10
2023-03-06T20:39:58.606Z,47.43
2023-03-06T20:42:33.442Z,51.10
2023-03-06T20:45:08.162Z,49.77
2023-03-06T20:47:52.313Z,50.40
2023-03-06T20:50:27.776Z,48.87
2023-03-06T20:53:03.489Z,51.03
2023-03-06T20:55:41.452Z,50.67
2023-03-06T20:58:15.942Z,51.73
2023-03-06T21:00:49.570Z,53.23
2023-03-06T21:03:24.120Z,53.30
2023-03-06T21:05:59.410Z,53.70
2023-03-06T21:08:36.691Z,55.80
2023-03-06T21:11:11.855Z,53.23
2023-03-06T21:13:47.467Z,50.83
2023-03-06T21:16:25.723Z,52.87
2023-03-06T21:19:02.408Z,52.13
2023-03-06T21:21:38.870Z,50.37
2023-03-06T21:24:15.472Z,50.37
2023-03-06T21:26:52.671Z,50.73
2023-03-06T21:29:27.135Z,50.53
2023-03-06T21:32:01.593Z,50.83
2023-03-06T21:34:36.348Z,49.33
2023-03-06T21:37:12.218Z,49.97
2023-03-06T21:39:48.958Z,50.17
2023-03-06T21:42:23.340Z,49.27
2023-03-06T21:44:57.958Z,50.70
2023-03-06T21:47:39.095Z,50.43
2023-03-06T21:50:16.727Z,50.57
2023-03-06T21:52:51.917Z,50.90
2023-03-06T21:55:28.194Z,48.60
2023-03-06T21:58:03.306Z,51.70
2023-03-06T22:00:38.228Z,52.70
2023-03-06T22:03:14.018Z,52.53
2023-03-06T22:05:49.156Z,55.93
2023-03-06T22:08:26.688Z,55.13
2023-03-06T22:11:03.596Z,57.83
2023-03-06T22:13:38.898Z,57.73
2023-03-06T22:16:14.527Z,56.40
2023-03-06T22:18:51.690Z,57.93
2023-03-06T22:21:28.995Z,56.37
2023-03-06T22:24:06.147Z,57.53
2023-03-06T22:26:43.670Z,56.87
2023-03-06T22:29:19.089Z,58.70
2023-03-06T22:31:54.401Z,57.37
2023-03-06T22:34:29.315Z,58.50
2023-03-06T22:37:05.460Z,56.37
2023-03-06T22:39:40.936Z,55.57
2023-03-06T22:42:19.379Z,56.20
2023-03-06T22:44:55.124Z,56.87
2023-03-06T22:47:30.582Z,55.80
2023-03-06T22:50:06.062Z,54.77
2023-03-06T22:52:42.425Z,54.27
2023-03-06T22:55:17.486Z,57.53
2023-03-06T22:57:56.226Z,57.10
2023-03-06T23:00:32.299Z,56.43
2023-03-06T23:03:08.658Z,56.53
2023-03-06T23:05:48.106Z,55.97
2023-03-06T23:08:24.338Z,55.03
2023-03-06T23:10:59.617Z,57.43
2023-03-06T23:13:55.744Z,58.80
2023-03-06T23:16:49.197Z,58.30
2023-03-06T23:19:44.101Z,59.97
2023-03-06T23:22:37.989Z,58.73
2023-03-06T23:25:31.630Z,58.47
2023-03-06T23:28:07.862Z,59.50
2023-03-06T23:30:48.111Z,59.90
2023-03-06T23:33:25.723Z,60.47
2023-03-06T23:36:06.946Z,60.27
2023-03-06T23:38:42.669Z,59.97
2023-03-06T23:41:19.961Z,62.17
2023-03-06T23:43:55.856Z,62.40
2023-03-06T23:46:34.103Z,61.47
2023-03-06T23:49:10.105Z,62.83
2023-03-06T23:51:46.152Z,62.00
2023-03-06T23:54:23.971Z,61.30
2023-03-06T23:57:00.220Z,61.53
2023-03-06T23:59:38.986Z,60.87
