createdAt,value
2023-04-21T00:00:11.339Z,99115.00
2023-04-21T00:02:41.721Z,99118.28
2023-04-21T00:05:12.712Z,99116.63
2023-04-21T00:07:41.857Z,99116.81
2023-04-21T00:10:13.088Z,99106.13
2023-04-21T00:12:41.919Z,99107.47
2023-04-21T00:15:12.913Z,99104.63
2023-04-21T00:17:41.849Z,99105.03
2023-04-21T00:20:12.204Z,99097.25
2023-04-21T00:22:40.893Z,99100.97
2023-04-21T00:25:10.500Z,99107.13
2023-04-21T00:27:39.233Z,99106.34
2023-04-21T00:30:09.823Z,99106.78
2023-04-21T00:32:40.531Z,99098.59
2023-04-21T00:35:11.057Z,99101.81
2023-04-21T00:37:41.727Z,99092.47
2023-04-21T00:40:13.808Z,99096.16
2023-04-21T00:42:42.918Z,99091.47
2023-04-21T00:45:12.602Z,99085.94
2023-04-21T00:47:42.909Z,99094.06
2023-04-21T00:50:14.185Z,99088.75
2023-04-21T00:52:47.086Z,99087.69
2023-04-21T00:55:16.967Z,99087.69
2023-04-21T00:57:46.314Z,99086.50
2023-04-21T01:00:16.741Z,99089.97
2023-04-21T01:02:47.302Z,99084.28
2023-04-21T01:05:18.295Z,99085.09
2023-04-21T01:07:47.220Z,99080.59
2023-04-21T01:10:16.258Z,99082.22
2023-04-21T01:12:49.053Z,99076.91
2023-04-21T01:15:19.088Z,99077.94
2023-04-21T01:17:49.986Z,99079.06
2023-04-21T01:20:18.767Z,99073.88
2023-04-21T01:22:51.295Z,99074.69
2023-04-21T01:25:22.824Z,99077.06
2023-04-21T01:27:52.176Z,99069.13
2023-04-21T01:30:23.276Z,99067.97
2023-04-21T01:32:53.152Z,99067.56
2023-04-21T01:35:22.293Z,99066.94
2023-04-21T01:37:52.358Z,99059.06
2023-04-21T01:40:21.613Z,99064.31
2023-04-21T01:42:50.356Z,99069.41
2023-04-21T01:45:19.030Z,99061.56
2023-04-21T01:47:47.806Z,99068.56
2023-04-21T01:50:16.668Z,99065.69
2023-04-21T01:52:45.439Z,99064.91
2023-04-21T01:55:15.994Z,99072.50
2023-04-21T01:57:44.711Z,99069.84
2023-04-21T02:00:15.184Z,99062.69
2023-04-21T02:02:44.060Z,99069.75
2023-04-21T02:05:15.079Z,99064.56
2023-04-21T02:07:43.862Z,99063.03
2023-04-21T02:10:14.275Z,99060.22
2023-04-21T02:12:45.258Z,99059.38
2023-04-21T02:15:14.186Z,99066.09
2023-04-21T02:17:45.028Z,99061.75
2023-04-21T02:20:14.581Z,99061.22
2023-04-21T02:22:43.336Z,99064.63
2023-04-21T02:25:12.217Z,99063.28
2023-04-21T02:27:42.700Z,99053.31
2023-04-21T02:30:12.087Z,99064.13
2023-04-21T02:32:41.059Z,99064.28
2023-04-21T02:35:10.918Z,99062.03
2023-04-21T02:37:39.803Z,99062.25
2023-04-21T02:40:10.606Z,99059.44
2023-04-21T02:42:39.317Z,99050.84
2023-04-21T02:45:12.374Z,99050.44
2023-04-21T02:47:41.157Z,99048.91
2023-04-21T02:50:11.036Z,99044.91
2023-04-21T02:52:39.949Z,99042.81
2023-04-21T02:55:09.873Z,99044.44
2023-04-21T02:57:38.670Z,99042.50
2023-04-21T03:00:14.028Z,99047.03
2023-04-21T03:02:43.142Z,99041.72
2023-04-21T03:05:12.783Z,99047.44
2023-04-21T03:07:41.388Z,99045.59
2023-04-21T03:10:10.284Z,99048.13
2023-04-21T03:12:39.064Z,99045.72
2023-04-21T03:15:10.215Z,99050.66
2023-04-21T03:17:39.820Z,99049.84
2023-04-21T03:20:10.873Z,99054.56
2023-04-21T03:22:40.457Z,99059.69
2023-04-21T03:25:09.445Z,99051.53
2023-04-21T03:27:38.396Z,99049.47
2023-04-21T03:30:10.475Z,99048.88
2023-04-21T03:32:39.158Z,99052.09
2023-04-21T03:35:08.361Z,99045.59
2023-04-21T03:37:37.086Z,99047.72
2023-04-21T03:40:08.674Z,99044.91
2023-04-21T03:42:37.700Z,99048.22
2023-04-21T03:45:10.827Z,99044.53
2023-04-21T03:47:39.669Z,99042.91
2023-04-21T03:50:10.173Z,99047.97
2023-04-21T03:52:39.683Z,99047.47
2023-04-21T03:55:11.923Z,99047.97
2023-04-21T03:57:42.208Z,99047.63
2023-04-21T04:00:14.922Z,99048.88
2023-04-21T04:02:43.999Z,99055.38
2023-04-21T04:05:13.280Z,99050.41
2023-04-21T04:07:43.009Z,99047.13
2023-04-21T04:10:12.228Z,99050.63
2023-04-21T04:12:41.205Z,99060.00
2023-04-21T04:15:12.375Z,99057.59
2023-04-21T04:17:43.484Z,99058.06
2023-04-21T04:20:13.073Z,99064.03
2023-04-21T04:22:41.943Z,99063.06
2023-04-21T04:25:12.856Z,99061.25
2023-04-21T04:27:41.751Z,99068.78
2023-04-21T04:30:16.374Z,99062.53
2023-04-21T04:32:45.770Z,99066.06
2023-04-21T04:35:15.547Z,99076.28
2023-04-21T04:37:45.637Z,99070.34
2023-04-21T04:40:19.760Z,99070.84
2023-04-21T04:42:49.015Z,99078.41
2023-04-21T04:45:22.275Z,99072.34
2023-04-21T04:47:51.635Z,99067.66
2023-04-21T04:50:20.457Z,99070.97
2023-04-21T04:52:58.821Z,99066.06
2023-04-21T04:55:42.258Z,99069.78
2023-04-21T04:58:16.233Z,99066.78
2023-04-21T05:00:56.660Z,99068.59
2023-04-21T05:03:32.341Z,99059.44
2023-04-21T05:06:03.654Z,99068.66
2023-04-21T05:09:08.560Z,99061.13
2023-04-21T05:12:21.636Z,99072.94
2023-04-21T05:15:07.617Z,99068.69
2023-04-21T05:17:41.408Z,99072.41
2023-04-21T05:20:14.997Z,99070.38
2023-04-21T05:22:50.078Z,99069.19
2023-04-21T05:25:23.306Z,99075.06
2023-04-21T05:27:54.030Z,99071.97
2023-04-21T05:30:25.872Z,99074.88
2023-04-21T05:32:55.915Z,99079.78
2023-04-21T05:35:24.788Z,99080.66
2023-04-21T05:37:53.872Z,99078.66
2023-04-21T05:40:23.304Z,99075.81
2023-04-21T05:42:52.686Z,99068.28
2023-04-21T05:45:22.054Z,99070.97
2023-04-21T05:47:51.342Z,99067.53
2023-04-21T05:50:21.891Z,99075.16
2023-04-21T05:52:50.859Z,99066.53
2023-04-21T05:55:19.972Z,99061.25
2023-04-21T05:57:49.116Z,99055.97
2023-04-21T06:00:19.501Z,99064.16
2023-04-21T06:02:48.876Z,99065.03
2023-04-21T06:05:17.895Z,99056.88
2023-04-21T06:07:48.184Z,99055.50
2023-04-21T06:10:17.251Z,99048.72
2023-04-21T06:12:46.166Z,99056.75
2023-04-21T06:15:14.908Z,99050.84
2023-04-21T06:17:43.672Z,99054.97
2023-04-21T06:20:13.784Z,99054.75
2023-04-21T06:22:42.427Z,99053.38
2023-04-21T06:25:12.741Z,99047.84
2023-04-21T06:27:41.454Z,99045.63
2023-04-21T06:30:11.110Z,99046.03
2023-04-21T06:32:39.876Z,99038.66
2023-04-21T06:35:09.608Z,99038.25
2023-04-21T06:37:38.559Z,99035.16
2023-04-21T06:40:08.799Z,99037.78
2023-04-21T06:42:38.899Z,99039.00
2023-04-21T06:45:10.822Z,99036.72
2023-04-21T06:47:39.731Z,99034.22
2023-04-21T06:50:10.139Z,99029.88
2023-04-21T06:52:38.818Z,99029.41
2023-04-21T06:55:09.085Z,99031.41
2023-04-21T06:57:39.154Z,99033.41
2023-04-21T07:00:09.763Z,99034.59
2023-04-21T07:02:38.530Z,99036.59
2023-04-21T07:05:08.188Z,99028.91
2023-04-21T07:07:36.893Z,99023.94
2023-04-21T07:10:06.264Z,99028.34
2023-04-21T07:12:34.982Z,99033.00
2023-04-21T07:15:05.945Z,99019.38
2023-04-21T07:17:34.666Z,99020.91
2023-04-21T07:20:03.814Z,99026.38
2023-04-21T07:22:32.453Z,99024.81
2023-04-21T07:25:02.232Z,99013.78
2023-04-21T07:27:30.954Z,99014.69
2023-04-21T07:30:00.029Z,99015.72
2023-04-21T07:32:30.207Z,99022.97
2023-04-21T07:34:58.945Z,99014.22
2023-04-21T07:37:27.615Z,99014.31
2023-04-21T07:39:56.280Z,99007.28
2023-04-21T07:42:26.821Z,98998.25
2023-04-21T07:44:56.191Z,98997.47
2023-04-21T07:47:25.069Z,98997.84
2023-04-21T07:49:55.228Z,98996.75
2023-04-21T07:52:24.414Z,98999.31
2023-04-21T07:54:53.638Z,98993.94
2023-04-21T07:57:22.365Z,98993.06
2023-04-21T07:59:51.320Z,98994.19
2023-04-21T08:02:20.170Z,98997.84
2023-04-21T08:04:49.063Z,99000.81
2023-04-21T08:07:19.285Z,98992.72
2023-04-21T08:09:47.962Z,98990.75
2023-04-21T08:12:16.684Z,98988.72
2023-04-21T08:14:45.478Z,98987.81
2023-04-21T08:20:00.058Z,98976.91
2023-04-21T08:22:30.161Z,98983.66
2023-04-21T08:24:58.871Z,98976.72
2023-04-21T08:27:27.602Z,98985.56
2023-04-21T08:29:56.327Z,98973.75
2023-04-21T08:32:26.545Z,98974.44
2023-04-21T08:34:56.544Z,98974.06
2023-04-21T08:37:25.250Z,98964.13
2023-04-21T08:39:55.368Z,98962.38
2023-04-21T08:42:24.055Z,98963.28
2023-04-21T08:44:52.776Z,98960.72
2023-04-21T08:47:25.457Z,98960.56
2023-04-21T08:49:54.626Z,98961.06
2023-04-21T08:52:23.390Z,98959.81
2023-04-21T08:54:53.328Z,98958.56
2023-04-21T08:57:23.410Z,98954.06
2023-04-21T08:59:52.095Z,98953.31
2023-04-21T09:02:21.122Z,98958.88
2023-04-21T09:04:52.499Z,98962.75
2023-04-21T09:07:36.063Z,98949.81
2023-04-21T09:10:07.196Z,98956.34
2023-04-21T09:12:40.876Z,98962.88
2023-04-21T09:15:12.859Z,98965.09
2023-04-21T09:17:41.555Z,98965.69
2023-04-21T09:20:17.655Z,98948.97
2023-04-21T09:22:47.233Z,98950.09
2023-04-21T09:25:20.423Z,98947.41
2023-04-21T09:27:50.573Z,98947.16
2023-04-21T09:30:22.763Z,98954.16
2023-04-21T09:32:51.662Z,98946.28
2023-04-21T09:35:20.668Z,98944.63
2023-04-21T09:37:49.369Z,98948.13
2023-04-21T09:40:20.234Z,98950.50
2023-04-21T09:42:50.755Z,98940.16
2023-04-21T09:47:56.779Z,98944.88
2023-04-21T09:51:03.699Z,98931.56
2023-04-21T09:53:18.129Z,98936.09
2023-04-21T09:55:52.915Z,98937.31
2023-04-21T09:58:28.710Z,98934.28
2023-04-21T10:00:59.675Z,98929.34
2023-04-21T10:03:30.376Z,98927.31
2023-04-21T10:05:59.793Z,98917.25
2023-04-21T10:08:29.265Z,98920.94
2023-04-21T10:10:58.950Z,98904.56
2023-04-21T10:13:30.021Z,98910.47
2023-04-21T10:16:08.102Z,98916.53
2023-04-21T10:18:39.465Z,98906.06
2023-04-21T10:21:10.735Z,98902.34
2023-04-21T10:23:43.505Z,98899.56
2023-04-21T10:26:16.411Z,98894.03
2023-04-21T10:28:57.645Z,98910.16
2023-04-21T10:31:33.103Z,98900.13
2023-04-21T10:34:19.513Z,98904.13
2023-04-21T10:37:19.752Z,98891.06
2023-04-21T10:39:56.053Z,98894.19
2023-04-21T10:42:37.110Z,98890.47
2023-04-21T10:45:14.301Z,98889.78
2023-04-21T10:47:49.229Z,98891.47
2023-04-21T10:50:27.000Z,98889.06
2023-04-21T10:53:00.461Z,98891.06
2023-04-21T10:55:31.362Z,98882.59
2023-04-21T10:58:04.542Z,98877.84
2023-04-21T11:00:35.047Z,98885.50
2023-04-21T11:03:06.343Z,98887.00
2023-04-21T11:05:41.012Z,98882.28
2023-04-21T11:08:14.090Z,98873.41
2023-04-21T11:10:55.784Z,98877.09
2023-04-21T11:13:27.036Z,98879.41
2023-04-21T11:16:03.748Z,98874.53
2023-04-21T11:18:43.792Z,98869.66
2023-04-21T11:21:21.553Z,98873.38
2023-04-21T11:23:54.380Z,98878.34
2023-04-21T11:26:34.862Z,98871.94
2023-04-21T11:29:06.097Z,98867.72
2023-04-21T11:31:37.609Z,98872.91
2023-04-21T11:34:07.468Z,98863.91
2023-04-21T11:36:36.660Z,98861.97
2023-04-21T11:39:10.130Z,98867.97
2023-04-21T11:41:42.207Z,98854.31
2023-04-21T11:44:12.047Z,98858.50
2023-04-21T11:46:46.969Z,98858.78
2023-04-21T11:49:18.519Z,98853.63
2023-04-21T11:51:47.604Z,98854.94
2023-04-21T11:54:22.081Z,98859.75
2023-04-21T11:56:51.141Z,98850.94
2023-04-21T11:59:26.040Z,98854.03
2023-04-21T12:01:57.210Z,98853.06
2023-04-21T12:04:27.593Z,98853.03
2023-04-21T12:07:01.555Z,98865.72
2023-04-21T12:09:31.376Z,98858.78
2023-04-21T12:12:02.706Z,98857.28
2023-04-21T12:14:34.921Z,98858.00
2023-04-21T12:17:08.326Z,98858.63
2023-04-21T12:19:39.675Z,98855.25
2023-04-21T12:22:10.333Z,98854.88
2023-04-21T12:24:39.813Z,98852.69
2023-04-21T12:27:09.415Z,98856.38
2023-04-21T12:29:38.729Z,98847.06
2023-04-21T12:32:10.308Z,98851.72
2023-04-21T12:34:39.259Z,98836.13
2023-04-21T12:37:09.075Z,98848.34
2023-04-21T12:39:37.918Z,98840.44
2023-04-21T12:42:06.953Z,98834.47
2023-04-21T12:44:35.673Z,98836.94
2023-04-21T12:47:04.546Z,98841.56
2023-04-21T12:49:34.659Z,98830.31
2023-04-21T12:52:05.712Z,98834.84
2023-04-21T12:54:34.899Z,98832.25
2023-04-21T12:57:04.346Z,98828.59
2023-04-21T12:59:33.586Z,98814.31
2023-04-21T13:02:02.458Z,98822.06
2023-04-21T13:04:32.500Z,98824.56
2023-04-21T13:07:02.957Z,98817.94
2023-04-21T13:09:33.101Z,98818.53
2023-04-21T13:12:04.824Z,98809.06
2023-04-21T13:14:34.268Z,98815.06
2023-04-21T13:17:03.552Z,98808.41
2023-04-21T13:19:33.920Z,98807.06
2023-04-21T13:22:05.598Z,98811.72
2023-04-21T13:24:34.665Z,98809.69
2023-04-21T13:27:03.586Z,98804.00
2023-04-21T13:29:34.598Z,98792.09
2023-04-21T13:32:04.876Z,98792.00
2023-04-21T13:34:36.069Z,98790.56
2023-04-21T13:37:22.121Z,98799.28
2023-04-21T13:40:10.095Z,98791.50
2023-04-21T13:42:40.336Z,98792.28
2023-04-21T13:45:14.125Z,98783.47
2023-04-21T13:47:43.517Z,98772.06
2023-04-21T13:50:12.823Z,98768.53
2023-04-21T13:52:43.919Z,98774.94
2023-04-21T13:55:13.203Z,98778.47
2023-04-21T13:57:42.767Z,98771.66
2023-04-21T14:00:15.345Z,98767.84
2023-04-21T14:02:47.346Z,98763.25
2023-04-21T14:05:16.458Z,98758.69
2023-04-21T14:07:47.135Z,98751.69
2023-04-21T14:10:20.196Z,98750.97
2023-04-21T14:12:53.232Z,98742.69
2023-04-21T14:15:24.550Z,98740.44
2023-04-21T14:17:56.632Z,98737.47
2023-04-21T14:20:26.000Z,98737.59
2023-04-21T14:22:57.039Z,98731.72
2023-04-21T14:25:35.055Z,98728.66
2023-04-21T14:28:07.586Z,98720.88
2023-04-21T14:30:37.695Z,98730.91
2023-04-21T14:33:08.147Z,98719.25
2023-04-21T14:35:39.559Z,98721.13
2023-04-21T14:38:10.068Z,98718.38
2023-04-21T14:40:38.781Z,98713.00
2023-04-21T14:43:07.596Z,98708.16
2023-04-21T14:45:36.790Z,98709.19
2023-04-21T14:48:06.065Z,98715.41
2023-04-21T14:50:35.075Z,98714.06
2023-04-21T14:53:04.219Z,98722.53
2023-04-21T14:55:35.025Z,98710.53
2023-04-21T14:58:04.783Z,98714.63
2023-04-21T15:00:35.102Z,98706.50
2023-04-21T15:03:04.747Z,98697.50
2023-04-21T15:05:34.829Z,98705.03
2023-04-21T15:08:05.067Z,98704.59
2023-04-21T15:10:35.635Z,98703.09
2023-04-21T15:13:05.806Z,98692.59
2023-04-21T15:15:35.953Z,98698.34
2023-04-21T15:18:05.665Z,98693.84
2023-04-21T15:20:44.603Z,98694.69
2023-04-21T15:23:15.685Z,98695.50
2023-04-21T15:25:46.427Z,98694.84
2023-04-21T15:28:15.312Z,98680.72
2023-04-21T15:30:44.690Z,98687.09
2023-04-21T15:33:13.518Z,98691.91
2023-04-21T15:35:43.428Z,98686.97
2023-04-21T15:38:12.262Z,98686.53
2023-04-21T15:40:53.213Z,98689.44
2023-04-21T15:43:33.215Z,98683.19
2023-04-21T15:46:03.321Z,98679.31
2023-04-21T15:48:32.576Z,98682.44
2023-04-21T15:51:01.517Z,98686.81
2023-04-21T15:53:31.107Z,98679.88
2023-04-21T15:56:00.918Z,98682.34
2023-04-21T15:58:31.719Z,98681.72
2023-04-21T16:01:00.801Z,98678.66
2023-04-21T16:03:31.307Z,98690.84
2023-04-21T16:06:00.800Z,98684.81
2023-04-21T16:08:30.545Z,98681.06
2023-04-21T16:10:59.320Z,98686.53
2023-04-21T16:13:28.080Z,98678.63
2023-04-21T16:15:58.502Z,98678.47
2023-04-21T16:18:28.136Z,98673.31
2023-04-21T16:20:57.240Z,98670.44
2023-04-21T16:23:26.147Z,98672.56
2023-04-21T16:25:55.323Z,98671.22
2023-04-21T16:28:24.399Z,98661.47
2023-04-21T16:30:53.787Z,98669.19
2023-04-21T16:33:24.147Z,98662.41
2023-04-21T16:35:54.231Z,98660.59
2023-04-21T16:38:24.842Z,98660.00
2023-04-21T16:40:53.723Z,98661.78
2023-04-21T16:43:22.627Z,98652.41
2023-04-21T16:45:51.793Z,98658.34
2023-04-21T16:48:20.819Z,98650.09
2023-04-21T16:50:54.081Z,98657.59
2023-04-21T16:53:25.529Z,98658.72
2023-04-21T16:55:54.878Z,98654.94
2023-04-21T16:58:24.636Z,98647.69
2023-04-21T17:00:54.687Z,98653.53
2023-04-21T17:03:23.912Z,98659.63
2023-04-21T17:05:54.479Z,98656.69
2023-04-21T17:08:24.419Z,98655.03
2023-04-21T17:10:55.515Z,98655.97
2023-04-21T17:13:24.381Z,98664.28
2023-04-21T17:15:55.463Z,98659.91
2023-04-21T17:18:24.268Z,98657.09
2023-04-21T17:20:54.985Z,98665.72
2023-04-21T17:23:23.998Z,98656.06
2023-04-21T17:25:53.873Z,98657.91
2023-04-21T17:28:24.028Z,98664.94
2023-04-21T17:31:00.245Z,98662.81
2023-04-21T17:33:36.271Z,98657.84
2023-04-21T17:36:10.120Z,98659.47
2023-04-21T17:38:43.165Z,98661.66
2023-04-21T17:41:20.068Z,98659.56
2023-04-21T17:43:49.144Z,98667.09
2023-04-21T17:46:18.037Z,98661.44
2023-04-21T17:48:47.486Z,98664.75
2023-04-21T17:51:19.421Z,98666.34
2023-04-21T17:53:50.772Z,98666.13
2023-04-21T17:56:25.645Z,98666.53
2023-04-21T17:58:56.291Z,98667.59
2023-04-21T18:01:25.578Z,98669.78
2023-04-21T18:04:49.725Z,98676.91
2023-04-21T18:07:28.392Z,98669.84
2023-04-21T18:09:59.040Z,98672.13
2023-04-21T18:12:28.549Z,98680.66
2023-04-21T18:14:57.309Z,98675.81
2023-04-21T18:17:27.583Z,98679.59
2023-04-21T18:19:56.584Z,98687.81
2023-04-21T18:22:28.045Z,98690.22
2023-04-21T18:25:00.990Z,98689.50
2023-04-21T18:27:34.898Z,98691.41
2023-04-21T18:30:22.422Z,98685.47
2023-04-21T18:32:53.274Z,98685.22
2023-04-21T18:35:23.741Z,98686.63
2023-04-21T18:37:55.538Z,98694.63
2023-04-21T18:40:28.339Z,98694.00
2023-04-21T18:43:27.002Z,98692.34
2023-04-21T18:45:58.194Z,98690.81
2023-04-21T18:48:29.838Z,98693.38
2023-04-21T18:51:00.155Z,98700.41
2023-04-21T18:53:33.722Z,98700.75
2023-04-21T18:56:03.478Z,98707.56
2023-04-21T18:58:32.432Z,98702.53
2023-04-21T19:01:27.489Z,98699.00
2023-04-21T19:03:56.984Z,98705.47
2023-04-21T19:06:26.182Z,98708.38
2023-04-21T19:08:58.749Z,98702.78
2023-04-21T19:11:29.922Z,98710.88
2023-04-21T19:14:00.741Z,98699.81
2023-04-21T19:16:31.114Z,98707.13
2023-04-21T19:19:02.380Z,98711.69
2023-04-21T19:21:31.208Z,98709.03
2023-04-21T19:24:01.348Z,98706.09
2023-04-21T19:26:30.230Z,98716.38
2023-04-21T19:28:58.963Z,98712.59
2023-04-21T19:31:27.830Z,98708.28
2023-04-21T19:33:56.562Z,98708.81
2023-04-21T19:36:26.277Z,98719.56
2023-04-21T19:38:56.608Z,98717.94
2023-04-21T19:41:26.908Z,98719.00
2023-04-21T19:43:55.711Z,98716.59
2023-04-21T19:46:24.879Z,98724.97
2023-04-21T19:48:53.787Z,98719.03
2023-04-21T19:51:23.834Z,98719.03
2023-04-21T19:54:10.043Z,98715.44
2023-04-21T19:56:41.724Z,98723.00
2023-04-21T19:59:10.447Z,98719.09
2023-04-21T20:01:39.683Z,98724.22
2023-04-21T20:04:11.033Z,98715.41
2023-04-21T20:06:41.634Z,98714.56
2023-04-21T20:09:14.775Z,98718.88
2023-04-21T20:11:45.219Z,98717.25
2023-04-21T20:14:15.284Z,98718.88
2023-04-21T20:16:46.189Z,98723.66
2023-04-21T20:19:17.448Z,98719.38
2023-04-21T20:21:49.099Z,98721.50
2023-04-21T20:24:18.027Z,98724.16
2023-04-21T20:26:48.254Z,98722.53
2023-04-21T20:29:17.331Z,98722.38
2023-04-21T20:31:46.462Z,98720.91
2023-04-21T20:34:15.193Z,98727.56
2023-04-21T20:36:44.866Z,98729.84
2023-04-21T20:39:14.436Z,98731.16
2023-04-21T20:41:45.764Z,98729.59
2023-04-21T20:44:16.910Z,98734.28
2023-04-21T20:46:46.099Z,98732.16
2023-04-21T20:49:15.178Z,98737.78
2023-04-21T20:51:43.812Z,98732.59
2023-04-21T20:54:12.519Z,98733.06
2023-04-21T20:56:41.310Z,98738.78
2023-04-21T20:59:10.102Z,98739.66
2023-04-21T21:01:41.421Z,98742.66
2023-04-21T21:04:10.250Z,98746.19
2023-04-21T21:06:39.572Z,98739.97
2023-04-21T21:09:09.021Z,98743.81
2023-04-21T21:11:37.826Z,98748.09
2023-04-21T21:14:06.540Z,98755.25
2023-04-21T21:16:35.372Z,98753.47
2023-04-21T21:19:05.579Z,98752.84
2023-04-21T21:21:34.322Z,98755.41
2023-04-21T21:24:03.071Z,98762.09
2023-04-21T21:26:31.832Z,98756.53
2023-04-21T21:29:00.536Z,98762.19
2023-04-21T21:31:29.640Z,98761.38
2023-04-21T21:33:59.008Z,98766.91
2023-04-21T21:36:29.327Z,98767.16
2023-04-21T21:38:58.017Z,98761.97
2023-04-21T21:41:26.784Z,98761.88
2023-04-21T21:43:55.477Z,98767.66
2023-04-21T21:46:24.431Z,98773.09
2023-04-21T21:48:53.247Z,98773.66
2023-04-21T21:51:22.044Z,98776.97
2023-04-21T21:53:52.172Z,98789.94
2023-04-21T21:56:21.468Z,98780.00
2023-04-21T21:58:50.239Z,98780.00
2023-04-21T22:01:19.270Z,98794.75
2023-04-21T22:03:48.411Z,98788.59
2023-04-21T22:06:18.813Z,98789.28
2023-04-21T22:08:47.642Z,98785.50
2023-04-21T22:11:17.923Z,98775.53
2023-04-21T22:13:46.800Z,98788.59
2023-04-21T22:16:16.616Z,98790.13
2023-04-21T22:18:47.261Z,98787.78
2023-04-21T22:21:16.156Z,98793.50
2023-04-21T22:23:45.116Z,98790.03
2023-04-21T22:26:13.910Z,98786.16
2023-04-21T22:28:44.050Z,98793.28
2023-04-21T22:31:12.915Z,98788.09
2023-04-21T22:33:41.707Z,98792.72
2023-04-21T22:36:12.571Z,98795.03
2023-04-21T22:38:43.623Z,98793.69
2023-04-21T22:41:12.499Z,98792.84
2023-04-21T22:43:41.314Z,98794.63
2023-04-21T22:46:11.793Z,98795.19
2023-04-21T22:48:40.590Z,98801.81
2023-04-21T22:51:09.330Z,98804.38
2023-04-21T22:53:38.021Z,98798.66
2023-04-21T22:56:07.610Z,98797.38
2023-04-21T22:58:36.368Z,98788.50
2023-04-21T23:01:05.176Z,98787.34
2023-04-21T23:03:35.697Z,98798.41
2023-04-21T23:06:04.714Z,98793.66
2023-04-21T23:08:33.479Z,98795.94
2023-04-21T23:11:04.211Z,98797.34
2023-04-21T23:13:33.767Z,98791.19
2023-04-21T23:16:02.673Z,98800.69
2023-04-21T23:18:31.439Z,98790.69
2023-04-21T23:21:01.724Z,98792.53
2023-04-21T23:23:30.579Z,98796.13
2023-04-21T23:25:59.369Z,98785.00
2023-04-21T23:28:28.253Z,98791.88
2023-04-21T23:30:57.064Z,98790.94
2023-04-21T23:33:26.091Z,98791.69
2023-04-21T23:35:56.229Z,98789.41
2023-04-21T23:38:27.033Z,98783.38
2023-04-21T23:40:55.799Z,98782.69
2023-04-21T23:43:24.622Z,98781.75
2023-04-21T23:45:53.646Z,98780.09
2023-04-21T23:48:22.481Z,98788.69
2023-04-21T23:50:51.269Z,98780.59
2023-04-21T23:53:26.059Z,98781.84
2023-04-21T23:55:55.066Z,98781.84
2023-04-21T23:58:23.791Z,98778.94
