createdAt,value
2019-04-11T00:00:31.265Z,14.30
2019-04-11T00:03:00.798Z,15.23
2019-04-11T00:05:31.197Z,15.23
2019-04-11T00:08:01.704Z,14.80
2019-04-11T00:10:31.273Z,15.90
2019-04-11T00:13:15.107Z,15.80
2019-04-11T00:15:32.857Z,16.17
2019-04-11T00:18:02.808Z,15.33
2019-04-11T00:20:33.862Z,15.37
2019-04-11T00:23:03.452Z,16.23
2019-04-11T00:25:33.692Z,15.53
2019-04-11T00:28:03.580Z,15.07
2019-04-11T00:30:33.092Z,15.33
2019-04-11T00:33:02.304Z,16.37
2019-04-11T00:35:31.555Z,15.60
2019-04-11T00:38:01.394Z,15.00
2019-04-11T00:40:30.659Z,15.97
2019-04-11T00:43:01.013Z,15.40
2019-04-11T00:45:31.805Z,14.90
2019-04-11T00:48:01.672Z,14.90
2019-04-11T00:50:31.610Z,14.30
2019-04-11T00:53:01.471Z,14.30
2019-04-11T00:55:31.475Z,14.60
2019-04-11T00:58:01.362Z,13.80
2019-04-11T01:00:31.281Z,17.47
2019-04-11T01:03:00.515Z,13.97
2019-04-11T01:05:29.844Z,14.50
2019-04-11T01:07:59.660Z,16.03
2019-04-11T01:10:30.164Z,15.23
2019-04-11T01:12:59.350Z,13.83
2019-04-11T01:15:29.243Z,14.77
2019-04-11T01:17:58.495Z,15.73
2019-04-11T01:20:27.684Z,15.47
2019-04-11T01:22:56.858Z,15.23
2019-04-11T01:25:26.039Z,15.30
2019-04-11T01:27:56.355Z,14.37
2019-04-11T01:30:31.809Z,15.70
2019-04-11T01:33:01.031Z,15.70
2019-04-11T01:35:31.164Z,14.77
2019-04-11T01:38:00.353Z,15.40
2019-04-11T01:40:29.894Z,15.23
2019-04-11T01:42:59.715Z,15.60
2019-04-11T01:45:29.618Z,15.70
2019-04-11T01:48:01.458Z,14.63
2019-04-11T01:50:32.833Z,15.00
2019-04-11T01:53:03.201Z,15.17
2019-04-11T01:55:32.528Z,14.50
2019-04-11T01:58:02.550Z,14.87
2019-04-11T02:00:34.371Z,14.03
2019-04-11T02:03:06.740Z,15.00
2019-04-11T02:05:36.965Z,13.87
2019-04-11T02:08:07.111Z,14.60
2019-04-11T02:10:37.057Z,15.00
2019-04-11T02:13:06.381Z,14.07
2019-04-11T02:15:36.646Z,13.43
2019-04-11T02:18:05.954Z,13.77
2019-04-11T02:20:35.136Z,14.07
2019-04-11T02:23:06.735Z,13.90
2019-04-11T02:25:47.089Z,13.40
2019-04-11T02:28:17.937Z,13.30
2019-04-11T02:30:51.001Z,13.17
2019-04-11T02:33:21.618Z,14.23
2019-04-11T02:35:51.868Z,13.80
2019-04-11T02:38:22.105Z,13.90
2019-04-11T02:40:52.675Z,13.13
2019-04-11T02:43:22.988Z,13.00
2019-04-11T02:46:09.287Z,11.83
2019-04-11T02:48:24.560Z,13.90
2019-04-11T02:50:54.354Z,13.37
2019-04-11T02:53:25.830Z,12.53
2019-04-11T02:55:56.400Z,12.87
2019-04-11T02:58:27.328Z,12.03
2019-04-11T03:01:00.366Z,11.73
2019-04-11T03:03:27.559Z,10.30
2019-04-11T03:05:58.172Z,11.87
2019-04-11T03:08:31.803Z,11.33
2019-04-11T03:10:59.597Z,12.30
2019-04-11T03:13:29.468Z,11.13
2019-04-11T03:16:12.693Z,10.43
2019-04-11T03:18:49.436Z,11.00
2019-04-11T03:21:06.528Z,10.90
2019-04-11T03:23:33.220Z,11.33
2019-04-11T03:26:03.241Z,9.80
2019-04-11T03:28:35.321Z,10.53
2019-04-11T03:31:47.280Z,9.43
2019-04-11T03:34:30.491Z,10.30
2019-04-11T03:37:03.282Z,10.47
2019-04-11T03:39:02.533Z,11.17
2019-04-11T03:41:23.591Z,10.83
2019-04-11T03:43:50.965Z,12.17
2019-04-11T03:46:29.210Z,11.13
2019-04-11T03:48:55.757Z,10.80
2019-04-11T03:51:14.934Z,14.33
2019-04-11T03:53:45.011Z,9.80
2019-04-11T03:56:16.274Z,10.87
2019-04-11T03:58:48.110Z,9.77
2019-04-11T04:01:18.300Z,10.67
2019-04-11T04:03:49.131Z,10.87
2019-04-11T04:06:19.654Z,12.10
2019-04-11T04:08:50.803Z,10.33
2019-04-11T04:11:27.669Z,9.97
2019-04-11T04:13:59.450Z,8.80
2019-04-11T04:16:38.577Z,9.53
2019-04-11T04:19:05.247Z,9.50
2019-04-11T04:21:40.669Z,11.10
2019-04-11T04:24:32.058Z,9.77
2019-04-11T04:27:01.746Z,9.67
2019-04-11T04:29:32.251Z,10.43
2019-04-11T04:32:02.826Z,10.17
2019-04-11T04:34:33.800Z,10.97
2019-04-11T04:37:03.659Z,11.70
2019-04-11T04:39:34.580Z,9.10
2019-04-11T04:42:11.425Z,9.93
2019-04-11T04:44:37.808Z,10.37
2019-04-11T04:47:16.455Z,9.70
2019-04-11T04:49:38.795Z,9.37
2019-04-11T04:52:10.299Z,11.13
2019-04-11T04:54:41.007Z,9.67
2019-04-11T04:57:13.037Z,9.30
2019-04-11T04:59:42.569Z,10.20
2019-04-11T05:02:12.825Z,9.97
2019-04-11T05:04:43.675Z,9.00
2019-04-11T05:07:13.146Z,8.90
2019-04-11T05:09:42.748Z,8.90
2019-04-11T05:12:12.047Z,10.20
2019-04-11T05:14:41.334Z,9.83
2019-04-11T05:17:10.762Z,9.77
2019-04-11T05:19:40.442Z,9.50
2019-04-11T05:22:10.547Z,8.77
2019-04-11T05:24:41.054Z,9.53
2019-04-11T05:27:10.484Z,8.80
2019-04-11T05:29:39.768Z,10.07
2019-04-11T05:32:09.369Z,8.63
2019-04-11T05:34:39.338Z,9.17
2019-04-11T05:37:08.992Z,8.90
2019-04-11T05:39:38.566Z,10.03
2019-04-11T05:42:09.101Z,8.10
2019-04-11T05:44:40.305Z,8.93
2019-04-11T05:47:09.376Z,12.33
2019-04-11T05:49:43.909Z,9.17
2019-04-11T05:52:14.077Z,8.70
2019-04-11T05:54:57.232Z,9.30
2019-04-11T05:57:33.567Z,9.63
2019-04-11T05:59:59.132Z,11.53
2019-04-11T06:02:30.340Z,10.07
2019-04-11T06:05:03.856Z,8.60
2019-04-11T06:07:35.048Z,10.60
2019-04-11T06:10:10.182Z,9.23
2019-04-11T06:12:56.915Z,10.37
2019-04-11T06:15:27.744Z,10.90
2019-04-11T06:17:57.172Z,9.63
2019-04-11T06:20:47.167Z,11.60
2019-04-11T06:23:31.673Z,9.70
2019-04-11T06:26:14.751Z,9.67
2019-04-11T06:28:44.512Z,9.40
2019-04-11T06:31:18.410Z,9.83
2019-04-11T06:33:56.583Z,9.83
2019-04-11T06:36:43.923Z,9.57
2019-04-11T06:39:33.556Z,9.27
2019-04-11T06:42:13.169Z,13.10
2019-04-11T06:44:43.975Z,9.67
2019-04-11T06:47:18.767Z,10.77
2019-04-11T06:49:50.918Z,10.80
2019-04-11T06:52:20.952Z,10.47
2019-04-11T06:55:10.864Z,9.57
2019-04-11T06:57:42.433Z,10.00
2019-04-11T07:00:21.039Z,14.00
2019-04-11T07:03:18.800Z,10.07
2019-04-11T07:05:40.565Z,9.97
2019-04-11T07:08:10.088Z,9.87
2019-04-11T07:10:53.150Z,9.90
2019-04-11T07:13:28.376Z,10.63
2019-04-11T07:15:57.872Z,10.30
2019-04-11T07:18:35.679Z,10.60
2019-04-11T07:21:06.769Z,12.20
2019-04-11T07:23:53.836Z,9.37
2019-04-11T07:26:25.211Z,10.57
2019-04-11T07:28:56.528Z,10.83
2019-04-11T07:31:44.072Z,10.53
2019-04-11T07:34:32.527Z,10.67
2019-04-11T07:37:17.009Z,10.40
2019-04-11T07:39:53.867Z,10.40
2019-04-11T07:42:26.005Z,9.50
2019-04-11T07:44:59.951Z,10.50
2019-04-11T07:47:39.936Z,8.70
2019-04-11T07:50:10.109Z,8.50
2019-04-11T07:52:41.029Z,8.50
2019-04-11T07:55:13.092Z,8.30
2019-04-11T07:57:49.838Z,7.80
2019-04-11T08:00:37.930Z,7.60
2019-04-11T08:03:14.483Z,7.13
2019-04-11T08:05:51.292Z,7.23
2019-04-11T08:08:28.119Z,8.10
2019-04-11T08:11:02.394Z,8.00
2019-04-11T08:13:36.836Z,7.90
2019-04-11T08:16:14.682Z,8.43
2019-04-11T08:19:03.485Z,8.47
2019-04-11T08:21:50.787Z,7.67
2019-04-11T08:24:38.046Z,7.43
2019-04-11T08:27:09.513Z,8.27
2019-04-11T08:29:39.867Z,7.07
2019-04-11T08:32:25.687Z,8.47
2019-04-11T08:34:56.756Z,7.33
2019-04-11T08:37:44.155Z,7.97
2019-04-11T08:40:14.986Z,8.27
2019-04-11T08:43:04.686Z,7.20
2019-04-11T08:45:35.568Z,8.40
2019-04-11T08:48:12.898Z,7.90
2019-04-11T08:50:52.743Z,8.77
2019-04-11T08:53:26.857Z,8.30
2019-04-11T08:56:00.282Z,8.07
2019-04-11T08:58:47.013Z,8.30
2019-04-11T09:01:20.795Z,7.27
2019-04-11T09:04:04.124Z,7.43
2019-04-11T09:06:26.834Z,7.90
2019-04-11T09:09:09.528Z,8.93
2019-04-11T09:11:41.117Z,7.03
2019-04-11T09:14:13.754Z,7.07
2019-04-11T09:16:45.758Z,7.93
2019-04-11T09:19:32.987Z,8.10
2019-04-11T09:22:19.068Z,7.87
2019-04-11T09:24:52.881Z,7.87
2019-04-11T09:27:40.562Z,7.83
2019-04-11T09:30:28.720Z,8.73
2019-04-11T09:33:15.037Z,8.30
2019-04-11T09:35:49.222Z,6.90
2019-04-11T09:38:20.139Z,11.13
2019-04-11T09:40:52.039Z,7.97
2019-04-11T09:43:29.152Z,7.90
2019-04-11T09:46:16.480Z,6.77
2019-04-11T09:49:04.497Z,7.47
2019-04-11T09:51:36.010Z,11.10
2019-04-11T09:54:17.584Z,6.90
2019-04-11T09:57:04.530Z,10.17
2019-04-11T09:59:53.826Z,7.87
2019-04-11T10:02:41.893Z,7.70
2019-04-11T10:05:13.787Z,8.07
2019-04-11T10:07:50.420Z,7.40
2019-04-11T10:10:24.622Z,8.87
2019-04-11T10:13:12.954Z,8.53
2019-04-11T10:16:02.166Z,7.70
2019-04-11T10:18:40.696Z,7.87
2019-04-11T10:21:11.396Z,8.00
2019-04-11T10:23:54.484Z,8.23
2019-04-11T10:26:25.748Z,9.37
2019-04-11T10:29:08.696Z,7.63
2019-04-11T10:31:52.742Z,8.07
2019-04-11T10:34:24.062Z,8.10
2019-04-11T10:36:55.818Z,7.33
2019-04-11T10:39:33.670Z,8.43
2019-04-11T10:42:04.492Z,8.20
2019-04-11T10:44:42.323Z,8.40
2019-04-11T10:47:14.412Z,8.60
2019-04-11T10:49:52.553Z,7.90
2019-04-11T10:52:24.588Z,7.60
2019-04-11T10:55:07.983Z,7.77
2019-04-11T10:57:38.788Z,7.97
2019-04-11T11:00:11.169Z,7.70
2019-04-11T11:02:43.732Z,7.67
2019-04-11T11:05:17.580Z,7.70
2019-04-11T11:07:47.047Z,7.23
2019-04-11T11:10:17.873Z,8.90
2019-04-11T11:12:49.652Z,7.20
2019-04-11T11:15:23.852Z,7.47
2019-04-11T11:18:43.036Z,7.30
2019-04-11T11:20:48.899Z,7.00
2019-04-11T11:23:35.151Z,9.40
2019-04-11T11:26:12.585Z,7.27
2019-04-11T11:28:43.509Z,7.60
2019-04-11T11:31:14.334Z,6.77
2019-04-11T11:33:45.170Z,6.80
2019-04-11T11:36:34.810Z,8.37
2019-04-11T11:39:13.137Z,6.40
2019-04-11T11:42:02.291Z,6.87
2019-04-11T11:44:33.113Z,6.83
2019-04-11T11:47:15.660Z,6.70
2019-04-11T11:49:54.633Z,7.80
2019-04-11T11:52:34.535Z,6.80
2019-04-11T11:55:10.381Z,8.40
2019-04-11T11:57:41.172Z,7.40
2019-04-11T12:00:15.524Z,9.90
2019-04-11T12:02:54.376Z,6.70
2019-04-11T12:05:26.906Z,7.57
2019-04-11T12:07:58.152Z,7.30
2019-04-11T12:10:39.464Z,6.73
2019-04-11T12:13:12.819Z,7.00
2019-04-11T12:15:59.629Z,6.87
2019-04-11T12:18:48.091Z,6.33
2019-04-11T12:21:18.571Z,6.30
2019-04-11T12:24:06.549Z,6.30
2019-04-11T12:26:51.884Z,8.30
2019-04-11T12:29:24.000Z,5.80
2019-04-11T12:31:55.727Z,5.53
2019-04-11T12:34:32.820Z,6.63
2019-04-11T12:37:02.782Z,6.53
2019-04-11T12:39:45.712Z,6.83
2019-04-11T12:42:16.817Z,6.83
2019-04-11T12:45:06.317Z,7.30
2019-04-11T12:47:38.255Z,6.77
2019-04-11T12:50:14.264Z,8.43
2019-04-11T12:52:45.076Z,6.77
2019-04-11T12:55:32.376Z,7.17
2019-04-11T12:58:12.127Z,7.80
2019-04-11T13:00:45.643Z,6.30
2019-04-11T13:03:33.825Z,6.07
2019-04-11T13:06:07.573Z,6.37
2019-04-11T13:08:47.179Z,7.60
2019-04-11T13:11:17.984Z,6.13
2019-04-11T13:13:52.059Z,11.57
2019-04-11T13:16:22.291Z,6.80
2019-04-11T13:19:09.595Z,7.53
2019-04-11T13:21:46.384Z,6.77
2019-04-11T13:24:23.288Z,6.80
2019-04-11T13:27:12.347Z,6.10
2019-04-11T13:29:45.788Z,6.53
2019-04-11T13:32:35.316Z,6.23
2019-04-11T13:35:08.176Z,6.90
2019-04-11T13:37:55.475Z,6.07
2019-04-11T13:40:35.635Z,7.67
2019-04-11T13:43:12.148Z,6.07
2019-04-11T13:45:52.154Z,6.80
2019-04-11T13:48:28.927Z,8.10
2019-04-11T13:50:59.749Z,6.57
2019-04-11T13:53:48.621Z,7.10
2019-04-11T13:56:19.439Z,7.37
2019-04-11T13:59:06.864Z,7.07
2019-04-11T14:01:38.084Z,6.77
2019-04-11T14:04:09.205Z,6.80
2019-04-11T14:06:38.388Z,6.63
2019-04-11T14:09:12.668Z,6.33
2019-04-11T14:11:43.487Z,7.43
2019-04-11T14:14:14.296Z,6.87
2019-04-11T14:16:45.106Z,7.50
2019-04-11T14:19:30.986Z,7.80
2019-04-11T14:22:00.536Z,7.87
2019-04-11T14:24:33.864Z,7.37
2019-04-11T14:27:04.665Z,7.47
2019-04-11T14:29:35.484Z,7.50
2019-04-11T14:32:18.628Z,7.70
2019-04-11T14:34:49.431Z,8.00
2019-04-11T14:37:23.197Z,8.40
2019-04-11T14:39:59.864Z,7.73
2019-04-11T14:42:37.052Z,7.43
2019-04-11T14:45:08.293Z,7.37
2019-04-11T14:47:39.825Z,7.77
2019-04-11T14:50:11.081Z,7.00
2019-04-11T14:52:48.821Z,7.33
2019-04-11T14:55:19.672Z,8.00
2019-04-11T14:57:53.817Z,7.40
2019-04-11T15:00:25.513Z,8.57
2019-04-11T15:02:56.319Z,7.97
2019-04-11T15:05:27.409Z,8.30
2019-04-11T15:07:57.772Z,7.43
2019-04-11T15:10:34.540Z,7.67
2019-04-11T15:13:04.996Z,7.50
2019-04-11T15:15:50.896Z,7.43
2019-04-11T15:18:20.451Z,7.60
2019-04-11T15:20:55.697Z,8.07
2019-04-11T15:23:26.751Z,7.37
2019-04-11T15:26:07.872Z,7.53
2019-04-11T15:28:36.091Z,8.03
2019-04-11T15:31:12.952Z,8.80
2019-04-11T15:33:49.730Z,8.30
2019-04-11T15:36:20.547Z,8.07
2019-04-11T15:39:07.651Z,7.97
2019-04-11T15:41:38.414Z,9.23
2019-04-11T15:44:27.275Z,8.03
2019-04-11T15:47:00.762Z,7.90
2019-04-11T15:49:34.806Z,9.23
2019-04-11T15:52:06.835Z,9.43
2019-04-11T15:54:41.074Z,8.20
2019-04-11T15:57:14.976Z,8.63
2019-04-11T15:59:48.511Z,8.40
2019-04-11T16:02:28.325Z,8.43
2019-04-11T16:04:59.348Z,8.90
2019-04-11T16:07:46.660Z,8.77
2019-04-11T16:10:16.423Z,7.20
2019-04-11T16:12:56.081Z,8.83
2019-04-11T16:15:32.784Z,8.10
2019-04-11T16:18:06.532Z,8.20
2019-04-11T16:20:36.664Z,8.33
2019-04-11T16:23:16.262Z,8.57
2019-04-11T16:25:48.368Z,8.30
2019-04-11T16:28:22.128Z,6.83
2019-04-11T16:30:56.111Z,7.57
2019-04-11T16:33:36.199Z,8.00
2019-04-11T16:36:13.121Z,7.83
2019-04-11T16:38:49.799Z,8.37
2019-04-11T16:41:25.255Z,7.60
2019-04-11T16:44:12.424Z,6.63
2019-04-11T16:46:59.432Z,7.47
2019-04-11T16:49:28.595Z,7.40
2019-04-11T16:51:57.798Z,7.63
2019-04-11T16:54:26.948Z,7.50
2019-04-11T16:56:56.136Z,7.37
2019-04-11T16:59:25.302Z,8.33
2019-04-11T17:01:54.483Z,7.60
2019-04-11T17:04:25.784Z,6.50
2019-04-11T17:07:11.456Z,7.50
2019-04-11T17:09:45.154Z,7.10
2019-04-11T17:12:14.400Z,6.70
2019-04-11T17:14:43.566Z,7.83
2019-04-11T17:17:15.141Z,7.20
2019-04-11T17:19:43.680Z,7.70
2019-04-11T17:22:13.156Z,7.43
2019-04-11T17:24:42.352Z,7.17
2019-04-11T17:27:11.685Z,7.63
2019-04-11T17:29:40.856Z,7.20
2019-04-11T17:32:10.117Z,7.93
2019-04-11T17:34:39.292Z,6.87
2019-04-11T17:37:08.474Z,7.90
2019-04-11T17:39:39.013Z,7.00
2019-04-11T17:42:08.181Z,7.73
2019-04-11T17:44:37.380Z,6.97
2019-04-11T17:47:06.543Z,7.40
2019-04-11T17:49:35.800Z,7.40
2019-04-11T17:52:06.523Z,7.50
2019-04-11T17:54:35.692Z,7.90
2019-04-11T17:57:05.041Z,7.60
2019-04-11T17:59:34.209Z,7.63
2019-04-11T18:02:04.895Z,7.83
2019-04-11T18:04:34.137Z,8.20
2019-04-11T18:07:03.565Z,8.30
2019-04-11T18:09:32.751Z,8.20
2019-04-11T18:12:01.914Z,7.00
2019-04-11T18:14:31.689Z,6.70
2019-04-11T18:17:03.838Z,8.50
2019-04-11T18:19:33.823Z,7.47
2019-04-11T18:22:08.038Z,7.40
2019-04-11T18:24:35.663Z,7.80
2019-04-11T18:27:05.983Z,7.43
2019-04-11T18:29:35.145Z,7.93
2019-04-11T18:32:04.588Z,8.27
2019-04-11T18:34:33.771Z,7.07
2019-04-11T18:37:02.960Z,8.27
2019-04-11T18:39:33.646Z,7.67
2019-04-11T18:42:03.070Z,7.53
2019-04-11T18:44:32.291Z,7.87
2019-04-11T18:47:01.525Z,8.53
2019-04-11T18:49:30.778Z,6.93
2019-04-11T18:51:59.954Z,7.80
2019-04-11T18:54:29.114Z,6.27
2019-04-11T18:56:58.271Z,7.33
2019-04-11T18:59:27.455Z,8.07
2019-04-11T19:01:56.637Z,7.43
2019-04-11T19:04:32.427Z,6.47
2019-04-11T19:06:56.668Z,7.40
2019-04-11T19:09:26.080Z,6.53
2019-04-11T19:11:55.257Z,7.00
2019-04-11T19:14:24.920Z,6.40
2019-04-11T19:16:54.373Z,6.47
2019-04-11T19:19:23.527Z,6.87
2019-04-11T19:21:52.708Z,6.67
2019-04-11T19:24:34.819Z,6.83
2019-04-11T19:26:53.816Z,8.17
2019-04-11T19:29:25.009Z,6.60
2019-04-11T19:31:53.851Z,9.60
2019-04-11T19:34:23.044Z,7.20
2019-04-11T19:36:52.200Z,7.23
2019-04-11T19:39:23.220Z,6.50
2019-04-11T19:41:52.244Z,7.03
2019-04-11T19:44:21.419Z,7.23
2019-04-11T19:46:51.049Z,6.47
2019-04-11T19:49:22.471Z,7.33
2019-04-11T19:51:51.649Z,7.00
2019-04-11T19:54:21.168Z,6.30
2019-04-11T19:56:55.040Z,7.17
2019-04-11T19:59:24.372Z,7.33
2019-04-11T20:01:53.852Z,6.73
2019-04-11T20:04:23.915Z,7.13
2019-04-11T20:06:53.874Z,7.40
2019-04-11T20:09:24.095Z,7.17
2019-04-11T20:11:53.438Z,6.50
2019-04-11T20:14:22.684Z,7.03
2019-04-11T20:16:52.236Z,8.07
2019-04-11T20:19:21.412Z,8.67
2019-04-11T20:21:50.576Z,6.90
2019-04-11T20:24:19.747Z,6.07
2019-04-11T20:26:50.346Z,6.00
2019-04-11T20:29:21.429Z,6.30
2019-04-11T20:31:51.327Z,6.50
2019-04-11T20:34:27.265Z,7.40
2019-04-11T20:36:51.452Z,7.13
2019-04-11T20:39:20.617Z,7.30
2019-04-11T20:41:53.163Z,8.50
2019-04-11T20:44:20.669Z,6.80
2019-04-11T20:46:49.839Z,6.40
2019-04-11T20:49:19.308Z,6.40
2019-04-11T20:51:48.492Z,6.07
2019-04-11T20:54:17.647Z,8.50
2019-04-11T20:56:46.828Z,6.10
2019-04-11T20:59:16.179Z,6.67
2019-04-11T21:01:45.441Z,5.93
2019-04-11T21:04:14.817Z,6.30
2019-04-11T21:06:44.044Z,5.63
2019-04-11T21:09:13.225Z,5.50
2019-04-11T21:11:42.460Z,6.97
2019-04-11T21:14:11.644Z,6.07
2019-04-11T21:16:40.804Z,6.00
2019-04-11T21:19:09.984Z,7.13
2019-04-11T21:21:39.140Z,5.63
2019-04-11T21:24:08.369Z,6.13
2019-04-11T21:26:37.773Z,5.90
2019-04-11T21:29:07.005Z,7.40
2019-04-11T21:31:36.179Z,6.07
2019-04-11T21:34:05.366Z,5.63
2019-04-11T21:36:34.519Z,5.10
2019-04-11T21:39:05.462Z,5.53
2019-04-11T21:41:36.855Z,6.20
2019-04-11T21:44:07.032Z,5.07
2019-04-11T21:46:38.490Z,6.00
2019-04-11T21:49:07.118Z,5.87
2019-04-11T21:51:36.285Z,5.40
2019-04-11T21:54:06.787Z,6.13
2019-04-11T21:56:35.944Z,5.63
2019-04-11T21:59:05.128Z,6.33
2019-04-11T22:01:34.931Z,5.40
2019-04-11T22:04:04.529Z,6.13
2019-04-11T22:06:33.695Z,5.27
2019-04-11T22:09:05.101Z,5.17
2019-04-11T22:11:38.374Z,5.70
2019-04-11T22:14:10.982Z,6.00
2019-04-11T22:16:38.965Z,6.07
2019-04-11T22:19:08.144Z,5.90
2019-04-11T22:21:37.603Z,6.37
2019-04-11T22:24:06.765Z,5.17
2019-04-11T22:26:35.941Z,5.70
2019-04-11T22:29:06.034Z,5.70
2019-04-11T22:31:35.208Z,5.10
2019-04-11T22:34:06.072Z,6.07
2019-04-11T22:36:35.252Z,5.37
2019-04-11T22:39:08.033Z,5.33
2019-04-11T22:41:37.380Z,5.20
2019-04-11T22:44:08.001Z,5.10
2019-04-11T22:46:38.273Z,5.63
2019-04-11T22:49:08.836Z,5.50
2019-04-11T22:51:42.747Z,6.33
2019-04-11T22:54:12.906Z,5.33
2019-04-11T22:56:41.903Z,5.57
2019-04-11T22:59:13.605Z,5.83
2019-04-11T23:01:41.993Z,5.70
2019-04-11T23:04:11.162Z,5.13
2019-04-11T23:06:40.392Z,6.60
2019-04-11T23:09:09.559Z,5.90
2019-04-11T23:11:38.899Z,5.20
2019-04-11T23:14:08.155Z,6.17
2019-04-11T23:16:37.609Z,5.47
2019-04-11T23:19:06.776Z,6.10
2019-04-11T23:21:35.959Z,4.97
2019-04-11T23:24:11.776Z,5.37
2019-04-11T23:26:35.988Z,5.93
2019-04-11T23:29:05.168Z,5.93
2019-04-11T23:31:34.328Z,5.80
2019-04-11T23:34:03.495Z,5.80
2019-04-11T23:36:32.979Z,5.47
2019-04-11T23:39:02.136Z,6.30
2019-04-11T23:41:32.933Z,7.03
2019-04-11T23:44:02.163Z,5.30
2019-04-11T23:46:31.580Z,6.00
2019-04-11T23:49:00.755Z,6.03
2019-04-11T23:51:29.939Z,5.27
2019-04-11T23:53:59.862Z,5.80
2019-04-11T23:56:30.749Z,6.57
2019-04-11T23:59:02.090Z,5.47
