createdAt,value
2023-03-17T00:01:06.387Z,39.47
2023-03-17T00:04:13.604Z,39.17
2023-03-17T00:07:17.289Z,33.50
2023-03-17T00:10:26.950Z,33.23
2023-03-17T00:13:33.396Z,33.97
2023-03-17T00:16:43.006Z,30.60
2023-03-17T00:19:46.627Z,33.83
2023-03-17T00:22:51.158Z,34.65
2023-03-17T00:25:57.275Z,29.90
2023-03-17T00:29:01.377Z,30.37
2023-03-17T00:32:05.160Z,29.27
2023-03-17T00:35:17.292Z,31.70
2023-03-17T00:38:23.064Z,29.50
2023-03-17T00:41:27.392Z,25.15
2023-03-17T00:44:30.202Z,26.52
2023-03-17T00:47:33.772Z,26.90
2023-03-17T00:50:37.121Z,27.70
2023-03-17T00:53:40.627Z,29.63
2023-03-17T00:56:45.227Z,28.90
2023-03-17T00:59:48.228Z,33.88
2023-03-17T01:02:56.865Z,26.73
2023-03-17T01:06:01.664Z,23.58
2023-03-17T01:09:09.149Z,22.02
2023-03-17T01:12:14.120Z,28.00
2023-03-17T01:15:17.579Z,28.95
2023-03-17T01:18:22.896Z,34.35
2023-03-17T01:21:25.880Z,28.02
2023-03-17T01:24:29.144Z,28.87
2023-03-17T01:27:36.596Z,31.48
2023-03-17T01:30:40.593Z,25.77
2023-03-17T01:33:43.055Z,23.90
2023-03-17T01:36:47.426Z,26.42
2023-03-17T01:39:51.419Z,30.65
2023-03-17T01:43:02.841Z,28.58
2023-03-17T01:46:14.883Z,24.87
2023-03-17T01:49:38.187Z,28.08
2023-03-17T01:52:41.535Z,26.60
2023-03-17T01:55:46.466Z,26.93
2023-03-17T01:58:54.448Z,28.75
2023-03-17T02:02:10.882Z,28.50
2023-03-17T02:05:17.942Z,28.83
2023-03-17T02:08:21.136Z,30.12
2023-03-17T02:11:24.021Z,41.35
2023-03-17T02:14:27.514Z,35.05
2023-03-17T02:17:30.446Z,30.58
2023-03-17T02:20:32.851Z,30.67
2023-03-17T02:23:36.713Z,32.22
2023-03-17T02:26:45.699Z,35.83
2023-03-17T02:29:49.175Z,38.45
2023-03-17T02:32:52.702Z,34.78
2023-03-17T02:35:57.899Z,38.80
2023-03-17T02:39:01.033Z,38.63
2023-03-17T02:42:06.593Z,34.78
2023-03-17T02:45:11.690Z,29.73
2023-03-17T02:48:14.847Z,34.00
2023-03-17T02:51:17.622Z,30.05
2023-03-17T02:54:20.433Z,31.35
2023-03-17T02:57:23.545Z,34.13
2023-03-17T03:00:28.522Z,31.90
2023-03-17T03:03:31.657Z,40.17
2023-03-17T03:06:36.776Z,33.73
2023-03-17T03:09:40.028Z,34.03
2023-03-17T03:12:43.236Z,32.60
2023-03-17T03:15:45.918Z,38.92
2023-03-17T03:18:48.940Z,30.77
2023-03-17T03:21:51.614Z,34.22
2023-03-17T03:24:54.847Z,28.75
2023-03-17T03:27:57.260Z,34.13
2023-03-17T03:31:00.280Z,31.10
2023-03-17T03:34:03.802Z,30.05
2023-03-17T03:37:08.212Z,26.97
2023-03-17T03:40:12.948Z,30.80
2023-03-17T03:43:23.460Z,28.95
2023-03-17T03:46:28.221Z,29.02
2023-03-17T03:49:30.932Z,28.67
2023-03-17T03:52:34.512Z,27.08
2023-03-17T03:55:37.550Z,30.00
2023-03-17T03:58:42.368Z,36.33
2023-03-17T04:01:45.726Z,39.33
2023-03-17T04:04:50.456Z,40.45
2023-03-17T04:07:53.790Z,39.00
2023-03-17T04:10:57.838Z,38.58
2023-03-17T04:14:01.210Z,38.30
2023-03-17T04:17:05.308Z,35.80
2023-03-17T04:20:08.963Z,38.33
2023-03-17T04:23:20.189Z,42.25
2023-03-17T04:26:23.626Z,34.70
2023-03-17T04:29:27.558Z,37.63
2023-03-17T04:32:32.178Z,37.17
2023-03-17T04:35:35.100Z,34.03
2023-03-17T04:38:43.401Z,39.13
2023-03-17T04:41:47.966Z,36.13
2023-03-17T04:44:50.861Z,34.15
2023-03-17T04:47:56.578Z,38.80
2023-03-17T04:51:02.161Z,34.13
2023-03-17T04:54:07.319Z,37.83
2023-03-17T04:57:10.548Z,35.65
2023-03-17T05:00:15.594Z,31.93
2023-03-17T05:03:27.327Z,36.42
2023-03-17T05:06:38.212Z,28.27
2023-03-17T05:09:42.051Z,30.47
2023-03-17T05:12:45.418Z,33.70
2023-03-17T05:15:53.139Z,30.98
2023-03-17T05:18:57.942Z,32.47
2023-03-17T05:22:01.736Z,33.38
2023-03-17T05:25:07.100Z,33.33
2023-03-17T05:28:16.981Z,34.53
2023-03-17T05:31:20.671Z,32.67
2023-03-17T05:34:25.045Z,28.73
2023-03-17T05:37:34.141Z,32.03
2023-03-17T05:40:38.630Z,25.83
2023-03-17T05:43:44.068Z,27.55
2023-03-17T05:46:47.635Z,31.70
2023-03-17T05:49:52.768Z,29.92
2023-03-17T05:52:56.283Z,34.78
2023-03-17T05:56:10.107Z,42.25
2023-03-17T05:59:16.875Z,38.10
2023-03-17T06:02:20.898Z,33.70
2023-03-17T06:05:24.209Z,35.38
2023-03-17T06:08:28.401Z,32.15
2023-03-17T06:11:34.737Z,39.90
2023-03-17T06:14:39.122Z,41.17
2023-03-17T06:17:43.133Z,38.63
2023-03-17T06:20:46.885Z,36.78
2023-03-17T06:23:51.236Z,28.67
2023-03-17T06:26:55.267Z,30.85
2023-03-17T06:30:05.114Z,24.23
2023-03-17T06:33:10.171Z,26.75
2023-03-17T06:36:14.336Z,30.20
2023-03-17T06:39:27.496Z,22.87
2023-03-17T06:42:38.596Z,25.23
2023-03-17T06:45:42.464Z,19.20
2023-03-17T06:48:45.963Z,20.85
2023-03-17T06:51:50.764Z,24.07
2023-03-17T06:54:55.878Z,19.03
2023-03-17T06:57:59.134Z,25.45
2023-03-17T07:01:02.526Z,21.85
2023-03-17T07:04:11.181Z,21.52
2023-03-17T07:07:22.992Z,19.90
2023-03-17T07:10:28.058Z,22.50
2023-03-17T07:13:35.729Z,15.30
2023-03-17T07:16:42.558Z,15.93
2023-03-17T07:19:48.628Z,16.35
2023-03-17T07:22:51.852Z,14.83
2023-03-17T07:26:01.103Z,19.00
2023-03-17T07:29:04.571Z,17.60
2023-03-17T07:32:09.785Z,14.00
2023-03-17T07:35:14.669Z,14.25
2023-03-17T07:38:19.528Z,12.43
2023-03-17T07:41:22.340Z,23.10
2023-03-17T07:44:28.123Z,11.05
2023-03-17T07:47:31.009Z,11.73
2023-03-17T07:50:36.255Z,10.93
2023-03-17T07:53:47.017Z,15.07
2023-03-17T07:56:50.464Z,11.97
2023-03-17T07:59:53.748Z,12.52
2023-03-17T08:03:09.287Z,11.60
2023-03-17T08:06:17.101Z,12.07
2023-03-17T08:09:22.451Z,11.10
2023-03-17T08:12:29.112Z,10.40
2023-03-17T08:15:33.676Z,10.50
2023-03-17T08:18:37.689Z,11.40
2023-03-17T08:21:42.719Z,10.05
2023-03-17T08:24:49.885Z,9.37
2023-03-17T08:27:56.063Z,10.03
2023-03-17T08:31:17.276Z,9.00
2023-03-17T08:34:20.804Z,7.32
2023-03-17T08:37:24.760Z,7.87
2023-03-17T08:40:30.481Z,11.60
2023-03-17T08:43:36.259Z,9.10
2023-03-17T08:46:46.993Z,9.20
2023-03-17T08:49:51.107Z,7.25
2023-03-17T08:52:57.031Z,8.45
2023-03-17T08:56:14.047Z,8.00
2023-03-17T08:59:17.767Z,9.43
2023-03-17T09:02:21.543Z,7.82
2023-03-17T09:05:26.100Z,1.70
2023-03-17T09:08:31.084Z,5.68
2023-03-17T09:11:35.112Z,6.83
2023-03-17T09:14:43.946Z,9.43
2023-03-17T09:17:47.473Z,10.25
2023-03-17T09:20:51.252Z,8.18
2023-03-17T09:23:54.683Z,6.75
2023-03-17T09:27:01.424Z,8.23
2023-03-17T09:30:06.317Z,10.67
2023-03-17T09:33:12.177Z,7.82
2023-03-17T09:36:15.531Z,11.57
2023-03-17T09:39:20.044Z,9.68
2023-03-17T09:43:04.101Z,7.93
2023-03-17T09:46:27.263Z,9.37
2023-03-17T09:49:42.477Z,8.52
2023-03-17T09:52:51.346Z,5.75
2023-03-17T09:55:59.068Z,7.68
2023-03-17T09:59:23.447Z,7.70
2023-03-17T10:02:33.119Z,6.83
2023-03-17T10:05:42.231Z,8.30
2023-03-17T10:08:55.317Z,10.05
2023-03-17T10:12:10.943Z,8.52
2023-03-17T10:15:27.222Z,7.90
2023-03-17T10:18:40.118Z,8.30
2023-03-17T10:21:54.147Z,7.00
2023-03-17T10:25:11.118Z,6.12
2023-03-17T10:28:32.630Z,6.85
2023-03-17T10:31:38.048Z,6.57
2023-03-17T10:34:45.924Z,7.33
2023-03-17T10:37:49.736Z,9.15
2023-03-17T10:40:59.618Z,8.57
2023-03-17T10:44:10.300Z,6.07
2023-03-17T10:47:33.437Z,7.57
2023-03-17T10:50:43.315Z,10.13
2023-03-17T10:53:46.497Z,6.97
2023-03-17T10:57:03.051Z,7.65
2023-03-17T11:00:23.012Z,6.72
2023-03-17T11:03:39.884Z,7.67
2023-03-17T11:06:44.273Z,6.53
2023-03-17T11:09:58.380Z,7.80
2023-03-17T11:13:02.315Z,6.80
2023-03-17T11:16:22.231Z,6.95
2023-03-17T11:20:02.085Z,9.07
2023-03-17T11:23:26.477Z,8.03
2023-03-17T11:27:14.274Z,6.87
2023-03-17T11:30:23.569Z,9.63
2023-03-17T11:33:38.546Z,6.43
2023-03-17T11:37:07.096Z,6.70
2023-03-17T11:40:34.080Z,6.60
2023-03-17T11:58:42.926Z,8.25
2023-03-17T12:01:56.737Z,7.05
2023-03-17T12:05:05.997Z,8.68
2023-03-17T12:08:41.009Z,7.55
2023-03-17T12:11:56.141Z,7.83
2023-03-17T12:15:09.116Z,8.07
2023-03-17T12:18:27.212Z,7.12
2023-03-17T12:21:47.645Z,7.30
2023-03-17T12:25:16.638Z,8.75
2023-03-17T12:28:27.917Z,7.93
2023-03-17T12:31:36.087Z,6.75
2023-03-17T12:34:47.895Z,6.28
2023-03-17T12:37:53.634Z,7.32
2023-03-17T12:41:33.051Z,7.32
2023-03-17T12:44:55.117Z,7.93
2023-03-17T12:48:37.899Z,7.45
2023-03-17T12:52:12.701Z,8.05
2023-03-17T12:55:19.317Z,10.70
2023-03-17T12:58:39.277Z,7.75
2023-03-17T13:02:06.207Z,7.43
2023-03-17T13:05:16.593Z,9.30
2023-03-17T13:08:33.565Z,6.95
2023-03-17T13:11:37.450Z,9.25
2023-03-17T13:14:48.356Z,7.70
2023-03-17T13:18:16.229Z,7.53
2023-03-17T13:21:25.120Z,8.82
2023-03-17T13:24:54.110Z,11.88
2023-03-17T13:28:17.240Z,9.65
2023-03-17T13:31:37.164Z,7.15
2023-03-17T13:34:55.722Z,7.30
2023-03-17T13:38:24.830Z,10.55
2023-03-17T13:41:42.460Z,8.82
2023-03-17T13:45:05.693Z,10.13
2023-03-17T13:48:39.242Z,8.32
2023-03-17T13:51:59.064Z,8.57
2023-03-17T13:55:24.103Z,8.25
2023-03-17T13:58:34.367Z,9.13
2023-03-17T14:02:00.072Z,7.50
2023-03-17T14:05:28.367Z,12.50
2023-03-17T14:08:44.688Z,15.50
2023-03-17T14:11:52.163Z,17.33
2023-03-17T14:15:07.065Z,11.30
2023-03-17T14:18:33.483Z,11.63
2023-03-17T14:21:37.526Z,6.68
2023-03-17T14:24:42.568Z,8.03
2023-03-17T14:27:56.303Z,10.57
2023-03-17T14:31:06.087Z,10.27
2023-03-17T14:34:18.993Z,7.97
2023-03-17T14:37:26.242Z,12.10
2023-03-17T14:40:37.158Z,8.07
2023-03-17T14:43:47.284Z,11.20
2023-03-17T14:46:51.111Z,9.43
2023-03-17T14:50:04.101Z,9.45
2023-03-17T14:53:16.306Z,9.40
2023-03-17T14:56:26.102Z,7.87
2023-03-17T14:59:34.740Z,60.50
2023-03-17T15:02:41.492Z,12.15
2023-03-17T15:05:51.338Z,11.77
2023-03-17T15:09:01.352Z,19.75
2023-03-17T15:12:19.166Z,47.37
2023-03-17T15:15:37.485Z,19.08
2023-03-17T15:18:45.086Z,8.93
2023-03-17T15:21:49.982Z,8.80
2023-03-17T15:25:21.081Z,6.32
2023-03-17T15:28:35.103Z,7.30
2023-03-17T15:31:38.615Z,9.98
2023-03-17T15:34:50.007Z,7.75
2023-03-17T15:37:56.598Z,9.23
2023-03-17T15:41:08.804Z,29.45
2023-03-17T15:44:22.030Z,29.77
2023-03-17T15:47:28.229Z,27.35
2023-03-17T15:50:39.248Z,12.40
2023-03-17T15:53:55.093Z,10.45
2023-03-17T15:57:02.168Z,9.88
2023-03-17T16:00:17.065Z,11.43
2023-03-17T16:03:48.138Z,7.25
2023-03-17T16:07:03.083Z,10.35
2023-03-17T16:10:26.119Z,10.18
2023-03-17T16:13:31.002Z,7.90
2023-03-17T16:16:46.124Z,13.23
2023-03-17T16:19:52.894Z,9.80
2023-03-17T16:23:32.176Z,11.43
2023-03-17T16:26:40.306Z,15.63
2023-03-17T16:29:56.477Z,12.55
2023-03-17T16:33:06.875Z,8.43
2023-03-17T16:36:21.116Z,10.60
2023-03-17T16:39:33.585Z,11.75
2023-03-17T16:42:44.373Z,13.10
2023-03-17T16:45:51.034Z,17.02
2023-03-17T16:49:03.942Z,19.13
2023-03-17T16:52:09.303Z,19.15
2023-03-17T16:55:16.442Z,19.42
2023-03-17T16:58:29.945Z,16.50
2023-03-17T17:01:45.075Z,16.62
2023-03-17T17:05:02.060Z,15.57
2023-03-17T17:08:06.487Z,16.35
2023-03-17T17:11:19.006Z,16.40
2023-03-17T17:14:32.082Z,14.40
2023-03-17T17:17:45.971Z,18.15
2023-03-17T17:20:57.509Z,18.70
2023-03-17T17:24:04.312Z,46.28
2023-03-17T17:27:14.050Z,26.20
2023-03-17T17:30:25.070Z,25.35
2023-03-17T17:33:29.168Z,23.98
2023-03-17T17:36:49.041Z,21.40
2023-03-17T17:39:56.459Z,21.02
2023-03-17T17:43:03.171Z,22.15
2023-03-17T17:46:27.993Z,23.27
2023-03-17T17:49:33.924Z,26.37
2023-03-17T17:52:45.214Z,33.67
2023-03-17T17:55:52.307Z,36.10
2023-03-17T17:58:57.244Z,35.65
2023-03-17T18:02:01.872Z,36.20
2023-03-17T18:05:08.077Z,22.95
2023-03-17T18:08:16.251Z,18.33
2023-03-17T18:11:24.044Z,19.65
2023-03-17T18:14:27.843Z,17.23
2023-03-17T18:17:40.380Z,13.82
2023-03-17T18:20:54.110Z,14.25
2023-03-17T18:24:04.879Z,14.13
2023-03-17T18:27:11.146Z,10.80
2023-03-17T18:30:25.392Z,10.93
2023-03-17T18:33:34.999Z,11.12
2023-03-17T18:36:55.266Z,13.68
2023-03-17T18:40:14.314Z,12.73
2023-03-17T18:43:35.900Z,11.12
2023-03-17T18:46:49.078Z,12.63
2023-03-17T18:49:58.038Z,13.77
2023-03-17T18:53:07.994Z,10.52
2023-03-17T18:56:23.989Z,14.87
2023-03-17T18:59:34.394Z,13.20
2023-03-17T19:02:39.233Z,11.15
2023-03-17T19:05:45.074Z,11.65
2023-03-17T19:08:51.116Z,12.63
2023-03-17T19:12:04.661Z,16.70
2023-03-17T19:15:15.409Z,23.12
2023-03-17T19:18:22.123Z,20.92
2023-03-17T19:21:26.843Z,25.08
2023-03-17T19:24:32.287Z,20.33
2023-03-17T19:27:44.030Z,18.90
2023-03-17T19:30:47.947Z,22.42
2023-03-17T19:33:52.757Z,25.33
2023-03-17T19:36:59.679Z,29.52
2023-03-17T19:40:14.034Z,27.73
2023-03-17T19:43:39.086Z,23.10
2023-03-17T19:46:51.296Z,21.12
2023-03-17T19:49:58.795Z,28.77
2023-03-17T19:53:11.946Z,24.87
2023-03-17T19:56:21.650Z,20.77
2023-03-17T19:59:30.382Z,16.33
2023-03-17T20:02:40.996Z,19.48
2023-03-17T20:05:46.633Z,15.43
2023-03-17T20:08:54.352Z,18.00
2023-03-17T20:12:06.042Z,19.77
2023-03-17T20:15:17.008Z,19.60
2023-03-17T20:18:30.025Z,20.98
2023-03-17T20:21:34.004Z,25.27
2023-03-17T20:24:39.263Z,25.65
2023-03-17T20:27:44.206Z,26.27
2023-03-17T20:30:52.091Z,27.92
2023-03-17T20:34:04.947Z,26.05
2023-03-17T20:37:14.580Z,29.67
2023-03-17T20:40:18.616Z,26.50
2023-03-17T20:43:25.031Z,25.93
2023-03-17T20:46:29.815Z,26.95
2023-03-17T20:49:34.345Z,30.33
2023-03-17T20:52:38.428Z,24.70
2023-03-17T20:55:50.709Z,31.93
2023-03-17T20:58:58.445Z,27.15
2023-03-17T21:02:08.958Z,25.10
2023-03-17T21:05:24.908Z,24.45
2023-03-17T21:08:30.084Z,23.20
2023-03-17T21:11:34.657Z,23.92
2023-03-17T21:14:51.014Z,20.90
2023-03-17T21:17:54.884Z,26.77
2023-03-17T21:20:58.657Z,24.25
2023-03-17T21:24:04.041Z,25.00
2023-03-17T21:27:11.288Z,29.25
2023-03-17T21:30:14.996Z,25.10
2023-03-17T21:33:20.092Z,24.50
2023-03-17T21:36:23.306Z,25.05
2023-03-17T21:39:29.767Z,32.63
2023-03-17T21:42:33.825Z,36.78
2023-03-17T21:45:40.217Z,36.30
2023-03-17T21:48:44.166Z,30.15
2023-03-17T21:51:48.034Z,30.50
2023-03-17T21:54:51.816Z,33.22
2023-03-17T21:57:57.052Z,27.73
2023-03-17T22:01:01.061Z,27.42
2023-03-17T22:04:05.972Z,29.52
2023-03-17T22:07:13.226Z,30.12
2023-03-17T22:10:18.320Z,28.13
2023-03-17T22:13:22.648Z,29.37
2023-03-17T22:16:26.453Z,27.80
2023-03-17T22:19:33.277Z,35.45
2023-03-17T22:22:37.058Z,29.23
2023-03-17T22:25:40.034Z,28.42
2023-03-17T22:28:49.075Z,23.08
2023-03-17T22:31:52.845Z,23.52
2023-03-17T22:34:55.885Z,25.65
2023-03-17T22:38:00.128Z,28.65
2023-03-17T22:41:10.578Z,24.40
2023-03-17T22:44:16.002Z,26.90
2023-03-17T22:47:18.962Z,31.90
2023-03-17T22:50:22.513Z,33.65
2023-03-17T22:53:26.840Z,30.80
2023-03-17T22:56:30.206Z,39.40
2023-03-17T22:59:40.920Z,31.63
2023-03-17T23:02:46.536Z,32.65
2023-03-17T23:05:52.783Z,38.90
2023-03-17T23:08:56.328Z,36.05
2023-03-17T23:12:00.835Z,31.37
2023-03-17T23:15:06.952Z,30.60
2023-03-17T23:18:10.971Z,34.30
2023-03-17T23:21:34.983Z,32.10
2023-03-17T23:24:38.191Z,32.07
2023-03-17T23:27:43.663Z,32.72
2023-03-17T23:30:47.557Z,30.40
2023-03-17T23:33:51.290Z,33.20
2023-03-17T23:36:54.740Z,32.03
2023-03-17T23:39:57.708Z,30.37
2023-03-17T23:43:00.766Z,32.83
2023-03-17T23:46:04.925Z,29.95
2023-03-17T23:49:07.795Z,20.90
2023-03-17T23:52:11.343Z,24.63
2023-03-17T23:55:16.107Z,24.48
2023-03-17T23:58:21.406Z,24.02
