createdAt,value
2022-11-25T00:02:47.552Z,96691.56
2022-11-25T00:07:39.468Z,96698.44
2022-11-25T00:12:31.468Z,96700.81
2022-11-25T00:17:23.627Z,96716.88
2022-11-25T00:22:15.588Z,96720.88
2022-11-25T00:27:07.269Z,96732.91
2022-11-25T00:31:58.983Z,96737.66
2022-11-25T00:36:50.713Z,96747.63
2022-11-25T00:42:03.595Z,96746.53
2022-11-25T00:46:55.792Z,96728.34
2022-11-25T00:51:47.532Z,96737.19
2022-11-25T00:56:39.371Z,96743.00
2022-11-25T01:01:31.173Z,96758.41
2022-11-25T01:06:23.784Z,96764.81
2022-11-25T01:11:22.327Z,96760.00
2022-11-25T01:16:18.936Z,96777.13
2022-11-25T01:21:18.849Z,96787.50
2022-11-25T01:26:14.340Z,96767.13
2022-11-25T01:31:11.510Z,96766.97
2022-11-25T01:36:13.313Z,96770.91
2022-11-25T01:41:09.229Z,96772.66
2022-11-25T01:46:27.791Z,96764.38
2022-11-25T01:51:29.725Z,96757.44
2022-11-25T01:56:21.804Z,96744.59
2022-11-25T02:01:15.797Z,96740.25
2022-11-25T02:06:23.531Z,96747.34
2022-11-25T02:11:17.255Z,96736.88
2022-11-25T02:16:09.178Z,96728.91
2022-11-25T02:21:01.033Z,96722.91
2022-11-25T02:25:53.726Z,96735.72
2022-11-25T02:30:46.842Z,96726.47
2022-11-25T02:35:42.664Z,96736.84
2022-11-25T02:41:01.499Z,96736.41
2022-11-25T02:46:22.091Z,96729.06
2022-11-25T02:51:17.987Z,96744.81
2022-11-25T02:56:12.530Z,96741.28
2022-11-25T03:01:04.426Z,96740.03
2022-11-25T03:05:56.213Z,96740.03
2022-11-25T03:10:48.240Z,96725.44
2022-11-25T03:15:40.302Z,96712.47
2022-11-25T03:20:32.274Z,96714.47
2022-11-25T03:25:23.953Z,96717.72
2022-11-25T03:30:20.448Z,96732.50
2022-11-25T03:35:13.865Z,96745.13
2022-11-25T03:40:07.295Z,96744.91
2022-11-25T03:44:58.983Z,96757.47
2022-11-25T03:49:50.780Z,96761.25
2022-11-25T03:54:42.839Z,96765.47
2022-11-25T03:59:34.516Z,96772.06
2022-11-25T04:04:26.302Z,96758.28
2022-11-25T04:09:18.163Z,96750.84
2022-11-25T04:14:09.905Z,96754.88
2022-11-25T04:19:01.579Z,96763.91
2022-11-25T04:23:53.253Z,96748.34
2022-11-25T04:28:44.912Z,96754.31
2022-11-25T04:33:36.593Z,96762.53
2022-11-25T04:38:28.325Z,96768.59
2022-11-25T04:43:20.164Z,96779.44
2022-11-25T04:48:11.844Z,96782.06
2022-11-25T04:53:03.668Z,96775.00
2022-11-25T04:57:55.687Z,96778.00
2022-11-25T05:02:48.504Z,96770.97
2022-11-25T05:07:40.583Z,96769.28
2022-11-25T05:12:32.962Z,96772.94
2022-11-25T05:17:29.239Z,96767.72
2022-11-25T05:48:00.529Z,96795.19
2022-11-25T05:52:53.311Z,96789.13
2022-11-25T05:57:45.727Z,96799.28
2022-11-25T06:02:37.849Z,96796.50
2022-11-25T06:07:30.627Z,96791.50
2022-11-25T06:12:24.697Z,96799.44
2022-11-25T06:17:16.822Z,96786.84
2022-11-25T06:22:16.314Z,96797.28
2022-11-25T06:27:09.977Z,96792.72
2022-11-25T06:32:03.229Z,96800.88
2022-11-25T06:42:01.074Z,96819.41
2022-11-25T06:46:54.441Z,96824.06
2022-11-25T07:07:08.655Z,96837.00
2022-11-25T07:12:02.657Z,96851.72
2022-11-25T07:16:54.542Z,96855.72
2022-11-25T07:21:48.739Z,96858.69
2022-11-25T07:26:46.536Z,96860.09
2022-11-25T07:36:52.652Z,96879.50
2022-11-25T07:47:19.191Z,96891.44
2022-11-25T08:07:49.674Z,96904.06
2022-11-25T08:17:55.256Z,96908.78
2022-11-25T08:27:54.384Z,96913.28
2022-11-25T09:08:30.851Z,96945.03
2022-11-25T09:18:31.640Z,96945.25
2022-11-25T11:00:39.819Z,96984.91
2022-11-25T11:26:15.641Z,96956.91
2022-11-25T11:53:40.150Z,96965.72
2022-11-25T12:55:31.551Z,96992.63
2022-11-25T13:06:48.745Z,96994.16
2022-11-25T13:12:16.197Z,96993.16
2022-11-25T13:38:04.109Z,97021.34
2022-11-25T14:22:45.934Z,97071.03
2022-11-25T14:43:47.121Z,97113.69
2022-11-25T17:13:49.657Z,97325.81
2022-11-25T19:06:31.517Z,97463.56
2022-11-25T21:00:08.017Z,97617.38
2022-11-25T23:35:30.947Z,97702.88
