createdAt,value
2017-06-28T00:01:24.278Z,17.30
2017-06-28T00:03:51.798Z,17.20
2017-06-28T00:06:19.351Z,17.10
2017-06-28T00:08:46.894Z,17.20
2017-06-28T00:11:14.438Z,17.20
2017-06-28T00:13:41.963Z,17.10
2017-06-28T00:16:09.502Z,17.10
2017-06-28T00:18:37.064Z,17.10
2017-06-28T00:21:04.618Z,17.10
2017-06-28T00:23:32.152Z,17.10
2017-06-28T00:25:59.734Z,17.10
2017-06-28T00:28:27.249Z,17.00
2017-06-28T00:30:54.803Z,17.00
2017-06-28T00:33:22.329Z,17.10
2017-06-28T00:35:49.867Z,17.10
2017-06-28T00:38:17.411Z,17.00
2017-06-28T00:40:45.706Z,17.10
2017-06-28T00:43:13.268Z,17.00
2017-06-28T00:45:40.794Z,17.00
2017-06-28T00:48:08.403Z,16.90
2017-06-28T00:50:35.920Z,17.00
2017-06-28T00:53:03.453Z,16.90
2017-06-28T00:55:30.979Z,17.00
2017-06-28T00:57:58.527Z,16.90
2017-06-28T01:00:26.071Z,16.80
2017-06-28T01:02:54.407Z,16.70
2017-06-28T01:05:21.945Z,16.70
2017-06-28T01:07:49.488Z,16.70
2017-06-28T01:10:17.030Z,16.70
2017-06-28T01:12:44.561Z,16.80
2017-06-28T01:15:12.102Z,16.70
2017-06-28T01:17:39.632Z,16.60
2017-06-28T01:20:07.174Z,16.60
2017-06-28T01:22:35.469Z,16.60
2017-06-28T01:25:03.001Z,16.60
2017-06-28T01:27:31.308Z,16.60
2017-06-28T01:29:58.847Z,16.60
2017-06-28T01:32:27.138Z,16.50
2017-06-28T01:34:54.674Z,16.60
2017-06-28T01:37:22.962Z,16.60
2017-06-28T01:39:51.275Z,16.50
2017-06-28T01:42:18.797Z,16.50
2017-06-28T01:44:47.107Z,16.30
2017-06-28T01:47:14.633Z,16.30
2017-06-28T01:49:42.936Z,16.20
2017-06-28T01:52:10.495Z,16.20
2017-06-28T01:54:38.054Z,16.20
2017-06-28T01:57:05.609Z,16.20
2017-06-28T01:59:33.139Z,16.20
2017-06-28T02:02:00.690Z,16.10
2017-06-28T02:04:28.232Z,16.10
2017-06-28T02:06:55.773Z,16.10
2017-06-28T02:09:23.312Z,16.10
2017-06-28T02:11:50.870Z,16.10
2017-06-28T02:14:18.403Z,16.20
2017-06-28T02:16:46.728Z,16.00
2017-06-28T02:19:14.250Z,16.00
2017-06-28T02:21:42.583Z,16.10
2017-06-28T02:24:10.100Z,16.00
2017-06-28T02:26:37.639Z,16.10
2017-06-28T02:29:05.196Z,16.10
2017-06-28T02:31:33.494Z,16.00
2017-06-28T02:34:01.031Z,16.00
2017-06-28T02:36:29.342Z,16.00
2017-06-28T02:38:57.225Z,16.00
2017-06-28T02:41:24.761Z,16.00
2017-06-28T02:43:52.311Z,16.00
2017-06-28T02:46:20.625Z,15.90
2017-06-28T02:48:48.167Z,15.90
2017-06-28T02:51:15.697Z,16.00
2017-06-28T02:53:43.257Z,15.90
2017-06-28T02:56:11.555Z,16.00
2017-06-28T02:58:39.107Z,16.00
2017-06-28T03:01:07.394Z,16.10
2017-06-28T03:03:34.972Z,16.10
2017-06-28T03:06:02.488Z,16.00
2017-06-28T03:08:30.010Z,16.20
2017-06-28T03:10:57.564Z,16.30
2017-06-28T03:13:25.097Z,16.20
2017-06-28T03:15:52.652Z,16.20
2017-06-28T03:18:20.959Z,16.50
2017-06-28T03:20:48.500Z,16.40
2017-06-28T03:23:16.032Z,16.30
2017-06-28T03:25:44.345Z,16.40
2017-06-28T03:28:11.882Z,16.40
2017-06-28T03:30:40.200Z,16.40
2017-06-28T03:33:07.729Z,16.30
2017-06-28T03:35:35.284Z,16.40
2017-06-28T03:38:02.837Z,16.50
2017-06-28T03:40:31.146Z,16.70
2017-06-28T03:42:58.674Z,16.60
2017-06-28T03:45:26.990Z,16.60
2017-06-28T03:47:54.519Z,16.60
2017-06-28T03:50:22.815Z,16.50
2017-06-28T03:52:50.379Z,16.40
2017-06-28T03:55:17.938Z,16.40
2017-06-28T03:57:45.494Z,16.50
2017-06-28T04:00:13.019Z,16.40
2017-06-28T04:02:41.361Z,16.60
2017-06-28T04:05:08.886Z,16.60
2017-06-28T04:07:36.429Z,16.70
2017-06-28T04:10:04.740Z,16.50
2017-06-28T04:12:32.292Z,16.50
2017-06-28T04:14:59.816Z,16.50
2017-06-28T04:17:28.145Z,16.40
2017-06-28T04:19:55.687Z,16.40
2017-06-28T04:22:23.230Z,16.30
2017-06-28T04:24:51.522Z,16.40
2017-06-28T04:27:19.046Z,16.30
2017-06-28T04:29:46.596Z,16.40
2017-06-28T04:32:14.128Z,16.40
2017-06-28T04:34:41.678Z,16.40
2017-06-28T04:37:09.212Z,16.40
2017-06-28T04:39:36.772Z,16.50
2017-06-28T04:42:04.312Z,16.60
2017-06-28T04:44:31.896Z,16.60
2017-06-28T04:46:59.418Z,16.60
2017-06-28T04:49:26.959Z,16.60
2017-06-28T04:51:54.478Z,16.50
2017-06-28T04:54:22.018Z,16.60
2017-06-28T04:56:49.556Z,16.60
2017-06-28T04:59:17.119Z,16.70
2017-06-28T05:01:44.651Z,16.90
2017-06-28T05:04:12.213Z,17.10
2017-06-28T05:06:39.743Z,17.30
2017-06-28T05:09:07.285Z,17.40
2017-06-28T05:11:34.813Z,17.60
2017-06-28T05:14:02.344Z,17.70
2017-06-28T05:16:29.886Z,17.70
2017-06-28T05:18:57.429Z,17.60
2017-06-28T05:21:25.751Z,17.90
2017-06-28T05:23:53.287Z,17.90
2017-06-28T05:26:20.854Z,18.00
2017-06-28T05:28:48.396Z,18.10
2017-06-28T05:31:15.930Z,18.40
2017-06-28T05:33:44.221Z,18.00
2017-06-28T05:36:12.533Z,18.20
2017-06-28T05:38:40.067Z,18.20
2017-06-28T05:41:07.609Z,18.20
2017-06-28T05:43:35.130Z,18.30
2017-06-28T05:46:03.448Z,18.10
2017-06-28T05:48:31.051Z,18.10
2017-06-28T05:50:58.599Z,18.30
2017-06-28T05:53:26.156Z,18.40
2017-06-28T05:55:53.691Z,18.40
2017-06-28T05:58:21.238Z,18.50
2017-06-28T06:00:48.766Z,18.40
2017-06-28T06:03:16.310Z,18.30
2017-06-28T06:05:43.834Z,18.40
2017-06-28T06:08:12.133Z,18.60
2017-06-28T06:10:39.669Z,18.60
2017-06-28T06:13:07.223Z,18.80
2017-06-28T06:15:34.772Z,18.60
2017-06-28T06:18:02.310Z,18.90
2017-06-28T06:20:29.840Z,18.90
2017-06-28T06:22:57.385Z,18.70
2017-06-28T06:25:24.915Z,18.60
2017-06-28T06:27:52.450Z,18.80
2017-06-28T06:30:19.985Z,19.20
2017-06-28T06:32:47.518Z,19.50
2017-06-28T06:35:15.072Z,19.70
2017-06-28T06:37:43.373Z,20.10
2017-06-28T06:40:10.931Z,20.10
2017-06-28T06:42:38.454Z,19.50
2017-06-28T06:45:06.007Z,19.90
2017-06-28T06:47:33.540Z,19.90
2017-06-28T06:50:01.099Z,20.50
2017-06-28T06:52:28.629Z,20.40
2017-06-28T06:54:56.176Z,20.00
2017-06-28T06:57:23.711Z,20.10
2017-06-28T06:59:51.261Z,20.20
2017-06-28T07:02:18.780Z,20.40
2017-06-28T07:04:46.305Z,20.10
2017-06-28T07:07:14.614Z,20.70
2017-06-28T07:09:42.150Z,20.70
2017-06-28T07:12:09.703Z,20.50
2017-06-28T07:14:37.234Z,20.70
2017-06-28T07:17:04.774Z,20.70
2017-06-28T07:19:32.306Z,21.00
2017-06-28T07:21:59.859Z,20.90
2017-06-28T07:24:27.386Z,21.30
2017-06-28T07:26:54.925Z,21.40
2017-06-28T07:29:22.463Z,22.00
2017-06-28T07:31:50.001Z,21.40
2017-06-28T07:34:17.530Z,22.40
2017-06-28T07:36:45.857Z,22.30
2017-06-28T07:39:13.391Z,22.30
2017-06-28T07:41:40.931Z,22.70
2017-06-28T07:44:09.253Z,23.40
2017-06-28T07:46:36.791Z,23.40
2017-06-28T07:49:04.343Z,23.20
2017-06-28T07:51:31.886Z,23.10
2017-06-28T07:53:59.432Z,22.70
2017-06-28T07:56:26.955Z,22.20
2017-06-28T07:58:54.503Z,22.20
2017-06-28T08:01:22.068Z,22.40
2017-06-28T08:03:49.606Z,23.20
2017-06-28T08:06:17.144Z,23.50
2017-06-28T08:08:45.471Z,22.90
2017-06-28T08:11:12.986Z,22.90
2017-06-28T08:13:40.546Z,23.00
2017-06-28T08:16:08.075Z,23.40
2017-06-28T08:18:35.617Z,23.40
2017-06-28T08:21:03.174Z,23.50
2017-06-28T08:23:30.698Z,23.70
2017-06-28T08:25:58.248Z,23.60
2017-06-28T08:28:25.788Z,23.90
2017-06-28T08:30:53.343Z,23.60
2017-06-28T08:33:20.883Z,24.40
2017-06-28T08:35:48.436Z,24.50
2017-06-28T08:38:15.975Z,24.30
2017-06-28T08:40:43.524Z,24.60
2017-06-28T08:43:11.050Z,23.90
2017-06-28T08:45:38.610Z,23.90
2017-06-28T08:48:06.151Z,24.30
2017-06-28T08:50:34.835Z,25.00
2017-06-28T08:53:03.494Z,24.50
2017-06-28T08:55:31.027Z,24.50
2017-06-28T08:57:58.570Z,24.80
2017-06-28T09:00:26.109Z,25.10
2017-06-28T09:02:53.649Z,26.00
2017-06-28T09:05:21.187Z,25.50
2017-06-28T09:07:48.724Z,26.40
2017-06-28T09:10:16.260Z,25.50
2017-06-28T09:12:43.810Z,25.30
2017-06-28T09:15:11.348Z,26.40
2017-06-28T09:17:38.890Z,25.40
2017-06-28T09:20:07.564Z,25.80
2017-06-28T09:22:35.140Z,25.80
2017-06-28T09:25:02.678Z,26.00
2017-06-28T09:27:30.226Z,25.80
2017-06-28T09:29:57.854Z,26.50
2017-06-28T09:32:25.418Z,25.40
2017-06-28T09:34:54.084Z,26.70
2017-06-28T09:37:21.623Z,26.00
2017-06-28T09:39:49.179Z,26.00
2017-06-28T09:42:16.716Z,26.80
2017-06-28T09:44:45.401Z,26.20
2017-06-28T09:47:12.927Z,26.00
2017-06-28T09:49:40.479Z,26.60
2017-06-28T09:52:07.992Z,26.10
2017-06-28T09:54:35.549Z,25.90
2017-06-28T09:57:03.073Z,25.80
2017-06-28T09:59:30.622Z,26.50
2017-06-28T10:01:58.157Z,26.50
2017-06-28T10:04:25.713Z,26.50
2017-06-28T10:06:53.251Z,26.90
2017-06-28T10:09:20.811Z,26.10
2017-06-28T10:11:48.342Z,27.10
2017-06-28T10:14:15.884Z,28.10
2017-06-28T10:16:44.575Z,27.60
2017-06-28T10:19:12.095Z,27.50
2017-06-28T10:24:08.916Z,28.40
2017-06-28T10:26:36.471Z,28.30
2017-06-28T10:29:04.011Z,28.50
2017-06-28T10:31:31.559Z,28.70
2017-06-28T10:33:59.089Z,27.70
2017-06-28T10:36:26.643Z,28.00
2017-06-28T10:38:54.162Z,27.30
2017-06-28T10:41:21.714Z,27.50
2017-06-28T10:43:49.251Z,27.10
2017-06-28T10:46:17.946Z,28.10
2017-06-28T10:48:45.469Z,28.10
2017-06-28T10:51:13.010Z,27.60
2017-06-28T10:53:40.543Z,27.60
2017-06-28T10:56:08.091Z,27.20
2017-06-28T10:58:35.640Z,27.00
2017-06-28T11:01:03.176Z,27.10
2017-06-28T11:03:30.725Z,26.80
2017-06-28T11:05:58.258Z,26.40
2017-06-28T11:08:25.801Z,27.90
2017-06-28T11:10:53.327Z,28.60
2017-06-28T11:13:20.879Z,28.00
2017-06-28T11:15:48.405Z,27.70
2017-06-28T11:18:15.953Z,27.70
2017-06-28T11:20:43.484Z,27.70
2017-06-28T11:23:11.031Z,27.70
2017-06-28T11:25:38.563Z,28.20
2017-06-28T11:28:06.099Z,26.80
2017-06-28T11:30:33.651Z,27.00
2017-06-28T11:33:01.185Z,28.20
2017-06-28T11:35:29.507Z,28.40
2017-06-28T11:37:57.043Z,28.40
2017-06-28T11:40:24.602Z,27.50
2017-06-28T11:42:52.140Z,27.70
2017-06-28T11:45:19.692Z,27.40
2017-06-28T11:47:47.224Z,27.40
2017-06-28T11:50:14.768Z,27.20
2017-06-28T11:52:42.285Z,27.30
2017-06-28T11:55:09.837Z,27.00
2017-06-28T11:57:37.361Z,27.30
2017-06-28T12:00:04.905Z,27.60
2017-06-28T12:02:32.444Z,27.50
2017-06-28T12:05:00.004Z,28.00
2017-06-28T12:07:27.535Z,27.90
2017-06-28T12:09:55.087Z,28.20
2017-06-28T12:12:22.622Z,29.40
2017-06-28T12:14:50.180Z,28.00
2017-06-28T12:17:17.711Z,28.60
2017-06-28T12:19:45.235Z,26.60
2017-06-28T12:22:12.793Z,27.00
2017-06-28T12:24:40.316Z,27.90
2017-06-28T12:27:07.880Z,27.40
2017-06-28T12:29:35.428Z,28.60
2017-06-28T12:32:02.969Z,29.20
2017-06-28T12:34:30.496Z,27.80
2017-06-28T12:36:58.127Z,28.80
2017-06-28T12:39:25.676Z,29.80
2017-06-28T12:41:53.226Z,28.10
2017-06-28T12:44:20.772Z,28.90
2017-06-28T12:46:48.331Z,29.50
2017-06-28T12:49:15.849Z,29.20
2017-06-28T12:51:43.401Z,27.90
2017-06-28T12:54:10.946Z,27.60
2017-06-28T12:56:38.486Z,27.70
2017-06-28T12:59:06.035Z,28.40
2017-06-28T13:01:33.562Z,28.70
2017-06-28T13:04:01.103Z,27.90
2017-06-28T13:06:28.638Z,27.70
2017-06-28T13:08:56.192Z,27.10
2017-06-28T13:11:23.763Z,27.70
2017-06-28T13:13:51.314Z,26.40
2017-06-28T13:16:18.834Z,27.50
2017-06-28T13:18:46.379Z,28.00
2017-06-28T13:21:13.915Z,28.60
2017-06-28T13:23:41.463Z,28.90
2017-06-28T13:26:08.992Z,29.30
2017-06-28T13:28:36.543Z,29.20
2017-06-28T13:31:04.076Z,27.70
2017-06-28T13:33:31.606Z,27.50
2017-06-28T13:35:59.177Z,27.50
2017-06-28T13:38:26.718Z,27.30
2017-06-28T13:40:54.275Z,27.50
2017-06-28T13:43:21.808Z,27.40
2017-06-28T13:45:49.386Z,27.20
2017-06-28T13:48:16.916Z,26.80
2017-06-28T13:50:44.465Z,26.80
2017-06-28T13:53:12.006Z,26.70
2017-06-28T13:55:39.559Z,26.80
2017-06-28T13:58:07.091Z,26.80
2017-06-28T14:00:34.650Z,26.80
2017-06-28T14:03:02.184Z,26.60
2017-06-28T14:05:29.722Z,26.60
2017-06-28T14:07:57.251Z,26.50
2017-06-28T14:10:24.782Z,26.10
2017-06-28T14:12:52.343Z,26.00
2017-06-28T14:15:19.879Z,26.20
2017-06-28T14:17:47.429Z,26.20
2017-06-28T14:20:14.975Z,26.10
2017-06-28T14:22:42.531Z,25.80
2017-06-28T14:25:10.069Z,25.30
2017-06-28T14:27:37.656Z,25.30
2017-06-28T14:30:05.178Z,25.30
2017-06-28T14:32:38.510Z,24.90
2017-06-28T14:35:06.039Z,24.80
2017-06-28T14:37:33.600Z,24.90
2017-06-28T14:40:01.130Z,24.50
2017-06-28T14:42:28.705Z,24.30
2017-06-28T14:44:56.244Z,24.20
2017-06-28T14:47:23.796Z,23.40
2017-06-28T14:49:51.361Z,23.50
2017-06-28T14:52:18.909Z,23.50
2017-06-28T14:54:46.468Z,23.40
2017-06-28T14:57:14.012Z,23.60
2017-06-28T14:59:41.570Z,23.60
2017-06-28T15:02:09.105Z,23.60
2017-06-28T15:04:36.667Z,23.80
2017-06-28T15:07:04.230Z,23.60
2017-06-28T15:09:31.804Z,23.70
2017-06-28T15:11:59.334Z,24.20
2017-06-28T15:14:26.894Z,24.00
2017-06-28T15:16:54.430Z,24.00
2017-06-28T15:19:22.007Z,24.20
2017-06-28T15:21:49.563Z,23.90
2017-06-28T15:24:17.091Z,23.70
2017-06-28T15:26:44.638Z,23.60
2017-06-28T15:29:12.171Z,23.60
2017-06-28T15:31:39.771Z,23.60
2017-06-28T15:34:07.299Z,23.80
2017-06-28T15:36:34.869Z,24.40
2017-06-28T15:39:02.414Z,24.40
2017-06-28T15:41:30.734Z,24.00
2017-06-28T15:43:58.275Z,24.00
2017-06-28T15:46:25.826Z,24.10
2017-06-28T15:48:53.357Z,24.30
2017-06-28T15:51:20.908Z,24.70
2017-06-28T15:54:00.130Z,24.40
2017-06-28T15:56:44.275Z,24.20
2017-06-28T15:59:11.828Z,24.40
2017-06-28T16:01:39.393Z,24.40
2017-06-28T16:04:06.935Z,24.10
2017-06-28T16:06:34.486Z,24.40
2017-06-28T16:09:02.009Z,24.60
2017-06-28T16:11:29.542Z,24.90
2017-06-28T16:13:57.103Z,25.10
2017-06-28T16:16:24.649Z,24.90
2017-06-28T16:18:52.206Z,24.90
2017-06-28T16:21:19.734Z,24.90
2017-06-28T16:23:47.306Z,24.80
2017-06-28T16:26:14.850Z,24.90
2017-06-28T16:28:42.415Z,24.90
2017-06-28T16:31:09.945Z,24.80
2017-06-28T16:33:37.563Z,24.70
2017-06-28T16:36:05.120Z,24.90
2017-06-28T16:38:32.680Z,24.90
2017-06-28T16:41:00.206Z,25.00
2017-06-28T16:43:27.767Z,25.00
2017-06-28T16:45:55.306Z,24.60
2017-06-28T16:48:22.847Z,23.90
2017-06-28T16:50:50.478Z,23.90
2017-06-28T16:53:19.164Z,23.70
2017-06-28T16:55:46.718Z,23.70
2017-06-28T16:58:14.270Z,23.80
2017-06-28T17:00:41.844Z,23.60
2017-06-28T17:03:09.389Z,23.50
2017-06-28T17:05:36.947Z,23.90
2017-06-28T17:08:04.481Z,23.80
2017-06-28T17:10:32.039Z,23.50
2017-06-28T17:12:59.576Z,23.50
2017-06-28T17:15:27.132Z,23.60
2017-06-28T17:17:54.661Z,23.70
2017-06-28T17:20:22.215Z,23.60
2017-06-28T17:22:49.763Z,23.70
2017-06-28T17:25:18.074Z,23.20
2017-06-28T17:27:45.615Z,23.20
2017-06-28T17:30:13.159Z,23.00
2017-06-28T17:32:40.713Z,23.10
2017-06-28T17:35:09.026Z,23.10
2017-06-28T17:37:36.570Z,23.10
2017-06-28T17:40:04.092Z,23.00
2017-06-28T17:42:31.658Z,22.90
2017-06-28T17:44:59.196Z,22.80
2017-06-28T17:47:26.750Z,22.90
2017-06-28T17:49:54.277Z,22.90
2017-06-28T17:52:21.827Z,22.80
2017-06-28T17:54:49.363Z,22.80
2017-06-28T17:57:16.906Z,22.80
2017-06-28T17:59:44.443Z,22.80
2017-06-28T18:02:11.999Z,22.90
2017-06-28T18:04:39.519Z,22.90
2017-06-28T18:07:07.835Z,22.90
2017-06-28T18:09:35.361Z,22.90
2017-06-28T18:12:03.662Z,22.80
2017-06-28T18:14:31.218Z,22.80
2017-06-28T18:16:58.759Z,22.90
2017-06-28T18:19:27.064Z,23.40
2017-06-28T18:21:54.621Z,23.40
2017-06-28T18:24:22.173Z,23.10
2017-06-28T18:26:49.707Z,23.40
2017-06-28T18:29:17.264Z,23.40
2017-06-28T18:31:45.565Z,23.00
2017-06-28T18:34:13.138Z,23.00
2017-06-28T18:36:40.681Z,22.90
2017-06-28T18:39:08.222Z,22.70
2017-06-28T18:41:35.758Z,22.80
2017-06-28T18:44:03.318Z,22.90
2017-06-28T18:46:30.851Z,22.90
2017-06-28T18:48:58.392Z,22.90
2017-06-28T18:51:25.964Z,22.90
2017-06-28T18:53:53.498Z,22.80
2017-06-28T18:56:21.861Z,22.90
2017-06-28T18:58:50.153Z,22.70
2017-06-28T19:01:18.471Z,22.70
2017-06-28T19:03:46.012Z,22.60
2017-06-28T19:06:13.551Z,22.70
2017-06-28T19:08:41.842Z,22.60
2017-06-28T19:11:09.398Z,22.60
2017-06-28T19:13:36.938Z,22.50
2017-06-28T19:16:05.265Z,22.30
2017-06-28T19:18:32.786Z,22.30
2017-06-28T19:21:01.109Z,22.20
2017-06-28T19:23:28.651Z,22.20
2017-06-28T19:25:56.201Z,22.10
2017-06-28T19:28:23.744Z,22.20
2017-06-28T19:30:52.048Z,22.30
2017-06-28T19:33:19.593Z,22.30
2017-06-28T19:35:47.138Z,22.30
2017-06-28T19:38:15.479Z,22.20
2017-06-28T19:40:43.015Z,22.20
2017-06-28T19:43:10.557Z,22.30
2017-06-28T19:45:38.095Z,22.20
2017-06-28T19:48:05.651Z,22.10
2017-06-28T19:50:33.183Z,22.20
2017-06-28T19:53:00.751Z,22.10
2017-06-28T19:55:28.303Z,22.40
2017-06-28T19:57:55.854Z,22.40
2017-06-28T20:00:23.387Z,22.40
2017-06-28T20:02:50.945Z,22.30
2017-06-28T20:05:18.493Z,22.40
2017-06-28T20:07:46.023Z,22.20
2017-06-28T20:10:13.582Z,22.10
2017-06-28T20:12:41.122Z,22.20
2017-06-28T20:15:08.684Z,22.10
2017-06-28T20:17:36.213Z,22.10
2017-06-28T20:20:03.752Z,21.90
2017-06-28T20:22:31.287Z,22.00
2017-06-28T20:24:58.841Z,22.00
2017-06-28T20:27:26.379Z,22.10
2017-06-28T20:29:53.945Z,22.00
2017-06-28T20:32:21.487Z,22.10
2017-06-28T20:34:49.034Z,22.10
2017-06-28T20:37:16.661Z,22.00
2017-06-28T20:39:44.239Z,21.90
2017-06-28T20:42:11.774Z,21.80
2017-06-28T20:44:39.361Z,21.80
2017-06-28T20:47:06.919Z,21.80
2017-06-28T20:49:34.463Z,21.80
2017-06-28T20:52:02.779Z,22.00
2017-06-28T20:54:30.305Z,22.00
2017-06-28T20:56:58.622Z,21.80
2017-06-28T20:59:26.146Z,21.80
2017-06-28T21:01:53.690Z,21.70
2017-06-28T21:04:21.229Z,21.80
2017-06-28T21:06:48.804Z,21.60
2017-06-28T21:09:16.346Z,21.40
2017-06-28T21:11:43.890Z,21.60
2017-06-28T21:14:11.425Z,21.70
2017-06-28T21:16:38.996Z,21.80
2017-06-28T21:19:06.543Z,21.80
2017-06-28T21:21:34.080Z,21.80
2017-06-28T21:24:01.826Z,21.80
2017-06-28T21:26:29.399Z,21.50
2017-06-28T21:28:56.950Z,21.50
2017-06-28T21:31:24.489Z,21.60
2017-06-28T21:33:52.064Z,21.50
2017-06-28T21:36:19.608Z,21.60
2017-06-28T21:38:47.179Z,21.60
2017-06-28T21:41:14.708Z,21.60
2017-06-28T21:43:42.272Z,21.50
2017-06-28T21:46:09.802Z,21.70
2017-06-28T21:48:37.336Z,21.50
2017-06-28T21:51:04.865Z,21.60
2017-06-28T21:53:32.419Z,21.40
2017-06-28T21:55:59.961Z,21.40
2017-06-28T21:58:27.494Z,21.50
2017-06-28T22:00:55.049Z,21.60
2017-06-28T22:03:22.595Z,21.60
2017-06-28T22:05:50.147Z,21.40
2017-06-28T22:08:17.682Z,21.30
2017-06-28T22:10:45.254Z,21.30
2017-06-28T22:13:12.790Z,21.20
2017-06-28T22:15:40.339Z,21.20
2017-06-28T22:18:07.903Z,21.40
2017-06-28T22:20:38.005Z,21.30
2017-06-28T22:23:05.543Z,21.30
2017-06-28T22:25:33.085Z,21.00
2017-06-28T22:28:00.614Z,21.00
2017-06-28T22:30:28.154Z,21.10
2017-06-28T22:32:55.692Z,20.90
2017-06-28T22:35:23.234Z,21.20
2017-06-28T22:37:50.786Z,21.20
2017-06-28T22:40:18.363Z,21.10
2017-06-28T22:42:45.933Z,20.90
2017-06-28T22:45:13.462Z,20.90
2017-06-28T22:47:41.024Z,21.00
2017-06-28T22:50:08.561Z,21.00
2017-06-28T22:52:36.120Z,20.90
2017-06-28T22:55:03.667Z,21.00
2017-06-28T22:57:31.222Z,20.90
2017-06-28T22:59:58.754Z,20.80
2017-06-28T23:02:26.309Z,20.70
2017-06-28T23:04:53.843Z,20.60
2017-06-28T23:07:21.403Z,20.70
2017-06-28T23:09:48.937Z,20.70
2017-06-28T23:12:16.469Z,20.80
2017-06-28T23:14:44.030Z,20.80
2017-06-28T23:17:11.567Z,20.80
2017-06-28T23:19:39.128Z,20.70
2017-06-28T23:22:06.659Z,20.60
2017-06-28T23:24:34.222Z,20.40
2017-06-28T23:27:01.754Z,20.40
2017-06-28T23:29:29.332Z,20.30
2017-06-28T23:31:56.883Z,20.20
2017-06-28T23:34:24.441Z,20.10
2017-06-28T23:36:51.979Z,20.00
2017-06-28T23:39:19.541Z,20.00
2017-06-28T23:41:47.073Z,19.90
2017-06-28T23:44:14.643Z,20.00
2017-06-28T23:46:42.218Z,19.90
2017-06-28T23:49:09.795Z,20.10
2017-06-28T23:51:37.325Z,20.00
2017-06-28T23:54:04.882Z,19.90
2017-06-28T23:56:32.443Z,20.00
2017-06-28T23:58:59.977Z,19.80
