createdAt,value
2018-09-08T00:00:55.947Z,2.00
2018-09-08T00:03:27.862Z,2.00
2018-09-08T00:05:55.586Z,2.40
2018-09-08T00:08:23.321Z,1.97
2018-09-08T00:10:51.077Z,2.30
2018-09-08T00:13:18.722Z,1.80
2018-09-08T00:15:52.002Z,1.90
2018-09-08T00:18:25.408Z,2.47
2018-09-08T00:21:06.540Z,2.40
2018-09-08T00:23:41.210Z,2.13
2018-09-08T00:26:14.505Z,2.30
2018-09-08T00:28:50.030Z,2.10
2018-09-08T00:31:19.241Z,3.03
2018-09-08T00:33:47.137Z,2.52
2018-09-08T00:36:14.927Z,2.80
2018-09-08T00:38:42.697Z,3.00
2018-09-08T00:41:10.305Z,2.27
2018-09-08T00:43:37.950Z,2.17
2018-09-08T00:46:06.344Z,2.03
2018-09-08T00:48:34.030Z,2.27
2018-09-08T00:51:01.623Z,2.00
2018-09-08T00:53:29.412Z,1.97
2018-09-08T00:55:56.983Z,2.10
2018-09-08T00:58:24.617Z,1.70
2018-09-08T01:00:52.284Z,1.70
2018-09-08T01:03:19.854Z,1.83
2018-09-08T01:05:47.415Z,1.90
2018-09-08T01:08:15.219Z,2.00
2018-09-08T01:10:42.823Z,2.07
2018-09-08T01:13:10.403Z,2.12
2018-09-08T01:15:38.416Z,2.43
2018-09-08T01:18:06.035Z,2.20
2018-09-08T01:20:33.819Z,2.70
2018-09-08T01:23:01.478Z,2.30
2018-09-08T01:25:29.032Z,2.20
2018-09-08T01:27:56.640Z,2.30
2018-09-08T01:30:24.173Z,2.40
2018-09-08T01:32:51.702Z,2.30
2018-09-08T01:35:21.150Z,3.83
2018-09-08T01:37:48.633Z,2.10
2018-09-08T01:40:16.233Z,2.00
2018-09-08T01:42:46.612Z,2.67
2018-09-08T01:45:14.529Z,2.50
2018-09-08T01:47:42.083Z,3.00
2018-09-08T01:50:09.697Z,2.53
2018-09-08T01:52:37.229Z,2.47
2018-09-08T01:55:04.897Z,2.50
2018-09-08T01:57:32.549Z,2.13
2018-09-08T02:00:00.190Z,2.63
2018-09-08T02:02:27.785Z,2.50
2018-09-08T02:04:55.213Z,2.60
2018-09-08T02:07:22.557Z,2.40
2018-09-08T02:09:50.176Z,2.00
2018-09-08T02:12:17.706Z,2.90
2018-09-08T02:14:45.241Z,2.25
2018-09-08T02:17:12.601Z,2.58
2018-09-08T02:19:39.901Z,2.00
2018-09-08T02:22:07.468Z,2.60
2018-09-08T02:24:34.889Z,2.55
2018-09-08T02:27:02.293Z,2.30
2018-09-08T02:29:29.691Z,2.50
2018-09-08T02:31:57.146Z,2.40
2018-09-08T02:34:24.578Z,2.40
2018-09-08T02:36:52.165Z,2.65
2018-09-08T02:39:20.072Z,2.45
2018-09-08T02:41:47.736Z,2.37
2018-09-08T02:44:15.340Z,2.30
2018-09-08T02:46:42.869Z,2.90
2018-09-08T02:49:10.245Z,2.50
2018-09-08T02:51:37.138Z,2.60
2018-09-08T02:54:03.565Z,2.73
2018-09-08T02:56:30.041Z,2.45
2018-09-08T02:58:56.459Z,2.20
2018-09-08T03:01:23.071Z,2.27
2018-09-08T03:03:49.484Z,2.80
2018-09-08T03:06:16.106Z,2.25
2018-09-08T03:08:42.794Z,2.40
2018-09-08T03:11:09.182Z,2.40
2018-09-08T03:13:35.869Z,3.00
2018-09-08T03:16:02.294Z,2.83
2018-09-08T03:18:28.941Z,2.93
2018-09-08T03:20:55.346Z,3.00
2018-09-08T03:23:21.966Z,2.83
2018-09-08T03:25:48.469Z,2.70
2018-09-08T03:28:14.871Z,2.70
2018-09-08T03:30:42.684Z,2.70
2018-09-08T03:33:09.279Z,2.65
2018-09-08T03:35:35.933Z,2.40
2018-09-08T03:38:02.370Z,2.95
2018-09-08T03:40:28.848Z,2.97
2018-09-08T03:42:55.682Z,2.70
2018-09-08T03:45:22.102Z,3.07
2018-09-08T03:47:48.818Z,3.90
2018-09-08T03:50:15.226Z,3.00
2018-09-08T03:52:41.837Z,3.10
2018-09-08T03:55:08.238Z,2.40
2018-09-08T03:57:34.814Z,3.53
2018-09-08T04:00:01.490Z,3.22
2018-09-08T04:02:28.065Z,3.30
2018-09-08T04:04:55.748Z,2.95
2018-09-08T04:07:24.295Z,3.00
2018-09-08T04:09:51.743Z,3.58
2018-09-08T04:12:19.158Z,3.60
2018-09-08T04:14:46.530Z,3.27
2018-09-08T04:17:14.001Z,3.05
2018-09-08T04:19:41.391Z,3.35
2018-09-08T04:22:08.782Z,3.15
2018-09-08T04:24:36.165Z,3.43
2018-09-08T04:27:03.983Z,3.60
2018-09-08T04:29:31.787Z,4.62
2018-09-08T04:31:59.169Z,3.23
2018-09-08T04:34:26.588Z,3.60
2018-09-08T04:36:54.130Z,3.75
2018-09-08T04:39:21.553Z,3.72
2018-09-08T04:41:49.165Z,3.80
2018-09-08T04:44:16.809Z,3.70
2018-09-08T04:46:44.305Z,3.30
2018-09-08T04:49:11.748Z,3.92
2018-09-08T04:51:39.217Z,4.42
2018-09-08T04:54:06.698Z,3.50
2018-09-08T04:56:34.100Z,3.72
2018-09-08T04:59:01.738Z,3.85
2018-09-08T05:01:29.346Z,3.35
2018-09-08T05:03:56.841Z,3.70
2018-09-08T05:06:24.247Z,3.60
2018-09-08T05:08:51.630Z,4.40
2018-09-08T05:11:19.080Z,3.93
2018-09-08T05:13:46.579Z,4.77
2018-09-08T05:16:13.930Z,4.40
2018-09-08T05:18:41.275Z,3.93
2018-09-08T05:21:08.951Z,4.03
2018-09-08T05:23:36.330Z,3.80
2018-09-08T05:26:03.790Z,3.53
2018-09-08T05:28:31.355Z,4.78
2018-09-08T05:30:58.814Z,4.05
2018-09-08T05:33:26.161Z,4.70
2018-09-08T05:35:53.786Z,4.20
2018-09-08T05:38:21.081Z,3.80
2018-09-08T05:40:48.674Z,4.53
2018-09-08T05:43:16.016Z,4.67
2018-09-08T05:45:43.331Z,4.33
2018-09-08T05:48:11.167Z,4.10
2018-09-08T05:50:38.506Z,4.45
2018-09-08T05:53:06.066Z,4.33
2018-09-08T05:55:33.537Z,4.47
2018-09-08T05:58:00.939Z,4.70
2018-09-08T06:00:28.235Z,4.20
2018-09-08T06:02:55.732Z,4.70
2018-09-08T06:05:23.226Z,4.80
2018-09-08T06:07:50.747Z,4.50
2018-09-08T06:10:18.294Z,4.67
2018-09-08T06:12:45.784Z,4.60
2018-09-08T06:15:13.250Z,4.00
2018-09-08T06:17:40.811Z,3.75
2018-09-08T06:20:08.670Z,4.05
2018-09-08T06:22:36.196Z,4.33
2018-09-08T06:25:03.763Z,4.20
2018-09-08T06:27:31.250Z,4.90
2018-09-08T06:29:58.667Z,4.77
2018-09-08T06:32:26.042Z,4.20
2018-09-08T06:34:53.755Z,4.00
2018-09-08T06:37:21.161Z,4.00
2018-09-08T06:39:48.937Z,4.10
2018-09-08T06:42:16.834Z,4.43
2018-09-08T06:44:44.458Z,3.77
2018-09-08T06:47:12.353Z,4.67
2018-09-08T06:49:40.649Z,3.70
2018-09-08T06:52:08.306Z,4.70
2018-09-08T06:54:36.083Z,4.10
2018-09-08T06:57:03.756Z,3.40
2018-09-08T06:59:31.406Z,3.50
2018-09-08T07:01:59.027Z,4.10
2018-09-08T07:04:26.648Z,4.40
2018-09-08T07:06:54.080Z,4.17
2018-09-08T07:09:21.683Z,3.43
2018-09-08T07:11:49.061Z,3.27
2018-09-08T07:14:16.711Z,3.60
2018-09-08T07:16:44.058Z,3.63
2018-09-08T07:19:11.625Z,3.47
2018-09-08T07:21:39.178Z,3.73
2018-09-08T07:24:06.762Z,3.80
2018-09-08T07:26:34.183Z,3.50
2018-09-08T07:29:01.653Z,3.13
2018-09-08T07:31:29.227Z,3.87
2018-09-08T07:33:56.830Z,3.40
2018-09-08T07:36:24.448Z,4.20
2018-09-08T07:38:51.845Z,3.47
2018-09-08T07:41:19.322Z,4.00
2018-09-08T07:43:46.686Z,3.60
2018-09-08T07:46:14.293Z,3.67
2018-09-08T07:48:41.733Z,3.80
2018-09-08T07:51:09.097Z,3.33
2018-09-08T07:53:36.692Z,2.97
2018-09-08T07:56:04.121Z,2.40
2018-09-08T07:58:31.733Z,2.67
2018-09-08T08:00:59.440Z,2.83
2018-09-08T08:03:27.139Z,2.40
2018-09-08T08:05:54.556Z,2.43
2018-09-08T08:08:22.952Z,2.70
2018-09-08T08:10:50.390Z,2.03
2018-09-08T08:13:17.863Z,2.87
2018-09-08T08:15:45.274Z,2.23
2018-09-08T08:18:14.842Z,3.00
2018-09-08T08:20:42.297Z,2.67
2018-09-08T08:23:09.744Z,2.37
2018-09-08T08:25:37.115Z,1.87
2018-09-08T08:28:04.547Z,2.60
2018-09-08T08:30:32.006Z,2.63
2018-09-08T08:32:59.562Z,3.40
2018-09-08T08:35:26.949Z,2.27
2018-09-08T08:37:54.317Z,2.30
2018-09-08T08:40:21.685Z,2.70
2018-09-08T08:42:49.082Z,2.73
2018-09-08T08:45:16.427Z,2.33
2018-09-08T08:47:43.815Z,2.57
2018-09-08T08:50:22.854Z,2.37
2018-09-08T08:53:01.615Z,2.30
2018-09-08T08:55:29.000Z,2.70
2018-09-08T08:57:56.290Z,2.37
2018-09-08T09:00:23.630Z,2.30
2018-09-08T09:02:51.538Z,2.77
2018-09-08T09:05:18.882Z,2.53
2018-09-08T09:07:46.370Z,2.60
2018-09-08T09:10:14.038Z,2.67
2018-09-08T09:12:41.453Z,2.70
2018-09-08T09:15:09.290Z,2.70
2018-09-08T09:17:36.233Z,2.27
2018-09-08T09:20:15.120Z,2.80
2018-09-08T09:22:54.029Z,2.80
2018-09-08T09:25:21.351Z,2.23
2018-09-08T09:27:50.329Z,2.50
2018-09-08T09:30:18.412Z,2.40
2018-09-08T09:32:46.137Z,2.80
2018-09-08T09:35:15.035Z,2.50
2018-09-08T09:37:42.695Z,2.30
2018-09-08T09:40:11.608Z,2.53
2018-09-08T09:42:39.335Z,2.50
2018-09-08T09:45:07.833Z,2.90
2018-09-08T09:47:35.476Z,2.80
2018-09-08T09:50:03.441Z,2.20
2018-09-08T09:52:33.929Z,2.57
2018-09-08T09:55:03.216Z,2.50
2018-09-08T09:57:30.697Z,2.40
2018-09-08T09:59:58.330Z,2.50
2018-09-08T10:02:31.300Z,2.50
2018-09-08T10:04:58.893Z,2.93
2018-09-08T10:07:26.556Z,2.40
2018-09-08T10:09:55.117Z,2.80
2018-09-08T10:12:30.975Z,2.53
2018-09-08T10:14:58.710Z,2.03
2018-09-08T10:17:26.287Z,2.10
2018-09-08T10:19:54.273Z,2.33
2018-09-08T10:22:21.886Z,2.43
2018-09-08T10:24:49.652Z,2.27
2018-09-08T10:27:17.271Z,2.10
2018-09-08T10:29:45.035Z,2.20
2018-09-08T10:32:12.930Z,2.20
2018-09-08T10:34:40.249Z,2.57
2018-09-08T10:37:07.787Z,2.57
2018-09-08T10:39:35.383Z,2.10
2018-09-08T10:42:03.522Z,2.10
2018-09-08T10:44:31.098Z,2.50
2018-09-08T10:46:58.783Z,2.80
2018-09-08T10:49:26.598Z,2.10
2018-09-08T10:52:02.810Z,2.07
2018-09-08T10:54:30.651Z,2.27
2018-09-08T10:56:58.250Z,2.17
2018-09-08T10:59:25.870Z,2.20
2018-09-08T11:01:54.947Z,2.07
2018-09-08T11:04:22.396Z,2.60
2018-09-08T11:06:50.099Z,2.50
2018-09-08T11:09:17.676Z,2.20
2018-09-08T11:11:45.290Z,2.20
2018-09-08T11:14:12.887Z,2.27
2018-09-08T11:16:40.525Z,2.33
2018-09-08T11:19:08.378Z,2.60
2018-09-08T11:21:36.102Z,3.13
2018-09-08T11:24:03.990Z,3.00
2018-09-08T11:26:31.746Z,3.23
2018-09-08T11:28:59.570Z,2.70
2018-09-08T11:31:27.207Z,2.60
2018-09-08T11:33:54.797Z,3.50
2018-09-08T11:36:22.598Z,2.73
2018-09-08T11:38:50.277Z,2.63
2018-09-08T11:41:17.882Z,3.00
2018-09-08T11:43:45.468Z,3.03
2018-09-08T11:46:13.415Z,2.80
2018-09-08T11:48:40.991Z,2.77
2018-09-08T11:51:08.653Z,2.87
2018-09-08T11:53:36.309Z,2.90
2018-09-08T11:56:13.973Z,2.57
2018-09-08T11:58:41.517Z,2.80
2018-09-08T12:01:09.179Z,2.57
2018-09-08T12:03:36.764Z,2.57
2018-09-08T12:06:04.414Z,2.53
2018-09-08T12:08:32.127Z,2.37
2018-09-08T12:10:59.813Z,2.20
2018-09-08T12:13:27.415Z,2.27
2018-09-08T12:15:55.015Z,2.10
2018-09-08T12:18:22.632Z,2.30
2018-09-08T12:20:50.289Z,1.80
2018-09-08T12:23:17.998Z,1.80
2018-09-08T12:25:45.565Z,1.90
2018-09-08T12:28:13.323Z,1.80
2018-09-08T12:30:41.192Z,1.80
2018-09-08T12:33:08.947Z,1.70
2018-09-08T12:35:36.993Z,2.17
2018-09-08T12:38:04.806Z,2.23
2018-09-08T12:40:32.423Z,1.67
2018-09-08T12:43:00.208Z,2.07
2018-09-08T12:45:27.789Z,1.53
2018-09-08T12:47:55.727Z,2.10
2018-09-08T12:50:23.300Z,1.53
2018-09-08T12:52:52.850Z,1.57
2018-09-08T12:55:20.408Z,1.77
2018-09-08T12:57:47.961Z,1.87
2018-09-08T13:00:15.548Z,1.53
2018-09-08T13:02:43.890Z,1.60
2018-09-08T13:05:11.414Z,1.60
2018-09-08T13:07:41.878Z,1.60
2018-09-08T13:10:09.384Z,1.47
2018-09-08T13:12:36.952Z,1.87
2018-09-08T13:15:05.223Z,1.77
2018-09-08T13:17:32.805Z,2.07
2018-09-08T13:20:05.847Z,1.70
2018-09-08T13:22:33.406Z,1.40
2018-09-08T13:25:01.172Z,1.53
2018-09-08T13:27:28.846Z,1.40
2018-09-08T13:29:56.465Z,1.50
2018-09-08T13:32:23.797Z,1.90
2018-09-08T13:34:51.477Z,1.90
2018-09-08T13:37:21.025Z,1.63
2018-09-08T13:39:49.192Z,1.70
2018-09-08T13:42:16.832Z,1.80
2018-09-08T13:44:44.437Z,1.50
2018-09-08T13:47:11.988Z,1.70
2018-09-08T13:49:39.498Z,2.10
2018-09-08T13:52:09.224Z,1.93
2018-09-08T13:54:36.760Z,2.00
2018-09-08T13:57:04.472Z,1.73
2018-09-08T13:59:32.035Z,2.10
2018-09-08T14:01:59.646Z,2.43
2018-09-08T14:04:27.265Z,1.93
2018-09-08T14:06:58.103Z,2.17
2018-09-08T14:09:26.190Z,2.20
2018-09-08T14:11:53.571Z,2.40
2018-09-08T14:14:20.900Z,2.10
2018-09-08T14:16:48.539Z,2.37
2018-09-08T14:19:16.010Z,2.00
2018-09-08T14:21:46.456Z,2.20
2018-09-08T14:24:15.474Z,2.10
2018-09-08T14:26:42.836Z,1.70
2018-09-08T14:29:10.098Z,2.50
2018-09-08T14:31:37.350Z,2.03
2018-09-08T14:34:04.659Z,2.17
2018-09-08T14:36:35.693Z,2.00
2018-09-08T14:39:03.981Z,2.07
2018-09-08T14:41:31.486Z,2.10
2018-09-08T14:43:59.020Z,2.20
2018-09-08T14:46:26.619Z,1.80
2018-09-08T14:49:16.378Z,2.30
2018-09-08T14:51:43.775Z,1.70
2018-09-08T14:54:11.105Z,1.83
2018-09-08T14:56:38.341Z,1.93
2018-09-08T14:59:05.798Z,2.03
2018-09-08T15:01:33.127Z,2.03
2018-09-08T15:04:05.049Z,2.33
2018-09-08T15:06:32.303Z,2.20
2018-09-08T15:09:00.053Z,1.57
2018-09-08T15:11:27.614Z,1.77
2018-09-08T15:13:54.862Z,2.00
2018-09-08T15:16:34.292Z,2.50
2018-09-08T15:19:01.710Z,1.80
2018-09-08T15:21:29.051Z,1.90
2018-09-08T15:23:57.036Z,2.30
2018-09-08T15:26:24.329Z,1.93
2018-09-08T15:28:51.625Z,2.07
2018-09-08T15:31:21.493Z,2.03
2018-09-08T15:33:50.621Z,1.83
2018-09-08T15:36:17.937Z,2.40
2018-09-08T15:38:45.288Z,2.20
2018-09-08T15:41:12.612Z,2.13
2018-09-08T15:43:39.952Z,1.97
2018-09-08T15:46:30.925Z,2.20
2018-09-08T15:48:58.302Z,2.00
2018-09-08T15:51:25.710Z,2.10
2018-09-08T15:53:53.005Z,2.30
2018-09-08T15:56:20.342Z,1.90
2018-09-08T15:58:47.729Z,2.10
2018-09-08T16:01:15.106Z,1.80
2018-09-08T16:03:42.437Z,1.80
2018-09-08T16:06:09.793Z,1.70
2018-09-08T16:08:37.242Z,1.80
2018-09-08T16:11:04.687Z,2.23
2018-09-08T16:13:32.264Z,2.13
2018-09-08T16:15:59.885Z,2.10
2018-09-08T16:18:27.249Z,2.33
2018-09-08T16:20:54.676Z,2.43
2018-09-08T16:23:22.102Z,2.40
2018-09-08T16:25:49.493Z,2.60
2018-09-08T16:28:17.377Z,2.20
2018-09-08T16:30:44.657Z,2.30
2018-09-08T16:33:11.894Z,2.00
2018-09-08T16:35:39.121Z,2.30
2018-09-08T16:38:06.393Z,2.40
2018-09-08T16:40:33.681Z,2.23
2018-09-08T16:43:01.003Z,2.50
2018-09-08T16:45:28.324Z,2.40
2018-09-08T16:47:55.622Z,2.40
2018-09-08T16:50:22.910Z,2.10
2018-09-08T16:52:50.163Z,2.20
2018-09-08T16:55:17.460Z,2.20
2018-09-08T16:57:44.733Z,2.20
2018-09-08T17:00:13.613Z,2.30
2018-09-08T17:02:40.931Z,2.43
2018-09-08T17:05:08.464Z,1.90
2018-09-08T17:07:35.593Z,2.20
2018-09-08T17:10:04.390Z,2.10
2018-09-08T17:12:31.781Z,2.30
2018-09-08T17:14:59.305Z,2.20
2018-09-08T17:17:30.927Z,1.90
2018-09-08T17:19:59.051Z,1.90
2018-09-08T17:22:26.301Z,2.20
2018-09-08T17:24:53.629Z,2.70
2018-09-08T17:27:21.342Z,2.00
2018-09-08T17:29:50.693Z,2.83
2018-09-08T17:32:23.381Z,3.40
2018-09-08T17:34:50.990Z,3.20
2018-09-08T17:37:18.489Z,3.13
2018-09-08T17:39:45.943Z,3.10
2018-09-08T17:42:15.816Z,2.97
2018-09-08T17:44:47.670Z,2.83
2018-09-08T17:47:15.121Z,2.90
2018-09-08T17:49:43.965Z,2.67
2018-09-08T17:52:13.769Z,2.57
2018-09-08T17:54:41.229Z,2.90
2018-09-08T17:57:08.857Z,2.80
2018-09-08T17:59:36.413Z,2.63
2018-09-08T18:02:05.253Z,2.83
2018-09-08T18:04:32.805Z,2.37
2018-09-08T18:07:00.545Z,2.70
2018-09-08T18:09:28.077Z,2.47
2018-09-08T18:11:55.982Z,2.40
2018-09-08T18:14:23.929Z,9.40
2018-09-08T18:16:51.859Z,3.00
2018-09-08T18:19:20.176Z,2.40
2018-09-08T18:21:47.898Z,2.87
2018-09-08T18:24:15.454Z,2.47
2018-09-08T18:26:45.170Z,2.43
2018-09-08T18:29:12.784Z,2.60
2018-09-08T18:31:40.354Z,2.50
2018-09-08T18:34:08.076Z,2.57
2018-09-08T18:36:35.685Z,3.00
2018-09-08T18:42:00.069Z,3.30
2018-09-08T18:44:27.815Z,3.07
2018-09-08T18:46:55.452Z,2.53
2018-09-08T18:49:23.045Z,3.10
2018-09-08T18:51:50.631Z,2.90
2018-09-08T18:54:18.218Z,3.20
2018-09-08T18:56:45.852Z,3.20
2018-09-08T18:59:13.992Z,3.10
2018-09-08T19:01:41.687Z,3.47
2018-09-08T19:04:09.626Z,3.70
2018-09-08T19:06:37.144Z,3.23
2018-09-08T19:09:06.335Z,3.40
2018-09-08T19:11:34.065Z,3.60
2018-09-08T19:14:01.790Z,3.30
2018-09-08T19:16:29.424Z,3.67
2018-09-08T19:18:58.460Z,3.70
2018-09-08T19:21:26.222Z,4.07
2018-09-08T19:23:59.776Z,4.27
2018-09-08T19:26:27.779Z,3.80
2018-09-08T19:29:01.290Z,3.57
2018-09-08T19:31:29.244Z,3.70
2018-09-08T19:33:56.701Z,3.80
2018-09-08T19:36:24.509Z,3.40
2018-09-08T19:38:53.267Z,3.50
2018-09-08T19:41:21.614Z,3.50
2018-09-08T19:43:49.199Z,3.63
2018-09-08T19:46:22.450Z,3.60
2018-09-08T19:48:50.066Z,3.33
2018-09-08T19:51:17.622Z,4.10
2018-09-08T19:53:51.083Z,3.87
2018-09-08T19:56:22.556Z,3.60
2018-09-08T19:58:56.304Z,3.70
2018-09-08T20:01:24.150Z,3.70
2018-09-08T20:03:52.112Z,3.50
2018-09-08T20:06:24.822Z,3.80
2018-09-08T20:08:53.111Z,3.57
2018-09-08T20:11:20.848Z,3.60
2018-09-08T20:13:48.423Z,3.63
2018-09-08T20:16:16.062Z,3.10
2018-09-08T20:18:43.571Z,3.70
2018-09-08T20:21:11.088Z,3.50
2018-09-08T20:23:38.969Z,3.50
2018-09-08T20:26:06.594Z,3.20
2018-09-08T20:28:34.136Z,3.50
2018-09-08T20:31:02.331Z,3.70
2018-09-08T20:33:30.241Z,3.43
2018-09-08T20:35:57.745Z,3.33
2018-09-08T20:38:25.263Z,3.70
2018-09-08T20:40:54.580Z,3.47
2018-09-08T20:43:22.064Z,3.40
2018-09-08T20:45:49.625Z,3.60
2018-09-08T20:48:17.099Z,3.67
2018-09-08T20:50:44.674Z,3.50
2018-09-08T20:53:12.341Z,6.50
2018-09-08T20:55:39.892Z,4.53
2018-09-08T20:58:07.839Z,4.07
2018-09-08T21:00:35.449Z,4.20
2018-09-08T21:03:03.561Z,4.20
2018-09-08T21:05:31.451Z,4.23
2018-09-08T21:07:59.046Z,4.60
2018-09-08T21:10:26.626Z,4.10
2018-09-08T21:12:54.455Z,4.10
2018-09-08T21:15:21.942Z,3.60
2018-09-08T21:17:49.467Z,4.50
2018-09-08T21:20:17.077Z,4.80
2018-09-08T21:22:44.869Z,4.37
2018-09-08T21:25:12.314Z,3.93
2018-09-08T21:27:39.904Z,4.43
2018-09-08T21:30:07.364Z,4.20
2018-09-08T21:32:34.840Z,4.50
2018-09-08T21:35:05.135Z,4.73
2018-09-08T21:37:32.668Z,4.57
2018-09-08T21:40:00.339Z,4.53
2018-09-08T21:42:28.364Z,3.70
2018-09-08T21:44:55.853Z,4.30
2018-09-08T21:47:23.363Z,4.20
2018-09-08T21:49:50.886Z,3.63
2018-09-08T21:52:18.537Z,3.70
2018-09-08T21:54:46.054Z,4.37
2018-09-08T21:57:13.615Z,4.23
2018-09-08T21:59:41.081Z,4.53
2018-09-08T22:02:08.539Z,4.30
2018-09-08T22:04:37.194Z,4.03
2018-09-08T22:07:05.797Z,4.23
2018-09-08T22:09:33.444Z,4.47
2018-09-08T22:12:00.963Z,4.07
2018-09-08T22:14:28.519Z,4.07
2018-09-08T22:16:56.248Z,4.43
2018-09-08T22:19:23.712Z,3.57
2018-09-08T22:21:51.177Z,4.10
2018-09-08T22:24:23.322Z,4.30
2018-09-08T22:26:50.764Z,4.00
2018-09-08T22:29:18.404Z,3.77
2018-09-08T22:31:45.901Z,5.97
2018-09-08T22:34:13.368Z,6.20
2018-09-08T22:36:40.880Z,4.23
2018-09-08T22:39:09.804Z,4.67
2018-09-08T22:41:37.395Z,4.60
2018-09-08T22:44:04.885Z,4.43
2018-09-08T22:46:32.513Z,3.90
2018-09-08T22:49:00.122Z,4.80
2018-09-08T22:51:27.854Z,4.60
2018-09-08T22:53:55.421Z,3.93
2018-09-08T22:56:23.075Z,4.03
2018-09-08T22:58:50.764Z,3.90
2018-09-08T23:01:18.429Z,3.80
2018-09-08T23:03:46.061Z,4.30
2018-09-08T23:06:13.724Z,4.33
2018-09-08T23:08:41.231Z,4.10
2018-09-08T23:11:08.741Z,4.47
2018-09-08T23:13:36.371Z,4.20
2018-09-08T23:16:03.931Z,3.97
2018-09-08T23:18:31.676Z,4.20
2018-09-08T23:20:59.317Z,4.30
2018-09-08T23:23:26.893Z,4.33
2018-09-08T23:25:54.506Z,4.23
2018-09-08T23:28:22.152Z,4.00
2018-09-08T23:30:49.701Z,4.27
2018-09-08T23:33:18.308Z,4.53
2018-09-08T23:35:45.912Z,4.67
2018-09-08T23:38:17.057Z,4.37
2018-09-08T23:40:44.558Z,4.40
2018-09-08T23:43:12.046Z,4.30
2018-09-08T23:45:39.513Z,4.30
2018-09-08T23:48:07.094Z,4.53
2018-09-08T23:50:34.750Z,4.80
2018-09-08T23:53:02.203Z,4.40
2018-09-08T23:55:29.953Z,4.57
2018-09-08T23:57:57.481Z,4.77
