createdAt,value
2019-05-02T00:01:35.973Z,24.98
2019-05-02T00:03:44.409Z,25.37
2019-05-02T00:05:52.880Z,25.68
2019-05-02T00:08:02.912Z,23.27
2019-05-02T00:10:15.140Z,24.18
2019-05-02T00:12:23.303Z,25.32
2019-05-02T00:14:32.963Z,26.40
2019-05-02T00:16:45.201Z,26.17
2019-05-02T00:18:51.044Z,23.77
2019-05-02T00:21:01.533Z,26.20
2019-05-02T00:23:09.851Z,27.75
2019-05-02T00:25:17.669Z,25.80
2019-05-02T00:27:25.911Z,25.85
2019-05-02T00:29:34.888Z,27.07
2019-05-02T00:31:46.862Z,27.20
2019-05-02T00:33:52.732Z,27.60
2019-05-02T00:36:00.515Z,27.50
2019-05-02T00:38:08.508Z,27.52
2019-05-02T00:40:20.112Z,29.90
2019-05-02T00:42:26.531Z,29.67
2019-05-02T00:44:34.545Z,27.60
2019-05-02T00:46:42.334Z,28.12
2019-05-02T00:48:54.178Z,29.90
2019-05-02T00:51:01.647Z,29.85
2019-05-02T00:53:11.986Z,31.50
2019-05-02T00:55:19.959Z,31.33
2019-05-02T00:57:28.171Z,29.57
2019-05-02T00:59:37.726Z,31.75
2019-05-02T01:01:47.709Z,32.13
2019-05-02T01:04:00.122Z,34.88
2019-05-02T01:06:13.638Z,35.35
2019-05-02T01:08:17.798Z,38.13
2019-05-02T01:10:25.807Z,35.45
2019-05-02T01:12:33.998Z,34.85
2019-05-02T01:14:41.885Z,35.10
2019-05-02T01:16:54.407Z,36.63
2019-05-02T01:18:59.565Z,36.77
2019-05-02T01:21:08.038Z,34.88
2019-05-02T01:23:16.154Z,38.13
2019-05-02T01:25:24.341Z,37.78
2019-05-02T01:27:36.009Z,38.73
2019-05-02T01:29:47.821Z,38.05
2019-05-02T01:31:57.365Z,38.25
2019-05-02T01:34:07.867Z,38.60
2019-05-02T01:36:17.336Z,37.20
2019-05-02T01:38:31.681Z,40.08
2019-05-02T01:40:39.484Z,37.88
2019-05-02T01:42:49.134Z,37.85
2019-05-02T01:44:57.156Z,38.55
2019-05-02T01:47:07.183Z,36.93
2019-05-02T01:49:16.853Z,37.67
2019-05-02T01:51:24.679Z,40.63
2019-05-02T01:53:34.399Z,38.45
2019-05-02T01:55:42.384Z,40.30
2019-05-02T01:57:50.470Z,39.50
2019-05-02T01:59:58.625Z,39.98
2019-05-02T02:02:07.035Z,39.33
2019-05-02T02:04:16.154Z,36.03
2019-05-02T02:06:24.742Z,39.27
2019-05-02T02:08:33.962Z,41.37
2019-05-02T02:10:43.794Z,40.83
2019-05-02T02:13:03.399Z,40.67
2019-05-02T02:15:03.203Z,40.12
2019-05-02T02:17:15.484Z,40.25
2019-05-02T02:19:28.852Z,43.70
2019-05-02T02:21:38.316Z,43.33
2019-05-02T02:23:56.939Z,40.63
2019-05-02T02:26:13.883Z,39.78
2019-05-02T02:28:21.956Z,37.78
2019-05-02T02:30:30.398Z,40.73
2019-05-02T02:32:38.737Z,32.73
2019-05-02T02:34:46.655Z,42.33
2019-05-02T02:36:54.605Z,39.75
2019-05-02T02:39:07.192Z,38.13
2019-05-02T02:41:15.095Z,41.60
2019-05-02T02:43:34.365Z,37.25
2019-05-02T02:45:51.778Z,38.15
2019-05-02T02:48:00.001Z,37.90
2019-05-02T02:50:06.831Z,39.90
2019-05-02T02:52:15.129Z,37.40
2019-05-02T02:54:23.039Z,39.00
2019-05-02T02:56:34.529Z,40.40
2019-05-02T02:58:45.564Z,40.55
2019-05-02T03:00:50.114Z,41.73
2019-05-02T03:02:59.056Z,42.70
2019-05-02T03:05:08.082Z,40.70
2019-05-02T03:07:24.159Z,47.20
2019-05-02T03:09:28.514Z,39.45
2019-05-02T03:11:43.431Z,41.15
2019-05-02T03:14:05.531Z,43.05
2019-05-02T03:16:09.418Z,41.02
2019-05-02T03:18:18.474Z,39.27
2019-05-02T03:20:26.543Z,42.65
2019-05-02T03:22:41.375Z,39.18
2019-05-02T03:24:46.819Z,39.48
2019-05-02T03:26:55.860Z,39.78
2019-05-02T03:29:05.080Z,39.98
2019-05-02T03:31:24.346Z,38.60
2019-05-02T03:33:23.812Z,38.95
2019-05-02T03:35:43.517Z,40.23
2019-05-02T03:37:44.661Z,36.77
2019-05-02T03:39:57.335Z,41.10
2019-05-02T03:42:02.753Z,28.92
2019-05-02T03:44:18.219Z,37.15
2019-05-02T03:46:22.821Z,38.17
2019-05-02T03:48:30.838Z,37.85
2019-05-02T03:50:39.588Z,43.30
2019-05-02T03:52:50.530Z,38.53
2019-05-02T03:54:59.125Z,39.98
2019-05-02T03:57:06.997Z,41.33
2019-05-02T03:59:15.038Z,40.00
2019-05-02T04:01:23.859Z,39.27
2019-05-02T04:03:34.259Z,33.98
2019-05-02T04:05:42.319Z,41.40
2019-05-02T04:07:51.346Z,36.58
2019-05-02T04:10:00.309Z,36.85
2019-05-02T04:12:18.383Z,39.45
2019-05-02T04:14:36.053Z,33.25
2019-05-02T04:16:29.453Z,33.15
2019-05-02T04:18:38.584Z,39.38
2019-05-02T04:20:49.610Z,32.85
2019-05-02T04:22:57.182Z,34.95
2019-05-02T04:25:06.935Z,35.90
2019-05-02T04:27:15.276Z,31.12
2019-05-02T04:29:24.447Z,33.05
2019-05-02T04:31:33.875Z,27.65
2019-05-02T04:33:43.224Z,31.37
2019-05-02T04:35:51.023Z,32.50
2019-05-02T04:38:02.535Z,33.95
2019-05-02T04:40:12.216Z,33.38
2019-05-02T04:42:22.936Z,30.35
2019-05-02T04:44:29.822Z,29.02
2019-05-02T04:46:38.781Z,28.47
2019-05-02T04:48:49.746Z,28.00
2019-05-02T04:51:01.992Z,27.22
2019-05-02T04:53:08.590Z,30.20
2019-05-02T04:55:25.940Z,25.92
2019-05-02T04:57:27.209Z,25.57
2019-05-02T04:59:35.095Z,27.45
2019-05-02T05:01:52.778Z,24.20
2019-05-02T05:03:58.389Z,24.55
2019-05-02T05:06:08.066Z,19.87
2019-05-02T05:08:11.527Z,20.68
2019-05-02T05:10:19.747Z,21.77
2019-05-02T05:12:32.514Z,22.22
2019-05-02T05:14:42.890Z,20.72
2019-05-02T05:16:51.687Z,18.30
2019-05-02T05:18:57.868Z,20.25
2019-05-02T05:21:10.478Z,17.30
2019-05-02T05:23:21.493Z,22.55
2019-05-02T05:25:32.593Z,15.23
2019-05-02T05:27:40.395Z,17.00
2019-05-02T05:29:48.684Z,21.35
2019-05-02T05:32:05.105Z,13.25
2019-05-02T05:34:07.793Z,16.52
2019-05-02T05:36:19.743Z,13.98
2019-05-02T05:38:28.558Z,17.20
2019-05-02T05:40:37.608Z,15.40
2019-05-02T05:42:47.914Z,17.15
2019-05-02T05:44:55.274Z,16.15
2019-05-02T05:47:03.164Z,17.30
2019-05-02T05:49:20.128Z,9.78
2019-05-02T05:51:22.173Z,16.30
2019-05-02T05:53:30.166Z,14.35
2019-05-02T05:55:38.417Z,13.80
2019-05-02T05:57:49.722Z,13.75
2019-05-02T05:59:58.253Z,11.65
2019-05-02T06:02:13.163Z,15.88
2019-05-02T06:04:22.124Z,12.20
2019-05-02T06:06:27.422Z,16.23
2019-05-02T06:08:35.466Z,13.95
2019-05-02T06:10:45.412Z,15.03
2019-05-02T06:12:53.369Z,7.20
2019-05-02T06:15:02.193Z,14.58
2019-05-02T06:17:10.782Z,8.30
2019-05-02T06:19:19.410Z,8.90
2019-05-02T06:21:27.242Z,10.85
2019-05-02T06:23:36.388Z,14.33
2019-05-02T06:25:44.593Z,9.65
2019-05-02T06:27:53.646Z,12.58
2019-05-02T06:30:01.644Z,13.15
2019-05-02T06:32:14.121Z,14.63
2019-05-02T06:34:19.444Z,12.25
2019-05-02T06:36:32.116Z,15.00
2019-05-02T06:38:38.000Z,10.58
2019-05-02T06:40:46.633Z,12.60
2019-05-02T06:42:54.692Z,13.78
2019-05-02T06:45:02.485Z,13.90
2019-05-02T06:47:10.490Z,13.50
2019-05-02T06:49:24.266Z,13.55
2019-05-02T06:51:31.011Z,14.73
2019-05-02T06:53:41.260Z,12.47
2019-05-02T06:55:48.767Z,14.87
2019-05-02T06:58:01.941Z,14.73
2019-05-02T07:00:08.203Z,13.43
2019-05-02T07:02:17.535Z,15.23
2019-05-02T07:04:26.985Z,16.10
2019-05-02T07:06:45.565Z,14.38
2019-05-02T07:08:44.551Z,15.20
2019-05-02T07:10:55.976Z,14.43
2019-05-02T07:13:10.910Z,12.65
2019-05-02T07:15:18.600Z,15.63
2019-05-02T07:17:32.110Z,15.72
2019-05-02T07:19:43.786Z,13.50
2019-05-02T07:21:53.213Z,13.15
2019-05-02T07:24:01.533Z,12.47
2019-05-02T07:26:09.671Z,11.80
2019-05-02T07:28:17.536Z,17.10
2019-05-02T07:30:25.558Z,11.50
2019-05-02T07:32:33.534Z,17.98
2019-05-02T07:34:44.249Z,15.65
2019-05-02T07:36:51.074Z,12.15
2019-05-02T07:39:05.271Z,14.47
2019-05-02T07:41:09.567Z,14.75
2019-05-02T07:43:21.034Z,17.15
2019-05-02T07:45:27.254Z,12.58
2019-05-02T07:47:40.286Z,16.90
2019-05-02T07:49:45.817Z,13.72
2019-05-02T07:51:57.483Z,18.25
2019-05-02T07:54:05.540Z,19.05
2019-05-02T07:56:17.639Z,17.52
2019-05-02T07:58:23.573Z,17.45
2019-05-02T08:00:32.087Z,23.45
2019-05-02T08:02:41.177Z,19.82
2019-05-02T08:04:50.206Z,17.15
2019-05-02T08:06:58.237Z,22.35
2019-05-02T08:09:09.304Z,17.00
2019-05-02T08:11:17.811Z,15.68
2019-05-02T08:13:27.777Z,22.25
2019-05-02T08:15:36.344Z,22.15
2019-05-02T08:17:53.224Z,22.82
2019-05-02T08:19:56.250Z,24.12
2019-05-02T08:22:12.893Z,23.75
2019-05-02T08:24:15.152Z,21.30
2019-05-02T08:26:23.554Z,23.22
2019-05-02T08:28:46.947Z,16.65
2019-05-02T08:30:57.873Z,23.67
2019-05-02T08:33:06.573Z,23.95
2019-05-02T08:35:16.244Z,24.60
2019-05-02T08:37:26.480Z,19.67
2019-05-02T08:39:35.456Z,21.62
2019-05-02T08:41:43.949Z,24.10
2019-05-02T08:43:52.444Z,24.25
2019-05-02T08:46:00.886Z,20.70
2019-05-02T08:48:11.228Z,23.47
2019-05-02T08:50:19.690Z,18.17
2019-05-02T08:52:28.269Z,22.67
2019-05-02T08:54:37.131Z,21.35
2019-05-02T08:56:48.244Z,22.50
2019-05-02T08:58:56.764Z,18.45
2019-05-02T09:01:09.184Z,19.82
2019-05-02T09:03:18.054Z,21.68
2019-05-02T09:05:27.034Z,23.12
2019-05-02T09:07:37.156Z,23.95
2019-05-02T09:09:44.709Z,20.60
2019-05-02T09:12:04.834Z,19.07
2019-05-02T09:14:02.359Z,22.20
2019-05-02T09:16:12.062Z,18.48
2019-05-02T09:18:30.030Z,18.57
2019-05-02T09:20:33.047Z,16.73
2019-05-02T09:22:41.833Z,17.57
2019-05-02T09:25:44.493Z,22.17
2019-05-02T09:28:27.397Z,18.02
2019-05-02T09:30:38.500Z,19.30
2019-05-02T09:32:46.301Z,15.32
2019-05-02T09:34:56.657Z,16.67
2019-05-02T09:37:04.804Z,14.90
2019-05-02T09:39:12.756Z,13.13
2019-05-02T09:41:22.146Z,20.72
2019-05-02T09:43:34.846Z,17.87
2019-05-02T09:45:43.191Z,20.50
2019-05-02T09:47:57.302Z,21.80
2019-05-02T09:50:06.543Z,19.75
2019-05-02T09:52:14.952Z,18.23
2019-05-02T09:54:29.354Z,19.12
2019-05-02T09:56:38.180Z,18.50
2019-05-02T09:58:49.314Z,17.57
2019-05-02T10:01:04.858Z,15.58
2019-05-02T10:03:13.588Z,18.50
2019-05-02T10:05:23.128Z,16.57
2019-05-02T10:07:32.425Z,18.45
2019-05-02T10:09:42.417Z,13.30
2019-05-02T10:11:52.463Z,15.03
2019-05-02T10:14:02.513Z,17.75
2019-05-02T10:16:12.251Z,16.97
2019-05-02T10:18:25.613Z,17.60
2019-05-02T10:20:36.211Z,16.93
2019-05-02T10:22:41.927Z,19.42
2019-05-02T10:24:51.987Z,16.10
2019-05-02T10:27:04.169Z,17.65
2019-05-02T10:29:09.851Z,18.12
2019-05-02T10:31:21.834Z,18.17
2019-05-02T10:33:37.338Z,17.12
2019-05-02T10:35:43.637Z,19.35
2019-05-02T10:37:52.513Z,15.65
2019-05-02T10:40:02.441Z,15.65
2019-05-02T10:42:09.989Z,12.80
2019-05-02T10:44:18.156Z,16.27
2019-05-02T10:46:33.424Z,12.45
2019-05-02T10:48:42.135Z,15.68
2019-05-02T10:50:52.487Z,12.45
2019-05-02T10:53:05.378Z,12.33
2019-05-02T10:55:12.770Z,17.00
2019-05-02T10:57:22.065Z,16.70
2019-05-02T10:59:32.775Z,17.15
2019-05-02T11:01:45.587Z,12.05
2019-05-02T11:03:57.796Z,13.15
2019-05-02T11:06:07.776Z,12.85
2019-05-02T11:08:16.258Z,16.60
2019-05-02T11:10:25.030Z,17.00
2019-05-02T11:12:41.917Z,17.40
2019-05-02T11:14:51.685Z,15.43
2019-05-02T11:18:40.365Z,16.27
2019-05-02T11:20:42.085Z,12.88
2019-05-02T11:22:52.626Z,14.47
2019-05-02T11:25:01.700Z,12.25
2019-05-02T11:27:10.043Z,12.20
2019-05-02T11:29:19.219Z,11.40
2019-05-02T11:31:29.444Z,14.60
2019-05-02T11:33:37.784Z,12.58
2019-05-02T11:35:48.901Z,12.20
2019-05-02T11:37:56.886Z,14.25
2019-05-02T11:40:08.459Z,11.40
2019-05-02T11:42:22.190Z,13.55
2019-05-02T11:44:28.486Z,16.05
2019-05-02T11:46:37.494Z,14.20
2019-05-02T11:48:55.495Z,11.93
2019-05-02T11:50:58.003Z,14.23
2019-05-02T11:53:09.141Z,12.07
2019-05-02T11:55:19.009Z,13.00
2019-05-02T11:57:28.680Z,13.40
2019-05-02T11:59:34.859Z,13.60
2019-05-02T12:01:56.917Z,11.55
2019-05-02T12:03:54.328Z,6.90
2019-05-02T12:06:06.772Z,12.88
2019-05-02T12:08:12.357Z,11.63
2019-05-02T12:10:21.621Z,12.95
2019-05-02T12:12:32.476Z,14.00
2019-05-02T12:14:39.169Z,14.15
2019-05-02T12:16:48.174Z,14.13
2019-05-02T12:19:08.577Z,12.28
2019-05-02T12:21:05.953Z,13.08
2019-05-02T12:23:13.936Z,13.83
2019-05-02T12:25:22.358Z,11.28
2019-05-02T12:27:31.839Z,12.68
2019-05-02T12:29:39.854Z,14.15
2019-05-02T12:31:56.514Z,12.90
2019-05-02T12:34:06.324Z,12.95
2019-05-02T12:36:14.373Z,13.08
2019-05-02T12:38:23.124Z,11.95
2019-05-02T12:40:32.559Z,13.70
2019-05-02T12:42:41.820Z,13.43
2019-05-02T12:44:49.757Z,12.63
2019-05-02T12:46:57.713Z,13.10
2019-05-02T12:49:05.598Z,12.85
2019-05-02T12:51:13.553Z,13.40
2019-05-02T12:53:22.020Z,13.90
2019-05-02T12:55:29.928Z,11.10
2019-05-02T12:57:37.716Z,14.40
2019-05-02T12:59:45.500Z,14.20
2019-05-02T13:01:53.483Z,13.38
2019-05-02T13:04:06.637Z,14.68
2019-05-02T13:06:14.418Z,9.33
2019-05-02T13:08:25.104Z,12.73
2019-05-02T13:10:33.370Z,11.38
2019-05-02T13:12:43.032Z,7.78
2019-05-02T13:14:52.846Z,14.05
2019-05-02T13:17:03.854Z,12.63
2019-05-02T13:19:11.950Z,12.85
2019-05-02T13:21:23.399Z,13.48
2019-05-02T13:23:37.165Z,12.40
2019-05-02T13:25:45.089Z,12.07
2019-05-02T13:27:53.139Z,12.70
2019-05-02T13:30:03.354Z,11.95
2019-05-02T13:32:18.685Z,13.25
2019-05-02T13:34:43.668Z,13.08
2019-05-02T13:36:52.073Z,8.45
2019-05-02T13:39:01.683Z,11.53
2019-05-02T13:41:11.933Z,9.80
2019-05-02T13:43:21.855Z,8.03
2019-05-02T13:45:29.590Z,8.43
2019-05-02T13:47:37.523Z,10.45
2019-05-02T13:49:53.883Z,11.75
2019-05-02T13:51:57.706Z,11.57
2019-05-02T13:54:06.159Z,12.47
2019-05-02T13:56:21.827Z,13.70
2019-05-02T13:58:32.653Z,15.03
2019-05-02T14:00:42.449Z,12.00
2019-05-02T14:02:51.989Z,9.55
2019-05-02T14:05:02.119Z,11.73
2019-05-02T14:07:13.243Z,11.93
2019-05-02T14:09:23.025Z,11.73
2019-05-02T14:11:43.355Z,11.35
2019-05-02T14:13:52.155Z,11.50
2019-05-02T14:16:02.150Z,11.45
2019-05-02T14:18:12.446Z,10.72
2019-05-02T14:20:22.481Z,10.00
2019-05-02T14:22:32.404Z,7.53
2019-05-02T14:24:42.067Z,10.18
2019-05-02T14:26:49.834Z,7.83
2019-05-02T14:28:57.686Z,9.10
2019-05-02T14:31:06.015Z,10.98
2019-05-02T14:33:18.497Z,8.65
2019-05-02T14:35:32.613Z,11.10
2019-05-02T14:37:42.100Z,10.45
2019-05-02T14:39:52.475Z,7.92
2019-05-02T14:42:03.327Z,9.13
2019-05-02T14:44:11.988Z,9.75
2019-05-02T14:46:22.327Z,9.18
2019-05-02T14:48:41.049Z,10.35
2019-05-02T14:50:45.798Z,11.28
2019-05-02T14:52:53.986Z,10.48
2019-05-02T14:55:02.934Z,8.25
2019-05-02T14:57:17.119Z,9.63
2019-05-02T14:59:28.740Z,10.50
2019-05-02T15:01:36.832Z,8.93
2019-05-02T15:03:44.713Z,9.70
2019-05-02T15:05:53.598Z,10.78
2019-05-02T15:08:06.540Z,9.50
2019-05-02T15:10:12.609Z,9.18
2019-05-02T15:12:22.219Z,9.45
2019-05-02T15:14:33.078Z,9.10
2019-05-02T15:16:44.971Z,8.35
2019-05-02T15:18:53.137Z,9.15
2019-05-02T15:21:03.853Z,8.90
2019-05-02T15:23:17.592Z,10.23
2019-05-02T15:25:21.816Z,8.00
2019-05-02T15:27:40.158Z,8.68
2019-05-02T15:29:42.009Z,8.75
2019-05-02T15:31:52.649Z,6.92
2019-05-02T15:34:05.018Z,9.03
2019-05-02T15:36:13.399Z,8.93
2019-05-02T15:38:27.399Z,8.78
2019-05-02T15:42:39.807Z,9.00
2019-05-02T15:44:47.787Z,8.78
2019-05-02T15:46:58.355Z,9.28
2019-05-02T15:49:06.402Z,8.18
2019-05-02T15:51:14.320Z,9.03
2019-05-02T15:53:44.610Z,7.90
2019-05-02T15:55:52.660Z,7.53
2019-05-02T15:58:02.395Z,8.45
2019-05-02T16:00:15.519Z,9.08
2019-05-02T16:02:26.664Z,9.08
2019-05-02T16:04:38.410Z,7.50
2019-05-02T16:06:46.206Z,7.83
2019-05-02T16:08:54.265Z,7.83
2019-05-02T16:11:02.964Z,8.00
2019-05-02T16:13:13.550Z,9.73
2019-05-02T16:15:26.223Z,8.00
2019-05-02T16:17:33.443Z,8.78
2019-05-02T16:19:43.153Z,8.33
2019-05-02T16:22:11.492Z,9.43
2019-05-02T16:24:22.539Z,7.08
2019-05-02T16:26:35.257Z,6.72
2019-05-02T16:28:44.019Z,7.78
2019-05-02T16:30:52.611Z,8.10
2019-05-02T16:33:02.663Z,7.40
2019-05-02T16:35:13.552Z,7.62
2019-05-02T16:37:22.530Z,7.80
2019-05-02T16:39:33.205Z,8.03
2019-05-02T16:41:48.893Z,7.05
2019-05-02T16:43:51.851Z,8.00
2019-05-02T16:46:01.637Z,8.88
2019-05-02T16:48:09.454Z,8.60
2019-05-02T16:50:19.078Z,8.73
2019-05-02T16:52:26.962Z,8.65
2019-05-02T16:54:41.537Z,7.47
2019-05-02T16:56:45.977Z,8.20
2019-05-02T16:58:55.131Z,8.60
2019-05-02T17:01:03.803Z,9.40
2019-05-02T17:03:12.644Z,9.05
2019-05-02T17:05:22.150Z,8.80
2019-05-02T17:07:34.896Z,9.08
2019-05-02T17:09:46.713Z,9.13
2019-05-02T17:11:54.788Z,9.93
2019-05-02T17:14:07.185Z,10.03
2019-05-02T17:16:17.086Z,9.55
2019-05-02T17:18:24.219Z,11.18
2019-05-02T17:20:33.053Z,9.45
2019-05-02T17:22:41.469Z,10.00
2019-05-02T17:24:52.538Z,10.13
2019-05-02T17:27:02.449Z,11.00
2019-05-02T17:29:11.908Z,10.68
2019-05-02T17:31:21.092Z,9.85
2019-05-02T17:33:29.629Z,9.95
2019-05-02T17:35:41.648Z,9.70
2019-05-02T17:37:49.106Z,10.40
2019-05-02T17:39:58.365Z,10.43
2019-05-02T17:42:06.401Z,10.50
2019-05-02T17:44:18.364Z,10.80
2019-05-02T17:46:25.983Z,10.28
2019-05-02T17:48:37.365Z,10.65
2019-05-02T17:50:59.207Z,10.80
2019-05-02T17:53:07.889Z,10.80
2019-05-02T17:55:16.391Z,11.50
2019-05-02T17:57:28.487Z,10.90
2019-05-02T17:59:37.510Z,11.57
2019-05-02T18:01:44.390Z,10.68
2019-05-02T18:03:52.384Z,11.53
2019-05-02T18:06:02.512Z,10.60
2019-05-02T18:08:14.489Z,10.93
2019-05-02T18:10:23.023Z,11.25
2019-05-02T18:12:32.370Z,11.20
2019-05-02T18:14:39.723Z,11.12
2019-05-02T18:16:51.881Z,11.65
2019-05-02T18:18:57.164Z,12.03
2019-05-02T18:21:05.677Z,12.00
2019-05-02T18:23:13.689Z,11.88
2019-05-02T18:25:25.275Z,12.50
2019-05-02T18:27:31.770Z,12.07
2019-05-02T18:29:42.652Z,12.43
2019-05-02T18:31:49.389Z,12.50
2019-05-02T18:33:57.445Z,12.13
2019-05-02T18:36:05.751Z,14.55
2019-05-02T18:38:15.838Z,15.00
2019-05-02T18:40:27.939Z,15.00
2019-05-02T18:42:34.785Z,17.48
2019-05-02T18:44:43.738Z,18.05
2019-05-02T18:46:51.980Z,15.25
2019-05-02T18:49:00.021Z,14.30
2019-05-02T18:51:07.928Z,13.35
2019-05-02T18:53:18.689Z,14.43
2019-05-02T18:55:26.250Z,14.05
2019-05-02T18:57:34.048Z,13.40
2019-05-02T18:59:42.697Z,13.68
2019-05-02T19:01:54.487Z,18.15
2019-05-02T19:04:02.102Z,17.00
2019-05-02T19:06:11.689Z,14.85
2019-05-02T19:08:29.061Z,16.60
2019-05-02T19:10:29.331Z,17.25
2019-05-02T19:12:37.323Z,17.60
2019-05-02T19:14:45.217Z,19.75
2019-05-02T19:16:53.264Z,14.87
2019-05-02T19:19:01.775Z,15.78
2019-05-02T19:21:12.504Z,18.12
2019-05-02T19:23:22.647Z,17.60
2019-05-02T19:25:32.185Z,18.20
2019-05-02T19:27:52.027Z,20.62
2019-05-02T19:29:59.897Z,23.83
2019-05-02T19:32:12.024Z,20.20
2019-05-02T19:34:22.749Z,18.15
2019-05-02T19:36:29.113Z,17.50
2019-05-02T19:38:37.110Z,18.73
2019-05-02T19:40:45.041Z,19.30
2019-05-02T19:42:57.319Z,17.87
2019-05-02T19:45:11.253Z,20.15
2019-05-02T19:47:17.481Z,19.07
2019-05-02T19:49:25.386Z,19.32
2019-05-02T19:51:33.434Z,21.17
2019-05-02T19:53:42.635Z,24.10
2019-05-02T19:55:52.048Z,32.85
2019-05-02T19:58:04.844Z,40.78
2019-05-02T20:00:12.160Z,39.38
2019-05-02T20:02:22.253Z,33.05
2019-05-02T20:04:32.623Z,33.55
2019-05-02T20:06:41.822Z,32.83
2019-05-02T20:08:52.518Z,26.57
2019-05-02T20:11:01.919Z,28.55
2019-05-02T20:13:11.661Z,25.90
2019-05-02T20:15:25.358Z,37.98
2019-05-02T20:17:32.566Z,33.18
2019-05-02T20:19:42.360Z,26.35
2019-05-02T20:21:57.071Z,28.52
2019-05-02T20:24:09.160Z,32.98
2019-05-02T20:26:15.410Z,31.00
2019-05-02T20:28:23.531Z,32.30
2019-05-02T20:30:31.459Z,35.15
2019-05-02T20:32:39.322Z,32.30
2019-05-02T20:34:47.185Z,36.83
2019-05-02T20:36:55.007Z,32.75
2019-05-02T20:39:03.412Z,41.30
2019-05-02T20:41:12.709Z,47.40
2019-05-02T20:43:22.688Z,46.58
2019-05-02T20:45:32.331Z,47.25
2019-05-02T20:47:40.417Z,53.17
2019-05-02T20:49:48.245Z,50.15
2019-05-02T20:51:57.212Z,57.25
2019-05-02T20:54:06.575Z,56.05
2019-05-02T20:56:14.490Z,49.98
2019-05-02T20:58:25.241Z,48.15
2019-05-02T21:00:33.673Z,47.27
2019-05-02T21:02:42.470Z,48.33
2019-05-02T21:04:52.125Z,47.05
2019-05-02T21:07:08.983Z,45.10
2019-05-02T21:09:21.754Z,45.33
2019-05-02T21:11:29.834Z,43.60
2019-05-02T21:13:37.900Z,44.45
2019-05-02T21:15:45.953Z,46.28
2019-05-02T21:17:53.816Z,45.40
2019-05-02T21:20:02.060Z,43.50
2019-05-02T21:22:16.961Z,43.55
2019-05-02T21:24:24.794Z,42.70
2019-05-02T21:26:32.998Z,39.15
2019-05-02T21:28:42.783Z,37.00
2019-05-02T21:30:52.354Z,36.20
2019-05-02T21:33:00.277Z,37.30
2019-05-02T21:35:08.545Z,35.63
2019-05-02T21:37:16.921Z,34.78
2019-05-02T21:39:24.799Z,35.00
2019-05-02T21:41:33.159Z,36.03
2019-05-02T21:43:42.515Z,39.05
2019-05-02T21:45:51.639Z,40.90
2019-05-02T21:47:59.822Z,47.75
2019-05-02T21:50:22.300Z,46.25
2019-05-02T21:52:34.936Z,46.23
2019-05-02T21:54:44.506Z,45.43
2019-05-02T21:56:54.020Z,47.40
2019-05-02T21:59:03.450Z,47.43
2019-05-02T22:01:13.599Z,47.80
2019-05-02T22:03:21.923Z,46.35
2019-05-02T22:05:31.638Z,48.75
2019-05-02T22:07:39.236Z,48.60
2019-05-02T22:09:47.190Z,49.38
2019-05-02T22:11:54.974Z,48.05
2019-05-02T22:14:03.259Z,53.40
2019-05-02T22:16:12.854Z,60.00
2019-05-02T22:18:21.672Z,56.50
2019-05-02T22:20:32.000Z,58.83
2019-05-02T22:22:42.627Z,56.80
2019-05-02T22:24:52.676Z,71.82
2019-05-02T22:27:01.926Z,65.60
2019-05-02T22:29:12.224Z,73.22
2019-05-02T22:31:20.283Z,73.37
2019-05-02T22:33:28.365Z,67.25
2019-05-02T22:35:36.584Z,60.03
2019-05-02T22:37:47.115Z,60.60
2019-05-02T22:39:56.692Z,55.28
2019-05-02T22:42:05.111Z,53.63
2019-05-02T22:44:12.883Z,55.03
2019-05-02T22:46:39.439Z,55.80
2019-05-02T22:48:47.216Z,59.10
2019-05-02T22:50:55.192Z,59.23
2019-05-02T22:53:03.107Z,55.20
2019-05-02T22:55:11.983Z,55.17
2019-05-02T22:57:22.398Z,52.27
2019-05-02T22:59:31.677Z,51.25
2019-05-02T23:01:41.983Z,50.85
2019-05-02T23:03:52.405Z,50.28
2019-05-02T23:06:01.801Z,47.83
2019-05-02T23:08:10.026Z,49.35
2019-05-02T23:10:17.971Z,48.95
2019-05-02T23:12:25.987Z,50.17
2019-05-02T23:14:34.039Z,52.67
2019-05-02T23:16:42.868Z,49.53
2019-05-02T23:18:52.027Z,46.85
2019-05-02T23:21:01.998Z,46.28
2019-05-02T23:23:12.411Z,46.28
2019-05-02T23:25:39.124Z,46.75
2019-05-02T23:27:48.813Z,45.63
2019-05-02T23:29:56.683Z,43.65
2019-05-02T23:32:04.895Z,44.35
2019-05-02T23:34:12.747Z,53.05
2019-05-02T23:36:21.214Z,44.50
2019-05-02T23:38:29.167Z,46.88
2019-05-02T23:40:37.035Z,48.02
2019-05-02T23:42:44.925Z,45.33
2019-05-02T23:44:52.942Z,46.15
2019-05-02T23:47:02.360Z,45.88
2019-05-02T23:49:12.542Z,46.10
2019-05-02T23:51:20.395Z,47.00
2019-05-02T23:53:28.262Z,46.83
2019-05-02T23:55:36.332Z,47.00
2019-05-02T23:57:44.647Z,49.10
2019-05-02T23:59:53.528Z,48.85
