createdAt,value
2017-08-10T00:02:24.214Z,64.22
2017-08-10T00:04:51.849Z,63.18
2017-08-10T00:07:19.446Z,63.33
2017-08-10T00:09:47.078Z,62.57
2017-08-10T00:12:14.684Z,62.19
2017-08-10T00:14:42.295Z,64.29
2017-08-10T00:17:09.923Z,64.69
2017-08-10T00:19:37.518Z,66.62
2017-08-10T00:22:05.123Z,68.60
2017-08-10T00:24:32.780Z,70.59
2017-08-10T00:27:00.427Z,71.99
2017-08-10T00:29:28.063Z,73.08
2017-08-10T00:31:55.702Z,74.39
2017-08-10T00:34:23.287Z,75.34
2017-08-10T00:36:50.870Z,76.88
2017-08-10T00:39:18.486Z,77.26
2017-08-10T00:41:46.078Z,78.62
2017-08-10T00:44:13.693Z,78.91
2017-08-10T00:46:41.279Z,79.02
2017-08-10T00:49:09.195Z,79.33
2017-08-10T00:51:36.871Z,79.59
2017-08-10T00:54:04.498Z,80.78
2017-08-10T00:56:32.094Z,81.58
2017-08-10T00:58:59.744Z,82.15
2017-08-10T01:01:27.353Z,81.83
2017-08-10T01:03:54.956Z,81.80
2017-08-10T01:06:22.594Z,81.75
2017-08-10T01:08:50.234Z,82.02
2017-08-10T01:11:17.854Z,82.58
2017-08-10T01:13:45.470Z,82.34
2017-08-10T01:16:13.123Z,82.66
2017-08-10T01:18:40.721Z,82.57
2017-08-10T01:21:08.349Z,82.60
2017-08-10T01:23:35.974Z,83.17
2017-08-10T01:26:03.602Z,83.01
2017-08-10T01:28:31.221Z,83.04
2017-08-10T01:30:58.830Z,82.51
2017-08-10T01:33:26.464Z,83.73
2017-08-10T01:35:54.060Z,83.77
2017-08-10T01:38:21.690Z,84.15
2017-08-10T01:40:49.399Z,84.62
2017-08-10T01:43:17.022Z,85.10
2017-08-10T01:45:44.622Z,84.74
2017-08-10T01:48:12.253Z,84.05
2017-08-10T01:50:39.913Z,84.10
2017-08-10T01:53:07.552Z,83.78
2017-08-10T01:55:35.171Z,84.31
2017-08-10T01:58:02.793Z,83.87
2017-08-10T02:00:30.418Z,83.32
2017-08-10T02:02:58.043Z,83.65
2017-08-10T02:05:25.640Z,83.44
2017-08-10T02:07:53.229Z,82.68
2017-08-10T02:10:20.920Z,83.15
2017-08-10T02:12:48.544Z,84.59
2017-08-10T02:15:16.158Z,85.24
2017-08-10T02:17:43.758Z,85.94
2017-08-10T02:20:11.394Z,86.72
2017-08-10T02:22:39.826Z,86.32
2017-08-10T02:25:07.439Z,85.77
2017-08-10T02:27:35.042Z,85.93
2017-08-10T02:30:02.700Z,86.30
2017-08-10T02:32:30.293Z,85.71
2017-08-10T02:34:57.903Z,85.79
2017-08-10T02:37:25.527Z,85.50
2017-08-10T02:39:53.117Z,85.28
2017-08-10T02:42:20.766Z,85.31
2017-08-10T02:44:48.395Z,85.25
2017-08-10T02:47:16.051Z,85.21
2017-08-10T02:49:43.654Z,84.49
2017-08-10T02:52:11.287Z,84.97
2017-08-10T02:54:38.873Z,85.33
2017-08-10T02:57:06.504Z,85.19
2017-08-10T02:59:34.107Z,85.13
2017-08-10T03:02:01.743Z,85.71
2017-08-10T03:04:29.348Z,84.85
2017-08-10T03:06:57.015Z,85.22
2017-08-10T03:09:24.668Z,84.90
2017-08-10T03:11:52.282Z,84.37
2017-08-10T03:14:19.957Z,84.51
2017-08-10T03:16:47.566Z,84.57
2017-08-10T03:19:15.202Z,84.32
2017-08-10T03:21:42.814Z,84.32
2017-08-10T03:24:10.533Z,84.86
2017-08-10T03:26:38.183Z,84.50
2017-08-10T03:29:05.839Z,84.06
2017-08-10T03:31:33.465Z,84.52
2017-08-10T03:34:01.230Z,84.08
2017-08-10T03:36:32.293Z,84.49
2017-08-10T03:39:00.002Z,84.45
2017-08-10T03:41:27.676Z,84.14
2017-08-10T03:43:55.348Z,84.26
2017-08-10T03:46:23.110Z,84.69
2017-08-10T03:48:51.039Z,84.73
2017-08-10T03:51:18.878Z,84.60
2017-08-10T03:53:46.723Z,84.85
2017-08-10T03:56:15.602Z,84.29
2017-08-10T03:58:47.238Z,83.98
2017-08-10T04:01:14.975Z,84.27
2017-08-10T04:03:42.689Z,83.95
2017-08-10T04:06:10.463Z,84.12
2017-08-10T04:08:38.094Z,84.60
2017-08-10T04:11:05.738Z,84.47
2017-08-10T04:13:33.389Z,84.84
2017-08-10T04:16:00.983Z,85.12
2017-08-10T04:18:28.624Z,85.27
2017-08-10T04:20:56.379Z,85.54
2017-08-10T04:23:24.014Z,85.47
2017-08-10T04:25:51.659Z,85.74
2017-08-10T04:28:19.394Z,85.33
2017-08-10T04:30:46.998Z,85.30
2017-08-10T04:33:14.631Z,85.55
2017-08-10T04:35:42.230Z,84.98
2017-08-10T04:38:09.855Z,85.18
2017-08-10T04:40:37.455Z,85.28
2017-08-10T04:43:05.079Z,85.84
2017-08-10T04:45:32.683Z,86.10
2017-08-10T04:48:00.303Z,86.22
2017-08-10T04:50:27.894Z,86.37
2017-08-10T04:52:55.527Z,85.84
2017-08-10T04:55:23.228Z,85.60
2017-08-10T04:57:50.858Z,85.72
2017-08-10T05:00:18.497Z,85.87
2017-08-10T05:02:46.242Z,86.45
2017-08-10T05:05:13.838Z,86.69
2017-08-10T05:07:41.465Z,86.91
2017-08-10T05:10:09.070Z,86.60
2017-08-10T05:12:36.927Z,86.60
2017-08-10T05:15:04.511Z,86.80
2017-08-10T05:17:32.135Z,87.36
2017-08-10T05:19:59.958Z,87.27
2017-08-10T05:22:27.605Z,87.04
2017-08-10T05:24:55.202Z,86.80
2017-08-10T05:27:22.835Z,86.67
2017-08-10T05:29:50.435Z,86.42
2017-08-10T05:32:18.046Z,86.55
2017-08-10T05:34:45.644Z,85.79
2017-08-10T05:37:13.548Z,86.56
2017-08-10T05:39:42.322Z,86.91
2017-08-10T05:42:09.943Z,86.97
2017-08-10T05:44:37.807Z,87.41
2017-08-10T05:47:05.528Z,87.66
2017-08-10T05:49:33.303Z,87.65
2017-08-10T05:52:02.299Z,87.00
2017-08-10T05:54:30.246Z,86.07
2017-08-10T05:56:58.018Z,85.02
2017-08-10T05:59:25.968Z,84.48
2017-08-10T06:01:53.694Z,83.95
2017-08-10T06:04:21.360Z,83.13
2017-08-10T06:06:49.032Z,82.67
2017-08-10T06:09:17.089Z,82.46
2017-08-10T06:11:48.337Z,83.00
2017-08-10T06:14:32.552Z,83.71
2017-08-10T06:17:07.537Z,83.69
2017-08-10T06:19:36.817Z,84.16
2017-08-10T06:22:06.152Z,85.10
2017-08-10T06:24:38.910Z,85.69
2017-08-10T06:27:06.901Z,86.36
2017-08-10T06:29:34.788Z,87.10
2017-08-10T06:32:02.485Z,86.85
2017-08-10T06:34:30.280Z,86.99
2017-08-10T06:36:58.044Z,86.55
2017-08-10T06:39:26.019Z,87.22
2017-08-10T06:41:53.719Z,87.35
2017-08-10T06:44:21.728Z,87.84
2017-08-10T06:46:49.531Z,88.12
2017-08-10T06:49:17.221Z,88.23
2017-08-10T06:51:44.984Z,89.02
2017-08-10T06:54:12.586Z,89.09
2017-08-10T06:56:40.178Z,88.31
2017-08-10T06:59:07.931Z,87.62
2017-08-10T07:01:35.530Z,87.45
2017-08-10T07:04:03.155Z,87.48
2017-08-10T07:06:30.790Z,87.16
2017-08-10T07:08:58.410Z,87.08
2017-08-10T07:11:25.994Z,86.82
2017-08-10T07:13:53.614Z,87.12
2017-08-10T07:16:21.194Z,87.93
2017-08-10T07:18:48.827Z,88.40
2017-08-10T07:21:16.514Z,88.40
2017-08-10T07:23:44.135Z,88.48
2017-08-10T07:26:11.742Z,89.14
2017-08-10T07:28:39.378Z,88.90
2017-08-10T07:31:06.964Z,89.19
2017-08-10T07:33:34.718Z,88.85
2017-08-10T07:36:02.332Z,89.07
2017-08-10T07:38:29.990Z,89.38
2017-08-10T07:40:57.599Z,89.04
2017-08-10T07:43:25.229Z,88.86
2017-08-10T07:45:52.841Z,88.93
2017-08-10T07:48:20.459Z,88.04
2017-08-10T07:50:48.042Z,88.23
2017-08-10T07:53:15.674Z,88.66
2017-08-10T07:55:43.275Z,88.59
2017-08-10T07:58:10.906Z,88.36
2017-08-10T08:00:38.534Z,87.97
2017-08-10T08:03:06.159Z,87.88
2017-08-10T08:05:33.767Z,87.82
2017-08-10T08:08:01.401Z,87.53
2017-08-10T08:10:29.061Z,87.73
2017-08-10T08:12:56.691Z,88.64
2017-08-10T08:15:24.290Z,88.96
2017-08-10T08:17:52.090Z,89.24
2017-08-10T08:20:19.689Z,89.39
2017-08-10T08:22:47.300Z,89.08
2017-08-10T08:25:14.887Z,88.54
2017-08-10T08:27:42.502Z,88.79
2017-08-10T08:30:10.163Z,87.52
2017-08-10T08:32:37.967Z,87.76
2017-08-10T08:35:05.571Z,88.31
2017-08-10T08:37:33.178Z,88.47
2017-08-10T08:40:00.910Z,88.91
2017-08-10T08:42:28.599Z,88.74
2017-08-10T08:44:56.212Z,87.16
2017-08-10T08:47:23.925Z,88.28
2017-08-10T08:49:51.541Z,88.27
2017-08-10T08:52:19.130Z,88.61
2017-08-10T08:54:46.743Z,87.28
2017-08-10T08:57:14.326Z,88.51
2017-08-10T08:59:41.960Z,88.70
2017-08-10T09:02:09.534Z,89.16
2017-08-10T09:04:37.220Z,88.83
2017-08-10T09:07:04.855Z,88.48
2017-08-10T09:09:32.485Z,89.25
2017-08-10T09:12:00.107Z,88.79
2017-08-10T09:14:27.737Z,90.07
2017-08-10T09:16:55.318Z,89.30
2017-08-10T09:19:22.950Z,89.22
2017-08-10T09:21:50.560Z,89.66
2017-08-10T09:24:18.204Z,89.66
2017-08-10T09:26:45.795Z,90.26
2017-08-10T09:29:13.405Z,89.66
2017-08-10T09:31:41.021Z,89.99
2017-08-10T09:34:08.638Z,90.27
2017-08-10T09:36:36.262Z,90.40
2017-08-10T09:39:03.858Z,89.79
2017-08-10T09:41:31.471Z,89.33
2017-08-10T09:43:59.066Z,89.06
2017-08-10T09:46:26.686Z,88.35
2017-08-10T09:48:54.283Z,87.50
2017-08-10T09:51:21.938Z,87.60
2017-08-10T09:53:49.574Z,87.61
2017-08-10T09:56:17.186Z,87.83
2017-08-10T09:58:44.771Z,87.04
2017-08-10T10:01:12.399Z,86.72
2017-08-10T10:03:39.982Z,85.91
2017-08-10T10:06:07.601Z,85.14
2017-08-10T10:08:35.181Z,84.55
2017-08-10T10:11:02.855Z,85.40
2017-08-10T10:13:30.428Z,84.26
2017-08-10T10:15:58.012Z,84.77
2017-08-10T10:18:25.616Z,87.43
2017-08-10T10:20:53.215Z,88.02
2017-08-10T10:23:20.829Z,89.50
2017-08-10T10:25:48.415Z,88.60
2017-08-10T10:28:16.006Z,88.80
2017-08-10T10:30:43.598Z,88.73
2017-08-10T10:33:11.207Z,89.32
2017-08-10T10:35:38.869Z,86.91
2017-08-10T10:38:06.470Z,88.78
2017-08-10T10:40:34.140Z,89.37
2017-08-10T10:43:01.754Z,89.08
2017-08-10T10:45:29.342Z,87.53
2017-08-10T10:47:56.951Z,87.18
2017-08-10T10:50:24.525Z,86.69
2017-08-10T10:52:52.154Z,88.33
2017-08-10T10:55:19.931Z,89.58
2017-08-10T10:57:47.644Z,89.99
2017-08-10T11:00:15.299Z,90.18
2017-08-10T11:02:43.392Z,88.80
2017-08-10T11:05:11.089Z,90.04
2017-08-10T11:07:38.749Z,90.36
2017-08-10T11:10:06.499Z,90.12
2017-08-10T11:12:34.251Z,90.19
2017-08-10T11:15:01.967Z,91.19
2017-08-10T11:17:29.575Z,90.14
2017-08-10T11:19:57.294Z,90.16
2017-08-10T11:22:24.927Z,90.74
2017-08-10T11:24:52.682Z,90.73
2017-08-10T11:27:20.375Z,90.57
2017-08-10T11:29:48.050Z,91.50
2017-08-10T11:32:15.671Z,91.85
2017-08-10T11:34:43.440Z,90.28
2017-08-10T11:37:11.035Z,91.12
2017-08-10T11:39:38.746Z,91.39
2017-08-10T11:42:06.381Z,90.93
2017-08-10T11:44:33.955Z,91.17
2017-08-10T11:47:01.595Z,90.62
2017-08-10T11:49:29.184Z,90.85
2017-08-10T11:51:56.842Z,90.94
2017-08-10T11:54:24.453Z,90.70
2017-08-10T11:56:52.090Z,90.32
2017-08-10T11:59:19.679Z,90.59
2017-08-10T12:01:47.310Z,89.86
2017-08-10T12:04:14.911Z,89.65
2017-08-10T12:06:42.643Z,90.29
2017-08-10T12:09:10.250Z,89.41
2017-08-10T12:11:37.957Z,90.23
2017-08-10T12:14:05.555Z,88.06
2017-08-10T12:16:33.165Z,89.03
2017-08-10T12:19:00.756Z,88.34
2017-08-10T12:21:28.377Z,88.78
2017-08-10T12:23:55.989Z,89.13
2017-08-10T12:26:23.606Z,87.94
2017-08-10T12:28:51.227Z,87.16
2017-08-10T12:31:18.871Z,87.83
2017-08-10T12:36:25.570Z,88.73
2017-08-10T12:38:59.070Z,88.76
2017-08-10T12:41:28.033Z,89.13
2017-08-10T12:43:55.634Z,89.63
2017-08-10T12:46:23.245Z,89.45
2017-08-10T12:48:50.858Z,88.05
2017-08-10T12:51:18.487Z,87.87
2017-08-10T12:53:46.107Z,87.97
2017-08-10T12:56:13.763Z,88.85
2017-08-10T12:58:41.382Z,87.32
2017-08-10T13:01:09.016Z,88.99
2017-08-10T13:03:36.748Z,89.41
2017-08-10T13:06:07.525Z,88.91
2017-08-10T13:08:37.385Z,88.30
2017-08-10T13:11:05.248Z,86.25
2017-08-10T13:13:33.376Z,88.02
2017-08-10T13:16:05.073Z,88.75
2017-08-10T13:18:43.678Z,88.26
2017-08-10T13:21:11.786Z,85.96
2017-08-10T13:23:39.656Z,86.19
2017-08-10T13:26:10.870Z,85.95
2017-08-10T13:28:38.772Z,84.38
2017-08-10T13:31:06.713Z,83.92
2017-08-10T13:33:34.546Z,83.61
2017-08-10T13:36:02.203Z,83.58
2017-08-10T13:38:29.931Z,83.96
2017-08-10T13:40:57.745Z,83.68
2017-08-10T13:43:25.599Z,85.42
2017-08-10T13:45:53.351Z,84.63
2017-08-10T13:48:22.145Z,86.53
2017-08-10T13:50:49.838Z,83.12
2017-08-10T13:53:17.459Z,83.88
2017-08-10T13:55:45.070Z,82.84
2017-08-10T13:58:12.710Z,84.36
2017-08-10T14:00:40.312Z,83.32
2017-08-10T14:03:07.895Z,83.17
2017-08-10T14:05:35.549Z,83.49
2017-08-10T14:08:03.189Z,84.05
2017-08-10T14:10:30.799Z,83.24
2017-08-10T14:12:58.523Z,83.33
2017-08-10T14:15:26.135Z,85.36
2017-08-10T14:17:53.732Z,85.79
2017-08-10T14:20:21.372Z,85.86
2017-08-10T14:22:49.126Z,85.81
2017-08-10T14:25:16.777Z,82.85
2017-08-10T14:27:44.411Z,84.64
2017-08-10T14:30:12.051Z,81.58
2017-08-10T14:32:39.691Z,83.39
2017-08-10T14:35:07.317Z,82.31
2017-08-10T14:37:34.932Z,84.88
2017-08-10T14:40:02.584Z,84.78
2017-08-10T14:42:30.187Z,84.19
2017-08-10T14:44:57.819Z,84.19
2017-08-10T14:47:25.410Z,85.71
2017-08-10T14:49:53.043Z,85.91
2017-08-10T14:52:20.649Z,87.22
2017-08-10T14:54:48.419Z,87.26
2017-08-10T14:57:16.186Z,87.66
2017-08-10T14:59:43.966Z,88.86
2017-08-10T15:02:11.662Z,88.54
2017-08-10T15:04:39.491Z,88.80
2017-08-10T15:07:07.507Z,89.20
2017-08-10T15:09:35.346Z,88.66
2017-08-10T15:12:03.299Z,87.93
2017-08-10T15:14:31.101Z,88.59
2017-08-10T15:16:58.911Z,88.84
2017-08-10T15:19:26.677Z,89.22
2017-08-10T15:21:54.519Z,88.37
2017-08-10T15:24:22.656Z,88.84
2017-08-10T15:26:50.680Z,88.86
2017-08-10T15:29:18.307Z,89.00
2017-08-10T15:31:45.981Z,89.51
2017-08-10T15:34:13.627Z,90.48
2017-08-10T15:36:41.276Z,90.16
2017-08-10T15:39:08.914Z,89.75
2017-08-10T15:41:36.590Z,88.31
2017-08-10T15:44:04.205Z,87.56
2017-08-10T15:46:31.806Z,89.26
2017-08-10T15:48:59.446Z,89.22
2017-08-10T15:51:27.103Z,90.10
2017-08-10T15:53:55.094Z,89.24
2017-08-10T15:56:22.896Z,89.76
2017-08-10T15:58:50.741Z,89.54
2017-08-10T16:01:18.511Z,88.43
2017-08-10T16:03:46.236Z,88.11
2017-08-10T16:06:13.941Z,87.92
2017-08-10T16:08:41.594Z,86.17
2017-08-10T16:11:09.247Z,86.43
2017-08-10T16:13:37.138Z,86.26
2017-08-10T16:16:04.759Z,86.66
2017-08-10T16:18:32.413Z,87.63
2017-08-10T16:21:00.042Z,88.21
2017-08-10T16:23:27.686Z,88.14
2017-08-10T16:25:55.299Z,88.21
2017-08-10T16:28:22.934Z,87.86
2017-08-10T16:30:50.622Z,88.46
2017-08-10T16:33:18.298Z,88.91
2017-08-10T16:35:45.915Z,88.16
2017-08-10T16:38:13.561Z,89.12
2017-08-10T16:40:41.157Z,89.02
2017-08-10T16:43:08.790Z,89.45
2017-08-10T16:45:36.416Z,89.16
2017-08-10T16:48:04.161Z,89.44
2017-08-10T16:50:31.821Z,89.06
2017-08-10T16:52:59.454Z,89.02
2017-08-10T16:55:27.127Z,89.19
2017-08-10T16:57:54.859Z,89.62
2017-08-10T17:00:22.478Z,89.79
2017-08-10T17:02:50.184Z,90.28
2017-08-10T17:05:17.794Z,90.37
2017-08-10T17:07:45.454Z,91.06
2017-08-10T17:10:13.056Z,90.54
2017-08-10T17:12:40.751Z,90.04
2017-08-10T17:15:08.356Z,90.42
2017-08-10T17:17:36.036Z,90.71
2017-08-10T17:20:03.667Z,90.89
2017-08-10T17:22:31.310Z,90.38
2017-08-10T17:24:58.922Z,89.73
2017-08-10T17:27:26.553Z,89.48
2017-08-10T17:29:54.170Z,90.44
2017-08-10T17:32:21.859Z,90.66
2017-08-10T17:34:49.459Z,91.04
2017-08-10T17:37:17.087Z,91.58
2017-08-10T17:39:44.716Z,91.80
2017-08-10T17:42:12.329Z,92.15
2017-08-10T17:44:39.968Z,92.81
2017-08-10T17:47:07.573Z,92.91
2017-08-10T17:49:35.223Z,92.49
2017-08-10T17:52:02.839Z,91.96
2017-08-10T17:54:30.465Z,91.96
2017-08-10T17:56:58.140Z,92.01
2017-08-10T17:59:25.780Z,92.12
2017-08-10T18:01:53.416Z,92.39
2017-08-10T18:04:21.042Z,92.48
2017-08-10T18:06:48.638Z,92.51
2017-08-10T18:09:16.258Z,92.64
2017-08-10T18:11:43.867Z,92.69
2017-08-10T18:14:11.494Z,92.92
2017-08-10T18:16:39.100Z,93.03
2017-08-10T18:19:06.774Z,93.11
2017-08-10T18:21:34.387Z,92.79
2017-08-10T18:24:02.022Z,92.60
2017-08-10T18:26:29.627Z,92.33
2017-08-10T18:28:57.274Z,92.61
2017-08-10T18:31:24.949Z,93.20
2017-08-10T18:33:52.605Z,93.72
2017-08-10T18:36:20.255Z,93.58
2017-08-10T18:38:47.953Z,93.79
2017-08-10T18:41:15.556Z,93.75
2017-08-10T18:43:43.190Z,93.35
2017-08-10T18:46:10.847Z,93.05
2017-08-10T18:48:38.499Z,92.82
2017-08-10T18:51:06.112Z,92.59
2017-08-10T18:53:33.750Z,92.67
2017-08-10T18:56:01.344Z,92.35
2017-08-10T18:58:29.025Z,92.31
2017-08-10T19:00:56.636Z,91.98
2017-08-10T19:03:24.247Z,91.63
2017-08-10T19:05:51.962Z,91.65
2017-08-10T19:08:19.570Z,91.87
2017-08-10T19:10:47.239Z,91.78
2017-08-10T19:13:14.891Z,91.75
2017-08-10T19:15:42.564Z,91.56
2017-08-10T19:18:10.181Z,91.63
2017-08-10T19:20:37.823Z,91.60
2017-08-10T19:23:05.480Z,91.68
2017-08-10T19:25:33.129Z,91.82
2017-08-10T19:28:00.742Z,91.46
2017-08-10T19:30:28.410Z,91.44
2017-08-10T19:32:56.055Z,91.53
2017-08-10T19:35:23.690Z,91.66
2017-08-10T19:37:51.294Z,92.06
2017-08-10T19:40:18.938Z,92.87
2017-08-10T19:42:46.547Z,93.16
2017-08-10T19:45:14.155Z,92.90
2017-08-10T19:47:41.790Z,92.60
2017-08-10T19:50:09.452Z,92.52
2017-08-10T19:52:37.059Z,92.34
2017-08-10T19:55:04.755Z,91.91
2017-08-10T19:57:32.382Z,91.72
2017-08-10T20:00:00.016Z,91.87
2017-08-10T20:02:27.643Z,91.80
2017-08-10T20:04:55.250Z,91.99
2017-08-10T20:07:22.895Z,91.51
2017-08-10T20:09:50.502Z,90.54
2017-08-10T20:12:18.158Z,89.38
2017-08-10T20:14:45.799Z,88.46
2017-08-10T20:17:13.434Z,87.98
2017-08-10T20:19:41.040Z,87.30
2017-08-10T20:22:08.692Z,86.96
2017-08-10T20:24:36.335Z,86.11
2017-08-10T20:27:04.136Z,86.03
2017-08-10T20:29:31.762Z,86.92
2017-08-10T20:31:59.403Z,87.93
2017-08-10T20:34:27.013Z,89.08
2017-08-10T20:36:54.682Z,89.79
2017-08-10T20:39:22.306Z,90.21
2017-08-10T20:41:49.885Z,90.18
2017-08-10T20:44:17.619Z,90.60
2017-08-10T20:46:45.224Z,91.19
2017-08-10T20:49:13.015Z,91.35
2017-08-10T20:51:40.914Z,91.58
2017-08-10T20:54:08.585Z,91.57
2017-08-10T20:56:36.208Z,91.46
2017-08-10T20:59:04.032Z,91.24
2017-08-10T21:01:31.633Z,91.28
2017-08-10T21:03:59.337Z,90.63
2017-08-10T21:06:26.943Z,90.65
2017-08-10T21:08:54.587Z,90.65
2017-08-10T21:11:22.318Z,90.73
2017-08-10T21:13:49.955Z,90.32
2017-08-10T21:16:17.574Z,90.60
2017-08-10T21:18:45.226Z,90.45
2017-08-10T21:21:12.858Z,90.53
2017-08-10T21:23:40.527Z,90.60
2017-08-10T21:26:08.155Z,90.58
2017-08-10T21:28:35.809Z,90.93
2017-08-10T21:31:03.415Z,91.01
2017-08-10T21:33:31.084Z,90.88
2017-08-10T21:35:58.740Z,91.14
2017-08-10T21:38:26.410Z,91.35
2017-08-10T21:40:54.075Z,91.62
2017-08-10T21:43:21.711Z,91.97
2017-08-10T21:45:49.346Z,92.31
2017-08-10T21:48:16.954Z,92.29
2017-08-10T21:50:44.606Z,92.34
2017-08-10T21:53:12.547Z,92.41
2017-08-10T21:55:40.198Z,92.29
2017-08-10T21:58:07.819Z,92.85
2017-08-10T22:00:35.492Z,93.19
2017-08-10T22:03:03.135Z,93.08
2017-08-10T22:05:30.787Z,93.54
2017-08-10T22:07:58.395Z,94.12
2017-08-10T22:10:26.058Z,94.01
2017-08-10T22:12:53.670Z,93.87
2017-08-10T22:15:21.323Z,93.47
2017-08-10T22:17:49.182Z,93.54
2017-08-10T22:20:16.811Z,93.96
2017-08-10T22:22:44.433Z,94.02
2017-08-10T22:25:12.083Z,94.01
2017-08-10T22:27:39.694Z,93.96
2017-08-10T22:30:07.328Z,93.69
2017-08-10T22:32:34.930Z,93.44
2017-08-10T22:35:02.572Z,93.82
2017-08-10T22:37:30.215Z,93.70
2017-08-10T22:39:57.859Z,93.82
2017-08-10T22:42:25.462Z,93.84
2017-08-10T22:44:53.244Z,94.22
2017-08-10T22:47:20.846Z,94.59
2017-08-10T22:49:48.554Z,94.72
2017-08-10T22:52:16.159Z,94.88
2017-08-10T22:54:43.794Z,94.67
2017-08-10T22:57:11.417Z,92.98
2017-08-10T22:59:39.497Z,92.98
2017-08-10T23:02:07.138Z,93.67
2017-08-10T23:04:34.800Z,92.82
2017-08-10T23:07:02.420Z,93.44
2017-08-10T23:09:30.171Z,93.71
2017-08-10T23:11:57.779Z,93.36
2017-08-10T23:14:25.419Z,92.76
2017-08-10T23:16:53.102Z,92.35
2017-08-10T23:19:20.773Z,92.47
2017-08-10T23:21:48.403Z,93.04
2017-08-10T23:24:16.012Z,93.31
2017-08-10T23:26:43.668Z,93.25
2017-08-10T23:29:11.287Z,92.88
2017-08-10T23:31:39.013Z,92.52
2017-08-10T23:34:06.623Z,92.38
2017-08-10T23:36:34.253Z,92.22
2017-08-10T23:39:01.915Z,92.40
2017-08-10T23:41:29.580Z,92.39
2017-08-10T23:43:57.185Z,92.25
2017-08-10T23:46:24.794Z,92.21
2017-08-10T23:48:52.453Z,92.26
2017-08-10T23:51:20.070Z,92.21
2017-08-10T23:53:47.719Z,92.36
2017-08-10T23:56:15.336Z,92.79
2017-08-10T23:58:42.967Z,92.36
