createdAt,value
2022-07-29T00:00:30.000Z,5
2022-07-29T00:01:46.000Z,5
2022-07-29T00:03:02.000Z,5
2022-07-29T00:04:19.000Z,5
2022-07-29T00:05:35.000Z,5
2022-07-29T00:06:51.000Z,5
2022-07-29T00:08:07.000Z,5
2022-07-29T00:09:23.000Z,5
2022-07-29T00:10:38.000Z,5
2022-07-29T00:11:54.000Z,5
2022-07-29T00:13:09.000Z,5
2022-07-29T00:14:25.000Z,5
2022-07-29T00:15:41.000Z,5
2022-07-29T00:16:57.000Z,5
2022-07-29T00:18:13.000Z,5
2022-07-29T00:19:29.000Z,5
2022-07-29T00:20:46.000Z,5
2022-07-29T00:22:02.000Z,5
2022-07-29T00:23:18.000Z,5
2022-07-29T00:24:34.000Z,5
2022-07-29T00:25:51.000Z,5
2022-07-29T00:27:07.000Z,5
2022-07-29T00:28:23.000Z,5
2022-07-29T00:29:39.000Z,5
2022-07-29T00:30:55.000Z,5
2022-07-29T00:32:11.000Z,5
2022-07-29T00:33:27.000Z,5
2022-07-29T00:34:43.000Z,5
2022-07-29T00:36:00.000Z,5
2022-07-29T00:37:16.000Z,5
2022-07-29T00:38:32.000Z,5
2022-07-29T00:39:47.000Z,5
2022-07-29T00:41:02.000Z,5
2022-07-29T00:42:18.000Z,5
2022-07-29T00:43:33.000Z,5
2022-07-29T00:44:49.000Z,5
2022-07-29T00:46:05.000Z,5
2022-07-29T00:47:22.000Z,5
2022-07-29T00:48:38.000Z,5
2022-07-29T00:49:54.000Z,5
2022-07-29T00:51:10.000Z,5
2022-07-29T00:52:27.000Z,5
2022-07-29T00:53:43.000Z,5
2022-07-29T00:54:59.000Z,5
2022-07-29T00:56:15.000Z,5
2022-07-29T00:57:32.000Z,5
2022-07-29T00:58:48.000Z,5
2022-07-29T01:00:03.000Z,5
2022-07-29T01:01:19.000Z,5
2022-07-29T01:02:36.000Z,5
2022-07-29T01:03:52.000Z,5
2022-07-29T01:05:08.000Z,5
2022-07-29T01:06:24.000Z,5
2022-07-29T01:07:40.000Z,5
2022-07-29T01:08:56.000Z,5
2022-07-29T01:10:11.000Z,5
2022-07-29T01:11:27.000Z,5
2022-07-29T01:12:43.000Z,5
2022-07-29T01:13:59.000Z,5
2022-07-29T01:15:14.000Z,5
2022-07-29T01:16:30.000Z,5
2022-07-29T01:17:46.000Z,5
2022-07-29T01:19:03.000Z,5
2022-07-29T01:20:19.000Z,5
2022-07-29T01:21:35.000Z,5
2022-07-29T01:22:51.000Z,5
2022-07-29T01:24:08.000Z,5
2022-07-29T01:25:24.000Z,5
2022-07-29T01:26:40.000Z,5
2022-07-29T01:27:56.000Z,5
2022-07-29T01:29:13.000Z,5
2022-07-29T01:30:29.000Z,5
2022-07-29T01:31:44.000Z,5
2022-07-29T01:33:00.000Z,5
2022-07-29T01:34:16.000Z,5
2022-07-29T01:35:33.000Z,5
2022-07-29T01:36:49.000Z,5
2022-07-29T01:38:05.000Z,5
2022-07-29T01:39:21.000Z,5
2022-07-29T01:40:38.000Z,5
2022-07-29T01:41:53.000Z,5
2022-07-29T01:43:08.000Z,5
2022-07-29T01:44:23.000Z,5
2022-07-29T01:45:39.000Z,5
2022-07-29T01:46:55.000Z,5
2022-07-29T01:48:11.000Z,5
2022-07-29T01:49:27.000Z,5
2022-07-29T01:50:44.000Z,5
2022-07-29T01:52:00.000Z,5
2022-07-29T01:53:16.000Z,5
2022-07-29T01:54:32.000Z,5
2022-07-29T01:55:49.000Z,5
2022-07-29T01:57:05.000Z,5
2022-07-29T01:58:21.000Z,5
2022-07-29T01:59:37.000Z,5
2022-07-29T02:00:53.000Z,5
2022-07-29T02:02:09.000Z,5
2022-07-29T02:03:25.000Z,5
2022-07-29T02:04:41.000Z,5
2022-07-29T02:05:57.000Z,5
2022-07-29T02:07:14.000Z,5
2022-07-29T02:08:30.000Z,5
2022-07-29T02:09:46.000Z,5
2022-07-29T02:11:01.000Z,5
2022-07-29T02:12:17.000Z,5
2022-07-29T02:13:33.000Z,5
2022-07-29T02:14:48.000Z,5
2022-07-29T02:16:03.000Z,5
2022-07-29T02:17:20.000Z,5
2022-07-29T02:18:36.000Z,5
2022-07-29T02:19:52.000Z,5
2022-07-29T02:21:08.000Z,5
2022-07-29T02:22:25.000Z,5
2022-07-29T02:23:41.000Z,5
2022-07-29T02:24:57.000Z,5
2022-07-29T02:26:13.000Z,5
2022-07-29T02:27:29.000Z,5
2022-07-29T02:28:46.000Z,5
2022-07-29T02:30:02.000Z,5
2022-07-29T02:31:18.000Z,5
2022-07-29T02:32:33.000Z,5
2022-07-29T02:33:50.000Z,5
2022-07-29T02:35:06.000Z,5
2022-07-29T02:36:22.000Z,5
2022-07-29T02:37:38.000Z,5
2022-07-29T02:38:55.000Z,5
2022-07-29T02:40:11.000Z,5
2022-07-29T02:41:26.000Z,5
2022-07-29T02:42:41.000Z,5
2022-07-29T02:43:58.000Z,5
2022-07-29T02:45:13.000Z,5
2022-07-29T02:46:28.000Z,5
2022-07-29T02:47:44.835Z,5
2022-07-29T02:49:01.000Z,5
2022-07-29T02:50:17.000Z,5
2022-07-29T02:51:33.000Z,5
2022-07-29T02:52:49.000Z,5
2022-07-29T02:55:22.000Z,5
2022-07-29T02:56:38.000Z,5
2022-07-29T02:57:54.000Z,5
2022-07-29T02:59:10.000Z,5
2022-07-29T03:00:27.000Z,5
2022-07-29T03:01:43.000Z,5
2022-07-29T03:02:58.000Z,5
2022-07-29T03:04:14.000Z,5
2022-07-29T03:05:31.000Z,5
2022-07-29T03:06:47.000Z,5
2022-07-29T03:08:03.000Z,5
2022-07-29T03:09:19.000Z,5
2022-07-29T03:10:36.000Z,5
2022-07-29T03:11:52.000Z,5
2022-07-29T03:13:08.000Z,5
2022-07-29T03:14:24.000Z,5
2022-07-29T03:15:41.000Z,5
2022-07-29T03:16:57.000Z,5
2022-07-29T03:18:13.000Z,5
2022-07-29T03:19:28.000Z,5
2022-07-29T03:20:44.000Z,5
2022-07-29T03:22:01.000Z,5
2022-07-29T03:23:17.000Z,5
2022-07-29T03:24:33.000Z,5
2022-07-29T03:25:49.000Z,5
2022-07-29T03:27:05.000Z,5
2022-07-29T03:28:20.000Z,0
2022-07-29T03:29:36.000Z,0
2022-07-29T03:30:52.000Z,0
2022-07-29T03:32:09.000Z,0
2022-07-29T03:33:24.000Z,0
2022-07-29T03:34:39.000Z,0
2022-07-29T03:35:55.000Z,0
2022-07-29T03:37:12.000Z,0
2022-07-29T03:38:28.000Z,0
2022-07-29T03:39:44.000Z,0
2022-07-29T03:41:00.000Z,0
2022-07-29T03:42:17.000Z,0
2022-07-29T03:43:33.000Z,0
2022-07-29T03:44:49.000Z,5
2022-07-29T03:46:05.000Z,5
2022-07-29T03:47:21.000Z,5
2022-07-29T03:48:38.000Z,5
2022-07-29T03:49:54.000Z,5
2022-07-29T03:51:09.000Z,5
2022-07-29T03:52:25.000Z,5
2022-07-29T03:53:42.000Z,5
2022-07-29T03:54:58.000Z,11
2022-07-29T03:56:14.000Z,11
2022-07-29T03:57:30.000Z,11
2022-07-29T03:58:47.000Z,11
2022-07-29T04:00:02.000Z,11
2022-07-29T04:01:17.000Z,11
2022-07-29T04:02:33.000Z,11
2022-07-29T04:03:50.000Z,11
2022-07-29T04:05:05.000Z,16
2022-07-29T04:06:20.000Z,16
2022-07-29T04:07:36.000Z,16
2022-07-29T04:08:53.000Z,16
2022-07-29T04:10:09.000Z,16
2022-07-29T04:11:25.000Z,16
2022-07-29T04:12:41.000Z,16
2022-07-29T04:13:57.000Z,16
2022-07-29T04:15:14.000Z,22
2022-07-29T04:16:30.000Z,22
2022-07-29T04:17:46.000Z,22
2022-07-29T04:19:02.000Z,28
2022-07-29T04:20:19.000Z,28
2022-07-29T04:21:35.000Z,33
2022-07-29T04:22:50.000Z,39
2022-07-29T04:24:06.000Z,39
2022-07-29T04:25:23.000Z,45
2022-07-29T04:26:39.000Z,45
2022-07-29T04:27:55.000Z,50
2022-07-29T04:29:11.000Z,56
2022-07-29T04:30:28.000Z,61
2022-07-29T04:31:43.000Z,67
2022-07-29T04:32:58.000Z,73
2022-07-29T04:34:13.000Z,78
2022-07-29T04:35:29.000Z,84
2022-07-29T04:36:45.000Z,90
2022-07-29T04:38:01.000Z,95
2022-07-29T04:39:17.000Z,101
2022-07-29T04:40:33.000Z,106
2022-07-29T04:41:50.000Z,106
2022-07-29T04:43:06.000Z,112
2022-07-29T04:44:22.000Z,118
2022-07-29T04:45:37.000Z,118
2022-07-29T04:46:54.000Z,123
2022-07-29T04:48:10.000Z,123
2022-07-29T04:49:26.000Z,129
2022-07-29T04:50:42.000Z,129
2022-07-29T04:51:59.000Z,129
2022-07-29T04:53:15.000Z,129
2022-07-29T04:54:31.000Z,129
2022-07-29T04:55:47.000Z,129
2022-07-29T04:57:04.000Z,129
2022-07-29T04:58:20.000Z,129
2022-07-29T04:59:36.000Z,129
2022-07-29T05:00:51.000Z,135
2022-07-29T05:02:07.000Z,135
2022-07-29T05:03:23.000Z,135
2022-07-29T05:04:39.000Z,140
2022-07-29T05:05:54.000Z,140
2022-07-29T05:07:10.000Z,140
2022-07-29T05:08:26.000Z,140
2022-07-29T05:09:42.000Z,140
2022-07-29T05:10:58.000Z,140
2022-07-29T05:12:14.000Z,140
2022-07-29T05:13:31.000Z,135
2022-07-29T05:14:47.000Z,140
2022-07-29T05:16:03.000Z,135
2022-07-29T05:17:19.000Z,135
2022-07-29T05:18:36.000Z,135
2022-07-29T05:19:52.000Z,140
2022-07-29T05:21:08.000Z,140
2022-07-29T05:22:24.000Z,140
2022-07-29T05:23:40.000Z,146
2022-07-29T05:24:56.000Z,146
2022-07-29T05:26:12.000Z,146
2022-07-29T05:27:28.000Z,140
2022-07-29T05:28:44.000Z,140
2022-07-29T05:30:01.000Z,140
2022-07-29T05:31:17.000Z,140
2022-07-29T05:32:32.000Z,140
2022-07-29T05:33:47.000Z,135
2022-07-29T05:35:03.000Z,135
2022-07-29T05:36:18.000Z,129
2022-07-29T05:37:34.000Z,129
2022-07-29T05:38:50.000Z,123
2022-07-29T05:40:07.000Z,123
2022-07-29T05:41:23.000Z,123
2022-07-29T05:42:39.000Z,123
2022-07-29T05:43:55.000Z,123
2022-07-29T05:45:12.000Z,123
2022-07-29T05:46:28.000Z,118
2022-07-29T05:47:44.000Z,118
2022-07-29T05:49:00.000Z,123
2022-07-29T05:50:17.000Z,129
2022-07-29T05:51:33.000Z,135
2022-07-29T05:52:48.000Z,140
2022-07-29T05:54:04.000Z,146
2022-07-29T05:55:20.000Z,157
2022-07-29T05:56:37.000Z,168
2022-07-29T05:57:53.000Z,180
2022-07-29T05:59:09.000Z,196
2022-07-29T06:00:25.000Z,219
2022-07-29T06:01:42.000Z,236
2022-07-29T06:02:58.000Z,241
2022-07-29T06:04:14.000Z,247
2022-07-29T06:05:30.000Z,258
2022-07-29T06:06:47.000Z,270
2022-07-29T06:08:03.000Z,275
2022-07-29T06:09:18.000Z,286
2022-07-29T06:10:34.000Z,303
2022-07-29T06:11:50.000Z,320
2022-07-29T06:13:05.000Z,337
2022-07-29T06:14:21.000Z,343
2022-07-29T06:15:37.000Z,343
2022-07-29T06:16:54.000Z,337
2022-07-29T06:18:09.000Z,331
2022-07-29T06:19:24.000Z,320
2022-07-29T06:20:40.000Z,315
2022-07-29T06:21:57.000Z,303
2022-07-29T06:23:13.000Z,298
2022-07-29T06:24:29.000Z,292
2022-07-29T06:25:45.000Z,275
2022-07-29T06:27:01.000Z,264
2022-07-29T06:28:18.000Z,253
2022-07-29T06:29:34.000Z,241
2022-07-29T06:30:50.000Z,236
2022-07-29T06:32:06.000Z,230
2022-07-29T06:33:23.000Z,230
2022-07-29T06:34:39.000Z,230
2022-07-29T06:35:54.000Z,230
2022-07-29T06:37:10.000Z,230
2022-07-29T06:38:27.000Z,230
2022-07-29T06:39:43.000Z,230
2022-07-29T06:40:59.000Z,230
2022-07-29T06:42:15.000Z,230
2022-07-29T06:43:31.000Z,230
2022-07-29T06:44:47.000Z,236
2022-07-29T06:46:02.000Z,241
2022-07-29T06:47:17.000Z,247
2022-07-29T06:48:33.000Z,253
2022-07-29T06:49:49.000Z,247
2022-07-29T06:51:05.000Z,241
2022-07-29T06:52:21.000Z,236
2022-07-29T06:53:37.000Z,236
2022-07-29T06:54:54.000Z,241
2022-07-29T06:56:10.000Z,247
2022-07-29T06:57:26.000Z,247
2022-07-29T06:58:42.000Z,247
2022-07-29T06:59:59.000Z,247
2022-07-29T07:01:15.000Z,253
2022-07-29T07:02:31.000Z,253
2022-07-29T07:03:47.000Z,253
2022-07-29T07:05:03.000Z,258
2022-07-29T07:06:19.000Z,270
2022-07-29T07:07:35.000Z,286
2022-07-29T07:08:51.000Z,298
2022-07-29T07:10:08.000Z,315
2022-07-29T07:11:24.000Z,326
2022-07-29T07:12:40.000Z,348
2022-07-29T07:13:55.000Z,365
2022-07-29T07:15:10.000Z,382
2022-07-29T07:16:27.000Z,393
2022-07-29T07:17:43.000Z,405
2022-07-29T07:18:59.000Z,399
2022-07-29T07:20:15.000Z,399
2022-07-29T07:21:32.000Z,405
2022-07-29T07:22:48.000Z,410
2022-07-29T07:24:04.000Z,416
2022-07-29T07:25:20.000Z,416
2022-07-29T07:26:37.000Z,416
2022-07-29T07:27:53.000Z,421
2022-07-29T07:29:09.000Z,416
2022-07-29T07:30:25.000Z,416
2022-07-29T07:31:41.000Z,410
2022-07-29T07:32:57.000Z,405
2022-07-29T07:34:13.000Z,393
2022-07-29T07:35:29.000Z,393
2022-07-29T07:36:45.000Z,376
2022-07-29T07:38:02.000Z,371
2022-07-29T07:39:18.000Z,365
2022-07-29T07:40:33.000Z,360
2022-07-29T07:41:48.000Z,348
2022-07-29T07:43:05.000Z,343
2022-07-29T07:44:20.000Z,326
2022-07-29T07:45:35.000Z,320
2022-07-29T07:46:51.000Z,320
2022-07-29T07:48:08.000Z,320
2022-07-29T07:49:24.000Z,309
2022-07-29T07:50:39.000Z,298
2022-07-29T07:51:54.000Z,286
2022-07-29T07:53:11.000Z,281
2022-07-29T07:54:27.000Z,292
2022-07-29T07:55:43.000Z,303
2022-07-29T07:56:59.000Z,309
2022-07-29T07:58:16.000Z,309
2022-07-29T07:59:32.000Z,309
2022-07-29T08:00:48.000Z,315
2022-07-29T08:02:04.000Z,326
2022-07-29T08:03:21.000Z,348
2022-07-29T08:04:37.000Z,360
2022-07-29T08:05:53.000Z,388
2022-07-29T08:07:09.000Z,416
2022-07-29T08:08:24.000Z,444
2022-07-29T08:09:41.000Z,472
2022-07-29T08:10:57.000Z,500
2022-07-29T08:12:13.000Z,523
2022-07-29T08:13:29.000Z,551
2022-07-29T08:14:46.000Z,579
2022-07-29T08:16:02.000Z,601
2022-07-29T08:17:18.000Z,630
2022-07-29T08:18:33.000Z,652
2022-07-29T08:19:49.000Z,663
2022-07-29T08:21:05.000Z,663
2022-07-29T08:22:21.000Z,669
2022-07-29T08:23:37.000Z,675
2022-07-29T08:24:54.000Z,675
2022-07-29T08:26:10.000Z,675
2022-07-29T08:27:25.000Z,658
2022-07-29T08:28:40.000Z,646
2022-07-29T08:29:57.000Z,641
2022-07-29T08:31:13.000Z,646
2022-07-29T08:32:29.000Z,630
2022-07-29T08:33:45.000Z,618
2022-07-29T08:35:01.000Z,596
2022-07-29T08:36:18.000Z,568
2022-07-29T08:37:34.000Z,540
2022-07-29T08:38:50.000Z,523
2022-07-29T08:40:06.000Z,500
2022-07-29T08:41:23.000Z,478
2022-07-29T08:42:39.000Z,450
2022-07-29T08:43:55.000Z,421
2022-07-29T08:45:10.000Z,405
2022-07-29T08:46:27.000Z,393
2022-07-29T08:47:43.000Z,376
2022-07-29T08:48:59.000Z,365
2022-07-29T08:50:15.000Z,343
2022-07-29T08:51:32.000Z,315
2022-07-29T08:52:48.000Z,281
2022-07-29T08:54:03.000Z,253
2022-07-29T08:55:18.000Z,230
2022-07-29T08:56:34.000Z,213
2022-07-29T08:57:49.000Z,196
2022-07-29T08:59:05.000Z,185
2022-07-29T09:00:20.000Z,180
2022-07-29T09:01:37.000Z,185
2022-07-29T09:02:53.000Z,191
2022-07-29T09:04:09.000Z,202
2022-07-29T09:05:25.000Z,202
2022-07-29T09:06:41.000Z,191
2022-07-29T09:07:58.000Z,174
2022-07-29T09:09:14.000Z,157
2022-07-29T09:10:30.000Z,151
2022-07-29T09:11:46.000Z,157
2022-07-29T09:13:03.000Z,168
2022-07-29T09:14:19.000Z,168
2022-07-29T09:15:35.000Z,163
2022-07-29T09:16:50.000Z,146
2022-07-29T09:18:07.000Z,146
2022-07-29T09:19:23.000Z,146
2022-07-29T09:20:39.000Z,146
2022-07-29T09:21:55.000Z,151
2022-07-29T09:23:11.000Z,157
2022-07-29T09:24:26.000Z,168
2022-07-29T09:25:42.000Z,174
2022-07-29T09:26:58.000Z,185
2022-07-29T09:28:14.000Z,208
2022-07-29T09:29:31.000Z,230
2022-07-29T09:30:46.000Z,241
2022-07-29T09:32:01.000Z,247
2022-07-29T09:33:17.000Z,258
2022-07-29T09:34:34.000Z,281
2022-07-29T09:35:50.000Z,309
2022-07-29T09:37:06.000Z,326
2022-07-29T09:38:22.000Z,331
2022-07-29T09:39:39.000Z,331
2022-07-29T09:40:55.000Z,331
2022-07-29T09:42:11.000Z,343
2022-07-29T09:43:27.000Z,337
2022-07-29T09:44:44.000Z,337
2022-07-29T09:46:00.000Z,348
2022-07-29T09:47:16.000Z,360
2022-07-29T09:48:31.000Z,360
2022-07-29T09:49:48.000Z,348
2022-07-29T09:51:04.000Z,331
2022-07-29T09:52:20.000Z,315
2022-07-29T09:53:36.000Z,309
2022-07-29T09:54:52.000Z,309
2022-07-29T09:56:09.000Z,309
2022-07-29T09:57:24.000Z,320
2022-07-29T09:58:39.000Z,331
2022-07-29T09:59:54.000Z,343
2022-07-29T10:01:11.000Z,354
2022-07-29T10:02:27.000Z,360
2022-07-29T10:03:42.000Z,376
2022-07-29T10:04:58.000Z,410
2022-07-29T10:06:15.000Z,438
2022-07-29T10:07:31.000Z,461
2022-07-29T10:08:47.000Z,472
2022-07-29T10:10:03.000Z,489
2022-07-29T10:11:20.000Z,495
2022-07-29T10:12:36.000Z,495
2022-07-29T10:13:52.000Z,506
2022-07-29T10:15:08.000Z,523
2022-07-29T10:16:25.000Z,545
2022-07-29T10:17:41.000Z,568
2022-07-29T10:18:57.000Z,585
2022-07-29T10:20:12.000Z,596
2022-07-29T10:21:28.000Z,596
2022-07-29T10:22:45.000Z,585
2022-07-29T10:24:01.000Z,579
2022-07-29T10:25:17.000Z,585
2022-07-29T10:26:33.000Z,601
2022-07-29T10:27:50.000Z,618
2022-07-29T10:29:06.000Z,630
2022-07-29T10:30:22.000Z,630
2022-07-29T10:31:38.000Z,624
2022-07-29T10:32:55.000Z,601
2022-07-29T10:34:11.000Z,562
2022-07-29T10:35:27.000Z,528
2022-07-29T10:36:42.000Z,517
2022-07-29T10:37:58.000Z,489
2022-07-29T10:39:14.000Z,455
2022-07-29T10:40:30.000Z,433
2022-07-29T10:41:46.000Z,410
2022-07-29T10:43:02.000Z,393
2022-07-29T10:44:18.000Z,405
2022-07-29T10:45:33.000Z,410
2022-07-29T10:46:49.000Z,410
2022-07-29T10:48:05.000Z,410
2022-07-29T10:49:22.000Z,421
2022-07-29T10:50:38.000Z,438
2022-07-29T10:51:54.000Z,444
2022-07-29T10:53:10.000Z,455
2022-07-29T10:54:27.000Z,455
2022-07-29T10:55:43.000Z,455
2022-07-29T10:56:59.000Z,455
2022-07-29T10:58:15.000Z,466
2022-07-29T10:59:32.000Z,478
2022-07-29T11:00:48.000Z,495
2022-07-29T11:02:03.000Z,506
2022-07-29T11:03:19.000Z,511
2022-07-29T11:04:36.000Z,506
2022-07-29T11:05:52.000Z,489
2022-07-29T11:07:08.000Z,461
2022-07-29T11:08:24.000Z,433
2022-07-29T11:09:40.000Z,410
2022-07-29T11:10:57.000Z,393
2022-07-29T11:12:13.000Z,388
2022-07-29T11:13:29.000Z,382
2022-07-29T11:14:45.000Z,376
2022-07-29T11:16:02.000Z,376
2022-07-29T11:17:18.000Z,365
2022-07-29T11:18:33.000Z,360
2022-07-29T11:19:49.000Z,354
2022-07-29T11:21:06.000Z,348
2022-07-29T11:22:22.000Z,348
2022-07-29T11:23:38.000Z,348
2022-07-29T11:24:54.000Z,348
2022-07-29T11:26:10.000Z,348
2022-07-29T11:27:25.000Z,360
2022-07-29T11:28:40.000Z,371
2022-07-29T11:29:55.000Z,393
2022-07-29T11:31:12.000Z,410
2022-07-29T11:32:28.000Z,427
2022-07-29T11:33:44.000Z,444
2022-07-29T11:35:00.000Z,450
2022-07-29T11:36:16.000Z,450
2022-07-29T11:37:33.000Z,438
2022-07-29T11:38:49.000Z,427
2022-07-29T11:40:05.000Z,410
2022-07-29T11:41:21.000Z,388
2022-07-29T11:42:38.000Z,371
2022-07-29T11:43:54.000Z,354
2022-07-29T11:45:10.000Z,337
2022-07-29T11:46:25.000Z,320
2022-07-29T11:47:42.000Z,303
2022-07-29T11:48:58.000Z,298
2022-07-29T11:50:14.000Z,286
2022-07-29T11:51:30.000Z,281
2022-07-29T11:52:47.000Z,270
2022-07-29T11:54:03.000Z,270
2022-07-29T11:55:18.000Z,275
2022-07-29T11:56:33.000Z,281
2022-07-29T11:57:50.000Z,275
2022-07-29T11:59:06.000Z,270
2022-07-29T12:00:21.000Z,264
2022-07-29T12:01:36.000Z,241
2022-07-29T12:02:52.000Z,225
2022-07-29T12:04:09.000Z,208
2022-07-29T12:05:25.000Z,208
2022-07-29T12:06:41.000Z,208
2022-07-29T12:07:57.000Z,213
2022-07-29T12:09:14.000Z,225
2022-07-29T12:10:30.000Z,241
2022-07-29T12:11:46.000Z,264
2022-07-29T12:13:02.000Z,292
2022-07-29T12:14:19.000Z,326
2022-07-29T12:15:35.000Z,348
2022-07-29T12:16:51.000Z,382
2022-07-29T12:18:06.000Z,416
2022-07-29T12:19:23.000Z,444
2022-07-29T12:20:39.000Z,483
2022-07-29T12:21:55.000Z,528
2022-07-29T12:23:11.000Z,551
2022-07-29T12:24:27.000Z,568
2022-07-29T12:25:44.000Z,551
2022-07-29T12:26:59.000Z,540
2022-07-29T12:28:14.000Z,523
2022-07-29T12:29:29.000Z,495
2022-07-29T12:30:45.000Z,461
2022-07-29T12:32:01.000Z,438
2022-07-29T12:33:17.000Z,433
2022-07-29T12:34:33.000Z,433
2022-07-29T12:35:50.000Z,438
2022-07-29T12:37:06.000Z,433
2022-07-29T12:38:22.000Z,444
2022-07-29T12:39:38.000Z,450
2022-07-29T12:40:55.000Z,450
2022-07-29T12:42:11.000Z,450
2022-07-29T12:43:27.000Z,444
2022-07-29T12:44:43.000Z,438
2022-07-29T12:46:00.000Z,438
2022-07-29T12:47:15.000Z,433
2022-07-29T12:48:31.000Z,433
2022-07-29T12:49:47.000Z,433
2022-07-29T12:51:03.000Z,444
2022-07-29T12:52:20.000Z,455
2022-07-29T12:53:36.000Z,472
2022-07-29T12:54:52.000Z,489
2022-07-29T12:56:07.000Z,523
2022-07-29T12:57:23.000Z,551
2022-07-29T12:58:39.000Z,590
2022-07-29T12:59:55.000Z,635
2022-07-29T13:01:10.000Z,680
2022-07-29T13:02:26.000Z,725
2022-07-29T13:03:42.000Z,742
2022-07-29T13:04:58.000Z,770
2022-07-29T13:06:14.000Z,810
2022-07-29T13:07:31.000Z,849
2022-07-29T13:08:47.000Z,888
2022-07-29T13:10:03.000Z,900
2022-07-29T13:11:19.000Z,905
2022-07-29T13:12:36.000Z,871
2022-07-29T13:13:52.000Z,871
2022-07-29T13:15:07.000Z,894
2022-07-29T13:16:23.000Z,905
2022-07-29T13:17:40.000Z,928
2022-07-29T13:18:56.000Z,939
2022-07-29T13:20:12.000Z,939
2022-07-29T13:21:28.000Z,928
2022-07-29T13:22:44.000Z,905
2022-07-29T13:24:01.000Z,883
2022-07-29T13:25:17.000Z,866
2022-07-29T13:26:33.000Z,855
2022-07-29T13:27:48.000Z,832
2022-07-29T13:29:04.000Z,832
2022-07-29T13:30:20.000Z,821
2022-07-29T13:31:35.000Z,826
2022-07-29T13:32:50.000Z,843
2022-07-29T13:34:07.000Z,866
2022-07-29T13:35:23.000Z,939
2022-07-29T13:36:39.000Z,1023
2022-07-29T13:37:55.000Z,1203
2022-07-29T13:39:12.000Z,1676
2022-07-29T13:40:28.000Z,1591
2022-07-29T13:41:44.000Z,1743
2022-07-29T13:43:00.000Z,1653
2022-07-29T13:44:17.000Z,2176
2022-07-29T13:45:33.000Z,1968
2022-07-29T13:46:49.000Z,2025
2022-07-29T13:48:05.000Z,1861
2022-07-29T13:49:20.000Z,1985
2022-07-29T13:50:37.000Z,2047
2022-07-29T13:51:53.000Z,2036
2022-07-29T13:53:09.000Z,2092
2022-07-29T13:54:25.000Z,2115
2022-07-29T13:55:42.000Z,1946
2022-07-29T13:56:58.000Z,1951
2022-07-29T13:58:14.000Z,2092
2022-07-29T13:59:30.000Z,1923
2022-07-29T14:00:47.000Z,1833
2022-07-29T14:02:03.000Z,1980
2022-07-29T14:03:19.000Z,1839
2022-07-29T14:04:35.000Z,1248
2022-07-29T14:05:51.000Z,1794
2022-07-29T14:07:07.000Z,1569
2022-07-29T14:08:23.000Z,1125
2022-07-29T14:09:39.000Z,1147
2022-07-29T14:10:55.000Z,1906
2022-07-29T14:12:12.000Z,1828
2022-07-29T14:13:27.000Z,1732
2022-07-29T14:14:42.000Z,1760
2022-07-29T14:15:58.000Z,1878
2022-07-29T14:17:14.000Z,1867
2022-07-29T14:18:29.000Z,2098
2022-07-29T14:19:45.000Z,2064
2022-07-29T14:21:01.000Z,1951
2022-07-29T14:22:18.000Z,1968
2022-07-29T14:23:34.000Z,2002
2022-07-29T14:24:50.000Z,1771
2022-07-29T14:26:06.000Z,1276
2022-07-29T14:27:23.000Z,1113
2022-07-29T14:28:39.000Z,1248
2022-07-29T14:29:55.000Z,1018
2022-07-29T14:31:11.000Z,916
2022-07-29T14:32:28.000Z,838
2022-07-29T14:33:44.000Z,776
2022-07-29T14:34:59.000Z,736
2022-07-29T14:36:15.000Z,720
2022-07-29T14:37:31.000Z,714
2022-07-29T14:38:48.000Z,720
2022-07-29T14:40:04.000Z,720
2022-07-29T14:41:20.000Z,714
2022-07-29T14:42:36.000Z,703
2022-07-29T14:43:53.000Z,686
2022-07-29T14:45:09.000Z,658
2022-07-29T14:46:25.000Z,635
2022-07-29T14:47:41.000Z,624
2022-07-29T14:48:58.000Z,613
2022-07-29T14:50:14.000Z,607
2022-07-29T14:51:29.000Z,601
2022-07-29T14:52:45.000Z,596
2022-07-29T14:54:02.000Z,601
2022-07-29T14:55:18.000Z,624
2022-07-29T14:56:34.000Z,646
2022-07-29T14:57:50.000Z,680
2022-07-29T14:59:06.000Z,703
2022-07-29T15:00:23.000Z,742
2022-07-29T15:01:38.000Z,787
2022-07-29T15:02:53.000Z,843
2022-07-29T15:04:08.000Z,888
2022-07-29T15:05:24.000Z,956
2022-07-29T15:06:40.000Z,1096
2022-07-29T15:07:56.000Z,1231
2022-07-29T15:09:12.000Z,1524
2022-07-29T15:10:29.000Z,1541
2022-07-29T15:11:45.000Z,1552
2022-07-29T15:13:01.000Z,1462
2022-07-29T15:14:17.000Z,1372
2022-07-29T15:15:34.000Z,1141
2022-07-29T15:16:50.000Z,1147
2022-07-29T15:18:06.000Z,1091
2022-07-29T15:19:22.000Z,1119
2022-07-29T15:20:39.000Z,1085
2022-07-29T15:21:54.000Z,1147
2022-07-29T15:23:10.000Z,1040
2022-07-29T15:24:26.000Z,984
2022-07-29T15:25:42.000Z,973
2022-07-29T15:26:59.000Z,1012
2022-07-29T15:28:15.000Z,1051
2022-07-29T15:29:31.000Z,1186
2022-07-29T15:30:47.000Z,1361
2022-07-29T15:32:04.000Z,1985
2022-07-29T15:33:20.000Z,1760
2022-07-29T15:34:36.000Z,1586
2022-07-29T15:35:52.000Z,1996
2022-07-29T15:37:09.000Z,2058
2022-07-29T15:38:24.000Z,1693
2022-07-29T15:39:40.000Z,1985
2022-07-29T15:40:56.000Z,1794
2022-07-29T15:42:12.000Z,2019
2022-07-29T15:43:27.000Z,1991
2022-07-29T15:44:43.000Z,2131
2022-07-29T15:45:59.000Z,1912
2022-07-29T15:47:15.000Z,1906
2022-07-29T15:48:30.000Z,1935
2022-07-29T15:49:46.000Z,1788
2022-07-29T15:51:02.000Z,1755
2022-07-29T15:52:19.000Z,1710
2022-07-29T15:53:35.000Z,1715
2022-07-29T15:54:51.000Z,1839
2022-07-29T15:56:07.000Z,2120
2022-07-29T15:57:23.000Z,1884
2022-07-29T15:58:40.000Z,1715
2022-07-29T15:59:56.000Z,1687
2022-07-29T16:01:12.000Z,1597
2022-07-29T16:02:28.000Z,1738
2022-07-29T16:03:45.000Z,1805
2022-07-29T16:05:00.000Z,1681
2022-07-29T16:06:16.000Z,1293
2022-07-29T16:07:32.000Z,1468
2022-07-29T16:08:49.000Z,1468
2022-07-29T16:10:05.000Z,1383
2022-07-29T16:11:21.000Z,1108
2022-07-29T16:12:37.000Z,1175
2022-07-29T16:13:53.000Z,939
2022-07-29T16:15:08.000Z,770
2022-07-29T16:16:24.000Z,714
2022-07-29T16:17:39.000Z,675
2022-07-29T16:18:55.000Z,641
2022-07-29T16:20:11.000Z,613
2022-07-29T16:21:27.000Z,590
2022-07-29T16:22:43.000Z,562
2022-07-29T16:23:59.000Z,551
2022-07-29T16:25:16.000Z,540
2022-07-29T16:26:32.000Z,540
2022-07-29T16:27:48.000Z,540
2022-07-29T16:29:04.000Z,551
2022-07-29T16:30:21.000Z,556
2022-07-29T16:31:37.000Z,551
2022-07-29T16:32:53.000Z,545
2022-07-29T16:34:09.000Z,528
2022-07-29T16:35:25.000Z,517
2022-07-29T16:36:41.000Z,495
2022-07-29T16:37:57.000Z,472
2022-07-29T16:39:13.000Z,461
2022-07-29T16:40:30.000Z,450
2022-07-29T16:41:46.000Z,438
2022-07-29T16:43:02.000Z,427
2022-07-29T16:44:18.000Z,416
2022-07-29T16:45:34.000Z,410
2022-07-29T16:46:51.000Z,410
2022-07-29T16:48:07.000Z,416
2022-07-29T16:49:23.000Z,444
2022-07-29T16:50:38.000Z,433
2022-07-29T16:51:54.000Z,450
2022-07-29T16:53:10.000Z,455
2022-07-29T16:54:26.000Z,472
2022-07-29T16:55:41.000Z,511
2022-07-29T16:56:57.000Z,511
2022-07-29T16:58:13.000Z,528
2022-07-29T16:59:29.000Z,534
2022-07-29T17:00:45.000Z,540
2022-07-29T17:02:02.000Z,540
2022-07-29T17:03:18.000Z,540
2022-07-29T17:04:34.000Z,534
2022-07-29T17:05:50.000Z,528
2022-07-29T17:07:07.000Z,500
2022-07-29T17:08:23.000Z,483
2022-07-29T17:09:39.000Z,461
2022-07-29T17:10:55.000Z,455
2022-07-29T17:12:11.000Z,438
2022-07-29T17:13:27.000Z,421
2022-07-29T17:14:43.000Z,399
2022-07-29T17:15:59.000Z,382
2022-07-29T17:17:15.000Z,371
2022-07-29T17:18:32.000Z,376
2022-07-29T17:19:48.000Z,388
2022-07-29T17:21:04.000Z,405
2022-07-29T17:22:19.000Z,410
2022-07-29T17:23:35.000Z,410
2022-07-29T17:24:51.000Z,399
2022-07-29T17:26:06.000Z,382
2022-07-29T17:27:21.000Z,371
2022-07-29T17:28:38.000Z,365
2022-07-29T17:29:53.000Z,371
2022-07-29T17:31:09.000Z,371
2022-07-29T17:32:25.000Z,360
2022-07-29T17:33:42.000Z,348
2022-07-29T17:34:58.000Z,337
2022-07-29T17:36:14.000Z,331
2022-07-29T17:37:30.000Z,326
2022-07-29T17:38:47.000Z,320
2022-07-29T17:40:03.000Z,309
2022-07-29T17:41:19.000Z,292