createdAt,value
2018-06-15T00:01:48.281Z,16.10
2018-06-15T00:04:33.009Z,16.20
2018-06-15T00:10:06.222Z,16.20
2018-06-15T00:15:33.319Z,16.20
2018-06-15T00:20:49.146Z,16.10
2018-06-15T00:23:32.083Z,16.20
2018-06-15T00:26:14.736Z,16.10
2018-06-15T00:31:38.766Z,16.10
2018-06-15T00:34:25.108Z,16.10
2018-06-15T00:39:39.789Z,16.00
2018-06-15T00:44:57.294Z,16.00
2018-06-15T00:47:37.480Z,16.00
2018-06-15T00:53:03.629Z,15.90
2018-06-15T00:55:53.484Z,16.00
2018-06-15T00:58:30.978Z,15.90
2018-06-15T01:01:16.180Z,15.90
2018-06-15T01:03:58.138Z,15.90
2018-06-15T01:06:26.658Z,15.80
2018-06-15T01:09:05.290Z,15.80
2018-06-15T01:11:53.964Z,15.70
2018-06-15T01:14:28.895Z,15.70
2018-06-15T01:16:57.406Z,15.80
2018-06-15T01:19:25.931Z,15.70
2018-06-15T01:21:54.421Z,15.70
2018-06-15T01:24:22.857Z,15.70
2018-06-15T01:26:51.288Z,15.70
2018-06-15T01:29:19.802Z,15.70
2018-06-15T01:31:48.274Z,15.60
2018-06-15T01:34:16.708Z,15.60
2018-06-15T01:36:45.192Z,15.60
2018-06-15T01:39:13.694Z,15.60
2018-06-15T01:41:42.174Z,15.60
2018-06-15T01:44:10.636Z,15.60
2018-06-15T01:46:39.110Z,15.60
2018-06-15T01:49:07.638Z,15.60
2018-06-15T01:51:36.108Z,15.50
2018-06-15T01:54:04.620Z,15.50
2018-06-15T01:56:33.063Z,15.50
2018-06-15T01:59:01.500Z,15.50
2018-06-15T02:01:30.689Z,15.50
2018-06-15T02:03:59.117Z,15.50
2018-06-15T02:06:27.610Z,15.50
2018-06-15T02:08:56.024Z,15.50
2018-06-15T02:11:25.734Z,15.50
2018-06-15T02:13:54.250Z,15.50
2018-06-15T02:16:22.713Z,15.50
2018-06-15T02:18:51.276Z,15.50
2018-06-15T02:21:19.721Z,15.50
2018-06-15T02:23:48.161Z,15.50
2018-06-15T02:26:16.638Z,15.50
2018-06-15T02:28:45.097Z,15.60
2018-06-15T02:31:13.534Z,15.60
2018-06-15T02:33:42.025Z,15.60
2018-06-15T02:36:10.453Z,15.60
2018-06-15T02:38:38.892Z,15.60
2018-06-15T02:41:07.338Z,15.60
2018-06-15T02:43:35.779Z,15.60
2018-06-15T02:46:04.266Z,15.60
2018-06-15T02:48:32.695Z,15.60
2018-06-15T02:51:01.157Z,15.60
2018-06-15T02:53:29.946Z,15.60
2018-06-15T02:55:58.481Z,15.60
2018-06-15T02:58:26.907Z,15.60
2018-06-15T03:03:23.573Z,15.60
2018-06-15T03:05:52.120Z,15.60
2018-06-15T03:08:20.557Z,15.60
2018-06-15T03:10:49.005Z,15.60
2018-06-15T03:13:17.512Z,15.60
2018-06-15T03:15:45.964Z,15.70
2018-06-15T03:18:14.708Z,15.70
2018-06-15T03:20:43.150Z,15.70
2018-06-15T03:23:11.598Z,15.70
2018-06-15T03:25:40.061Z,15.70
2018-06-15T03:28:08.564Z,15.80
2018-06-15T03:30:37.058Z,15.70
2018-06-15T03:33:05.534Z,15.80
2018-06-15T03:35:34.073Z,15.70
2018-06-15T03:38:02.548Z,15.80
2018-06-15T03:40:31.034Z,15.80
2018-06-15T03:42:59.508Z,15.80
2018-06-15T03:45:27.974Z,15.80
2018-06-15T03:47:56.588Z,15.80
2018-06-15T03:50:25.102Z,15.90
2018-06-15T03:52:53.590Z,15.90
2018-06-15T03:55:22.065Z,15.90
2018-06-15T03:57:50.500Z,15.90
2018-06-15T04:00:18.961Z,16.00
2018-06-15T04:02:47.461Z,16.10
2018-06-15T04:05:15.962Z,16.10
2018-06-15T04:07:44.566Z,16.20
2018-06-15T04:10:13.015Z,16.20
2018-06-15T04:12:41.461Z,16.20
2018-06-15T04:15:09.922Z,16.30
2018-06-15T04:17:38.437Z,16.30
2018-06-15T04:20:06.886Z,16.30
2018-06-15T04:22:35.372Z,16.40
2018-06-15T04:25:03.869Z,16.40
2018-06-15T04:27:32.347Z,16.40
2018-06-15T04:30:00.787Z,16.50
2018-06-15T04:32:29.349Z,16.50
2018-06-15T04:34:57.828Z,16.60
2018-06-15T04:37:26.374Z,16.50
2018-06-15T04:39:54.857Z,16.60
2018-06-15T04:42:23.295Z,16.60
2018-06-15T04:44:51.805Z,16.70
2018-06-15T04:47:20.260Z,16.70
2018-06-15T04:49:48.681Z,16.70
2018-06-15T04:52:17.185Z,16.80
2018-06-15T04:54:45.682Z,16.80
2018-06-15T04:57:14.145Z,16.90
2018-06-15T04:59:42.633Z,17.00
2018-06-15T05:02:11.083Z,17.00
2018-06-15T05:04:39.619Z,17.10
2018-06-15T05:07:08.109Z,17.20
2018-06-15T05:09:36.657Z,17.30
2018-06-15T05:12:05.188Z,17.40
2018-06-15T05:14:33.648Z,17.40
2018-06-15T05:17:02.196Z,17.50
2018-06-15T05:19:30.763Z,17.60
2018-06-15T05:21:59.196Z,17.60
2018-06-15T05:24:27.612Z,17.60
2018-06-15T05:26:56.084Z,17.70
2018-06-15T05:29:24.593Z,17.80
2018-06-15T05:31:53.076Z,18.00
2018-06-15T05:34:21.555Z,18.10
2018-06-15T05:36:50.033Z,18.20
2018-06-15T05:39:18.511Z,18.30
2018-06-15T05:41:46.960Z,18.40
2018-06-15T05:44:15.421Z,18.60
2018-06-15T05:46:43.891Z,18.60
2018-06-15T05:49:12.382Z,18.90
2018-06-15T05:51:40.836Z,19.10
2018-06-15T05:54:09.302Z,19.30
2018-06-15T05:56:37.750Z,19.50
2018-06-15T05:59:06.232Z,19.70
2018-06-15T06:01:34.785Z,20.00
2018-06-15T06:04:03.318Z,20.20
2018-06-15T06:06:31.789Z,20.40
2018-06-15T06:09:00.268Z,20.50
2018-06-15T06:11:28.724Z,20.70
2018-06-15T06:13:57.189Z,21.00
2018-06-15T06:16:25.690Z,21.30
2018-06-15T06:18:54.407Z,21.70
2018-06-15T06:21:22.876Z,21.80
2018-06-15T06:23:51.349Z,22.00
2018-06-15T06:26:19.844Z,22.10
2018-06-15T06:28:48.296Z,22.30
2018-06-15T06:31:16.792Z,22.40
2018-06-15T06:33:45.285Z,22.70
2018-06-15T06:36:13.800Z,22.80
2018-06-15T06:38:42.281Z,23.00
2018-06-15T06:41:10.860Z,23.40
2018-06-15T06:43:39.413Z,23.30
2018-06-15T06:46:07.924Z,23.60
2018-06-15T06:48:36.393Z,23.70
2018-06-15T06:51:04.933Z,23.80
2018-06-15T06:53:33.400Z,23.70
2018-06-15T06:56:01.916Z,23.80
2018-06-15T06:58:30.417Z,24.00
2018-06-15T07:00:58.924Z,24.20
2018-06-15T07:03:27.372Z,24.30
2018-06-15T07:05:55.836Z,24.30
2018-06-15T07:08:24.306Z,24.50
2018-06-15T07:10:52.764Z,24.70
2018-06-15T07:13:21.201Z,24.80
2018-06-15T07:15:49.710Z,24.80
2018-06-15T07:18:18.230Z,25.00
2018-06-15T07:20:46.701Z,25.30
2018-06-15T07:23:15.231Z,25.50
2018-06-15T07:25:43.712Z,25.80
2018-06-15T07:28:12.197Z,25.80
2018-06-15T07:30:40.646Z,26.10
2018-06-15T07:33:09.120Z,25.90
2018-06-15T07:35:37.699Z,26.00
2018-06-15T07:38:06.188Z,25.40
2018-06-15T07:40:34.637Z,25.80
2018-06-15T07:43:03.096Z,26.30
2018-06-15T07:45:31.606Z,26.50
2018-06-15T07:48:00.057Z,26.30
2018-06-15T07:50:28.572Z,25.80
2018-06-15T07:52:57.057Z,26.40
2018-06-15T07:55:25.505Z,26.80
2018-06-15T07:57:54.180Z,26.40
2018-06-15T08:00:22.613Z,26.70
2018-06-15T08:02:51.823Z,26.60
2018-06-15T08:05:20.268Z,27.00
2018-06-15T08:07:48.750Z,26.60
2018-06-15T08:10:17.290Z,26.90
2018-06-15T08:12:45.716Z,27.10
2018-06-15T08:15:14.158Z,26.80
2018-06-15T08:17:42.653Z,26.90
2018-06-15T08:20:11.116Z,27.00
2018-06-15T08:22:39.556Z,27.10
2018-06-15T08:25:08.034Z,26.70
2018-06-15T08:27:36.674Z,26.70
2018-06-15T08:30:05.188Z,26.50
2018-06-15T08:32:33.700Z,26.50
2018-06-15T08:35:02.172Z,26.40
2018-06-15T08:37:30.644Z,26.40
2018-06-15T08:39:59.090Z,26.50
2018-06-15T08:42:27.535Z,26.60
2018-06-15T08:44:56.160Z,26.70
2018-06-15T08:47:24.686Z,26.80
2018-06-15T08:49:53.164Z,26.60
2018-06-15T08:52:21.631Z,26.30
2018-06-15T08:54:50.146Z,26.20
2018-06-15T08:57:18.590Z,25.90
2018-06-15T08:59:47.037Z,26.10
2018-06-15T09:02:15.508Z,26.30
2018-06-15T09:04:43.989Z,26.20
2018-06-15T09:07:12.539Z,26.20
2018-06-15T09:09:40.997Z,26.20
2018-06-15T09:12:09.471Z,25.90
2018-06-15T09:14:37.965Z,26.00
2018-06-15T09:17:06.501Z,26.10
2018-06-15T09:19:34.942Z,26.10
2018-06-15T09:22:03.417Z,26.30
2018-06-15T09:24:31.990Z,26.50
2018-06-15T09:27:00.452Z,26.90
2018-06-15T09:29:29.032Z,26.30
2018-06-15T09:31:57.474Z,26.20
2018-06-15T09:34:25.929Z,26.40
2018-06-15T09:36:54.458Z,26.60
2018-06-15T09:39:22.920Z,26.80
2018-06-15T09:41:51.368Z,27.20
2018-06-15T09:44:19.922Z,27.20
2018-06-15T09:46:48.352Z,27.00
2018-06-15T09:49:16.808Z,26.90
2018-06-15T09:51:45.256Z,26.80
2018-06-15T09:54:13.755Z,26.90
2018-06-15T09:56:42.298Z,27.10
2018-06-15T09:59:10.804Z,27.20
2018-06-15T10:01:39.246Z,26.70
2018-06-15T10:04:07.759Z,26.10
2018-06-15T10:06:36.177Z,26.20
2018-06-15T10:09:06.304Z,26.30
2018-06-15T10:11:34.885Z,26.40
2018-06-15T10:14:03.392Z,26.80
2018-06-15T10:16:31.856Z,27.10
2018-06-15T10:19:00.341Z,27.00
2018-06-15T10:21:28.874Z,26.70
2018-06-15T10:23:57.330Z,26.50
2018-06-15T10:28:54.021Z,26.30
2018-06-15T10:31:22.801Z,26.20
2018-06-15T10:33:51.240Z,26.40
2018-06-15T10:36:19.835Z,26.50
2018-06-15T10:38:48.349Z,26.40
2018-06-15T10:41:16.830Z,26.30
2018-06-15T10:43:45.261Z,26.40
2018-06-15T10:46:13.769Z,26.30
2018-06-15T10:48:42.358Z,26.00
2018-06-15T10:51:10.869Z,26.00
2018-06-15T10:53:39.292Z,25.70
2018-06-15T10:56:07.773Z,25.60
2018-06-15T10:58:36.234Z,25.40
2018-06-15T11:01:04.708Z,25.20
2018-06-15T11:03:33.250Z,25.40
2018-06-15T11:06:01.682Z,25.20
2018-06-15T11:08:31.109Z,25.30
2018-06-15T11:10:59.548Z,25.30
2018-06-15T11:13:28.103Z,25.20
2018-06-15T11:15:56.619Z,25.40
2018-06-15T11:18:25.174Z,25.40
2018-06-15T11:20:54.031Z,25.60
2018-06-15T11:23:22.574Z,25.70
2018-06-15T11:25:51.139Z,25.80
2018-06-15T11:28:19.652Z,25.70
2018-06-15T11:30:48.240Z,25.80
2018-06-15T11:33:16.758Z,25.90
2018-06-15T11:35:45.298Z,26.00
2018-06-15T11:38:13.828Z,25.90
2018-06-15T11:40:42.390Z,25.60
2018-06-15T11:43:10.987Z,25.50
2018-06-15T11:45:39.481Z,25.70
2018-06-15T11:48:08.120Z,25.50
2018-06-15T11:50:36.757Z,25.70
2018-06-15T11:53:05.308Z,25.70
2018-06-15T11:55:33.813Z,25.60
2018-06-15T12:00:30.615Z,25.80
2018-06-15T12:02:59.277Z,25.90
2018-06-15T12:05:27.741Z,25.90
2018-06-15T12:07:56.344Z,25.80
2018-06-15T12:10:24.951Z,25.80
2018-06-15T12:12:53.512Z,25.90
2018-06-15T12:15:22.031Z,25.90
2018-06-15T12:17:50.528Z,26.10
2018-06-15T12:20:19.014Z,26.20
2018-06-15T12:22:47.469Z,26.30
2018-06-15T12:25:15.938Z,26.50
2018-06-15T12:27:44.470Z,26.60
2018-06-15T12:30:12.926Z,26.30
2018-06-15T12:32:41.459Z,26.60
2018-06-15T12:35:09.914Z,26.50
2018-06-15T12:37:38.361Z,26.30
2018-06-15T12:40:06.824Z,26.30
2018-06-15T12:42:35.325Z,26.40
2018-06-15T12:45:03.805Z,26.40
2018-06-15T12:47:32.263Z,26.40
2018-06-15T12:50:00.702Z,26.40
2018-06-15T12:52:29.177Z,26.40
2018-06-15T12:54:57.637Z,26.60
2018-06-15T12:57:26.278Z,26.60
2018-06-15T12:59:54.713Z,26.60
2018-06-15T13:02:23.225Z,26.70
2018-06-15T13:04:51.692Z,26.50
2018-06-15T13:07:20.190Z,26.50
2018-06-15T13:09:48.826Z,26.50
2018-06-15T13:12:17.362Z,26.20
2018-06-15T13:14:45.881Z,26.00
2018-06-15T13:17:14.321Z,26.20
2018-06-15T13:19:42.760Z,26.10
2018-06-15T13:22:11.256Z,26.20
2018-06-15T13:24:39.728Z,26.40
2018-06-15T13:27:08.254Z,26.50
2018-06-15T13:29:36.711Z,26.50
2018-06-15T13:32:05.202Z,26.40
2018-06-15T13:34:33.680Z,26.40
2018-06-15T13:37:02.131Z,26.40
2018-06-15T13:39:30.591Z,26.70
2018-06-15T13:41:59.078Z,26.90
2018-06-15T13:44:27.505Z,26.90
2018-06-15T13:46:55.953Z,27.00
2018-06-15T13:49:24.377Z,27.40
2018-06-15T13:51:52.856Z,27.50
2018-06-15T13:54:21.328Z,27.30
2018-06-15T13:56:49.769Z,27.30
2018-06-15T13:59:18.200Z,27.30
2018-06-15T14:01:46.729Z,27.30
2018-06-15T14:04:15.170Z,27.20
2018-06-15T14:06:43.620Z,27.00
2018-06-15T14:09:12.076Z,27.00
2018-06-15T14:11:40.560Z,26.90
2018-06-15T14:14:09.073Z,26.70
2018-06-15T14:16:37.530Z,26.70
2018-06-15T14:19:06.002Z,26.70
2018-06-15T14:21:34.440Z,26.90
2018-06-15T14:24:02.916Z,26.90
2018-06-15T14:26:31.395Z,26.80
2018-06-15T14:28:59.861Z,26.80
2018-06-15T14:31:28.319Z,26.80
2018-06-15T14:33:56.733Z,26.90
2018-06-15T14:36:25.170Z,27.00
2018-06-15T14:38:55.462Z,26.90
2018-06-15T14:43:52.121Z,27.00
2018-06-15T14:46:20.608Z,27.20
2018-06-15T14:51:17.233Z,27.30
2018-06-15T14:53:45.696Z,27.40
2018-06-15T14:56:14.333Z,27.50
2018-06-15T14:58:42.761Z,27.10
2018-06-15T15:01:11.645Z,26.90
2018-06-15T15:03:40.156Z,26.80
2018-06-15T15:06:08.601Z,26.70
2018-06-15T15:08:37.040Z,26.70
2018-06-15T15:11:05.528Z,26.70
2018-06-15T15:13:33.964Z,26.70
2018-06-15T15:16:02.394Z,26.50
2018-06-15T15:20:58.981Z,26.40
2018-06-15T15:23:27.498Z,26.30
2018-06-15T15:25:55.972Z,26.40
2018-06-15T15:28:24.444Z,26.50
2018-06-15T15:30:52.911Z,26.40
2018-06-15T15:33:21.379Z,26.40
2018-06-15T15:35:49.909Z,26.60
2018-06-15T15:38:18.359Z,26.70
2018-06-15T15:40:46.811Z,26.50
2018-06-15T15:43:15.308Z,26.30
2018-06-15T15:45:43.793Z,26.30
2018-06-15T15:48:12.235Z,26.30
2018-06-15T15:50:40.734Z,26.40
2018-06-15T15:53:09.218Z,26.50
2018-06-15T15:55:37.664Z,26.60
2018-06-15T15:58:06.141Z,26.60
2018-06-15T16:00:34.629Z,26.60
2018-06-15T16:03:03.077Z,26.40
2018-06-15T16:05:31.580Z,26.30
2018-06-15T16:08:00.062Z,26.30
2018-06-15T16:10:28.524Z,26.40
2018-06-15T16:12:57.014Z,26.40
2018-06-15T16:15:25.488Z,26.30
2018-06-15T16:17:53.974Z,26.30
2018-06-15T16:20:22.507Z,26.30
2018-06-15T16:22:50.956Z,26.50
2018-06-15T16:25:19.922Z,26.50
2018-06-15T16:27:48.358Z,26.50
2018-06-15T16:30:16.880Z,26.40
2018-06-15T16:32:45.313Z,26.50
2018-06-15T16:35:13.777Z,26.40
2018-06-15T16:37:42.364Z,26.30
2018-06-15T16:40:10.800Z,26.20
2018-06-15T16:42:39.292Z,26.10
2018-06-15T16:45:08.080Z,26.10
2018-06-15T16:47:36.651Z,26.00
2018-06-15T16:50:05.324Z,25.90
2018-06-15T16:52:33.797Z,25.90
2018-06-15T16:55:02.269Z,25.90
2018-06-15T16:57:30.697Z,25.80
2018-06-15T16:59:59.258Z,25.80
2018-06-15T17:02:27.834Z,25.80
2018-06-15T17:04:56.322Z,25.80
2018-06-15T17:07:25.676Z,25.70
2018-06-15T17:09:54.189Z,25.70
2018-06-15T17:12:22.708Z,25.70
2018-06-15T17:14:51.228Z,25.60
2018-06-15T17:17:19.730Z,25.60
2018-06-15T17:19:48.180Z,25.50
2018-06-15T17:22:16.627Z,25.50
2018-06-15T17:24:45.080Z,25.40
2018-06-15T17:27:13.716Z,25.30
2018-06-15T17:29:42.228Z,25.30
2018-06-15T17:32:10.681Z,25.20
2018-06-15T17:34:39.118Z,25.30
2018-06-15T17:37:07.639Z,25.20
2018-06-15T17:39:36.069Z,25.20
2018-06-15T17:42:04.566Z,25.10
2018-06-15T17:44:33.068Z,25.00
2018-06-15T17:47:01.477Z,25.00
2018-06-15T17:49:29.945Z,24.90
2018-06-15T17:51:58.451Z,24.80
2018-06-15T17:54:26.949Z,24.70
2018-06-15T17:56:55.514Z,24.70
2018-06-15T17:59:24.134Z,24.50
2018-06-15T18:01:52.581Z,24.40
2018-06-15T18:04:21.014Z,24.30
2018-06-15T18:06:49.537Z,24.30
2018-06-15T18:09:18.203Z,24.10
2018-06-15T18:11:46.763Z,24.10
2018-06-15T18:14:15.193Z,24.00
2018-06-15T18:16:43.640Z,23.90
2018-06-15T18:19:12.122Z,23.80
2018-06-15T18:21:40.552Z,23.70
2018-06-15T18:24:09.120Z,23.60
2018-06-15T18:26:37.650Z,23.50
2018-06-15T18:29:06.179Z,23.50
2018-06-15T18:31:34.714Z,23.40
2018-06-15T18:34:03.230Z,23.20
2018-06-15T18:36:31.693Z,23.10
2018-06-15T18:39:00.859Z,23.10
2018-06-15T18:41:29.422Z,23.10
2018-06-15T18:43:57.937Z,23.00
2018-06-15T18:46:26.452Z,23.00
2018-06-15T18:48:55.042Z,22.90
2018-06-15T18:51:23.633Z,22.80
2018-06-15T18:56:20.334Z,22.70
2018-06-15T18:58:48.808Z,22.50
2018-06-15T19:01:17.358Z,22.50
2018-06-15T19:03:46.010Z,22.40
2018-06-15T19:06:14.508Z,22.40
2018-06-15T19:08:42.995Z,22.30
2018-06-15T19:11:11.618Z,22.30
2018-06-15T19:13:41.408Z,22.30
2018-06-15T19:16:09.957Z,22.20
2018-06-15T19:18:38.504Z,22.10
2018-06-15T19:21:07.000Z,22.10
2018-06-15T19:26:03.701Z,22.00
2018-06-15T19:28:32.198Z,21.90
2018-06-15T19:31:01.119Z,21.90
2018-06-15T19:33:29.652Z,21.80
2018-06-15T19:35:58.125Z,21.80
2018-06-15T19:38:26.677Z,21.70
2018-06-15T19:40:55.273Z,21.70
2018-06-15T19:43:23.775Z,21.60
2018-06-15T19:45:52.479Z,21.60
2018-06-15T19:48:21.025Z,21.50
2018-06-15T19:50:49.498Z,21.50
2018-06-15T19:53:18.126Z,21.40
2018-06-15T19:55:46.581Z,21.30
2018-06-15T19:58:15.048Z,21.30
2018-06-15T20:00:43.605Z,21.20
2018-06-15T20:03:12.105Z,21.10
2018-06-15T20:05:40.724Z,21.00
2018-06-15T20:08:09.210Z,21.00
2018-06-15T20:10:37.723Z,21.00
2018-06-15T20:13:06.202Z,20.90
2018-06-15T20:15:34.684Z,20.80
2018-06-15T20:18:03.216Z,20.80
2018-06-15T20:20:31.687Z,20.80
2018-06-15T20:23:00.205Z,20.70
2018-06-15T20:25:28.755Z,20.70
2018-06-15T20:27:57.202Z,20.70
2018-06-15T20:30:25.683Z,20.70
2018-06-15T20:32:54.254Z,20.60
2018-06-15T20:35:22.793Z,20.60
2018-06-15T20:37:51.285Z,20.60
2018-06-15T20:40:19.792Z,20.60
2018-06-15T20:42:48.274Z,20.60
2018-06-15T20:45:16.816Z,20.60
2018-06-15T20:47:45.332Z,20.50
2018-06-15T20:50:13.894Z,20.40
2018-06-15T20:52:42.388Z,20.40
2018-06-15T20:55:11.382Z,20.40
2018-06-15T20:57:39.893Z,20.30
2018-06-15T21:02:36.638Z,20.30
2018-06-15T21:05:05.323Z,20.30
2018-06-15T21:07:33.881Z,20.20
2018-06-15T21:10:02.361Z,20.20
2018-06-15T21:12:30.876Z,20.10
2018-06-15T21:14:59.393Z,20.10
2018-06-15T21:17:27.813Z,20.00
2018-06-15T21:19:56.290Z,20.00
2018-06-15T21:22:24.726Z,20.00
2018-06-15T21:24:53.226Z,19.90
2018-06-15T21:27:21.714Z,19.90
2018-06-15T21:29:50.174Z,19.90
2018-06-15T21:32:18.743Z,19.90
2018-06-15T21:34:47.449Z,19.90
2018-06-15T21:37:15.970Z,19.90
2018-06-15T21:39:44.444Z,19.80
2018-06-15T21:42:12.868Z,19.80
2018-06-15T21:44:41.361Z,19.80
2018-06-15T21:47:09.789Z,19.70
2018-06-15T21:49:38.245Z,19.70
2018-06-15T21:52:06.748Z,19.70
2018-06-15T21:57:03.362Z,19.60
2018-06-15T21:59:31.801Z,19.60
2018-06-15T22:02:00.257Z,19.60
2018-06-15T22:04:28.707Z,19.60
2018-06-15T22:06:57.141Z,19.60
2018-06-15T22:09:25.622Z,19.50
2018-06-15T22:11:54.286Z,19.50
2018-06-15T22:14:22.740Z,19.60
2018-06-15T22:16:52.441Z,19.60
2018-06-15T22:19:23.726Z,19.50
2018-06-15T22:21:53.157Z,19.50
2018-06-15T22:24:22.414Z,19.50
2018-06-15T22:26:50.925Z,19.40
2018-06-15T22:29:19.476Z,19.40
2018-06-15T22:31:48.335Z,19.40
2018-06-15T22:34:16.796Z,19.40
2018-06-15T22:36:45.257Z,19.40
2018-06-15T22:39:15.018Z,19.30
2018-06-15T22:41:43.821Z,19.30
2018-06-15T22:44:12.977Z,19.30
2018-06-15T22:46:42.196Z,19.30
2018-06-15T22:49:11.417Z,19.30
2018-06-15T22:51:40.500Z,19.30
2018-06-15T22:54:08.957Z,19.30
2018-06-15T22:56:37.502Z,19.30
2018-06-15T22:59:06.000Z,19.30
2018-06-15T23:01:34.469Z,19.20
2018-06-15T23:04:02.982Z,19.20
2018-06-15T23:06:31.507Z,19.20
2018-06-15T23:08:59.989Z,19.10
2018-06-15T23:11:28.480Z,19.10
2018-06-15T23:13:57.013Z,19.10
2018-06-15T23:16:25.469Z,19.10
2018-06-15T23:18:54.193Z,19.10
2018-06-15T23:21:22.634Z,19.00
2018-06-15T23:23:51.119Z,19.00
2018-06-15T23:26:19.549Z,19.00
2018-06-15T23:28:47.978Z,18.90
2018-06-15T23:31:16.489Z,18.90
2018-06-15T23:33:44.985Z,18.90
2018-06-15T23:36:13.717Z,18.90
2018-06-15T23:38:42.238Z,18.80
2018-06-15T23:41:10.726Z,18.80
2018-06-15T23:43:39.173Z,18.70
2018-06-15T23:46:07.713Z,18.70
2018-06-15T23:48:36.198Z,18.70
2018-06-15T23:51:05.381Z,18.60
2018-06-15T23:53:33.921Z,18.60
2018-06-15T23:56:02.392Z,18.60
2018-06-15T23:58:30.889Z,18.60
