createdAt,value
2022-10-28T00:00:33.622Z,7.40
2022-10-28T00:01:33.648Z,7.40
2022-10-28T00:02:33.683Z,7.70
2022-10-28T00:03:33.571Z,8.00
2022-10-28T00:04:33.622Z,7.50
2022-10-28T00:05:33.622Z,8.50
2022-10-28T00:06:33.637Z,7.90
2022-10-28T00:07:33.544Z,7.70
2022-10-28T00:08:33.822Z,7.60
2022-10-28T00:09:33.512Z,8.60
2022-10-28T00:10:33.632Z,7.50
2022-10-28T00:11:33.473Z,7.90
2022-10-28T00:12:33.485Z,7.90
2022-10-28T00:13:33.462Z,7.80
2022-10-28T00:14:33.467Z,7.60
2022-10-28T00:15:33.663Z,7.70
2022-10-28T00:16:33.447Z,7.50
2022-10-28T00:17:33.411Z,8.00
2022-10-28T00:18:33.414Z,8.20
2022-10-28T00:19:33.385Z,7.50
2022-10-28T00:20:33.405Z,8.10
2022-10-28T00:21:33.402Z,8.20
2022-10-28T00:22:33.382Z,8.20
2022-10-28T00:23:33.340Z,7.80
2022-10-28T00:24:33.353Z,8.30
2022-10-28T00:25:33.311Z,8.40
2022-10-28T00:26:33.352Z,8.20
2022-10-28T00:27:33.342Z,7.50
2022-10-28T00:28:33.552Z,7.70
2022-10-28T00:29:33.263Z,7.80
2022-10-28T00:30:33.527Z,7.90
2022-10-28T00:31:33.359Z,8.00
2022-10-28T00:32:33.298Z,7.40
2022-10-28T00:33:33.232Z,7.80
2022-10-28T00:34:33.222Z,7.50
2022-10-28T00:35:33.246Z,7.80
2022-10-28T00:36:33.231Z,8.30
2022-10-28T00:37:33.301Z,7.40
2022-10-28T00:38:33.205Z,8.40
2022-10-28T00:39:33.193Z,10.40
2022-10-28T00:40:33.186Z,9.60
2022-10-28T00:41:33.733Z,11.00
2022-10-28T00:42:33.853Z,10.50
2022-10-28T00:43:33.154Z,10.90
2022-10-28T00:44:33.200Z,9.60
2022-10-28T00:45:33.154Z,8.50
2022-10-28T00:46:33.105Z,7.70
2022-10-28T00:47:33.095Z,7.30
2022-10-28T00:48:33.790Z,8.10
2022-10-28T00:49:33.207Z,7.50
2022-10-28T00:50:33.041Z,8.00
2022-10-28T00:51:33.032Z,8.30
2022-10-28T00:52:33.021Z,9.40
2022-10-28T00:53:33.005Z,9.70
2022-10-28T00:54:33.026Z,7.50
2022-10-28T00:55:32.977Z,8.40
2022-10-28T00:56:32.989Z,8.30
2022-10-28T00:57:32.963Z,7.80
2022-10-28T00:58:32.973Z,7.00
2022-10-28T00:59:32.954Z,7.50
2022-10-28T01:00:32.948Z,8.10
2022-10-28T01:01:33.004Z,7.60
2022-10-28T01:02:32.974Z,6.90
2022-10-28T01:03:32.894Z,7.70
2022-10-28T01:04:32.911Z,7.40
2022-10-28T01:05:32.885Z,7.40
2022-10-28T01:06:32.862Z,7.30
2022-10-28T01:07:32.852Z,7.10
2022-10-28T01:08:32.900Z,5.80
2022-10-28T01:09:32.922Z,7.90
2022-10-28T01:10:32.918Z,7.30
2022-10-28T01:11:32.803Z,6.00
2022-10-28T01:12:32.802Z,6.70
2022-10-28T01:13:32.781Z,7.30
2022-10-28T01:14:32.792Z,6.80
2022-10-28T01:15:33.041Z,7.10
2022-10-28T01:16:32.801Z,6.80
2022-10-28T01:17:32.731Z,6.80
2022-10-28T01:18:32.739Z,7.10
2022-10-28T01:19:32.715Z,7.30
2022-10-28T01:20:36.156Z,7.20
2022-10-28T01:21:33.824Z,6.20
2022-10-28T01:22:32.726Z,6.80
2022-10-28T01:23:32.679Z,6.90
2022-10-28T01:24:32.673Z,6.60
2022-10-28T01:25:32.652Z,6.60
2022-10-28T01:26:32.821Z,6.80
2022-10-28T01:27:32.628Z,6.30
2022-10-28T01:28:32.947Z,6.20
2022-10-28T01:29:32.942Z,6.60
2022-10-28T01:30:32.877Z,6.30
2022-10-28T01:31:32.581Z,6.30
2022-10-28T01:32:33.071Z,6.80
2022-10-28T01:33:32.568Z,6.50
2022-10-28T01:34:32.576Z,5.80
2022-10-28T01:35:32.563Z,6.40
2022-10-28T01:36:32.530Z,5.90
2022-10-28T01:37:32.571Z,6.60
2022-10-28T01:38:33.212Z,6.40
2022-10-28T01:39:32.515Z,6.40
2022-10-28T01:40:32.488Z,6.50
2022-10-28T01:41:32.485Z,6.00
2022-10-28T01:42:32.452Z,6.60
2022-10-28T01:43:32.635Z,6.60
2022-10-28T01:44:32.431Z,6.90
2022-10-28T01:45:32.653Z,6.60
2022-10-28T01:46:32.401Z,6.60
2022-10-28T01:47:32.428Z,6.20
2022-10-28T01:48:32.844Z,6.10
2022-10-28T01:49:32.471Z,5.80
2022-10-28T01:50:32.470Z,6.10
2022-10-28T01:51:32.374Z,6.00
2022-10-28T01:52:32.362Z,5.90
2022-10-28T01:53:32.348Z,6.10
2022-10-28T01:54:33.112Z,6.90
2022-10-28T01:55:32.403Z,6.80
2022-10-28T01:56:32.409Z,6.80
2022-10-28T01:57:32.308Z,6.10
2022-10-28T01:58:32.289Z,6.80
2022-10-28T01:59:32.376Z,6.50
2022-10-28T02:00:32.346Z,6.80
2022-10-28T02:01:32.479Z,7.30
2022-10-28T02:02:32.231Z,6.80
2022-10-28T02:03:32.268Z,7.10
2022-10-28T02:04:32.241Z,6.90
2022-10-28T02:05:32.481Z,6.50
2022-10-28T02:06:32.209Z,7.00
2022-10-28T02:07:32.221Z,6.50
2022-10-28T02:08:32.504Z,6.30
2022-10-28T02:09:32.515Z,6.80
2022-10-28T02:10:32.216Z,6.50
2022-10-28T02:11:32.159Z,6.20
2022-10-28T02:12:32.139Z,7.20
2022-10-28T02:13:32.221Z,6.50
2022-10-28T02:14:32.113Z,6.90
2022-10-28T02:15:32.112Z,6.70
2022-10-28T02:16:32.130Z,6.80
2022-10-28T02:17:32.101Z,6.90
2022-10-28T02:18:32.151Z,6.70
2022-10-28T02:19:32.083Z,6.10
2022-10-28T02:20:32.041Z,6.00
2022-10-28T02:21:32.061Z,6.00
2022-10-28T02:22:32.018Z,6.40
2022-10-28T02:23:32.020Z,6.30
2022-10-28T02:24:32.199Z,6.40
2022-10-28T02:25:32.023Z,6.50
2022-10-28T02:26:31.981Z,6.50
2022-10-28T02:27:32.028Z,6.60
2022-10-28T02:28:31.961Z,6.80
2022-10-28T02:29:32.346Z,6.10
2022-10-28T02:30:32.242Z,6.00
2022-10-28T02:31:32.289Z,6.40
2022-10-28T02:32:31.911Z,5.90
2022-10-28T02:33:31.928Z,6.80
2022-10-28T02:34:31.889Z,6.70
2022-10-28T02:35:31.899Z,6.30
2022-10-28T02:36:31.903Z,6.90
2022-10-28T02:37:31.860Z,6.50
2022-10-28T02:38:31.863Z,6.50
2022-10-28T02:39:31.862Z,6.40
2022-10-28T02:40:31.910Z,6.30
2022-10-28T02:41:31.827Z,6.30
2022-10-28T02:42:31.815Z,6.70
2022-10-28T02:43:31.831Z,6.80
2022-10-28T02:44:31.780Z,6.40
2022-10-28T02:45:31.834Z,5.70
2022-10-28T02:46:31.798Z,6.20
2022-10-28T02:47:31.759Z,6.10
2022-10-28T02:48:31.740Z,5.90
2022-10-28T02:49:31.861Z,6.10
2022-10-28T02:50:31.870Z,6.10
2022-10-28T02:51:31.880Z,6.50
2022-10-28T02:52:31.692Z,6.10
2022-10-28T02:53:31.705Z,6.30
2022-10-28T02:54:31.691Z,6.20
2022-10-28T02:55:31.691Z,5.70
2022-10-28T02:56:31.664Z,6.00
2022-10-28T02:57:31.651Z,5.60
2022-10-28T02:58:31.660Z,5.70
2022-10-28T02:59:31.628Z,5.60
2022-10-28T03:00:31.640Z,5.90
2022-10-28T03:01:31.668Z,6.20
2022-10-28T03:02:31.843Z,5.60
2022-10-28T03:03:31.580Z,6.00
2022-10-28T03:04:31.560Z,5.70
2022-10-28T03:05:31.578Z,6.00
2022-10-28T03:06:31.550Z,5.90
2022-10-28T03:07:31.549Z,5.80
2022-10-28T03:08:31.505Z,5.80
2022-10-28T03:09:31.511Z,5.50
2022-10-28T03:10:31.503Z,5.90
2022-10-28T03:11:31.532Z,5.80
2022-10-28T03:12:31.514Z,6.20
2022-10-28T03:13:31.484Z,5.80
2022-10-28T03:14:31.454Z,5.90
2022-10-28T03:15:31.470Z,5.70
2022-10-28T03:16:31.445Z,5.40
2022-10-28T03:17:31.431Z,6.30
2022-10-28T03:18:31.421Z,5.90
2022-10-28T03:19:31.403Z,7.00
2022-10-28T03:20:31.382Z,6.00
2022-10-28T03:21:31.378Z,5.60
2022-10-28T03:22:31.363Z,5.70
2022-10-28T03:23:31.372Z,5.40
2022-10-28T03:24:31.792Z,5.30
2022-10-28T03:25:31.341Z,5.50
2022-10-28T03:26:31.318Z,5.30
2022-10-28T03:27:31.338Z,5.30
2022-10-28T03:28:31.301Z,5.90
2022-10-28T03:29:31.299Z,5.20
2022-10-28T03:30:31.275Z,5.70
2022-10-28T03:31:31.849Z,5.30
2022-10-28T03:32:31.443Z,5.30
2022-10-28T03:33:31.271Z,5.50
2022-10-28T03:34:31.230Z,5.20
2022-10-28T03:35:31.574Z,5.90
2022-10-28T03:36:31.207Z,4.90
2022-10-28T03:37:31.208Z,5.70
2022-10-28T03:38:31.191Z,5.60
2022-10-28T03:39:31.219Z,5.20
2022-10-28T03:40:31.171Z,5.20
2022-10-28T03:41:31.171Z,5.10
2022-10-28T03:42:31.151Z,5.80
2022-10-28T03:43:31.155Z,5.60
2022-10-28T03:44:31.131Z,5.60
2022-10-28T03:45:31.156Z,5.00
2022-10-28T03:46:33.636Z,5.90
2022-10-28T03:47:31.143Z,5.40
2022-10-28T03:48:31.079Z,5.60
2022-10-28T03:49:31.080Z,5.40
2022-10-28T03:50:31.050Z,5.80
2022-10-28T03:51:31.073Z,5.60
2022-10-28T03:52:31.196Z,5.50
2022-10-28T03:53:31.533Z,5.30
2022-10-28T03:54:31.018Z,5.70
2022-10-28T03:55:31.039Z,5.60
2022-10-28T03:56:31.049Z,5.20
2022-10-28T03:57:30.990Z,5.40
2022-10-28T03:58:31.057Z,5.20
2022-10-28T03:59:30.977Z,5.30
2022-10-28T04:00:30.964Z,5.50
2022-10-28T04:01:31.086Z,5.60
2022-10-28T04:02:31.011Z,5.90
2022-10-28T04:03:30.951Z,5.40
2022-10-28T04:04:31.450Z,5.60
2022-10-28T04:05:30.962Z,5.30
2022-10-28T04:06:30.920Z,5.30
2022-10-28T04:07:30.941Z,5.40
2022-10-28T04:08:30.872Z,5.00
2022-10-28T04:09:30.890Z,5.50
2022-10-28T04:10:30.850Z,5.50
2022-10-28T04:11:30.860Z,5.40
2022-10-28T04:12:31.511Z,5.50
2022-10-28T04:13:31.241Z,5.40
2022-10-28T04:14:30.795Z,5.70
2022-10-28T04:15:30.799Z,5.50
2022-10-28T04:16:30.781Z,6.20
2022-10-28T04:17:30.779Z,6.00
2022-10-28T04:18:30.749Z,6.10
2022-10-28T04:19:30.755Z,6.00
2022-10-28T04:20:30.731Z,5.60
2022-10-28T04:21:30.748Z,5.80
2022-10-28T04:22:30.725Z,5.20
2022-10-28T04:23:30.730Z,5.60
2022-10-28T04:24:30.680Z,6.10
2022-10-28T04:25:30.698Z,5.90
2022-10-28T04:26:30.684Z,6.10
2022-10-28T04:27:30.660Z,7.00
2022-10-28T04:28:30.665Z,5.70
2022-10-28T04:29:30.652Z,6.20
2022-10-28T04:30:30.619Z,5.60
2022-10-28T04:31:30.651Z,6.10
2022-10-28T04:32:30.621Z,5.50
2022-10-28T04:33:30.668Z,6.40
2022-10-28T04:34:30.591Z,6.00
2022-10-28T04:35:30.581Z,6.20
2022-10-28T04:36:30.580Z,5.50
2022-10-28T04:37:30.553Z,6.00
2022-10-28T04:38:30.548Z,6.10
2022-10-28T04:39:30.582Z,5.80
2022-10-28T04:40:30.510Z,5.70
2022-10-28T04:41:30.517Z,5.50
2022-10-28T04:42:30.502Z,5.50
2022-10-28T04:43:30.492Z,5.20
2022-10-28T04:44:30.480Z,5.70
2022-10-28T04:45:30.491Z,5.80
2022-10-28T04:46:30.451Z,5.70
2022-10-28T04:47:30.451Z,5.70
2022-10-28T04:48:30.422Z,6.70
2022-10-28T04:49:31.174Z,6.20
2022-10-28T04:50:30.400Z,6.90
2022-10-28T04:51:30.424Z,6.10
2022-10-28T04:52:30.869Z,6.30
2022-10-28T04:53:30.880Z,5.60
2022-10-28T04:54:31.831Z,5.70
2022-10-28T04:55:30.363Z,5.50
2022-10-28T04:56:30.352Z,5.70
2022-10-28T04:57:30.338Z,5.90
2022-10-28T04:58:30.309Z,6.10
2022-10-28T04:59:30.325Z,6.50
2022-10-28T05:00:30.305Z,6.30
2022-10-28T05:01:30.422Z,6.00
2022-10-28T05:02:30.306Z,7.30
2022-10-28T05:03:30.304Z,6.70
2022-10-28T05:04:30.244Z,6.20
2022-10-28T05:05:30.260Z,8.90
2022-10-28T05:06:30.375Z,7.50
2022-10-28T05:07:30.240Z,8.10
2022-10-28T05:08:30.370Z,8.90
2022-10-28T05:09:30.293Z,7.40
2022-10-28T05:10:30.270Z,6.90
2022-10-28T05:11:30.303Z,8.60
2022-10-28T05:12:30.500Z,9.50
2022-10-28T05:13:30.525Z,8.20
2022-10-28T05:14:30.411Z,7.70
2022-10-28T05:15:30.241Z,8.00
2022-10-28T05:16:30.111Z,6.20
2022-10-28T05:17:30.740Z,6.00
2022-10-28T05:18:30.102Z,6.60
2022-10-28T05:19:30.107Z,6.70
2022-10-28T05:20:30.549Z,6.60
2022-10-28T05:21:30.117Z,7.40
2022-10-28T05:22:30.049Z,7.40
2022-10-28T05:23:30.974Z,7.90
2022-10-28T05:24:30.080Z,6.60
2022-10-28T05:25:30.043Z,6.40
2022-10-28T05:26:30.002Z,6.00
2022-10-28T05:27:30.010Z,6.80
2022-10-28T05:28:29.979Z,6.30
2022-10-28T05:29:33.320Z,7.30
2022-10-28T05:30:29.959Z,7.10
2022-10-28T05:31:29.989Z,9.20
2022-10-28T05:32:29.947Z,7.90
2022-10-28T05:33:30.698Z,7.20
2022-10-28T05:34:29.974Z,7.00
2022-10-28T05:35:29.928Z,7.10
2022-10-28T05:36:29.889Z,6.90
2022-10-28T05:37:29.911Z,7.00
2022-10-28T05:38:29.905Z,7.40
2022-10-28T05:39:29.884Z,8.30
2022-10-28T05:40:29.851Z,7.70
2022-10-28T05:41:29.868Z,8.30
2022-10-28T05:42:29.840Z,8.00
2022-10-28T05:43:29.848Z,8.90
2022-10-28T05:44:29.809Z,7.80
2022-10-28T05:46:29.784Z,8.60
2022-10-28T05:47:29.789Z,8.40
2022-10-28T05:48:29.770Z,8.50
2022-10-28T05:49:29.770Z,8.00
2022-10-28T05:50:29.781Z,7.60
2022-10-28T05:51:29.740Z,7.40
2022-10-28T05:52:29.736Z,8.30
2022-10-28T05:53:29.713Z,7.70
2022-10-28T05:54:29.769Z,8.60
2022-10-28T05:55:29.793Z,8.00
2022-10-28T05:56:29.690Z,7.50
2022-10-28T05:57:29.663Z,8.00
2022-10-28T05:58:29.679Z,7.70
2022-10-28T05:59:29.656Z,7.70
2022-10-28T06:00:29.638Z,8.40
2022-10-28T06:01:29.730Z,8.20
2022-10-28T06:02:29.628Z,8.00
2022-10-28T06:03:31.212Z,7.70
2022-10-28T06:04:30.249Z,7.10
2022-10-28T06:05:29.569Z,8.10
2022-10-28T06:06:29.583Z,8.30
2022-10-28T06:07:29.568Z,9.40
2022-10-28T06:08:29.551Z,7.90
2022-10-28T06:09:29.559Z,7.80
2022-10-28T06:10:29.522Z,8.50
2022-10-28T06:11:27.981Z,8.40
2022-10-28T06:12:28.014Z,8.30
2022-10-28T06:13:27.956Z,8.30
2022-10-28T06:14:28.379Z,8.00
2022-10-28T06:15:28.168Z,7.90
2022-10-28T06:16:28.301Z,8.40
2022-10-28T06:17:27.912Z,8.30
2022-10-28T06:18:28.001Z,8.30
2022-10-28T06:19:27.890Z,8.60
2022-10-28T06:20:28.337Z,8.60
2022-10-28T06:21:27.881Z,8.50
2022-10-28T06:22:27.926Z,9.10
2022-10-28T06:23:27.903Z,8.20
2022-10-28T06:24:27.928Z,8.20
2022-10-28T06:25:27.887Z,8.00
2022-10-28T06:26:27.826Z,7.60
2022-10-28T06:27:27.819Z,9.50
2022-10-28T06:28:27.818Z,8.40
2022-10-28T06:29:27.798Z,9.50
2022-10-28T06:30:27.783Z,9.20
2022-10-28T06:31:27.773Z,8.80
2022-10-28T06:32:27.763Z,7.60
2022-10-28T06:33:27.723Z,8.40
2022-10-28T06:34:27.758Z,8.40
2022-10-28T06:35:28.129Z,8.30
2022-10-28T06:36:27.736Z,8.40
2022-10-28T06:37:27.730Z,9.20
2022-10-28T06:38:27.707Z,9.00
2022-10-28T06:39:27.725Z,9.10
2022-10-28T06:40:27.681Z,9.50
2022-10-28T06:41:27.663Z,9.20
2022-10-28T06:42:27.680Z,9.50
2022-10-28T06:43:27.627Z,8.90
2022-10-28T06:44:27.647Z,13.40
2022-10-28T06:45:27.631Z,14.80
2022-10-28T06:46:27.651Z,12.00
2022-10-28T06:47:29.100Z,12.10
2022-10-28T06:48:29.108Z,11.60
2022-10-28T06:49:29.096Z,12.80
2022-10-28T06:50:29.090Z,13.60
2022-10-28T06:51:29.143Z,16.20
2022-10-28T06:52:29.364Z,11.70
2022-10-28T06:53:29.470Z,10.70
2022-10-28T06:54:29.042Z,10.90
2022-10-28T06:55:29.586Z,11.70
2022-10-28T06:56:29.712Z,9.30
2022-10-28T06:57:29.420Z,9.30
2022-10-28T06:58:29.001Z,10.60
2022-10-28T06:59:28.991Z,11.70
2022-10-28T07:00:29.005Z,10.50
2022-10-28T07:01:29.074Z,11.40
2022-10-28T07:02:29.074Z,11.20
2022-10-28T07:03:28.941Z,10.50
2022-10-28T07:04:28.942Z,11.10
2022-10-28T07:05:28.925Z,10.20
2022-10-28T07:06:28.928Z,10.90
2022-10-28T07:07:28.892Z,10.00
2022-10-28T07:08:28.908Z,9.50
2022-10-28T07:09:28.865Z,9.50
2022-10-28T07:10:28.913Z,10.20
2022-10-28T07:11:28.848Z,10.00
2022-10-28T07:12:28.879Z,9.10
2022-10-28T07:13:28.860Z,9.00
2022-10-28T07:14:28.837Z,9.20
2022-10-28T07:15:29.430Z,7.90
2022-10-28T07:16:29.256Z,8.30
2022-10-28T07:17:29.551Z,8.40
2022-10-28T07:18:28.804Z,8.70
2022-10-28T07:19:28.773Z,8.00
2022-10-28T07:20:29.699Z,8.20
2022-10-28T07:21:28.774Z,8.60
2022-10-28T07:22:28.745Z,8.40
2022-10-28T07:23:28.730Z,9.10
2022-10-28T07:24:28.844Z,9.70
2022-10-28T07:25:28.697Z,9.00
2022-10-28T07:26:29.619Z,9.10
2022-10-28T07:27:28.690Z,9.30
2022-10-28T07:28:28.696Z,9.60
2022-10-28T07:29:28.671Z,9.20
2022-10-28T07:30:28.669Z,8.70
2022-10-28T07:31:28.645Z,9.00
2022-10-28T07:32:29.271Z,9.30
2022-10-28T07:33:28.617Z,9.80
2022-10-28T07:34:28.630Z,9.20
2022-10-28T07:35:28.607Z,9.00
2022-10-28T07:36:28.677Z,9.40
2022-10-28T07:37:28.598Z,8.60
2022-10-28T07:38:28.803Z,9.00
2022-10-28T07:39:28.598Z,8.90
2022-10-28T07:40:28.590Z,8.60
2022-10-28T07:41:28.607Z,9.30
2022-10-28T07:42:28.721Z,9.00
2022-10-28T07:43:28.528Z,8.70
2022-10-28T07:44:28.514Z,9.10
2022-10-28T07:45:28.500Z,8.70
2022-10-28T07:46:28.504Z,8.30
2022-10-28T07:47:28.465Z,7.90
2022-10-28T07:48:28.776Z,7.40
2022-10-28T07:49:28.963Z,8.10
2022-10-28T07:50:29.081Z,8.30
2022-10-28T07:51:29.366Z,8.30
2022-10-28T07:52:28.436Z,7.40
2022-10-28T07:53:29.214Z,7.80
2022-10-28T07:54:29.210Z,7.90
2022-10-28T07:55:28.371Z,7.90
2022-10-28T07:56:29.312Z,7.10
2022-10-28T07:57:28.811Z,8.10
2022-10-28T07:58:28.412Z,6.80
2022-10-28T07:59:28.355Z,7.20
2022-10-28T08:00:28.334Z,7.60
2022-10-28T08:01:28.620Z,6.50
2022-10-28T08:02:28.550Z,7.30
2022-10-28T08:03:34.701Z,6.50
2022-10-28T08:04:29.291Z,6.90
2022-10-28T08:05:28.264Z,7.20
2022-10-28T08:06:28.767Z,6.90
2022-10-28T08:07:28.243Z,6.80
2022-10-28T08:08:28.778Z,7.30
2022-10-28T08:09:28.335Z,7.60
2022-10-28T08:10:28.365Z,7.60
2022-10-28T08:11:28.783Z,7.00
2022-10-28T08:12:28.175Z,6.90
2022-10-28T08:13:28.228Z,7.10
2022-10-28T08:14:28.195Z,7.90
2022-10-28T08:15:28.128Z,7.00
2022-10-28T08:16:28.236Z,7.30
2022-10-28T08:17:28.206Z,7.30
2022-10-28T08:18:28.203Z,7.10
2022-10-28T08:19:28.434Z,7.30
2022-10-28T08:20:28.327Z,7.20
2022-10-28T08:21:28.353Z,7.30
2022-10-28T08:22:28.442Z,7.30
2022-10-28T08:23:28.153Z,7.10
2022-10-28T08:24:28.562Z,7.00
2022-10-28T08:25:28.012Z,7.30
2022-10-28T08:26:28.412Z,6.80
2022-10-28T08:27:27.970Z,7.50
2022-10-28T08:28:27.968Z,7.20
2022-10-28T08:29:30.129Z,7.20
2022-10-28T08:30:29.010Z,7.90
2022-10-28T08:31:27.932Z,6.70
2022-10-28T08:32:27.939Z,7.30
2022-10-28T08:33:27.897Z,6.80
2022-10-28T08:34:27.919Z,7.30
2022-10-28T08:35:27.859Z,7.10
2022-10-28T08:36:27.900Z,7.60
2022-10-28T08:37:27.910Z,6.10
2022-10-28T08:38:27.877Z,6.70
2022-10-28T08:39:27.844Z,7.10
2022-10-28T08:40:27.844Z,6.70
2022-10-28T08:41:27.823Z,7.60
2022-10-28T08:42:27.824Z,7.30
2022-10-28T08:43:40.239Z,6.60
2022-10-28T08:44:28.791Z,7.00
2022-10-28T08:45:27.781Z,6.50
2022-10-28T08:46:27.994Z,7.40
2022-10-28T08:47:27.773Z,6.90
2022-10-28T08:48:28.020Z,7.00
2022-10-28T08:49:27.735Z,7.00
2022-10-28T08:50:27.742Z,6.80
2022-10-28T08:51:27.704Z,6.60
2022-10-28T08:52:27.715Z,7.00
2022-10-28T08:53:27.702Z,7.20
2022-10-28T08:54:27.842Z,7.20
2022-10-28T08:55:27.677Z,6.90
2022-10-28T08:56:27.672Z,7.20
2022-10-28T08:57:27.633Z,7.50
2022-10-28T08:58:27.684Z,7.50
2022-10-28T08:59:27.983Z,6.80
2022-10-28T09:00:27.988Z,6.60
2022-10-28T09:01:27.781Z,7.70
2022-10-28T09:02:28.004Z,7.20
2022-10-28T09:03:27.608Z,7.30
2022-10-28T09:04:27.584Z,7.70
2022-10-28T09:05:27.820Z,7.20
2022-10-28T09:06:27.543Z,6.30
2022-10-28T09:07:27.539Z,7.10
2022-10-28T09:08:27.539Z,6.50
2022-10-28T09:09:27.513Z,6.70
2022-10-28T09:10:27.523Z,7.20
2022-10-28T09:11:27.609Z,6.70
2022-10-28T09:12:27.479Z,7.20
2022-10-28T09:13:27.585Z,6.40
2022-10-28T09:14:27.603Z,6.60
2022-10-28T09:15:27.473Z,6.60
2022-10-28T09:16:27.801Z,6.40
2022-10-28T09:17:27.420Z,6.10
2022-10-28T09:18:27.511Z,6.00
2022-10-28T09:19:27.706Z,6.00
2022-10-28T09:20:27.625Z,5.20
2022-10-28T09:21:27.724Z,5.70
2022-10-28T09:22:27.945Z,5.80
2022-10-28T09:23:27.532Z,5.50
2022-10-28T09:24:28.243Z,5.40
2022-10-28T09:25:27.565Z,5.50
2022-10-28T09:26:27.788Z,5.40
2022-10-28T09:27:27.973Z,5.00
2022-10-28T09:28:27.329Z,4.70
2022-10-28T09:29:27.299Z,4.60
2022-10-28T09:30:27.400Z,4.10
2022-10-28T09:31:27.279Z,4.50
2022-10-28T09:32:27.297Z,4.60
2022-10-28T09:33:27.246Z,3.80
2022-10-28T09:34:27.321Z,3.90
2022-10-28T09:35:27.217Z,3.90
2022-10-28T09:36:27.338Z,3.50
2022-10-28T09:37:27.189Z,3.90
2022-10-28T09:38:27.341Z,4.30
2022-10-28T09:39:28.029Z,4.20
2022-10-28T09:40:27.181Z,4.60
2022-10-28T09:41:27.169Z,4.20
2022-10-28T09:42:27.220Z,3.70
2022-10-28T09:43:27.493Z,3.70
2022-10-28T09:44:27.272Z,3.80
2022-10-28T09:45:27.375Z,3.80
2022-10-28T09:46:27.126Z,4.70
2022-10-28T09:47:27.082Z,3.90
2022-10-28T09:48:27.088Z,3.40
2022-10-28T09:49:27.272Z,3.50
2022-10-28T09:50:27.057Z,3.40
2022-10-28T09:51:27.050Z,3.70
2022-10-28T09:52:28.549Z,3.40
2022-10-28T09:53:27.049Z,3.20
2022-10-28T09:54:27.441Z,3.80
2022-10-28T09:55:27.009Z,3.60
2022-10-28T09:56:27.030Z,3.90
2022-10-28T09:57:26.988Z,3.70
2022-10-28T09:58:26.999Z,3.30
2022-10-28T09:59:26.975Z,3.20
2022-10-28T10:00:27.011Z,3.30
2022-10-28T10:01:27.038Z,3.10
2022-10-28T10:02:27.196Z,3.40
2022-10-28T10:03:26.990Z,2.80
2022-10-28T10:04:26.935Z,3.80
2022-10-28T10:05:27.109Z,3.40
2022-10-28T10:06:26.918Z,3.10
2022-10-28T10:07:26.943Z,3.50
2022-10-28T10:08:26.920Z,3.50
2022-10-28T10:09:26.849Z,3.60
2022-10-28T10:10:26.852Z,3.10
2022-10-28T10:11:27.130Z,3.50
2022-10-28T10:12:26.824Z,3.30
2022-10-28T10:13:26.861Z,3.20
2022-10-28T10:14:27.099Z,3.70
2022-10-28T10:15:26.791Z,3.30
2022-10-28T10:16:27.132Z,3.60
2022-10-28T10:17:26.766Z,3.30
2022-10-28T10:18:26.789Z,3.20
2022-10-28T10:19:26.908Z,3.70
2022-10-28T10:20:26.790Z,3.20
2022-10-28T10:21:26.920Z,3.50
2022-10-28T10:22:26.730Z,4.00
2022-10-28T10:23:26.808Z,3.70
2022-10-28T10:24:26.687Z,3.50
2022-10-28T10:25:26.679Z,3.70
2022-10-28T10:26:26.704Z,3.60
2022-10-28T10:27:26.787Z,3.60
2022-10-28T10:28:26.650Z,3.20
2022-10-28T10:29:26.682Z,3.60
2022-10-28T10:30:26.625Z,3.50
2022-10-28T10:31:26.630Z,3.10
2022-10-28T10:32:26.604Z,3.30
2022-10-28T10:33:26.801Z,3.70
2022-10-28T10:34:26.594Z,4.00
2022-10-28T10:35:26.603Z,4.10
2022-10-28T10:36:26.551Z,3.40
2022-10-28T10:37:26.600Z,4.20
2022-10-28T10:38:28.163Z,3.60
2022-10-28T10:39:27.971Z,3.60
2022-10-28T10:40:26.854Z,4.20
2022-10-28T10:41:26.564Z,3.50
2022-10-28T10:42:26.495Z,3.70
2022-10-28T10:43:26.520Z,3.50
2022-10-28T10:44:26.512Z,3.80
2022-10-28T10:45:26.470Z,3.40
2022-10-28T10:46:26.423Z,3.10
2022-10-28T10:47:26.434Z,3.40
2022-10-28T10:48:26.414Z,3.10
2022-10-28T10:49:26.495Z,4.10
2022-10-28T10:50:26.433Z,3.40
2022-10-28T10:51:26.385Z,3.90
2022-10-28T10:52:26.402Z,4.40
2022-10-28T10:53:26.365Z,3.40
2022-10-28T10:54:26.733Z,3.60
2022-10-28T10:55:26.733Z,3.30
2022-10-28T10:56:26.344Z,3.50
2022-10-28T10:57:26.336Z,3.60
2022-10-28T10:58:26.292Z,3.70
2022-10-28T10:59:26.294Z,3.30
2022-10-28T11:00:26.986Z,3.50
2022-10-28T11:01:26.439Z,4.00
2022-10-28T11:02:26.962Z,3.00
2022-10-28T11:03:26.254Z,3.20
2022-10-28T11:04:26.248Z,3.40
2022-10-28T11:05:29.251Z,3.50
2022-10-28T11:06:27.237Z,3.10
2022-10-28T11:07:26.228Z,4.00
2022-10-28T11:08:26.174Z,3.50
2022-10-28T11:09:26.184Z,3.30
2022-10-28T11:10:26.163Z,3.70
2022-10-28T11:11:26.166Z,3.60
2022-10-28T11:12:26.145Z,3.80
2022-10-28T11:13:26.147Z,3.60
2022-10-28T11:14:26.130Z,3.30
2022-10-28T11:15:26.231Z,3.70
2022-10-28T11:16:26.115Z,4.00
2022-10-28T11:17:26.315Z,3.50
2022-10-28T11:18:26.275Z,3.30
2022-10-28T11:19:26.074Z,3.50
2022-10-28T11:20:26.057Z,3.10
2022-10-28T11:21:26.080Z,3.10
2022-10-28T11:22:26.113Z,3.60
2022-10-28T11:23:26.037Z,3.00
2022-10-28T11:24:26.006Z,3.00
2022-10-28T11:25:26.016Z,3.40
2022-10-28T11:26:25.995Z,3.60
2022-10-28T11:27:26.006Z,3.00
2022-10-28T11:28:26.055Z,3.70
2022-10-28T11:29:25.957Z,3.50
2022-10-28T11:30:25.936Z,3.30
2022-10-28T11:31:25.949Z,4.10
2022-10-28T11:32:25.926Z,3.70
2022-10-28T11:33:30.667Z,3.80
2022-10-28T11:34:27.255Z,3.70
2022-10-28T11:35:25.897Z,4.00
2022-10-28T11:36:25.871Z,3.20
2022-10-28T11:37:25.885Z,3.90
2022-10-28T11:38:25.878Z,3.70
2022-10-28T11:39:25.856Z,3.20
2022-10-28T11:40:25.857Z,3.80
2022-10-28T11:41:25.830Z,3.30
2022-10-28T11:42:26.037Z,3.60
2022-10-28T11:43:26.073Z,3.50
2022-10-28T11:44:25.842Z,3.00
2022-10-28T11:45:25.790Z,3.00
2022-10-28T11:46:25.776Z,3.50
2022-10-28T11:47:25.763Z,3.50
2022-10-28T11:48:25.791Z,3.30
2022-10-28T11:49:26.010Z,3.30
2022-10-28T11:50:25.718Z,3.20
2022-10-28T11:51:25.733Z,4.00
2022-10-28T11:52:25.694Z,3.30
2022-10-28T11:53:25.709Z,3.00
2022-10-28T11:54:25.723Z,3.70
2022-10-28T11:55:25.691Z,3.30
2022-10-28T11:56:25.658Z,3.90
2022-10-28T11:57:25.657Z,3.30
2022-10-28T11:58:25.651Z,3.40
2022-10-28T11:59:25.649Z,3.90
2022-10-28T12:00:25.622Z,3.40
2022-10-28T12:01:25.672Z,3.00
2022-10-28T12:02:25.735Z,2.80
2022-10-28T12:03:25.714Z,3.10
2022-10-28T12:04:25.695Z,3.10
2022-10-28T12:05:25.578Z,3.90
2022-10-28T12:06:25.571Z,3.10
2022-10-28T12:07:25.564Z,3.10
2022-10-28T12:08:25.527Z,3.30
2022-10-28T12:09:25.527Z,3.30
2022-10-28T12:10:25.501Z,3.60
2022-10-28T12:11:25.499Z,3.30
2022-10-28T12:12:25.526Z,3.50
2022-10-28T12:13:25.481Z,3.30
2022-10-28T12:14:25.489Z,3.60
2022-10-28T12:15:25.463Z,3.10
2022-10-28T12:16:25.473Z,3.40
2022-10-28T12:17:25.441Z,3.00
2022-10-28T12:18:25.470Z,3.40
2022-10-28T12:19:25.445Z,3.30
2022-10-28T12:20:25.393Z,3.20
2022-10-28T12:21:25.510Z,2.70
2022-10-28T12:22:25.732Z,3.20
2022-10-28T12:23:25.503Z,3.10
2022-10-28T12:24:25.471Z,3.10
2022-10-28T12:25:25.346Z,3.00
2022-10-28T12:26:25.361Z,3.20
2022-10-28T12:27:25.323Z,3.50
2022-10-28T12:28:25.873Z,3.80
2022-10-28T12:29:25.315Z,3.40
2022-10-28T12:30:25.295Z,3.30
2022-10-28T12:31:25.281Z,3.80
2022-10-28T12:32:25.254Z,4.10
2022-10-28T12:33:25.253Z,3.60
2022-10-28T12:34:25.451Z,3.10
2022-10-28T12:35:25.244Z,2.90
2022-10-28T12:36:25.211Z,3.50
2022-10-28T12:37:25.233Z,3.10
2022-10-28T12:38:25.218Z,3.40
2022-10-28T12:39:25.202Z,3.40
2022-10-28T12:40:25.173Z,3.70
2022-10-28T12:41:25.201Z,3.60
2022-10-28T12:42:25.143Z,3.50
2022-10-28T12:43:25.541Z,3.00
2022-10-28T12:44:25.558Z,4.10
2022-10-28T12:45:25.361Z,3.20
2022-10-28T12:46:25.134Z,3.40
2022-10-28T12:47:25.122Z,3.30
2022-10-28T12:48:25.091Z,3.10
2022-10-28T12:49:25.087Z,3.80
2022-10-28T12:50:25.071Z,2.90
2022-10-28T12:51:25.099Z,3.50
2022-10-28T12:52:25.068Z,3.10
2022-10-28T12:53:25.084Z,3.20
2022-10-28T12:54:25.033Z,3.20
2022-10-28T12:55:25.031Z,3.60
2022-10-28T12:56:25.039Z,4.00
2022-10-28T12:57:25.003Z,3.90
2022-10-28T12:58:25.004Z,3.60
2022-10-28T12:59:24.995Z,3.40
2022-10-28T13:00:25.006Z,3.80
2022-10-28T13:01:25.052Z,3.30
2022-10-28T13:02:24.988Z,3.10
2022-10-28T13:03:24.964Z,3.50
2022-10-28T13:04:25.168Z,4.10
2022-10-28T13:05:25.190Z,3.20
2022-10-28T13:06:24.949Z,3.20
2022-10-28T13:07:24.912Z,3.20
2022-10-28T13:08:24.866Z,3.30
2022-10-28T13:09:25.008Z,3.80
2022-10-28T13:10:24.863Z,3.80
2022-10-28T13:11:25.060Z,3.10
2022-10-28T13:12:24.847Z,2.80
2022-10-28T13:13:24.864Z,3.30
2022-10-28T13:14:24.898Z,3.70
2022-10-28T13:15:24.888Z,3.20
2022-10-28T13:16:24.830Z,3.50
2022-10-28T13:17:24.854Z,3.40
2022-10-28T13:18:24.918Z,4.30