createdAt,value
2018-05-24T00:00:06.986Z,51.72
2018-05-24T00:02:35.393Z,51.78
2018-05-24T00:05:03.842Z,52.09
2018-05-24T00:07:32.297Z,52.13
2018-05-24T00:10:00.712Z,52.21
2018-05-24T00:12:29.133Z,52.36
2018-05-24T00:14:57.611Z,52.43
2018-05-24T00:17:26.032Z,52.37
2018-05-24T00:19:54.449Z,52.63
2018-05-24T00:22:22.916Z,52.65
2018-05-24T00:24:51.328Z,52.96
2018-05-24T00:27:19.748Z,53.04
2018-05-24T00:29:48.203Z,53.65
2018-05-24T00:32:16.628Z,54.63
2018-05-24T00:34:45.060Z,55.30
2018-05-24T00:37:13.504Z,54.64
2018-05-24T00:39:41.921Z,54.56
2018-05-24T00:42:10.333Z,55.61
2018-05-24T00:44:38.800Z,55.21
2018-05-24T00:47:07.222Z,54.76
2018-05-24T00:49:35.673Z,56.10
2018-05-24T00:52:04.147Z,55.50
2018-05-24T00:54:32.593Z,55.91
2018-05-24T00:57:01.007Z,55.69
2018-05-24T00:59:29.490Z,54.96
2018-05-24T01:01:57.907Z,54.88
2018-05-24T01:04:26.334Z,55.02
2018-05-24T01:06:54.819Z,55.00
2018-05-24T01:09:23.260Z,54.87
2018-05-24T01:11:51.669Z,54.84
2018-05-24T01:14:20.134Z,55.10
2018-05-24T01:16:48.549Z,54.91
2018-05-24T01:19:16.960Z,54.98
2018-05-24T01:21:45.417Z,54.78
2018-05-24T01:24:13.823Z,54.87
2018-05-24T01:26:42.240Z,55.03
2018-05-24T01:29:10.699Z,55.14
2018-05-24T01:31:39.141Z,55.19
2018-05-24T01:34:07.556Z,55.24
2018-05-24T01:36:47.681Z,55.60
2018-05-24T01:39:16.100Z,55.61
2018-05-24T01:41:44.505Z,55.87
2018-05-24T01:44:12.960Z,56.10
2018-05-24T01:46:41.372Z,55.99
2018-05-24T01:49:09.793Z,56.10
2018-05-24T01:51:38.255Z,56.07
2018-05-24T01:56:57.872Z,56.26
2018-05-24T01:59:26.301Z,56.38
2018-05-24T02:01:54.713Z,56.72
2018-05-24T02:04:23.298Z,56.63
2018-05-24T02:06:51.724Z,56.67
2018-05-24T02:09:20.146Z,56.81
2018-05-24T02:11:48.613Z,57.06
2018-05-24T02:14:17.032Z,57.27
2018-05-24T02:16:45.474Z,57.57
2018-05-24T02:19:13.945Z,57.90
2018-05-24T02:21:42.364Z,57.81
2018-05-24T02:24:10.827Z,58.13
2018-05-24T02:26:39.293Z,58.12
2018-05-24T02:29:07.745Z,58.12
2018-05-24T02:31:36.183Z,58.31
2018-05-24T02:34:04.644Z,58.35
2018-05-24T02:36:33.070Z,58.43
2018-05-24T02:39:01.502Z,58.73
2018-05-24T02:41:29.990Z,58.71
2018-05-24T02:43:58.408Z,58.79
2018-05-24T02:46:26.819Z,59.23
2018-05-24T02:48:55.276Z,59.15
2018-05-24T02:51:23.707Z,59.08
2018-05-24T02:53:52.156Z,59.25
2018-05-24T02:56:20.619Z,59.61
2018-05-24T02:58:49.047Z,59.48
2018-05-24T03:01:17.476Z,59.46
2018-05-24T03:03:45.932Z,59.57
2018-05-24T03:06:14.348Z,59.72
2018-05-24T03:08:42.765Z,59.85
2018-05-24T03:11:11.266Z,59.94
2018-05-24T03:13:39.693Z,60.17
2018-05-24T03:16:08.140Z,60.53
2018-05-24T03:18:36.611Z,60.69
2018-05-24T03:21:05.030Z,60.47
2018-05-24T03:23:33.457Z,60.97
2018-05-24T03:26:01.934Z,61.12
2018-05-24T03:28:30.356Z,61.29
2018-05-24T03:30:58.781Z,61.54
2018-05-24T03:33:27.241Z,61.70
2018-05-24T03:35:55.666Z,61.81
2018-05-24T03:38:24.122Z,61.97
2018-05-24T03:40:52.592Z,62.00
2018-05-24T03:43:21.025Z,61.98
2018-05-24T03:45:49.476Z,61.88
2018-05-24T03:48:17.933Z,62.13
2018-05-24T03:50:46.345Z,61.75
2018-05-24T03:53:14.764Z,61.79
2018-05-24T03:55:43.231Z,62.14
2018-05-24T03:58:11.648Z,62.18
2018-05-24T04:00:51.864Z,61.83
2018-05-24T04:03:31.916Z,61.95
2018-05-24T04:06:00.377Z,62.00
2018-05-24T04:08:28.799Z,62.44
2018-05-24T04:10:57.220Z,62.50
2018-05-24T04:13:25.689Z,62.39
2018-05-24T04:15:54.106Z,62.31
2018-05-24T04:18:22.542Z,62.50
2018-05-24T04:20:51.004Z,62.56
2018-05-24T04:23:19.429Z,62.61
2018-05-24T04:25:47.860Z,62.64
2018-05-24T04:28:16.320Z,62.93
2018-05-24T04:30:44.736Z,62.95
2018-05-24T04:33:13.164Z,62.93
2018-05-24T04:35:41.633Z,63.45
2018-05-24T04:38:10.076Z,63.24
2018-05-24T04:40:38.498Z,63.39
2018-05-24T04:43:06.965Z,63.50
2018-05-24T04:45:35.426Z,63.54
2018-05-24T04:48:03.839Z,63.66
2018-05-24T04:50:32.304Z,63.62
2018-05-24T04:53:00.724Z,63.51
2018-05-24T04:55:29.143Z,63.14
2018-05-24T04:57:57.604Z,62.80
2018-05-24T05:00:26.023Z,62.94
2018-05-24T05:02:54.449Z,62.68
2018-05-24T05:05:22.914Z,62.43
2018-05-24T05:07:51.401Z,62.39
2018-05-24T05:10:19.852Z,62.26
2018-05-24T05:12:48.313Z,62.11
2018-05-24T05:15:16.733Z,62.01
2018-05-24T05:17:45.150Z,62.13
2018-05-24T05:20:13.621Z,61.74
2018-05-24T05:22:42.054Z,61.68
2018-05-24T05:25:10.590Z,61.64
2018-05-24T05:27:39.896Z,61.06
2018-05-24T05:30:08.319Z,60.81
2018-05-24T05:32:36.742Z,60.40
2018-05-24T05:35:05.229Z,60.52
2018-05-24T05:37:33.681Z,60.41
2018-05-24T05:40:02.113Z,60.39
2018-05-24T05:42:30.576Z,60.59
2018-05-24T05:44:58.997Z,60.27
2018-05-24T05:47:27.420Z,59.98
2018-05-24T05:49:55.904Z,60.33
2018-05-24T05:52:24.320Z,60.55
2018-05-24T05:54:52.736Z,59.88
2018-05-24T05:57:21.189Z,60.22
2018-05-24T05:59:49.622Z,60.31
2018-05-24T06:02:18.049Z,59.79
2018-05-24T06:04:46.723Z,59.77
2018-05-24T06:07:15.163Z,60.32
2018-05-24T06:09:43.641Z,60.56
2018-05-24T06:12:12.085Z,61.33
2018-05-24T06:14:40.503Z,61.00
2018-05-24T06:17:08.928Z,61.06
2018-05-24T06:19:37.599Z,61.29
2018-05-24T06:22:06.035Z,61.62
2018-05-24T06:24:34.447Z,61.68
2018-05-24T06:27:02.924Z,61.26
2018-05-24T06:29:31.336Z,61.11
2018-05-24T06:31:59.770Z,61.91
2018-05-24T06:34:28.258Z,61.51
2018-05-24T06:36:56.680Z,61.16
2018-05-24T06:39:25.109Z,60.79
2018-05-24T06:41:53.566Z,60.08
2018-05-24T06:44:22.001Z,59.91
2018-05-24T06:46:50.426Z,59.39
2018-05-24T06:49:18.923Z,59.36
2018-05-24T06:51:47.356Z,60.32
2018-05-24T06:54:15.776Z,59.91
2018-05-24T06:56:44.244Z,59.76
2018-05-24T06:59:12.677Z,59.93
2018-05-24T07:01:41.114Z,59.57
2018-05-24T07:04:09.574Z,60.20
2018-05-24T07:06:37.997Z,60.29
2018-05-24T07:09:07.245Z,60.62
2018-05-24T07:11:35.715Z,60.72
2018-05-24T07:14:04.179Z,60.63
2018-05-24T07:16:32.625Z,60.55
2018-05-24T07:19:01.102Z,60.90
2018-05-24T07:21:29.525Z,60.90
2018-05-24T07:23:57.966Z,60.66
2018-05-24T07:26:26.433Z,61.46
2018-05-24T07:28:54.857Z,61.21
2018-05-24T07:31:23.275Z,60.73
2018-05-24T07:33:51.740Z,61.44
2018-05-24T07:36:20.157Z,61.51
2018-05-24T07:38:48.576Z,60.87
2018-05-24T07:41:17.041Z,61.62
2018-05-24T07:43:45.461Z,61.62
2018-05-24T07:46:13.891Z,61.83
2018-05-24T07:48:42.352Z,61.55
2018-05-24T07:51:10.790Z,61.59
2018-05-24T07:53:39.227Z,61.62
2018-05-24T07:56:07.691Z,61.75
2018-05-24T07:58:36.116Z,61.80
2018-05-24T08:01:04.840Z,61.42
2018-05-24T08:03:33.322Z,60.97
2018-05-24T08:06:01.859Z,59.89
2018-05-24T08:08:30.368Z,60.49
2018-05-24T08:10:58.834Z,60.59
2018-05-24T08:13:27.284Z,60.00
2018-05-24T08:15:56.132Z,59.69
2018-05-24T08:18:24.616Z,59.31
2018-05-24T08:20:53.045Z,59.82
2018-05-24T08:23:21.474Z,59.35
2018-05-24T08:25:49.928Z,59.13
2018-05-24T08:28:18.352Z,58.19
2018-05-24T08:30:46.805Z,57.77
2018-05-24T08:33:15.283Z,57.04
2018-05-24T08:35:43.710Z,58.10
2018-05-24T08:38:12.137Z,58.09
2018-05-24T08:40:40.640Z,58.27
2018-05-24T08:43:09.069Z,57.93
2018-05-24T08:45:37.510Z,57.11
2018-05-24T08:48:05.978Z,57.24
2018-05-24T08:50:34.412Z,57.14
2018-05-24T08:53:02.836Z,56.89
2018-05-24T08:55:31.290Z,57.75
2018-05-24T08:57:59.708Z,57.65
2018-05-24T09:00:28.128Z,58.12
2018-05-24T09:02:56.592Z,58.52
2018-05-24T09:05:25.009Z,59.05
2018-05-24T09:07:53.430Z,58.42
2018-05-24T09:10:21.910Z,59.09
2018-05-24T09:12:50.343Z,59.32
2018-05-24T09:15:18.778Z,60.31
2018-05-24T09:17:47.237Z,61.04
2018-05-24T09:20:15.748Z,61.63
2018-05-24T09:22:44.133Z,61.71
2018-05-24T09:25:12.592Z,62.26
2018-05-24T09:27:41.012Z,62.21
2018-05-24T09:30:09.443Z,63.20
2018-05-24T09:32:37.906Z,63.32
2018-05-24T09:35:06.332Z,63.83
2018-05-24T09:37:34.761Z,63.92
2018-05-24T09:40:03.230Z,63.96
2018-05-24T09:42:31.664Z,63.02
2018-05-24T09:45:00.099Z,63.93
2018-05-24T09:47:28.599Z,64.66
2018-05-24T09:49:57.033Z,64.06
2018-05-24T09:52:25.469Z,65.39
2018-05-24T09:54:53.941Z,65.81
2018-05-24T09:57:22.365Z,65.98
2018-05-24T09:59:50.797Z,66.34
2018-05-24T10:02:19.253Z,65.52
2018-05-24T10:04:47.676Z,66.15
2018-05-24T10:07:16.102Z,66.44
2018-05-24T10:09:44.573Z,65.81
2018-05-24T10:12:13.004Z,65.20
2018-05-24T10:14:41.417Z,63.00
2018-05-24T10:17:09.871Z,62.93
2018-05-24T10:19:38.301Z,62.93
2018-05-24T10:22:06.727Z,62.27
2018-05-24T10:24:35.189Z,62.69
2018-05-24T10:27:03.626Z,63.74
2018-05-24T10:29:32.049Z,64.50
2018-05-24T10:32:00.515Z,63.79
2018-05-24T10:34:28.938Z,63.69
2018-05-24T10:36:57.361Z,64.30
2018-05-24T10:39:25.906Z,64.28
2018-05-24T10:41:54.277Z,65.83
2018-05-24T10:44:22.688Z,65.78
2018-05-24T10:46:51.158Z,66.17
2018-05-24T10:49:19.588Z,65.96
2018-05-24T10:51:48.016Z,66.80
2018-05-24T10:54:16.541Z,67.13
2018-05-24T10:56:44.987Z,67.12
2018-05-24T10:59:13.390Z,66.74
2018-05-24T11:01:41.888Z,68.37
2018-05-24T11:04:10.313Z,69.18
2018-05-24T11:06:38.730Z,69.27
2018-05-24T11:09:07.191Z,69.35
2018-05-24T11:11:35.661Z,69.17
2018-05-24T11:14:04.081Z,69.49
2018-05-24T11:16:32.545Z,69.36
2018-05-24T11:19:00.975Z,70.99
2018-05-24T11:21:29.402Z,70.85
2018-05-24T11:23:57.867Z,70.96
2018-05-24T11:26:26.297Z,70.17
2018-05-24T11:28:54.736Z,70.69
2018-05-24T11:31:23.227Z,71.14
2018-05-24T11:33:51.655Z,71.69
2018-05-24T11:36:20.094Z,71.94
2018-05-24T11:38:48.565Z,71.59
2018-05-24T11:41:17.302Z,72.96
2018-05-24T11:43:45.736Z,72.53
2018-05-24T11:46:14.206Z,71.97
2018-05-24T11:48:42.630Z,72.55
2018-05-24T11:51:11.062Z,73.00
2018-05-24T11:53:39.546Z,72.34
2018-05-24T11:56:07.993Z,72.99
2018-05-24T11:58:36.432Z,72.35
2018-05-24T12:01:04.915Z,71.92
2018-05-24T12:03:33.352Z,72.71
2018-05-24T12:06:01.786Z,74.19
2018-05-24T12:08:30.276Z,73.10
2018-05-24T12:10:58.716Z,72.21
2018-05-24T12:13:27.168Z,73.04
2018-05-24T12:15:55.635Z,73.32
2018-05-24T12:18:24.101Z,73.71
2018-05-24T12:20:52.557Z,73.65
2018-05-24T12:23:21.029Z,71.75
2018-05-24T12:25:49.473Z,72.23
2018-05-24T12:28:17.906Z,71.36
2018-05-24T12:30:46.394Z,72.70
2018-05-24T12:33:14.824Z,72.66
2018-05-24T12:35:43.256Z,71.89
2018-05-24T12:38:11.737Z,72.47
2018-05-24T12:40:40.161Z,71.65
2018-05-24T12:43:08.598Z,72.44
2018-05-24T12:45:37.112Z,71.90
2018-05-24T12:48:05.569Z,72.09
2018-05-24T12:50:34.012Z,71.92
2018-05-24T12:53:02.501Z,71.31
2018-05-24T12:55:30.950Z,71.14
2018-05-24T12:57:59.396Z,71.12
2018-05-24T13:00:27.875Z,71.97
2018-05-24T13:02:56.313Z,71.33
2018-05-24T13:05:24.741Z,71.13
2018-05-24T13:07:53.220Z,72.09
2018-05-24T13:10:21.660Z,72.29
2018-05-24T13:12:50.106Z,72.00
2018-05-24T13:15:18.591Z,72.45
2018-05-24T13:17:47.029Z,71.60
2018-05-24T13:20:15.460Z,72.67
2018-05-24T13:22:43.950Z,74.36
2018-05-24T13:25:12.392Z,70.86
2018-05-24T13:27:40.910Z,72.08
2018-05-24T13:30:09.395Z,72.50
2018-05-24T13:32:37.834Z,71.68
2018-05-24T13:35:06.278Z,71.68
2018-05-24T13:37:34.762Z,71.70
2018-05-24T13:40:03.229Z,71.89
2018-05-24T13:42:31.668Z,70.52
2018-05-24T13:45:00.156Z,70.57
2018-05-24T13:47:28.595Z,70.52
2018-05-24T13:49:57.048Z,70.20
2018-05-24T13:52:25.541Z,69.36
2018-05-24T13:54:53.991Z,67.84
2018-05-24T13:57:34.278Z,68.63
2018-05-24T14:00:02.718Z,68.08
2018-05-24T14:02:31.175Z,68.77
2018-05-24T14:04:59.676Z,68.34
2018-05-24T14:07:28.131Z,69.33
2018-05-24T14:09:56.580Z,70.23
2018-05-24T14:12:25.053Z,70.94
2018-05-24T14:14:53.498Z,70.24
2018-05-24T14:17:21.939Z,71.09
2018-05-24T14:19:50.500Z,71.42
2018-05-24T14:22:18.950Z,69.83
2018-05-24T14:24:47.409Z,70.90
2018-05-24T14:27:15.915Z,70.32
2018-05-24T14:29:44.349Z,70.20
2018-05-24T14:32:13.164Z,70.52
2018-05-24T14:34:41.660Z,69.77
2018-05-24T14:37:10.336Z,69.84
2018-05-24T14:39:38.784Z,69.47
2018-05-24T14:42:07.268Z,68.37
2018-05-24T14:44:35.716Z,68.47
2018-05-24T14:47:04.159Z,68.59
2018-05-24T14:49:32.647Z,67.91
2018-05-24T14:52:01.100Z,69.55
2018-05-24T14:54:29.540Z,68.58
2018-05-24T14:56:58.034Z,69.70
2018-05-24T14:59:26.472Z,68.63
2018-05-24T15:01:54.938Z,67.65
2018-05-24T15:04:23.421Z,66.39
2018-05-24T15:06:51.871Z,67.13
2018-05-24T15:09:20.318Z,67.16
2018-05-24T15:11:48.800Z,67.71
2018-05-24T15:14:17.240Z,66.89
2018-05-24T15:16:45.685Z,68.07
2018-05-24T15:19:14.169Z,67.99
2018-05-24T15:21:42.613Z,66.49
2018-05-24T15:24:11.100Z,66.29
2018-05-24T15:26:39.612Z,65.77
2018-05-24T15:29:08.055Z,65.35
2018-05-24T15:31:36.534Z,65.65
2018-05-24T15:34:05.019Z,65.76
2018-05-24T15:36:33.477Z,65.95
2018-05-24T15:39:01.924Z,66.12
2018-05-24T15:41:30.420Z,65.97
2018-05-24T15:43:58.860Z,65.39
2018-05-24T15:46:27.314Z,66.48
2018-05-24T15:48:55.830Z,67.52
2018-05-24T15:51:24.590Z,67.37
2018-05-24T15:53:53.033Z,66.96
2018-05-24T15:56:21.527Z,66.78
2018-05-24T15:58:49.970Z,66.74
2018-05-24T16:01:18.420Z,67.53
2018-05-24T16:03:46.889Z,65.73
2018-05-24T16:06:15.340Z,67.29
2018-05-24T16:08:43.777Z,65.87
2018-05-24T16:11:12.269Z,67.25
2018-05-24T16:13:40.718Z,65.04
2018-05-24T16:16:09.152Z,63.25
2018-05-24T16:18:37.808Z,62.91
2018-05-24T16:21:06.240Z,61.42
2018-05-24T16:23:34.673Z,62.10
2018-05-24T16:26:03.157Z,62.32
2018-05-24T16:28:31.577Z,62.95
2018-05-24T16:31:00.012Z,62.15
2018-05-24T16:33:28.492Z,62.47
2018-05-24T16:35:56.911Z,62.94
2018-05-24T16:38:25.352Z,62.41
2018-05-24T16:40:53.821Z,62.78
2018-05-24T16:43:22.274Z,62.96
2018-05-24T16:45:50.717Z,63.23
2018-05-24T16:48:19.177Z,63.55
2018-05-24T16:50:47.621Z,63.06
2018-05-24T16:53:16.067Z,62.43
2018-05-24T16:55:44.545Z,61.58
2018-05-24T16:58:13.285Z,62.28
2018-05-24T17:00:41.703Z,62.36
2018-05-24T17:03:10.184Z,62.33
2018-05-24T17:05:38.609Z,62.45
2018-05-24T17:08:07.033Z,62.20
2018-05-24T17:10:35.504Z,62.41
2018-05-24T17:13:03.942Z,62.00
2018-05-24T17:15:32.371Z,62.07
2018-05-24T17:18:00.834Z,62.35
2018-05-24T17:20:29.305Z,63.97
2018-05-24T17:22:57.749Z,64.86
2018-05-24T17:25:26.219Z,63.48
2018-05-24T17:27:54.648Z,64.11
2018-05-24T17:30:23.070Z,64.84
2018-05-24T17:32:51.532Z,64.51
2018-05-24T17:35:19.962Z,64.49
2018-05-24T17:37:48.401Z,65.17
2018-05-24T17:40:16.876Z,65.58
2018-05-24T17:42:45.308Z,65.53
2018-05-24T17:45:13.745Z,65.51
2018-05-24T17:47:42.248Z,66.82
2018-05-24T17:50:10.685Z,67.50
2018-05-24T17:52:39.115Z,67.60
2018-05-24T17:55:07.576Z,68.84
2018-05-24T17:57:36.008Z,69.38
2018-05-24T18:00:04.461Z,69.54
2018-05-24T18:02:32.924Z,68.44
2018-05-24T18:05:01.357Z,68.82
2018-05-24T18:07:29.800Z,68.52
2018-05-24T18:09:58.333Z,66.99
2018-05-24T18:12:26.771Z,65.37
2018-05-24T18:14:55.239Z,65.56
2018-05-24T18:17:23.719Z,64.25
2018-05-24T18:19:52.163Z,64.87
2018-05-24T18:22:20.597Z,64.85
2018-05-24T18:24:49.071Z,63.91
2018-05-24T18:27:18.068Z,64.32
2018-05-24T18:29:46.492Z,64.27
2018-05-24T18:32:14.976Z,64.27
2018-05-24T18:34:43.429Z,64.18
2018-05-24T18:37:11.870Z,63.54
2018-05-24T18:39:40.350Z,63.37
2018-05-24T18:42:08.770Z,63.10
2018-05-24T18:44:37.197Z,64.60
2018-05-24T18:47:05.717Z,63.97
2018-05-24T18:49:34.152Z,66.10
2018-05-24T18:52:02.576Z,65.52
2018-05-24T18:54:31.045Z,67.15
2018-05-24T18:56:59.460Z,67.10
2018-05-24T18:59:27.878Z,68.25
2018-05-24T19:01:56.366Z,70.76
2018-05-24T19:04:24.802Z,71.11
2018-05-24T19:06:53.468Z,70.17
2018-05-24T19:09:21.924Z,71.35
2018-05-24T19:11:50.395Z,71.80
2018-05-24T19:14:18.825Z,71.80
2018-05-24T19:16:47.302Z,72.57
2018-05-24T19:19:15.742Z,71.87
2018-05-24T19:21:44.707Z,72.23
2018-05-24T19:24:13.192Z,71.28
2018-05-24T19:26:41.624Z,71.30
2018-05-24T19:29:10.058Z,71.34
2018-05-24T19:31:38.530Z,71.22
2018-05-24T19:34:07.686Z,70.48
2018-05-24T19:36:36.157Z,69.63
2018-05-24T19:39:05.474Z,66.83
2018-05-24T19:41:33.916Z,66.93
2018-05-24T19:44:02.348Z,67.27
2018-05-24T19:46:30.828Z,68.38
2018-05-24T19:48:59.266Z,69.58
2018-05-24T19:51:27.697Z,70.45
2018-05-24T19:53:56.196Z,70.89
2018-05-24T19:56:24.626Z,71.72
2018-05-24T19:58:53.058Z,72.24
2018-05-24T20:01:21.545Z,72.50
2018-05-24T20:03:50.003Z,73.01
2018-05-24T20:06:18.428Z,72.78
2018-05-24T20:08:46.917Z,74.07
2018-05-24T20:11:15.348Z,73.14
2018-05-24T20:13:44.023Z,73.86
2018-05-24T20:16:12.495Z,74.93
2018-05-24T20:18:41.314Z,74.68
2018-05-24T20:21:09.761Z,75.17
2018-05-24T20:23:38.322Z,74.45
2018-05-24T20:26:06.798Z,72.93
2018-05-24T20:28:35.217Z,72.08
2018-05-24T20:31:03.704Z,72.30
2018-05-24T20:33:32.154Z,72.61
2018-05-24T20:36:00.601Z,72.48
2018-05-24T20:38:29.072Z,72.84
2018-05-24T20:40:57.498Z,72.73
2018-05-24T20:43:25.925Z,72.50
2018-05-24T20:45:54.407Z,72.40
2018-05-24T20:48:22.878Z,72.42
2018-05-24T20:50:51.323Z,72.51
2018-05-24T20:53:19.789Z,72.72
2018-05-24T20:55:48.205Z,72.41
2018-05-24T20:58:16.617Z,72.43
2018-05-24T21:00:45.077Z,72.44
2018-05-24T21:03:13.501Z,72.72
2018-05-24T21:05:41.947Z,72.69
2018-05-24T21:08:10.420Z,73.22
2018-05-24T21:10:38.841Z,73.27
2018-05-24T21:13:07.274Z,73.35
2018-05-24T21:15:35.761Z,73.17
2018-05-24T21:18:04.180Z,72.76
2018-05-24T21:20:32.622Z,73.34
2018-05-24T21:23:01.096Z,72.91
2018-05-24T21:25:29.522Z,72.96
2018-05-24T21:27:57.941Z,73.04
2018-05-24T21:30:26.416Z,72.90
2018-05-24T21:32:54.865Z,73.50
2018-05-24T21:35:23.293Z,73.32
2018-05-24T21:37:51.835Z,73.14
2018-05-24T21:40:20.230Z,73.06
2018-05-24T21:42:48.661Z,73.01
2018-05-24T21:45:17.121Z,73.70
2018-05-24T21:47:45.541Z,73.46
2018-05-24T21:50:13.963Z,73.11
2018-05-24T21:52:42.424Z,73.38
2018-05-24T21:55:10.860Z,73.45
2018-05-24T21:57:39.284Z,73.43
2018-05-24T22:00:07.767Z,73.79
2018-05-24T22:02:36.201Z,73.27
2018-05-24T22:05:04.645Z,73.21
2018-05-24T22:07:33.497Z,72.30
2018-05-24T22:10:01.960Z,71.53
2018-05-24T22:12:30.390Z,70.82
2018-05-24T22:14:58.864Z,70.28
2018-05-24T22:17:27.298Z,68.23
2018-05-24T22:19:55.723Z,66.89
2018-05-24T22:22:24.197Z,66.60
2018-05-24T22:24:52.624Z,65.57
2018-05-24T22:27:21.036Z,65.25
2018-05-24T22:29:49.491Z,64.96
2018-05-24T22:32:17.909Z,64.95
2018-05-24T22:34:46.345Z,64.78
2018-05-24T22:37:14.821Z,64.52
2018-05-24T22:39:43.243Z,64.50
2018-05-24T22:42:11.663Z,64.47
2018-05-24T22:44:40.122Z,64.43
2018-05-24T22:47:08.554Z,64.98
2018-05-24T22:49:36.981Z,66.47
2018-05-24T22:52:05.456Z,67.64
2018-05-24T22:54:33.877Z,69.31
2018-05-24T22:57:02.312Z,70.23
2018-05-24T22:59:30.817Z,71.51
2018-05-24T23:01:59.224Z,70.59
2018-05-24T23:04:27.640Z,71.32
2018-05-24T23:06:56.100Z,70.77
2018-05-24T23:09:24.524Z,71.00
2018-05-24T23:11:52.947Z,70.23
2018-05-24T23:14:21.401Z,69.67
2018-05-24T23:16:49.823Z,69.50
2018-05-24T23:19:18.254Z,69.36
2018-05-24T23:21:46.712Z,69.28
2018-05-24T23:24:15.141Z,68.79
2018-05-24T23:26:43.559Z,68.84
2018-05-24T23:29:12.014Z,67.96
2018-05-24T23:31:40.441Z,67.54
2018-05-24T23:34:08.861Z,66.50
2018-05-24T23:36:37.329Z,65.34
2018-05-24T23:39:05.760Z,64.17
2018-05-24T23:41:34.171Z,63.84
2018-05-24T23:44:02.653Z,62.97
2018-05-24T23:46:31.076Z,62.66
2018-05-24T23:48:59.496Z,62.09
2018-05-24T23:51:27.966Z,61.90
2018-05-24T23:53:56.376Z,61.97
2018-05-24T23:56:24.792Z,62.15
2018-05-24T23:58:53.246Z,61.91
