createdAt,value
2023-04-01T00:01:29.340Z,8.01
2023-04-01T00:03:57.579Z,8.03
2023-04-01T00:06:28.683Z,8.02
2023-04-01T00:08:56.915Z,8.01
2023-04-01T00:11:28.258Z,8.02
2023-04-01T00:13:56.555Z,8.03
2023-04-01T00:16:27.071Z,8.02
2023-04-01T00:18:55.500Z,7.99
2023-04-01T00:21:23.437Z,7.95
2023-04-01T00:23:52.616Z,7.93
2023-04-01T00:26:22.345Z,7.94
2023-04-01T00:28:50.798Z,7.97
2023-04-01T00:31:19.125Z,7.98
2023-04-01T00:33:47.553Z,8.00
2023-04-01T00:36:18.109Z,8.03
2023-04-01T00:38:46.892Z,8.06
2023-04-01T00:41:16.655Z,8.09
2023-04-01T00:43:48.317Z,8.10
2023-04-01T00:46:16.390Z,8.11
2023-04-01T00:48:53.101Z,8.11
2023-04-01T00:51:30.080Z,8.11
2023-04-01T00:53:59.544Z,8.12
2023-04-01T00:56:35.480Z,8.13
2023-04-01T00:59:12.992Z,8.13
2023-04-01T01:01:41.378Z,8.14
2023-04-01T01:04:31.355Z,8.14
2023-04-01T01:07:19.809Z,8.15
2023-04-01T01:10:19.445Z,8.15
2023-04-01T01:13:03.810Z,8.16
2023-04-01T01:15:37.268Z,8.15
2023-04-01T01:18:19.944Z,8.16
2023-04-01T01:21:08.173Z,8.17
2023-04-01T01:23:43.692Z,8.18
2023-04-01T01:26:27.520Z,8.16
2023-04-01T01:28:58.638Z,8.15
2023-04-01T01:31:32.756Z,8.14
2023-04-01T01:34:07.511Z,8.12
2023-04-01T01:36:35.899Z,8.12
2023-04-01T01:39:07.294Z,8.10
2023-04-01T01:41:36.358Z,8.10
2023-04-01T01:44:04.705Z,8.11
2023-04-01T01:46:33.818Z,8.13
2023-04-01T01:49:01.814Z,8.15
2023-04-01T01:51:30.529Z,8.17
2023-04-01T01:53:58.328Z,8.18
2023-04-01T01:56:28.659Z,8.18
2023-04-01T01:59:04.596Z,8.17
2023-04-01T02:01:34.840Z,8.14
2023-04-01T02:04:10.383Z,8.11
2023-04-01T02:06:48.876Z,8.10
2023-04-01T02:09:17.372Z,8.11
2023-04-01T02:11:51.391Z,8.12
2023-04-01T02:14:46.077Z,8.13
2023-04-01T02:17:17.045Z,8.15
2023-04-01T02:19:49.795Z,8.16
2023-04-01T02:22:21.748Z,8.15
2023-04-01T02:24:50.851Z,8.14
2023-04-01T02:27:19.205Z,8.16
2023-04-01T02:29:47.596Z,8.17
2023-04-01T02:32:16.884Z,8.18
2023-04-01T02:34:45.056Z,8.19
2023-04-01T02:37:13.545Z,8.19
2023-04-01T02:39:44.512Z,8.21
2023-04-01T02:42:12.700Z,8.22
2023-04-01T02:44:40.639Z,8.24
2023-04-01T02:47:08.827Z,8.23
2023-04-01T02:49:37.281Z,8.23
2023-04-01T02:53:56.028Z,8.21
2023-04-01T02:56:23.990Z,8.12
2023-04-01T02:58:52.196Z,8.11
2023-04-01T03:01:20.623Z,8.10
2023-04-01T03:03:48.660Z,8.08
2023-04-01T03:06:17.454Z,8.06
2023-04-01T03:08:45.625Z,8.04
2023-04-01T03:11:13.775Z,8.04
2023-04-01T03:13:42.573Z,8.04
2023-04-01T03:16:11.147Z,8.06
2023-04-01T03:18:39.230Z,8.08
2023-04-01T03:21:22.871Z,8.07
2023-04-01T03:23:51.253Z,8.04
2023-04-01T03:26:19.309Z,8.00
2023-04-01T03:28:47.269Z,7.97
2023-04-01T03:31:17.045Z,7.96
2023-04-01T03:33:48.721Z,7.98
2023-04-01T03:36:16.923Z,7.97
2023-04-01T03:38:47.978Z,7.97
2023-04-01T03:41:18.068Z,7.98
2023-04-01T03:43:46.258Z,7.95
2023-04-01T03:46:21.464Z,7.95
2023-04-01T03:48:50.100Z,7.95
2023-04-01T03:51:18.218Z,7.94
2023-04-01T03:53:47.618Z,7.94
2023-04-01T03:56:15.793Z,7.94
2023-04-01T03:58:43.766Z,7.92
2023-04-01T04:01:19.139Z,7.87
2023-04-01T04:03:49.992Z,7.87
2023-04-01T04:06:20.201Z,7.89
2023-04-01T04:08:50.258Z,7.90
2023-04-01T04:11:20.188Z,7.90
2023-04-01T04:13:54.014Z,7.90
2023-04-01T04:16:22.922Z,7.91
2023-04-01T04:18:56.361Z,7.93
2023-04-01T04:21:25.053Z,7.96
2023-04-01T04:23:53.256Z,7.99
2023-04-01T04:26:21.519Z,8.03
2023-04-01T04:28:55.455Z,8.06
2023-04-01T04:31:24.181Z,8.07
2023-04-01T04:33:52.913Z,8.08
2023-04-01T04:36:21.047Z,8.10
2023-04-01T04:38:53.850Z,8.12
2023-04-01T04:41:23.136Z,8.08
2023-04-01T04:43:56.323Z,8.04
2023-04-01T04:46:25.504Z,8.04
2023-04-01T04:48:58.664Z,8.02
2023-04-01T04:51:28.788Z,7.99
2023-04-01T04:53:57.141Z,7.95
2023-04-01T04:56:34.862Z,7.90
2023-04-01T04:59:08.526Z,7.86
2023-04-01T05:01:43.557Z,7.84
2023-04-01T05:04:11.567Z,7.84
2023-04-01T05:06:39.591Z,7.85
2023-04-01T05:09:08.016Z,7.88
2023-04-01T05:11:36.234Z,7.90
2023-04-01T05:14:04.241Z,7.92
2023-04-01T05:16:33.091Z,7.95
2023-04-01T05:19:02.357Z,7.95
2023-04-01T05:21:30.882Z,7.97
2023-04-01T05:23:59.528Z,8.01
2023-04-01T05:26:28.078Z,8.05
2023-04-01T05:28:55.942Z,8.09
2023-04-01T05:31:25.262Z,8.13
2023-04-01T05:33:55.153Z,8.14
2023-04-01T05:36:23.047Z,8.16
2023-04-01T05:38:51.725Z,8.18
2023-04-01T05:41:20.657Z,8.21
2023-04-01T05:43:48.568Z,8.20
2023-04-01T05:46:45.368Z,8.19
2023-04-01T05:49:18.541Z,8.17
2023-04-01T05:51:46.547Z,8.16
2023-04-01T05:54:14.667Z,8.15
2023-04-01T05:56:42.940Z,8.18
2023-04-01T05:59:11.608Z,8.22
2023-04-01T06:01:40.183Z,8.27
2023-04-01T06:04:14.119Z,8.30
2023-04-01T06:06:42.074Z,8.33
2023-04-01T06:09:18.569Z,8.37
2023-04-01T06:12:30.870Z,8.50
2023-04-01T06:15:01.674Z,8.63
2023-04-01T06:17:46.361Z,8.73
2023-04-01T06:20:33.550Z,8.82
2023-04-01T06:23:24.417Z,8.92
2023-04-01T06:26:07.748Z,8.98
2023-04-01T06:29:02.639Z,9.02
2023-04-01T06:32:02.516Z,9.05
2023-04-01T06:34:43.941Z,9.05
2023-04-01T06:37:29.988Z,9.07
2023-04-01T06:40:07.520Z,9.12
2023-04-01T06:42:46.379Z,9.20
2023-04-01T06:45:55.976Z,9.28
2023-04-01T06:49:07.540Z,9.41
2023-04-01T06:52:20.946Z,9.55
2023-04-01T06:55:39.111Z,9.65
2023-04-01T06:58:57.439Z,9.78
2023-04-01T07:01:46.425Z,9.97
2023-04-01T07:04:22.764Z,10.20
2023-04-01T07:07:15.509Z,10.43
2023-04-01T07:09:53.450Z,10.62
2023-04-01T07:12:30.426Z,10.72
2023-04-01T07:15:32.212Z,10.79
2023-04-01T07:18:04.668Z,10.81
2023-04-01T07:20:33.809Z,10.87
2023-04-01T07:23:04.324Z,10.93
2023-04-01T07:25:54.164Z,10.95
2023-04-01T07:28:34.977Z,10.93
2023-04-01T07:31:49.697Z,10.98
2023-04-01T07:34:26.190Z,11.05
2023-04-01T07:37:30.799Z,11.08
2023-04-01T07:40:17.531Z,11.11
2023-04-01T07:42:57.514Z,11.15
2023-04-01T07:45:39.558Z,11.17
2023-04-01T07:48:30.467Z,11.24
2023-04-01T07:51:16.490Z,11.31
2023-04-01T07:53:50.055Z,11.35
2023-04-01T07:56:28.125Z,11.39
2023-04-01T07:59:18.884Z,11.45
2023-04-01T08:02:26.031Z,11.51
2023-04-01T08:05:16.478Z,11.58
2023-04-01T08:08:19.484Z,11.62
2023-04-01T08:11:11.250Z,11.64
2023-04-01T08:13:47.854Z,11.66
2023-04-01T08:16:59.469Z,11.66
2023-04-01T08:19:50.754Z,11.67
2023-04-01T08:22:28.775Z,11.66
2023-04-01T08:25:03.696Z,11.64
2023-04-01T08:27:38.633Z,11.68
2023-04-01T08:30:26.699Z,11.70
2023-04-01T08:33:06.902Z,11.67
2023-04-01T08:35:54.181Z,11.69
2023-04-01T08:38:28.758Z,11.70
2023-04-01T08:41:12.171Z,11.71
2023-04-01T08:44:48.859Z,11.78
2023-04-01T08:47:47.902Z,11.83
2023-04-01T08:50:27.775Z,11.92
2023-04-01T08:53:18.397Z,12.02
2023-04-01T08:55:53.484Z,12.16
2023-04-01T08:58:46.085Z,12.30
2023-04-01T09:01:45.836Z,12.48
2023-04-01T09:04:39.329Z,12.74
2023-04-01T09:07:22.672Z,12.97
2023-04-01T09:09:55.243Z,13.28
2023-04-01T09:12:26.488Z,13.54
2023-04-01T09:15:17.162Z,13.77
2023-04-01T09:18:14.714Z,14.01
2023-04-01T09:21:04.177Z,14.24
2023-04-01T09:24:10.020Z,14.39
2023-04-01T09:27:06.662Z,14.48
2023-04-01T09:29:55.016Z,14.54
2023-04-01T09:32:38.039Z,14.56
2023-04-01T09:35:49.407Z,14.60
2023-04-01T09:38:30.005Z,14.63
2023-04-01T09:40:59.720Z,14.68
2023-04-01T09:43:41.251Z,14.70
2023-04-01T09:46:20.094Z,14.67
2023-04-01T09:48:53.222Z,14.73
2023-04-01T09:51:26.942Z,14.83
2023-04-01T09:54:18.277Z,15.00
2023-04-01T09:57:06.331Z,15.18
2023-04-01T10:00:12.106Z,15.34
2023-04-01T10:03:04.058Z,15.46
2023-04-01T10:05:35.743Z,15.44
2023-04-01T10:08:20.934Z,15.41
2023-04-01T10:11:02.388Z,15.39
2023-04-01T10:13:33.807Z,15.40
2023-04-01T10:16:22.472Z,15.49
2023-04-01T10:19:25.795Z,15.56
2023-04-01T10:22:18.469Z,15.58
2023-04-01T10:25:24.084Z,15.51
2023-04-01T10:28:19.771Z,15.48
2023-04-01T10:31:15.668Z,15.50
2023-04-01T10:34:05.012Z,15.52
2023-04-01T10:36:52.315Z,15.51
2023-04-01T10:39:52.618Z,15.46
2023-04-01T10:42:50.927Z,15.44
2023-04-01T10:45:58.959Z,15.44
2023-04-01T10:48:49.601Z,15.37
2023-04-01T10:51:39.822Z,15.26
2023-04-01T10:54:09.171Z,15.19
2023-04-01T10:57:18.674Z,15.20
2023-04-01T11:00:38.401Z,15.24
2023-04-01T11:03:40.098Z,15.27
2023-04-01T11:06:32.924Z,15.29
2023-04-01T11:09:20.318Z,15.20
2023-04-01T11:12:11.734Z,15.12
2023-04-01T11:15:00.630Z,15.12
2023-04-01T11:17:53.824Z,15.15
2023-04-01T11:20:59.093Z,15.22
2023-04-01T11:23:55.034Z,15.36
2023-04-01T11:26:57.932Z,15.54
2023-04-01T11:29:49.791Z,15.62
2023-04-01T11:32:27.899Z,15.72
2023-04-01T11:35:15.007Z,15.85
2023-04-01T11:37:53.715Z,16.04
2023-04-01T11:41:08.957Z,16.20
2023-04-01T11:44:13.627Z,16.22
2023-04-01T11:47:16.900Z,16.26
2023-04-01T11:50:05.471Z,16.31
2023-04-01T11:53:20.080Z,16.34
2023-04-01T11:55:57.531Z,16.27
2023-04-01T11:58:43.210Z,16.18
2023-04-01T12:01:16.746Z,16.21
2023-04-01T12:04:13.792Z,16.24
2023-04-01T12:07:01.088Z,16.28
2023-04-01T12:09:46.952Z,16.27
2023-04-01T12:12:25.177Z,16.22
2023-04-01T12:15:18.027Z,16.14
2023-04-01T12:17:58.107Z,16.04
2023-04-01T12:20:54.288Z,15.99
2023-04-01T12:23:42.555Z,16.00
2023-04-01T12:26:50.061Z,15.99
2023-04-01T12:29:54.960Z,15.97
2023-04-01T12:32:42.283Z,15.95
2023-04-01T12:35:22.057Z,15.97
2023-04-01T12:38:01.186Z,16.01
2023-04-01T12:41:07.505Z,16.04
2023-04-01T12:44:10.204Z,16.00
2023-04-01T12:46:58.288Z,15.92
2023-04-01T12:49:51.079Z,15.87
2023-04-01T12:53:04.243Z,15.83
2023-04-01T12:55:45.753Z,15.78
2023-04-01T12:58:21.656Z,15.76
2023-04-01T13:01:15.877Z,15.78
2023-04-01T13:04:18.593Z,15.79
2023-04-01T13:07:05.992Z,15.78
2023-04-01T13:10:11.633Z,15.70
2023-04-01T13:12:42.539Z,15.64
2023-04-01T13:15:50.474Z,15.61
2023-04-01T13:18:33.821Z,15.57
2023-04-01T13:21:09.134Z,15.50
2023-04-01T13:23:52.725Z,15.45
2023-04-01T13:26:29.563Z,15.40
2023-04-01T13:29:06.546Z,15.40
2023-04-01T13:31:53.307Z,15.39
2023-04-01T13:34:48.664Z,15.38
2023-04-01T13:37:51.310Z,15.32
2023-04-01T13:40:44.590Z,15.25
2023-04-01T13:43:29.883Z,15.14
2023-04-01T13:46:18.079Z,15.06
2023-04-01T13:49:15.329Z,15.01
2023-04-01T13:52:04.559Z,14.95
2023-04-01T13:55:03.939Z,14.92
2023-04-01T13:57:56.126Z,14.88
2023-04-01T14:00:33.779Z,14.83
2023-04-01T14:03:31.423Z,14.81
2023-04-01T14:06:21.754Z,14.82
2023-04-01T14:09:08.020Z,14.84
2023-04-01T14:12:05.865Z,14.82
2023-04-01T14:14:44.536Z,14.79
2023-04-01T14:17:37.208Z,14.74
2023-04-01T14:20:41.824Z,14.69
2023-04-01T14:23:28.213Z,14.66
2023-04-01T14:26:28.418Z,14.63
2023-04-01T14:29:24.171Z,14.61
2023-04-01T14:31:59.616Z,14.54
2023-04-01T14:34:52.701Z,14.46
2023-04-01T14:37:38.822Z,14.36
2023-04-01T14:40:16.246Z,14.27
2023-04-01T14:43:03.693Z,14.23
2023-04-01T14:46:02.789Z,14.22
2023-04-01T14:49:00.903Z,14.20
2023-04-01T14:51:38.714Z,14.18
2023-04-01T14:54:13.363Z,14.13
2023-04-01T14:56:45.532Z,14.07
2023-04-01T14:59:23.014Z,14.00
2023-04-01T15:02:09.585Z,13.92
2023-04-01T15:05:19.996Z,13.85
2023-04-01T15:08:10.719Z,13.79
2023-04-01T15:12:04.893Z,13.71
2023-04-01T15:14:50.787Z,13.64
2023-04-01T15:17:37.691Z,13.61
2023-04-01T15:20:26.014Z,13.59
2023-04-01T15:23:11.896Z,13.51
2023-04-01T15:25:45.341Z,13.41
2023-04-01T15:28:38.097Z,13.32
2023-04-01T15:31:24.016Z,13.22
2023-04-01T15:34:08.297Z,13.13
2023-04-01T15:36:53.590Z,13.08
2023-04-01T15:39:45.452Z,13.02
2023-04-01T15:42:19.594Z,12.97
2023-04-01T15:44:53.385Z,12.94
2023-04-01T15:47:27.580Z,12.87
2023-04-01T15:50:13.911Z,12.80
2023-04-01T15:52:50.564Z,12.71
2023-04-01T15:55:28.043Z,12.66
2023-04-01T15:58:19.830Z,12.64
2023-04-01T16:00:52.630Z,12.59
2023-04-01T16:03:57.994Z,12.52
2023-04-01T16:06:46.828Z,12.41
2023-04-01T16:09:53.272Z,12.34
2023-04-01T16:12:30.589Z,12.27
2023-04-01T16:15:38.246Z,12.20
2023-04-01T16:18:25.998Z,12.16
2023-04-01T16:21:04.062Z,12.12
2023-04-01T16:23:52.743Z,12.09
2023-04-01T16:26:39.169Z,12.04
2023-04-01T16:29:16.229Z,12.01
2023-04-01T16:31:47.560Z,11.97
2023-04-01T16:34:26.324Z,11.95
2023-04-01T16:37:47.249Z,11.93
2023-04-01T16:40:21.829Z,11.88
2023-04-01T16:42:49.824Z,11.85
2023-04-01T16:45:33.763Z,11.79
2023-04-01T16:48:16.958Z,11.74
2023-04-01T16:50:56.782Z,11.69
2023-04-01T16:53:45.201Z,11.65
2023-04-01T16:56:26.702Z,11.61
2023-04-01T16:58:55.165Z,11.57
2023-04-01T17:01:27.136Z,11.55
2023-04-01T17:04:01.570Z,11.52
2023-04-01T17:06:38.224Z,11.48
2023-04-01T17:09:19.825Z,11.42
2023-04-01T17:12:03.977Z,11.37
2023-04-01T17:14:48.698Z,11.34
2023-04-01T17:17:44.020Z,11.31
2023-04-01T17:20:26.758Z,11.27
2023-04-01T17:23:18.981Z,11.20
2023-04-01T17:25:56.944Z,11.13
2023-04-01T17:28:27.240Z,11.06
2023-04-01T17:31:27.676Z,10.99
2023-04-01T17:34:01.969Z,10.91
2023-04-01T17:36:48.373Z,10.87
2023-04-01T17:39:31.762Z,10.84
2023-04-01T17:42:07.271Z,10.80
2023-04-01T17:44:41.385Z,10.77
2023-04-01T17:47:23.136Z,10.76
2023-04-01T17:50:04.121Z,10.76
2023-04-01T17:52:38.705Z,10.76
2023-04-01T17:55:16.957Z,10.76
2023-04-01T17:57:49.592Z,10.71
2023-04-01T18:00:42.075Z,10.67
2023-04-01T18:03:41.113Z,10.60
2023-04-01T18:06:18.940Z,10.54
2023-04-01T18:08:56.779Z,10.48
2023-04-01T18:11:53.718Z,10.40
2023-04-01T18:14:55.491Z,10.30
2023-04-01T18:17:27.642Z,10.24
2023-04-01T18:19:57.506Z,10.21
2023-04-01T18:22:48.231Z,10.20
2023-04-01T18:25:30.409Z,10.21
2023-04-01T18:28:22.917Z,10.18
2023-04-01T18:31:02.913Z,10.12
2023-04-01T18:33:37.498Z,10.07
2023-04-01T18:36:17.801Z,10.06
2023-04-01T18:38:50.207Z,10.03
2023-04-01T18:41:37.449Z,10.01
2023-04-01T18:44:15.882Z,9.97
2023-04-01T18:46:50.888Z,9.94
2023-04-01T18:49:30.685Z,9.91
2023-04-01T18:52:00.508Z,9.90
2023-04-01T18:54:33.345Z,9.87
2023-04-01T18:57:21.603Z,9.86
2023-04-01T19:00:04.633Z,9.85
2023-04-01T19:02:40.595Z,9.82
2023-04-01T19:05:24.627Z,9.80
2023-04-01T19:07:54.422Z,9.79
2023-04-01T19:10:34.824Z,9.78
2023-04-01T19:13:28.727Z,9.78
2023-04-01T19:16:06.931Z,9.77
2023-04-01T19:18:49.817Z,9.74
2023-04-01T19:21:33.622Z,9.73
2023-04-01T19:24:11.523Z,9.72
2023-04-01T19:26:47.351Z,9.70
2023-04-01T19:29:54.915Z,9.67
2023-04-01T19:32:44.408Z,9.67
2023-04-01T19:35:37.443Z,9.68
2023-04-01T19:38:30.079Z,9.69
2023-04-01T19:41:23.192Z,9.69
2023-04-01T19:44:13.812Z,9.68
2023-04-01T19:46:55.211Z,9.66
2023-04-01T19:49:39.965Z,9.64
2023-04-01T19:52:37.073Z,9.64
2023-04-01T19:55:20.260Z,9.63
2023-04-01T19:57:57.103Z,9.63
2023-04-01T20:00:32.318Z,9.64
2023-04-01T20:03:22.711Z,9.64
2023-04-01T20:06:02.473Z,9.62
2023-04-01T20:08:59.036Z,9.61
2023-04-01T20:12:25.065Z,9.61
2023-04-01T20:15:00.478Z,9.60
2023-04-01T20:17:34.492Z,9.59
2023-04-01T20:20:09.950Z,9.58
2023-04-01T20:22:44.920Z,9.58
2023-04-01T20:25:31.304Z,9.57
2023-04-01T20:28:18.070Z,9.57
2023-04-01T20:30:54.931Z,9.57
2023-04-01T20:33:33.298Z,9.55
2023-04-01T20:36:26.498Z,9.53
2023-04-01T20:39:28.936Z,9.50
2023-04-01T20:42:03.764Z,9.51
2023-04-01T20:44:42.731Z,9.53
2023-04-01T20:47:26.451Z,9.53
2023-04-01T20:50:03.358Z,9.55
2023-04-01T20:52:49.022Z,9.57
2023-04-01T20:55:36.730Z,9.57
2023-04-01T20:58:21.411Z,9.58
2023-04-01T21:00:56.191Z,9.59
2023-04-01T21:03:29.248Z,9.59
2023-04-01T21:06:19.250Z,9.57
2023-04-01T21:08:54.899Z,9.57
2023-04-01T21:11:45.801Z,9.57
2023-04-01T21:14:35.982Z,9.56
2023-04-01T21:17:53.785Z,9.53
2023-04-01T21:20:48.307Z,9.49
2023-04-01T21:23:28.792Z,9.46
2023-04-01T21:26:21.859Z,9.44
2023-04-01T21:29:01.727Z,9.42
2023-04-01T21:31:45.093Z,9.44
2023-04-01T21:34:32.276Z,9.43
2023-04-01T21:37:22.612Z,9.40
2023-04-01T21:40:12.412Z,9.37
2023-04-01T21:42:52.768Z,9.33
2023-04-01T21:45:42.916Z,9.30
2023-04-01T21:48:32.391Z,9.28
2023-04-01T21:51:25.918Z,9.27
2023-04-01T21:54:00.276Z,9.25
2023-04-01T21:56:41.138Z,9.23
2023-04-01T21:59:31.234Z,9.21
2023-04-01T22:02:22.545Z,9.22
2023-04-01T22:04:55.724Z,9.21
2023-04-01T22:07:38.389Z,9.22
2023-04-01T22:10:37.888Z,9.21
2023-04-01T22:13:18.502Z,9.18
2023-04-01T22:16:17.343Z,9.17
2023-04-01T22:18:48.218Z,9.15
2023-04-01T22:21:39.892Z,9.15
2023-04-01T22:24:07.809Z,9.13
2023-04-01T22:27:13.411Z,9.11
2023-04-01T22:29:49.254Z,9.09
2023-04-01T22:32:23.940Z,9.06
2023-04-01T22:35:07.004Z,9.03
2023-04-01T22:37:42.005Z,9.02
2023-04-01T22:40:35.097Z,9.02
2023-04-01T22:43:06.165Z,9.01
2023-04-01T22:45:39.919Z,8.98
2023-04-01T22:48:29.834Z,8.94
2023-04-01T22:51:18.656Z,8.91
2023-04-01T22:54:09.387Z,8.90
2023-04-01T22:56:40.803Z,8.89
2023-04-01T22:59:16.554Z,8.88
2023-04-01T23:01:58.487Z,8.87
2023-04-01T23:04:32.052Z,8.85
2023-04-01T23:07:03.474Z,8.86
2023-04-01T23:09:35.440Z,8.86
2023-04-01T23:12:08.471Z,8.88
2023-04-01T23:14:44.923Z,8.87
2023-04-01T23:17:42.376Z,8.84
2023-04-01T23:20:31.230Z,8.82
2023-04-01T23:23:09.498Z,8.80
2023-04-01T23:25:43.570Z,8.81
2023-04-01T23:28:34.516Z,8.82
2023-04-01T23:31:02.734Z,8.81
2023-04-01T23:33:31.470Z,8.80
2023-04-01T23:36:12.312Z,8.80
2023-04-01T23:38:44.545Z,8.81
2023-04-01T23:41:38.876Z,8.81
2023-04-01T23:44:08.951Z,8.81
2023-04-01T23:46:37.017Z,8.80
2023-04-01T23:49:05.829Z,8.77
2023-04-01T23:51:47.402Z,8.74
2023-04-01T23:54:19.579Z,8.73
2023-04-01T23:56:57.769Z,8.73
2023-04-01T23:59:33.380Z,8.76
