createdAt,value
2022-09-09T00:01:51.246Z,100403.06
2022-09-09T00:05:55.868Z,100391.03
2022-09-09T00:10:23.967Z,100399.16
2022-09-09T00:15:04.269Z,100393.66
2022-09-09T00:19:32.740Z,100394.19
2022-09-09T00:23:45.440Z,100389.25
2022-09-09T00:27:52.101Z,100388.84
2022-09-09T00:32:01.163Z,100382.94
2022-09-09T00:36:04.349Z,100366.66
2022-09-09T00:40:38.004Z,100364.53
2022-09-09T00:44:51.234Z,100356.72
2022-09-09T00:48:59.678Z,100369.47
2022-09-09T00:53:01.945Z,100383.84
2022-09-09T00:57:32.922Z,100367.16
2022-09-09T01:01:36.715Z,100362.53
2022-09-09T01:06:16.510Z,100367.56
2022-09-09T01:10:31.675Z,100370.69
2022-09-09T01:14:39.670Z,100378.22
2022-09-09T01:18:47.941Z,100363.59
2022-09-09T01:23:05.078Z,100359.28
2022-09-09T01:27:11.762Z,100364.34
2022-09-09T01:31:19.729Z,100351.72
2022-09-09T01:35:45.829Z,100347.19
2022-09-09T01:39:48.690Z,100349.09
2022-09-09T01:43:56.206Z,100349.25
2022-09-09T01:47:59.213Z,100358.22
2022-09-09T01:52:15.658Z,100363.91
2022-09-09T01:56:42.579Z,100355.44
2022-09-09T02:01:16.489Z,100370.19
2022-09-09T02:05:25.403Z,100370.69
2022-09-09T02:09:31.785Z,100377.19
2022-09-09T02:13:38.489Z,100372.69
2022-09-09T02:17:43.602Z,100369.56
2022-09-09T02:21:53.279Z,100355.28
2022-09-09T02:25:59.119Z,100360.97
2022-09-09T02:30:04.485Z,100353.38
2022-09-09T02:34:17.342Z,100353.38
2022-09-09T02:38:21.974Z,100365.22
2022-09-09T02:42:41.130Z,100359.34
2022-09-09T02:47:17.673Z,100357.72
2022-09-09T02:51:33.727Z,100352.47
2022-09-09T02:55:51.401Z,100370.19
2022-09-09T02:59:59.858Z,100364.31
2022-09-09T03:04:02.801Z,100371.19
2022-09-09T03:08:09.274Z,100372.81
2022-09-09T03:12:12.483Z,100381.81
2022-09-09T03:16:16.513Z,100370.00
2022-09-09T03:20:22.617Z,100366.66
2022-09-09T03:24:27.124Z,100362.97
2022-09-09T03:28:32.598Z,100355.72
2022-09-09T03:32:38.022Z,100359.28
2022-09-09T03:36:40.303Z,100356.66
2022-09-09T03:40:50.457Z,100351.84
2022-09-09T03:44:52.730Z,100349.41
2022-09-09T03:48:59.253Z,100347.50
2022-09-09T03:53:01.504Z,100359.34
2022-09-09T03:57:05.677Z,100358.19
2022-09-09T04:01:14.518Z,100361.38
2022-09-09T04:05:18.867Z,100362.94
2022-09-09T04:09:23.042Z,100361.13
2022-09-09T04:13:27.582Z,100364.41
2022-09-09T04:17:31.298Z,100370.81
2022-09-09T04:21:33.897Z,100365.66
2022-09-09T04:25:37.494Z,100361.56
2022-09-09T04:29:39.708Z,100357.66
2022-09-09T04:33:41.791Z,100359.34
2022-09-09T04:37:46.100Z,100355.03
2022-09-09T04:41:48.381Z,100342.69
2022-09-09T04:45:52.504Z,100346.72
2022-09-09T04:49:57.771Z,100341.13
2022-09-09T04:54:01.420Z,100365.06
2022-09-09T04:58:08.313Z,100375.06
2022-09-09T05:02:11.478Z,100369.69
2022-09-09T05:06:16.904Z,100366.41
2022-09-09T05:14:45.608Z,100366.28
2022-09-09T05:18:48.522Z,100372.44
2022-09-09T05:22:55.190Z,100372.94
2022-09-09T05:27:01.017Z,100368.28
2022-09-09T05:31:13.858Z,100372.63
2022-09-09T05:35:17.438Z,100382.13
2022-09-09T05:39:19.692Z,100381.88
2022-09-09T05:43:22.278Z,100389.59
2022-09-09T05:47:24.527Z,100384.84
2022-09-09T05:51:31.131Z,100370.38
2022-09-09T05:55:35.964Z,100369.81
2022-09-09T05:59:39.785Z,100376.09
2022-09-09T06:03:44.308Z,100378.69
2022-09-09T06:07:47.034Z,100373.84
2022-09-09T06:11:49.610Z,100400.66
2022-09-09T06:15:55.044Z,100389.25
2022-09-09T06:19:57.317Z,100388.81
2022-09-09T06:24:01.270Z,100384.25
2022-09-09T06:28:03.942Z,100390.84
2022-09-09T06:32:06.406Z,100386.03
2022-09-09T06:36:19.202Z,100399.28
2022-09-09T06:40:21.625Z,100399.97
2022-09-09T06:44:23.997Z,100394.91
2022-09-09T06:48:27.462Z,100391.75
2022-09-09T06:52:39.084Z,100393.09
2022-09-09T06:56:51.101Z,100406.56
2022-09-09T07:01:06.996Z,100415.13
2022-09-09T07:05:10.831Z,100410.00
2022-09-09T07:09:16.687Z,100408.59
2022-09-09T07:13:26.561Z,100414.00
2022-09-09T07:17:30.290Z,100410.28
2022-09-09T07:21:35.716Z,100417.59
2022-09-09T07:25:37.784Z,100426.00
2022-09-09T07:29:40.124Z,100437.53
2022-09-09T07:33:45.737Z,100427.88
2022-09-09T07:37:51.146Z,100428.28
2022-09-09T07:41:55.733Z,100429.19
2022-09-09T07:46:00.037Z,100440.28
2022-09-09T07:50:02.703Z,100443.56
2022-09-09T07:54:10.547Z,100446.94
2022-09-09T07:58:14.225Z,100454.38
2022-09-09T08:02:16.638Z,100467.69
2022-09-09T08:06:20.002Z,100456.50
2022-09-09T08:10:22.454Z,100443.53
2022-09-09T08:14:26.827Z,100440.66
2022-09-09T08:18:29.050Z,100466.78
2022-09-09T08:22:32.177Z,100468.69
2022-09-09T08:26:38.386Z,100460.44
2022-09-09T08:30:41.700Z,100468.59
2022-09-09T08:34:46.744Z,100462.91
2022-09-09T08:38:57.437Z,100473.97
2022-09-09T08:43:04.033Z,100472.44
2022-09-09T08:47:24.775Z,100491.38
2022-09-09T08:51:31.234Z,100490.00
2022-09-09T08:55:44.609Z,100482.53
2022-09-09T08:59:47.714Z,100474.38
2022-09-09T09:04:03.854Z,100488.69
2022-09-09T09:08:25.019Z,100479.31
2022-09-09T09:12:32.257Z,100488.69
2022-09-09T09:16:49.395Z,100485.63
2022-09-09T09:21:00.159Z,100510.38
2022-09-09T09:25:07.107Z,100504.50
2022-09-09T09:29:18.874Z,100506.97
2022-09-09T09:33:24.379Z,100517.53
2022-09-09T09:37:33.025Z,100517.00
2022-09-09T09:41:44.566Z,100507.69
2022-09-09T09:46:07.000Z,100506.72
2022-09-09T09:50:20.250Z,100505.78
2022-09-09T09:54:31.080Z,100510.38
2022-09-09T09:58:45.925Z,100507.72
2022-09-09T10:02:52.987Z,100499.72
2022-09-09T10:06:59.517Z,100497.84
2022-09-09T10:11:15.142Z,100510.41
2022-09-09T10:15:54.523Z,100499.03
2022-09-09T10:20:09.138Z,100499.16
2022-09-09T10:24:20.457Z,100524.75
2022-09-09T10:28:48.637Z,100525.22
2022-09-09T10:33:04.545Z,100519.78
2022-09-09T10:37:23.781Z,100511.63
2022-09-09T10:41:47.416Z,100525.66
2022-09-09T10:46:10.677Z,100537.59
2022-09-09T10:50:21.499Z,100556.66
2022-09-09T10:54:49.760Z,100552.03
2022-09-09T10:59:07.634Z,100547.38
2022-09-09T11:03:27.004Z,100544.44
2022-09-09T11:07:57.750Z,100554.19
2022-09-09T11:12:03.703Z,100567.06
2022-09-09T11:16:15.342Z,100571.41
2022-09-09T11:20:17.461Z,100567.88
2022-09-09T11:24:29.517Z,100567.97
2022-09-09T11:29:23.056Z,100563.47
2022-09-09T11:33:51.741Z,100567.78
2022-09-09T11:38:19.154Z,100568.25
2022-09-09T11:42:24.237Z,100566.84
2022-09-09T11:46:39.244Z,100567.06
2022-09-09T11:50:41.558Z,100549.66
2022-09-09T11:54:50.245Z,100548.69
2022-09-09T11:59:06.546Z,100528.00
2022-09-09T12:03:46.091Z,100536.78
2022-09-09T12:07:59.765Z,100538.09
2022-09-09T12:12:14.086Z,100546.28
2022-09-09T12:16:34.992Z,100539.19
2022-09-09T12:20:38.313Z,100548.81
2022-09-09T12:24:49.371Z,100565.41
2022-09-09T12:29:06.097Z,100560.22
2022-09-09T12:33:18.818Z,100575.22
2022-09-09T12:37:38.018Z,100551.19
2022-09-09T12:41:40.123Z,100551.81
2022-09-09T12:45:42.576Z,100557.94
2022-09-09T12:49:44.807Z,100563.00
2022-09-09T12:53:47.575Z,100553.72
2022-09-09T12:57:51.502Z,100538.69
2022-09-09T13:02:00.527Z,100552.06
2022-09-09T13:06:15.338Z,100558.06
2022-09-09T13:10:36.310Z,100542.19
2022-09-09T13:14:51.963Z,100555.91
2022-09-09T13:18:54.235Z,100555.31
2022-09-09T13:22:56.946Z,100551.56
2022-09-09T13:27:04.869Z,100549.88
2022-09-09T13:31:22.366Z,100551.69
2022-09-09T13:35:25.405Z,100540.50
2022-09-09T13:39:27.531Z,100533.41
2022-09-09T13:43:32.669Z,100532.31
2022-09-09T13:47:37.052Z,100519.31
2022-09-09T13:51:47.899Z,100532.22
2022-09-09T13:55:53.393Z,100515.94
2022-09-09T14:00:06.334Z,100516.69
2022-09-09T14:04:10.026Z,100542.06
2022-09-09T14:08:24.961Z,100552.91
2022-09-09T14:12:27.434Z,100545.22
2022-09-09T14:16:30.455Z,100558.44
2022-09-09T14:20:33.929Z,100562.88
2022-09-09T14:24:36.365Z,100564.22
2022-09-09T14:28:54.366Z,100546.88
2022-09-09T14:32:58.164Z,100548.34
2022-09-09T14:37:00.690Z,100551.19
2022-09-09T14:41:04.489Z,100571.19
2022-09-09T14:45:07.929Z,100530.03
2022-09-09T14:49:11.548Z,100548.81
2022-09-09T14:53:14.035Z,100541.97
2022-09-09T14:57:16.167Z,100541.69
2022-09-09T15:01:20.451Z,100558.56
2022-09-09T15:05:23.359Z,100542.78
2022-09-09T15:09:25.585Z,100555.91
2022-09-09T15:13:27.937Z,100545.53
2022-09-09T15:17:30.639Z,100527.88
2022-09-09T15:21:35.545Z,100539.16
2022-09-09T15:25:37.902Z,100544.59
2022-09-09T15:29:40.110Z,100537.50
2022-09-09T15:33:42.652Z,100560.84
2022-09-09T15:37:44.935Z,100554.56
2022-09-09T15:41:48.899Z,100561.22
2022-09-09T15:45:59.728Z,100556.63
2022-09-09T15:50:01.974Z,100569.75
2022-09-09T15:54:04.617Z,100561.94
2022-09-09T15:58:06.950Z,100560.59
2022-09-09T16:02:10.783Z,100569.75
2022-09-09T16:06:15.447Z,100568.19
2022-09-09T16:10:17.448Z,100550.47
2022-09-09T16:14:20.019Z,100547.94
2022-09-09T16:18:22.461Z,100556.25
2022-09-09T16:22:25.605Z,100550.97
2022-09-09T16:26:32.572Z,100548.78
2022-09-09T16:30:37.860Z,100549.91
2022-09-09T16:34:40.497Z,100556.13
2022-09-09T16:38:43.784Z,100555.78
2022-09-09T16:42:45.967Z,100552.53
2022-09-09T16:47:00.456Z,100546.53
2022-09-09T16:51:11.858Z,100557.31
2022-09-09T16:55:15.129Z,100560.94
2022-09-09T16:59:22.059Z,100545.91
2022-09-09T17:03:25.091Z,100555.03
2022-09-09T17:07:27.562Z,100554.31
2022-09-09T17:11:31.036Z,100566.81
2022-09-09T17:15:33.119Z,100585.81
2022-09-09T17:19:35.469Z,100588.31
2022-09-09T17:23:41.615Z,100580.63
2022-09-09T17:27:44.195Z,100570.53
2022-09-09T17:31:47.295Z,100570.41
2022-09-09T17:35:51.715Z,100584.94
2022-09-09T17:39:55.736Z,100582.91
2022-09-09T17:43:59.605Z,100595.19
2022-09-09T17:48:01.768Z,100597.78
2022-09-09T17:52:04.314Z,100596.84
2022-09-09T17:56:12.545Z,100593.31
2022-09-09T18:00:20.004Z,100584.22
2022-09-09T18:04:22.179Z,100584.06
2022-09-09T18:08:24.476Z,100599.06
2022-09-09T18:12:27.881Z,100585.50
2022-09-09T18:16:35.261Z,100609.44
2022-09-09T18:20:37.409Z,100615.94
2022-09-09T18:24:39.806Z,100618.09
2022-09-09T18:28:43.860Z,100623.16
2022-09-09T18:32:50.433Z,100624.72
2022-09-09T18:36:56.234Z,100631.31
2022-09-09T18:41:00.019Z,100630.97
2022-09-09T18:45:01.963Z,100626.19
2022-09-09T18:49:05.534Z,100631.19
2022-09-09T18:53:07.611Z,100634.63
2022-09-09T18:57:10.633Z,100631.41
2022-09-09T19:01:16.114Z,100613.69
2022-09-09T19:05:18.336Z,100614.53
2022-09-09T19:09:20.574Z,100625.41
2022-09-09T19:13:23.385Z,100637.38
2022-09-09T19:17:26.533Z,100647.16
2022-09-09T19:21:35.886Z,100639.19
2022-09-09T19:25:40.416Z,100633.06
2022-09-09T19:29:45.375Z,100647.91
2022-09-09T19:33:48.220Z,100648.50
2022-09-09T19:37:51.235Z,100644.63
2022-09-09T19:41:53.635Z,100634.28
2022-09-09T19:45:58.834Z,100625.47
2022-09-09T19:50:01.065Z,100641.44
2022-09-09T19:54:09.584Z,100643.88
2022-09-09T19:58:11.544Z,100640.91
2022-09-09T20:02:16.019Z,100643.31
2022-09-09T20:06:21.414Z,100644.09
2022-09-09T20:10:23.579Z,100640.97
2022-09-09T20:14:25.762Z,100634.41
2022-09-09T20:18:33.001Z,100641.00
2022-09-09T20:22:34.982Z,100657.94
2022-09-09T20:26:37.673Z,100648.94
2022-09-09T20:30:40.518Z,100644.81
2022-09-09T20:34:47.775Z,100657.06
2022-09-09T20:38:58.154Z,100642.34
2022-09-09T20:43:00.485Z,100642.78
2022-09-09T20:47:06.808Z,100647.84
2022-09-09T20:51:10.890Z,100652.19
2022-09-09T20:55:13.248Z,100658.22
2022-09-09T20:59:19.124Z,100656.31
2022-09-09T21:03:21.014Z,100642.06
2022-09-09T21:07:23.242Z,100652.63
2022-09-09T21:11:25.154Z,100656.00
2022-09-09T21:15:28.182Z,100660.94
2022-09-09T21:19:30.425Z,100673.03
2022-09-09T21:23:32.794Z,100660.94
2022-09-09T21:27:34.822Z,100664.34
2022-09-09T21:31:38.194Z,100660.13
2022-09-09T21:35:41.758Z,100659.38
2022-09-09T21:39:44.109Z,100667.19
2022-09-09T21:43:51.697Z,100666.59
2022-09-09T21:47:53.869Z,100669.94
2022-09-09T21:51:58.430Z,100670.94
2022-09-09T21:56:02.647Z,100662.69
2022-09-09T22:00:12.320Z,100664.28
2022-09-09T22:04:15.153Z,100669.47
2022-09-09T22:08:18.615Z,100668.91
2022-09-09T22:12:21.041Z,100667.00
2022-09-09T22:16:24.208Z,100669.75
2022-09-09T22:20:26.457Z,100664.78
2022-09-09T22:24:28.418Z,100659.16
2022-09-09T22:28:35.526Z,100663.31
2022-09-09T22:32:38.089Z,100660.78
2022-09-09T22:36:40.705Z,100659.31
2022-09-09T22:40:42.896Z,100668.16
2022-09-09T22:44:45.155Z,100661.63
2022-09-09T22:48:47.315Z,100671.66
2022-09-09T22:52:49.523Z,100649.38
2022-09-09T22:56:52.100Z,100651.19
2022-09-09T23:00:58.869Z,100655.81
2022-09-09T23:05:04.475Z,100650.13
2022-09-09T23:09:07.431Z,100629.66
2022-09-09T23:13:09.625Z,100627.94
2022-09-09T23:17:17.007Z,100634.28
2022-09-09T23:21:20.278Z,100628.06
2022-09-09T23:25:23.077Z,100632.94
2022-09-09T23:29:25.083Z,100626.50
2022-09-09T23:33:27.934Z,100637.91
2022-09-09T23:37:31.598Z,100636.75
2022-09-09T23:41:35.935Z,100637.25
2022-09-09T23:45:38.005Z,100626.50
2022-09-09T23:49:40.314Z,100624.28
2022-09-09T23:53:44.813Z,100628.00
2022-09-09T23:57:47.175Z,100632.59
