createdAt,value
2023-02-15T00:01:43.647Z,2.40
2023-02-15T00:04:12.990Z,2.20
2023-02-15T00:06:39.924Z,2.50
2023-02-15T00:09:07.350Z,2.10
2023-02-15T00:11:50.472Z,2.30
2023-02-15T00:14:23.159Z,1.90
2023-02-15T00:16:51.446Z,2.00
2023-02-15T00:19:20.155Z,1.30
2023-02-15T00:21:47.846Z,2.20
2023-02-15T00:24:16.983Z,2.40
2023-02-15T00:26:44.146Z,2.20
2023-02-15T00:29:12.066Z,2.00
2023-02-15T00:31:39.355Z,1.60
2023-02-15T00:34:31.622Z,2.40
2023-02-15T00:36:59.086Z,2.00
2023-02-15T00:39:27.738Z,2.00
2023-02-15T00:41:55.774Z,1.60
2023-02-15T00:44:22.973Z,1.70
2023-02-15T00:46:49.893Z,1.20
2023-02-15T00:49:16.776Z,1.60
2023-02-15T00:51:43.546Z,1.60
2023-02-15T00:54:10.499Z,1.40
2023-02-15T00:56:37.897Z,1.10
2023-02-15T00:59:09.686Z,1.20
2023-02-15T01:01:37.387Z,1.30
2023-02-15T01:04:04.852Z,1.20
2023-02-15T01:06:31.659Z,1.20
2023-02-15T01:08:58.565Z,1.00
2023-02-15T01:11:25.522Z,1.00
2023-02-15T01:13:55.368Z,0.90
2023-02-15T01:16:23.084Z,1.00
2023-02-15T01:18:57.865Z,0.90
2023-02-15T01:21:25.631Z,1.00
2023-02-15T01:23:52.461Z,1.10
2023-02-15T01:26:19.640Z,1.30
2023-02-15T01:28:47.032Z,1.00
2023-02-15T01:31:15.773Z,0.90
2023-02-15T01:33:45.184Z,0.90
2023-02-15T01:36:12.403Z,1.20
2023-02-15T01:38:42.276Z,1.20
2023-02-15T01:41:23.196Z,1.20
2023-02-15T01:43:55.141Z,1.30
2023-02-15T01:46:25.407Z,1.30
2023-02-15T01:48:56.714Z,2.60
2023-02-15T01:51:25.209Z,2.10
2023-02-15T01:53:54.496Z,1.40
2023-02-15T01:56:24.376Z,1.90
2023-02-15T01:58:52.819Z,2.10
2023-02-15T02:01:23.142Z,1.40
2023-02-15T02:04:07.515Z,1.20
2023-02-15T02:06:36.497Z,1.60
2023-02-15T02:09:03.369Z,1.10
2023-02-15T02:11:32.578Z,1.30
2023-02-15T02:13:59.631Z,1.40
2023-02-15T02:16:38.444Z,1.40
2023-02-15T02:19:14.836Z,1.20
2023-02-15T02:22:03.892Z,1.30
2023-02-15T02:24:42.862Z,1.30
2023-02-15T02:27:28.279Z,0.80
2023-02-15T02:30:33.056Z,1.70
2023-02-15T02:33:26.475Z,1.00
2023-02-15T02:36:08.610Z,1.10
2023-02-15T02:39:01.017Z,1.20
2023-02-15T02:41:47.446Z,1.10
2023-02-15T02:44:22.502Z,1.00
2023-02-15T02:46:52.378Z,1.00
2023-02-15T02:49:34.130Z,1.00
2023-02-15T02:52:02.682Z,0.90
2023-02-15T02:54:29.957Z,1.00
2023-02-15T02:56:57.360Z,1.10
2023-02-15T02:59:28.432Z,1.20
2023-02-15T03:02:13.322Z,1.30
2023-02-15T03:04:42.912Z,0.90
2023-02-15T03:07:13.484Z,0.90
2023-02-15T03:09:45.229Z,1.20
2023-02-15T03:12:14.531Z,1.00
2023-02-15T03:14:53.187Z,1.50
2023-02-15T03:17:22.892Z,3.00
2023-02-15T03:19:50.889Z,3.20
2023-02-15T03:22:36.687Z,1.80
2023-02-15T03:25:21.700Z,1.40
2023-02-15T03:27:56.471Z,1.60
2023-02-15T03:30:24.071Z,3.80
2023-02-15T03:32:51.206Z,3.40
2023-02-15T03:35:20.386Z,1.70
2023-02-15T03:38:07.320Z,1.10
2023-02-15T03:40:56.047Z,1.20
2023-02-15T03:43:42.087Z,1.20
2023-02-15T03:46:12.714Z,1.00
2023-02-15T03:48:50.005Z,1.20
2023-02-15T03:51:34.754Z,1.20
2023-02-15T03:54:08.742Z,1.10
2023-02-15T03:56:37.257Z,1.10
2023-02-15T03:59:22.832Z,1.00
2023-02-15T04:01:58.637Z,1.20
2023-02-15T04:04:36.503Z,1.10
2023-02-15T04:07:08.144Z,0.90
2023-02-15T04:09:53.726Z,1.50
2023-02-15T04:12:21.582Z,1.00
2023-02-15T04:15:07.209Z,1.40
2023-02-15T04:17:38.439Z,1.60
2023-02-15T04:20:25.164Z,1.40
2023-02-15T04:23:10.715Z,1.40
2023-02-15T04:25:38.919Z,1.40
2023-02-15T04:28:08.026Z,1.30
2023-02-15T04:30:35.866Z,1.10
2023-02-15T04:33:03.797Z,1.30
2023-02-15T04:35:32.128Z,1.50
2023-02-15T04:38:06.957Z,1.40
2023-02-15T04:40:34.906Z,1.50
2023-02-15T04:43:02.101Z,1.30
2023-02-15T04:45:29.585Z,1.50
2023-02-15T04:47:56.392Z,1.30
2023-02-15T04:50:24.025Z,2.20
2023-02-15T04:52:50.793Z,2.50
2023-02-15T04:55:19.059Z,2.00
2023-02-15T04:57:46.565Z,1.70
2023-02-15T05:00:13.936Z,1.80
2023-02-15T05:02:41.016Z,1.90
2023-02-15T05:05:09.919Z,1.90
2023-02-15T05:07:37.174Z,1.60
2023-02-15T05:10:04.231Z,7.50
2023-02-15T05:12:31.664Z,13.90
2023-02-15T05:14:58.453Z,8.40
2023-02-15T05:17:25.311Z,4.80
2023-02-15T05:19:53.570Z,4.80
2023-02-15T05:22:21.305Z,3.40
2023-02-15T05:25:06.680Z,1.50
2023-02-15T05:27:52.995Z,1.80
2023-02-15T05:30:20.034Z,5.10
2023-02-15T05:32:47.438Z,2.80
2023-02-15T05:35:15.762Z,1.60
2023-02-15T05:37:42.697Z,1.20
2023-02-15T05:40:10.677Z,1.80
2023-02-15T05:42:42.627Z,3.70
2023-02-15T05:45:10.222Z,2.30
2023-02-15T05:47:37.472Z,2.40
2023-02-15T05:50:05.121Z,2.10
2023-02-15T05:52:31.938Z,2.00
2023-02-15T05:55:00.943Z,2.70
2023-02-15T05:57:27.893Z,3.90
2023-02-15T05:59:55.152Z,2.20
2023-02-15T06:02:22.107Z,2.50
2023-02-15T06:04:48.918Z,2.40
2023-02-15T06:07:15.916Z,2.80
2023-02-15T06:09:45.445Z,1.90
2023-02-15T06:12:12.337Z,2.80
2023-02-15T06:14:39.750Z,2.60
2023-02-15T06:17:07.368Z,2.50
2023-02-15T06:19:34.375Z,2.40
2023-02-15T06:22:03.652Z,4.70
2023-02-15T06:24:31.158Z,6.10
2023-02-15T06:26:59.405Z,2.20
2023-02-15T06:29:27.059Z,1.40
2023-02-15T06:31:53.907Z,2.10
2023-02-15T06:34:21.094Z,5.30
2023-02-15T06:36:47.953Z,2.80
2023-02-15T06:39:15.043Z,2.00
2023-02-15T06:41:42.151Z,1.60
2023-02-15T06:44:11.591Z,2.10
2023-02-15T06:46:39.810Z,1.70
2023-02-15T06:49:06.966Z,1.60
2023-02-15T06:51:34.619Z,1.60
2023-02-15T06:54:01.423Z,2.60
2023-02-15T06:56:28.525Z,3.40
2023-02-15T06:58:55.969Z,2.50
2023-02-15T07:01:22.846Z,1.70
2023-02-15T07:03:50.670Z,1.60
2023-02-15T07:06:17.741Z,1.40
2023-02-15T07:08:44.774Z,1.30
2023-02-15T07:11:30.337Z,1.50
2023-02-15T07:13:57.278Z,1.50
2023-02-15T07:16:24.879Z,1.90
2023-02-15T07:18:51.725Z,1.70
2023-02-15T07:21:18.919Z,1.70
2023-02-15T07:23:46.188Z,1.90
2023-02-15T07:26:12.967Z,1.50
2023-02-15T07:28:40.417Z,1.40
2023-02-15T07:31:07.466Z,1.40
2023-02-15T07:33:36.094Z,1.90
2023-02-15T07:36:04.097Z,2.20
2023-02-15T07:38:36.364Z,1.80
2023-02-15T07:41:08.165Z,1.50
2023-02-15T07:43:39.684Z,1.60
2023-02-15T07:46:13.051Z,1.90
2023-02-15T07:48:40.997Z,1.60
2023-02-15T07:51:09.399Z,1.70
2023-02-15T07:53:37.449Z,1.40
2023-02-15T07:56:06.831Z,1.80
2023-02-15T07:58:53.419Z,2.10
2023-02-15T08:01:47.033Z,7.10
2023-02-15T08:04:15.524Z,1.80
2023-02-15T08:06:42.393Z,2.20
2023-02-15T08:09:13.424Z,1.90
2023-02-15T08:11:42.055Z,1.90
2023-02-15T08:14:22.615Z,2.30
2023-02-15T08:16:59.661Z,1.70
2023-02-15T08:19:28.186Z,2.10
2023-02-15T08:21:59.866Z,2.00
2023-02-15T08:24:31.288Z,2.20
2023-02-15T08:27:05.100Z,1.70
2023-02-15T08:29:34.180Z,1.50
2023-02-15T08:32:05.133Z,2.00
2023-02-15T08:34:34.982Z,1.80
2023-02-15T08:37:01.838Z,2.20
2023-02-15T08:39:29.212Z,2.10
2023-02-15T08:41:56.430Z,2.30
2023-02-15T08:44:23.517Z,2.10
2023-02-15T08:46:50.515Z,2.00
2023-02-15T08:49:19.577Z,2.00
2023-02-15T08:51:46.886Z,2.20
2023-02-15T08:54:15.410Z,2.20
2023-02-15T08:56:43.632Z,1.90
2023-02-15T08:59:18.680Z,1.40
2023-02-15T09:01:48.573Z,1.80
2023-02-15T09:04:16.321Z,1.90
2023-02-15T09:06:46.347Z,1.80
2023-02-15T09:09:14.724Z,1.10
2023-02-15T09:11:43.083Z,2.00
2023-02-15T09:14:14.069Z,2.40
2023-02-15T09:16:48.920Z,1.70
2023-02-15T09:19:17.827Z,1.90
2023-02-15T09:21:44.622Z,2.40
2023-02-15T09:24:13.001Z,2.10
2023-02-15T09:26:45.457Z,1.70
2023-02-15T09:29:13.271Z,2.10
2023-02-15T09:31:45.790Z,1.90
2023-02-15T09:34:14.596Z,1.40
2023-02-15T09:36:41.735Z,1.50
2023-02-15T09:39:24.067Z,1.70
2023-02-15T09:42:09.816Z,1.70
2023-02-15T09:44:57.083Z,1.30
2023-02-15T09:48:02.508Z,1.20
2023-02-15T09:50:36.791Z,1.30
2023-02-15T09:53:28.167Z,2.00
2023-02-15T09:56:17.538Z,1.80
2023-02-15T09:58:51.093Z,1.50
2023-02-15T10:01:24.112Z,1.60
2023-02-15T10:04:18.814Z,1.60
2023-02-15T10:07:16.792Z,1.70
2023-02-15T10:09:54.036Z,1.60
2023-02-15T10:12:32.669Z,2.00
2023-02-15T10:15:55.828Z,2.70
2023-02-15T10:18:52.040Z,1.70
2023-02-15T10:21:57.364Z,2.30
2023-02-15T10:24:59.902Z,1.80
2023-02-15T10:27:27.042Z,1.30
2023-02-15T10:30:07.848Z,1.50
2023-02-15T10:32:46.180Z,1.50
2023-02-15T10:35:17.409Z,1.80
2023-02-15T10:38:11.227Z,1.40
2023-02-15T10:40:45.602Z,1.30
2023-02-15T10:43:57.204Z,1.70
2023-02-15T10:46:42.077Z,1.70
2023-02-15T10:49:30.036Z,1.40
2023-02-15T10:52:16.112Z,1.50
2023-02-15T10:55:11.196Z,1.50
2023-02-15T10:58:26.745Z,1.40
2023-02-15T11:01:15.327Z,1.10
2023-02-15T11:04:03.498Z,1.30
2023-02-15T11:06:31.818Z,1.20
2023-02-15T11:09:19.358Z,1.30
2023-02-15T11:11:49.292Z,1.60
2023-02-15T11:14:38.540Z,1.40
2023-02-15T11:17:11.329Z,1.30
2023-02-15T11:19:43.530Z,1.70
2023-02-15T11:24:44.995Z,1.20
2023-02-15T11:27:12.975Z,1.20
2023-02-15T11:29:58.064Z,1.50
2023-02-15T11:32:41.599Z,1.20
2023-02-15T11:35:14.038Z,1.10
2023-02-15T11:37:41.760Z,1.40
2023-02-15T11:40:20.368Z,2.30
2023-02-15T11:42:51.076Z,1.70
2023-02-15T11:45:31.859Z,1.40
2023-02-15T11:47:59.268Z,1.30
2023-02-15T11:50:31.136Z,1.50
2023-02-15T11:53:02.607Z,1.10
2023-02-15T11:55:31.069Z,6.50
2023-02-15T11:58:07.610Z,2.30
2023-02-15T12:00:36.755Z,1.80
2023-02-15T12:03:23.926Z,1.60
2023-02-15T12:05:57.058Z,1.50
2023-02-15T12:08:25.300Z,1.10
2023-02-15T12:11:06.520Z,1.50
2023-02-15T12:13:33.800Z,1.20
2023-02-15T12:16:09.924Z,1.30
2023-02-15T12:18:39.495Z,1.20
2023-02-15T12:21:12.244Z,1.50
2023-02-15T12:23:54.189Z,1.40
2023-02-15T12:26:28.744Z,1.40
2023-02-15T12:28:59.057Z,2.10
2023-02-15T12:31:37.883Z,1.30
2023-02-15T12:34:26.230Z,1.30
2023-02-15T12:36:58.299Z,3.20
2023-02-15T12:41:54.743Z,1.30
2023-02-15T12:44:24.689Z,1.40
2023-02-15T12:47:04.370Z,2.20
2023-02-15T12:49:33.564Z,1.90
2023-02-15T12:52:02.456Z,1.10
2023-02-15T12:54:40.549Z,3.70
2023-02-15T12:57:26.489Z,1.00
2023-02-15T12:59:58.746Z,1.10
2023-02-15T13:02:40.924Z,0.90
2023-02-15T13:05:14.021Z,1.80
2023-02-15T13:07:49.655Z,5.90
2023-02-15T13:10:25.091Z,2.50
2023-02-15T13:12:54.606Z,1.60
2023-02-15T13:15:31.692Z,1.90
2023-02-15T13:17:58.782Z,1.60
2023-02-15T13:20:28.011Z,2.20
2023-02-15T13:23:10.193Z,1.70
2023-02-15T13:25:51.108Z,1.40
2023-02-15T13:28:20.890Z,1.50
2023-02-15T13:30:53.999Z,1.30
2023-02-15T13:33:27.784Z,1.00
2023-02-15T13:36:10.982Z,1.40
2023-02-15T13:38:53.521Z,1.20
2023-02-15T13:41:34.199Z,1.40
2023-02-15T13:47:03.576Z,1.30
2023-02-15T13:49:53.570Z,1.00
2023-02-15T13:52:25.456Z,1.20
2023-02-15T13:55:24.974Z,1.00
2023-02-15T13:58:07.575Z,1.00
2023-02-15T14:01:14.901Z,1.00
2023-02-15T14:04:06.883Z,1.20
2023-02-15T14:07:01.552Z,0.70
2023-02-15T14:09:47.551Z,0.70
2023-02-15T14:12:33.321Z,0.80
2023-02-15T14:15:07.275Z,0.70
2023-02-15T14:17:56.506Z,0.80
2023-02-15T14:20:51.886Z,0.90
2023-02-15T14:23:40.589Z,0.90
2023-02-15T14:26:29.116Z,0.90
2023-02-15T14:29:26.426Z,1.00
2023-02-15T14:31:56.059Z,0.80
2023-02-15T14:34:47.369Z,1.00
2023-02-15T14:37:14.662Z,1.50
2023-02-15T14:40:19.889Z,1.60
2023-02-15T14:43:01.593Z,1.70
2023-02-15T14:45:43.287Z,0.90
2023-02-15T14:48:12.624Z,1.90
2023-02-15T14:50:45.102Z,1.10
2023-02-15T14:53:28.786Z,1.20
2023-02-15T14:56:05.875Z,1.50
2023-02-15T14:58:33.178Z,6.40
2023-02-15T15:01:08.362Z,7.20
2023-02-15T15:03:36.914Z,3.30
2023-02-15T15:06:05.831Z,3.10
2023-02-15T15:08:34.481Z,2.20
2023-02-15T15:11:42.437Z,2.10
2023-02-15T15:14:31.722Z,7.70
2023-02-15T15:17:05.912Z,4.40
2023-02-15T15:19:51.954Z,2.90
2023-02-15T15:22:26.966Z,3.00
2023-02-15T15:25:04.890Z,2.90
2023-02-15T15:27:46.441Z,3.30
2023-02-15T15:30:19.658Z,3.90
2023-02-15T15:32:57.109Z,10.70
2023-02-15T15:36:02.498Z,8.40
2023-02-15T15:38:49.174Z,3.20
2023-02-15T15:41:37.530Z,2.00
2023-02-15T15:44:31.780Z,1.40
2023-02-15T15:47:17.613Z,1.60
2023-02-15T15:49:44.540Z,1.30
2023-02-15T15:52:17.001Z,1.50
2023-02-15T15:54:44.073Z,1.30
2023-02-15T15:57:28.225Z,1.30
2023-02-15T15:59:55.316Z,1.40
2023-02-15T16:02:24.228Z,1.30
2023-02-15T16:04:51.175Z,1.50
2023-02-15T16:07:18.031Z,2.40
2023-02-15T16:10:03.477Z,4.00
2023-02-15T16:12:32.782Z,2.70
2023-02-15T16:15:02.828Z,2.40
2023-02-15T16:17:32.110Z,1.70
2023-02-15T16:20:23.799Z,2.40
2023-02-15T16:23:15.010Z,2.10
2023-02-15T16:25:54.444Z,1.70
2023-02-15T16:28:21.521Z,1.40
2023-02-15T16:31:14.375Z,1.50
2023-02-15T16:33:42.239Z,1.60
2023-02-15T16:36:12.000Z,1.60
2023-02-15T16:38:42.261Z,1.40
2023-02-15T16:41:10.819Z,1.80
2023-02-15T16:43:38.032Z,1.40
2023-02-15T16:46:12.896Z,1.50
2023-02-15T16:48:41.791Z,1.70
2023-02-15T16:51:09.419Z,1.60
2023-02-15T16:53:36.544Z,1.50
2023-02-15T16:56:06.387Z,1.80
2023-02-15T16:58:42.353Z,3.90
2023-02-15T17:01:10.650Z,8.80
2023-02-15T17:03:40.531Z,8.70
2023-02-15T17:06:26.199Z,5.80
2023-02-15T17:08:55.553Z,3.50
2023-02-15T17:11:55.540Z,3.60
2023-02-15T17:14:40.124Z,3.60
2023-02-15T17:17:15.930Z,2.60
2023-02-15T17:19:49.804Z,2.30
2023-02-15T17:22:25.233Z,2.20
2023-02-15T17:25:00.330Z,2.50
2023-02-15T17:27:29.386Z,2.20
2023-02-15T17:30:01.651Z,2.30
2023-02-15T17:32:31.139Z,2.80
2023-02-15T17:35:03.800Z,4.00
2023-02-15T17:37:52.300Z,6.40
2023-02-15T17:40:26.545Z,3.40
2023-02-15T17:42:53.869Z,2.80
2023-02-15T17:45:21.282Z,3.00
2023-02-15T17:47:49.165Z,3.30
2023-02-15T17:50:23.633Z,3.40
2023-02-15T17:52:51.738Z,2.90
2023-02-15T17:55:38.536Z,2.40
2023-02-15T17:58:18.918Z,3.60
2023-02-15T18:01:10.444Z,3.60
2023-02-15T18:04:04.935Z,3.40
2023-02-15T18:06:51.402Z,7.60
2023-02-15T18:09:39.040Z,6.80
2023-02-15T18:12:31.822Z,3.90
2023-02-15T18:15:00.108Z,3.70
2023-02-15T18:17:33.395Z,3.30
2023-02-15T18:20:01.335Z,3.20
2023-02-15T18:22:28.428Z,4.60
2023-02-15T18:24:55.395Z,5.10
2023-02-15T18:27:33.909Z,5.40
2023-02-15T18:30:01.139Z,6.90
2023-02-15T18:32:36.969Z,6.80
2023-02-15T18:35:04.358Z,7.80
2023-02-15T18:37:32.631Z,6.40
2023-02-15T18:39:59.981Z,6.10
2023-02-15T18:42:34.642Z,5.00
2023-02-15T18:45:27.063Z,6.20
2023-02-15T18:47:54.773Z,6.20
2023-02-15T18:50:22.093Z,4.00
2023-02-15T18:52:51.120Z,5.30
2023-02-15T18:55:18.436Z,4.40
2023-02-15T18:57:46.553Z,3.40
2023-02-15T19:00:27.994Z,2.40
2023-02-15T19:02:56.246Z,2.30
2023-02-15T19:05:24.046Z,2.10
2023-02-15T19:07:51.205Z,2.20
2023-02-15T19:10:23.367Z,3.00
2023-02-15T19:12:50.674Z,2.90
2023-02-15T19:15:20.998Z,6.00
2023-02-15T19:17:48.390Z,11.60
2023-02-15T19:20:24.614Z,8.80
2023-02-15T19:22:52.070Z,6.10
2023-02-15T19:25:21.118Z,4.30
2023-02-15T19:27:48.403Z,5.70
2023-02-15T19:30:22.305Z,8.10
2023-02-15T19:32:49.610Z,6.80
2023-02-15T19:35:21.995Z,3.80
2023-02-15T19:37:50.412Z,2.70
2023-02-15T19:40:20.289Z,3.80
2023-02-15T19:42:47.396Z,4.40
2023-02-15T19:45:24.692Z,4.10
2023-02-15T19:47:53.381Z,5.70
2023-02-15T19:50:22.227Z,5.00
2023-02-15T19:52:51.659Z,5.20
2023-02-15T19:55:28.106Z,6.50
2023-02-15T19:57:56.565Z,5.40
2023-02-15T20:00:25.745Z,4.20
2023-02-15T20:02:53.930Z,3.30
2023-02-15T20:05:21.038Z,4.80
2023-02-15T20:07:49.294Z,5.50
2023-02-15T20:10:35.572Z,5.70
2023-02-15T20:13:02.888Z,5.10
2023-02-15T20:15:37.342Z,6.80
2023-02-15T20:18:06.562Z,5.70
2023-02-15T20:20:48.179Z,4.10
2023-02-15T20:23:19.000Z,3.50
2023-02-15T20:25:47.398Z,4.00
2023-02-15T20:28:19.784Z,3.00
2023-02-15T20:30:49.209Z,2.90
2023-02-15T20:33:17.182Z,3.20
2023-02-15T20:35:44.126Z,3.20
2023-02-15T20:38:26.527Z,2.00
2023-02-15T20:43:40.002Z,2.50
2023-02-15T20:46:07.564Z,2.20
2023-02-15T20:48:35.070Z,2.00
2023-02-15T20:51:03.183Z,1.90
2023-02-15T20:53:31.620Z,2.00
2023-02-15T20:55:59.713Z,1.60
2023-02-15T20:58:29.221Z,1.90
2023-02-15T21:00:59.357Z,2.10
2023-02-15T21:03:30.372Z,2.10
2023-02-15T21:05:58.328Z,2.00
2023-02-15T21:08:26.587Z,2.20
2023-02-15T21:10:53.724Z,2.10
2023-02-15T21:13:25.196Z,2.10
2023-02-15T21:15:53.236Z,2.00
2023-02-15T21:18:26.370Z,2.20
2023-02-15T21:20:55.392Z,2.30
2023-02-15T21:23:25.280Z,1.60
2023-02-15T21:25:52.538Z,1.90
2023-02-15T21:28:24.231Z,2.50
2023-02-15T21:30:52.074Z,1.90
2023-02-15T21:33:20.066Z,2.20
2023-02-15T21:35:50.165Z,1.90
2023-02-15T21:38:20.476Z,2.10
2023-02-15T21:40:47.913Z,1.80
2023-02-15T21:43:34.338Z,1.90
2023-02-15T21:46:28.979Z,1.70
2023-02-15T21:48:57.345Z,1.80
2023-02-15T21:51:42.918Z,2.40
2023-02-15T21:54:14.189Z,2.50
2023-02-15T21:56:42.367Z,2.50
2023-02-15T21:59:13.570Z,2.40
2023-02-15T22:01:42.183Z,2.30
2023-02-15T22:04:28.820Z,2.40
2023-02-15T22:06:56.200Z,2.40
2023-02-15T22:09:24.601Z,2.70
2023-02-15T22:11:51.682Z,2.60
2023-02-15T22:14:38.749Z,2.80
2023-02-15T22:17:14.867Z,3.40
2023-02-15T22:19:42.617Z,2.90
2023-02-15T22:22:09.828Z,3.00
2023-02-15T22:24:38.239Z,2.70
2023-02-15T22:27:05.353Z,2.90
2023-02-15T22:29:32.595Z,2.50
2023-02-15T22:31:59.749Z,2.50
2023-02-15T22:34:31.733Z,2.60
2023-02-15T22:36:58.603Z,2.70
2023-02-15T22:39:25.950Z,2.50
2023-02-15T22:41:56.291Z,2.70
2023-02-15T22:44:26.417Z,2.10
2023-02-15T22:46:53.250Z,3.50
2023-02-15T22:49:20.228Z,3.00
2023-02-15T22:51:48.802Z,2.40
2023-02-15T22:54:16.955Z,3.00
2023-02-15T22:56:51.183Z,3.10
2023-02-15T22:59:25.673Z,2.60
2023-02-15T23:01:53.170Z,2.60
2023-02-15T23:04:22.087Z,3.20
2023-02-15T23:06:49.391Z,3.50
2023-02-15T23:09:16.572Z,4.30
2023-02-15T23:11:45.355Z,4.80
2023-02-15T23:14:24.506Z,4.40
2023-02-15T23:16:51.416Z,4.70
2023-02-15T23:19:19.136Z,4.10
2023-02-15T23:21:46.159Z,4.10
2023-02-15T23:24:20.978Z,3.80
2023-02-15T23:26:48.825Z,4.10
2023-02-15T23:29:17.592Z,3.20
2023-02-15T23:31:46.067Z,3.10
2023-02-15T23:34:14.840Z,3.40
2023-02-15T23:36:41.759Z,3.50
2023-02-15T23:39:35.591Z,3.60
2023-02-15T23:42:04.765Z,3.40
2023-02-15T23:44:31.714Z,3.30
2023-02-15T23:46:59.008Z,3.00
2023-02-15T23:49:26.029Z,3.10
2023-02-15T23:51:54.790Z,2.60
2023-02-15T23:54:24.642Z,2.90
2023-02-15T23:56:57.145Z,3.70
2023-02-15T23:59:25.562Z,3.50
