createdAt,value
2022-11-25T00:01:14.341Z,99953.09
2022-11-25T00:03:41.754Z,99944.22
2022-11-25T00:06:14.138Z,99946.75
2022-11-25T00:08:42.025Z,99946.38
2022-11-25T00:11:09.290Z,99946.50
2022-11-25T00:13:36.719Z,99947.31
2022-11-25T00:16:04.645Z,99940.41
2022-11-25T00:18:31.716Z,99947.31
2022-11-25T00:20:58.892Z,99947.56
2022-11-25T00:23:30.405Z,99947.72
2022-11-25T00:26:09.893Z,99953.09
2022-11-25T00:28:36.848Z,99955.00
2022-11-25T00:31:08.032Z,99953.34
2022-11-25T00:33:34.524Z,99953.34
2022-11-25T00:36:02.615Z,99948.09
2022-11-25T00:38:29.616Z,99953.56
2022-11-25T00:41:15.172Z,99955.47
2022-11-25T00:43:59.911Z,99952.72
2022-11-25T00:46:26.313Z,99953.41
2022-11-25T00:48:52.980Z,99954.28
2022-11-25T00:51:19.402Z,99958.06
2022-11-25T00:53:46.360Z,99960.69
2022-11-25T00:56:15.686Z,99955.69
2022-11-25T00:58:43.733Z,99963.13
2022-11-25T01:01:11.070Z,99957.84
2022-11-25T01:03:38.265Z,99962.72
2022-11-25T01:06:06.481Z,99957.09
2022-11-25T01:08:34.612Z,99951.88
2022-11-25T01:11:03.704Z,99956.78
2022-11-25T01:13:30.099Z,99958.00
2022-11-25T01:15:56.467Z,99956.56
2022-11-25T01:18:22.973Z,99958.47
2022-11-25T01:20:49.315Z,99957.06
2022-11-25T01:23:15.654Z,99956.34
2022-11-25T01:25:42.000Z,99952.16
2022-11-25T01:28:08.331Z,99956.94
2022-11-25T01:30:39.744Z,99952.75
2022-11-25T01:33:07.483Z,99954.69
2022-11-25T01:35:37.140Z,99951.34
2022-11-25T01:38:03.441Z,99959.38
2022-11-25T01:40:29.873Z,99958.50
2022-11-25T01:42:56.254Z,99958.50
2022-11-25T01:45:32.540Z,99946.31
2022-11-25T01:48:11.108Z,99953.38
2022-11-25T01:50:37.851Z,99946.56
2022-11-25T01:53:09.425Z,99942.28
2022-11-25T01:55:39.027Z,99956.94
2022-11-25T01:58:11.160Z,99949.91
2022-11-25T02:00:38.031Z,99955.19
2022-11-25T02:03:05.719Z,99953.25
2022-11-25T02:05:50.936Z,99955.19
2022-11-25T02:08:19.894Z,99947.75
2022-11-25T02:10:46.520Z,99955.38
2022-11-25T02:13:12.994Z,99953.47
2022-11-25T02:15:39.431Z,99958.00
2022-11-25T02:18:06.732Z,99950.03
2022-11-25T02:20:33.442Z,99952.06
2022-11-25T02:23:30.892Z,99958.75
2022-11-25T02:25:57.789Z,99956.09
2022-11-25T02:28:27.564Z,99950.84
2022-11-25T02:30:54.555Z,99952.75
2022-11-25T02:33:21.510Z,99952.75
2022-11-25T02:35:49.872Z,99941.31
2022-11-25T02:38:20.586Z,99944.88
2022-11-25T02:41:10.782Z,99952.75
2022-11-25T02:43:37.904Z,99941.41
2022-11-25T02:46:10.014Z,99956.34
2022-11-25T02:49:07.319Z,99952.06
2022-11-25T02:51:27.954Z,99949.44
2022-11-25T02:53:56.572Z,99949.44
2022-11-25T02:56:26.336Z,99945.59
2022-11-25T02:58:52.944Z,99947.50
2022-11-25T03:01:19.626Z,99943.69
2022-11-25T03:03:46.048Z,99942.72
2022-11-25T03:06:12.426Z,99948.69
2022-11-25T03:08:38.914Z,99947.50
2022-11-25T03:11:06.276Z,99956.09
2022-11-25T03:13:32.720Z,99947.75
2022-11-25T03:15:59.091Z,99947.75
2022-11-25T03:18:25.665Z,99952.91
2022-11-25T03:20:54.046Z,99955.59
2022-11-25T03:23:20.819Z,99954.88
2022-11-25T03:25:47.196Z,99954.31
2022-11-25T03:28:13.712Z,99957.06
2022-11-25T03:30:40.786Z,99951.81
2022-11-25T03:33:07.125Z,99952.75
2022-11-25T03:35:33.488Z,99956.59
2022-11-25T03:37:59.887Z,99953.47
2022-11-25T03:40:26.285Z,99960.78
2022-11-25T03:42:52.627Z,99957.31
2022-11-25T03:45:19.008Z,99959.94
2022-11-25T03:47:46.082Z,99960.41
2022-11-25T03:50:14.691Z,99966.72
2022-11-25T03:52:41.304Z,99965.66
2022-11-25T03:55:08.186Z,99959.16
2022-11-25T03:57:35.043Z,99977.38
2022-11-25T04:00:01.992Z,99970.88
2022-11-25T04:02:28.593Z,99968.59
2022-11-25T04:04:55.024Z,99971.94
2022-11-25T04:07:21.418Z,99973.41
2022-11-25T04:09:47.992Z,99969.13
2022-11-25T04:12:32.767Z,99971.75
2022-11-25T04:14:59.182Z,99972.72
2022-11-25T04:17:25.551Z,99980.63
2022-11-25T04:19:51.997Z,99972.72
2022-11-25T04:22:18.339Z,99981.31
2022-11-25T04:24:44.716Z,99973.75
2022-11-25T04:27:11.085Z,99980.13
2022-11-25T04:29:37.448Z,99972.88
2022-11-25T04:32:04.051Z,99980.59
2022-11-25T04:34:30.444Z,99988.84
2022-11-25T04:36:56.822Z,99988.53
2022-11-25T04:39:23.168Z,99994.28
2022-11-25T04:41:49.536Z,99981.13
2022-11-25T04:44:15.888Z,99988.41
2022-11-25T04:46:43.092Z,99986.88
2022-11-25T04:49:11.039Z,99987.56
2022-11-25T04:51:37.461Z,99980.63
2022-11-25T04:54:03.911Z,99987.28
2022-11-25T04:56:30.305Z,99986.31
2022-11-25T04:59:14.968Z,99987.44
2022-11-25T05:01:41.421Z,99987.69
2022-11-25T05:04:07.857Z,99986.66
2022-11-25T05:06:34.283Z,99982.63
2022-11-25T05:09:00.658Z,99982.38
2022-11-25T05:11:27.013Z,99980.00
2022-11-25T05:13:53.466Z,99982.88
2022-11-25T05:16:19.851Z,99983.59
2022-11-25T05:18:46.230Z,99982.38
2022-11-25T05:21:12.605Z,99982.03
2022-11-25T05:23:39.008Z,99978.34
2022-11-25T05:26:05.489Z,99977.16
2022-11-25T05:28:31.925Z,99971.53
2022-11-25T05:30:58.540Z,99976.16
2022-11-25T05:33:25.006Z,99977.38
2022-11-25T05:36:03.025Z,99976.88
2022-11-25T05:38:30.140Z,99981.66
2022-11-25T05:41:05.513Z,99975.91
2022-11-25T05:43:32.404Z,99973.03
2022-11-25T05:45:59.697Z,99987.44
2022-11-25T05:48:26.110Z,99987.81
2022-11-25T05:50:52.457Z,99995.16
2022-11-25T05:53:18.920Z,99988.50
2022-11-25T05:55:53.172Z,99994.91
2022-11-25T05:58:19.510Z,99992.50
2022-11-25T06:00:45.843Z,99991.91
2022-11-25T06:03:12.422Z,99987.72
2022-11-25T06:05:38.840Z,99992.22
2022-11-25T06:08:05.255Z,99991.53
2022-11-25T06:10:31.608Z,99985.66
2022-11-25T06:12:58.004Z,99995.31
2022-11-25T06:15:24.574Z,99999.94
2022-11-25T06:17:50.978Z,100002.69
2022-11-25T06:20:17.409Z,100006.25
2022-11-25T06:22:43.769Z,100001.28
2022-11-25T06:25:10.171Z,100009.69
2022-11-25T06:28:04.450Z,100006.06
2022-11-25T06:30:22.914Z,100020.59
2022-11-25T06:32:49.272Z,100015.47
2022-11-25T06:35:15.696Z,100027.97
2022-11-25T06:37:42.157Z,100020.53
2022-11-25T06:40:09.037Z,100031.47
2022-11-25T06:42:38.092Z,100024.16
2022-11-25T06:45:05.270Z,100030.44
2022-11-25T06:47:31.815Z,100032.16
2022-11-25T06:49:58.184Z,100040.00
2022-11-25T06:52:24.593Z,100031.63
2022-11-25T06:54:51.558Z,100027.34
2022-11-25T06:57:19.288Z,100030.91
2022-11-25T06:59:45.772Z,100034.91
2022-11-25T07:02:12.515Z,100038.47
2022-11-25T07:04:40.254Z,100038.25
2022-11-25T07:07:07.617Z,100042.03
2022-11-25T07:09:34.009Z,100050.88
2022-11-25T07:12:00.463Z,100056.09
2022-11-25T07:14:26.819Z,100060.63
2022-11-25T07:16:53.640Z,100062.28
2022-11-25T07:19:20.273Z,100063.97
2022-11-25T07:21:46.955Z,100072.66
2022-11-25T07:24:18.132Z,100077.28
2022-11-25T07:26:45.045Z,100069.66
2022-11-25T07:29:36.378Z,100071.22
2022-11-25T07:32:03.391Z,100071.63
2022-11-25T07:34:33.580Z,100072.06
2022-11-25T07:36:59.923Z,100072.75
2022-11-25T07:39:26.355Z,100077.28
2022-11-25T07:41:53.908Z,100069.53
2022-11-25T07:44:20.962Z,100073.72
2022-11-25T07:46:49.072Z,100076.88
2022-11-25T07:49:18.041Z,100075.59
2022-11-25T07:51:53.793Z,100071.13
2022-11-25T07:54:21.422Z,100071.31
2022-11-25T07:56:48.695Z,100065.66
2022-11-25T07:59:20.947Z,100077.44
2022-11-25T08:01:50.488Z,100069.56
2022-11-25T08:04:20.543Z,100070.41
2022-11-25T08:06:49.301Z,100077.22
2022-11-25T08:09:19.817Z,100073.44
2022-11-25T08:11:48.761Z,100078.91
2022-11-25T08:14:16.324Z,100086.56
2022-11-25T08:16:43.090Z,100080.06
2022-11-25T08:19:13.701Z,100070.97
2022-11-25T08:21:40.400Z,100082.09
2022-11-25T08:24:06.934Z,100077.16
2022-11-25T08:26:37.500Z,100080.53
2022-11-25T08:29:06.393Z,100084.94
2022-11-25T08:31:36.232Z,100080.31
2022-11-25T08:34:04.098Z,100085.38
2022-11-25T08:36:30.896Z,100089.78
2022-11-25T08:39:00.553Z,100092.28
2022-11-25T08:41:30.469Z,100094.22
2022-11-25T08:43:58.802Z,100080.31
2022-11-25T08:46:29.057Z,100095.03
2022-11-25T08:48:56.159Z,100085.59
2022-11-25T08:51:26.315Z,100089.97
2022-11-25T08:53:52.755Z,100084.22
2022-11-25T08:56:25.689Z,100091.22
2022-11-25T08:58:53.881Z,100087.03
2022-11-25T09:01:20.975Z,100089.31
2022-11-25T09:03:50.368Z,100085.47
2022-11-25T09:06:18.328Z,100088.91
2022-11-25T09:08:45.611Z,100091.31
2022-11-25T09:11:12.438Z,100084.28
2022-11-25T09:13:39.382Z,100079.25
2022-11-25T09:16:07.063Z,100087.13
2022-11-25T09:18:35.296Z,100087.03
2022-11-25T09:21:11.093Z,100079.75
2022-11-25T09:23:39.319Z,100085.31
2022-11-25T09:26:07.055Z,100078.56
2022-11-25T09:28:34.691Z,100073.53
2022-11-25T09:31:08.013Z,100078.41
2022-11-25T09:33:34.504Z,100075.78
2022-11-25T09:36:01.908Z,100074.50
2022-11-25T09:38:28.251Z,100086.84
2022-11-25T09:41:01.489Z,100088.06
2022-11-25T09:44:18.988Z,100083.19
2022-11-25T09:46:59.973Z,100077.63
2022-11-25T09:49:45.155Z,100080.25
2022-11-25T09:52:30.380Z,100082.41
2022-11-25T09:54:56.812Z,100081.44
2022-11-25T09:57:28.962Z,100082.69
2022-11-25T10:00:13.911Z,100083.41
2022-11-25T10:03:11.463Z,100090.13
2022-11-25T10:05:41.998Z,100088.19
2022-11-25T10:08:25.201Z,100084.41
2022-11-25T10:10:58.492Z,100087.63
2022-11-25T10:13:34.303Z,100076.97
2022-11-25T10:16:05.246Z,100085.50
2022-11-25T10:18:42.322Z,100078.22
2022-11-25T10:21:11.584Z,100081.56
2022-11-25T10:23:39.817Z,100072.38
2022-11-25T10:26:13.658Z,100080.38
2022-11-25T10:28:44.601Z,100082.53
2022-11-25T10:31:27.092Z,100077.28
2022-11-25T10:33:57.252Z,100075.09
2022-11-25T10:36:36.702Z,100068.19
2022-11-25T10:39:11.466Z,100075.97
2022-11-25T10:42:03.432Z,100071.53
2022-11-25T10:44:33.902Z,100067.34
2022-11-25T10:47:49.486Z,100068.19
2022-11-25T10:50:36.352Z,100066.00
2022-11-25T10:53:17.139Z,100061.69
2022-11-25T10:56:09.946Z,100067.88
2022-11-25T10:58:38.797Z,100067.63
2022-11-25T11:01:16.686Z,100060.44
2022-11-25T11:03:45.176Z,100059.97
2022-11-25T11:06:36.036Z,100061.38
2022-11-25T11:09:03.384Z,100058.97
2022-11-25T11:11:30.269Z,100060.66
2022-11-25T11:14:13.721Z,100059.88
2022-11-25T11:16:52.212Z,100060.22
2022-11-25T11:19:24.420Z,100056.47
2022-11-25T11:21:51.182Z,100053.06
2022-11-25T11:24:26.890Z,100049.66
2022-11-25T11:27:21.389Z,100045.22
2022-11-25T11:29:47.804Z,100038.84
2022-11-25T11:32:23.791Z,100043.59
2022-11-25T11:35:19.743Z,100041.69
2022-11-25T11:37:52.510Z,100042.25
2022-11-25T11:40:30.757Z,100045.47
2022-11-25T11:43:06.130Z,100038.94
2022-11-25T11:45:52.910Z,100036.28
2022-11-25T11:48:39.623Z,100034.81
2022-11-25T11:51:24.326Z,100026.09
2022-11-25T11:53:56.355Z,100032.25
2022-11-25T11:56:55.600Z,100027.78
2022-11-25T11:59:34.354Z,100028.38
2022-11-25T12:02:34.823Z,100025.34
2022-11-25T12:05:10.106Z,100032.16
2022-11-25T12:07:47.589Z,100036.19
2022-11-25T12:10:13.927Z,100037.88
2022-11-25T12:13:02.940Z,100030.63
2022-11-25T12:15:56.939Z,100030.41
2022-11-25T12:18:34.275Z,100023.16
2022-11-25T12:21:05.414Z,100029.41
2022-11-25T12:24:04.328Z,100022.91
2022-11-25T12:26:52.127Z,100019.31
2022-11-25T12:29:47.795Z,100022.34
2022-11-25T12:32:42.193Z,100019.03
2022-11-25T12:35:11.565Z,100015.03
2022-11-25T12:37:46.513Z,100010.00
2022-11-25T12:40:27.279Z,100006.84
2022-11-25T12:43:01.250Z,100010.56
2022-11-25T12:45:28.148Z,100010.97
2022-11-25T12:47:54.625Z,100006.41
2022-11-25T12:50:35.767Z,100014.31
2022-11-25T12:53:13.065Z,100008.50
2022-11-25T12:55:40.728Z,100014.06
2022-11-25T12:58:10.134Z,100009.06
2022-11-25T13:00:49.118Z,100010.44
2022-11-25T13:04:06.463Z,100011.03
2022-11-25T13:06:58.889Z,100017.13
2022-11-25T13:09:53.942Z,100022.41
2022-11-25T13:12:37.377Z,100022.97
2022-11-25T13:15:27.746Z,100027.69
2022-11-25T13:17:59.315Z,100029.06
2022-11-25T13:20:28.552Z,100030.88
2022-11-25T13:23:10.760Z,100036.03
2022-11-25T13:25:40.450Z,100040.06
2022-11-25T13:28:36.613Z,100038.81
2022-11-25T13:31:24.643Z,100036.16
2022-11-25T13:34:24.266Z,100039.53
2022-11-25T13:36:53.066Z,100045.06
2022-11-25T13:39:28.973Z,100047.00
2022-11-25T13:42:20.376Z,100045.78
2022-11-25T13:44:54.767Z,100042.97
2022-11-25T13:47:45.408Z,100045.19
2022-11-25T13:50:20.346Z,100051.28
2022-11-25T13:52:59.045Z,100046.59
2022-11-25T13:55:31.481Z,100046.81
2022-11-25T13:58:03.783Z,100052.47
2022-11-25T14:00:32.878Z,100050.97
2022-11-25T14:03:18.163Z,100055.53
2022-11-25T14:06:15.447Z,100053.44
2022-11-25T14:09:02.981Z,100049.53
2022-11-25T14:11:58.592Z,100058.53
2022-11-25T14:14:48.053Z,100061.44
2022-11-25T14:17:26.438Z,100062.78
2022-11-25T14:20:14.748Z,100069.44
2022-11-25T14:23:22.181Z,100071.63
2022-11-25T14:25:57.429Z,100079.38
2022-11-25T14:28:40.105Z,100077.94
2022-11-25T14:31:11.038Z,100077.38
2022-11-25T14:33:48.439Z,100085.44
2022-11-25T14:36:21.580Z,100092.03
2022-11-25T14:38:59.757Z,100097.53
2022-11-25T14:41:37.874Z,100099.47
2022-11-25T14:44:14.292Z,100105.56
2022-11-25T14:46:55.079Z,100106.63
2022-11-25T14:49:46.618Z,100110.84
2022-11-25T14:52:10.773Z,100116.16
2022-11-25T14:54:44.999Z,100122.97
2022-11-25T14:57:11.686Z,100124.06
2022-11-25T14:59:44.930Z,100128.56
2022-11-25T15:02:35.590Z,100126.78
2022-11-25T15:05:08.020Z,100129.44
2022-11-25T15:07:34.516Z,100122.75
2022-11-25T15:10:00.968Z,100121.59
2022-11-25T15:12:32.330Z,100121.84
2022-11-25T15:14:59.471Z,100119.81
2022-11-25T15:17:31.328Z,100121.16
2022-11-25T15:20:01.466Z,100123.09
2022-11-25T15:22:28.449Z,100129.44
2022-11-25T15:25:06.385Z,100123.09
2022-11-25T15:27:33.056Z,100129.09
2022-11-25T15:29:59.585Z,100139.16
2022-11-25T15:32:29.797Z,100139.63
2022-11-25T15:34:59.656Z,100140.13
2022-11-25T15:37:26.435Z,100146.66
2022-11-25T15:40:31.109Z,100159.50
2022-11-25T15:43:04.195Z,100164.16
2022-11-25T15:45:42.330Z,100162.50
2022-11-25T15:48:27.224Z,100166.81
2022-11-25T15:51:17.495Z,100161.28
2022-11-25T15:53:46.798Z,100165.72
2022-11-25T15:56:20.689Z,100165.25
2022-11-25T15:58:47.101Z,100173.97
2022-11-25T16:01:17.004Z,100172.66
2022-11-25T16:03:44.920Z,100174.09
2022-11-25T16:06:21.090Z,100177.34
2022-11-25T16:08:57.673Z,100171.59
2022-11-25T16:11:25.628Z,100171.81
2022-11-25T16:13:53.433Z,100176.59
2022-11-25T16:16:30.088Z,100184.16
2022-11-25T16:19:02.851Z,100200.09
2022-11-25T16:21:39.945Z,100205.94
2022-11-25T16:24:06.405Z,100197.56
2022-11-25T16:26:40.120Z,100208.31
2022-11-25T16:29:18.331Z,100199.47
2022-11-25T16:31:44.889Z,100206.91
2022-11-25T16:34:17.211Z,100201.41
2022-11-25T16:36:43.816Z,100198.03
2022-11-25T16:39:10.247Z,100205.44
2022-11-25T16:41:37.609Z,100209.38
2022-11-25T16:44:24.407Z,100210.59
2022-11-25T16:46:51.138Z,100202.31
2022-11-25T16:49:20.125Z,100208.09
2022-11-25T16:51:46.593Z,100206.91
2022-11-25T16:54:13.017Z,100203.78
2022-11-25T16:56:41.807Z,100207.59
2022-11-25T16:59:17.318Z,100207.81
2022-11-25T17:01:43.931Z,100216.44
2022-11-25T17:04:15.157Z,100209.03
2022-11-25T17:06:42.950Z,100202.56
2022-11-25T17:09:09.298Z,100206.16
2022-11-25T17:11:46.328Z,100199.72
2022-11-25T17:14:33.627Z,100206.88
2022-11-25T17:17:00.940Z,100203.50
2022-11-25T17:19:27.427Z,100206.88
2022-11-25T17:21:53.905Z,100204.72
2022-11-25T17:24:25.196Z,100212.88
2022-11-25T17:27:04.855Z,100219.06
2022-11-25T17:29:39.856Z,100228.66
2022-11-25T17:32:06.881Z,100226.25
2022-11-25T17:34:37.947Z,100237.00
2022-11-25T17:37:32.874Z,100225.16
2022-11-25T17:39:59.469Z,100234.63
2022-11-25T17:42:32.001Z,100244.66
2022-11-25T17:44:58.813Z,100240.94
2022-11-25T17:47:25.226Z,100242.03
2022-11-25T17:49:51.992Z,100242.03
2022-11-25T17:52:18.392Z,100235.31
2022-11-25T17:54:44.751Z,100238.78
2022-11-25T17:57:21.267Z,100242.50
2022-11-25T17:59:47.894Z,100250.88
2022-11-25T18:02:19.663Z,100249.47
2022-11-25T18:04:46.693Z,100255.78
2022-11-25T18:07:13.284Z,100250.41
2022-11-25T18:09:39.901Z,100246.84
2022-11-25T18:12:13.150Z,100257.59
2022-11-25T18:14:42.719Z,100259.25
2022-11-25T18:17:14.274Z,100259.25
2022-11-25T18:19:40.698Z,100268.09
2022-11-25T18:22:16.151Z,100266.19
2022-11-25T18:24:43.367Z,100273.13
2022-11-25T18:27:21.596Z,100276.69
2022-11-25T18:29:48.409Z,100279.47
2022-11-25T18:32:14.816Z,100277.78
2022-11-25T18:34:41.190Z,100278.41
2022-11-25T18:37:11.772Z,100286.41
2022-11-25T18:39:38.535Z,100283.91
2022-11-25T18:42:06.967Z,100285.56
2022-11-25T18:44:43.456Z,100296.09
2022-11-25T18:47:12.811Z,100291.66
2022-11-25T18:49:39.507Z,100293.22
2022-11-25T18:52:05.890Z,100304.72
2022-11-25T18:54:32.405Z,100303.00
2022-11-25T18:56:58.768Z,100308.28
2022-11-25T18:59:31.832Z,100306.13
2022-11-25T19:01:58.325Z,100314.53
2022-11-25T19:04:24.766Z,100315.38
2022-11-25T19:06:51.371Z,100314.53
2022-11-25T19:09:17.788Z,100319.56
2022-11-25T19:11:51.688Z,100319.56
2022-11-25T19:14:32.181Z,100313.34
2022-11-25T19:17:16.743Z,100324.00
2022-11-25T19:19:45.952Z,100328.38
2022-11-25T19:22:15.072Z,100329.25
2022-11-25T19:24:41.976Z,100328.63
2022-11-25T19:27:17.814Z,100333.19
2022-11-25T19:29:44.833Z,100335.09
2022-11-25T19:32:18.939Z,100327.19
2022-11-25T19:34:48.445Z,100338.44
2022-11-25T19:37:19.931Z,100343.81
2022-11-25T19:39:48.106Z,100341.06
2022-11-25T19:42:17.493Z,100350.41
2022-11-25T19:44:45.407Z,100356.50
2022-11-25T19:47:23.107Z,100351.38
2022-11-25T19:49:52.837Z,100357.59
2022-11-25T19:52:23.586Z,100361.63
2022-11-25T19:54:50.008Z,100365.34
2022-11-25T19:57:19.980Z,100364.63
2022-11-25T19:59:46.534Z,100360.31
2022-11-25T20:02:15.787Z,100366.53
2022-11-25T20:04:44.536Z,100368.69
2022-11-25T20:07:16.865Z,100368.09
2022-11-25T20:09:43.880Z,100378.97
2022-11-25T20:12:23.976Z,100375.66
2022-11-25T20:14:51.474Z,100378.25
2022-11-25T20:17:33.161Z,100383.75
2022-11-25T20:20:10.045Z,100394.06
2022-11-25T20:22:39.714Z,100392.38
2022-11-25T20:25:06.964Z,100399.59
2022-11-25T20:27:34.174Z,100396.50
2022-11-25T20:30:00.803Z,100406.28
2022-11-25T20:32:30.041Z,100401.63
2022-11-25T20:35:00.991Z,100413.16
2022-11-25T20:37:40.264Z,100424.53
2022-11-25T20:40:17.043Z,100416.25
2022-11-25T20:42:43.544Z,100412.53
2022-11-25T20:45:21.605Z,100423.69
2022-11-25T20:47:50.800Z,100420.94
2022-11-25T20:50:18.917Z,100428.22
2022-11-25T20:52:46.117Z,100425.63
2022-11-25T20:55:16.668Z,100428.25
2022-11-25T20:57:43.225Z,100437.00
2022-11-25T21:00:35.692Z,100445.47
2022-11-25T21:03:02.477Z,100439.94
2022-11-25T21:05:28.855Z,100444.63
2022-11-25T21:07:55.404Z,100439.78
2022-11-25T21:10:28.221Z,100444.81
2022-11-25T21:12:55.470Z,100453.22
2022-11-25T21:15:25.204Z,100445.66
2022-11-25T21:17:51.677Z,100455.88
2022-11-25T21:20:19.203Z,100455.63
2022-11-25T21:22:49.698Z,100452.41
2022-11-25T21:25:19.477Z,100459.97
2022-11-25T21:27:47.741Z,100471.44
2022-11-25T21:30:26.990Z,100471.34
2022-11-25T21:32:58.233Z,100460.09
2022-11-25T21:35:30.286Z,100476.06
2022-11-25T21:37:57.044Z,100477.97
2022-11-25T21:40:38.123Z,100480.13
2022-11-25T21:43:06.795Z,100481.81
2022-11-25T21:45:33.265Z,100485.16
2022-11-25T21:48:00.849Z,100495.69
2022-11-25T21:50:29.757Z,100485.28
2022-11-25T21:52:56.850Z,100486.47
2022-11-25T21:55:23.278Z,100488.91
2022-11-25T21:57:50.025Z,100498.63
2022-11-25T22:00:25.461Z,100502.19
2022-11-25T22:02:52.636Z,100504.09
2022-11-25T22:05:21.688Z,100510.94
2022-11-25T22:07:48.162Z,100509.63
2022-11-25T22:10:16.014Z,100508.69
2022-11-25T22:12:44.850Z,100507.72
2022-11-25T22:15:18.462Z,100515.88
2022-11-25T22:17:45.580Z,100513.81
2022-11-25T22:20:33.382Z,100522.44
2022-11-25T22:23:00.960Z,100525.47
2022-11-25T22:25:30.085Z,100526.91
2022-11-25T22:27:56.762Z,100520.88
2022-11-25T22:30:24.142Z,100521.59
2022-11-25T22:32:58.749Z,100530.47
2022-11-25T22:35:25.211Z,100534.25
2022-11-25T22:37:55.173Z,100535.38
2022-11-25T22:40:23.424Z,100536.44
2022-11-25T22:42:51.199Z,100540.50
2022-11-25T22:45:29.512Z,100534.50
2022-11-25T22:47:56.851Z,100543.13
2022-11-25T22:50:27.440Z,100549.78
2022-11-25T22:52:54.669Z,100551.09
2022-11-25T22:55:25.441Z,100549.66
2022-11-25T22:57:53.654Z,100557.81
2022-11-25T23:00:26.610Z,100556.84
2022-11-25T23:02:56.862Z,100551.13
2022-11-25T23:05:33.420Z,100565.75
2022-11-25T23:08:01.791Z,100562.03
2022-11-25T23:10:31.055Z,100557.59
2022-11-25T23:12:57.654Z,100567.16
2022-11-25T23:15:24.793Z,100562.03
2022-11-25T23:17:54.948Z,100562.38
2022-11-25T23:20:26.110Z,100563.56
2022-11-25T23:22:53.441Z,100567.19
2022-11-25T23:25:21.771Z,100561.66
2022-11-25T23:27:48.637Z,100570.88
2022-11-25T23:30:17.655Z,100565.03
2022-11-25T23:32:45.233Z,100572.94
2022-11-25T23:35:17.181Z,100569.09
2022-11-25T23:37:43.853Z,100564.06
2022-11-25T23:40:19.521Z,100582.28
2022-11-25T23:42:45.951Z,100573.19
2022-11-25T23:45:17.263Z,100568.16
2022-11-25T23:47:47.082Z,100573.19
2022-11-25T23:50:25.121Z,100583.25
2022-11-25T23:52:55.710Z,100585.88
2022-11-25T23:55:29.001Z,100569.47
2022-11-25T23:57:55.882Z,100589.25
