createdAt,value
2018-12-04T00:00:23.713Z,1000.05
2018-12-04T00:01:32.394Z,1000.07
2018-12-04T00:02:41.077Z,1000.11
2018-12-04T00:03:49.748Z,1000.08
2018-12-04T00:04:58.424Z,1000.14
2018-12-04T00:06:07.102Z,1000.18
2018-12-04T00:07:15.788Z,1000.21
2018-12-04T00:08:24.469Z,1000.3
2018-12-04T00:09:33.156Z,1000.38
2018-12-04T00:10:41.873Z,1000.42
2018-12-04T00:11:50.815Z,1000.41
2018-12-04T00:12:59.482Z,1000.46
2018-12-04T00:14:08.166Z,1000.49
2018-12-04T00:15:16.832Z,1000.52
2018-12-04T00:16:25.511Z,1000.54
2018-12-04T00:17:35.246Z,1000.61
2018-12-04T00:18:43.927Z,1000.65
2018-12-04T00:19:52.597Z,1000.69
2018-12-04T00:21:01.277Z,1000.73
2018-12-04T00:22:09.958Z,1000.74
2018-12-04T00:23:18.627Z,1000.74
2018-12-04T00:24:27.308Z,1000.8
2018-12-04T00:25:35.981Z,1000.84
2018-12-04T00:26:44.658Z,1000.87
2018-12-04T00:27:53.324Z,1000.89
2018-12-04T00:29:02.001Z,1000.98
2018-12-04T00:30:10.672Z,1001.04
2018-12-04T00:31:19.603Z,1001.04
2018-12-04T00:32:28.274Z,1001.06
2018-12-04T00:33:36.954Z,1001.12
2018-12-04T00:34:45.620Z,1001.14
2018-12-04T00:35:54.298Z,1001.16
2018-12-04T00:37:03.221Z,1001.17
2018-12-04T00:38:12.157Z,1001.21
2018-12-04T00:39:20.826Z,1001.25
2018-12-04T00:40:29.508Z,1001.3
2018-12-04T00:41:38.181Z,1001.24
2018-12-04T00:42:46.852Z,1001.25
2018-12-04T00:43:55.522Z,1001.26
2018-12-04T00:45:04.193Z,1001.29
2018-12-04T00:46:12.869Z,1001.28
2018-12-04T00:47:21.540Z,1001.38
2018-12-04T00:48:30.210Z,1001.42
2018-12-04T00:49:38.891Z,1001.41
2018-12-04T00:50:47.570Z,1001.42
2018-12-04T00:51:56.487Z,1001.45
2018-12-04T00:53:05.168Z,1001.48
2018-12-04T00:54:14.089Z,1001.5
2018-12-04T00:55:22.762Z,1001.52
2018-12-04T00:56:31.438Z,1001.59
2018-12-04T00:57:40.112Z,1001.62
2018-12-04T00:58:48.788Z,1001.63
2018-12-04T00:59:57.454Z,1001.64
2018-12-04T01:01:06.137Z,1001.71
2018-12-04T01:02:14.807Z,1001.7
2018-12-04T01:03:23.481Z,1001.73
2018-12-04T01:04:32.197Z,1001.84
2018-12-04T01:05:41.142Z,1001.82
2018-12-04T01:06:49.812Z,1001.88
2018-12-04T01:07:58.492Z,1001.92
2018-12-04T01:09:07.159Z,1001.97
2018-12-04T01:10:15.836Z,1002.04
2018-12-04T01:11:24.508Z,1001.99
2018-12-04T01:12:33.185Z,1002.12
2018-12-04T01:13:41.850Z,1002.09
2018-12-04T01:14:50.585Z,1002.17
2018-12-04T01:15:59.290Z,1002.21
2018-12-04T01:17:08.223Z,1002.25
2018-12-04T01:18:17.157Z,1002.29
2018-12-04T01:19:26.103Z,1002.33
2018-12-04T01:20:34.789Z,1002.38
2018-12-04T01:21:43.460Z,1002.42
2018-12-04T01:22:52.151Z,1002.48
2018-12-04T01:24:00.819Z,1002.51
2018-12-04T01:25:09.507Z,1002.59
2018-12-04T01:26:18.430Z,1002.6
2018-12-04T01:27:27.120Z,1002.63
2018-12-04T01:28:35.818Z,1002.73
2018-12-04T01:29:44.494Z,1002.76
2018-12-04T01:30:53.430Z,1002.8
2018-12-04T01:32:02.365Z,1002.78
2018-12-04T01:33:11.037Z,1002.9
2018-12-04T01:34:19.706Z,1002.93
2018-12-04T01:35:28.393Z,1002.97
2018-12-04T01:36:37.067Z,1002.98
2018-12-04T01:37:45.746Z,1003.06
2018-12-04T01:38:54.418Z,1003.09
2018-12-04T01:40:03.099Z,1003.09
2018-12-04T01:41:11.765Z,1003.14
2018-12-04T01:42:20.455Z,1003.18
2018-12-04T01:43:29.676Z,1003.14
2018-12-04T01:44:38.353Z,1003.18
2018-12-04T01:45:47.270Z,1003.2
2018-12-04T01:46:55.951Z,1003.19
2018-12-04T01:48:04.877Z,1003.22
2018-12-04T01:49:13.802Z,1003.22
2018-12-04T01:50:22.463Z,1003.27
2018-12-04T01:51:31.137Z,1003.23
2018-12-04T01:52:39.809Z,1003.27
2018-12-04T01:53:48.489Z,1003.3
2018-12-04T01:54:57.164Z,1003.34
2018-12-04T01:56:05.873Z,1003.32
2018-12-04T01:57:14.549Z,1003.36
2018-12-04T01:58:23.220Z,1003.42
2018-12-04T01:59:31.909Z,1003.42
2018-12-04T02:00:40.570Z,1003.47
2018-12-04T02:01:49.246Z,1003.54
2018-12-04T02:02:57.917Z,1003.6
2018-12-04T02:04:06.611Z,1003.63
2018-12-04T02:05:15.528Z,1003.64
2018-12-04T02:06:24.199Z,1003.67
2018-12-04T02:07:32.875Z,1003.68
2018-12-04T02:08:41.552Z,1003.72
2018-12-04T02:09:50.220Z,1003.71
2018-12-04T02:10:59.143Z,1003.74
2018-12-04T02:12:07.814Z,1003.77
2018-12-04T02:13:16.490Z,1003.75
2018-12-04T02:14:25.170Z,1003.77
2018-12-04T02:15:33.843Z,1003.81
2018-12-04T02:16:42.510Z,1003.87
2018-12-04T02:17:51.169Z,1003.91
2018-12-04T02:18:59.839Z,1003.92
2018-12-04T02:20:08.518Z,1003.99
2018-12-04T02:21:17.188Z,1003.97
2018-12-04T02:22:25.857Z,1004.05
2018-12-04T02:23:34.543Z,1004.01
2018-12-04T02:24:43.209Z,1004.07
2018-12-04T02:25:52.132Z,1004.09
2018-12-04T02:27:00.853Z,1004.11
2018-12-04T02:28:09.584Z,1004.11
2018-12-04T02:29:18.251Z,1004.15
2018-12-04T02:30:26.931Z,1004.12
2018-12-04T02:31:35.610Z,1004.17
2018-12-04T02:32:44.299Z,1004.18
2018-12-04T02:33:52.977Z,1004.19
2018-12-04T02:35:01.661Z,1004.19
2018-12-04T02:36:10.350Z,1004.22
2018-12-04T02:37:19.287Z,1004.24
2018-12-04T02:38:27.962Z,1004.28
2018-12-04T02:39:36.982Z,1004.35
2018-12-04T02:40:45.662Z,1004.36
2018-12-04T02:41:54.343Z,1004.41
2018-12-04T02:43:03.023Z,1004.43
2018-12-04T02:44:11.956Z,1004.48
2018-12-04T02:45:21.157Z,1004.5
2018-12-04T02:46:30.134Z,1004.58
2018-12-04T02:47:38.817Z,1004.6
2018-12-04T02:48:47.488Z,1004.68
2018-12-04T02:49:56.416Z,1004.7
2018-12-04T02:51:05.096Z,1004.7
2018-12-04T02:52:14.024Z,1004.7
2018-12-04T02:53:23.221Z,1004.74
2018-12-04T02:54:31.891Z,1004.83
2018-12-04T02:55:40.847Z,1004.78
2018-12-04T02:56:49.774Z,1004.82
2018-12-04T02:57:58.441Z,1004.85
2018-12-04T02:59:07.108Z,1004.83
2018-12-04T03:00:16.042Z,1004.88
2018-12-04T03:01:24.971Z,1004.89
2018-12-04T03:02:33.646Z,1004.91
2018-12-04T03:03:42.311Z,1004.91
2018-12-04T03:04:50.985Z,1004.94
2018-12-04T03:05:59.912Z,1004.95
2018-12-04T03:07:08.633Z,1005.01
2018-12-04T03:08:17.317Z,1005
2018-12-04T03:09:25.999Z,1005.04
2018-12-04T03:10:34.693Z,1005.06
2018-12-04T03:11:43.370Z,1005.1
2018-12-04T03:12:52.344Z,1005.1
2018-12-04T03:14:01.031Z,1005.14
2018-12-04T03:15:09.958Z,1005.13
2018-12-04T03:16:18.632Z,1005.17
2018-12-04T03:17:27.314Z,1005.2
2018-12-04T03:18:36.252Z,1005.23
2018-12-04T03:19:44.920Z,1005.22
2018-12-04T03:20:53.595Z,1005.23
2018-12-04T03:22:02.517Z,1005.2
2018-12-04T03:23:11.197Z,1005.25
2018-12-04T03:24:19.870Z,1005.27
2018-12-04T03:25:28.554Z,1005.33
2018-12-04T03:26:37.226Z,1005.35
2018-12-04T03:27:45.898Z,1005.35
2018-12-04T03:28:54.569Z,1005.35
2018-12-04T03:30:03.250Z,1005.39
2018-12-04T03:31:12.209Z,1005.4
2018-12-04T03:32:21.159Z,1005.39
2018-12-04T03:33:30.110Z,1005.45
2018-12-04T03:34:39.072Z,1005.41
2018-12-04T03:35:47.779Z,1005.48
2018-12-04T03:36:56.452Z,1005.44
2018-12-04T03:38:05.134Z,1005.5
2018-12-04T03:39:13.810Z,1005.49
2018-12-04T03:40:22.754Z,1005.52
2018-12-04T03:41:31.681Z,1005.54
2018-12-04T03:42:40.436Z,1005.53
2018-12-04T03:43:49.104Z,1005.53
2018-12-04T03:44:58.040Z,1005.56
2018-12-04T03:46:06.717Z,1005.61
2018-12-04T03:47:15.408Z,1005.67
2018-12-04T03:48:24.101Z,1005.7
2018-12-04T03:49:33.276Z,1005.71
2018-12-04T03:50:41.961Z,1005.76
2018-12-04T03:51:50.643Z,1005.79
2018-12-04T03:52:59.319Z,1005.83
2018-12-04T03:54:07.986Z,1005.9
2018-12-04T03:55:16.916Z,1005.89
2018-12-04T03:56:25.591Z,1005.9
2018-12-04T03:57:34.266Z,1005.9
2018-12-04T03:58:42.963Z,1005.9
2018-12-04T03:59:51.909Z,1005.88
2018-12-04T04:01:00.840Z,1005.96
2018-12-04T04:02:09.514Z,1005.96
2018-12-04T04:03:18.446Z,1005.97
2018-12-04T04:04:27.113Z,1005.95
2018-12-04T04:05:35.784Z,1005.97
2018-12-04T04:06:44.454Z,1006
2018-12-04T04:07:53.176Z,1006.02
2018-12-04T04:09:01.841Z,1006.02
2018-12-04T04:10:10.513Z,1006.01
2018-12-04T04:11:19.896Z,1006.03
2018-12-04T04:12:28.578Z,1006.1
2018-12-04T04:13:37.248Z,1006.14
2018-12-04T04:14:45.930Z,1006.16
2018-12-04T04:15:54.908Z,1006.19
2018-12-04T04:17:03.590Z,1006.21
2018-12-04T04:18:12.267Z,1006.2
2018-12-04T04:19:21.203Z,1006.21
2018-12-04T04:20:29.884Z,1006.18
2018-12-04T04:21:38.815Z,1006.21
2018-12-04T04:22:47.505Z,1006.21
2018-12-04T04:23:56.693Z,1006.23
2018-12-04T04:25:05.373Z,1006.27
2018-12-04T04:26:14.033Z,1006.3
2018-12-04T04:27:22.981Z,1006.3
2018-12-04T04:28:31.657Z,1006.31
2018-12-04T04:29:40.340Z,1006.36
2018-12-04T04:30:49.265Z,1006.41
2018-12-04T04:31:58.212Z,1006.44
2018-12-04T04:33:06.894Z,1006.5
2018-12-04T04:34:15.564Z,1006.5
2018-12-04T04:35:24.230Z,1006.51
2018-12-04T04:36:32.907Z,1006.47
2018-12-04T04:37:41.595Z,1006.53
2018-12-04T04:38:50.279Z,1006.54
2018-12-04T04:39:58.965Z,1006.55
2018-12-04T04:41:08.158Z,1006.58
2018-12-04T04:42:16.847Z,1006.62
2018-12-04T04:43:25.515Z,1006.62
2018-12-04T04:44:34.468Z,1006.68
2018-12-04T04:45:43.137Z,1006.68
2018-12-04T04:46:51.831Z,1006.72
2018-12-04T04:48:01.032Z,1006.76
2018-12-04T04:49:09.716Z,1006.79
2018-12-04T04:50:18.644Z,1006.78
2018-12-04T04:51:27.323Z,1006.83
2018-12-04T04:52:36.009Z,1006.82
2018-12-04T04:53:44.953Z,1006.84
2018-12-04T04:54:53.916Z,1006.82
2018-12-04T04:56:02.595Z,1006.88
2018-12-04T04:57:11.276Z,1006.85
2018-12-04T04:58:19.994Z,1006.89
2018-12-04T04:59:28.938Z,1006.9
2018-12-04T05:00:37.615Z,1006.88
2018-12-04T05:01:46.560Z,1006.92
2018-12-04T05:02:55.478Z,1006.89
2018-12-04T05:04:04.167Z,1006.98
2018-12-04T05:05:12.837Z,1007.03
2018-12-04T05:06:21.522Z,1007.03
2018-12-04T05:07:30.201Z,1007.01
2018-12-04T05:08:38.892Z,1007.08
2018-12-04T05:09:47.845Z,1007.12
2018-12-04T05:10:56.779Z,1007.16
2018-12-04T05:12:05.451Z,1007.17
2018-12-04T05:13:14.383Z,1007.24
2018-12-04T05:14:23.071Z,1007.25
2018-12-04T05:15:32.017Z,1007.23
2018-12-04T05:16:40.694Z,1007.26
2018-12-04T05:17:49.357Z,1007.28
2018-12-04T05:18:58.559Z,1007.29
2018-12-04T05:20:07.241Z,1007.37
2018-12-04T05:21:15.934Z,1007.36
2018-12-04T05:22:24.600Z,1007.43
2018-12-04T05:23:33.277Z,1007.43
2018-12-04T05:24:41.942Z,1007.45
2018-12-04T05:25:50.684Z,1007.49
2018-12-04T05:26:59.351Z,1007.49
2018-12-04T05:28:08.023Z,1007.5
2018-12-04T05:29:16.697Z,1007.55
2018-12-04T05:30:25.387Z,1007.55
2018-12-04T05:31:34.055Z,1007.6
2018-12-04T05:32:42.745Z,1007.63
2018-12-04T05:33:51.416Z,1007.63
2018-12-04T05:35:00.093Z,1007.67
2018-12-04T05:36:08.799Z,1007.67
2018-12-04T05:37:17.482Z,1007.66
2018-12-04T05:38:26.174Z,1007.69
2018-12-04T05:39:34.836Z,1007.69
2018-12-04T05:40:43.778Z,1007.76
2018-12-04T05:41:52.713Z,1007.75
2018-12-04T05:43:01.388Z,1007.79
2018-12-04T05:44:10.052Z,1007.81
2018-12-04T05:45:18.735Z,1007.82
2018-12-04T05:46:27.407Z,1007.79
2018-12-04T05:47:36.087Z,1007.82
2018-12-04T05:48:44.751Z,1007.91
2018-12-04T05:49:53.430Z,1007.9
2018-12-04T05:51:03.564Z,1007.92
2018-12-04T05:52:12.238Z,1007.94
2018-12-04T05:53:20.908Z,1007.97
2018-12-04T05:54:29.603Z,1008.12
2018-12-04T05:55:38.297Z,1008.07
2018-12-04T05:56:46.968Z,1008.14
2018-12-04T05:57:55.660Z,1008.11
2018-12-04T05:59:04.332Z,1008.19
2018-12-04T06:00:13.011Z,1008.21
2018-12-04T06:01:21.965Z,1008.22
2018-12-04T06:02:30.650Z,1008.28
2018-12-04T06:03:39.313Z,1008.33
2018-12-04T06:04:47.996Z,1008.32
2018-12-04T06:05:56.674Z,1008.36
2018-12-04T06:07:05.359Z,1008.37
2018-12-04T06:08:14.038Z,1008.44
2018-12-04T06:09:22.710Z,1008.41
2018-12-04T06:10:31.642Z,1008.46
2018-12-04T06:11:40.318Z,1008.49
2018-12-04T06:12:48.996Z,1008.55
2018-12-04T06:13:57.667Z,1008.53
2018-12-04T06:15:06.338Z,1008.6
2018-12-04T06:16:15.004Z,1008.63
2018-12-04T06:17:23.674Z,1008.64
2018-12-04T06:18:32.348Z,1008.69
2018-12-04T06:19:41.049Z,1008.71
2018-12-04T06:20:49.722Z,1008.75
2018-12-04T06:21:58.397Z,1008.77
2018-12-04T06:23:07.320Z,1008.76
2018-12-04T06:24:15.988Z,1008.85
2018-12-04T06:25:24.659Z,1008.93
2018-12-04T06:26:33.598Z,1008.91
2018-12-04T06:27:42.278Z,1009
2018-12-04T06:28:51.215Z,1008.95
2018-12-04T06:29:59.888Z,1008.96
2018-12-04T06:31:08.556Z,1009
2018-12-04T06:32:17.227Z,1009.01
2018-12-04T06:33:25.899Z,1009.11
2018-12-04T06:34:34.573Z,1009.16
2018-12-04T06:35:43.241Z,1009.19
2018-12-04T06:36:51.975Z,1009.24
2018-12-04T06:38:00.656Z,1009.23
2018-12-04T06:39:09.585Z,1009.23
2018-12-04T06:40:18.251Z,1009.23
2018-12-04T06:41:26.923Z,1009.29
2018-12-04T06:42:35.592Z,1009.31
2018-12-04T06:43:44.266Z,1009.33
2018-12-04T06:44:52.929Z,1009.35
2018-12-04T06:46:01.877Z,1009.37
2018-12-04T06:47:10.548Z,1009.36
2018-12-04T06:48:19.227Z,1009.42
2018-12-04T06:49:27.902Z,1009.4
2018-12-04T06:50:36.585Z,1009.44
2018-12-04T06:51:45.260Z,1009.5
2018-12-04T06:52:53.936Z,1009.51
2018-12-04T06:54:02.616Z,1009.57
2018-12-04T06:55:11.286Z,1009.59
2018-12-04T06:56:19.954Z,1009.62
2018-12-04T06:57:28.633Z,1009.62
2018-12-04T06:58:37.314Z,1009.63
2018-12-04T06:59:45.990Z,1009.66
2018-12-04T07:00:54.664Z,1009.73
2018-12-04T07:02:03.337Z,1009.75
2018-12-04T07:03:12.005Z,1009.78
2018-12-04T07:04:21.708Z,1009.81
2018-12-04T07:05:30.389Z,1009.85
2018-12-04T07:06:39.058Z,1009.96
2018-12-04T07:07:47.732Z,1009.96
2018-12-04T07:08:56.408Z,1010.02
2018-12-04T07:10:05.079Z,1010.09
2018-12-04T07:11:13.748Z,1010.13
2018-12-04T07:12:22.426Z,1010.18
2018-12-04T07:13:31.108Z,1010.15
2018-12-04T07:14:39.788Z,1010.17
2018-12-04T07:15:48.707Z,1010.18
2018-12-04T07:16:57.395Z,1010.19
2018-12-04T07:18:06.375Z,1010.24
2018-12-04T07:19:15.051Z,1010.25
2018-12-04T07:20:23.721Z,1010.25
2018-12-04T07:21:32.392Z,1010.29
2018-12-04T07:22:41.064Z,1010.31
2018-12-04T07:23:49.744Z,1010.31
2018-12-04T07:24:58.418Z,1010.41
2018-12-04T07:26:07.086Z,1010.41
2018-12-04T07:27:15.772Z,1010.44
2018-12-04T07:28:24.442Z,1010.48
2018-12-04T07:29:33.115Z,1010.48
2018-12-04T07:30:42.739Z,1010.57
2018-12-04T07:31:51.932Z,1010.58
2018-12-04T07:33:00.868Z,1010.58
2018-12-04T07:34:09.543Z,1010.6
2018-12-04T07:35:18.208Z,1010.57
2018-12-04T07:36:26.876Z,1010.56
2018-12-04T07:37:35.798Z,1010.57
2018-12-04T07:38:44.470Z,1010.6
2018-12-04T07:39:53.134Z,1010.58
2018-12-04T07:41:01.821Z,1010.62
2018-12-04T07:42:10.492Z,1010.67
2018-12-04T07:43:19.210Z,1010.69
2018-12-04T07:44:27.883Z,1010.74
2018-12-04T07:45:36.813Z,1010.71
2018-12-04T07:46:45.489Z,1010.7
2018-12-04T07:47:54.410Z,1010.74
2018-12-04T07:49:03.092Z,1010.76
2018-12-04T07:50:11.765Z,1010.76
2018-12-04T07:51:20.696Z,1010.8
2018-12-04T07:52:29.359Z,1010.81
2018-12-04T07:53:38.291Z,1010.84
2018-12-04T07:54:46.969Z,1010.88
2018-12-04T07:55:55.649Z,1010.9
2018-12-04T07:57:04.681Z,1010.94
2018-12-04T07:58:13.352Z,1010.97
2018-12-04T07:59:22.731Z,1010.99
2018-12-04T08:00:31.399Z,1011.03
2018-12-04T08:01:40.076Z,1011.05
2018-12-04T08:02:48.738Z,1011.03
2018-12-04T08:03:57.408Z,1011.11
2018-12-04T08:05:07.124Z,1011.11
2018-12-04T08:06:15.808Z,1011.14
2018-12-04T08:07:24.475Z,1011.18
2018-12-04T08:08:33.156Z,1011.24
2018-12-04T08:09:41.820Z,1011.22
2018-12-04T08:10:50.595Z,1011.23
2018-12-04T08:11:59.267Z,1011.28
2018-12-04T08:13:07.990Z,1011.29
2018-12-04T08:14:16.664Z,1011.36
2018-12-04T08:15:25.349Z,1011.43
2018-12-04T08:16:34.017Z,1011.45
2018-12-04T08:17:43.022Z,1011.49
2018-12-04T08:18:51.758Z,1011.53
2018-12-04T08:20:00.432Z,1011.54
2018-12-04T08:21:09.390Z,1011.62
2018-12-04T08:22:18.057Z,1011.68
2018-12-04T08:23:26.734Z,1011.67
2018-12-04T08:24:35.464Z,1011.74
2018-12-04T08:25:44.401Z,1011.71
2018-12-04T08:26:53.070Z,1011.79
2018-12-04T08:28:01.746Z,1011.78
2018-12-04T08:29:10.405Z,1011.83
2018-12-04T08:30:19.083Z,1011.81
2018-12-04T08:31:27.750Z,1011.86
2018-12-04T08:32:36.450Z,1011.88
2018-12-04T08:33:45.106Z,1011.89
2018-12-04T08:34:53.802Z,1011.9
2018-12-04T08:36:02.479Z,1011.95
2018-12-04T08:37:11.155Z,1011.98
2018-12-04T08:38:19.844Z,1012.03
2018-12-04T08:39:28.724Z,1012.01
2018-12-04T08:40:37.452Z,1012
2018-12-04T08:41:46.123Z,1012.04
2018-12-04T08:42:55.063Z,1012.05
2018-12-04T08:44:03.979Z,1012.07
2018-12-04T08:45:12.657Z,1012.1
2018-12-04T08:46:21.581Z,1012.18
2018-12-04T08:47:30.255Z,1012.15
2018-12-04T08:48:38.916Z,1012.19
2018-12-04T08:49:47.590Z,1012.2
2018-12-04T08:50:56.258Z,1012.24
2018-12-04T08:52:04.948Z,1012.19
2018-12-04T08:53:13.624Z,1012.26
2018-12-04T08:54:22.292Z,1012.23
2018-12-04T08:55:31.215Z,1012.28
2018-12-04T08:56:39.882Z,1012.31
2018-12-04T08:57:48.562Z,1012.29
2018-12-04T08:58:57.236Z,1012.34
2018-12-04T09:00:05.913Z,1012.39
2018-12-04T09:01:14.571Z,1012.46
2018-12-04T09:02:23.509Z,1012.46
2018-12-04T09:03:32.180Z,1012.52
2018-12-04T09:04:40.856Z,1012.55
2018-12-04T09:05:49.522Z,1012.62
2018-12-04T09:06:58.226Z,1012.61
2018-12-04T09:08:09.404Z,1012.69
2018-12-04T09:09:18.251Z,1012.72
2018-12-04T09:10:26.923Z,1012.67
2018-12-04T09:11:35.594Z,1012.7
2018-12-04T09:12:44.272Z,1012.71
2018-12-04T09:13:52.951Z,1012.72
2018-12-04T09:15:01.881Z,1012.78
2018-12-04T09:16:10.543Z,1012.89
2018-12-04T09:17:23.837Z,1012.88
2018-12-04T09:18:32.530Z,1012.89
2018-12-04T09:19:41.726Z,1012.89
2018-12-04T09:20:50.562Z,1012.9
2018-12-04T09:21:59.716Z,1012.93
2018-12-04T09:23:08.730Z,1012.95
2018-12-04T09:24:17.631Z,1012.99
2018-12-04T09:25:31.157Z,1013.02
2018-12-04T09:26:40.045Z,1013
2018-12-04T09:27:48.945Z,1013.1
2018-12-04T09:28:58.316Z,1013.11
2018-12-04T09:30:07.469Z,1013.19
2018-12-04T09:31:16.260Z,1013.19
2018-12-04T09:32:24.923Z,1013.27
2018-12-04T09:33:33.595Z,1013.28
2018-12-04T09:34:42.799Z,1013.33
2018-12-04T09:35:51.470Z,1013.35
2018-12-04T09:37:00.141Z,1013.37
2018-12-04T09:38:08.807Z,1013.46
2018-12-04T09:39:17.732Z,1013.46
2018-12-04T09:40:26.411Z,1013.48
2018-12-04T09:41:35.084Z,1013.5
2018-12-04T09:42:43.788Z,1013.52
2018-12-04T09:43:52.678Z,1013.57
2018-12-04T09:45:01.346Z,1013.51
2018-12-04T09:46:10.024Z,1013.53
2018-12-04T09:47:18.967Z,1013.52
2018-12-04T09:48:27.666Z,1013.57
2018-12-04T09:49:36.347Z,1013.61
2018-12-04T09:50:45.030Z,1013.62
2018-12-04T09:51:53.715Z,1013.63
2018-12-04T09:53:02.389Z,1013.72
2018-12-04T09:54:11.102Z,1013.71
2018-12-04T09:55:20.059Z,1013.75
2018-12-04T09:56:28.740Z,1013.72
2018-12-04T09:57:37.408Z,1013.76
2018-12-04T09:58:46.074Z,1013.81
2018-12-04T09:59:54.746Z,1013.82
2018-12-04T10:01:03.429Z,1013.85
2018-12-04T10:02:12.100Z,1013.87
2018-12-04T10:03:20.773Z,1013.89
2018-12-04T10:04:29.452Z,1013.86
2018-12-04T10:05:38.164Z,1013.87
2018-12-04T10:06:46.836Z,1013.86
2018-12-04T10:07:55.506Z,1013.88
2018-12-04T10:09:04.445Z,1013.88
2018-12-04T10:10:13.114Z,1013.87
2018-12-04T10:11:21.799Z,1013.88
2018-12-04T10:12:31.212Z,1013.89
2018-12-04T10:13:39.893Z,1013.94
2018-12-04T10:14:48.812Z,1013.95
2018-12-04T10:15:57.529Z,1013.98
2018-12-04T10:17:06.413Z,1014.01
2018-12-04T10:18:15.101Z,1014.04
2018-12-04T10:19:23.776Z,1014.05
2018-12-04T10:20:32.471Z,1014.04
2018-12-04T10:21:41.408Z,1014.13
2018-12-04T10:22:50.083Z,1014.14
2018-12-04T10:23:58.759Z,1014.17
2018-12-04T10:25:07.439Z,1014.17
2018-12-04T10:26:16.126Z,1014.16
2018-12-04T10:27:24.802Z,1014.16
2018-12-04T10:28:33.731Z,1014.17
2018-12-04T10:29:42.668Z,1014.15
2018-12-04T10:30:51.352Z,1014.13
2018-12-04T10:32:00.020Z,1014.18
2018-12-04T10:33:08.710Z,1014.18
2018-12-04T10:34:17.374Z,1014.17
2018-12-04T10:35:26.051Z,1014.22
2018-12-04T10:36:34.713Z,1014.3
2018-12-04T10:37:43.389Z,1014.24
2018-12-04T10:38:52.054Z,1014.26
2018-12-04T10:40:00.761Z,1014.3
2018-12-04T10:41:09.578Z,1014.31
2018-12-04T10:42:18.782Z,1014.34
2018-12-04T10:43:27.931Z,1014.38
2018-12-04T10:44:37.219Z,1014.41
2018-12-04T10:45:45.900Z,1014.4
2018-12-04T10:46:54.572Z,1014.41
2018-12-04T10:48:03.262Z,1014.43
2018-12-04T10:49:12.305Z,1014.42
2018-12-04T10:50:23.043Z,1014.4
2018-12-04T10:51:31.786Z,1014.44
2018-12-04T10:52:40.466Z,1014.47
2018-12-04T10:53:49.160Z,1014.41
2018-12-04T10:54:57.836Z,1014.42
2018-12-04T10:56:06.804Z,1014.45
2018-12-04T10:57:15.487Z,1014.47
2018-12-04T10:58:24.863Z,1014.51
2018-12-04T10:59:34.180Z,1014.52
2018-12-04T11:00:42.861Z,1014.6
2018-12-04T11:01:51.532Z,1014.6
2018-12-04T11:03:00.393Z,1014.6
2018-12-04T11:04:09.217Z,1014.62
2018-12-04T11:05:18.010Z,1014.62
2018-12-04T11:06:27.407Z,1014.63
2018-12-04T11:07:36.078Z,1014.65
2018-12-04T11:08:45.319Z,1014.63
2018-12-04T11:09:54.029Z,1014.64
2018-12-04T11:11:02.712Z,1014.6
2018-12-04T11:12:12.304Z,1014.66
2018-12-04T11:13:21.149Z,1014.63
2018-12-04T11:14:29.814Z,1014.62
2018-12-04T11:15:38.495Z,1014.63
2018-12-04T11:16:47.171Z,1014.64
2018-12-04T11:17:55.842Z,1014.66
2018-12-04T11:19:04.506Z,1014.67
2018-12-04T11:20:13.226Z,1014.68
2018-12-04T11:21:22.407Z,1014.69
2018-12-04T11:22:35.294Z,1014.72
2018-12-04T11:23:46.821Z,1014.76
2018-12-04T11:24:57.898Z,1014.77
2018-12-04T11:26:11.051Z,1014.85
2018-12-04T11:27:23.485Z,1014.82
2018-12-04T11:28:36.883Z,1014.83
2018-12-04T11:29:48.377Z,1014.84
2018-12-04T11:31:01.880Z,1014.89
2018-12-04T11:32:13.415Z,1014.9
2018-12-04T11:33:26.024Z,1014.87
2018-12-04T11:34:37.263Z,1014.85
2018-12-04T11:35:50.419Z,1014.85
2018-12-04T11:37:01.281Z,1014.88
2018-12-04T11:38:13.411Z,1014.88
2018-12-04T11:39:27.427Z,1014.95
2018-12-04T11:40:40.318Z,1015
2018-12-04T11:41:53.592Z,1015.01
2018-12-04T11:43:05.819Z,1015.04
2018-12-04T11:44:17.357Z,1015.07
2018-12-04T11:45:29.255Z,1015.1
2018-12-04T11:46:43.400Z,1015.13
2018-12-04T11:47:54.671Z,1015.15
2018-12-04T11:49:06.426Z,1015.07
2018-12-04T11:50:18.354Z,1015.08
2018-12-04T11:51:30.533Z,1015.15
2018-12-04T11:52:43.530Z,1015.21
2018-12-04T11:53:55.125Z,1015.3
2018-12-04T11:55:07.385Z,1015.21
2018-12-04T11:56:20.225Z,1015.23
2018-12-04T11:57:32.780Z,1015.26
2018-12-04T11:58:43.707Z,1015.23
2018-12-04T11:59:55.999Z,1015.22
2018-12-04T12:01:07.982Z,1015.2
2018-12-04T12:02:21.405Z,1015.23
2018-12-04T12:03:33.545Z,1015.19
2018-12-04T12:04:47.638Z,1015.24
2018-12-04T12:06:00.460Z,1015.2
2018-12-04T12:07:12.783Z,1015.24
2018-12-04T12:08:30.832Z,1015.27
2018-12-04T12:09:42.105Z,1015.28
2018-12-04T12:10:54.757Z,1015.29
2018-12-04T12:12:07.298Z,1015.36
2018-12-04T12:13:18.477Z,1015.45
2018-12-04T12:14:27.406Z,1015.43
2018-12-04T12:15:36.461Z,1015.46
2018-12-04T12:16:45.343Z,1015.46
2018-12-04T12:17:54.353Z,1015.49
2018-12-04T12:19:03.175Z,1015.53
2018-12-04T12:20:12.190Z,1015.54
2018-12-04T12:21:20.887Z,1015.56
2018-12-04T12:22:29.662Z,1015.57
2018-12-04T12:23:38.348Z,1015.62
2018-12-04T12:24:47.030Z,1015.63
2018-12-04T12:25:55.696Z,1015.64
2018-12-04T12:27:04.379Z,1015.65
2018-12-04T12:28:13.505Z,1015.64
2018-12-04T12:29:22.689Z,1015.64
2018-12-04T12:30:31.364Z,1015.66
2018-12-04T12:31:40.052Z,1015.65
2018-12-04T12:32:49.231Z,1015.68
2018-12-04T12:33:58.256Z,1015.72
2018-12-04T12:35:07.137Z,1015.76
2018-12-04T12:36:15.817Z,1015.8
2018-12-04T12:37:24.512Z,1015.76
2018-12-04T12:38:33.235Z,1015.77
2018-12-04T12:39:41.910Z,1015.82
2018-12-04T12:40:50.599Z,1015.8
2018-12-04T12:41:59.548Z,1015.81
2018-12-04T12:43:08.322Z,1015.78
2018-12-04T12:44:17.007Z,1015.82
2018-12-04T12:45:25.687Z,1015.8
2018-12-04T12:46:34.360Z,1015.86
2018-12-04T12:47:43.032Z,1015.83
2018-12-04T12:48:51.718Z,1015.89
2018-12-04T12:50:00.514Z,1015.89
2018-12-04T12:51:09.449Z,1015.9
2018-12-04T12:52:18.120Z,1015.92
2018-12-04T12:53:26.842Z,1015.92
2018-12-04T12:54:35.771Z,1015.9
2018-12-04T12:55:44.656Z,1015.93
2018-12-04T12:56:53.867Z,1015.86
2018-12-04T12:58:02.812Z,1015.93
2018-12-04T12:59:11.487Z,1015.89
2018-12-04T13:00:20.167Z,1015.92
2018-12-04T13:01:28.835Z,1015.92
2018-12-04T13:02:37.787Z,1015.99
2018-12-04T13:03:46.482Z,1016
2018-12-04T13:04:55.419Z,1016.01
2018-12-04T13:06:04.096Z,1016.06
2018-12-04T13:07:12.784Z,1016.02
2018-12-04T13:08:22.645Z,1016.06
2018-12-04T13:09:31.321Z,1016.11
2018-12-04T13:10:39.994Z,1016.11
2018-12-04T13:11:48.684Z,1016.07
2018-12-04T13:12:57.615Z,1016.07
2018-12-04T13:14:06.329Z,1016.09
2018-12-04T13:15:15.009Z,1016.07
2018-12-04T13:16:23.690Z,1016.04
2018-12-04T13:17:32.640Z,1015.96
2018-12-04T13:18:41.348Z,1016
2018-12-04T13:19:50.320Z,1015.99
2018-12-04T13:20:59.263Z,1016.03
2018-12-04T13:22:07.990Z,1016.09
2018-12-04T13:23:16.650Z,1016.08
2018-12-04T13:24:25.344Z,1016.08
2018-12-04T13:25:34.019Z,1016.09
2018-12-04T13:26:43.177Z,1016.1
2018-12-04T13:27:51.885Z,1016.11
2018-12-04T13:29:00.570Z,1016.1
2018-12-04T13:30:09.240Z,1016.15
2018-12-04T13:31:17.929Z,1016.17
2018-12-04T13:32:27.214Z,1016.17
2018-12-04T13:33:35.940Z,1016.17
2018-12-04T13:34:44.644Z,1016.17
2018-12-04T13:35:53.334Z,1016.15
2018-12-04T13:37:02.557Z,1016.19
2018-12-04T13:38:11.295Z,1016.21
2018-12-04T13:39:19.998Z,1016.2
2018-12-04T13:40:28.695Z,1016.27
2018-12-04T13:41:37.441Z,1016.29
2018-12-04T13:42:46.143Z,1016.32
2018-12-04T13:43:54.865Z,1016.33
2018-12-04T13:45:03.550Z,1016.35
2018-12-04T13:46:12.505Z,1016.3
2018-12-04T13:47:21.462Z,1016.31
2018-12-04T13:48:30.190Z,1016.32
2018-12-04T13:49:38.874Z,1016.33
2018-12-04T13:50:47.538Z,1016.42
2018-12-04T13:51:56.250Z,1016.42
2018-12-04T13:53:04.928Z,1016.43
2018-12-04T13:54:13.671Z,1016.42
2018-12-04T13:55:22.652Z,1016.44
2018-12-04T13:56:31.329Z,1016.47
2018-12-04T13:57:40.010Z,1016.44