createdAt,value
2019-01-14T00:01:07.208Z,100028.13
2019-01-14T00:03:37.022Z,100021.33
2019-01-14T00:06:10.215Z,100011.97
2019-01-14T00:08:38.920Z,100015.85
2019-01-14T00:11:08.914Z,100005.22
2019-01-14T00:13:38.676Z,100005.85
2019-01-14T00:16:08.697Z,100002.73
2019-01-14T00:18:38.524Z,100013.00
2019-01-14T00:21:08.445Z,100011.17
2019-01-14T00:23:38.636Z,100015.55
2019-01-14T00:26:08.609Z,100008.80
2019-01-14T00:28:38.313Z,100007.66
2019-01-14T00:31:08.181Z,100007.75
2019-01-14T00:33:38.165Z,100002.74
2019-01-14T00:36:08.037Z,100007.75
2019-01-14T00:38:38.157Z,100006.30
2019-01-14T00:41:08.077Z,100007.64
2019-01-14T00:43:37.963Z,100000.64
2019-01-14T00:46:07.923Z,99991.98
2019-01-14T00:48:37.714Z,99993.20
2019-01-14T00:51:08.785Z,99984.28
2019-01-14T00:53:38.556Z,99984.28
2019-01-14T00:56:08.276Z,99986.31
2019-01-14T00:58:39.420Z,99979.86
2019-01-14T01:01:09.243Z,99977.02
2019-01-14T01:03:39.151Z,99970.86
2019-01-14T01:06:08.908Z,99973.14
2019-01-14T01:08:38.667Z,99972.02
2019-01-14T01:11:08.485Z,99965.92
2019-01-14T01:13:38.451Z,99962.69
2019-01-14T01:16:08.315Z,99957.71
2019-01-14T01:18:38.031Z,99957.37
2019-01-14T01:21:07.993Z,99951.81
2019-01-14T01:23:37.669Z,99956.41
2019-01-14T01:26:07.791Z,99947.47
2019-01-14T01:28:39.801Z,99946.72
2019-01-14T01:31:09.777Z,99941.74
2019-01-14T01:33:39.796Z,99946.14
2019-01-14T01:36:09.636Z,99941.75
2019-01-14T01:38:39.563Z,99939.23
2019-01-14T01:41:09.321Z,99938.45
2019-01-14T01:43:39.054Z,99935.48
2019-01-14T01:46:09.110Z,99936.84
2019-01-14T01:48:38.889Z,99935.10
2019-01-14T01:51:08.603Z,99932.42
2019-01-14T01:53:38.857Z,99927.77
2019-01-14T01:56:08.620Z,99923.20
2019-01-14T01:58:38.529Z,99917.98
2019-01-14T02:01:08.726Z,99912.18
2019-01-14T02:03:38.386Z,99906.34
2019-01-14T02:06:08.092Z,99903.79
2019-01-14T02:08:37.858Z,99910.66
2019-01-14T02:11:07.704Z,99899.75
2019-01-14T02:13:37.571Z,99898.55
2019-01-14T02:16:07.432Z,99892.86
2019-01-14T02:18:37.373Z,99892.20
2019-01-14T02:21:07.225Z,99885.92
2019-01-14T02:23:37.513Z,99878.51
2019-01-14T02:26:07.430Z,99866.77
2019-01-14T02:28:37.187Z,99871.67
2019-01-14T02:31:07.150Z,99873.56
2019-01-14T02:33:37.174Z,99870.17
2019-01-14T02:36:07.009Z,99865.27
2019-01-14T02:38:36.806Z,99853.28
2019-01-14T02:41:06.813Z,99855.98
2019-01-14T02:43:36.809Z,99854.16
2019-01-14T02:46:06.652Z,99849.56
2019-01-14T02:48:36.545Z,99842.05
2019-01-14T02:51:06.322Z,99843.46
2019-01-14T02:53:36.195Z,99840.20
2019-01-14T02:56:06.327Z,99835.16
2019-01-14T02:58:36.268Z,99836.79
2019-01-14T03:01:06.066Z,99833.69
2019-01-14T03:03:35.885Z,99829.97
2019-01-14T03:06:06.027Z,99836.64
2019-01-14T03:08:35.799Z,99835.28
2019-01-14T03:11:05.825Z,99829.55
2019-01-14T03:13:36.034Z,99830.19
2019-01-14T03:16:06.065Z,99828.58
2019-01-14T03:18:35.975Z,99824.06
2019-01-14T03:21:05.752Z,99818.34
2019-01-14T03:23:35.513Z,99810.82
2019-01-14T03:26:05.431Z,99815.85
2019-01-14T03:28:35.268Z,99814.52
2019-01-14T03:31:05.482Z,99811.20
2019-01-14T03:33:35.381Z,99803.50
2019-01-14T03:36:05.211Z,99806.89
2019-01-14T03:38:35.116Z,99805.92
2019-01-14T03:41:04.899Z,99807.29
2019-01-14T03:43:34.765Z,99811.14
2019-01-14T03:46:04.649Z,99809.03
2019-01-14T03:48:34.687Z,99802.19
2019-01-14T03:51:04.750Z,99805.28
2019-01-14T03:53:34.494Z,99807.33
2019-01-14T03:56:04.401Z,99805.41
2019-01-14T03:58:34.415Z,99809.64
2019-01-14T04:01:04.117Z,99810.16
2019-01-14T04:03:33.768Z,99800.33
2019-01-14T04:06:03.765Z,99813.34
2019-01-14T04:08:33.693Z,99806.11
2019-01-14T04:11:03.596Z,99808.53
2019-01-14T04:13:33.572Z,99803.59
2019-01-14T04:16:03.344Z,99805.91
2019-01-14T04:18:33.102Z,99809.76
2019-01-14T04:21:03.202Z,99805.39
2019-01-14T04:23:32.909Z,99811.41
2019-01-14T04:26:02.737Z,99809.53
2019-01-14T04:28:32.644Z,99804.75
2019-01-14T04:31:02.672Z,99796.46
2019-01-14T04:33:32.417Z,99792.65
2019-01-14T04:36:02.368Z,99792.16
2019-01-14T04:38:32.265Z,99796.03
2019-01-14T04:41:02.418Z,99789.73
2019-01-14T04:43:32.238Z,99781.95
2019-01-14T04:46:02.065Z,99776.89
2019-01-14T04:48:31.903Z,99778.56
2019-01-14T04:51:01.760Z,99784.20
2019-01-14T04:53:31.564Z,99778.22
2019-01-14T04:56:01.492Z,99782.38
2019-01-14T04:58:31.298Z,99776.89
2019-01-14T05:01:01.012Z,99778.02
2019-01-14T05:03:31.000Z,99771.86
2019-01-14T05:06:00.733Z,99770.53
2019-01-14T05:08:30.476Z,99772.50
2019-01-14T05:11:00.582Z,99768.31
2019-01-14T05:13:30.436Z,99769.95
2019-01-14T05:16:00.133Z,99767.47
2019-01-14T05:18:30.090Z,99762.67
2019-01-14T05:20:59.950Z,99756.31
2019-01-14T05:23:30.054Z,99766.14
2019-01-14T05:26:00.480Z,99764.91
2019-01-14T05:28:30.409Z,99764.61
2019-01-14T05:31:00.213Z,99763.92
2019-01-14T05:33:31.319Z,99764.69
2019-01-14T05:36:00.966Z,99761.40
2019-01-14T05:38:31.110Z,99765.56
2019-01-14T05:41:00.861Z,99757.61
2019-01-14T05:43:30.802Z,99753.75
2019-01-14T05:46:00.861Z,99753.11
2019-01-14T05:48:31.159Z,99750.40
2019-01-14T05:51:01.006Z,99738.81
2019-01-14T05:53:30.901Z,99732.36
2019-01-14T05:56:00.845Z,99726.98
2019-01-14T05:58:30.782Z,99733.21
2019-01-14T06:01:00.647Z,99730.48
2019-01-14T06:03:30.585Z,99728.72
2019-01-14T06:06:00.529Z,99721.73
2019-01-14T06:08:30.388Z,99717.36
2019-01-14T06:11:00.235Z,99717.27
2019-01-14T06:13:30.203Z,99722.79
2019-01-14T06:16:00.092Z,99714.94
2019-01-14T06:18:30.370Z,99720.23
2019-01-14T06:21:00.486Z,99717.96
2019-01-14T06:23:30.250Z,99716.99
2019-01-14T06:26:00.240Z,99714.66
2019-01-14T06:28:29.947Z,99723.59
2019-01-14T06:30:59.790Z,99725.57
2019-01-14T06:33:29.895Z,99722.19
2019-01-14T06:35:59.924Z,99721.92
2019-01-14T06:38:29.901Z,99726.05
2019-01-14T06:40:59.682Z,99730.97
2019-01-14T06:43:29.444Z,99730.09
2019-01-14T06:45:59.362Z,99735.06
2019-01-14T06:48:29.222Z,99742.97
2019-01-14T06:50:58.875Z,99750.44
2019-01-14T06:53:28.649Z,99757.25
2019-01-14T06:55:58.499Z,99761.70
2019-01-14T06:58:28.363Z,99759.06
2019-01-14T07:00:58.552Z,99766.48
2019-01-14T07:03:28.449Z,99763.48
2019-01-14T07:05:58.450Z,99763.59
2019-01-14T07:08:28.204Z,99765.49
2019-01-14T07:10:58.204Z,99762.76
2019-01-14T07:13:29.272Z,99764.87
2019-01-14T07:15:59.070Z,99757.63
2019-01-14T07:18:31.483Z,99766.86
2019-01-14T07:21:01.255Z,99768.27
2019-01-14T07:23:32.445Z,99771.83
2019-01-14T07:26:02.250Z,99770.31
2019-01-14T07:28:32.024Z,99763.95
2019-01-14T07:31:01.929Z,99754.09
2019-01-14T07:33:31.653Z,99757.70
2019-01-14T07:36:01.870Z,99749.06
2019-01-14T07:38:34.577Z,99751.91
2019-01-14T07:41:04.468Z,99753.22
2019-01-14T07:43:34.411Z,99753.22
2019-01-14T07:46:04.254Z,99744.67
2019-01-14T07:48:34.120Z,99749.83
2019-01-14T07:51:04.108Z,99747.86
2019-01-14T07:53:33.749Z,99743.39
2019-01-14T07:56:03.580Z,99745.70
2019-01-14T07:58:33.709Z,99744.53
2019-01-14T08:01:03.498Z,99736.93
2019-01-14T08:03:33.343Z,99741.76
2019-01-14T08:06:04.387Z,99738.92
2019-01-14T08:08:34.293Z,99739.91
2019-01-14T08:11:04.095Z,99731.36
2019-01-14T08:13:33.934Z,99735.86
2019-01-14T08:16:03.826Z,99728.89
2019-01-14T08:18:33.751Z,99728.81
2019-01-14T08:21:03.704Z,99730.80
2019-01-14T08:23:33.586Z,99734.20
2019-01-14T08:26:03.482Z,99729.08
2019-01-14T08:28:33.344Z,99734.06
2019-01-14T08:31:03.131Z,99736.84
2019-01-14T08:33:32.919Z,99740.33
2019-01-14T08:36:03.228Z,99740.86
2019-01-14T08:38:33.075Z,99729.63
2019-01-14T08:41:02.955Z,99711.63
2019-01-14T08:43:35.374Z,99698.92
2019-01-14T08:46:05.664Z,99699.45
2019-01-14T08:48:36.670Z,99706.25
2019-01-14T08:51:06.428Z,99698.97
2019-01-14T08:53:36.271Z,99692.16
2019-01-14T08:56:06.428Z,99694.39
2019-01-14T08:58:36.182Z,99691.70
2019-01-14T09:01:06.204Z,99691.89
2019-01-14T09:03:36.123Z,99693.34
2019-01-14T09:06:05.823Z,99687.23
2019-01-14T09:08:35.535Z,99680.20
2019-01-14T09:11:05.740Z,99673.97
2019-01-14T09:13:35.491Z,99676.53
2019-01-14T09:16:05.609Z,99673.33
2019-01-14T09:18:35.771Z,99672.00
2019-01-14T09:21:05.656Z,99664.00
2019-01-14T09:23:35.964Z,99655.95
2019-01-14T09:26:06.119Z,99649.85
2019-01-14T09:28:37.254Z,99635.63
2019-01-14T09:31:07.245Z,99633.89
2019-01-14T09:33:37.088Z,99631.35
2019-01-14T09:36:07.268Z,99625.72
2019-01-14T09:38:37.104Z,99612.63
2019-01-14T09:41:07.124Z,99610.91
2019-01-14T09:43:37.112Z,99610.20
2019-01-14T09:46:06.899Z,99608.70
2019-01-14T09:48:36.891Z,99607.35
2019-01-14T09:51:06.625Z,99590.91
2019-01-14T09:53:36.655Z,99589.17
2019-01-14T09:56:06.407Z,99586.06
2019-01-14T09:58:36.226Z,99584.17
2019-01-14T10:01:06.188Z,99573.34
2019-01-14T10:03:35.966Z,99575.72
2019-01-14T10:06:05.805Z,99573.05
2019-01-14T10:08:42.897Z,99567.78
2019-01-14T10:11:07.248Z,99572.46
2019-01-14T10:13:36.962Z,99563.87
2019-01-14T10:16:07.920Z,99562.88
2019-01-14T10:18:37.610Z,99555.83
2019-01-14T10:21:07.363Z,99539.11
2019-01-14T10:23:37.279Z,99523.88
2019-01-14T10:26:07.727Z,99519.78
2019-01-14T10:28:37.509Z,99522.53
2019-01-14T10:31:07.256Z,99513.78
2019-01-14T10:33:36.913Z,99497.64
2019-01-14T10:36:07.027Z,99492.31
2019-01-14T10:38:36.988Z,99483.20
2019-01-14T10:41:06.861Z,99486.29
2019-01-14T10:43:36.788Z,99471.67
2019-01-14T10:46:06.557Z,99466.19
2019-01-14T10:48:36.438Z,99465.47
2019-01-14T10:51:06.353Z,99476.78
2019-01-14T10:53:36.143Z,99475.20
2019-01-14T10:56:06.699Z,99482.37
2019-01-14T10:58:36.632Z,99481.09
2019-01-14T11:01:06.675Z,99483.51
2019-01-14T11:03:36.435Z,99474.66
2019-01-14T11:06:06.876Z,99479.54
2019-01-14T11:08:37.579Z,99475.60
2019-01-14T11:11:07.326Z,99474.13
2019-01-14T11:13:37.137Z,99467.52
2019-01-14T11:16:07.291Z,99475.14
2019-01-14T11:18:37.083Z,99471.91
2019-01-14T11:21:06.984Z,99465.27
2019-01-14T11:23:36.924Z,99460.34
2019-01-14T11:26:11.418Z,99473.93
2019-01-14T11:28:42.710Z,99459.91
2019-01-14T11:31:12.470Z,99460.84
2019-01-14T11:33:42.529Z,99454.00
2019-01-14T11:36:12.264Z,99456.57
2019-01-14T11:38:48.361Z,99458.34
2019-01-14T11:41:18.561Z,99445.16
2019-01-14T11:43:48.572Z,99440.50
2019-01-14T11:46:18.434Z,99444.97
2019-01-14T11:48:48.423Z,99444.67
2019-01-14T11:51:18.210Z,99434.71
2019-01-14T11:53:48.232Z,99444.34
2019-01-14T11:56:56.383Z,99431.73
2019-01-14T11:59:26.300Z,99433.88
2019-01-14T12:01:56.136Z,99442.87
2019-01-14T12:04:26.019Z,99448.95
2019-01-14T12:06:56.910Z,99448.43
2019-01-14T12:09:26.803Z,99424.63
2019-01-14T12:11:57.052Z,99435.02
2019-01-14T12:14:26.846Z,99434.71
2019-01-14T12:16:56.717Z,99436.92
2019-01-14T12:19:26.488Z,99434.09
2019-01-14T12:21:56.260Z,99432.00
2019-01-14T12:24:26.187Z,99433.48
2019-01-14T12:26:56.131Z,99442.45
2019-01-14T12:29:27.698Z,99450.80
2019-01-14T12:31:57.492Z,99439.26
2019-01-14T12:34:27.380Z,99442.81
2019-01-14T12:36:57.111Z,99429.23
2019-01-14T12:39:27.215Z,99432.74
2019-01-14T12:41:58.280Z,99421.28
2019-01-14T12:44:27.882Z,99424.97
2019-01-14T12:46:57.689Z,99430.69
2019-01-14T12:49:27.706Z,99429.80
2019-01-14T12:51:57.633Z,99423.56
2019-01-14T12:54:27.345Z,99429.61
2019-01-14T12:56:57.245Z,99426.51
2019-01-14T12:59:27.067Z,99430.41
2019-01-14T13:01:56.905Z,99423.09
2019-01-14T13:04:26.868Z,99430.73
2019-01-14T13:06:56.610Z,99436.03
2019-01-14T13:09:26.841Z,99431.56
2019-01-14T13:11:56.684Z,99437.72
2019-01-14T13:14:26.731Z,99421.96
2019-01-14T13:16:56.601Z,99432.90
2019-01-14T13:19:26.350Z,99438.02
2019-01-14T13:21:57.554Z,99432.95
2019-01-14T13:24:27.388Z,99430.66
2019-01-14T13:26:57.351Z,99439.76
2019-01-14T13:29:27.114Z,99425.84
2019-01-14T13:31:56.895Z,99444.52
2019-01-14T13:34:28.279Z,99433.25
2019-01-14T13:36:58.339Z,99430.66
2019-01-14T13:39:33.974Z,99430.31
2019-01-14T13:41:59.894Z,99428.74
2019-01-14T13:44:29.588Z,99428.20
2019-01-14T13:46:59.474Z,99426.12
2019-01-14T13:49:29.459Z,99418.34
2019-01-14T13:51:59.127Z,99417.89
2019-01-14T13:54:30.083Z,99416.61
2019-01-14T13:57:00.127Z,99413.40
2019-01-14T13:59:29.916Z,99417.81
2019-01-14T14:01:59.879Z,99422.76
2019-01-14T14:04:29.636Z,99422.13
2019-01-14T14:06:59.433Z,99433.67
2019-01-14T14:09:29.284Z,99421.91
2019-01-14T14:11:59.150Z,99426.23
2019-01-14T14:14:29.185Z,99429.09
2019-01-14T14:16:58.923Z,99425.31
2019-01-14T14:19:28.688Z,99425.55
2019-01-14T14:21:58.527Z,99432.30
2019-01-14T14:24:28.520Z,99440.94
2019-01-14T14:26:58.253Z,99436.37
2019-01-14T14:29:28.078Z,99434.78
2019-01-14T14:31:57.914Z,99439.11
2019-01-14T14:34:27.780Z,99429.84
2019-01-14T14:36:57.615Z,99423.58
2019-01-14T14:39:27.687Z,99433.98
2019-01-14T14:41:57.329Z,99439.75
2019-01-14T14:44:27.145Z,99441.57
2019-01-14T14:46:57.462Z,99447.44
2019-01-14T14:49:27.410Z,99452.30
2019-01-14T14:51:57.119Z,99443.17
2019-01-14T14:54:26.884Z,99444.41
2019-01-14T14:56:56.522Z,99441.34
2019-01-14T14:59:26.352Z,99453.87
2019-01-14T15:01:58.280Z,99453.59
2019-01-14T15:04:28.111Z,99461.64
2019-01-14T15:06:57.828Z,99463.94
2019-01-14T15:09:31.718Z,99471.17
2019-01-14T15:11:59.295Z,99463.91
2019-01-14T15:14:29.125Z,99472.90
2019-01-14T15:16:59.064Z,99474.91
2019-01-14T15:19:29.147Z,99487.55
2019-01-14T15:21:58.886Z,99477.13
2019-01-14T15:24:28.626Z,99482.67
2019-01-14T15:26:58.344Z,99483.78
2019-01-14T15:29:28.337Z,99501.77
2019-01-14T15:31:58.151Z,99499.58
2019-01-14T15:34:28.133Z,99509.34
2019-01-14T15:36:57.884Z,99519.33
2019-01-14T15:39:27.681Z,99518.88
2019-01-14T15:41:57.779Z,99521.66
2019-01-14T15:44:27.784Z,99514.02
2019-01-14T15:46:57.643Z,99509.02
2019-01-14T15:49:27.600Z,99511.69
2019-01-14T15:51:57.391Z,99500.50
2019-01-14T15:54:28.292Z,99503.63
2019-01-14T15:56:58.073Z,99503.63
2019-01-14T15:59:27.846Z,99504.33
2019-01-14T16:01:57.552Z,99510.35
2019-01-14T16:04:28.722Z,99513.63
2019-01-14T16:06:58.509Z,99514.20
2019-01-14T16:09:28.834Z,99523.50
2019-01-14T16:11:58.677Z,99538.21
2019-01-14T16:14:28.518Z,99539.31
2019-01-14T16:16:58.326Z,99543.36
2019-01-14T16:19:29.044Z,99548.69
2019-01-14T16:21:59.245Z,99549.99
2019-01-14T16:24:30.443Z,99565.39
2019-01-14T16:27:00.289Z,99561.19
2019-01-14T16:29:30.214Z,99566.39
2019-01-14T16:32:00.445Z,99566.09
2019-01-14T16:34:31.707Z,99569.77
2019-01-14T16:37:01.591Z,99571.11
2019-01-14T16:39:32.374Z,99568.11
2019-01-14T16:42:03.799Z,99573.56
2019-01-14T16:44:33.685Z,99571.06
2019-01-14T16:47:03.406Z,99567.44
2019-01-14T16:49:34.479Z,99567.78
2019-01-14T16:52:04.463Z,99558.67
2019-01-14T16:54:34.388Z,99564.52
2019-01-14T16:57:04.620Z,99557.72
2019-01-14T16:59:34.520Z,99565.28
2019-01-14T17:02:04.653Z,99558.92
2019-01-14T17:04:34.510Z,99561.88
2019-01-14T17:07:04.192Z,99560.88
2019-01-14T17:09:33.897Z,99562.22
2019-01-14T17:12:05.141Z,99558.30
2019-01-14T17:14:34.956Z,99567.85
2019-01-14T17:17:04.856Z,99559.44
2019-01-14T17:19:34.725Z,99555.45
2019-01-14T17:22:04.496Z,99565.02
2019-01-14T17:24:34.407Z,99574.44
2019-01-14T17:27:04.268Z,99570.45
2019-01-14T17:29:35.489Z,99581.63
2019-01-14T17:32:05.268Z,99583.20
2019-01-14T17:34:35.260Z,99581.92
2019-01-14T17:37:06.479Z,99582.92
2019-01-14T17:39:36.378Z,99583.16
2019-01-14T17:42:06.345Z,99585.73
2019-01-14T17:44:36.155Z,99578.64
2019-01-14T17:47:06.127Z,99583.94
2019-01-14T17:49:35.947Z,99577.58
2019-01-14T17:52:05.917Z,99574.34
2019-01-14T17:54:35.663Z,99576.05
2019-01-14T17:57:05.383Z,99579.47
2019-01-14T17:59:35.157Z,99583.16
2019-01-14T18:02:05.229Z,99585.33
2019-01-14T18:04:35.126Z,99583.27
2019-01-14T18:07:06.293Z,99586.40
2019-01-14T18:09:36.147Z,99585.20
2019-01-14T18:12:05.924Z,99578.45
2019-01-14T18:14:35.725Z,99583.59
2019-01-14T18:17:05.592Z,99583.91
2019-01-14T18:19:35.599Z,99593.25
2019-01-14T18:22:05.796Z,99593.69
2019-01-14T18:24:35.649Z,99591.67
2019-01-14T18:27:05.493Z,99601.77
2019-01-14T18:29:35.410Z,99599.82
2019-01-14T18:32:06.539Z,99609.09
2019-01-14T18:34:36.383Z,99613.70
2019-01-14T18:37:06.109Z,99608.19
2019-01-14T18:39:35.943Z,99603.16
2019-01-14T18:42:05.723Z,99602.98
2019-01-14T18:44:35.455Z,99605.33
2019-01-14T18:47:05.299Z,99607.72
2019-01-14T18:49:35.227Z,99610.98
2019-01-14T18:52:05.299Z,99606.39
2019-01-14T18:54:35.098Z,99611.81
2019-01-14T18:57:06.076Z,99617.78
2019-01-14T18:59:35.881Z,99615.91
2019-01-14T19:02:06.074Z,99620.20
2019-01-14T19:04:35.887Z,99616.88
2019-01-14T19:07:08.352Z,99618.91
2019-01-14T19:09:38.202Z,99617.12
2019-01-14T19:12:08.233Z,99624.82
2019-01-14T19:14:38.055Z,99626.11
2019-01-14T19:17:09.162Z,99624.44
2019-01-14T19:19:39.228Z,99627.39
2019-01-14T19:22:09.223Z,99630.12
2019-01-14T19:24:39.034Z,99636.15
2019-01-14T19:27:08.801Z,99641.95
2019-01-14T19:29:38.643Z,99638.88
2019-01-14T19:32:08.557Z,99641.44
2019-01-14T19:34:38.316Z,99640.32
2019-01-14T19:37:07.993Z,99641.98
2019-01-14T19:39:37.881Z,99644.61
2019-01-14T19:42:07.855Z,99646.03
2019-01-14T19:44:37.648Z,99650.64
2019-01-14T19:47:07.429Z,99648.98
2019-01-14T19:49:37.288Z,99649.30
2019-01-14T19:52:07.303Z,99654.56
2019-01-14T19:54:37.006Z,99660.68
2019-01-14T19:57:08.772Z,99660.01
2019-01-14T19:59:38.552Z,99663.17
2019-01-14T20:02:09.073Z,99661.42
2019-01-14T20:04:40.252Z,99667.83
2019-01-14T20:07:11.143Z,99664.38
2019-01-14T20:09:41.595Z,99673.89
2019-01-14T20:12:11.662Z,99663.70
2019-01-14T20:14:41.646Z,99673.73
2019-01-14T20:17:11.345Z,99679.54
2019-01-14T20:19:41.335Z,99679.77
2019-01-14T20:22:11.203Z,99683.07
2019-01-14T20:24:42.169Z,99685.62
2019-01-14T20:27:12.034Z,99693.76
2019-01-14T20:29:41.944Z,99701.09
2019-01-14T20:32:11.899Z,99708.11
2019-01-14T20:34:41.798Z,99699.00
2019-01-14T20:37:11.524Z,99703.70
2019-01-14T20:39:41.461Z,99704.84
2019-01-14T20:42:11.280Z,99704.00
2019-01-14T20:44:41.090Z,99702.78
2019-01-14T20:47:10.952Z,99691.78
2019-01-14T20:49:40.984Z,99700.22
2019-01-14T20:52:12.297Z,99695.38
2019-01-14T20:54:42.155Z,99697.38
2019-01-14T20:57:11.964Z,99695.41
2019-01-14T20:59:41.920Z,99700.12
2019-01-14T21:02:11.801Z,99702.96
2019-01-14T21:04:41.404Z,99706.69
2019-01-14T21:07:12.319Z,99711.66
2019-01-14T21:09:42.204Z,99709.66
2019-01-14T21:12:12.092Z,99711.66
2019-01-14T21:14:41.883Z,99705.97
2019-01-14T21:17:11.768Z,99704.30
2019-01-14T21:19:41.422Z,99702.14
2019-01-14T21:22:11.654Z,99704.30
2019-01-14T21:24:42.570Z,99710.31
2019-01-14T21:27:12.387Z,99709.07
2019-01-14T21:29:42.112Z,99710.56
2019-01-14T21:32:12.191Z,99703.44
2019-01-14T21:34:41.946Z,99715.75
2019-01-14T21:37:11.825Z,99717.00
2019-01-14T21:39:41.722Z,99712.17
2019-01-14T21:42:11.502Z,99710.61
2019-01-14T21:44:41.389Z,99709.81
2019-01-14T21:47:11.428Z,99712.65
2019-01-14T21:49:41.142Z,99709.04
2019-01-14T21:52:10.919Z,99711.41
2019-01-14T21:54:40.629Z,99701.16
2019-01-14T21:57:10.300Z,99704.85
2019-01-14T21:59:40.069Z,99700.19
2019-01-14T22:02:09.898Z,99705.47
2019-01-14T22:04:39.760Z,99697.58
2019-01-14T22:07:09.704Z,99696.34
2019-01-14T22:09:39.414Z,99704.05
2019-01-14T22:12:09.432Z,99702.73
2019-01-14T22:14:39.139Z,99704.13
2019-01-14T22:17:09.987Z,99697.94
2019-01-14T22:19:39.740Z,99695.60
2019-01-14T22:22:09.615Z,99694.38
2019-01-14T22:24:39.559Z,99693.70
2019-01-14T22:27:10.628Z,99698.53
2019-01-14T22:29:40.487Z,99705.88
2019-01-14T22:32:10.116Z,99700.41
2019-01-14T22:34:39.870Z,99707.76
2019-01-14T22:37:10.764Z,99705.16
2019-01-14T22:39:40.704Z,99702.09
2019-01-14T22:42:10.586Z,99695.69
2019-01-14T22:44:41.962Z,99691.16
2019-01-14T22:47:12.129Z,99685.73
2019-01-14T22:49:41.959Z,99692.59
2019-01-14T22:52:11.712Z,99685.91
2019-01-14T22:54:41.632Z,99695.89
2019-01-14T22:57:11.453Z,99693.57
2019-01-14T22:59:41.463Z,99694.17
2019-01-14T23:02:11.281Z,99692.70
2019-01-14T23:04:41.136Z,99693.40
2019-01-14T23:07:10.839Z,99694.23
2019-01-14T23:09:40.607Z,99700.22
2019-01-14T23:12:10.604Z,99704.45
2019-01-14T23:14:40.376Z,99705.16
2019-01-14T23:17:10.264Z,99708.16
2019-01-14T23:19:40.150Z,99702.59
2019-01-14T23:22:10.016Z,99707.36
2019-01-14T23:24:40.416Z,99714.51
2019-01-14T23:27:10.128Z,99719.67
2019-01-14T23:29:39.888Z,99721.61
2019-01-14T23:32:09.551Z,99715.38
2019-01-14T23:34:39.448Z,99721.02
2019-01-14T23:37:09.198Z,99727.08
2019-01-14T23:39:39.011Z,99732.75
2019-01-14T23:42:08.956Z,99729.45
2019-01-14T23:44:38.815Z,99728.56
2019-01-14T23:47:08.966Z,99730.47
2019-01-14T23:49:38.903Z,99727.91
2019-01-14T23:52:08.696Z,99739.59
2019-01-14T23:54:38.613Z,99744.22
2019-01-14T23:57:08.507Z,99742.00
2019-01-14T23:59:38.217Z,99747.88
