createdAt,value
2018-06-01T00:00:40.761Z,991.33
2018-06-01T00:01:40.752Z,991.29
2018-06-01T00:02:40.753Z,991.31
2018-06-01T00:03:40.760Z,991.25
2018-06-01T00:04:40.762Z,991.29
2018-06-01T00:05:40.754Z,991.3
2018-06-01T00:06:40.757Z,991.41
2018-06-01T00:07:40.757Z,991.52
2018-06-01T00:08:40.762Z,991.59
2018-06-01T00:09:40.758Z,991.62
2018-06-01T00:10:40.759Z,991.7
2018-06-01T00:11:40.760Z,991.79
2018-06-01T00:12:40.759Z,991.79
2018-06-01T00:13:40.762Z,991.81
2018-06-01T00:14:40.765Z,991.82
2018-06-01T00:15:40.768Z,991.83
2018-06-01T00:16:40.766Z,991.9
2018-06-01T00:17:40.767Z,991.87
2018-06-01T00:18:40.774Z,991.86
2018-06-01T00:19:40.768Z,991.89
2018-06-01T00:20:40.781Z,991.93
2018-06-01T00:21:40.787Z,991.93
2018-06-01T00:22:40.768Z,991.87
2018-06-01T00:23:40.768Z,991.88
2018-06-01T00:24:40.766Z,991.81
2018-06-01T00:25:40.781Z,991.77
2018-06-01T00:26:40.772Z,991.75
2018-06-01T00:27:40.772Z,991.76
2018-06-01T00:28:40.775Z,991.72
2018-06-01T00:29:40.777Z,991.74
2018-06-01T00:30:40.776Z,991.79
2018-06-01T00:31:40.774Z,991.79
2018-06-01T00:32:40.788Z,991.76
2018-06-01T00:33:40.777Z,991.81
2018-06-01T00:34:40.779Z,991.77
2018-06-01T00:35:40.776Z,991.77
2018-06-01T00:36:40.779Z,991.75
2018-06-01T00:37:40.780Z,991.73
2018-06-01T00:38:40.778Z,991.72
2018-06-01T00:39:40.780Z,991.67
2018-06-01T00:40:40.784Z,991.67
2018-06-01T00:41:40.791Z,991.6
2018-06-01T00:42:40.790Z,991.63
2018-06-01T00:43:40.784Z,991.6
2018-06-01T00:44:40.785Z,991.57
2018-06-01T00:45:40.789Z,991.55
2018-06-01T00:46:40.793Z,991.53
2018-06-01T00:47:40.788Z,991.5
2018-06-01T00:48:40.803Z,991.5
2018-06-01T00:49:40.787Z,991.49
2018-06-01T00:50:40.787Z,991.52
2018-06-01T00:51:40.786Z,991.46
2018-06-01T00:52:40.791Z,991.49
2018-06-01T00:53:40.789Z,991.48
2018-06-01T00:54:40.794Z,991.48
2018-06-01T00:55:40.795Z,991.45
2018-06-01T00:56:40.795Z,991.43
2018-06-01T00:57:40.794Z,991.41
2018-06-01T00:58:40.793Z,991.4
2018-06-01T00:59:40.793Z,991.38
2018-06-01T01:00:40.809Z,991.35
2018-06-01T01:01:40.794Z,991.31
2018-06-01T01:02:40.797Z,991.28
2018-06-01T01:03:40.797Z,991.24
2018-06-01T01:04:40.798Z,991.19
2018-06-01T01:05:40.797Z,991.18
2018-06-01T01:06:40.798Z,991.13
2018-06-01T01:07:40.799Z,991.13
2018-06-01T01:08:40.801Z,991.12
2018-06-01T01:09:40.807Z,991.15
2018-06-01T01:10:40.804Z,991.08
2018-06-01T01:11:41.605Z,991.07
2018-06-01T01:12:40.808Z,991.02
2018-06-01T01:13:40.806Z,990.99
2018-06-01T01:14:40.811Z,990.93
2018-06-01T01:15:40.809Z,990.81
2018-06-01T01:16:40.805Z,990.79
2018-06-01T01:17:40.809Z,990.8
2018-06-01T01:18:40.815Z,990.76
2018-06-01T01:19:40.819Z,990.74
2018-06-01T01:20:40.809Z,990.69
2018-06-01T01:21:40.812Z,990.65
2018-06-01T01:22:40.811Z,990.62
2018-06-01T01:23:40.812Z,990.64
2018-06-01T01:24:40.812Z,990.56
2018-06-01T01:25:40.812Z,990.53
2018-06-01T01:26:40.812Z,990.53
2018-06-01T01:27:40.812Z,990.57
2018-06-01T01:28:40.815Z,990.6
2018-06-01T01:29:40.815Z,990.64
2018-06-01T01:30:40.824Z,990.73
2018-06-01T01:31:40.815Z,990.72
2018-06-01T01:32:40.816Z,990.89
2018-06-01T01:33:40.817Z,990.91
2018-06-01T01:34:40.819Z,990.94
2018-06-01T01:35:40.821Z,990.95
2018-06-01T01:36:40.821Z,990.9
2018-06-01T01:37:40.832Z,990.94
2018-06-01T01:38:40.821Z,990.94
2018-06-01T01:39:40.824Z,990.94
2018-06-01T01:40:40.824Z,990.94
2018-06-01T01:41:45.628Z,991
2018-06-01T01:42:40.831Z,990.99
2018-06-01T01:43:40.834Z,991.01
2018-06-01T01:44:40.823Z,991.03
2018-06-01T01:45:40.826Z,991.06
2018-06-01T01:46:40.825Z,991.06
2018-06-01T01:47:40.826Z,991.09
2018-06-01T01:48:40.830Z,991.09
2018-06-01T01:49:40.827Z,991.04
2018-06-01T01:50:40.830Z,991.11
2018-06-01T01:51:40.833Z,991.12
2018-06-01T01:52:40.830Z,991.13
2018-06-01T01:53:40.832Z,991.18
2018-06-01T01:54:40.833Z,991.17
2018-06-01T01:55:40.833Z,991.17
2018-06-01T01:56:40.832Z,991.17
2018-06-01T01:57:40.835Z,991.17
2018-06-01T01:58:40.838Z,991.19
2018-06-01T01:59:40.838Z,991.22
2018-06-01T02:00:40.835Z,991.21
2018-06-01T02:01:40.841Z,991.16
2018-06-01T02:02:40.835Z,991.14
2018-06-01T02:03:40.838Z,991.16
2018-06-01T02:04:40.839Z,991.12
2018-06-01T02:05:40.838Z,991.08
2018-06-01T02:06:40.839Z,991.08
2018-06-01T02:07:40.855Z,991.05
2018-06-01T02:08:40.845Z,991.09
2018-06-01T02:09:40.840Z,991.07
2018-06-01T02:10:40.843Z,991.1
2018-06-01T02:11:40.841Z,991.12
2018-06-01T02:12:40.845Z,991.14
2018-06-01T02:13:40.842Z,991.13
2018-06-01T02:14:40.849Z,991.17
2018-06-01T02:15:40.846Z,991.16
2018-06-01T02:16:40.848Z,991.17
2018-06-01T02:17:40.846Z,991.2
2018-06-01T02:18:40.846Z,991.19
2018-06-01T02:19:40.847Z,991.22
2018-06-01T02:20:40.869Z,991.19
2018-06-01T02:21:40.884Z,991.19
2018-06-01T02:22:40.851Z,991.2
2018-06-01T02:23:40.851Z,991.25
2018-06-01T02:24:40.849Z,991.2
2018-06-01T02:25:40.851Z,991.23
2018-06-01T02:26:40.852Z,991.23
2018-06-01T02:27:40.855Z,991.26
2018-06-01T02:28:40.855Z,991.28
2018-06-01T02:29:40.852Z,991.33
2018-06-01T02:30:40.855Z,991.34
2018-06-01T02:31:40.863Z,991.36
2018-06-01T02:32:40.860Z,991.4
2018-06-01T02:33:40.862Z,991.42
2018-06-01T02:34:40.859Z,991.4
2018-06-01T02:35:40.856Z,991.41
2018-06-01T02:36:40.861Z,991.42
2018-06-01T02:37:40.856Z,991.39
2018-06-01T02:38:40.860Z,991.33
2018-06-01T02:39:40.857Z,991.3
2018-06-01T02:40:40.859Z,991.35
2018-06-01T02:41:40.860Z,991.39
2018-06-01T02:42:40.861Z,991.38
2018-06-01T02:43:40.880Z,991.44
2018-06-01T02:44:40.861Z,991.42
2018-06-01T02:45:40.863Z,991.41
2018-06-01T02:46:40.865Z,991.43
2018-06-01T02:47:40.865Z,991.42
2018-06-01T02:48:40.874Z,991.45
2018-06-01T02:49:40.868Z,991.49
2018-06-01T02:50:40.868Z,991.46
2018-06-01T02:51:40.867Z,991.5
2018-06-01T02:52:40.867Z,991.44
2018-06-01T02:53:40.868Z,991.5
2018-06-01T02:54:40.866Z,991.41
2018-06-01T02:55:40.864Z,991.49
2018-06-01T02:56:40.880Z,991.43
2018-06-01T02:57:40.875Z,991.45
2018-06-01T02:58:40.897Z,991.39
2018-06-01T02:59:40.890Z,991.42
2018-06-01T03:00:40.871Z,991.42
2018-06-01T03:01:40.869Z,991.46
2018-06-01T03:02:40.876Z,991.48
2018-06-01T03:03:40.873Z,991.49
2018-06-01T03:04:40.900Z,991.52
2018-06-01T03:05:40.871Z,991.51
2018-06-01T03:06:40.869Z,991.51
2018-06-01T03:07:40.874Z,991.5
2018-06-01T03:08:40.880Z,991.49
2018-06-01T03:09:40.874Z,991.5
2018-06-01T03:10:40.872Z,991.52
2018-06-01T03:11:40.876Z,991.51
2018-06-01T03:12:40.876Z,991.53
2018-06-01T03:13:40.874Z,991.53
2018-06-01T03:14:40.875Z,991.48
2018-06-01T03:15:40.885Z,991.49
2018-06-01T03:16:40.873Z,991.52
2018-06-01T03:17:40.876Z,991.5
2018-06-01T03:18:40.877Z,991.52
2018-06-01T03:19:40.876Z,991.53
2018-06-01T03:20:40.881Z,991.55
2018-06-01T03:21:40.874Z,991.56
2018-06-01T03:22:40.873Z,991.58
2018-06-01T03:23:40.875Z,991.55
2018-06-01T03:24:40.873Z,991.59
2018-06-01T03:25:40.878Z,991.57
2018-06-01T03:26:40.876Z,991.54
2018-06-01T03:27:40.876Z,991.59
2018-06-01T03:28:40.874Z,991.56
2018-06-01T03:29:40.876Z,991.55
2018-06-01T03:30:40.877Z,991.59
2018-06-01T03:31:40.878Z,991.61
2018-06-01T03:32:40.883Z,991.64
2018-06-01T03:33:40.877Z,991.64
2018-06-01T03:34:40.884Z,991.63
2018-06-01T03:35:40.876Z,991.68
2018-06-01T03:36:40.885Z,991.72
2018-06-01T03:37:40.877Z,991.71
2018-06-01T03:38:40.880Z,991.71
2018-06-01T03:39:40.890Z,991.76
2018-06-01T03:40:40.879Z,991.76
2018-06-01T03:41:40.879Z,991.74
2018-06-01T03:42:40.878Z,991.75
2018-06-01T03:43:40.886Z,991.76
2018-06-01T03:44:40.879Z,991.81
2018-06-01T03:45:40.888Z,991.84
2018-06-01T03:46:40.886Z,991.85
2018-06-01T03:47:40.882Z,991.82
2018-06-01T03:48:40.881Z,991.84
2018-06-01T03:49:40.880Z,991.86
2018-06-01T03:50:40.881Z,991.89
2018-06-01T03:51:40.885Z,991.92
2018-06-01T03:52:40.882Z,991.89
2018-06-01T03:53:40.882Z,991.88
2018-06-01T03:54:40.887Z,991.97
2018-06-01T03:55:40.881Z,991.96
2018-06-01T03:56:40.880Z,991.95
2018-06-01T03:57:40.882Z,991.95
2018-06-01T03:58:40.881Z,991.95
2018-06-01T03:59:40.881Z,991.93
2018-06-01T04:00:40.881Z,991.99
2018-06-01T04:01:40.879Z,991.98
2018-06-01T04:02:40.886Z,992.02
2018-06-01T04:03:40.883Z,992.06
2018-06-01T04:04:40.880Z,992.06
2018-06-01T04:05:40.883Z,991.99
2018-06-01T04:06:40.882Z,992.06
2018-06-01T04:07:40.888Z,992.11
2018-06-01T04:08:40.883Z,992.09
2018-06-01T04:09:40.888Z,992.02
2018-06-01T04:10:40.885Z,992.03
2018-06-01T04:11:40.885Z,991.88
2018-06-01T04:12:40.885Z,991.94
2018-06-01T04:13:40.890Z,991.96
2018-06-01T04:14:40.887Z,991.9
2018-06-01T04:15:40.887Z,991.92
2018-06-01T04:16:40.891Z,991.93
2018-06-01T04:17:40.902Z,992.07
2018-06-01T04:18:40.892Z,992.08
2018-06-01T04:19:40.893Z,992.15
2018-06-01T04:20:40.897Z,992.18
2018-06-01T04:21:40.898Z,992.24
2018-06-01T04:22:40.901Z,992.24
2018-06-01T04:23:40.903Z,992.25
2018-06-01T04:24:40.902Z,992.18
2018-06-01T04:25:40.904Z,992.23
2018-06-01T04:26:40.906Z,992.24
2018-06-01T04:27:40.937Z,992.17
2018-06-01T04:28:40.909Z,992.2
2018-06-01T04:29:40.921Z,992.21
2018-06-01T04:30:40.924Z,992.16
2018-06-01T04:31:40.920Z,992.16
2018-06-01T04:32:40.923Z,992.14
2018-06-01T04:33:40.928Z,992.07
2018-06-01T04:34:40.929Z,992.08
2018-06-01T04:35:40.932Z,992.13
2018-06-01T04:36:40.944Z,992.16
2018-06-01T04:37:40.940Z,992.13
2018-06-01T04:38:40.941Z,992.13
2018-06-01T04:39:40.945Z,992.07
2018-06-01T04:40:40.949Z,992.05
2018-06-01T04:41:40.956Z,992.08
2018-06-01T04:42:40.961Z,992.07
2018-06-01T04:43:40.965Z,992.07
2018-06-01T04:44:40.965Z,992.1
2018-06-01T04:45:40.968Z,992.1
2018-06-01T04:46:40.974Z,992.3
2018-06-01T04:47:40.976Z,992.11
2018-06-01T04:48:40.979Z,992.26
2018-06-01T04:49:40.980Z,992.26
2018-06-01T04:50:40.983Z,992.26
2018-06-01T04:51:40.988Z,992.28
2018-06-01T04:52:40.991Z,992.26
2018-06-01T04:53:40.999Z,992.28
2018-06-01T04:54:41.001Z,992.29
2018-06-01T04:55:41.003Z,992.39
2018-06-01T04:56:41.015Z,992.16
2018-06-01T04:57:41.015Z,992.27
2018-06-01T04:58:41.017Z,992.26
2018-06-01T04:59:41.023Z,992.22
2018-06-01T05:00:41.023Z,992.28
2018-06-01T05:01:41.035Z,992.28
2018-06-01T05:02:41.032Z,992.25
2018-06-01T05:03:41.037Z,992.55
2018-06-01T05:04:41.042Z,992.28
2018-06-01T05:05:41.046Z,992.31
2018-06-01T05:06:41.055Z,992.33
2018-06-01T05:07:41.052Z,992.35
2018-06-01T05:08:41.057Z,992.36
2018-06-01T05:09:41.071Z,992.38
2018-06-01T05:10:41.065Z,992.4
2018-06-01T05:11:41.067Z,992.39
2018-06-01T05:12:41.072Z,992.45
2018-06-01T05:13:41.076Z,992.73
2018-06-01T05:14:41.090Z,992.68
2018-06-01T05:15:41.081Z,992.47
2018-06-01T05:16:41.142Z,992.49
2018-06-01T05:17:41.086Z,992.45
2018-06-01T05:18:41.094Z,992.45
2018-06-01T05:19:41.095Z,992.51
2018-06-01T05:20:41.097Z,992.53
2018-06-01T05:21:41.102Z,992.58
2018-06-01T05:22:41.112Z,992.55
2018-06-01T05:23:41.108Z,992.59
2018-06-01T05:24:41.115Z,992.57
2018-06-01T05:25:41.121Z,992.57
2018-06-01T05:26:41.116Z,992.56
2018-06-01T05:27:41.127Z,992.54
2018-06-01T05:28:41.124Z,992.54
2018-06-01T05:29:41.129Z,992.51
2018-06-01T05:30:41.129Z,992.55
2018-06-01T05:31:41.130Z,992.54
2018-06-01T05:32:41.134Z,992.83
2018-06-01T05:33:41.136Z,992.55
2018-06-01T05:34:41.139Z,992.54
2018-06-01T05:35:41.142Z,992.54
2018-06-01T05:36:41.146Z,992.55
2018-06-01T05:37:41.151Z,992.57
2018-06-01T05:38:41.153Z,992.55
2018-06-01T05:39:41.155Z,992.81
2018-06-01T05:40:41.159Z,992.58
2018-06-01T05:41:41.160Z,992.57
2018-06-01T05:42:41.164Z,992.6
2018-06-01T05:43:41.170Z,992.6
2018-06-01T05:44:41.176Z,992.59
2018-06-01T05:45:41.182Z,992.57
2018-06-01T05:46:41.177Z,992.77
2018-06-01T05:47:41.180Z,992.77
2018-06-01T05:48:41.187Z,992.62
2018-06-01T05:49:41.190Z,992.6
2018-06-01T05:50:41.192Z,992.6
2018-06-01T05:51:41.208Z,992.59
2018-06-01T05:52:41.215Z,992.6
2018-06-01T05:53:41.209Z,992.63
2018-06-01T05:54:41.208Z,992.83
2018-06-01T05:55:41.229Z,992.86
2018-06-01T05:56:41.216Z,992.85
2018-06-01T05:57:41.216Z,992.79
2018-06-01T05:58:41.221Z,992.82
2018-06-01T05:59:41.226Z,992.82
2018-06-01T06:00:41.229Z,992.8
2018-06-01T06:01:41.234Z,992.8
2018-06-01T06:02:41.238Z,992.85
2018-06-01T06:03:41.253Z,992.83
2018-06-01T06:04:41.349Z,992.79
2018-06-01T06:05:41.261Z,992.84
2018-06-01T06:06:41.266Z,992.8
2018-06-01T06:07:41.273Z,992.83
2018-06-01T06:08:41.272Z,992.81
2018-06-01T06:09:41.274Z,992.85
2018-06-01T06:10:41.281Z,992.86
2018-06-01T06:11:41.285Z,992.83
2018-06-01T06:12:42.394Z,992.84
2018-06-01T06:13:41.308Z,992.85
2018-06-01T06:23:22.443Z,992.9
2018-06-01T06:24:22.446Z,992.87
2018-06-01T06:25:22.453Z,992.9
2018-06-01T06:26:22.455Z,992.88
2018-06-01T06:27:22.461Z,992.86
2018-06-01T06:28:22.467Z,992.87
2018-06-01T06:29:22.477Z,992.87
2018-06-01T06:30:22.481Z,992.86
2018-06-01T06:31:22.573Z,992.83
2018-06-01T06:32:22.497Z,992.84
2018-06-01T06:33:22.506Z,992.79
2018-06-01T06:34:22.509Z,992.82
2018-06-01T06:35:22.520Z,992.8
2018-06-01T06:36:22.530Z,992.8
2018-06-01T06:37:22.531Z,992.82
2018-06-01T06:38:22.541Z,992.64
2018-06-01T06:39:22.557Z,992.62
2018-06-01T06:40:22.561Z,992.8
2018-06-01T06:41:22.564Z,992.8
2018-06-01T06:42:22.570Z,992.78
2018-06-01T06:43:22.888Z,992.85
2018-06-01T06:44:22.594Z,992.66
2018-06-01T06:45:22.594Z,992.81
2018-06-01T06:46:22.605Z,992.85
2018-06-01T06:47:22.612Z,992.87
2018-06-01T06:48:22.617Z,992.91
2018-06-01T06:49:22.626Z,992.92
2018-06-01T06:50:22.635Z,992.92
2018-06-01T06:51:22.643Z,992.97
2018-06-01T06:52:22.657Z,992.97
2018-06-01T06:53:22.663Z,992.94
2018-06-01T06:54:22.669Z,992.92
2018-06-01T06:55:22.681Z,992.9
2018-06-01T06:56:22.688Z,992.88
2018-06-01T06:57:22.698Z,992.87
2018-06-01T06:58:22.703Z,992.87
2018-06-01T06:59:22.713Z,992.87
2018-06-01T07:00:22.720Z,992.91
2018-06-01T07:01:22.735Z,992.95
2018-06-01T07:02:22.741Z,992.97
2018-06-01T07:03:22.751Z,993.04
2018-06-01T07:04:22.759Z,992.85
2018-06-01T07:05:22.770Z,993
2018-06-01T07:06:22.787Z,992.85
2018-06-01T07:07:22.790Z,992.95
2018-06-01T07:08:22.802Z,992.81
2018-06-01T07:09:22.805Z,992.79
2018-06-01T07:10:22.815Z,992.9
2018-06-01T07:11:22.822Z,993.01
2018-06-01T07:12:22.834Z,992.86
2018-06-01T07:13:22.845Z,992.92
2018-06-01T07:14:22.849Z,992.94
2018-06-01T07:15:22.859Z,992.91
2018-06-01T07:16:22.867Z,992.73
2018-06-01T07:17:22.875Z,992.76
2018-06-01T07:18:22.888Z,992.89
2018-06-01T07:19:22.892Z,992.85
2018-06-01T07:20:22.944Z,992.79
2018-06-01T07:21:22.906Z,992.88
2018-06-01T07:22:22.942Z,992.91
2018-06-01T07:23:22.974Z,992.92
2018-06-01T07:24:22.932Z,992.89
2018-06-01T07:25:22.939Z,992.83
2018-06-01T07:26:22.950Z,992.87
2018-06-01T07:27:22.960Z,992.91
2018-06-01T07:28:23.069Z,992.8
2018-06-01T07:29:22.972Z,992.88
2018-06-01T07:30:22.984Z,992.89
2018-06-01T07:31:22.990Z,992.9
2018-06-01T07:32:22.997Z,992.9
2018-06-01T07:33:23.046Z,992.93
2018-06-01T07:34:23.016Z,992.79
2018-06-01T07:35:23.026Z,992.82
2018-06-01T07:36:23.078Z,992.86
2018-06-01T07:37:23.079Z,992.95
2018-06-01T07:38:23.056Z,992.94
2018-06-01T07:39:23.062Z,993
2018-06-01T07:40:23.083Z,992.89
2018-06-01T07:41:23.088Z,992.92
2018-06-01T07:42:23.153Z,992.97
2018-06-01T07:43:24.748Z,993.03
2018-06-01T07:44:23.095Z,993.02
2018-06-01T07:45:23.110Z,993.02
2018-06-01T07:46:23.112Z,992.98
2018-06-01T07:47:23.121Z,992.93
2018-06-01T07:48:23.130Z,992.89
2018-06-01T07:49:23.145Z,992.94
2018-06-01T07:50:23.152Z,992.97
2018-06-01T07:51:23.151Z,993.09
2018-06-01T07:52:23.168Z,993.18
2018-06-01T07:53:23.173Z,992.98
2018-06-01T07:54:23.182Z,993.04
2018-06-01T07:55:23.189Z,992.99
2018-06-01T07:56:23.198Z,993.05
2018-06-01T07:57:23.199Z,993.21
2018-06-01T07:58:23.212Z,992.99
2018-06-01T07:59:23.215Z,992.97
2018-06-01T08:00:23.235Z,992.96
2018-06-01T08:01:23.231Z,992.93
2018-06-01T08:02:23.239Z,993.03
2018-06-01T08:03:23.244Z,992.92
2018-06-01T08:04:23.250Z,993.01
2018-06-01T08:05:23.274Z,993.02
2018-06-01T08:06:23.270Z,992.92
2018-06-01T08:07:23.274Z,992.94
2018-06-01T08:08:23.289Z,992.98
2018-06-01T08:09:23.294Z,993.02
2018-06-01T08:10:23.309Z,993.16
2018-06-01T08:11:23.303Z,993.14
2018-06-01T08:12:23.309Z,993.09
2018-06-01T08:13:23.320Z,993.06
2018-06-01T08:14:23.333Z,993
2018-06-01T08:15:23.340Z,992.99
2018-06-01T08:16:23.334Z,992.96
2018-06-01T08:17:23.350Z,992.97
2018-06-01T08:18:23.349Z,993
2018-06-01T08:19:23.349Z,992.93
2018-06-01T08:20:23.436Z,992.99
2018-06-01T08:21:23.371Z,992.96
2018-06-01T08:22:23.376Z,992.94
2018-06-01T08:23:23.390Z,993
2018-06-01T08:24:23.391Z,993.1
2018-06-01T08:25:23.402Z,992.98
2018-06-01T08:26:23.398Z,992.92
2018-06-01T08:27:23.401Z,993.06
2018-06-01T08:28:23.407Z,993.06
2018-06-01T08:29:23.422Z,992.9
2018-06-01T08:30:23.428Z,993.03
2018-06-01T08:31:23.427Z,993.06
2018-06-01T08:32:23.564Z,992.99
2018-06-01T08:33:23.458Z,993.05
2018-06-01T08:34:23.444Z,993.02
2018-06-01T08:35:23.464Z,993.08
2018-06-01T08:36:23.546Z,993.07
2018-06-01T08:37:23.470Z,993.08
2018-06-01T08:38:23.472Z,993.05
2018-06-01T08:39:23.563Z,993.1
2018-06-01T08:40:23.489Z,993.11
2018-06-01T08:41:23.495Z,993.07
2018-06-01T08:42:23.502Z,993.07
2018-06-01T08:43:23.510Z,993.09
2018-06-01T08:44:23.528Z,992.94
2018-06-01T08:45:23.528Z,992.88
2018-06-01T08:46:23.558Z,993.01
2018-06-01T08:47:23.543Z,993.02
2018-06-01T08:48:23.555Z,992.97
2018-06-01T08:49:23.559Z,992.95
2018-06-01T08:50:23.565Z,992.85
2018-06-01T08:51:23.573Z,992.91
2018-06-01T08:52:23.586Z,993.02
2018-06-01T08:53:23.591Z,993.05
2018-06-01T08:54:23.599Z,993.07
2018-06-01T08:55:23.608Z,993.02
2018-06-01T08:56:23.630Z,992.93
2018-06-01T08:57:23.627Z,992.97
2018-06-01T08:58:23.635Z,992.93
2018-06-01T08:59:23.642Z,992.92
2018-06-01T09:00:23.650Z,992.91
2018-06-01T09:01:23.659Z,992.98
2018-06-01T09:02:23.678Z,992.95
2018-06-01T09:03:23.677Z,992.94
2018-06-01T09:04:23.688Z,992.92
2018-06-01T09:05:23.710Z,992.92
2018-06-01T09:06:23.703Z,992.77
2018-06-01T09:07:23.716Z,992.89
2018-06-01T09:08:23.718Z,992.98
2018-06-01T09:09:23.725Z,992.89
2018-06-01T09:10:23.761Z,992.95
2018-06-01T09:11:23.746Z,992.99
2018-06-01T09:12:23.751Z,993.02
2018-06-01T09:13:23.757Z,993.03
2018-06-01T09:14:23.763Z,993.04
2018-06-01T09:15:23.771Z,993.04
2018-06-01T09:16:23.780Z,993.06
2018-06-01T09:17:23.787Z,993.07
2018-06-01T09:18:23.789Z,993.05
2018-06-01T09:19:23.799Z,993.02
2018-06-01T09:20:23.806Z,992.9
2018-06-01T09:21:23.813Z,993.04
2018-06-01T09:22:23.818Z,993.11
2018-06-01T09:23:23.827Z,993.15
2018-06-01T09:24:23.835Z,993.14
2018-06-01T09:25:23.838Z,993.03
2018-06-01T09:26:23.845Z,993.02
2018-06-01T09:27:23.852Z,993.05
2018-06-01T09:28:23.890Z,993.1
2018-06-01T09:29:23.917Z,993.07
2018-06-01T09:30:23.879Z,993.17
2018-06-01T09:31:23.885Z,993.2
2018-06-01T09:32:23.887Z,993.21
2018-06-01T09:33:23.898Z,993.07
2018-06-01T09:34:24.004Z,993.04
2018-06-01T09:35:23.951Z,992.99
2018-06-01T09:36:23.911Z,992.97
2018-06-01T09:37:23.925Z,992.98
2018-06-01T09:38:23.923Z,993.02
2018-06-01T09:39:23.925Z,993.02
2018-06-01T09:40:23.931Z,993.05
2018-06-01T09:41:23.938Z,993.1
2018-06-01T09:42:23.943Z,993.17
2018-06-01T09:43:23.948Z,993.19
2018-06-01T09:44:25.009Z,993.24
2018-06-01T09:45:23.961Z,993.28
2018-06-01T09:46:23.976Z,993.22
2018-06-01T09:47:23.975Z,993.1
2018-06-01T09:48:23.981Z,993.2
2018-06-01T09:49:24.005Z,993.08
2018-06-01T09:50:24.008Z,993.16
2018-06-01T09:51:24.002Z,993.18
2018-06-01T09:52:24.054Z,993.13
2018-06-01T09:53:24.017Z,993.05
2018-06-01T09:54:24.018Z,993.17
2018-06-01T09:55:24.027Z,993
2018-06-01T09:56:24.035Z,993.03
2018-06-01T09:57:24.033Z,993.06
2018-06-01T09:58:24.040Z,993.09
2018-06-01T09:59:24.056Z,993.05
2018-06-01T10:00:24.062Z,993.07
2018-06-01T10:01:24.069Z,993.09
2018-06-01T10:02:24.079Z,993.06
2018-06-01T10:03:24.076Z,993.04
2018-06-01T10:04:24.086Z,992.99
2018-06-01T10:05:24.085Z,992.96
2018-06-01T10:06:24.092Z,992.95
2018-06-01T10:07:28.234Z,993.08
2018-06-01T10:08:24.100Z,993.16
2018-06-01T10:09:24.102Z,993.19
2018-06-01T10:10:24.117Z,993.09
2018-06-01T10:11:24.120Z,993.1
2018-06-01T10:12:24.119Z,993.08
2018-06-01T10:13:24.127Z,993.09
2018-06-01T10:14:24.131Z,993
2018-06-01T10:15:24.138Z,992.94
2018-06-01T10:16:24.149Z,992.9
2018-06-01T10:17:24.150Z,992.93
2018-06-01T10:18:24.159Z,992.96
2018-06-01T10:19:24.165Z,992.96
2018-06-01T10:20:24.171Z,993.05
2018-06-01T10:21:24.178Z,993.04
2018-06-01T10:22:24.189Z,993.1
2018-06-01T10:53:45.578Z,993.03
2018-06-01T10:54:45.579Z,992.97
2018-06-01T10:55:45.585Z,993.03
2018-06-01T10:56:45.589Z,993.02
2018-06-01T10:57:45.592Z,993.01
2018-06-01T10:58:45.592Z,992.99
2018-06-01T10:59:45.598Z,992.97
2018-06-01T11:00:45.610Z,992.96
2018-06-01T11:01:45.607Z,992.89
2018-06-01T11:02:45.609Z,992.86
2018-06-01T11:03:45.614Z,992.85
2018-06-01T11:04:45.619Z,992.86
2018-06-01T11:05:45.640Z,992.84
2018-06-01T11:06:45.632Z,992.86
2018-06-01T11:07:45.637Z,992.82
2018-06-01T11:08:45.644Z,992.85
2018-06-01T11:09:45.646Z,992.93
2018-06-01T11:10:45.651Z,992.89
2018-06-01T11:11:45.657Z,992.88
2018-06-01T11:12:45.664Z,992.86
2018-06-01T11:13:45.694Z,992.76
2018-06-01T11:14:45.715Z,992.77
2018-06-01T11:15:45.678Z,992.72
2018-06-01T11:16:45.687Z,992.84
2018-06-01T11:17:45.687Z,992.86
2018-06-01T11:18:45.693Z,992.84
2018-06-01T11:19:45.704Z,992.89
2018-06-01T11:20:45.712Z,992.81
2018-06-01T11:21:45.714Z,992.77
2018-06-01T11:22:45.717Z,992.77
2018-06-01T11:23:45.723Z,992.71
2018-06-01T11:24:45.730Z,992.7
2018-06-01T11:25:45.739Z,992.67
2018-06-01T11:26:45.756Z,992.68
2018-06-01T11:27:45.745Z,992.63
2018-06-01T11:28:45.753Z,992.61
2018-06-01T11:29:45.765Z,992.61
2018-06-01T11:30:45.762Z,992.6
2018-06-01T11:31:45.764Z,992.56
2018-06-01T11:32:45.773Z,992.53
2018-06-01T11:33:45.777Z,992.54
2018-06-01T11:34:45.780Z,992.54
2018-06-01T11:35:45.785Z,992.6
2018-06-01T11:36:45.790Z,992.55
2018-06-01T11:37:45.797Z,992.59
2018-06-01T11:38:45.852Z,992.56
2018-06-01T11:39:45.807Z,992.6
2018-06-01T11:40:45.818Z,992.61
2018-06-01T11:41:45.820Z,992.61
2018-06-01T11:42:45.824Z,992.59
2018-06-01T11:43:45.829Z,992.55
2018-06-01T11:44:45.834Z,992.59
2018-06-01T11:45:45.840Z,992.59
2018-06-01T11:46:45.848Z,992.6
2018-06-01T11:47:45.853Z,992.61
2018-06-01T11:48:45.864Z,992.56
2018-06-01T11:49:45.861Z,992.52
2018-06-01T11:50:45.872Z,992.54
2018-06-01T11:51:45.874Z,992.5
2018-06-01T11:52:45.880Z,992.39
2018-06-01T11:53:46.684Z,992.36
2018-06-01T11:54:45.890Z,992.34
2018-06-01T11:55:45.899Z,992.34
2018-06-01T11:56:45.901Z,992.39
2018-06-01T11:57:45.906Z,992.38
2018-06-01T11:58:45.912Z,992.36
2018-06-01T11:59:45.918Z,992.38
2018-06-01T12:00:45.924Z,992.4
2018-06-01T12:01:45.987Z,992.36
2018-06-01T12:02:45.938Z,992.33
2018-06-01T12:03:45.942Z,992.32
2018-06-01T12:04:45.946Z,992.35
2018-06-01T12:05:45.955Z,992.3
2018-06-01T12:06:45.956Z,992.3
2018-06-01T12:07:45.965Z,992.26
2018-06-01T12:08:45.969Z,992.27
2018-06-01T12:09:45.975Z,992.25
2018-06-01T12:10:45.979Z,992.24
2018-06-01T12:11:46.012Z,992.22
2018-06-01T12:12:45.993Z,992.23
2018-06-01T12:13:46.003Z,992.2
2018-06-01T12:14:46.012Z,992.14
2018-06-01T12:15:46.012Z,992.13
2018-06-01T12:16:46.032Z,992.07
2018-06-01T12:17:46.132Z,992.11
2018-06-01T12:18:46.028Z,992.07
2018-06-01T12:19:46.031Z,992.04
2018-06-01T12:20:46.037Z,992.06
2018-06-01T12:21:46.044Z,992.03
2018-06-01T12:22:46.047Z,992.05
2018-06-01T12:23:46.056Z,992.03
2018-06-01T12:24:46.060Z,992.03
2018-06-01T12:25:46.060Z,992.04
2018-06-01T12:26:46.065Z,992.03
2018-06-01T12:27:46.072Z,992.03
2018-06-01T12:28:46.077Z,991.95
2018-06-01T12:29:46.083Z,991.94
2018-06-01T12:30:46.086Z,991.91
2018-06-01T12:31:46.092Z,991.94
2018-06-01T12:32:46.096Z,991.98
2018-06-01T12:33:46.100Z,991.91
2018-06-01T12:34:46.110Z,991.94
2018-06-01T12:35:46.111Z,991.93
2018-06-01T12:36:46.116Z,991.96
2018-06-01T12:37:46.121Z,991.97
2018-06-01T12:38:46.125Z,991.95
2018-06-01T12:39:46.131Z,991.97
2018-06-01T12:40:46.136Z,991.91
2018-06-01T12:41:46.142Z,991.94
2018-06-01T12:42:46.144Z,992.02
2018-06-01T12:43:46.153Z,992.07
2018-06-01T12:44:46.156Z,992.03
2018-06-01T12:45:46.160Z,991.98
2018-06-01T12:46:46.165Z,991.98
2018-06-01T12:47:46.178Z,991.92
2018-06-01T12:48:46.186Z,991.89
2018-06-01T12:49:46.183Z,991.89
2018-06-01T12:50:46.188Z,991.89
2018-06-01T12:51:46.192Z,991.85
2018-06-01T12:52:46.201Z,991.78
2018-06-01T12:53:46.201Z,991.72
2018-06-01T12:54:46.213Z,991.72
2018-06-01T12:55:46.216Z,991.79
2018-06-01T12:56:46.219Z,991.77
2018-06-01T12:57:46.224Z,991.8
2018-06-01T12:58:46.230Z,991.8
2018-06-01T12:59:46.234Z,991.73
2018-06-01T13:00:46.240Z,991.85
2018-06-01T13:01:46.252Z,991.82
2018-06-01T13:02:46.269Z,991.89
2018-06-01T13:03:46.259Z,991.83
2018-06-01T13:04:46.265Z,991.84
2018-06-01T13:05:46.281Z,991.85
2018-06-01T13:06:46.271Z,991.83
2018-06-01T13:07:46.286Z,991.77
2018-06-01T13:08:46.288Z,991.79
2018-06-01T13:09:46.291Z,991.74
2018-06-01T13:10:46.294Z,991.72