createdAt,value
2017-08-09T00:02:07.888Z,71.43
2017-08-09T00:04:38.215Z,71.72
2017-08-09T00:07:08.526Z,70.84
2017-08-09T00:09:38.108Z,71.03
2017-08-09T00:12:07.660Z,70.93
2017-08-09T00:14:37.986Z,71.80
2017-08-09T00:17:08.316Z,71.95
2017-08-09T00:19:37.957Z,71.69
2017-08-09T00:22:07.513Z,71.22
2017-08-09T00:24:36.858Z,71.65
2017-08-09T00:27:06.407Z,70.92
2017-08-09T00:29:35.980Z,71.03
2017-08-09T00:32:05.579Z,71.46
2017-08-09T00:34:35.121Z,71.19
2017-08-09T00:37:04.764Z,71.26
2017-08-09T00:39:35.094Z,70.81
2017-08-09T00:42:05.454Z,71.74
2017-08-09T00:44:35.044Z,70.08
2017-08-09T00:47:05.222Z,70.72
2017-08-09T00:49:34.784Z,71.39
2017-08-09T00:52:04.357Z,71.16
2017-08-09T00:54:34.653Z,72.39
2017-08-09T00:57:04.390Z,73.05
2017-08-09T00:59:34.699Z,72.78
2017-08-09T01:02:04.259Z,73.14
2017-08-09T01:04:33.822Z,72.94
2017-08-09T01:07:03.352Z,73.70
2017-08-09T01:09:32.962Z,72.21
2017-08-09T01:12:02.525Z,72.23
2017-08-09T01:14:32.063Z,72.65
2017-08-09T01:17:02.428Z,73.87
2017-08-09T01:19:31.989Z,73.74
2017-08-09T01:22:02.318Z,73.19
2017-08-09T01:24:32.617Z,73.83
2017-08-09T01:27:02.173Z,74.35
2017-08-09T01:29:31.729Z,74.44
2017-08-09T01:32:01.292Z,74.26
2017-08-09T01:34:30.812Z,74.27
2017-08-09T01:37:00.011Z,73.88
2017-08-09T01:39:29.235Z,73.85
2017-08-09T01:41:58.754Z,68.86
2017-08-09T01:44:28.295Z,70.50
2017-08-09T01:46:57.861Z,72.03
2017-08-09T01:49:27.054Z,71.27
2017-08-09T01:51:56.581Z,71.12
2017-08-09T01:54:25.436Z,72.01
2017-08-09T01:56:54.606Z,71.87
2017-08-09T01:59:23.819Z,72.36
2017-08-09T02:01:52.870Z,72.70
2017-08-09T02:04:23.169Z,72.25
2017-08-09T02:06:52.754Z,72.52
2017-08-09T02:09:22.277Z,72.75
2017-08-09T02:11:51.814Z,73.28
2017-08-09T02:14:22.144Z,71.39
2017-08-09T02:16:52.514Z,73.10
2017-08-09T02:19:21.687Z,73.28
2017-08-09T02:21:51.256Z,73.39
2017-08-09T02:24:20.787Z,72.49
2017-08-09T02:26:51.109Z,73.19
2017-08-09T02:29:21.466Z,72.86
2017-08-09T02:31:51.013Z,73.18
2017-08-09T02:34:20.592Z,74.09
2017-08-09T02:36:50.130Z,74.79
2017-08-09T02:39:22.687Z,75.61
2017-08-09T02:41:52.239Z,76.12
2017-08-09T02:44:22.530Z,76.29
2017-08-09T02:46:52.159Z,76.18
2017-08-09T02:49:22.520Z,75.57
2017-08-09T02:51:52.105Z,75.38
2017-08-09T02:54:22.404Z,75.13
2017-08-09T02:56:51.925Z,74.84
2017-08-09T02:59:22.228Z,74.70
2017-08-09T03:01:51.780Z,74.36
2017-08-09T03:04:21.355Z,74.41
2017-08-09T03:06:50.896Z,75.48
2017-08-09T03:09:20.437Z,74.83
2017-08-09T03:11:50.028Z,74.99
2017-08-09T03:14:19.603Z,75.44
2017-08-09T03:16:49.896Z,75.25
2017-08-09T03:19:19.453Z,75.12
2017-08-09T03:21:49.006Z,75.20
2017-08-09T03:24:18.529Z,74.49
2017-08-09T03:26:48.189Z,74.78
2017-08-09T03:29:17.738Z,73.41
2017-08-09T03:31:47.336Z,73.95
2017-08-09T03:34:16.873Z,73.31
2017-08-09T03:36:47.225Z,73.98
2017-08-09T03:39:16.774Z,74.32
2017-08-09T03:41:46.360Z,74.79
2017-08-09T03:44:15.906Z,75.19
2017-08-09T03:46:45.111Z,75.96
2017-08-09T03:49:15.451Z,75.47
2017-08-09T03:51:45.762Z,75.67
2017-08-09T03:54:16.078Z,75.78
2017-08-09T03:56:45.623Z,75.29
2017-08-09T03:59:15.141Z,75.68
2017-08-09T04:01:44.698Z,74.03
2017-08-09T04:04:15.213Z,72.55
2017-08-09T04:06:44.780Z,73.00
2017-08-09T04:09:14.352Z,71.86
2017-08-09T04:11:44.669Z,72.01
2017-08-09T04:14:14.219Z,72.04
2017-08-09T04:16:43.787Z,70.97
2017-08-09T04:19:13.759Z,70.54
2017-08-09T04:21:43.331Z,71.77
2017-08-09T04:24:12.888Z,71.42
2017-08-09T04:26:42.452Z,70.43
2017-08-09T04:29:12.077Z,69.49
2017-08-09T04:31:41.638Z,69.04
2017-08-09T04:34:11.918Z,70.12
2017-08-09T04:36:41.505Z,70.62
2017-08-09T04:39:11.042Z,69.96
2017-08-09T04:41:40.598Z,69.54
2017-08-09T04:44:10.903Z,69.31
2017-08-09T04:46:40.480Z,68.54
2017-08-09T04:49:10.038Z,69.15
2017-08-09T04:51:39.584Z,69.68
2017-08-09T04:54:09.127Z,69.81
2017-08-09T04:56:38.311Z,69.77
2017-08-09T04:59:07.877Z,70.14
2017-08-09T05:01:37.415Z,69.57
2017-08-09T05:04:06.976Z,68.37
2017-08-09T05:06:36.571Z,68.77
2017-08-09T05:09:05.939Z,68.51
2017-08-09T05:11:35.512Z,68.08
2017-08-09T05:14:05.055Z,66.09
2017-08-09T05:16:34.599Z,65.95
2017-08-09T05:19:04.146Z,63.66
2017-08-09T05:21:33.684Z,62.88
2017-08-09T05:24:03.212Z,61.02
2017-08-09T05:26:33.530Z,61.41
2017-08-09T05:29:03.838Z,61.22
2017-08-09T05:31:33.370Z,58.84
2017-08-09T05:34:03.668Z,58.21
2017-08-09T05:36:33.248Z,56.76
2017-08-09T05:39:02.642Z,57.56
2017-08-09T05:41:32.193Z,57.88
2017-08-09T05:44:02.489Z,58.63
2017-08-09T05:46:32.036Z,58.30
2017-08-09T05:49:02.359Z,60.75
2017-08-09T05:51:32.684Z,62.32
2017-08-09T05:54:02.204Z,62.40
2017-08-09T05:56:32.495Z,61.51
2017-08-09T05:59:02.028Z,60.61
2017-08-09T06:01:31.574Z,60.18
2017-08-09T06:04:01.152Z,59.14
2017-08-09T06:06:30.722Z,59.46
2017-08-09T06:09:00.334Z,59.84
2017-08-09T06:11:30.108Z,60.70
2017-08-09T06:13:59.636Z,59.58
2017-08-09T06:16:29.163Z,58.83
2017-08-09T06:18:58.769Z,58.55
2017-08-09T06:21:28.282Z,60.55
2017-08-09T06:23:57.833Z,60.25
2017-08-09T06:26:27.367Z,59.36
2017-08-09T06:28:56.930Z,59.70
2017-08-09T06:31:26.493Z,60.44
2017-08-09T06:33:56.031Z,60.73
2017-08-09T06:36:26.431Z,61.16
2017-08-09T06:38:55.954Z,60.99
2017-08-09T06:41:25.524Z,60.65
2017-08-09T06:43:55.064Z,60.15
2017-08-09T06:46:25.401Z,60.43
2017-08-09T06:48:55.756Z,60.70
2017-08-09T06:51:25.415Z,60.24
2017-08-09T06:53:55.747Z,60.63
2017-08-09T06:56:26.105Z,59.08
2017-08-09T06:58:55.668Z,56.74
2017-08-09T07:01:25.191Z,55.34
2017-08-09T07:03:55.534Z,55.36
2017-08-09T07:06:25.066Z,54.73
2017-08-09T07:08:54.623Z,52.97
2017-08-09T07:11:24.957Z,53.37
2017-08-09T07:13:55.252Z,51.88
2017-08-09T07:16:24.836Z,48.74
2017-08-09T07:18:54.361Z,48.29
2017-08-09T07:21:23.953Z,46.74
2017-08-09T07:23:53.498Z,45.98
2017-08-09T07:26:23.823Z,46.31
2017-08-09T07:28:53.337Z,48.20
2017-08-09T07:31:23.666Z,48.61
2017-08-09T07:33:53.979Z,47.35
2017-08-09T07:36:23.526Z,49.89
2017-08-09T07:38:53.098Z,49.73
2017-08-09T07:41:23.460Z,50.31
2017-08-09T07:43:53.080Z,51.26
2017-08-09T07:46:22.634Z,49.22
2017-08-09T07:48:52.179Z,49.22
2017-08-09T07:51:22.005Z,49.68
2017-08-09T07:53:51.517Z,50.94
2017-08-09T07:56:21.142Z,50.49
2017-08-09T07:58:50.730Z,50.12
2017-08-09T08:01:20.266Z,49.73
2017-08-09T08:03:49.820Z,48.69
2017-08-09T08:06:19.403Z,48.53
2017-08-09T08:08:49.732Z,49.40
2017-08-09T08:11:20.077Z,49.31
2017-08-09T08:13:49.654Z,48.06
2017-08-09T08:16:19.229Z,47.00
2017-08-09T08:18:48.792Z,46.60
2017-08-09T08:21:18.570Z,48.52
2017-08-09T08:23:48.097Z,47.50
2017-08-09T08:26:18.518Z,47.88
2017-08-09T08:28:48.839Z,46.28
2017-08-09T08:31:18.381Z,47.82
2017-08-09T08:33:47.920Z,45.94
2017-08-09T08:36:17.475Z,45.52
2017-08-09T08:38:47.759Z,47.36
2017-08-09T08:41:17.295Z,47.67
2017-08-09T08:43:47.580Z,46.47
2017-08-09T08:46:17.132Z,45.81
2017-08-09T08:48:47.437Z,45.33
2017-08-09T08:51:16.654Z,44.14
2017-08-09T08:53:46.192Z,43.64
2017-08-09T08:56:15.727Z,43.69
2017-08-09T08:58:45.269Z,44.42
2017-08-09T09:01:15.640Z,43.75
2017-08-09T09:03:45.224Z,42.59
2017-08-09T09:06:14.763Z,42.31
2017-08-09T09:08:44.319Z,42.82
2017-08-09T09:11:14.639Z,42.17
2017-08-09T09:13:45.143Z,41.76
2017-08-09T09:16:14.687Z,41.12
2017-08-09T09:18:44.996Z,40.94
2017-08-09T09:21:14.582Z,41.78
2017-08-09T09:23:44.234Z,41.40
2017-08-09T09:26:13.775Z,39.72
2017-08-09T09:28:43.298Z,39.53
2017-08-09T09:31:12.845Z,40.40
2017-08-09T09:33:43.161Z,40.09
2017-08-09T09:36:13.499Z,40.35
2017-08-09T09:38:43.035Z,39.10
2017-08-09T09:41:12.577Z,36.18
2017-08-09T09:43:42.125Z,34.83
2017-08-09T09:46:11.645Z,36.21
2017-08-09T09:48:41.221Z,36.08
2017-08-09T09:51:11.533Z,34.96
2017-08-09T09:53:41.070Z,33.70
2017-08-09T09:56:10.592Z,33.42
2017-08-09T09:58:40.126Z,33.27
2017-08-09T10:01:10.425Z,33.75
2017-08-09T10:03:39.946Z,34.47
2017-08-09T10:06:09.498Z,34.91
2017-08-09T10:08:39.789Z,36.71
2017-08-09T10:11:09.366Z,35.08
2017-08-09T10:13:38.934Z,34.79
2017-08-09T10:16:09.255Z,35.25
2017-08-09T10:18:38.789Z,35.89
2017-08-09T10:21:08.317Z,36.04
2017-08-09T10:23:37.862Z,32.65
2017-08-09T10:26:07.387Z,33.32
2017-08-09T10:28:37.753Z,31.93
2017-08-09T10:31:07.266Z,32.09
2017-08-09T10:33:36.820Z,31.12
2017-08-09T10:36:06.394Z,30.86
2017-08-09T10:38:35.963Z,30.65
2017-08-09T10:41:05.501Z,32.17
2017-08-09T10:43:35.060Z,31.48
2017-08-09T10:46:05.365Z,29.67
2017-08-09T10:48:34.942Z,28.75
2017-08-09T10:51:04.494Z,27.85
2017-08-09T10:53:34.810Z,27.44
2017-08-09T10:56:04.373Z,26.18
2017-08-09T10:58:33.574Z,25.96
2017-08-09T11:01:03.204Z,25.67
2017-08-09T11:03:32.765Z,23.69
2017-08-09T11:06:02.309Z,23.24
2017-08-09T11:08:31.842Z,23.29
2017-08-09T11:11:01.393Z,23.00
2017-08-09T11:13:30.925Z,23.31
2017-08-09T11:16:00.567Z,22.82
2017-08-09T11:18:30.138Z,23.66
2017-08-09T11:20:59.672Z,24.70
2017-08-09T11:23:29.237Z,24.67
2017-08-09T11:25:59.076Z,25.39
2017-08-09T11:28:28.654Z,26.48
2017-08-09T11:30:58.227Z,26.45
2017-08-09T11:33:28.549Z,26.75
2017-08-09T11:35:58.894Z,26.58
2017-08-09T11:38:28.482Z,27.41
2017-08-09T11:40:58.793Z,26.93
2017-08-09T11:43:28.349Z,27.23
2017-08-09T11:45:57.866Z,26.93
2017-08-09T11:48:27.431Z,26.10
2017-08-09T11:50:56.997Z,26.25
2017-08-09T11:53:26.547Z,26.55
2017-08-09T11:55:56.101Z,25.63
2017-08-09T11:58:25.632Z,22.91
2017-08-09T12:00:55.211Z,20.24
2017-08-09T12:03:24.806Z,16.71
2017-08-09T12:05:54.376Z,14.85
2017-08-09T12:08:24.727Z,15.20
2017-08-09T12:10:54.279Z,13.10
2017-08-09T12:13:23.847Z,12.52
2017-08-09T12:15:53.416Z,11.06
2017-08-09T12:18:22.962Z,11.01
2017-08-09T12:20:52.511Z,10.80
2017-08-09T12:23:22.061Z,11.09
2017-08-09T12:25:51.653Z,9.10
2017-08-09T12:28:22.037Z,8.09
2017-08-09T12:30:51.579Z,7.33
2017-08-09T12:33:21.910Z,6.98
2017-08-09T12:35:52.535Z,6.76
2017-08-09T12:38:22.840Z,6.64
2017-08-09T12:40:52.179Z,6.10
2017-08-09T12:43:21.849Z,7.50
2017-08-09T12:45:51.386Z,7.56
2017-08-09T12:48:21.756Z,7.71
2017-08-09T12:50:51.973Z,7.29
2017-08-09T12:53:21.539Z,7.28
2017-08-09T12:55:51.920Z,6.23
2017-08-09T12:58:21.499Z,5.84
2017-08-09T13:00:51.010Z,8.56
2017-08-09T13:03:20.209Z,12.18
2017-08-09T13:05:49.804Z,13.23
2017-08-09T13:08:18.811Z,13.46
2017-08-09T13:10:48.842Z,10.35
2017-08-09T13:13:18.447Z,10.28
2017-08-09T13:15:48.152Z,9.33
2017-08-09T13:18:17.395Z,8.59
2017-08-09T13:20:46.951Z,7.69
2017-08-09T13:23:16.533Z,6.95
2017-08-09T13:25:46.854Z,6.89
2017-08-09T13:28:17.191Z,6.34
2017-08-09T13:30:46.756Z,6.37
2017-08-09T13:33:16.294Z,6.67
2017-08-09T13:35:46.636Z,6.94
2017-08-09T13:38:17.185Z,6.28
2017-08-09T13:40:46.820Z,5.75
2017-08-09T13:43:16.380Z,5.54
2017-08-09T13:45:46.029Z,6.11
2017-08-09T13:48:17.571Z,6.30
2017-08-09T13:50:47.146Z,6.38
2017-08-09T13:53:18.207Z,7.04
2017-08-09T13:55:47.785Z,6.26
2017-08-09T13:58:18.349Z,6.78
2017-08-09T14:00:47.959Z,6.37
2017-08-09T14:03:17.568Z,6.12
2017-08-09T14:05:47.196Z,6.35
2017-08-09T14:08:16.781Z,7.54
2017-08-09T14:10:47.109Z,7.68
2017-08-09T14:13:16.772Z,7.50
2017-08-09T14:15:46.350Z,6.83
2017-08-09T14:18:15.995Z,7.98
2017-08-09T14:20:45.844Z,7.37
2017-08-09T14:23:15.485Z,6.84
2017-08-09T14:25:45.194Z,6.50
2017-08-09T14:28:15.271Z,6.39
2017-08-09T14:30:45.429Z,6.69
2017-08-09T14:33:15.518Z,6.93
2017-08-09T14:35:46.124Z,9.33
2017-08-09T14:38:16.465Z,10.95
2017-08-09T14:40:46.071Z,10.78
2017-08-09T14:43:15.883Z,12.11
2017-08-09T14:45:45.466Z,12.05
2017-08-09T14:48:15.818Z,9.79
2017-08-09T14:50:45.743Z,7.77
2017-08-09T14:53:15.442Z,7.30
2017-08-09T14:55:45.094Z,7.64
2017-08-09T14:58:14.828Z,10.52
2017-08-09T15:00:45.560Z,9.60
2017-08-09T15:03:15.251Z,9.27
2017-08-09T15:05:44.890Z,10.64
2017-08-09T15:08:15.282Z,13.14
2017-08-09T15:10:44.845Z,14.45
2017-08-09T15:13:14.536Z,15.95
2017-08-09T15:15:44.130Z,17.58
2017-08-09T15:18:13.799Z,18.31
2017-08-09T15:20:43.369Z,18.27
2017-08-09T15:23:12.992Z,18.90
2017-08-09T15:25:42.528Z,17.35
2017-08-09T15:28:12.114Z,13.30
2017-08-09T15:30:41.721Z,10.59
2017-08-09T15:33:11.434Z,9.38
2017-08-09T15:35:41.009Z,7.93
2017-08-09T15:38:11.305Z,7.58
2017-08-09T15:40:40.942Z,6.83
2017-08-09T15:43:11.264Z,7.16
2017-08-09T15:45:41.642Z,6.87
2017-08-09T15:48:11.252Z,7.00
2017-08-09T15:50:40.876Z,7.07
2017-08-09T15:53:10.525Z,7.89
2017-08-09T15:55:40.872Z,8.98
2017-08-09T15:58:10.413Z,8.56
2017-08-09T16:00:40.024Z,8.69
2017-08-09T16:03:09.592Z,9.88
2017-08-09T16:05:39.172Z,9.33
2017-08-09T16:08:09.508Z,10.24
2017-08-09T16:10:39.845Z,12.13
2017-08-09T16:13:09.436Z,14.06
2017-08-09T16:15:39.802Z,14.10
2017-08-09T16:18:09.439Z,11.81
2017-08-09T16:20:38.990Z,10.59
2017-08-09T16:23:08.617Z,11.31
2017-08-09T16:25:38.158Z,12.63
2017-08-09T16:28:07.826Z,11.31
2017-08-09T16:30:37.538Z,11.18
2017-08-09T16:33:07.187Z,10.79
2017-08-09T16:35:36.750Z,10.43
2017-08-09T16:38:06.279Z,10.49
2017-08-09T16:40:35.852Z,10.76
2017-08-09T16:43:05.417Z,11.40
2017-08-09T16:45:34.999Z,11.63
2017-08-09T16:48:04.865Z,11.83
2017-08-09T16:50:35.181Z,12.21
2017-08-09T16:53:04.766Z,12.59
2017-08-09T16:55:34.291Z,12.66
2017-08-09T16:58:04.057Z,12.56
2017-08-09T17:00:33.859Z,12.52
2017-08-09T17:03:03.399Z,12.91
2017-08-09T17:05:32.950Z,12.96
2017-08-09T17:08:03.245Z,13.03
2017-08-09T17:10:32.820Z,14.24
2017-08-09T17:13:02.355Z,15.48
2017-08-09T17:15:31.904Z,15.03
2017-08-09T17:18:01.447Z,15.91
2017-08-09T17:20:30.983Z,16.03
2017-08-09T17:23:00.701Z,15.66
2017-08-09T17:25:30.265Z,16.19
2017-08-09T17:27:59.983Z,16.17
2017-08-09T17:30:29.526Z,16.28
2017-08-09T17:32:59.077Z,16.78
2017-08-09T17:35:28.631Z,17.27
2017-08-09T17:37:58.551Z,17.40
2017-08-09T17:40:29.722Z,18.35
2017-08-09T17:42:59.278Z,19.21
2017-08-09T17:45:28.825Z,19.61
2017-08-09T17:47:58.364Z,20.34
2017-08-09T17:50:27.994Z,22.59
2017-08-09T17:52:57.523Z,24.79
2017-08-09T17:55:27.080Z,26.16
2017-08-09T17:57:56.643Z,27.75
2017-08-09T18:00:26.225Z,28.59
2017-08-09T18:02:55.585Z,29.27
2017-08-09T18:05:25.133Z,30.12
2017-08-09T18:07:54.838Z,30.36
2017-08-09T18:10:24.369Z,31.14
2017-08-09T18:12:53.954Z,32.22
2017-08-09T18:15:23.464Z,32.82
2017-08-09T18:17:53.012Z,33.25
2017-08-09T18:20:23.360Z,34.34
2017-08-09T18:22:52.915Z,34.77
2017-08-09T18:25:22.442Z,35.14
2017-08-09T18:27:51.966Z,35.32
2017-08-09T18:30:22.295Z,35.82
2017-08-09T18:32:51.853Z,36.45
2017-08-09T18:35:21.412Z,37.21
2017-08-09T18:37:50.972Z,37.28
2017-08-09T18:40:20.503Z,37.57
2017-08-09T18:42:50.979Z,38.22
2017-08-09T18:45:20.567Z,37.73
2017-08-09T18:47:50.149Z,38.61
2017-08-09T18:50:20.495Z,38.97
2017-08-09T18:52:50.052Z,41.25
2017-08-09T18:55:19.688Z,41.71
2017-08-09T18:57:50.039Z,41.64
2017-08-09T19:00:19.581Z,42.93
2017-08-09T19:02:49.131Z,43.60
2017-08-09T19:05:19.480Z,42.86
2017-08-09T19:07:49.038Z,44.61
2017-08-09T19:10:18.622Z,43.66
2017-08-09T19:12:48.189Z,43.99
2017-08-09T19:15:17.821Z,44.45
2017-08-09T19:17:47.362Z,45.15
2017-08-09T19:20:16.940Z,45.03
2017-08-09T19:22:46.493Z,45.18
2017-08-09T19:25:16.283Z,45.56
2017-08-09T19:27:45.868Z,44.34
2017-08-09T19:30:15.466Z,44.40
2017-08-09T19:32:45.036Z,46.52
2017-08-09T19:35:16.497Z,46.16
2017-08-09T19:37:46.820Z,45.15
2017-08-09T19:40:17.139Z,45.09
2017-08-09T19:42:47.436Z,44.75
2017-08-09T19:45:17.016Z,44.86
2017-08-09T19:47:46.622Z,44.72
2017-08-09T19:50:16.164Z,44.84
2017-08-09T19:52:45.743Z,45.64
2017-08-09T19:55:15.307Z,45.62
2017-08-09T19:57:45.613Z,45.67
2017-08-09T20:00:15.166Z,45.15
2017-08-09T20:02:44.783Z,45.49
2017-08-09T20:05:14.396Z,44.83
2017-08-09T20:07:44.054Z,46.35
2017-08-09T20:10:14.371Z,45.57
2017-08-09T20:12:43.918Z,45.61
2017-08-09T20:15:13.491Z,46.50
2017-08-09T20:17:43.801Z,47.14
2017-08-09T20:20:13.360Z,48.07
2017-08-09T20:22:42.938Z,47.58
2017-08-09T20:25:13.958Z,48.27
2017-08-09T20:27:43.546Z,47.64
2017-08-09T20:30:13.093Z,48.36
2017-08-09T20:32:42.643Z,48.44
2017-08-09T20:35:12.189Z,48.74
2017-08-09T20:37:41.743Z,48.77
2017-08-09T20:40:11.339Z,48.41
2017-08-09T20:42:40.683Z,48.72
2017-08-09T20:45:11.057Z,48.85
2017-08-09T20:47:41.395Z,49.40
2017-08-09T20:50:11.295Z,49.24
2017-08-09T20:52:41.657Z,49.14
2017-08-09T20:55:10.982Z,49.53
2017-08-09T20:57:40.543Z,49.73
2017-08-09T21:00:10.114Z,49.94
2017-08-09T21:02:39.729Z,50.32
2017-08-09T21:05:09.280Z,50.94
2017-08-09T21:07:38.812Z,49.98
2017-08-09T21:10:08.351Z,49.35
2017-08-09T21:12:37.910Z,49.81
2017-08-09T21:15:07.474Z,49.91
2017-08-09T21:17:37.979Z,50.16
2017-08-09T21:20:07.535Z,49.68
2017-08-09T21:22:37.108Z,50.37
2017-08-09T21:25:06.682Z,50.34
2017-08-09T21:27:36.315Z,50.39
2017-08-09T21:30:05.833Z,50.47
2017-08-09T21:32:36.122Z,50.08
2017-08-09T21:35:05.689Z,49.85
2017-08-09T21:37:35.221Z,49.61
2017-08-09T21:40:04.814Z,49.44
2017-08-09T21:42:33.995Z,49.28
2017-08-09T21:45:03.529Z,49.89
2017-08-09T21:47:33.103Z,49.89
2017-08-09T21:50:03.405Z,50.81
2017-08-09T21:52:32.950Z,50.62
2017-08-09T21:55:02.515Z,50.75
2017-08-09T21:57:32.046Z,50.49
2017-08-09T22:00:02.361Z,50.08
2017-08-09T22:02:32.646Z,50.38
2017-08-09T22:05:02.202Z,50.93
2017-08-09T22:07:32.489Z,50.82
2017-08-09T22:10:02.115Z,50.80
2017-08-09T22:12:31.687Z,50.38
2017-08-09T22:15:01.225Z,50.03
2017-08-09T22:17:30.960Z,49.74
2017-08-09T22:20:01.233Z,49.67
2017-08-09T22:22:30.783Z,50.01
2017-08-09T22:25:01.086Z,49.54
2017-08-09T22:27:30.960Z,50.35
2017-08-09T22:30:00.509Z,55.40
2017-08-09T22:32:30.035Z,53.90
2017-08-09T22:35:00.318Z,55.58
2017-08-09T22:37:29.903Z,55.72
2017-08-09T22:39:59.461Z,54.67
2017-08-09T22:42:29.018Z,56.74
2017-08-09T22:44:58.606Z,58.10
2017-08-09T22:47:28.161Z,57.33
2017-08-09T22:49:57.682Z,57.90
2017-08-09T22:52:27.408Z,60.21
2017-08-09T22:54:57.689Z,60.67
2017-08-09T22:57:27.233Z,64.18
2017-08-09T22:59:57.524Z,62.93
2017-08-09T23:02:27.090Z,64.11
2017-08-09T23:04:56.629Z,63.57
2017-08-09T23:07:26.209Z,67.70
2017-08-09T23:09:55.808Z,70.20
2017-08-09T23:12:25.040Z,74.48
2017-08-09T23:14:54.558Z,76.78
2017-08-09T23:17:24.127Z,78.27
2017-08-09T23:19:53.672Z,87.63
2017-08-09T23:22:23.246Z,100.00
2017-08-09T23:24:52.801Z,100.00
2017-08-09T23:27:22.354Z,100.00
2017-08-09T23:29:51.936Z,100.00
2017-08-09T23:32:21.488Z,100.00
2017-08-09T23:34:51.186Z,100.00
2017-08-09T23:37:20.749Z,100.00
2017-08-09T23:39:50.315Z,100.00
2017-08-09T23:42:19.878Z,100.00
2017-08-09T23:44:50.193Z,100.00
2017-08-09T23:47:19.797Z,100.00
2017-08-09T23:49:50.119Z,100.00
2017-08-09T23:52:19.693Z,100.00
2017-08-09T23:54:49.255Z,100.00
2017-08-09T23:57:19.600Z,100.00
2017-08-09T23:59:49.146Z,100.00
