createdAt,value
2017-09-08T00:00:53.504Z,6.20
2017-09-08T00:03:22.742Z,6.27
2017-09-08T00:05:51.638Z,5.50
2017-09-08T00:08:20.524Z,6.00
2017-09-08T00:10:50.822Z,6.70
2017-09-08T00:13:20.132Z,6.93
2017-09-08T00:15:49.228Z,5.47
2017-09-08T00:18:18.139Z,6.07
2017-09-08T00:20:47.234Z,6.13
2017-09-08T00:23:16.330Z,6.00
2017-09-08T00:25:45.221Z,8.27
2017-09-08T00:28:14.318Z,6.43
2017-09-08T00:30:44.030Z,5.30
2017-09-08T00:33:14.744Z,6.00
2017-09-08T00:35:44.271Z,6.43
2017-09-08T00:38:13.979Z,6.37
2017-09-08T00:40:44.480Z,6.27
2017-09-08T00:43:13.603Z,6.53
2017-09-08T00:45:42.703Z,5.63
2017-09-08T00:48:12.111Z,5.67
2017-09-08T00:50:41.165Z,6.10
2017-09-08T00:53:10.390Z,7.00
2017-09-08T00:55:39.391Z,6.70
2017-09-08T00:58:09.099Z,6.83
2017-09-08T01:00:37.960Z,7.20
2017-09-08T01:03:07.117Z,8.17
2017-09-08T01:05:36.796Z,7.67
2017-09-08T01:08:05.688Z,7.00
2017-09-08T01:10:34.789Z,7.80
2017-09-08T01:13:04.492Z,8.03
2017-09-08T01:15:34.217Z,6.50
2017-09-08T01:18:04.119Z,7.53
2017-09-08T01:20:33.216Z,7.93
2017-09-08T01:23:04.901Z,7.30
2017-09-08T01:25:34.449Z,6.97
2017-09-08T01:28:04.905Z,7.93
2017-09-08T01:30:33.921Z,8.60
2017-09-08T01:33:04.007Z,6.40
2017-09-08T01:35:33.010Z,15.20
2017-09-08T01:38:01.903Z,7.67
2017-09-08T01:40:30.889Z,7.57
2017-09-08T01:43:00.163Z,9.57
2017-09-08T01:45:29.088Z,9.57
2017-09-08T01:47:59.005Z,9.27
2017-09-08T01:50:28.097Z,10.00
2017-09-08T01:52:58.231Z,11.23
2017-09-08T01:55:27.119Z,11.40
2017-09-08T01:57:57.023Z,10.93
2017-09-08T02:00:26.325Z,11.10
2017-09-08T02:02:56.444Z,13.30
2017-09-08T02:05:26.359Z,12.90
2017-09-08T02:07:55.250Z,12.63
2017-09-08T02:10:25.063Z,13.00
2017-09-08T02:12:54.058Z,14.37
2017-09-08T02:15:23.154Z,12.50
2017-09-08T02:17:52.045Z,15.60
2017-09-08T02:20:20.935Z,12.27
2017-09-08T02:22:49.826Z,11.83
2017-09-08T02:25:19.304Z,13.43
2017-09-08T02:27:48.245Z,11.97
2017-09-08T02:30:17.932Z,11.53
2017-09-08T02:32:47.744Z,11.97
2017-09-08T02:35:16.806Z,12.23
2017-09-08T02:37:48.190Z,11.33
2017-09-08T02:40:17.292Z,10.00
2017-09-08T02:42:54.421Z,10.80
2017-09-08T02:45:26.584Z,10.90
2017-09-08T02:47:55.432Z,11.33
2017-09-08T02:50:24.322Z,10.60
2017-09-08T02:52:53.222Z,12.10
2017-09-08T02:55:23.351Z,10.47
2017-09-08T02:57:53.044Z,11.33
2017-09-08T03:00:21.939Z,10.10
2017-09-08T03:02:51.029Z,10.10
2017-09-08T03:05:20.098Z,10.13
2017-09-08T03:07:49.015Z,10.37
2017-09-08T03:10:17.876Z,9.90
2017-09-08T03:12:47.822Z,10.23
2017-09-08T03:15:17.532Z,9.40
2017-09-08T03:17:46.658Z,8.90
2017-09-08T03:20:17.157Z,9.63
2017-09-08T03:22:46.224Z,10.50
2017-09-08T03:25:15.331Z,8.97
2017-09-08T03:27:44.478Z,10.00
2017-09-08T03:30:13.540Z,10.03
2017-09-08T03:32:42.635Z,9.87
2017-09-08T03:35:11.532Z,10.50
2017-09-08T03:37:40.622Z,9.23
2017-09-08T03:40:09.515Z,10.13
2017-09-08T03:42:38.511Z,10.13
2017-09-08T03:45:07.501Z,10.37
2017-09-08T03:47:36.394Z,9.53
2017-09-08T03:50:05.455Z,10.20
2017-09-08T03:52:34.485Z,10.53
2017-09-08T03:55:03.679Z,9.37
2017-09-08T03:57:32.570Z,9.83
2017-09-08T04:00:01.359Z,10.53
2017-09-08T04:02:30.657Z,9.90
2017-09-08T04:04:59.964Z,9.63
2017-09-08T04:07:29.258Z,11.20
2017-09-08T04:09:58.233Z,10.40
2017-09-08T04:12:27.259Z,23.90
2017-09-08T04:14:56.137Z,12.40
2017-09-08T04:17:26.268Z,11.50
2017-09-08T04:19:56.700Z,10.67
2017-09-08T04:22:26.047Z,11.97
2017-09-08T04:24:55.937Z,11.23
2017-09-08T04:27:25.645Z,13.23
2017-09-08T04:30:00.948Z,12.33
2017-09-08T04:32:30.129Z,10.83
2017-09-08T04:34:59.030Z,12.10
2017-09-08T04:37:29.353Z,13.60
2017-09-08T04:39:58.448Z,10.07
2017-09-08T04:42:27.550Z,8.87
2017-09-08T04:44:56.670Z,14.90
2017-09-08T04:47:25.872Z,9.90
2017-09-08T04:49:54.757Z,9.27
2017-09-08T04:52:23.750Z,9.20
2017-09-08T04:54:52.814Z,10.17
2017-09-08T04:57:21.840Z,10.03
2017-09-08T04:59:51.498Z,9.60
2017-09-08T05:02:20.239Z,8.53
2017-09-08T05:04:49.316Z,9.77
2017-09-08T05:07:19.793Z,9.80
2017-09-08T05:09:49.361Z,8.40
2017-09-08T05:12:18.358Z,8.43
2017-09-08T05:14:47.868Z,9.67
2017-09-08T05:17:16.864Z,8.57
2017-09-08T05:19:46.067Z,8.70
2017-09-08T05:22:14.929Z,11.03
2017-09-08T05:24:44.871Z,12.30
2017-09-08T05:27:13.754Z,11.93
2017-09-08T05:29:43.858Z,8.30
2017-09-08T05:32:12.767Z,10.27
2017-09-08T05:34:41.841Z,9.80
2017-09-08T05:37:10.899Z,7.83
2017-09-08T05:39:39.745Z,7.90
2017-09-08T05:42:08.816Z,7.40
2017-09-08T05:44:37.733Z,9.50
2017-09-08T05:47:07.650Z,8.80
2017-09-08T05:49:36.744Z,10.17
2017-09-08T05:52:06.327Z,9.47
2017-09-08T05:54:35.430Z,7.80
2017-09-08T05:57:05.259Z,15.33
2017-09-08T05:59:34.251Z,12.17
2017-09-08T06:02:03.439Z,9.63
2017-09-08T06:04:32.345Z,7.77
2017-09-08T06:07:02.259Z,9.07
2017-09-08T06:09:31.113Z,8.40
2017-09-08T06:12:00.258Z,7.00
2017-09-08T06:14:29.340Z,7.33
2017-09-08T06:16:58.495Z,7.53
2017-09-08T06:19:27.884Z,6.43
2017-09-08T06:21:57.397Z,7.20
2017-09-08T06:24:26.575Z,7.20
2017-09-08T06:26:55.841Z,8.60
2017-09-08T06:29:25.000Z,7.67
2017-09-08T06:31:54.366Z,6.73
2017-09-08T06:34:23.853Z,9.33
2017-09-08T06:36:53.046Z,8.83
2017-09-08T06:39:21.941Z,8.63
2017-09-08T06:41:51.210Z,7.60
2017-09-08T06:44:20.749Z,7.67
2017-09-08T06:46:50.240Z,7.60
2017-09-08T06:49:19.867Z,8.50
2017-09-08T06:51:49.036Z,7.50
2017-09-08T06:54:18.400Z,7.50
2017-09-08T06:56:48.059Z,7.73
2017-09-08T06:59:18.063Z,8.43
2017-09-08T07:01:47.306Z,7.50
2017-09-08T07:04:16.334Z,9.00
2017-09-08T07:06:45.169Z,7.80
2017-09-08T07:09:14.674Z,8.60
2017-09-08T07:11:43.874Z,9.17
2017-09-08T07:14:13.167Z,8.80
2017-09-08T07:16:42.263Z,9.60
2017-09-08T07:19:11.770Z,8.77
2017-09-08T07:21:40.919Z,9.10
2017-09-08T07:24:09.735Z,8.70
2017-09-08T07:26:38.968Z,7.30
2017-09-08T07:29:07.858Z,7.27
2017-09-08T07:31:36.946Z,9.00
2017-09-08T07:34:06.243Z,9.40
2017-09-08T07:36:36.779Z,9.97
2017-09-08T07:39:06.310Z,8.63
2017-09-08T07:41:35.523Z,9.40
2017-09-08T07:44:04.659Z,9.13
2017-09-08T07:46:33.797Z,10.37
2017-09-08T07:49:03.218Z,7.40
2017-09-08T07:51:32.456Z,7.30
2017-09-08T07:54:01.573Z,7.93
2017-09-08T07:56:30.516Z,7.40
2017-09-08T07:58:59.688Z,8.20
2017-09-08T08:01:29.909Z,7.20
2017-09-08T08:03:59.712Z,6.57
2017-09-08T08:06:29.634Z,6.60
2017-09-08T08:08:59.388Z,6.03
2017-09-08T08:11:28.671Z,7.03
2017-09-08T08:13:57.918Z,6.07
2017-09-08T08:16:28.340Z,6.17
2017-09-08T08:18:59.322Z,6.77
2017-09-08T08:21:30.091Z,5.73
2017-09-08T08:23:59.061Z,6.77
2017-09-08T08:26:28.730Z,7.07
2017-09-08T08:28:57.955Z,6.50
2017-09-08T08:31:27.907Z,6.57
2017-09-08T08:33:56.936Z,6.30
2017-09-08T08:36:27.745Z,6.23
2017-09-08T08:38:57.628Z,6.37
2017-09-08T08:41:27.792Z,6.80
2017-09-08T08:43:56.806Z,6.23
2017-09-08T08:46:26.859Z,6.03
2017-09-08T08:48:56.946Z,6.40
2017-09-08T08:51:26.972Z,6.30
2017-09-08T08:53:58.261Z,7.10
2017-09-08T08:56:27.090Z,16.27
2017-09-08T08:58:57.721Z,6.10
2017-09-08T09:01:27.068Z,7.90
2017-09-08T09:03:56.108Z,6.30
2017-09-08T09:06:25.133Z,7.00
2017-09-08T09:08:56.053Z,6.80
2017-09-08T09:11:28.401Z,7.07
2017-09-08T09:13:57.315Z,7.57
2017-09-08T09:16:26.588Z,8.07
2017-09-08T09:18:55.711Z,7.97
2017-09-08T09:21:25.058Z,6.90
2017-09-08T09:23:54.007Z,7.67
2017-09-08T09:26:23.834Z,7.87
2017-09-08T09:28:53.084Z,8.40
2017-09-08T09:31:22.895Z,7.80
2017-09-08T09:33:56.246Z,8.10
2017-09-08T09:36:29.473Z,8.40
2017-09-08T09:39:00.361Z,7.10
2017-09-08T09:41:29.815Z,7.97
2017-09-08T09:43:58.958Z,7.53
2017-09-08T09:46:29.647Z,7.40
2017-09-08T09:48:58.722Z,8.30
2017-09-08T09:51:27.860Z,6.47
2017-09-08T09:53:57.478Z,7.33
2017-09-08T09:56:28.454Z,6.97
2017-09-08T09:58:59.074Z,15.80
2017-09-08T10:01:29.117Z,6.73
2017-09-08T10:03:59.789Z,6.17
2017-09-08T10:06:28.918Z,7.20
2017-09-08T10:08:58.276Z,7.77
2017-09-08T10:11:28.388Z,7.80
2017-09-08T10:13:57.464Z,7.33
2017-09-08T10:16:27.355Z,7.40
2017-09-08T10:18:57.324Z,7.03
2017-09-08T10:21:26.872Z,7.20
2017-09-08T10:23:55.768Z,7.40
2017-09-08T10:26:24.859Z,7.90
2017-09-08T10:28:53.642Z,7.60
2017-09-08T10:31:23.043Z,7.67
2017-09-08T10:33:53.032Z,7.20
2017-09-08T10:36:24.009Z,7.47
2017-09-08T10:38:53.272Z,8.00
2017-09-08T10:41:22.355Z,8.23
2017-09-08T10:43:52.496Z,6.80
2017-09-08T10:46:21.714Z,7.00
2017-09-08T10:48:50.654Z,7.40
2017-09-08T10:51:20.811Z,6.57
2017-09-08T10:53:49.958Z,7.50
2017-09-08T10:56:19.234Z,8.10
2017-09-08T10:58:48.793Z,7.23
2017-09-08T11:01:18.186Z,8.00
2017-09-08T11:03:48.081Z,7.87
2017-09-08T11:06:17.038Z,7.13
2017-09-08T11:08:45.976Z,7.60
2017-09-08T11:11:15.031Z,7.97
2017-09-08T11:13:44.677Z,8.37
2017-09-08T11:16:15.118Z,7.17
2017-09-08T11:18:44.061Z,7.87
2017-09-08T11:21:13.932Z,7.07
2017-09-08T11:23:43.226Z,7.60
2017-09-08T11:26:13.517Z,8.23
2017-09-08T11:28:43.567Z,7.77
2017-09-08T11:31:12.817Z,7.40
2017-09-08T11:33:48.580Z,7.33
2017-09-08T11:39:22.162Z,7.67
2017-09-08T11:41:52.557Z,7.43
2017-09-08T11:44:21.552Z,6.57
2017-09-08T11:46:50.706Z,9.93
2017-09-08T11:49:20.820Z,7.73
2017-09-08T11:51:49.926Z,7.70
2017-09-08T11:54:19.836Z,6.27
2017-09-08T11:56:49.754Z,8.00
2017-09-08T11:59:18.849Z,7.60
2017-09-08T12:01:48.110Z,7.80
2017-09-08T12:04:17.893Z,8.40
2017-09-08T12:06:47.833Z,7.30
2017-09-08T12:09:17.382Z,6.70
2017-09-08T12:11:47.342Z,7.30
2017-09-08T12:14:16.478Z,7.10
2017-09-08T12:16:46.653Z,8.30
2017-09-08T12:19:15.920Z,7.47
2017-09-08T12:21:46.144Z,7.67
2017-09-08T12:24:16.332Z,7.53
2017-09-08T12:26:45.661Z,6.80
2017-09-08T12:29:16.007Z,8.40
2017-09-08T12:31:45.693Z,7.80
2017-09-08T12:34:14.933Z,7.47
2017-09-08T12:36:43.889Z,6.90
2017-09-08T12:39:13.805Z,9.03
2017-09-08T12:41:43.078Z,7.20
2017-09-08T12:44:12.099Z,8.97
2017-09-08T12:46:40.989Z,8.60
2017-09-08T12:49:10.432Z,8.37
2017-09-08T12:51:41.023Z,7.80
2017-09-08T12:54:10.120Z,7.60
2017-09-08T12:56:39.131Z,8.10
2017-09-08T12:59:08.492Z,8.37
2017-09-08T13:01:37.494Z,7.50
2017-09-08T13:04:07.425Z,8.47
2017-09-08T13:06:36.928Z,7.43
2017-09-08T13:09:06.922Z,7.50
2017-09-08T13:11:36.360Z,8.10
2017-09-08T13:14:05.652Z,8.30
2017-09-08T13:16:35.676Z,7.63
2017-09-08T13:19:05.012Z,9.27
2017-09-08T13:21:34.448Z,10.40
2017-09-08T13:24:03.876Z,8.17
2017-09-08T13:26:32.972Z,8.67
2017-09-08T13:29:02.065Z,8.43
2017-09-08T13:31:33.193Z,8.07
2017-09-08T13:34:02.660Z,8.33
2017-09-08T13:36:31.737Z,9.17
2017-09-08T13:39:01.807Z,7.17
2017-09-08T13:41:31.654Z,8.00
2017-09-08T13:44:01.940Z,8.67
2017-09-08T13:46:30.756Z,9.17
2017-09-08T13:49:00.569Z,9.20
2017-09-08T13:51:31.202Z,8.13
2017-09-08T13:54:01.080Z,9.30
2017-09-08T13:56:31.502Z,9.27
2017-09-08T13:59:02.294Z,9.90
2017-09-08T14:01:31.447Z,10.20
2017-09-08T14:04:00.367Z,10.10
2017-09-08T14:06:29.394Z,7.53
2017-09-08T14:08:58.966Z,8.10
2017-09-08T14:11:27.855Z,7.43
2017-09-08T14:13:56.723Z,8.00
2017-09-08T14:16:25.844Z,8.50
2017-09-08T14:18:55.048Z,7.50
2017-09-08T14:21:24.097Z,8.30
2017-09-08T14:23:53.815Z,9.00
2017-09-08T14:26:22.780Z,7.60
2017-09-08T14:28:52.003Z,8.07
2017-09-08T14:31:21.538Z,8.27
2017-09-08T14:33:51.652Z,7.80
2017-09-08T14:36:20.788Z,8.57
2017-09-08T14:38:51.455Z,8.30
2017-09-08T14:41:21.909Z,6.50
2017-09-08T14:43:51.892Z,9.23
2017-09-08T14:46:22.239Z,6.90
2017-09-08T14:48:52.710Z,8.40
2017-09-08T14:51:22.302Z,9.23
2017-09-08T14:53:51.499Z,8.43
2017-09-08T14:56:20.449Z,8.27
2017-09-08T14:58:49.912Z,8.10
2017-09-08T15:01:20.499Z,8.20
2017-09-08T15:03:50.633Z,8.33
2017-09-08T15:06:21.329Z,6.93
2017-09-08T15:08:50.657Z,8.03
2017-09-08T15:11:20.400Z,9.67
2017-09-08T15:13:51.339Z,8.43
2017-09-08T15:16:20.894Z,7.90
2017-09-08T15:18:50.635Z,8.60
2017-09-08T15:21:21.959Z,9.23
2017-09-08T15:23:51.507Z,7.73
2017-09-08T15:26:21.889Z,8.37
2017-09-08T15:28:53.303Z,8.70
2017-09-08T15:31:22.782Z,8.00
2017-09-08T15:33:52.086Z,8.23
2017-09-08T15:36:23.969Z,7.70
2017-09-08T15:38:54.363Z,9.50
2017-09-08T15:41:23.894Z,8.70
2017-09-08T15:43:53.894Z,7.97
2017-09-08T15:46:24.065Z,8.60
2017-09-08T15:48:53.607Z,6.90
2017-09-08T15:51:24.061Z,8.10
2017-09-08T15:53:53.862Z,8.33
2017-09-08T15:56:26.472Z,7.73
2017-09-08T15:58:55.971Z,7.90
2017-09-08T16:01:26.701Z,9.00
2017-09-08T16:03:58.952Z,8.83
2017-09-08T16:06:28.979Z,8.63
2017-09-08T16:08:58.959Z,8.67
2017-09-08T16:11:28.891Z,8.27
2017-09-08T16:13:59.503Z,8.40
2017-09-08T16:16:30.230Z,8.17
2017-09-08T16:19:00.735Z,8.40
2017-09-08T16:21:29.900Z,7.90
2017-09-08T16:23:59.005Z,7.53
2017-09-08T16:26:28.711Z,7.60
2017-09-08T16:29:00.987Z,8.50
2017-09-08T16:31:32.064Z,7.77
2017-09-08T16:34:02.198Z,8.50
2017-09-08T16:36:31.422Z,8.73
2017-09-08T16:39:01.149Z,8.40
2017-09-08T16:41:31.268Z,7.60
2017-09-08T16:44:00.873Z,9.27
2017-09-08T16:46:30.503Z,9.47
2017-09-08T16:48:59.738Z,9.30
2017-09-08T16:51:29.178Z,9.00
2017-09-08T16:53:58.895Z,8.90
2017-09-08T16:56:28.792Z,8.97
2017-09-08T16:58:57.900Z,13.30
2017-09-08T17:01:27.448Z,10.30
2017-09-08T17:03:57.494Z,8.97
2017-09-08T17:06:27.704Z,9.63
2017-09-08T17:08:58.626Z,9.70
2017-09-08T17:11:28.396Z,9.80
2017-09-08T17:13:58.155Z,10.40
2017-09-08T17:16:28.032Z,10.63
2017-09-08T17:19:00.827Z,11.17
2017-09-08T17:21:31.091Z,11.03
2017-09-08T17:24:01.427Z,10.47
2017-09-08T17:26:32.145Z,10.20
2017-09-08T17:29:02.024Z,10.97
2017-09-08T17:31:31.796Z,14.90
2017-09-08T17:34:02.362Z,12.87
2017-09-08T17:36:32.905Z,10.60
2017-09-08T17:39:03.508Z,11.00
2017-09-08T17:41:33.447Z,10.30
2017-09-08T17:44:03.516Z,9.83
2017-09-08T17:46:33.719Z,9.40
2017-09-08T17:49:02.819Z,13.00
2017-09-08T17:51:33.042Z,11.73
2017-09-08T17:54:02.727Z,15.90
2017-09-08T17:56:34.652Z,12.80
2017-09-08T17:59:04.282Z,11.57
2017-09-08T18:01:34.546Z,10.73
2017-09-08T18:04:04.513Z,11.90
2017-09-08T18:06:34.842Z,11.10
2017-09-08T18:09:05.031Z,11.50
2017-09-08T18:11:35.576Z,16.50
2017-09-08T18:14:10.547Z,12.03
2017-09-08T18:16:41.897Z,12.50
2017-09-08T18:19:22.997Z,13.97
2017-09-08T18:21:53.210Z,13.40
2017-09-08T18:24:26.877Z,13.00
2017-09-08T18:27:01.631Z,15.40
2017-09-08T18:29:33.196Z,12.23
2017-09-08T18:32:06.167Z,15.00
2017-09-08T18:34:35.832Z,11.90
2017-09-08T18:37:04.824Z,11.50
2017-09-08T18:39:35.154Z,14.77
2017-09-08T18:42:06.559Z,13.37
2017-09-08T18:44:36.707Z,11.93
2017-09-08T18:47:08.948Z,15.30
2017-09-08T18:49:40.309Z,15.80
2017-09-08T18:52:14.953Z,13.70
2017-09-08T18:54:48.301Z,13.97
2017-09-08T18:57:25.728Z,14.87
2017-09-08T19:00:10.157Z,13.60
2017-09-08T19:02:42.355Z,13.90
2017-09-08T19:05:15.903Z,13.70
2017-09-08T19:07:51.283Z,13.43
2017-09-08T19:10:32.325Z,14.40
2017-09-08T19:13:14.606Z,14.07
2017-09-08T19:16:01.862Z,15.40
2017-09-08T19:18:32.183Z,14.33
2017-09-08T19:21:04.183Z,14.90
2017-09-08T19:23:36.907Z,15.77
2017-09-08T19:26:07.293Z,17.53
2017-09-08T19:28:37.191Z,24.63
2017-09-08T19:31:13.601Z,16.50
2017-09-08T19:36:49.362Z,13.27
2017-09-08T19:39:26.217Z,15.20
2017-09-08T19:44:53.685Z,16.67
2017-09-08T19:47:31.385Z,16.50
2017-09-08T19:50:04.052Z,14.63
2017-09-08T19:52:36.552Z,16.50
2017-09-08T19:55:15.262Z,16.43
2017-09-08T19:57:49.941Z,19.27
2017-09-08T20:00:21.727Z,16.10
2017-09-08T20:02:58.947Z,19.63
2017-09-08T20:05:32.128Z,18.17
2017-09-08T20:08:02.444Z,44.87
2017-09-08T20:10:32.260Z,17.80
2017-09-08T20:13:02.013Z,18.27
2017-09-08T20:15:31.222Z,19.60
2017-09-08T20:18:01.467Z,17.23
2017-09-08T20:20:30.870Z,20.93
2017-09-08T20:23:00.602Z,19.63
2017-09-08T20:25:32.845Z,19.33
2017-09-08T20:28:04.241Z,19.30
2017-09-08T20:30:35.317Z,18.93
2017-09-08T20:33:04.980Z,18.43
2017-09-08T20:35:36.305Z,17.90
2017-09-08T20:38:08.956Z,18.10
2017-09-08T20:40:45.682Z,16.90
2017-09-08T20:43:19.086Z,16.97
2017-09-08T20:45:49.961Z,15.03
2017-09-08T20:48:20.374Z,15.73
2017-09-08T20:50:49.790Z,14.87
2017-09-08T20:53:20.071Z,15.97
2017-09-08T20:55:49.583Z,14.80
2017-09-08T20:58:19.322Z,17.07
2017-09-08T21:00:49.174Z,15.47
2017-09-08T21:03:19.401Z,15.60
2017-09-08T21:05:49.647Z,15.70
2017-09-08T21:08:18.586Z,14.37
2017-09-08T21:10:48.119Z,16.87
2017-09-08T21:13:17.092Z,16.93
2017-09-08T21:15:46.083Z,15.00
2017-09-08T21:18:15.387Z,15.20
2017-09-08T21:20:44.374Z,16.27
2017-09-08T21:23:13.261Z,15.00
2017-09-08T21:25:42.298Z,18.83
2017-09-08T21:28:11.245Z,14.37
2017-09-08T21:30:40.763Z,17.53
2017-09-08T21:33:09.960Z,15.60
2017-09-08T21:35:39.795Z,15.03
2017-09-08T21:38:09.368Z,15.20
2017-09-08T21:40:39.983Z,16.17
2017-09-08T21:43:10.877Z,14.00
2017-09-08T21:45:40.644Z,14.17
2017-09-08T21:48:10.872Z,14.47
2017-09-08T21:50:40.696Z,15.77
2017-09-08T21:53:10.453Z,13.87
2017-09-08T21:55:39.901Z,12.60
2017-09-08T21:58:09.755Z,14.90
2017-09-08T22:00:38.810Z,14.80
2017-09-08T22:03:08.316Z,14.90
2017-09-08T22:05:37.507Z,14.17
2017-09-08T22:08:06.506Z,14.00
2017-09-08T22:10:36.216Z,14.83
2017-09-08T22:13:05.395Z,14.73
2017-09-08T22:15:35.262Z,15.80
2017-09-08T22:18:04.325Z,14.10
2017-09-08T22:20:33.625Z,14.50
2017-09-08T22:23:03.972Z,12.40
2017-09-08T22:25:33.935Z,12.93
2017-09-08T22:28:03.064Z,14.07
2017-09-08T22:30:33.189Z,12.67
2017-09-08T22:33:02.365Z,14.30
2017-09-08T22:35:31.531Z,13.93
2017-09-08T22:38:01.701Z,14.60
2017-09-08T22:40:30.947Z,13.40
2017-09-08T22:42:59.989Z,15.23
2017-09-08T22:45:29.083Z,14.20
2017-09-08T22:47:58.186Z,14.63
2017-09-08T22:50:27.496Z,14.67
2017-09-08T22:52:56.792Z,12.67
2017-09-08T22:55:26.364Z,12.70
2017-09-08T22:57:55.261Z,14.47
2017-09-08T23:00:24.337Z,14.13
2017-09-08T23:02:53.783Z,13.63
2017-09-08T23:05:23.493Z,13.97
2017-09-08T23:07:53.206Z,13.33
2017-09-08T23:10:22.305Z,14.10
2017-09-08T23:12:51.439Z,14.07
2017-09-08T23:15:20.502Z,15.20
2017-09-08T23:17:50.304Z,13.00
2017-09-08T23:20:19.204Z,13.13
2017-09-08T23:22:48.098Z,11.80
2017-09-08T23:25:18.046Z,13.80
2017-09-08T23:27:47.921Z,14.33
2017-09-08T23:30:18.667Z,16.50
2017-09-08T23:32:49.388Z,13.13
2017-09-08T23:35:19.330Z,17.40
2017-09-08T23:37:48.310Z,13.13
2017-09-08T23:40:17.698Z,14.47
2017-09-08T23:42:47.075Z,13.57
2017-09-08T23:45:16.001Z,13.03
2017-09-08T23:47:45.937Z,14.07
2017-09-08T23:50:15.003Z,14.90
2017-09-08T23:52:45.124Z,13.30
2017-09-08T23:55:14.833Z,15.03
2017-09-08T23:57:44.084Z,13.77
