createdAt,value
2017-10-31T00:00:09.520Z,2.01
2017-10-31T00:01:55.420Z,2.10
2017-10-31T00:02:55.275Z,2.08
2017-10-31T00:04:49.817Z,2.08
2017-10-31T00:05:49.732Z,2.09
2017-10-31T00:07:43.041Z,1.89
2017-10-31T00:08:43.083Z,1.90
2017-10-31T00:10:44.082Z,1.89
2017-10-31T00:11:36.460Z,1.94
2017-10-31T00:13:29.912Z,1.76
2017-10-31T00:14:29.880Z,1.87
2017-10-31T00:16:23.270Z,2.01
2017-10-31T00:17:23.274Z,1.94
2017-10-31T00:19:16.650Z,1.85
2017-10-31T00:20:16.597Z,1.93
2017-10-31T00:22:10.099Z,1.91
2017-10-31T00:23:10.099Z,2.01
2017-10-31T00:25:03.538Z,1.87
2017-10-31T00:26:11.971Z,1.93
2017-10-31T00:27:56.831Z,1.73
2017-10-31T00:28:56.795Z,1.83
2017-10-31T00:31:00.724Z,1.82
2017-10-31T00:31:50.306Z,1.72
2017-10-31T00:33:43.567Z,1.79
2017-10-31T00:34:51.165Z,1.65
2017-10-31T00:36:38.030Z,1.60
2017-10-31T00:37:38.035Z,1.69
2017-10-31T00:39:31.410Z,1.73
2017-10-31T00:40:31.440Z,1.73
2017-10-31T00:42:24.833Z,1.64
2017-10-31T00:43:33.339Z,1.68
2017-10-31T00:45:18.433Z,1.71
2017-10-31T00:46:25.781Z,1.55
2017-10-31T00:48:11.748Z,1.57
2017-10-31T00:49:20.139Z,1.50
2017-10-31T00:51:05.026Z,1.55
2017-10-31T00:52:13.635Z,1.55
2017-10-31T00:53:58.389Z,1.55
2017-10-31T00:54:58.398Z,1.55
2017-10-31T00:56:51.774Z,1.60
2017-10-31T00:57:51.783Z,1.46
2017-10-31T00:59:45.185Z,1.51
2017-10-31T01:00:45.153Z,1.51
2017-10-31T01:02:38.545Z,1.47
2017-10-31T01:03:38.594Z,1.52
2017-10-31T01:05:31.969Z,1.65
2017-10-31T01:06:31.953Z,1.64
2017-10-31T01:08:25.427Z,1.47
2017-10-31T01:09:25.383Z,1.50
2017-10-31T01:11:18.839Z,1.52
2017-10-31T01:12:18.766Z,1.57
2017-10-31T01:14:12.177Z,1.57
2017-10-31T01:15:12.158Z,1.55
2017-10-31T01:18:05.541Z,1.65
2017-10-31T01:19:59.902Z,1.60
2017-10-31T01:20:59.956Z,1.68
2017-10-31T01:22:54.343Z,1.57
2017-10-31T01:23:54.308Z,1.54
2017-10-31T01:25:47.801Z,1.46
2017-10-31T01:26:47.703Z,1.43
2017-10-31T01:28:41.072Z,1.37
2017-10-31T01:29:41.080Z,1.33
2017-10-31T01:31:34.499Z,1.42
2017-10-31T01:32:34.501Z,1.40
2017-10-31T01:34:27.812Z,1.55
2017-10-31T01:35:27.872Z,1.46
2017-10-31T01:37:22.295Z,1.47
2017-10-31T01:38:22.205Z,1.44
2017-10-31T01:40:16.631Z,1.37
2017-10-31T01:41:16.636Z,1.44
2017-10-31T01:43:10.141Z,1.43
2017-10-31T01:44:10.081Z,1.34
2017-10-31T01:46:03.446Z,1.46
2017-10-31T01:47:03.458Z,1.55
2017-10-31T01:48:56.915Z,1.51
2017-10-31T01:49:56.819Z,1.37
2017-10-31T01:51:50.219Z,1.33
2017-10-31T01:52:50.187Z,1.33
2017-10-31T01:54:43.650Z,1.22
2017-10-31T01:55:43.626Z,1.39
2017-10-31T01:57:37.974Z,1.33
2017-10-31T01:58:38.033Z,1.32
2017-10-31T02:00:31.403Z,1.28
2017-10-31T02:01:31.416Z,1.14
2017-10-31T02:03:25.811Z,1.18
2017-10-31T02:04:25.750Z,1.19
2017-10-31T02:06:19.139Z,1.19
2017-10-31T02:07:19.147Z,1.16
2017-10-31T02:09:13.521Z,1.14
2017-10-31T02:10:13.602Z,1.12
2017-10-31T02:12:06.897Z,1.14
2017-10-31T02:13:06.892Z,1.16
2017-10-31T02:15:00.290Z,1.10
2017-10-31T02:16:00.357Z,1.03
2017-10-31T02:17:53.748Z,1.08
2017-10-31T02:18:53.715Z,1.19
2017-10-31T02:20:47.105Z,1.18
2017-10-31T02:21:47.075Z,1.21
2017-10-31T02:23:48.612Z,1.32
2017-10-31T02:24:40.437Z,1.32
2017-10-31T02:26:34.926Z,1.33
2017-10-31T02:27:43.486Z,1.29
2017-10-31T02:29:28.323Z,1.29
2017-10-31T02:30:28.242Z,1.34
2017-10-31T02:32:21.717Z,1.22
2017-10-31T02:33:21.664Z,1.21
2017-10-31T02:35:15.025Z,1.21
2017-10-31T02:36:15.035Z,1.22
2017-10-31T02:38:08.459Z,1.19
2017-10-31T02:39:08.445Z,1.15
2017-10-31T02:41:01.831Z,1.10
2017-10-31T02:42:01.826Z,1.16
2017-10-31T02:43:55.226Z,1.10
2017-10-31T02:44:55.319Z,1.06
2017-10-31T02:46:48.639Z,1.07
2017-10-31T02:47:56.208Z,1.00
2017-10-31T02:49:41.986Z,1.03
2017-10-31T02:50:41.967Z,1.07
2017-10-31T02:52:35.364Z,1.03
2017-10-31T02:53:35.403Z,1.04
2017-10-31T02:55:28.787Z,1.00
2017-10-31T02:56:28.750Z,1.07
2017-10-31T02:58:22.174Z,1.14
2017-10-31T02:59:22.197Z,1.12
2017-10-31T03:01:15.554Z,1.24
2017-10-31T03:02:15.559Z,1.18
2017-10-31T03:04:08.961Z,1.16
2017-10-31T03:05:08.945Z,1.14
2017-10-31T03:07:02.383Z,1.12
2017-10-31T03:08:02.336Z,0.98
2017-10-31T03:09:56.773Z,1.01
2017-10-31T03:10:56.715Z,0.92
2017-10-31T03:12:50.161Z,0.92
2017-10-31T03:13:50.089Z,0.82
2017-10-31T03:15:43.443Z,0.79
2017-10-31T03:16:43.515Z,0.83
2017-10-31T03:18:36.899Z,0.79
2017-10-31T03:19:36.855Z,0.80
2017-10-31T03:21:30.306Z,0.79
2017-10-31T03:22:30.286Z,0.82
2017-10-31T03:24:23.649Z,0.78
2017-10-31T03:25:23.654Z,0.75
2017-10-31T03:27:17.071Z,0.82
2017-10-31T03:28:17.067Z,0.79
2017-10-31T03:30:10.432Z,0.75
2017-10-31T03:31:10.468Z,0.80
2017-10-31T03:33:04.816Z,0.89
2017-10-31T03:34:04.773Z,0.88
2017-10-31T03:35:58.262Z,0.89
2017-10-31T03:36:58.199Z,0.96
2017-10-31T03:38:51.643Z,0.83
2017-10-31T03:39:51.549Z,0.82
2017-10-31T03:41:44.914Z,0.78
2017-10-31T03:42:52.520Z,0.83
2017-10-31T03:44:38.352Z,0.80
2017-10-31T03:45:38.443Z,0.79
2017-10-31T03:47:31.786Z,0.80
2017-10-31T03:48:31.715Z,0.86
2017-10-31T03:50:25.060Z,0.79
2017-10-31T03:51:25.102Z,0.80
2017-10-31T03:53:18.475Z,0.71
2017-10-31T03:54:18.523Z,0.58
2017-10-31T03:56:11.893Z,0.71
2017-10-31T03:57:11.890Z,0.75
2017-10-31T03:59:05.286Z,0.68
2017-10-31T04:00:05.321Z,0.75
2017-10-31T04:01:58.598Z,0.76
2017-10-31T04:02:58.629Z,0.71
2017-10-31T04:04:52.051Z,0.76
2017-10-31T04:05:52.055Z,0.61
2017-10-31T04:07:46.455Z,0.45
2017-10-31T04:08:46.527Z,0.52
2017-10-31T04:10:39.845Z,0.62
2017-10-31T04:11:39.848Z,0.67
2017-10-31T04:13:33.229Z,0.64
2017-10-31T04:14:33.208Z,0.75
2017-10-31T04:16:26.629Z,0.67
2017-10-31T04:17:26.605Z,0.70
2017-10-31T04:19:20.078Z,0.58
2017-10-31T04:20:19.969Z,0.53
2017-10-31T04:22:14.183Z,0.51
2017-10-31T04:23:14.263Z,0.49
2017-10-31T04:25:07.690Z,0.45
2017-10-31T04:26:07.663Z,0.49
2017-10-31T04:28:01.078Z,0.51
2017-10-31T04:29:01.028Z,0.52
2017-10-31T04:30:54.425Z,0.45
2017-10-31T04:31:54.376Z,0.48
2017-10-31T04:33:47.787Z,0.51
2017-10-31T04:34:47.778Z,0.48
2017-10-31T04:36:41.194Z,0.58
2017-10-31T04:37:41.176Z,0.57
2017-10-31T04:39:34.491Z,0.57
2017-10-31T04:40:34.525Z,0.53
2017-10-31T04:42:28.026Z,0.52
2017-10-31T04:43:27.948Z,0.57
2017-10-31T04:45:21.329Z,0.65
2017-10-31T04:46:21.298Z,0.51
2017-10-31T04:48:14.716Z,0.53
2017-10-31T04:49:14.737Z,0.46
2017-10-31T04:51:08.097Z,0.36
2017-10-31T04:52:08.169Z,0.52
2017-10-31T04:54:02.522Z,0.42
2017-10-31T04:55:02.553Z,0.41
2017-10-31T04:56:55.963Z,0.36
2017-10-31T04:57:55.899Z,0.39
2017-10-31T04:59:49.320Z,0.51
2017-10-31T05:00:56.895Z,0.51
2017-10-31T05:02:42.695Z,0.41
2017-10-31T05:03:42.749Z,0.43
2017-10-31T05:05:36.194Z,0.53
2017-10-31T05:06:36.137Z,0.45
2017-10-31T05:08:29.525Z,0.51
2017-10-31T05:09:29.534Z,0.51
2017-10-31T05:11:22.879Z,0.38
2017-10-31T05:12:22.941Z,0.38
2017-10-31T05:14:16.277Z,0.46
2017-10-31T05:15:16.273Z,0.38
2017-10-31T05:17:10.666Z,0.30
2017-10-31T05:18:10.675Z,0.42
2017-10-31T05:20:04.023Z,0.25
2017-10-31T05:21:04.082Z,0.36
2017-10-31T05:22:57.423Z,0.38
2017-10-31T05:23:57.462Z,0.33
2017-10-31T05:25:50.783Z,0.38
2017-10-31T05:26:50.815Z,0.39
2017-10-31T05:28:45.165Z,0.38
2017-10-31T05:29:45.181Z,0.39
2017-10-31T05:31:38.593Z,0.34
2017-10-31T05:32:38.558Z,0.42
2017-10-31T05:34:31.959Z,0.38
2017-10-31T05:35:31.975Z,0.30
2017-10-31T05:37:25.293Z,0.31
2017-10-31T05:38:25.362Z,0.21
2017-10-31T05:40:18.696Z,0.18
2017-10-31T05:41:18.705Z,0.21
2017-10-31T05:43:12.137Z,0.20
2017-10-31T05:44:12.105Z,0.20
2017-10-31T05:46:06.489Z,0.23
2017-10-31T05:47:06.481Z,0.16
2017-10-31T05:48:59.887Z,0.16
2017-10-31T05:50:07.418Z,0.10
2017-10-31T05:51:53.251Z,0.12
2017-10-31T05:52:53.278Z,0.10
2017-10-31T05:54:46.624Z,0.03
2017-10-31T05:55:46.622Z,0.05
2017-10-31T05:57:40.081Z,0.12
2017-10-31T05:58:40.047Z,0.12
2017-10-31T06:00:33.437Z,0.13
2017-10-31T06:01:33.436Z,0.18
2017-10-31T06:03:26.782Z,0.20
2017-10-31T06:04:26.777Z,0.20
2017-10-31T06:06:20.180Z,0.18
2017-10-31T06:07:20.182Z,0.25
2017-10-31T06:09:13.575Z,0.23
2017-10-31T06:10:13.597Z,0.16
2017-10-31T06:12:06.889Z,0.12
2017-10-31T06:13:06.951Z,0.21
2017-10-31T06:15:00.358Z,0.31
2017-10-31T06:16:00.360Z,0.21
2017-10-31T06:17:53.703Z,0.23
2017-10-31T06:18:53.770Z,0.23
2017-10-31T06:20:47.137Z,0.24
2017-10-31T06:21:47.157Z,0.23
2017-10-31T06:23:41.506Z,0.28
2017-10-31T06:24:41.506Z,0.28
2017-10-31T06:26:34.921Z,0.28
2017-10-31T06:27:34.930Z,0.25
2017-10-31T06:29:28.312Z,0.30
2017-10-31T06:30:28.352Z,0.33
2017-10-31T06:32:21.711Z,0.52
2017-10-31T06:33:21.867Z,0.52
2017-10-31T06:35:15.267Z,0.48
2017-10-31T06:36:15.300Z,0.58
2017-10-31T06:38:08.436Z,0.62
2017-10-31T06:39:08.446Z,0.71
2017-10-31T06:41:01.896Z,0.65
2017-10-31T06:42:09.420Z,0.75
2017-10-31T06:43:55.228Z,0.57
2017-10-31T06:44:55.227Z,0.57
2017-10-31T06:46:48.859Z,0.57
2017-10-31T06:47:48.668Z,0.51
2017-10-31T06:49:42.040Z,0.58
2017-10-31T06:50:42.003Z,0.62
2017-10-31T06:52:35.350Z,0.64
2017-10-31T06:53:35.336Z,0.67
2017-10-31T06:55:28.757Z,0.70
2017-10-31T06:56:28.738Z,0.75
2017-10-31T06:58:22.094Z,0.72
2017-10-31T06:59:22.134Z,0.78
2017-10-31T07:01:15.554Z,0.71
2017-10-31T07:02:15.561Z,0.78
2017-10-31T07:04:08.907Z,0.79
2017-10-31T07:05:08.962Z,0.75
2017-10-31T07:07:02.360Z,0.85
2017-10-31T07:08:02.330Z,0.86
2017-10-31T07:09:55.732Z,0.85
2017-10-31T07:10:55.771Z,0.76
2017-10-31T07:12:50.187Z,0.86
2017-10-31T07:13:50.137Z,0.85
2017-10-31T07:15:43.637Z,1.07
2017-10-31T07:16:43.525Z,1.16
2017-10-31T07:18:36.954Z,1.14
2017-10-31T07:19:36.934Z,1.12
2017-10-31T07:21:30.262Z,1.16
2017-10-31T07:22:30.261Z,1.12
2017-10-31T07:24:23.636Z,1.12
2017-10-31T07:25:23.632Z,1.16
2017-10-31T07:27:17.789Z,1.22
2017-10-31T07:29:24.708Z,1.22
2017-10-31T07:31:10.569Z,1.21
2017-10-31T07:32:10.438Z,1.28
2017-10-31T07:34:05.938Z,1.43
2017-10-31T07:36:14.256Z,1.57
2017-10-31T07:38:07.275Z,1.65
2017-10-31T07:39:09.366Z,1.62
2017-10-31T07:40:55.171Z,1.75
2017-10-31T07:42:03.566Z,1.83
2017-10-31T07:43:47.966Z,2.02
2017-10-31T07:44:48.443Z,2.06
2017-10-31T07:46:41.239Z,2.13
2017-10-31T07:47:41.306Z,2.12
2017-10-31T07:49:34.736Z,2.12
2017-10-31T07:50:35.630Z,2.15
2017-10-31T07:52:31.424Z,2.16
2017-10-31T07:54:39.870Z,2.19
2017-10-31T07:57:11.762Z,2.12
2017-10-31T07:58:12.135Z,2.08
2017-10-31T07:59:25.080Z,2.17
2017-10-31T08:01:52.907Z,2.17
2017-10-31T08:02:52.605Z,2.28
2017-10-31T08:04:46.081Z,2.31
2017-10-31T08:05:46.038Z,2.38
2017-10-31T08:07:57.959Z,2.44
2017-10-31T08:11:17.376Z,2.59
2017-10-31T08:12:17.342Z,2.59
2017-10-31T08:14:10.680Z,2.76
2017-10-31T08:15:10.765Z,2.79
2017-10-31T08:17:04.123Z,2.85
2017-10-31T08:18:04.145Z,2.92
2017-10-31T08:19:57.441Z,3.10
2017-10-31T08:20:57.488Z,3.02
2017-10-31T08:22:50.847Z,3.15
2017-10-31T08:23:50.853Z,3.24
2017-10-31T08:25:44.276Z,3.27
2017-10-31T08:26:44.265Z,3.40
2017-10-31T08:28:37.689Z,3.44
2017-10-31T08:29:37.673Z,3.46
2017-10-31T08:31:31.040Z,3.57
2017-10-31T08:32:31.050Z,3.61
2017-10-31T08:34:24.456Z,3.62
2017-10-31T08:35:24.469Z,3.72
2017-10-31T08:37:17.847Z,3.85
2017-10-31T08:38:17.838Z,3.94
2017-10-31T08:40:11.254Z,4.04
2017-10-31T08:41:11.237Z,4.06
2017-10-31T08:43:04.623Z,4.16
2017-10-31T08:44:04.642Z,4.15
2017-10-31T08:45:58.055Z,4.22
2017-10-31T08:46:58.021Z,4.28
2017-10-31T08:48:51.374Z,4.44
2017-10-31T08:49:51.400Z,4.39
2017-10-31T08:51:44.838Z,4.44
2017-10-31T08:52:44.756Z,4.43
2017-10-31T08:54:38.194Z,4.58
2017-10-31T08:55:38.166Z,4.69
2017-10-31T08:57:31.564Z,4.83
2017-10-31T08:58:31.563Z,4.89
2017-10-31T09:00:24.939Z,5.25
2017-10-31T09:01:24.922Z,5.95
2017-10-31T09:03:18.299Z,8.02
2017-10-31T09:04:18.320Z,9.15
2017-10-31T09:06:11.715Z,10.70
2017-10-31T09:07:11.876Z,11.09
2017-10-31T09:09:05.097Z,11.97
2017-10-31T09:10:05.149Z,12.09
2017-10-31T09:11:58.602Z,12.82
2017-10-31T09:12:58.733Z,13.07
2017-10-31T09:14:52.921Z,13.41
2017-10-31T09:15:52.915Z,13.20
2017-10-31T09:17:47.365Z,12.20
2017-10-31T09:18:54.910Z,11.50
2017-10-31T09:20:41.744Z,10.34
2017-10-31T09:21:41.754Z,9.78
2017-10-31T09:23:35.296Z,9.20
2017-10-31T09:24:35.249Z,8.94
2017-10-31T09:26:28.485Z,8.60
2017-10-31T09:27:28.624Z,8.39
2017-10-31T09:29:22.035Z,8.11
2017-10-31T09:30:21.973Z,8.08
2017-10-31T09:32:15.364Z,8.26
2017-10-31T09:33:15.340Z,8.86
2017-10-31T09:35:09.695Z,10.70
2017-10-31T09:36:09.714Z,11.53
2017-10-31T09:38:04.152Z,13.18
2017-10-31T09:39:04.214Z,13.81
2017-10-31T09:40:57.497Z,14.95
2017-10-31T09:41:57.563Z,15.01
2017-10-31T09:43:51.004Z,16.06
2017-10-31T09:44:50.884Z,16.38
2017-10-31T09:46:44.303Z,16.96
2017-10-31T09:47:44.359Z,16.93
2017-10-31T09:49:37.727Z,17.18
2017-10-31T09:50:37.742Z,17.48
2017-10-31T09:52:31.153Z,17.69
2017-10-31T09:53:31.182Z,17.84
2017-10-31T09:55:24.538Z,17.38
2017-10-31T09:56:24.519Z,16.86
2017-10-31T09:58:17.931Z,16.40
2017-10-31T09:59:17.928Z,15.67
2017-10-31T10:01:12.406Z,15.82
2017-10-31T10:02:12.319Z,16.26
2017-10-31T10:04:05.760Z,17.25
2017-10-31T10:05:05.739Z,17.55
2017-10-31T10:06:59.161Z,18.17
2017-10-31T10:07:59.151Z,18.62
2017-10-31T10:09:52.529Z,18.49
2017-10-31T10:10:52.640Z,18.13
2017-10-31T10:12:45.959Z,18.62
2017-10-31T10:13:45.919Z,18.92
2017-10-31T10:15:39.317Z,19.13
2017-10-31T10:16:39.327Z,19.48
2017-10-31T10:18:32.758Z,19.33
2017-10-31T10:19:32.751Z,19.29
2017-10-31T10:21:26.233Z,19.08
2017-10-31T10:22:26.206Z,18.95
2017-10-31T10:24:19.589Z,19.50
2017-10-31T10:25:19.591Z,19.55
2017-10-31T10:27:13.063Z,19.88
2017-10-31T10:28:12.991Z,20.10
2017-10-31T10:30:06.449Z,20.16
2017-10-31T10:31:06.458Z,20.10
2017-10-31T10:32:59.886Z,20.47
2017-10-31T10:33:59.881Z,20.69
2017-10-31T10:35:53.291Z,20.89
2017-10-31T10:36:53.314Z,20.72
2017-10-31T10:38:46.715Z,21.56
2017-10-31T10:39:46.734Z,21.23
2017-10-31T10:41:40.153Z,21.14
2017-10-31T10:42:40.158Z,21.29
2017-10-31T10:44:34.600Z,22.19
2017-10-31T10:45:34.616Z,22.20
2017-10-31T10:47:28.014Z,22.96
2017-10-31T10:48:28.003Z,23.43
2017-10-31T10:50:21.439Z,23.19
2017-10-31T10:51:21.464Z,23.55
2017-10-31T10:53:15.863Z,22.72
2017-10-31T10:54:15.883Z,22.93
2017-10-31T10:56:09.323Z,21.95
2017-10-31T10:57:09.376Z,21.38
2017-10-31T10:59:02.710Z,20.98
2017-10-31T11:00:02.760Z,21.20
2017-10-31T11:01:56.140Z,21.20
2017-10-31T11:02:56.177Z,21.11
2017-10-31T11:04:49.589Z,21.29
2017-10-31T11:05:49.656Z,21.27
2017-10-31T11:07:43.063Z,20.79
2017-10-31T11:08:43.046Z,20.69
2017-10-31T11:10:36.405Z,21.17
2017-10-31T11:11:36.485Z,21.41
2017-10-31T11:13:29.845Z,21.19
2017-10-31T11:14:29.895Z,20.99
2017-10-31T11:16:24.366Z,20.24
2017-10-31T11:17:24.348Z,20.21
2017-10-31T11:19:18.775Z,19.79
2017-10-31T11:20:18.740Z,19.33
2017-10-31T11:22:12.173Z,19.25
2017-10-31T11:23:12.154Z,19.18
2017-10-31T11:25:05.553Z,19.17
2017-10-31T11:26:05.557Z,18.86
2017-10-31T11:27:58.990Z,18.79
2017-10-31T11:29:06.603Z,18.65
2017-10-31T11:30:52.436Z,18.12
2017-10-31T11:31:52.422Z,18.24
2017-10-31T11:33:45.882Z,18.31
2017-10-31T11:34:45.887Z,18.10
2017-10-31T11:36:39.405Z,17.82
2017-10-31T11:37:39.397Z,17.06
2017-10-31T11:39:33.822Z,16.44
2017-10-31T11:40:33.746Z,16.53
2017-10-31T11:42:27.162Z,15.94
2017-10-31T11:43:27.137Z,15.99
2017-10-31T11:45:21.614Z,15.61
2017-10-31T11:46:21.649Z,16.03
2017-10-31T11:48:14.984Z,16.62
2017-10-31T11:49:15.078Z,16.92
2017-10-31T11:51:08.463Z,17.08
2017-10-31T11:52:08.434Z,17.23
2017-10-31T11:54:01.845Z,17.14
2017-10-31T11:55:01.883Z,16.53
2017-10-31T11:56:55.324Z,16.30
2017-10-31T11:57:55.322Z,16.44
2017-10-31T11:59:48.702Z,16.26
2017-10-31T12:00:48.693Z,16.37
2017-10-31T12:02:42.130Z,16.11
2017-10-31T12:03:42.092Z,16.12
2017-10-31T12:05:35.447Z,16.73
2017-10-31T12:06:35.520Z,16.89
2017-10-31T12:08:28.935Z,17.08
2017-10-31T12:09:28.917Z,17.35
2017-10-31T12:11:22.359Z,17.59
2017-10-31T12:12:22.323Z,17.55
2017-10-31T12:14:15.739Z,18.00
2017-10-31T12:15:15.732Z,18.54
2017-10-31T12:17:09.179Z,18.97
2017-10-31T12:18:09.173Z,18.91
2017-10-31T12:20:02.564Z,18.99
2017-10-31T12:21:02.590Z,19.21
2017-10-31T12:22:55.999Z,19.17
2017-10-31T12:23:55.989Z,18.61
2017-10-31T12:25:49.386Z,18.44
2017-10-31T12:26:49.412Z,18.73
2017-10-31T12:28:42.826Z,19.15
2017-10-31T12:29:42.809Z,18.76
2017-10-31T12:31:36.191Z,18.91
2017-10-31T12:32:36.230Z,18.77
2017-10-31T12:34:29.624Z,18.22
2017-10-31T12:35:29.637Z,18.24
2017-10-31T12:37:24.096Z,18.00
2017-10-31T12:38:24.050Z,17.25
2017-10-31T12:40:17.450Z,16.60
2017-10-31T12:41:17.478Z,16.42
2017-10-31T12:43:10.881Z,15.86
2017-10-31T12:44:10.938Z,15.61
2017-10-31T12:46:04.263Z,15.86
2017-10-31T12:47:04.278Z,16.00
2017-10-31T12:48:57.710Z,16.38
2017-10-31T12:49:57.710Z,16.52
2017-10-31T12:51:51.115Z,16.73
2017-10-31T12:52:51.130Z,16.92
2017-10-31T12:54:44.523Z,16.33
2017-10-31T12:55:44.552Z,16.33
2017-10-31T12:57:37.917Z,15.85
2017-10-31T12:58:37.921Z,16.15
2017-10-31T13:00:31.351Z,16.26
2017-10-31T13:01:31.371Z,16.40
2017-10-31T13:03:24.744Z,15.86
2017-10-31T13:04:24.769Z,15.49
2017-10-31T13:06:18.247Z,15.24
2017-10-31T13:07:18.178Z,15.08
2017-10-31T13:09:11.544Z,15.02
2017-10-31T13:10:11.566Z,15.06
2017-10-31T13:12:05.000Z,15.17
2017-10-31T13:13:04.986Z,15.39
2017-10-31T13:14:58.407Z,15.31
2017-10-31T13:15:58.407Z,15.09
2017-10-31T13:17:51.858Z,14.84
2017-10-31T13:18:51.813Z,14.57
2017-10-31T13:20:45.195Z,14.25
2017-10-31T13:21:45.240Z,14.17
2017-10-31T13:23:38.639Z,13.81
2017-10-31T13:24:38.615Z,13.77
2017-10-31T13:26:32.024Z,13.40
2017-10-31T13:27:32.026Z,13.29
2017-10-31T13:29:25.470Z,12.99
2017-10-31T13:30:25.420Z,12.97
2017-10-31T13:32:18.861Z,12.84
2017-10-31T13:33:18.880Z,12.81
2017-10-31T13:35:12.278Z,12.62
2017-10-31T13:36:12.244Z,12.60
2017-10-31T13:38:05.672Z,12.34
2017-10-31T13:39:05.697Z,12.31
2017-10-31T13:40:59.055Z,12.08
2017-10-31T13:41:59.064Z,12.09
2017-10-31T13:43:52.434Z,12.05
2017-10-31T13:44:52.469Z,12.06
2017-10-31T13:46:45.866Z,12.01
2017-10-31T13:47:45.875Z,12.04
2017-10-31T13:49:39.281Z,11.93
2017-10-31T13:50:39.294Z,11.97
2017-10-31T13:52:32.703Z,11.89
2017-10-31T13:53:32.696Z,12.01
2017-10-31T13:55:26.100Z,11.74
2017-10-31T13:56:26.115Z,11.68
2017-10-31T13:58:19.547Z,11.74
2017-10-31T13:59:19.521Z,11.72
2017-10-31T14:01:12.893Z,11.68
2017-10-31T14:02:12.908Z,11.68
2017-10-31T14:04:06.355Z,11.46
2017-10-31T14:05:06.347Z,11.46
2017-10-31T14:06:59.793Z,11.49
2017-10-31T14:07:59.778Z,11.44
2017-10-31T14:09:53.235Z,11.36
2017-10-31T14:10:53.174Z,11.28
2017-10-31T14:12:46.570Z,11.36
2017-10-31T14:13:46.581Z,11.41
2017-10-31T14:15:39.950Z,11.47
2017-10-31T14:16:39.962Z,11.49
2017-10-31T14:18:34.341Z,11.44
2017-10-31T14:19:34.347Z,11.52
2017-10-31T14:21:27.733Z,11.50
2017-10-31T14:22:27.735Z,11.47
2017-10-31T14:24:21.147Z,11.20
2017-10-31T14:25:21.134Z,11.02
2017-10-31T14:27:14.518Z,10.84
2017-10-31T14:28:14.537Z,10.84
2017-10-31T14:30:07.958Z,10.84
2017-10-31T14:31:07.979Z,10.78
2017-10-31T14:33:01.329Z,10.76
2017-10-31T14:34:01.351Z,10.78
2017-10-31T14:35:54.754Z,10.70
2017-10-31T14:36:54.742Z,10.73
2017-10-31T14:38:48.137Z,10.66
2017-10-31T14:39:48.155Z,10.70
2017-10-31T14:41:41.533Z,10.71
2017-10-31T14:42:41.563Z,10.73
2017-10-31T14:44:34.906Z,10.65
2017-10-31T14:45:34.961Z,10.58
2017-10-31T14:47:28.360Z,10.55
2017-10-31T14:48:28.361Z,10.42
2017-10-31T14:50:21.702Z,10.33
2017-10-31T14:51:21.742Z,10.32
2017-10-31T14:53:15.229Z,10.39
2017-10-31T14:54:15.157Z,10.34
2017-10-31T14:56:09.519Z,10.28
2017-10-31T14:57:09.522Z,10.18
2017-10-31T14:59:02.990Z,10.06
2017-10-31T15:00:02.950Z,9.91
2017-10-31T15:01:56.337Z,9.88
2017-10-31T15:02:56.326Z,9.83
2017-10-31T15:04:49.715Z,9.83
2017-10-31T15:05:49.714Z,9.79
2017-10-31T15:07:43.110Z,9.64
2017-10-31T15:08:43.098Z,9.63
2017-10-31T15:10:36.515Z,9.56
2017-10-31T15:11:36.535Z,9.52
2017-10-31T15:13:29.934Z,9.40
2017-10-31T15:14:29.970Z,9.42
2017-10-31T15:16:23.287Z,9.58
2017-10-31T15:17:23.351Z,9.60
2017-10-31T15:19:16.732Z,9.71
2017-10-31T15:20:16.724Z,9.67
2017-10-31T15:22:10.124Z,9.71
2017-10-31T15:23:10.179Z,9.73
2017-10-31T15:25:03.517Z,9.71
2017-10-31T15:26:03.556Z,9.68
2017-10-31T15:27:56.886Z,9.70
2017-10-31T15:28:56.929Z,9.71
2017-10-31T15:30:50.339Z,9.64
2017-10-31T15:31:50.318Z,9.46
2017-10-31T15:33:43.676Z,9.27
2017-10-31T15:34:43.715Z,9.05
2017-10-31T15:36:37.095Z,8.94
2017-10-31T15:37:37.108Z,8.94
2017-10-31T15:39:30.631Z,8.96
2017-10-31T15:40:30.580Z,8.93
2017-10-31T15:42:23.944Z,8.99
2017-10-31T15:43:23.953Z,9.09
2017-10-31T15:45:17.336Z,8.90
2017-10-31T15:46:17.341Z,8.87
2017-10-31T15:48:10.710Z,8.75
2017-10-31T15:49:10.746Z,8.65
2017-10-31T15:51:04.161Z,8.37
2017-10-31T15:52:04.207Z,8.30
2017-10-31T15:53:57.571Z,8.07
2017-10-31T15:54:57.565Z,7.99
2017-10-31T15:56:51.051Z,7.84
2017-10-31T15:57:50.990Z,7.66
2017-10-31T15:59:44.405Z,7.47
2017-10-31T16:00:44.398Z,7.45
2017-10-31T16:02:37.858Z,7.24
2017-10-31T16:03:37.767Z,7.19
2017-10-31T16:05:31.210Z,6.99
2017-10-31T16:06:31.244Z,7.08
2017-10-31T16:08:25.601Z,6.95
2017-10-31T16:09:25.622Z,6.81
2017-10-31T16:11:18.997Z,6.76
2017-10-31T16:12:19.067Z,6.79
2017-10-31T16:14:12.488Z,6.72
2017-10-31T16:15:12.421Z,6.73
2017-10-31T16:17:05.809Z,6.84
2017-10-31T16:18:05.796Z,6.79
2017-10-31T16:19:59.223Z,6.71
2017-10-31T16:20:59.200Z,6.65
2017-10-31T16:22:52.670Z,6.62
2017-10-31T16:23:52.598Z,6.44
2017-10-31T16:25:45.966Z,6.30
2017-10-31T16:26:46.011Z,6.29
2017-10-31T16:28:39.446Z,6.10
2017-10-31T16:29:39.463Z,5.98
2017-10-31T16:31:32.829Z,5.96
2017-10-31T16:32:32.798Z,5.95
2017-10-31T16:34:26.260Z,6.03
2017-10-31T16:35:26.196Z,6.06
2017-10-31T16:37:19.560Z,5.98
2017-10-31T16:38:19.610Z,5.98
2017-10-31T16:40:12.963Z,5.92
2017-10-31T16:41:12.929Z,5.89
2017-10-31T16:43:06.371Z,5.91
2017-10-31T16:44:06.360Z,5.91
2017-10-31T16:45:59.842Z,5.85
2017-10-31T16:46:59.754Z,5.82
2017-10-31T16:48:54.247Z,5.89
2017-10-31T16:49:54.180Z,5.83
2017-10-31T16:51:47.628Z,5.88
2017-10-31T16:52:47.601Z,5.89
2017-10-31T16:54:40.966Z,5.71
2017-10-31T16:55:40.977Z,5.59
2017-10-31T16:57:34.386Z,5.40
2017-10-31T16:58:34.388Z,5.28
2017-10-31T17:00:27.711Z,5.27
2017-10-31T17:01:27.741Z,5.30
2017-10-31T17:03:21.114Z,5.31
2017-10-31T17:04:21.180Z,5.20
2017-10-31T17:06:14.524Z,5.27
2017-10-31T17:07:14.569Z,5.31
2017-10-31T17:09:07.943Z,5.20
2017-10-31T17:10:07.911Z,5.19
2017-10-31T17:12:01.308Z,5.12
2017-10-31T17:13:01.305Z,5.14
2017-10-31T17:14:54.764Z,4.95
2017-10-31T17:15:54.710Z,4.98
2017-10-31T17:17:48.100Z,5.02
2017-10-31T17:18:48.097Z,5.14
2017-10-31T17:20:41.520Z,5.13
2017-10-31T17:21:41.481Z,5.09
2017-10-31T17:23:34.919Z,5.04
2017-10-31T17:24:34.850Z,4.88
2017-10-31T17:26:28.283Z,4.86
2017-10-31T17:27:28.280Z,4.72
2017-10-31T17:29:21.721Z,4.69
2017-10-31T17:30:21.711Z,4.61
2017-10-31T17:32:15.052Z,4.64
2017-10-31T17:33:15.064Z,4.65
2017-10-31T17:35:08.485Z,4.69
2017-10-31T17:36:08.471Z,4.69
2017-10-31T17:38:01.888Z,4.94
2017-10-31T17:39:01.846Z,4.84
2017-10-31T17:40:55.272Z,4.99
2017-10-31T17:41:55.307Z,4.98
2017-10-31T17:43:48.671Z,4.84
2017-10-31T17:44:48.678Z,4.88
2017-10-31T17:46:42.068Z,4.75
2017-10-31T17:47:42.068Z,4.58
2017-10-31T17:49:35.450Z,4.33
2017-10-31T17:50:35.447Z,4.33
2017-10-31T17:52:28.879Z,4.07
2017-10-31T17:53:28.909Z,4.16
2017-10-31T17:55:22.230Z,4.26
2017-10-31T17:56:22.239Z,4.16
2017-10-31T17:58:15.668Z,4.00
2017-10-31T17:59:15.654Z,3.97
2017-10-31T18:01:09.020Z,4.07
2017-10-31T18:02:09.048Z,4.03
2017-10-31T18:04:03.493Z,3.94
2017-10-31T18:05:03.497Z,3.83
2017-10-31T18:06:56.867Z,3.76
2017-10-31T18:07:56.873Z,3.88
2017-10-31T18:09:50.257Z,3.83
2017-10-31T18:10:50.234Z,3.86
2017-10-31T18:12:43.620Z,3.85
2017-10-31T18:13:43.591Z,3.92
2017-10-31T18:15:36.980Z,4.24
2017-10-31T18:16:36.980Z,4.28
2017-10-31T18:18:30.407Z,4.24
2017-10-31T18:19:30.369Z,4.16
2017-10-31T18:21:23.758Z,4.10
2017-10-31T18:22:23.759Z,3.86
2017-10-31T18:24:17.177Z,3.86
2017-10-31T18:25:17.150Z,3.79
2017-10-31T18:27:10.539Z,3.83
2017-10-31T18:28:10.564Z,3.89
2017-10-31T18:30:03.944Z,4.16
2017-10-31T18:31:03.938Z,4.07
2017-10-31T18:32:57.339Z,4.00
2017-10-31T18:33:57.370Z,4.12
2017-10-31T18:35:51.736Z,4.12
2017-10-31T18:36:51.704Z,4.12
2017-10-31T18:38:45.102Z,3.97
2017-10-31T18:39:45.119Z,3.82
2017-10-31T18:41:38.502Z,3.67
2017-10-31T18:42:38.509Z,3.61
2017-10-31T18:44:31.898Z,3.64
2017-10-31T18:45:31.896Z,3.58
2017-10-31T18:47:25.274Z,3.44
2017-10-31T18:48:25.253Z,3.44
2017-10-31T18:50:18.647Z,3.28
2017-10-31T18:51:18.681Z,3.28
2017-10-31T18:53:12.055Z,3.27
2017-10-31T18:54:12.080Z,3.15
2017-10-31T18:56:05.419Z,3.34
2017-10-31T18:57:05.465Z,3.40
2017-10-31T18:58:58.827Z,3.46
2017-10-31T18:59:58.814Z,3.43
2017-10-31T19:01:52.304Z,3.40
2017-10-31T19:02:52.254Z,3.30
2017-10-31T19:04:45.647Z,3.43
2017-10-31T19:05:45.648Z,3.42
2017-10-31T19:07:39.088Z,3.43
2017-10-31T19:08:39.066Z,3.43
2017-10-31T19:10:32.421Z,3.28