createdAt,value
2018-01-29T00:00:20.410Z,99.99
2018-01-29T00:02:20.184Z,99.99
2018-01-29T00:03:20.454Z,99.99
2018-01-29T00:04:20.474Z,99.99
2018-01-29T00:05:20.236Z,99.99
2018-01-29T00:06:20.505Z,99.99
2018-01-29T00:07:20.534Z,99.99
2018-01-29T00:08:20.548Z,99.99
2018-01-29T00:10:20.576Z,99.99
2018-01-29T00:11:20.354Z,99.99
2018-01-29T00:12:20.365Z,99.99
2018-01-29T00:13:20.394Z,99.99
2018-01-29T00:14:20.927Z,99.99
2018-01-29T00:15:20.437Z,99.99
2018-01-29T00:16:20.454Z,99.99
2018-01-29T00:17:20.726Z,99.99
2018-01-29T00:18:20.738Z,99.99
2018-01-29T00:19:20.909Z,99.99
2018-01-29T00:20:20.669Z,99.99
2018-01-29T00:21:20.804Z,99.99
2018-01-29T00:22:20.826Z,99.99
2018-01-29T00:23:20.732Z,99.99
2018-01-29T00:24:20.841Z,99.99
2018-01-29T00:25:35.547Z,99.99
2018-01-29T00:26:20.890Z,99.99
2018-01-29T00:27:20.922Z,99.99
2018-01-29T00:28:20.672Z,99.99
2018-01-29T00:29:20.940Z,99.99
2018-01-29T00:30:20.962Z,99.99
2018-01-29T00:32:21.002Z,99.99
2018-01-29T00:33:21.015Z,99.99
2018-01-29T00:34:20.782Z,99.99
2018-01-29T00:35:21.065Z,99.99
2018-01-29T00:36:20.931Z,99.99
2018-01-29T00:37:21.094Z,99.99
2018-01-29T00:38:21.112Z,99.99
2018-01-29T00:39:20.882Z,99.99
2018-01-29T00:40:21.142Z,99.99
2018-01-29T00:41:35.840Z,99.99
2018-01-29T00:42:21.189Z,99.99
2018-01-29T00:43:21.196Z,99.99
2018-01-29T00:44:21.230Z,99.99
2018-01-29T00:45:21.251Z,99.99
2018-01-29T00:46:21.251Z,99.99
2018-01-29T00:47:21.289Z,99.99
2018-01-29T00:48:21.298Z,99.99
2018-01-29T00:49:21.072Z,99.99
2018-01-29T00:51:21.102Z,99.99
2018-01-29T00:52:21.375Z,99.99
2018-01-29T00:53:21.398Z,99.99
2018-01-29T00:54:21.569Z,99.99
2018-01-29T00:55:21.439Z,99.99
2018-01-29T00:56:21.463Z,99.99
2018-01-29T00:57:36.149Z,99.99
2018-01-29T00:58:21.488Z,99.99
2018-01-29T00:59:21.258Z,99.99
2018-01-29T01:01:21.546Z,99.99
2018-01-29T01:02:21.716Z,99.99
2018-01-29T01:03:21.591Z,99.99
2018-01-29T01:04:21.357Z,99.99
2018-01-29T01:05:21.621Z,99.99
2018-01-29T01:06:21.633Z,99.99
2018-01-29T01:07:21.918Z,99.99
2018-01-29T01:08:21.731Z,99.99
2018-01-29T01:09:21.452Z,99.99
2018-01-29T01:10:21.723Z,99.99
2018-01-29T01:11:21.482Z,99.99
2018-01-29T01:12:21.510Z,99.99
2018-01-29T01:13:36.548Z,99.99
2018-01-29T01:14:21.532Z,99.99
2018-01-29T01:15:21.818Z,99.99
2018-01-29T01:17:21.864Z,99.99
2018-01-29T01:18:21.854Z,99.99
2018-01-29T01:19:22.050Z,99.99
2018-01-29T01:22:21.948Z,99.99
2018-01-29T01:23:21.949Z,99.99
2018-01-29T01:24:21.984Z,99.99
2018-01-29T01:25:22.003Z,99.99
2018-01-29T01:26:22.026Z,99.99
2018-01-29T01:27:22.035Z,99.99
2018-01-29T01:28:36.728Z,99.99
2018-01-29T01:29:22.236Z,99.99
2018-01-29T01:30:22.295Z,99.99
2018-01-29T01:32:22.140Z,99.99
2018-01-29T01:33:21.900Z,99.99
2018-01-29T01:34:22.168Z,99.99
2018-01-29T01:35:22.188Z,99.99
2018-01-29T01:36:22.209Z,99.99
2018-01-29T01:37:22.223Z,99.99
2018-01-29T01:38:22.246Z,99.99
2018-01-29T01:39:22.261Z,99.99
2018-01-29T01:40:22.383Z,99.99
2018-01-29T01:41:22.300Z,99.99
2018-01-29T01:42:22.324Z,99.99
2018-01-29T01:43:22.336Z,99.99
2018-01-29T01:44:22.112Z,99.99
2018-01-29T01:45:22.373Z,99.99
2018-01-29T01:46:22.156Z,99.99
2018-01-29T01:47:22.413Z,99.99
2018-01-29T01:48:22.439Z,99.99
2018-01-29T01:49:22.444Z,99.99
2018-01-29T01:50:22.481Z,99.99
2018-01-29T01:51:22.244Z,99.99
2018-01-29T01:52:22.502Z,99.99
2018-01-29T01:53:22.540Z,99.99
2018-01-29T01:54:22.560Z,99.99
2018-01-29T01:55:22.568Z,99.99
2018-01-29T01:56:22.329Z,99.99
2018-01-29T01:57:22.608Z,99.99
2018-01-29T01:58:22.382Z,99.99
2018-01-29T02:00:37.340Z,99.99
2018-01-29T02:01:22.426Z,99.99
2018-01-29T02:02:22.700Z,99.99
2018-01-29T02:03:22.738Z,99.99
2018-01-29T02:04:22.757Z,99.99
2018-01-29T02:05:22.762Z,99.99
2018-01-29T02:06:22.784Z,99.99
2018-01-29T02:07:22.550Z,99.99
2018-01-29T02:08:22.567Z,99.99
2018-01-29T02:09:22.846Z,99.99
2018-01-29T02:11:22.868Z,99.99
2018-01-29T02:12:22.897Z,99.99
2018-01-29T02:13:22.906Z,99.99
2018-01-29T02:14:22.685Z,99.99
2018-01-29T02:15:22.955Z,99.99
2018-01-29T02:16:37.637Z,99.99
2018-01-29T02:17:22.993Z,99.99
2018-01-29T02:18:23.002Z,99.99
2018-01-29T02:19:23.080Z,99.99
2018-01-29T02:20:23.040Z,99.99
2018-01-29T02:21:23.072Z,99.99
2018-01-29T02:22:23.097Z,99.99
2018-01-29T02:23:23.099Z,99.99
2018-01-29T02:24:23.115Z,99.99
2018-01-29T02:25:23.137Z,99.99
2018-01-29T02:28:23.198Z,99.99
2018-01-29T02:29:23.222Z,99.99
2018-01-29T02:30:23.237Z,99.99
2018-01-29T02:31:23.266Z,99.99
2018-01-29T02:32:37.947Z,99.99
2018-01-29T02:33:23.301Z,99.99
2018-01-29T02:34:23.310Z,99.99
2018-01-29T02:35:23.333Z,99.99
2018-01-29T02:36:23.354Z,99.99
2018-01-29T02:37:23.372Z,99.99
2018-01-29T02:39:23.419Z,99.99
2018-01-29T02:40:23.422Z,99.99
2018-01-29T02:41:23.446Z,99.99
2018-01-29T02:42:23.455Z,99.99
2018-01-29T02:43:23.484Z,99.99
2018-01-29T02:44:23.501Z,99.99
2018-01-29T02:45:23.531Z,99.99
2018-01-29T02:46:23.547Z,99.99
2018-01-29T02:47:23.569Z,99.99
2018-01-29T02:48:38.248Z,99.99
2018-01-29T02:49:23.600Z,99.99
2018-01-29T02:50:23.611Z,99.99
2018-01-29T02:51:23.649Z,99.99
2018-01-29T02:52:23.669Z,99.99
2018-01-29T02:53:23.676Z,99.99
2018-01-29T02:54:23.701Z,99.99
2018-01-29T02:56:23.743Z,99.99
2018-01-29T02:57:23.758Z,99.99
2018-01-29T02:58:23.763Z,99.99
2018-01-29T02:59:23.533Z,99.99
2018-01-29T03:00:23.814Z,99.99
2018-01-29T03:01:23.821Z,99.99
2018-01-29T03:02:23.852Z,99.99
2018-01-29T03:03:38.541Z,99.99
2018-01-29T03:04:23.891Z,99.99
2018-01-29T03:05:23.650Z,99.99
2018-01-29T03:06:23.928Z,99.99
2018-01-29T03:07:23.943Z,99.99
2018-01-29T03:08:23.962Z,99.99
2018-01-29T03:09:23.980Z,99.99
2018-01-29T03:10:23.746Z,99.99
2018-01-29T03:11:24.013Z,99.99
2018-01-29T03:12:24.039Z,99.99
2018-01-29T03:13:24.053Z,99.99
2018-01-29T03:14:24.075Z,99.99
2018-01-29T03:15:24.100Z,99.99
2018-01-29T03:17:23.892Z,99.99
2018-01-29T03:18:24.161Z,99.99
2018-01-29T03:19:23.925Z,99.99
2018-01-29T03:20:24.196Z,99.99
2018-01-29T03:21:24.213Z,99.99
2018-01-29T03:22:24.228Z,99.99
2018-01-29T03:23:24.250Z,99.99
2018-01-29T03:24:24.281Z,99.99
2018-01-29T03:25:24.288Z,99.99
2018-01-29T03:28:24.347Z,99.99
2018-01-29T03:29:24.359Z,99.99
2018-01-29T03:30:24.392Z,99.99
2018-01-29T03:31:24.146Z,99.99
2018-01-29T03:32:24.419Z,99.99
2018-01-29T03:33:24.447Z,99.99
2018-01-29T03:34:24.466Z,99.99
2018-01-29T03:35:39.149Z,99.99
2018-01-29T03:36:24.503Z,99.99
2018-01-29T03:37:24.530Z,99.99
2018-01-29T03:38:24.531Z,99.99
2018-01-29T03:39:24.554Z,99.99
2018-01-29T03:41:24.588Z,99.99
2018-01-29T03:42:24.608Z,99.99
2018-01-29T03:43:24.382Z,99.99
2018-01-29T03:44:24.399Z,99.99
2018-01-29T03:45:24.670Z,99.99
2018-01-29T03:46:24.450Z,99.99
2018-01-29T03:47:24.708Z,99.99
2018-01-29T03:48:24.738Z,99.99
2018-01-29T03:50:24.777Z,99.99
2018-01-29T03:51:39.465Z,99.99
2018-01-29T03:52:24.802Z,99.99
2018-01-29T03:53:24.833Z,99.99
2018-01-29T03:54:24.832Z,99.99
2018-01-29T03:55:24.621Z,99.99
2018-01-29T03:56:24.640Z,99.99
2018-01-29T03:57:24.908Z,99.99
2018-01-29T03:58:24.932Z,99.99
2018-01-29T03:59:24.951Z,99.99
2018-01-29T04:00:24.962Z,99.99
2018-01-29T04:01:24.983Z,99.99
2018-01-29T04:02:25.014Z,99.99
2018-01-29T04:03:25.087Z,99.99
2018-01-29T04:04:24.793Z,99.99
2018-01-29T04:05:25.069Z,99.99
2018-01-29T04:06:25.087Z,99.99
2018-01-29T04:07:39.768Z,99.99
2018-01-29T04:08:25.122Z,99.99
2018-01-29T04:10:24.901Z,99.99
2018-01-29T04:11:25.170Z,99.99
2018-01-29T04:12:25.206Z,99.99
2018-01-29T04:14:25.243Z,99.99
2018-01-29T04:15:25.244Z,99.99
2018-01-29T04:16:25.273Z,99.99
2018-01-29T04:17:25.284Z,99.99
2018-01-29T04:18:25.317Z,99.99
2018-01-29T04:19:25.343Z,99.99
2018-01-29T04:20:25.099Z,99.99
2018-01-29T04:21:25.383Z,99.99
2018-01-29T04:22:25.388Z,99.99
2018-01-29T04:23:40.078Z,99.99
2018-01-29T04:24:25.424Z,99.99
2018-01-29T04:25:25.437Z,99.99
2018-01-29T04:26:25.480Z,99.99
2018-01-29T04:27:25.473Z,99.99
2018-01-29T04:28:25.510Z,99.99
2018-01-29T04:29:25.519Z,99.99
2018-01-29T04:30:25.543Z,99.99
2018-01-29T04:31:25.563Z,99.99
2018-01-29T04:32:25.339Z,99.99
2018-01-29T04:33:25.591Z,99.99
2018-01-29T04:34:25.620Z,99.99
2018-01-29T04:35:25.638Z,99.99
2018-01-29T04:36:25.661Z,99.99
2018-01-29T04:37:25.668Z,99.99
2018-01-29T04:38:40.376Z,99.99
2018-01-29T04:39:25.724Z,99.99
2018-01-29T04:40:25.486Z,99.99
2018-01-29T04:41:25.764Z,99.99
2018-01-29T04:42:25.768Z,99.99
2018-01-29T04:43:25.783Z,99.99
2018-01-29T04:44:25.804Z,99.99
2018-01-29T04:45:25.833Z,99.99
2018-01-29T04:46:25.849Z,99.99
2018-01-29T04:47:25.872Z,99.99
2018-01-29T04:48:25.889Z,99.99
2018-01-29T04:49:25.916Z,99.99
2018-01-29T04:50:25.929Z,99.99
2018-01-29T04:51:25.951Z,99.99
2018-01-29T04:52:25.718Z,99.99
2018-01-29T04:53:25.992Z,99.99
2018-01-29T04:54:25.763Z,99.99
2018-01-29T04:55:26.026Z,99.99
2018-01-29T04:56:26.042Z,99.99
2018-01-29T04:57:26.130Z,99.99
2018-01-29T04:58:26.106Z,99.99
2018-01-29T04:59:25.858Z,99.99
2018-01-29T05:00:26.116Z,99.99
2018-01-29T05:01:26.140Z,99.99
2018-01-29T05:02:26.168Z,99.99
2018-01-29T05:03:26.192Z,99.99
2018-01-29T05:04:26.199Z,99.99
2018-01-29T05:05:25.972Z,99.99
2018-01-29T05:06:26.228Z,99.99
2018-01-29T05:07:26.252Z,99.99
2018-01-29T05:08:26.284Z,99.99
2018-01-29T05:09:26.291Z,99.99
2018-01-29T05:10:40.987Z,99.99
2018-01-29T05:11:26.369Z,99.99
2018-01-29T05:13:26.370Z,99.99
2018-01-29T05:14:26.134Z,99.99
2018-01-29T05:15:26.427Z,99.99
2018-01-29T05:16:26.438Z,99.99
2018-01-29T05:18:26.481Z,99.99
2018-01-29T05:20:26.515Z,99.99
2018-01-29T05:21:26.281Z,99.99
2018-01-29T05:22:26.564Z,99.99
2018-01-29T05:23:26.321Z,99.99
2018-01-29T05:24:26.588Z,99.99
2018-01-29T05:25:26.608Z,99.99
2018-01-29T05:26:41.300Z,99.99
2018-01-29T05:27:26.646Z,99.99
2018-01-29T05:28:26.420Z,99.99
2018-01-29T05:29:26.683Z,99.99
2018-01-29T05:30:26.456Z,99.99
2018-01-29T05:31:26.714Z,99.99
2018-01-29T05:32:26.749Z,99.99
2018-01-29T05:33:26.502Z,99.99
2018-01-29T05:34:26.781Z,99.99
2018-01-29T05:35:26.798Z,99.99
2018-01-29T05:36:26.830Z,99.99
2018-01-29T05:37:26.848Z,99.99
2018-01-29T05:40:26.890Z,99.99
2018-01-29T05:41:26.929Z,99.99
2018-01-29T05:42:41.606Z,99.99
2018-01-29T05:43:26.951Z,99.99
2018-01-29T05:44:26.723Z,99.99
2018-01-29T05:46:27.016Z,99.99
2018-01-29T05:47:27.031Z,99.99
2018-01-29T05:48:27.044Z,99.99
2018-01-29T05:49:27.073Z,99.99
2018-01-29T05:50:26.846Z,99.99
2018-01-29T05:51:27.126Z,99.99
2018-01-29T05:52:26.883Z,99.99
2018-01-29T05:53:27.156Z,99.99
2018-01-29T05:54:27.170Z,99.99
2018-01-29T05:55:27.184Z,99.99
2018-01-29T05:56:26.963Z,99.99
2018-01-29T05:57:27.222Z,99.99
2018-01-29T05:58:41.921Z,99.99
2018-01-29T05:59:27.013Z,99.99
2018-01-29T06:00:27.289Z,99.99
2018-01-29T06:01:27.292Z,99.99
2018-01-29T06:03:27.342Z,99.99
2018-01-29T06:04:27.364Z,99.99
2018-01-29T06:05:27.382Z,99.99
2018-01-29T06:06:27.398Z,99.99
2018-01-29T06:07:27.432Z,99.99
2018-01-29T06:08:27.444Z,99.99
2018-01-29T06:09:27.203Z,99.99
2018-01-29T06:10:27.226Z,99.99
2018-01-29T06:11:27.514Z,99.99
2018-01-29T06:12:27.553Z,99.99
2018-01-29T06:13:42.210Z,99.99
2018-01-29T06:14:27.560Z,99.99
2018-01-29T06:15:27.581Z,99.99
2018-01-29T06:16:27.606Z,99.99
2018-01-29T06:17:27.632Z,99.99
2018-01-29T06:18:27.641Z,99.99
2018-01-29T06:19:27.413Z,99.99
2018-01-29T06:20:27.676Z,99.99
2018-01-29T06:21:27.698Z,99.99
2018-01-29T06:22:27.714Z,99.99
2018-01-29T06:23:27.472Z,99.99
2018-01-29T06:24:27.759Z,99.99
2018-01-29T06:25:27.787Z,99.99
2018-01-29T06:26:27.792Z,99.99
2018-01-29T06:27:27.800Z,99.99
2018-01-29T06:28:27.828Z,99.99
2018-01-29T06:29:27.861Z,99.99
2018-01-29T06:30:27.874Z,99.99
2018-01-29T06:31:27.888Z,99.99
2018-01-29T06:32:27.913Z,99.99
2018-01-29T06:33:27.937Z,99.99
2018-01-29T06:34:27.693Z,99.99
2018-01-29T06:35:27.954Z,99.99
2018-01-29T06:36:27.972Z,99.99
2018-01-29T06:37:27.751Z,99.99
2018-01-29T06:38:28.012Z,99.99
2018-01-29T06:39:27.792Z,99.99
2018-01-29T06:40:28.072Z,99.99
2018-01-29T06:41:27.827Z,99.99
2018-01-29T06:43:28.125Z,99.99
2018-01-29T06:44:27.879Z,99.99
2018-01-29T06:45:42.834Z,99.99
2018-01-29T06:46:28.173Z,99.99
2018-01-29T06:47:28.205Z,99.99
2018-01-29T06:48:28.228Z,99.99
2018-01-29T06:50:28.261Z,99.99
2018-01-29T06:51:28.271Z,99.99
2018-01-29T06:52:28.310Z,99.99
2018-01-29T06:53:28.306Z,99.99
2018-01-29T06:55:28.365Z,99.99
2018-01-29T06:56:28.469Z,99.99
2018-01-29T06:57:28.400Z,99.99
2018-01-29T06:58:28.408Z,99.99
2018-01-29T06:59:28.429Z,99.99
2018-01-29T07:00:28.460Z,99.99
2018-01-29T07:01:43.146Z,99.99
2018-01-29T07:02:28.607Z,99.99
2018-01-29T07:03:28.259Z,99.99
2018-01-29T07:04:28.266Z,99.99
2018-01-29T07:05:28.553Z,99.99
2018-01-29T07:06:28.559Z,99.99
2018-01-29T07:08:28.602Z,99.99
2018-01-29T07:10:28.639Z,99.99
2018-01-29T07:12:28.720Z,99.99
2018-01-29T07:13:28.708Z,99.99
2018-01-29T07:14:28.722Z,99.99
2018-01-29T07:15:28.735Z,99.99
2018-01-29T07:16:28.504Z,99.99
2018-01-29T07:17:43.445Z,99.99
2018-01-29T07:18:28.796Z,99.99
2018-01-29T07:19:28.818Z,99.99
2018-01-29T07:20:28.589Z,99.99
2018-01-29T07:21:28.855Z,99.99
2018-01-29T07:22:28.877Z,99.99
2018-01-29T07:24:28.654Z,99.99
2018-01-29T07:25:28.942Z,99.99
2018-01-29T07:26:28.950Z,99.99
2018-01-29T07:27:28.975Z,99.99
2018-01-29T07:28:28.983Z,99.99
2018-01-29T07:29:28.753Z,99.99
2018-01-29T07:30:29.042Z,99.99
2018-01-29T07:31:29.045Z,99.99
2018-01-29T07:32:29.063Z,99.99
2018-01-29T07:33:43.759Z,99.99
2018-01-29T07:34:29.102Z,99.99
2018-01-29T07:35:28.884Z,99.99
2018-01-29T07:36:29.155Z,99.99
2018-01-29T07:37:29.171Z,99.99
2018-01-29T07:38:29.193Z,99.99
2018-01-29T07:39:28.947Z,99.99
2018-01-29T07:40:28.974Z,99.99
2018-01-29T07:41:29.252Z,99.99
2018-01-29T07:42:29.277Z,99.99
2018-01-29T07:43:29.275Z,99.99
2018-01-29T07:44:29.302Z,99.99
2018-01-29T07:45:29.333Z,99.99
2018-01-29T07:46:29.341Z,99.99
2018-01-29T07:47:29.374Z,99.99
2018-01-29T07:48:44.054Z,99.99
2018-01-29T07:49:29.428Z,99.99
2018-01-29T07:50:29.417Z,99.99
2018-01-29T07:51:29.453Z,99.99
2018-01-29T07:52:29.466Z,99.99
2018-01-29T07:53:29.227Z,99.99
2018-01-29T07:54:29.497Z,99.99
2018-01-29T07:55:29.270Z,99.99
2018-01-29T07:56:29.545Z,99.99
2018-01-29T07:57:29.562Z,99.99
2018-01-29T07:58:29.582Z,99.99
2018-01-29T07:59:29.592Z,99.99
2018-01-29T08:00:29.628Z,99.99
2018-01-29T08:01:29.651Z,99.99
2018-01-29T08:02:29.665Z,99.99
2018-01-29T08:03:29.690Z,99.99
2018-01-29T08:04:29.685Z,99.99
2018-01-29T08:05:29.721Z,99.99
2018-01-29T08:06:29.729Z,99.99
2018-01-29T08:07:29.513Z,99.99
2018-01-29T08:08:29.775Z,99.99
2018-01-29T08:09:29.791Z,99.99
2018-01-29T08:10:29.814Z,99.99
2018-01-29T08:11:29.825Z,99.99
2018-01-29T08:12:29.604Z,99.99
2018-01-29T08:13:29.872Z,99.99
2018-01-29T08:14:29.648Z,99.99
2018-01-29T08:15:29.903Z,99.99
2018-01-29T08:16:29.928Z,99.99
2018-01-29T08:17:29.938Z,99.99
2018-01-29T08:18:29.971Z,99.99
2018-01-29T08:19:29.741Z,99.99
2018-01-29T08:20:44.675Z,99.99
2018-01-29T08:21:30.034Z,99.99
2018-01-29T08:22:29.791Z,99.99
2018-01-29T08:23:30.068Z,99.99
2018-01-29T08:24:29.838Z,99.99
2018-01-29T08:25:30.104Z,99.99
2018-01-29T08:27:30.135Z,99.99
2018-01-29T08:28:30.162Z,99.99
2018-01-29T08:29:30.184Z,99.99
2018-01-29T08:30:30.212Z,99.99
2018-01-29T08:31:29.968Z,99.99
2018-01-29T08:32:30.227Z,99.99
2018-01-29T08:33:30.264Z,99.99
2018-01-29T08:34:30.290Z,99.99
2018-01-29T08:35:30.050Z,99.99
2018-01-29T08:36:44.991Z,99.99
2018-01-29T08:37:30.092Z,99.99
2018-01-29T08:38:30.356Z,99.99
2018-01-29T08:39:30.363Z,99.99
2018-01-29T08:40:30.402Z,99.99
2018-01-29T08:41:30.156Z,99.99
2018-01-29T08:42:30.426Z,99.99
2018-01-29T08:43:30.460Z,99.99
2018-01-29T08:44:30.483Z,99.99
2018-01-29T08:45:30.502Z,99.99
2018-01-29T08:46:30.515Z,99.99
2018-01-29T08:47:30.533Z,99.99
2018-01-29T08:48:30.553Z,99.99
2018-01-29T08:49:30.568Z,99.99
2018-01-29T08:50:30.593Z,99.99
2018-01-29T08:51:30.612Z,99.99
2018-01-29T08:52:45.308Z,99.99
2018-01-29T08:53:30.643Z,99.99
2018-01-29T08:54:30.669Z,99.99
2018-01-29T08:55:30.701Z,99.99
2018-01-29T08:56:30.465Z,99.99
2018-01-29T08:57:30.745Z,99.99
2018-01-29T08:58:30.606Z,99.99
2018-01-29T09:01:30.553Z,99.99
2018-01-29T09:02:30.846Z,99.99
2018-01-29T09:03:30.605Z,99.99
2018-01-29T09:04:30.874Z,99.99
2018-01-29T09:05:30.896Z,99.99
2018-01-29T09:06:30.921Z,99.99
2018-01-29T09:07:30.934Z,99.99
2018-01-29T09:08:45.622Z,99.99
2018-01-29T09:09:30.974Z,99.99
2018-01-29T09:10:30.988Z,99.99
2018-01-29T09:11:31.025Z,99.99
2018-01-29T09:12:31.030Z,99.99
2018-01-29T09:13:31.036Z,99.99
2018-01-29T09:14:30.811Z,99.99
2018-01-29T09:15:31.084Z,99.99
2018-01-29T09:16:31.107Z,99.99
2018-01-29T09:18:31.147Z,99.99
2018-01-29T09:19:31.166Z,99.99
2018-01-29T09:20:31.181Z,99.99
2018-01-29T09:21:31.203Z,99.99
2018-01-29T09:22:31.235Z,99.99
2018-01-29T09:23:45.917Z,99.95
2018-01-29T09:24:31.008Z,99.99
2018-01-29T09:25:31.303Z,99.99
2018-01-29T09:26:31.317Z,99.99
2018-01-29T09:27:31.337Z,99.99
2018-01-29T09:28:31.361Z,99.99
2018-01-29T09:29:31.355Z,99.99
2018-01-29T09:31:31.412Z,99.85
2018-01-29T09:32:31.168Z,99.75
2018-01-29T09:33:31.450Z,99.66
2018-01-29T09:34:31.467Z,99.95
2018-01-29T09:35:31.501Z,99.95
2018-01-29T09:36:31.242Z,99.66
2018-01-29T09:37:31.534Z,99.37
2018-01-29T09:38:31.541Z,99.37
2018-01-29T09:39:31.571Z,99.46
2018-01-29T09:41:31.599Z,99.18
2018-01-29T09:42:31.631Z,99.18
2018-01-29T09:43:31.631Z,99.56
2018-01-29T09:44:31.652Z,98.99
2018-01-29T09:45:31.691Z,98.7
2018-01-29T09:46:31.453Z,98.7
2018-01-29T09:47:31.716Z,99.37
2018-01-29T09:48:31.752Z,98.22
2018-01-29T09:49:31.768Z,98.7
2018-01-29T09:50:31.789Z,98.7
2018-01-29T09:51:31.807Z,99.18
2018-01-29T09:52:31.826Z,98.9
2018-01-29T09:53:31.874Z,98.7
2018-01-29T09:54:31.869Z,98.99
2018-01-29T09:55:46.550Z,98.51
2018-01-29T09:56:31.904Z,98.61
2018-01-29T09:57:31.928Z,98.8
2018-01-29T09:58:31.952Z,98.22
2018-01-29T09:59:31.970Z,99.08
2018-01-29T10:00:31.983Z,97.75
2018-01-29T10:02:32.018Z,98.22
2018-01-29T10:04:31.796Z,98.03
2018-01-29T10:05:31.830Z,98.8
2018-01-29T10:06:31.840Z,97.37
2018-01-29T10:08:31.883Z,97.46
2018-01-29T10:09:32.149Z,98.13
2018-01-29T10:10:32.175Z,97.75
2018-01-29T10:11:46.862Z,97.08
2018-01-29T10:12:31.957Z,97.46
2018-01-29T10:13:32.312Z,97.75
2018-01-29T10:14:32.247Z,97.56
2018-01-29T10:15:32.281Z,97.08
2018-01-29T10:16:32.288Z,97.46
2018-01-29T10:17:32.053Z,97.75
2018-01-29T10:18:32.342Z,97.17
2018-01-29T10:19:32.358Z,97.37
2018-01-29T10:20:32.373Z,97.85
2018-01-29T10:21:32.401Z,97.17
2018-01-29T10:22:32.404Z,97.37
2018-01-29T10:23:32.421Z,97.27
2018-01-29T10:24:32.466Z,96.89
2018-01-29T10:25:32.479Z,96.89
2018-01-29T10:26:32.486Z,97.56
2018-01-29T10:27:47.181Z,97.17
2018-01-29T10:28:32.527Z,97.17
2018-01-29T10:29:32.545Z,97.56
2018-01-29T10:30:32.579Z,97.37
2018-01-29T10:31:32.597Z,96.8
2018-01-29T10:32:32.609Z,96.13
2018-01-29T10:33:32.632Z,96.41
2018-01-29T10:34:32.406Z,96.32
2018-01-29T10:35:32.408Z,96.7
2018-01-29T10:36:32.759Z,95.75
2018-01-29T10:37:32.707Z,95.37
2018-01-29T10:38:32.726Z,95.46
2018-01-29T10:39:32.760Z,95.08
2018-01-29T10:40:32.514Z,95.17
2018-01-29T10:41:32.535Z,95.17
2018-01-29T10:42:32.556Z,95.27
2018-01-29T10:43:47.494Z,95.17
2018-01-29T10:44:32.861Z,95.17
2018-01-29T10:45:32.858Z,95.75
2018-01-29T10:46:32.892Z,95.46
2018-01-29T10:47:32.909Z,95.65
2018-01-29T10:48:32.676Z,95.27
2018-01-29T10:49:32.689Z,95.75
2018-01-29T10:50:32.970Z,95.56
2018-01-29T10:51:32.982Z,95.75
2018-01-29T10:52:33.001Z,96.03
2018-01-29T10:53:32.769Z,96.32
2018-01-29T10:54:33.096Z,95.94
2018-01-29T10:55:33.059Z,95.94
2018-01-29T10:56:32.828Z,95.65
2018-01-29T10:57:33.116Z,96.51
2018-01-29T10:58:47.793Z,96.98
2018-01-29T10:59:33.153Z,96.51
2018-01-29T11:00:33.168Z,96.61
2018-01-29T11:01:33.191Z,96.41
2018-01-29T11:02:33.276Z,96.32
2018-01-29T11:03:33.230Z,96.41
2018-01-29T11:04:33.248Z,96.7
2018-01-29T11:05:33.266Z,96.7
2018-01-29T11:06:33.278Z,97.17
2018-01-29T11:07:33.295Z,96.61
2018-01-29T11:09:33.348Z,96.89
2018-01-29T11:10:33.357Z,96.7
2018-01-29T11:11:33.374Z,97.85
2018-01-29T11:12:33.413Z,97.66
2018-01-29T11:13:33.416Z,97.27
2018-01-29T11:14:33.444Z,97.17
2018-01-29T11:15:33.460Z,97.27
2018-01-29T11:17:33.535Z,97.94
2018-01-29T11:18:33.519Z,97.17
2018-01-29T11:19:33.554Z,96.61
2018-01-29T11:20:33.566Z,97.37
2018-01-29T11:21:33.581Z,97.17
2018-01-29T11:22:33.697Z,97.85
2018-01-29T11:23:33.629Z,97.37
2018-01-29T11:24:33.647Z,97.75
2018-01-29T11:25:33.670Z,97.75
2018-01-29T11:26:33.680Z,97.75
2018-01-29T11:27:33.695Z,97.56
2018-01-29T11:28:33.771Z,97.66
2018-01-29T11:29:33.750Z,97.46
2018-01-29T11:30:48.439Z,98.22
2018-01-29T11:31:33.785Z,97.66
2018-01-29T11:32:33.801Z,98.13
2018-01-29T11:33:33.577Z,98.13
2018-01-29T11:34:33.595Z,97.66
2018-01-29T11:35:33.868Z,97.94
2018-01-29T11:36:33.879Z,97.56
2018-01-29T11:38:33.913Z,98.42
2018-01-29T11:39:33.941Z,98.22
2018-01-29T11:40:33.708Z,98.99
2018-01-29T11:41:33.983Z,99.37
2018-01-29T11:42:34.001Z,98.61
2018-01-29T11:43:34.018Z,98.42
2018-01-29T11:44:34.037Z,98.22
2018-01-29T11:45:34.058Z,97.27
2018-01-29T11:46:48.753Z,96.22
2018-01-29T11:47:34.103Z,96.32
2018-01-29T11:48:34.125Z,96.32
2018-01-29T11:49:34.149Z,96.7
2018-01-29T11:50:34.165Z,96.7
2018-01-29T11:51:33.922Z,96.51
2018-01-29T11:53:34.227Z,95.84
2018-01-29T11:54:34.226Z,95.84
2018-01-29T11:55:34.257Z,96.03
2018-01-29T11:56:34.287Z,96.22
2018-01-29T11:57:34.294Z,96.61
2018-01-29T11:58:34.307Z,95.75
2018-01-29T11:59:34.341Z,95.27
2018-01-29T12:00:34.355Z,95.46
2018-01-29T12:01:34.388Z,95.65
2018-01-29T12:02:49.062Z,94.51
2018-01-29T12:03:34.411Z,94.89
2018-01-29T12:04:34.179Z,95.08
2018-01-29T12:05:34.457Z,94.6
2018-01-29T12:06:34.476Z,94.41
2018-01-29T12:07:34.504Z,94.03
2018-01-29T12:08:34.524Z,93.84
2018-01-29T12:09:34.541Z,93.65
2018-01-29T12:10:34.646Z,93.65
2018-01-29T12:11:34.582Z,94.12
2018-01-29T12:12:34.341Z,93.74
2018-01-29T12:14:34.630Z,93.27
2018-01-29T12:15:34.667Z,92.79
2018-01-29T12:16:34.680Z,92.6
2018-01-29T12:17:34.446Z,92.98
2018-01-29T12:18:49.386Z,92.5
2018-01-29T12:19:34.725Z,92.41
2018-01-29T12:20:34.745Z,91.17
2018-01-29T12:21:34.780Z,90.98
2018-01-29T12:22:34.798Z,91.07
2018-01-29T12:23:34.809Z,91.36
2018-01-29T12:24:34.827Z,90.98
2018-01-29T12:25:34.855Z,90.59
2018-01-29T12:26:34.875Z,90.22
2018-01-29T12:27:34.907Z,90.69
2018-01-29T12:28:34.922Z,90.12
2018-01-29T12:29:34.932Z,89.93
2018-01-29T12:30:34.700Z,90.03
2018-01-29T12:31:34.986Z,90.22
2018-01-29T12:32:35.001Z,88.88
2018-01-29T12:33:49.678Z,88.78
2018-01-29T12:34:35.040Z,88.78
2018-01-29T12:35:34.803Z,88.45
2018-01-29T12:36:35.071Z,88.16
2018-01-29T12:37:35.088Z,88.26
2018-01-29T12:38:35.114Z,88.45
2018-01-29T12:39:34.878Z,89.02
2018-01-29T12:40:35.144Z,87.87
2018-01-29T12:41:35.165Z,87.68
2018-01-29T12:42:35.194Z,87.21
2018-01-29T12:43:35.205Z,87.68
2018-01-29T12:44:35.229Z,87.78
2018-01-29T12:45:35.242Z,87.4
2018-01-29T12:46:35.278Z,87.21
2018-01-29T12:47:35.297Z,88.16
2018-01-29T12:48:35.056Z,88.07
2018-01-29T12:49:35.337Z,87.4
2018-01-29T12:50:35.368Z,87.97
2018-01-29T12:52:35.389Z,88.07
2018-01-29T12:53:35.414Z,88.26
2018-01-29T12:55:35.490Z,87.3
2018-01-29T12:56:35.488Z,88.07
2018-01-29T12:57:35.502Z,87.59
2018-01-29T12:58:35.267Z,87.59
2018-01-29T12:59:35.526Z,87.59
2018-01-29T13:00:35.558Z,87.68
2018-01-29T13:01:35.585Z,87.87
2018-01-29T13:02:35.594Z,86.73
2018-01-29T13:03:35.386Z,87.59
2018-01-29T13:05:50.332Z,87.78
2018-01-29T13:06:35.679Z,87.49
2018-01-29T13:07:35.690Z,87.68
2018-01-29T13:08:35.726Z,88.07
2018-01-29T13:09:35.730Z,88.35
2018-01-29T13:10:35.759Z,88.26
2018-01-29T13:11:35.778Z,88.73
2018-01-29T13:12:35.809Z,88.64
2018-01-29T13:13:35.823Z,87.87
2018-01-29T13:14:35.830Z,88.16
2018-01-29T13:15:35.869Z,88.64
2018-01-29T13:16:35.887Z,88.64
2018-01-29T13:17:35.899Z,87.78
2018-01-29T13:18:35.917Z,87.78
2018-01-29T13:19:35.944Z,87.78
2018-01-29T13:21:50.659Z,87.3
2018-01-29T13:22:36.004Z,87.49
2018-01-29T13:23:36.032Z,87.97
2018-01-29T13:24:36.037Z,87.97
2018-01-29T13:26:35.831Z,88.83
2018-01-29T13:27:36.104Z,88.64
2018-01-29T13:28:36.122Z,88.26
2018-01-29T13:29:36.147Z,88.73
2018-01-29T13:30:36.155Z,89.12
2018-01-29T13:31:36.174Z,89.69
2018-01-29T13:32:36.213Z,89.69
2018-01-29T13:33:36.231Z,89.12
2018-01-29T13:34:36.007Z,89.5
2018-01-29T13:35:36.279Z,89.69
2018-01-29T13:36:36.284Z,89.88
2018-01-29T13:37:50.974Z,89.97
2018-01-29T13:38:36.343Z,90.12
2018-01-29T13:39:36.352Z,89.88
2018-01-29T13:40:36.367Z,90.69
2018-01-29T13:41:36.382Z,90.41
2018-01-29T13:42:36.407Z,90.79
2018-01-29T13:43:36.520Z,91.07
2018-01-29T13:44:36.447Z,90.98
2018-01-29T13:45:36.461Z,90.41
2018-01-29T13:46:36.501Z,90.88
2018-01-29T13:47:36.511Z,90.5
2018-01-29T13:48:36.529Z,91.27