createdAt,value
2017-12-22T00:00:51.739Z,86.90
2017-12-22T00:03:26.027Z,87.10
2017-12-22T00:06:00.948Z,87.10
2017-12-22T00:08:36.430Z,86.80
2017-12-22T00:11:11.613Z,86.50
2017-12-22T00:13:45.767Z,86.40
2017-12-22T00:16:20.173Z,82.50
2017-12-22T00:18:53.811Z,86.10
2017-12-22T00:21:27.646Z,86.20
2017-12-22T00:24:01.411Z,86.50
2017-12-22T00:26:36.147Z,87.00
2017-12-22T00:29:10.087Z,86.80
2017-12-22T00:31:44.060Z,86.90
2017-12-22T00:34:18.754Z,87.70
2017-12-22T00:36:53.462Z,87.60
2017-12-22T00:39:27.092Z,87.20
2017-12-22T00:42:00.909Z,87.10
2017-12-22T00:44:35.114Z,86.80
2017-12-22T00:47:08.952Z,86.70
2017-12-22T00:49:43.238Z,86.70
2017-12-22T00:52:17.513Z,86.40
2017-12-22T00:54:52.144Z,87.00
2017-12-22T00:57:25.754Z,86.30
2017-12-22T00:59:59.931Z,86.40
2017-12-22T01:02:34.002Z,86.10
2017-12-22T01:05:07.942Z,86.00
2017-12-22T01:07:41.971Z,86.20
2017-12-22T01:10:15.827Z,86.60
2017-12-22T01:12:50.632Z,87.10
2017-12-22T01:15:30.557Z,86.60
2017-12-22T01:18:10.638Z,86.30
2017-12-22T01:20:44.796Z,86.80
2017-12-22T01:23:18.721Z,86.20
2017-12-22T01:25:53.481Z,86.70
2017-12-22T01:28:27.686Z,86.20
2017-12-22T01:31:02.240Z,86.10
2017-12-22T01:33:37.105Z,86.50
2017-12-22T01:36:11.110Z,86.40
2017-12-22T01:38:45.120Z,85.80
2017-12-22T01:41:19.705Z,86.20
2017-12-22T01:43:55.076Z,86.00
2017-12-22T01:46:29.305Z,86.00
2017-12-22T01:49:03.266Z,85.80
2017-12-22T01:51:37.442Z,85.60
2017-12-22T01:54:11.538Z,85.60
2017-12-22T01:56:46.386Z,86.30
2017-12-22T01:59:20.479Z,85.80
2017-12-22T02:01:54.432Z,86.10
2017-12-22T02:04:28.532Z,86.20
2017-12-22T02:07:02.918Z,86.50
2017-12-22T02:09:37.445Z,86.70
2017-12-22T02:12:11.290Z,86.30
2017-12-22T02:14:45.384Z,87.20
2017-12-22T02:17:19.209Z,86.50
2017-12-22T02:19:54.069Z,86.60
2017-12-22T02:22:27.923Z,86.70
2017-12-22T02:25:02.137Z,86.70
2017-12-22T02:27:36.732Z,87.30
2017-12-22T02:30:11.621Z,86.60
2017-12-22T02:32:45.997Z,86.60
2017-12-22T02:35:19.771Z,86.10
2017-12-22T02:37:53.734Z,86.40
2017-12-22T02:40:27.870Z,86.20
2017-12-22T02:43:01.584Z,86.30
2017-12-22T02:45:35.435Z,86.20
2017-12-22T02:48:09.957Z,87.20
2017-12-22T02:50:45.197Z,86.70
2017-12-22T02:53:19.095Z,86.20
2017-12-22T02:55:53.056Z,86.10
2017-12-22T02:58:27.645Z,86.60
2017-12-22T03:01:02.553Z,86.70
2017-12-22T03:03:36.757Z,86.20
2017-12-22T03:06:10.557Z,86.30
2017-12-22T03:08:44.475Z,86.20
2017-12-22T03:11:19.017Z,86.60
2017-12-22T03:13:53.492Z,86.20
2017-12-22T03:16:27.524Z,85.90
2017-12-22T03:19:01.196Z,86.00
2017-12-22T03:21:35.576Z,85.80
2017-12-22T03:24:10.010Z,86.10
2017-12-22T03:26:43.962Z,86.10
2017-12-22T03:29:18.793Z,86.60
2017-12-22T03:31:53.462Z,86.40
2017-12-22T03:34:27.568Z,86.30
2017-12-22T03:37:02.283Z,86.30
2017-12-22T03:39:36.813Z,85.80
2017-12-22T03:42:10.807Z,85.80
2017-12-22T03:44:45.112Z,85.90
2017-12-22T03:47:20.765Z,86.60
2017-12-22T03:49:55.171Z,86.10
2017-12-22T03:52:29.795Z,86.60
2017-12-22T03:55:04.773Z,87.30
2017-12-22T03:57:38.809Z,86.40
2017-12-22T04:00:12.999Z,86.30
2017-12-22T04:02:47.720Z,87.00
2017-12-22T04:05:21.560Z,86.40
2017-12-22T04:07:55.514Z,87.20
2017-12-22T04:10:29.480Z,86.50
2017-12-22T04:13:03.253Z,86.90
2017-12-22T04:15:37.952Z,87.10
2017-12-22T04:18:13.112Z,87.10
2017-12-22T04:20:48.029Z,87.10
2017-12-22T04:23:23.333Z,86.60
2017-12-22T04:25:57.653Z,86.60
2017-12-22T04:28:32.215Z,87.00
2017-12-22T04:31:07.539Z,87.00
2017-12-22T04:33:41.261Z,87.00
2017-12-22T04:36:15.613Z,86.30
2017-12-22T04:38:49.438Z,86.60
2017-12-22T04:41:23.351Z,87.10
2017-12-22T04:43:57.321Z,86.60
2017-12-22T04:46:31.181Z,86.60
2017-12-22T04:49:05.332Z,87.10
2017-12-22T04:51:40.070Z,86.90
2017-12-22T04:54:14.330Z,86.40
2017-12-22T04:56:48.282Z,86.50
2017-12-22T04:59:22.634Z,86.00
2017-12-22T05:01:57.248Z,86.40
2017-12-22T05:04:31.066Z,86.10
2017-12-22T05:07:05.163Z,85.90
2017-12-22T05:09:39.993Z,86.90
2017-12-22T05:12:14.476Z,86.00
2017-12-22T05:14:49.141Z,86.20
2017-12-22T05:17:24.742Z,85.60
2017-12-22T05:19:59.162Z,85.30
2017-12-22T05:22:33.526Z,85.20
2017-12-22T05:25:08.772Z,84.90
2017-12-22T05:27:43.010Z,84.90
2017-12-22T05:30:18.499Z,85.00
2017-12-22T05:32:53.273Z,85.20
2017-12-22T05:35:29.169Z,85.20
2017-12-22T05:38:03.594Z,85.70
2017-12-22T05:40:38.075Z,85.90
2017-12-22T05:43:12.661Z,85.70
2017-12-22T05:45:46.993Z,82.20
2017-12-22T05:48:21.218Z,85.60
2017-12-22T05:50:55.292Z,85.70
2017-12-22T05:53:29.636Z,85.70
2017-12-22T05:56:04.358Z,86.40
2017-12-22T05:58:38.572Z,85.90
2017-12-22T06:01:12.614Z,86.50
2017-12-22T06:03:46.597Z,85.90
2017-12-22T06:06:21.410Z,85.50
2017-12-22T06:08:56.109Z,86.00
2017-12-22T06:11:31.351Z,85.50
2017-12-22T06:14:05.702Z,85.50
2017-12-22T06:16:40.409Z,85.20
2017-12-22T06:19:15.324Z,85.20
2017-12-22T06:21:50.830Z,84.90
2017-12-22T06:24:26.278Z,85.60
2017-12-22T06:27:00.239Z,85.10
2017-12-22T06:29:34.199Z,85.70
2017-12-22T06:32:08.840Z,85.60
2017-12-22T06:34:43.714Z,85.30
2017-12-22T06:37:19.049Z,85.10
2017-12-22T06:39:53.321Z,84.50
2017-12-22T06:42:27.401Z,84.60
2017-12-22T06:45:01.311Z,84.50
2017-12-22T06:47:35.365Z,84.60
2017-12-22T06:50:09.345Z,84.90
2017-12-22T06:52:43.307Z,85.00
2017-12-22T06:55:18.250Z,85.20
2017-12-22T06:57:52.064Z,85.50
2017-12-22T07:00:26.061Z,85.90
2017-12-22T07:03:00.933Z,86.50
2017-12-22T07:05:35.905Z,86.20
2017-12-22T07:08:10.190Z,85.80
2017-12-22T07:10:44.168Z,85.80
2017-12-22T07:13:18.206Z,86.20
2017-12-22T07:15:53.064Z,86.50
2017-12-22T07:18:28.042Z,86.50
2017-12-22T07:21:02.960Z,86.10
2017-12-22T07:23:37.334Z,85.60
2017-12-22T07:26:11.878Z,85.50
2017-12-22T07:28:45.834Z,85.50
2017-12-22T07:31:19.933Z,85.60
2017-12-22T07:33:53.773Z,85.70
2017-12-22T07:36:27.861Z,86.00
2017-12-22T07:39:02.572Z,86.30
2017-12-22T07:41:37.554Z,85.70
2017-12-22T07:44:11.739Z,85.70
2017-12-22T07:46:45.429Z,85.70
2017-12-22T07:49:20.060Z,85.50
2017-12-22T07:51:54.169Z,85.70
2017-12-22T07:54:28.299Z,85.90
2017-12-22T07:57:02.870Z,86.70
2017-12-22T07:59:38.353Z,86.50
2017-12-22T08:02:12.161Z,86.00
2017-12-22T08:04:47.091Z,86.70
2017-12-22T08:07:21.430Z,86.20
2017-12-22T08:09:55.552Z,86.10
2017-12-22T08:12:29.754Z,86.20
2017-12-22T08:15:03.620Z,86.10
2017-12-22T08:17:39.703Z,86.50
2017-12-22T08:20:14.496Z,86.40
2017-12-22T08:22:49.439Z,87.20
2017-12-22T08:25:23.877Z,86.10
2017-12-22T08:27:57.698Z,85.90
2017-12-22T08:30:31.586Z,85.80
2017-12-22T08:33:06.093Z,86.60
2017-12-22T08:35:40.057Z,85.90
2017-12-22T08:38:14.027Z,85.80
2017-12-22T08:40:48.432Z,85.60
2017-12-22T08:43:22.862Z,85.60
2017-12-22T08:45:57.563Z,86.70
2017-12-22T08:48:31.744Z,85.50
2017-12-22T08:51:05.950Z,85.50
2017-12-22T08:53:39.987Z,85.40
2017-12-22T08:56:13.882Z,85.40
2017-12-22T08:58:47.791Z,85.40
2017-12-22T09:01:21.802Z,85.00
2017-12-22T09:03:56.395Z,85.70
2017-12-22T09:06:30.817Z,83.90
2017-12-22T09:09:04.609Z,85.10
2017-12-22T09:11:38.956Z,84.70
2017-12-22T09:14:14.763Z,85.50
2017-12-22T09:16:49.258Z,85.40
2017-12-22T09:19:23.522Z,81.70
2017-12-22T09:21:58.206Z,84.60
2017-12-22T09:24:34.322Z,84.50
2017-12-22T09:27:10.582Z,84.80
2017-12-22T09:29:45.701Z,84.80
2017-12-22T09:32:21.350Z,84.60
2017-12-22T09:35:01.709Z,84.40
2017-12-22T09:37:36.529Z,84.40
2017-12-22T09:40:10.873Z,84.40
2017-12-22T09:42:45.401Z,84.30
2017-12-22T09:45:22.041Z,84.30
2017-12-22T09:48:01.158Z,84.10
2017-12-22T09:50:35.497Z,83.50
2017-12-22T09:53:15.465Z,83.40
2017-12-22T09:55:52.073Z,83.60
2017-12-22T09:58:26.773Z,83.50
2017-12-22T10:01:00.607Z,83.60
2017-12-22T10:03:34.627Z,83.30
2017-12-22T10:06:08.790Z,83.60
2017-12-22T10:08:43.607Z,84.20
2017-12-22T10:11:17.513Z,83.90
2017-12-22T10:13:51.609Z,83.70
2017-12-22T10:16:25.455Z,84.10
2017-12-22T10:18:59.328Z,83.50
2017-12-22T10:21:33.268Z,83.30
2017-12-22T10:24:07.974Z,83.00
2017-12-22T10:26:41.506Z,82.30
2017-12-22T10:29:15.517Z,81.70
2017-12-22T10:31:50.424Z,82.00
2017-12-22T10:34:26.407Z,81.20
2017-12-22T10:39:37.671Z,81.20
2017-12-22T10:42:12.118Z,81.10
2017-12-22T10:44:45.798Z,81.50
2017-12-22T10:47:19.941Z,81.60
2017-12-22T10:49:54.119Z,82.10
2017-12-22T10:52:28.760Z,82.50
2017-12-22T10:55:03.065Z,82.10
2017-12-22T10:57:37.893Z,82.30
2017-12-22T11:00:11.745Z,82.30
2017-12-22T11:02:46.029Z,82.40
2017-12-22T11:05:19.992Z,82.60
2017-12-22T11:07:54.004Z,82.60
2017-12-22T11:10:27.737Z,82.40
2017-12-22T11:13:01.819Z,82.50
2017-12-22T11:15:36.751Z,82.90
2017-12-22T11:18:11.714Z,82.40
2017-12-22T11:20:45.733Z,84.40
2017-12-22T11:23:20.161Z,81.20
2017-12-22T11:25:54.924Z,80.40
2017-12-22T11:28:30.130Z,80.10
2017-12-22T11:31:04.214Z,79.80
2017-12-22T11:33:38.338Z,79.70
2017-12-22T11:36:12.364Z,80.00
2017-12-22T11:38:46.767Z,82.40
2017-12-22T11:41:20.879Z,80.40
2017-12-22T11:43:55.423Z,80.40
2017-12-22T11:46:29.608Z,80.60
2017-12-22T11:49:03.413Z,80.80
2017-12-22T11:51:38.142Z,81.60
2017-12-22T11:54:12.333Z,81.30
2017-12-22T11:56:46.396Z,81.60
2017-12-22T11:59:20.970Z,82.80
2017-12-22T12:01:55.825Z,82.30
2017-12-22T12:04:30.065Z,81.80
2017-12-22T12:07:03.994Z,81.60
2017-12-22T12:09:39.049Z,81.60
2017-12-22T12:12:13.515Z,80.90
2017-12-22T12:14:48.362Z,81.50
2017-12-22T12:17:23.408Z,81.00
2017-12-22T12:19:58.693Z,80.80
2017-12-22T12:22:33.726Z,80.90
2017-12-22T12:25:08.109Z,80.20
2017-12-22T12:27:42.138Z,80.00
2017-12-22T12:30:16.163Z,79.80
2017-12-22T12:32:50.789Z,80.10
2017-12-22T12:35:24.996Z,79.70
2017-12-22T12:37:59.346Z,79.50
2017-12-22T12:40:33.072Z,79.50
2017-12-22T12:43:06.941Z,79.30
2017-12-22T12:45:42.460Z,78.90
2017-12-22T12:48:16.946Z,78.80
2017-12-22T12:50:51.870Z,78.60
2017-12-22T12:53:27.532Z,78.70
2017-12-22T12:56:01.724Z,78.50
2017-12-22T12:58:35.617Z,78.50
2017-12-22T13:01:10.356Z,79.40
2017-12-22T13:03:45.133Z,79.60
2017-12-22T13:06:20.397Z,79.90
2017-12-22T13:08:54.718Z,79.60
2017-12-22T13:11:28.710Z,79.30
2017-12-22T13:14:03.508Z,79.70
2017-12-22T13:16:37.906Z,80.60
2017-12-22T13:19:11.628Z,80.00
2017-12-22T13:21:45.631Z,80.00
2017-12-22T13:24:20.525Z,80.10
2017-12-22T13:26:54.335Z,80.70
2017-12-22T13:29:28.455Z,80.30
2017-12-22T13:32:02.345Z,80.10
2017-12-22T13:34:36.391Z,80.40
2017-12-22T13:37:11.308Z,80.90
2017-12-22T13:39:45.337Z,80.80
2017-12-22T13:42:19.297Z,80.70
2017-12-22T13:44:53.954Z,81.30
2017-12-22T13:47:28.178Z,80.80
2017-12-22T13:50:02.896Z,81.30
2017-12-22T13:52:37.719Z,80.90
2017-12-22T13:55:11.965Z,79.80
2017-12-22T13:57:45.932Z,80.00
2017-12-22T14:00:19.954Z,79.80
2017-12-22T14:02:54.279Z,79.40
2017-12-22T14:05:29.281Z,80.20
2017-12-22T14:08:03.631Z,79.90
2017-12-22T14:10:37.590Z,79.80
2017-12-22T14:13:11.728Z,80.90
2017-12-22T14:15:46.677Z,80.30
2017-12-22T14:18:20.944Z,80.20
2017-12-22T14:20:55.013Z,80.50
2017-12-22T14:23:29.025Z,80.80
2017-12-22T14:26:03.036Z,80.30
2017-12-22T14:28:37.475Z,80.00
2017-12-22T14:31:12.030Z,81.20
2017-12-22T14:33:47.020Z,81.50
2017-12-22T14:36:21.138Z,81.00
2017-12-22T14:38:55.054Z,79.50
2017-12-22T14:41:28.888Z,81.50
2017-12-22T14:44:02.934Z,81.40
2017-12-22T14:46:36.842Z,81.50
2017-12-22T14:49:11.501Z,81.80
2017-12-22T14:51:46.388Z,81.70
2017-12-22T14:54:20.832Z,81.20
2017-12-22T14:56:55.216Z,81.40
2017-12-22T14:59:29.515Z,81.40
2017-12-22T15:02:03.157Z,81.50
2017-12-22T15:04:37.315Z,81.40
2017-12-22T15:07:11.110Z,81.70
2017-12-22T15:09:45.672Z,82.20
2017-12-22T15:12:20.090Z,81.90
2017-12-22T15:14:54.322Z,81.90
2017-12-22T15:17:28.272Z,82.20
2017-12-22T15:20:02.555Z,82.20
2017-12-22T15:22:38.277Z,82.80
2017-12-22T15:25:12.231Z,82.60
2017-12-22T15:27:46.098Z,82.50
2017-12-22T15:30:20.049Z,82.60
2017-12-22T15:32:55.638Z,83.40
2017-12-22T15:35:30.184Z,82.20
2017-12-22T15:38:05.259Z,82.60
2017-12-22T15:40:40.076Z,82.30
2017-12-22T15:43:14.201Z,82.30
2017-12-22T15:45:49.026Z,82.80
2017-12-22T15:48:23.204Z,82.20
2017-12-22T15:50:57.284Z,81.90
2017-12-22T15:53:31.405Z,81.90
2017-12-22T15:56:05.445Z,82.10
2017-12-22T15:58:39.210Z,82.00
2017-12-22T16:01:13.425Z,82.30
2017-12-22T16:03:47.301Z,82.50
2017-12-22T16:06:21.070Z,82.60
2017-12-22T16:08:55.148Z,82.80
2017-12-22T16:11:29.075Z,82.80
2017-12-22T16:14:03.157Z,82.80
2017-12-22T16:16:36.942Z,82.80
2017-12-22T16:19:11.789Z,83.40
2017-12-22T16:21:47.065Z,82.80
2017-12-22T16:24:24.254Z,83.20
2017-12-22T16:26:59.446Z,83.10
2017-12-22T16:29:33.865Z,82.50
2017-12-22T16:32:08.944Z,82.80
2017-12-22T16:34:43.194Z,82.30
2017-12-22T16:37:17.213Z,82.30
2017-12-22T16:39:51.070Z,82.30
2017-12-22T16:42:24.876Z,82.20
2017-12-22T16:44:59.654Z,82.80
2017-12-22T16:47:33.793Z,82.40
2017-12-22T16:50:08.954Z,82.80
2017-12-22T16:52:43.414Z,82.50
2017-12-22T16:55:17.251Z,82.50
2017-12-22T16:57:51.826Z,82.90
2017-12-22T17:00:25.656Z,82.60
2017-12-22T17:02:59.839Z,82.60
2017-12-22T17:05:33.571Z,83.10
2017-12-22T17:08:07.340Z,82.80
2017-12-22T17:10:41.347Z,82.70
2017-12-22T17:13:16.022Z,82.90
2017-12-22T17:15:51.132Z,82.90
2017-12-22T17:18:25.302Z,82.80
2017-12-22T17:21:00.618Z,82.30
2017-12-22T17:23:35.031Z,82.70
2017-12-22T17:26:09.556Z,82.20
2017-12-22T17:28:44.055Z,82.50
2017-12-22T17:31:18.297Z,81.90
2017-12-22T17:33:52.715Z,81.80
2017-12-22T17:36:26.927Z,81.80
2017-12-22T17:39:00.952Z,81.70
2017-12-22T17:41:35.408Z,81.90
2017-12-22T17:44:10.410Z,82.40
2017-12-22T17:46:44.675Z,81.90
2017-12-22T17:49:18.774Z,81.80
2017-12-22T17:51:52.787Z,81.50
2017-12-22T17:54:27.574Z,82.10
2017-12-22T17:57:02.088Z,81.50
2017-12-22T17:59:35.999Z,81.50
2017-12-22T18:02:09.980Z,81.70
2017-12-22T18:04:45.117Z,82.20
2017-12-22T18:07:19.120Z,81.50
2017-12-22T18:09:53.209Z,81.30
2017-12-22T18:12:27.041Z,83.50
2017-12-22T18:15:01.905Z,82.00
2017-12-22T18:17:35.577Z,81.40
2017-12-22T18:20:10.242Z,81.90
2017-12-22T18:22:44.538Z,81.60
2017-12-22T18:25:20.008Z,82.00
2017-12-22T18:27:54.418Z,81.60
2017-12-22T18:30:28.902Z,82.20
2017-12-22T18:35:39.302Z,81.80
2017-12-22T18:38:13.540Z,81.90
2017-12-22T18:40:48.238Z,82.10
2017-12-22T18:43:22.561Z,81.70
2017-12-22T18:45:56.814Z,81.50
2017-12-22T18:48:30.603Z,81.30
2017-12-22T18:51:04.850Z,81.20
2017-12-22T18:53:38.522Z,81.20
2017-12-22T18:56:13.301Z,82.00
2017-12-22T18:58:47.506Z,81.40
2017-12-22T19:01:22.112Z,81.60
2017-12-22T19:03:56.169Z,81.30
2017-12-22T19:06:30.232Z,81.40
2017-12-22T19:09:04.958Z,82.00
2017-12-22T19:11:39.012Z,81.50
2017-12-22T19:14:12.880Z,81.70
2017-12-22T19:16:47.078Z,81.80
2017-12-22T19:19:21.871Z,82.80
2017-12-22T19:21:56.893Z,82.20
2017-12-22T19:24:31.012Z,81.70
2017-12-22T19:27:05.033Z,81.70
2017-12-22T19:29:39.635Z,81.70
2017-12-22T19:32:13.400Z,81.70
2017-12-22T19:34:47.162Z,81.80
2017-12-22T19:37:21.180Z,81.70
2017-12-22T19:39:55.560Z,82.10
2017-12-22T19:42:29.738Z,81.50
2017-12-22T19:45:03.521Z,81.40
2017-12-22T19:47:38.149Z,81.80
2017-12-22T19:50:12.473Z,81.50
2017-12-22T19:52:46.213Z,81.70
2017-12-22T19:55:20.093Z,81.60
2017-12-22T19:57:54.201Z,81.50
2017-12-22T20:00:29.325Z,82.10
2017-12-22T20:03:04.680Z,81.90
2017-12-22T20:05:39.767Z,81.90
2017-12-22T20:08:13.754Z,81.30
2017-12-22T20:10:48.599Z,82.60
2017-12-22T20:13:23.781Z,81.80
2017-12-22T20:15:58.007Z,81.10
2017-12-22T20:18:31.840Z,81.00
2017-12-22T20:21:06.586Z,81.60
2017-12-22T20:23:40.860Z,81.40
2017-12-22T20:26:15.473Z,81.60
2017-12-22T20:28:49.750Z,81.10
2017-12-22T20:31:23.697Z,81.10
2017-12-22T20:33:57.490Z,80.80
2017-12-22T20:36:32.324Z,80.70
2017-12-22T20:39:06.320Z,80.80
2017-12-22T20:41:40.876Z,81.40
2017-12-22T20:44:15.555Z,81.40
2017-12-22T20:46:49.752Z,80.80
2017-12-22T20:49:23.708Z,80.90
2017-12-22T20:51:58.317Z,81.10
2017-12-22T20:54:33.097Z,80.50
2017-12-22T20:57:06.763Z,80.40
2017-12-22T20:59:40.978Z,80.40
2017-12-22T21:02:16.350Z,81.00
2017-12-22T21:04:50.442Z,80.70
2017-12-22T21:07:24.424Z,80.90
2017-12-22T21:09:59.377Z,81.50
2017-12-22T21:12:33.771Z,81.10
2017-12-22T21:15:07.942Z,81.10
2017-12-22T21:17:42.536Z,80.90
2017-12-22T21:20:16.542Z,80.60
2017-12-22T21:22:50.357Z,80.40
2017-12-22T21:25:25.273Z,80.80
2017-12-22T21:27:59.318Z,80.40
2017-12-22T21:30:33.243Z,80.30
2017-12-22T21:33:08.046Z,80.70
2017-12-22T21:35:42.298Z,80.20
2017-12-22T21:38:16.181Z,80.30
2017-12-22T21:40:50.670Z,81.00
2017-12-22T21:43:24.698Z,80.70
2017-12-22T21:45:59.725Z,81.40
2017-12-22T21:48:33.933Z,80.90
2017-12-22T21:51:08.168Z,80.80
2017-12-22T21:53:41.997Z,80.90
2017-12-22T21:56:15.924Z,81.20
2017-12-22T21:58:49.728Z,81.30
2017-12-22T22:01:24.311Z,81.90
2017-12-22T22:03:58.383Z,81.40
2017-12-22T22:06:32.523Z,81.60
2017-12-22T22:09:06.309Z,81.70
2017-12-22T22:11:41.005Z,82.20
2017-12-22T22:14:15.863Z,82.70
2017-12-22T22:16:49.945Z,81.60
2017-12-22T22:19:24.050Z,81.90
2017-12-22T22:21:59.445Z,82.30
2017-12-22T22:24:33.097Z,81.80
2017-12-22T22:27:07.537Z,81.70
2017-12-22T22:29:41.788Z,81.80
2017-12-22T22:32:15.790Z,81.80
2017-12-22T22:34:49.777Z,82.20
2017-12-22T22:37:23.812Z,82.20
2017-12-22T22:39:58.713Z,82.80
2017-12-22T22:42:32.668Z,82.40
2017-12-22T22:45:07.481Z,82.90
2017-12-22T22:47:42.793Z,82.80
2017-12-22T22:50:18.045Z,82.60
2017-12-22T22:52:52.101Z,82.20
2017-12-22T22:55:26.044Z,82.20
2017-12-22T22:58:00.201Z,80.00
2017-12-22T23:00:34.357Z,82.20
2017-12-22T23:03:08.203Z,82.30
2017-12-22T23:05:41.971Z,82.50
2017-12-22T23:08:16.321Z,83.50
2017-12-22T23:10:50.478Z,82.40
2017-12-22T23:13:24.302Z,82.60
2017-12-22T23:15:59.043Z,82.40
2017-12-22T23:18:33.383Z,82.30
2017-12-22T23:21:07.228Z,82.30
2017-12-22T23:23:41.189Z,82.40
2017-12-22T23:26:15.720Z,83.10
2017-12-22T23:28:50.050Z,82.90
2017-12-22T23:31:24.747Z,83.40
2017-12-22T23:33:59.439Z,83.40
2017-12-22T23:36:33.846Z,83.10
2017-12-22T23:39:08.330Z,83.00
2017-12-22T23:41:42.705Z,83.10
2017-12-22T23:44:16.568Z,83.10
2017-12-22T23:46:50.461Z,83.10
2017-12-22T23:49:24.512Z,83.10
2017-12-22T23:51:58.404Z,83.20
2017-12-22T23:54:32.905Z,83.10
2017-12-22T23:57:07.409Z,83.00
2017-12-22T23:59:42.260Z,83.60
