createdAt,value
2018-09-01T00:01:27.510Z,29.75
2018-09-01T00:03:56.665Z,30.13
2018-09-01T00:06:25.559Z,28.03
2018-09-01T00:08:54.120Z,30.90
2018-09-01T00:11:24.042Z,31.80
2018-09-01T00:13:52.948Z,26.40
2018-09-01T00:16:22.424Z,24.67
2018-09-01T00:18:53.830Z,33.97
2018-09-01T00:21:23.186Z,30.30
2018-09-01T00:23:52.094Z,26.60
2018-09-01T00:26:21.644Z,29.93
2018-09-01T00:28:50.680Z,25.73
2018-09-01T00:31:20.011Z,29.77
2018-09-01T00:33:48.955Z,25.57
2018-09-01T00:36:17.864Z,26.63
2018-09-01T00:38:52.071Z,25.30
2018-09-01T00:41:21.673Z,30.87
2018-09-01T00:43:52.700Z,29.37
2018-09-01T00:46:21.427Z,25.63
2018-09-01T00:48:51.251Z,29.93
2018-09-01T00:51:21.382Z,28.00
2018-09-01T00:53:51.596Z,28.70
2018-09-01T00:56:20.515Z,24.97
2018-09-01T00:58:49.245Z,25.70
2018-09-01T01:01:18.243Z,25.43
2018-09-01T01:03:48.069Z,31.63
2018-09-01T01:06:16.730Z,43.07
2018-09-01T01:08:47.328Z,28.60
2018-09-01T01:11:17.777Z,31.20
2018-09-01T01:13:46.724Z,33.73
2018-09-01T01:16:15.955Z,31.43
2018-09-01T01:18:44.798Z,35.70
2018-09-01T01:21:13.770Z,28.90
2018-09-01T01:23:42.417Z,36.07
2018-09-01T01:26:11.181Z,39.83
2018-09-01T01:28:40.631Z,38.77
2018-09-01T01:31:09.349Z,36.77
2018-09-01T01:33:38.161Z,33.70
2018-09-01T01:36:07.055Z,41.73
2018-09-01T01:38:35.735Z,36.50
2018-09-01T01:41:04.415Z,35.30
2018-09-01T01:43:33.020Z,35.03
2018-09-01T01:46:02.539Z,40.53
2018-09-01T01:48:31.151Z,35.50
2018-09-01T01:50:59.953Z,36.70
2018-09-01T01:53:29.718Z,42.80
2018-09-01T01:55:58.400Z,39.33
2018-09-01T01:58:27.572Z,31.77
2018-09-01T02:00:56.295Z,35.60
2018-09-01T02:03:25.245Z,44.70
2018-09-01T02:05:53.810Z,38.00
2018-09-01T02:08:23.480Z,38.17
2018-09-01T02:10:53.210Z,36.80
2018-09-01T02:13:24.069Z,48.80
2018-09-01T02:15:52.925Z,38.33
2018-09-01T02:18:22.344Z,38.57
2018-09-01T02:20:51.050Z,46.47
2018-09-01T02:23:20.239Z,39.10
2018-09-01T02:25:48.980Z,43.70
2018-09-01T02:28:17.726Z,41.30
2018-09-01T02:30:46.374Z,50.87
2018-09-01T02:33:15.222Z,48.60
2018-09-01T02:35:46.134Z,46.60
2018-09-01T02:38:14.932Z,44.10
2018-09-01T02:40:44.280Z,52.80
2018-09-01T02:43:13.054Z,51.75
2018-09-01T02:45:42.774Z,46.40
2018-09-01T02:48:12.474Z,49.00
2018-09-01T02:50:41.781Z,40.33
2018-09-01T02:53:11.229Z,50.33
2018-09-01T02:55:40.718Z,40.50
2018-09-01T02:58:09.328Z,53.47
2018-09-01T03:00:38.977Z,47.63
2018-09-01T03:03:08.207Z,46.90
2018-09-01T03:05:37.037Z,54.50
2018-09-01T03:08:05.822Z,51.33
2018-09-01T03:10:34.960Z,50.33
2018-09-01T03:13:03.820Z,48.63
2018-09-01T03:15:32.536Z,47.70
2018-09-01T03:18:01.555Z,48.77
2018-09-01T03:20:30.231Z,49.57
2018-09-01T03:22:59.025Z,51.27
2018-09-01T03:25:28.500Z,97.10
2018-09-01T03:27:58.397Z,51.70
2018-09-01T03:30:27.132Z,52.17
2018-09-01T03:32:55.842Z,47.10
2018-09-01T03:35:24.465Z,60.10
2018-09-01T03:37:53.081Z,50.63
2018-09-01T03:40:22.710Z,47.13
2018-09-01T03:42:51.302Z,46.80
2018-09-01T03:45:20.416Z,53.30
2018-09-01T03:47:51.286Z,42.13
2018-09-01T03:50:20.600Z,41.80
2018-09-01T03:52:50.065Z,47.03
2018-09-01T03:55:19.531Z,52.93
2018-09-01T03:57:48.286Z,49.47
2018-09-01T04:00:17.366Z,42.70
2018-09-01T04:02:46.512Z,47.13
2018-09-01T04:05:15.906Z,50.03
2018-09-01T04:07:44.905Z,37.27
2018-09-01T04:10:13.482Z,48.05
2018-09-01T04:12:44.000Z,41.20
2018-09-01T04:15:14.103Z,43.13
2018-09-01T04:17:43.867Z,38.73
2018-09-01T04:20:12.446Z,41.10
2018-09-01T04:22:41.456Z,32.63
2018-09-01T04:25:10.527Z,32.90
2018-09-01T04:27:39.455Z,32.23
2018-09-01T04:30:09.436Z,31.93
2018-09-01T04:32:38.572Z,28.87
2018-09-01T04:35:07.345Z,33.90
2018-09-01T04:37:37.046Z,29.47
2018-09-01T04:40:06.210Z,31.80
2018-09-01T04:42:35.815Z,30.33
2018-09-01T04:45:04.568Z,37.13
2018-09-01T04:47:33.561Z,27.30
2018-09-01T04:50:02.801Z,32.00
2018-09-01T04:52:32.126Z,33.45
2018-09-01T04:55:01.333Z,26.20
2018-09-01T04:57:30.322Z,35.23
2018-09-01T04:59:59.095Z,27.23
2018-09-01T05:02:29.243Z,32.90
2018-09-01T05:04:58.041Z,29.10
2018-09-01T05:07:26.713Z,27.20
2018-09-01T05:09:55.681Z,31.57
2018-09-01T05:12:24.508Z,30.23
2018-09-01T05:14:53.942Z,25.00
2018-09-01T05:17:22.653Z,28.75
2018-09-01T05:19:51.446Z,25.23
2018-09-01T05:22:20.751Z,28.13
2018-09-01T05:24:49.607Z,24.87
2018-09-01T05:27:18.882Z,21.33
2018-09-01T05:29:48.083Z,25.97
2018-09-01T05:32:17.602Z,23.30
2018-09-01T05:34:46.227Z,23.63
2018-09-01T05:37:16.567Z,25.10
2018-09-01T05:39:45.356Z,23.13
2018-09-01T05:42:14.473Z,24.33
2018-09-01T05:44:43.787Z,25.15
2018-09-01T05:47:12.898Z,20.57
2018-09-01T05:49:42.782Z,23.10
2018-09-01T05:52:14.300Z,20.73
2018-09-01T05:54:44.876Z,24.10
2018-09-01T05:57:13.754Z,21.23
2018-09-01T05:59:42.882Z,22.23
2018-09-01T06:02:12.222Z,19.73
2018-09-01T06:04:40.964Z,19.37
2018-09-01T06:07:09.846Z,18.73
2018-09-01T06:09:39.084Z,18.37
2018-09-01T06:12:08.066Z,24.30
2018-09-01T06:14:37.196Z,17.43
2018-09-01T06:17:06.686Z,16.73
2018-09-01T06:19:36.453Z,18.00
2018-09-01T06:22:05.998Z,19.07
2018-09-01T06:25:59.198Z,17.17
2018-09-01T06:29:05.476Z,20.10
2018-09-01T06:31:35.125Z,15.72
2018-09-01T06:34:03.893Z,18.50
2018-09-01T06:36:32.624Z,21.67
2018-09-01T06:39:01.293Z,16.17
2018-09-01T06:41:31.757Z,15.47
2018-09-01T06:44:01.071Z,16.73
2018-09-01T06:46:29.782Z,17.97
2018-09-01T06:48:59.083Z,20.90
2018-09-01T06:51:28.369Z,14.40
2018-09-01T06:53:57.041Z,17.80
2018-09-01T06:56:25.753Z,17.23
2018-09-01T06:58:54.837Z,12.47
2018-09-01T07:01:23.482Z,17.57
2018-09-01T07:03:53.648Z,16.23
2018-09-01T07:06:22.913Z,13.67
2018-09-01T07:08:51.856Z,20.37
2018-09-01T07:11:20.742Z,19.50
2018-09-01T07:13:49.764Z,13.10
2018-09-01T07:16:18.841Z,15.27
2018-09-01T07:18:47.597Z,15.93
2018-09-01T07:21:17.716Z,13.83
2018-09-01T07:23:46.561Z,17.85
2018-09-01T07:26:15.552Z,11.17
2018-09-01T07:28:44.493Z,18.33
2018-09-01T07:31:13.424Z,10.40
2018-09-01T07:33:42.113Z,10.47
2018-09-01T07:36:10.837Z,20.43
2018-09-01T07:38:39.624Z,10.47
2018-09-01T07:41:08.493Z,14.50
2018-09-01T07:43:38.240Z,10.93
2018-09-01T07:46:07.321Z,14.30
2018-09-01T07:48:36.012Z,14.73
2018-09-01T07:51:06.441Z,10.20
2018-09-01T07:53:35.024Z,9.70
2018-09-01T07:56:04.281Z,12.43
2018-09-01T07:58:32.937Z,10.80
2018-09-01T08:01:01.723Z,9.38
2018-09-01T08:03:30.663Z,8.30
2018-09-01T08:05:59.241Z,9.57
2018-09-01T08:08:29.338Z,10.43
2018-09-01T08:10:58.448Z,14.17
2018-09-01T08:13:30.887Z,11.50
2018-09-01T08:16:00.527Z,21.57
2018-09-01T08:18:30.097Z,16.63
2018-09-01T08:20:59.584Z,9.43
2018-09-01T08:23:28.234Z,8.23
2018-09-01T08:25:56.927Z,8.87
2018-09-01T08:28:26.028Z,12.20
2018-09-01T08:30:54.943Z,10.60
2018-09-01T08:33:23.629Z,11.33
2018-09-01T08:35:53.752Z,10.30
2018-09-01T08:38:22.948Z,13.90
2018-09-01T08:40:53.138Z,9.80
2018-09-01T08:43:22.055Z,13.00
2018-09-01T08:45:51.622Z,8.97
2018-09-01T08:48:22.754Z,14.17
2018-09-01T08:50:51.833Z,12.27
2018-09-01T08:53:20.492Z,13.27
2018-09-01T08:55:49.472Z,13.03
2018-09-01T08:58:18.579Z,10.73
2018-09-01T09:00:47.439Z,12.17
2018-09-01T09:03:16.253Z,13.47
2018-09-01T09:05:45.199Z,29.20
2018-09-01T09:08:13.922Z,18.80
2018-09-01T09:10:42.794Z,14.70
2018-09-01T09:13:12.433Z,9.90
2018-09-01T09:15:41.268Z,12.17
2018-09-01T09:18:10.408Z,9.73
2018-09-01T09:20:39.893Z,21.67
2018-09-01T09:23:08.904Z,7.37
2018-09-01T09:25:38.202Z,8.57
2018-09-01T09:28:07.673Z,10.53
2018-09-01T09:30:36.583Z,9.70
2018-09-01T09:33:06.458Z,7.03
2018-09-01T09:35:35.392Z,6.47
2018-09-01T09:38:04.438Z,10.50
2018-09-01T09:40:33.401Z,10.00
2018-09-01T09:43:02.969Z,13.40
2018-09-01T09:45:31.786Z,17.93
2018-09-01T09:48:01.207Z,10.80
2018-09-01T09:50:30.034Z,10.83
2018-09-01T09:53:00.516Z,20.27
2018-09-01T09:55:29.763Z,10.13
2018-09-01T09:57:58.534Z,12.95
2018-09-01T10:01:05.924Z,10.20
2018-09-01T10:03:36.497Z,12.73
2018-09-01T10:06:05.918Z,10.70
2018-09-01T10:08:34.688Z,11.27
2018-09-01T10:11:04.133Z,12.57
2018-09-01T10:13:33.363Z,14.87
2018-09-01T10:16:02.136Z,12.83
2018-09-01T10:18:32.383Z,8.53
2018-09-01T10:21:01.153Z,7.67
2018-09-01T10:23:31.309Z,9.97
2018-09-01T10:26:00.641Z,13.03
2018-09-01T10:28:29.649Z,13.90
2018-09-01T10:30:58.585Z,10.53
2018-09-01T10:33:28.033Z,12.27
2018-09-01T10:35:57.253Z,7.47
2018-09-01T10:38:26.844Z,6.60
2018-09-01T10:40:55.703Z,5.75
2018-09-01T10:43:25.633Z,7.43
2018-09-01T10:45:55.194Z,7.28
2018-09-01T10:48:24.126Z,6.23
2018-09-01T10:50:52.882Z,6.40
2018-09-01T10:53:21.923Z,13.40
2018-09-01T10:55:51.092Z,8.80
2018-09-01T10:58:20.013Z,9.47
2018-09-01T11:00:48.757Z,11.17
2018-09-01T11:03:17.876Z,7.87
2018-09-01T11:05:47.266Z,12.70
2018-09-01T11:08:16.162Z,7.90
2018-09-01T11:10:46.211Z,10.67
2018-09-01T11:13:14.998Z,7.90
2018-09-01T11:15:43.935Z,6.07
2018-09-01T11:18:13.378Z,9.10
2018-09-01T11:20:42.051Z,11.10
2018-09-01T11:23:10.838Z,5.13
2018-09-01T11:25:41.335Z,7.50
2018-09-01T11:28:10.358Z,9.93
2018-09-01T11:30:39.228Z,13.23
2018-09-01T11:33:08.423Z,7.97
2018-09-01T11:35:37.682Z,9.57
2018-09-01T11:38:06.409Z,8.33
2018-09-01T11:40:35.205Z,6.00
2018-09-01T11:43:04.518Z,9.47
2018-09-01T11:45:33.608Z,8.13
2018-09-01T11:48:02.285Z,8.30
2018-09-01T11:50:31.285Z,7.20
2018-09-01T11:53:00.037Z,6.10
2018-09-01T11:55:28.800Z,5.83
2018-09-01T11:57:57.690Z,9.15
2018-09-01T12:00:26.963Z,13.07
2018-09-01T12:02:56.259Z,6.83
2018-09-01T12:05:25.393Z,6.60
2018-09-01T12:07:54.184Z,8.43
2018-09-01T12:10:23.864Z,7.70
2018-09-01T12:12:53.046Z,6.70
2018-09-01T12:15:23.215Z,9.07
2018-09-01T12:17:51.943Z,8.33
2018-09-01T12:20:20.888Z,5.20
2018-09-01T12:22:50.010Z,8.70
2018-09-01T12:25:18.914Z,6.37
2018-09-01T12:27:48.295Z,12.90
2018-09-01T12:30:17.798Z,8.80
2018-09-01T12:32:46.836Z,5.50
2018-09-01T12:35:15.736Z,6.75
2018-09-01T12:37:44.633Z,7.03
2018-09-01T12:40:14.464Z,9.23
2018-09-01T12:42:44.889Z,12.27
2018-09-01T12:45:13.944Z,10.20
2018-09-01T12:47:42.658Z,8.90
2018-09-01T12:50:11.599Z,7.87
2018-09-01T12:52:40.738Z,5.97
2018-09-01T12:55:09.442Z,4.83
2018-09-01T12:57:38.199Z,6.90
2018-09-01T13:00:07.347Z,10.33
2018-09-01T13:02:36.594Z,3.83
2018-09-01T13:05:05.759Z,3.07
2018-09-01T13:07:34.740Z,7.13
2018-09-01T13:10:03.557Z,8.87
2018-09-01T13:12:32.339Z,4.87
2018-09-01T13:15:01.333Z,4.47
2018-09-01T13:17:31.233Z,6.10
2018-09-01T13:20:00.280Z,4.30
2018-09-01T13:22:30.320Z,3.83
2018-09-01T13:24:59.356Z,5.97
2018-09-01T13:27:28.112Z,4.70
2018-09-01T13:29:56.958Z,5.78
2018-09-01T13:32:26.368Z,7.90
2018-09-01T13:34:55.488Z,3.93
2018-09-01T13:37:24.385Z,3.93
2018-09-01T13:39:53.158Z,6.67
2018-09-01T13:42:22.140Z,5.70
2018-09-01T13:44:52.367Z,11.20
2018-09-01T13:47:21.118Z,5.27
2018-09-01T13:49:50.024Z,5.50
2018-09-01T13:52:18.974Z,3.87
2018-09-01T13:54:47.963Z,5.37
2018-09-01T13:57:16.720Z,8.07
2018-09-01T13:59:45.578Z,5.63
2018-09-01T14:02:14.920Z,5.33
2018-09-01T14:04:43.728Z,10.17
2018-09-01T14:07:12.490Z,8.17
2018-09-01T14:09:41.219Z,10.83
2018-09-01T14:12:10.488Z,6.00
2018-09-01T14:14:44.865Z,4.67
2018-09-01T14:17:14.748Z,4.77
2018-09-01T14:19:44.362Z,6.80
2018-09-01T14:22:13.733Z,5.20
2018-09-01T14:24:42.689Z,24.98
2018-09-01T14:27:12.068Z,12.73
2018-09-01T14:29:40.674Z,8.10
2018-09-01T14:32:10.116Z,22.67
2018-09-01T14:34:38.944Z,5.63
2018-09-01T14:37:09.368Z,6.13
2018-09-01T14:39:38.195Z,3.60
2018-09-01T14:42:08.533Z,5.00
2018-09-01T14:44:37.539Z,5.87
2018-09-01T14:47:06.472Z,21.17
2018-09-01T14:49:35.192Z,10.40
2018-09-01T14:52:05.219Z,4.30
2018-09-01T14:54:34.421Z,3.17
2018-09-01T14:57:03.310Z,2.77
2018-09-01T14:59:32.991Z,5.23
2018-09-01T15:02:01.988Z,6.28
2018-09-01T15:04:31.040Z,6.33
2018-09-01T15:06:59.905Z,2.77
2018-09-01T15:09:28.850Z,12.17
2018-09-01T15:11:58.865Z,4.23
2018-09-01T15:14:27.978Z,8.33
2018-09-01T15:16:56.730Z,3.37
2018-09-01T15:19:25.808Z,3.90
2018-09-01T15:21:54.915Z,3.10
2018-09-01T15:24:24.189Z,5.13
2018-09-01T15:26:54.480Z,6.33
2018-09-01T15:29:23.523Z,3.47
2018-09-01T15:31:52.770Z,4.33
2018-09-01T15:34:22.492Z,7.12
2018-09-01T15:36:52.305Z,7.27
2018-09-01T15:39:22.654Z,1.93
2018-09-01T15:41:51.595Z,4.40
2018-09-01T15:44:19.960Z,2.10
2018-09-01T15:46:48.869Z,2.97
2018-09-01T15:49:18.176Z,5.23
2018-09-01T15:51:47.163Z,2.90
2018-09-01T15:54:16.451Z,3.47
2018-09-01T15:56:45.199Z,12.83
2018-09-01T15:59:14.176Z,2.70
2018-09-01T16:01:43.445Z,5.97
2018-09-01T16:04:13.800Z,3.33
2018-09-01T16:06:42.966Z,5.77
2018-09-01T16:09:12.147Z,2.33
2018-09-01T16:11:41.491Z,5.87
2018-09-01T16:14:10.110Z,10.03
2018-09-01T16:16:38.749Z,4.40
2018-09-01T16:19:07.954Z,3.00
2018-09-01T16:21:37.336Z,6.50
2018-09-01T16:24:06.379Z,3.80
2018-09-01T16:26:35.763Z,3.58
2018-09-01T16:29:05.090Z,4.33
2018-09-01T16:31:36.040Z,6.73
2018-09-01T16:34:04.887Z,4.03
2018-09-01T16:36:34.911Z,7.53
2018-09-01T16:39:05.549Z,3.93
2018-09-01T16:41:37.919Z,2.60
2018-09-01T16:44:08.139Z,5.20
2018-09-01T16:46:38.036Z,3.50
2018-09-01T16:49:07.937Z,4.80
2018-09-01T16:51:38.469Z,5.87
2018-09-01T16:54:07.016Z,7.60
2018-09-01T16:56:36.137Z,5.37
2018-09-01T16:59:06.721Z,3.80
2018-09-01T17:01:35.437Z,9.60
2018-09-01T17:04:04.962Z,9.43
2018-09-01T17:06:33.879Z,2.00
2018-09-01T17:09:03.816Z,2.30
2018-09-01T17:11:34.391Z,2.60
2018-09-01T17:14:02.984Z,8.50
2018-09-01T17:16:31.695Z,2.47
2018-09-01T17:19:01.268Z,3.90
2018-09-01T17:21:30.137Z,2.60
2018-09-01T17:23:59.099Z,4.30
2018-09-01T17:26:31.242Z,5.23
2018-09-01T17:29:00.917Z,3.17
2018-09-01T17:31:30.135Z,4.30
2018-09-01T17:33:59.628Z,3.70
2018-09-01T17:36:28.506Z,8.20
2018-09-01T17:38:58.208Z,8.03
2018-09-01T17:41:27.926Z,5.90
2018-09-01T17:43:57.133Z,3.97
2018-09-01T17:46:26.319Z,3.50
2018-09-01T17:48:55.761Z,8.28
2018-09-01T17:51:26.012Z,2.80
2018-09-01T17:53:55.622Z,4.70
2018-09-01T17:56:25.358Z,6.20
2018-09-01T17:58:55.355Z,3.83
2018-09-01T18:01:26.497Z,3.67
2018-09-01T18:03:55.987Z,4.30
2018-09-01T18:06:26.031Z,9.65
2018-09-01T18:08:55.200Z,10.90
2018-09-01T18:11:23.786Z,8.60
2018-09-01T18:13:53.540Z,5.77
2018-09-01T18:16:22.398Z,11.28
2018-09-01T18:18:51.220Z,3.70
2018-09-01T18:21:20.566Z,5.50
2018-09-01T18:23:49.327Z,6.63
2018-09-01T18:26:18.914Z,8.90
2018-09-01T18:28:47.854Z,3.77
2018-09-01T18:31:16.842Z,4.70
2018-09-01T18:33:45.521Z,2.57
2018-09-01T18:36:14.731Z,5.90
2018-09-01T18:38:43.939Z,5.63
2018-09-01T18:41:13.110Z,12.47
2018-09-01T18:43:42.080Z,5.60
2018-09-01T18:46:11.555Z,10.60
2018-09-01T18:48:40.667Z,5.03
2018-09-01T18:51:09.397Z,14.50
2018-09-01T18:53:38.361Z,4.20
2018-09-01T18:56:07.417Z,6.92
2018-09-01T18:58:37.306Z,5.00
2018-09-01T19:01:07.223Z,4.33
2018-09-01T19:03:37.436Z,9.13
2018-09-01T19:06:07.340Z,10.53
2018-09-01T19:08:36.533Z,3.23
2018-09-01T19:11:05.395Z,7.27
2018-09-01T19:13:35.091Z,8.90
2018-09-01T19:16:03.876Z,5.00
2018-09-01T19:18:33.765Z,2.93
2018-09-01T19:21:02.844Z,6.07
2018-09-01T19:23:31.715Z,5.13
2018-09-01T19:26:00.421Z,3.57
2018-09-01T19:28:29.359Z,4.27
2018-09-01T19:30:58.357Z,4.53
2018-09-01T19:33:28.442Z,5.23
2018-09-01T19:35:59.475Z,6.30
2018-09-01T19:38:28.225Z,7.70
2018-09-01T19:40:57.039Z,3.58
2018-09-01T19:43:27.061Z,15.13
2018-09-01T19:45:56.874Z,7.43
2018-09-01T19:48:26.257Z,7.83
2018-09-01T19:50:55.240Z,6.33
2018-09-01T19:53:24.212Z,4.67
2018-09-01T19:55:53.196Z,9.40
2018-09-01T19:58:22.107Z,5.00
2018-09-01T20:00:51.216Z,5.57
2018-09-01T20:03:20.366Z,4.83
2018-09-01T20:05:49.307Z,4.90
2018-09-01T20:08:19.027Z,3.37
2018-09-01T20:10:48.430Z,2.80
2018-09-01T20:13:17.632Z,5.37
2018-09-01T20:15:46.791Z,5.80
2018-09-01T20:18:17.111Z,3.15
2018-09-01T20:20:46.390Z,4.57
2018-09-01T20:23:16.399Z,3.90
2018-09-01T20:25:46.702Z,4.57
2018-09-01T20:28:15.895Z,3.80
2018-09-01T20:30:46.677Z,2.90
2018-09-01T20:33:16.556Z,4.80
2018-09-01T20:35:51.132Z,4.03
2018-09-01T20:38:20.547Z,11.07
2018-09-01T20:40:50.882Z,12.53
2018-09-01T20:43:19.668Z,4.33
2018-09-01T20:45:48.663Z,15.87
2018-09-01T20:48:17.585Z,4.00
2018-09-01T20:50:46.417Z,7.17
2018-09-01T20:53:15.151Z,6.23
2018-09-01T20:55:43.742Z,6.77
2018-09-01T20:58:12.634Z,2.67
2018-09-01T21:00:41.628Z,2.72
2018-09-01T21:03:10.512Z,5.67
2018-09-01T21:05:39.744Z,4.37
2018-09-01T21:08:08.816Z,8.63
2018-09-01T21:10:39.810Z,5.78
2018-09-01T21:13:09.910Z,6.60
2018-09-01T21:15:40.581Z,9.83
2018-09-01T21:18:09.366Z,2.97
2018-09-01T21:20:38.172Z,6.93
2018-09-01T21:23:07.012Z,2.50
2018-09-01T21:25:35.682Z,4.10
2018-09-01T21:28:04.334Z,6.40
2018-09-01T21:30:33.536Z,3.70
2018-09-01T21:33:03.053Z,7.93
2018-09-01T21:35:31.978Z,4.43
2018-09-01T21:38:00.604Z,8.93
2018-09-01T21:40:30.041Z,2.80
2018-09-01T21:42:59.013Z,5.92
2018-09-01T21:45:28.252Z,5.27
2018-09-01T21:47:57.507Z,7.53
2018-09-01T21:50:27.087Z,4.87
2018-09-01T21:52:55.641Z,4.78
2018-09-01T21:55:25.031Z,5.93
2018-09-01T21:57:54.363Z,11.08
2018-09-01T22:00:24.513Z,3.43
2018-09-01T22:02:53.491Z,4.77
2018-09-01T22:05:25.070Z,5.70
2018-09-01T22:07:53.951Z,5.13
2018-09-01T22:10:24.499Z,4.27
2018-09-01T22:12:53.233Z,5.73
2018-09-01T22:15:22.063Z,4.10
2018-09-01T22:17:50.708Z,5.10
2018-09-01T22:20:20.227Z,8.00
2018-09-01T22:22:50.127Z,4.50
2018-09-01T22:25:19.702Z,7.13
2018-09-01T22:27:48.901Z,5.20
2018-09-01T22:30:18.130Z,5.47
2018-09-01T22:32:46.904Z,6.77
2018-09-01T22:35:15.627Z,7.53
2018-09-01T22:37:44.431Z,3.03
2018-09-01T22:40:13.121Z,5.80
2018-09-01T22:42:42.370Z,3.27
2018-09-01T22:45:12.597Z,4.73
2018-09-01T22:47:41.428Z,9.60
2018-09-01T22:50:11.028Z,5.30
2018-09-01T22:52:39.870Z,3.23
2018-09-01T22:55:08.578Z,6.10
2018-09-01T22:57:37.252Z,4.27
2018-09-01T23:00:06.182Z,4.63
2018-09-01T23:02:35.061Z,4.37
2018-09-01T23:05:03.762Z,4.60
2018-09-01T23:07:32.530Z,5.67
2018-09-01T23:10:01.747Z,5.60
2018-09-01T23:12:30.715Z,6.10
2018-09-01T23:14:59.494Z,3.23
2018-09-01T23:17:28.369Z,6.17
2018-09-01T23:19:57.291Z,6.92
2018-09-01T23:22:25.926Z,7.30
2018-09-01T23:24:54.866Z,8.23
2018-09-01T23:27:23.632Z,7.67
2018-09-01T23:29:52.628Z,6.30
2018-09-01T23:32:22.762Z,7.97
2018-09-01T23:34:51.511Z,6.23
2018-09-01T23:37:21.071Z,7.60
2018-09-01T23:39:50.142Z,3.57
2018-09-01T23:42:19.694Z,8.80
2018-09-01T23:44:48.898Z,6.70
2018-09-01T23:47:18.276Z,2.60
2018-09-01T23:49:47.472Z,5.63
2018-09-01T23:52:16.367Z,9.77
2018-09-01T23:54:44.998Z,5.17
2018-09-01T23:57:14.101Z,4.73
2018-09-01T23:59:43.287Z,5.10
