createdAt,value
2023-03-05T00:00:10.484Z,101234.31
2023-03-05T00:01:15.040Z,101233.34
2023-03-05T00:02:16.529Z,101236.19
2023-03-05T00:03:17.974Z,101230.78
2023-03-05T00:04:19.555Z,101232.53
2023-03-05T00:05:21.060Z,101228.88
2023-03-05T00:06:25.011Z,101237.81
2023-03-05T00:07:26.419Z,101232.38
2023-03-05T00:08:28.888Z,101239.50
2023-03-05T00:09:30.299Z,101232.19
2023-03-05T00:10:31.759Z,101231.28
2023-03-05T00:11:33.790Z,101241.22
2023-03-05T00:12:35.291Z,101235.69
2023-03-05T00:13:37.985Z,101224.88
2023-03-05T00:14:40.398Z,101230.28
2023-03-05T00:15:42.870Z,101227.47
2023-03-05T00:16:44.329Z,101230.16
2023-03-05T00:17:45.775Z,101227.28
2023-03-05T00:18:47.810Z,101229.09
2023-03-05T00:19:49.246Z,101231.59
2023-03-05T00:20:51.236Z,101231.44
2023-03-05T00:21:52.697Z,101229.75
2023-03-05T00:22:54.115Z,101232.28
2023-03-05T00:23:57.178Z,101224.97
2023-03-05T00:24:58.611Z,101225.84
2023-03-05T00:26:05.133Z,101222.19
2023-03-05T00:27:06.636Z,101222.28
2023-03-05T00:28:08.701Z,101222.28
2023-03-05T00:29:14.702Z,101221.28
2023-03-05T00:30:16.244Z,101218.41
2023-03-05T00:31:21.975Z,101222.00
2023-03-05T00:32:23.762Z,101209.38
2023-03-05T00:33:25.209Z,101209.38
2023-03-05T00:34:27.996Z,101214.81
2023-03-05T00:35:29.456Z,101203.09
2023-03-05T00:36:31.011Z,101204.84
2023-03-05T00:37:32.852Z,101203.09
2023-03-05T00:38:34.905Z,101201.22
2023-03-05T00:39:36.417Z,101199.25
2023-03-05T00:40:39.548Z,101200.19
2023-03-05T00:41:41.151Z,101196.72
2023-03-05T00:42:42.697Z,101198.63
2023-03-05T00:43:44.452Z,101197.72
2023-03-05T00:44:45.860Z,101185.06
2023-03-05T00:45:47.743Z,101189.47
2023-03-05T00:46:49.306Z,101182.34
2023-03-05T00:47:50.750Z,101181.34
2023-03-05T00:48:52.180Z,101182.28
2023-03-05T00:49:53.646Z,101181.44
2023-03-05T00:50:55.188Z,101178.66
2023-03-05T00:51:56.584Z,101178.53
2023-03-05T00:52:58.100Z,101175.03
2023-03-05T00:53:59.602Z,101175.16
2023-03-05T00:55:01.038Z,101174.06
2023-03-05T00:56:02.606Z,101175.03
2023-03-05T00:57:05.758Z,101171.47
2023-03-05T00:58:07.224Z,101170.59
2023-03-05T00:59:08.989Z,101173.19
2023-03-05T01:00:12.403Z,101170.41
2023-03-05T01:01:14.295Z,101161.31
2023-03-05T01:02:15.786Z,101170.44
2023-03-05T01:03:20.220Z,101167.00
2023-03-05T01:04:21.627Z,101168.91
2023-03-05T01:05:23.109Z,101166.19
2023-03-05T01:06:24.653Z,101163.50
2023-03-05T01:07:26.050Z,101149.03
2023-03-05T01:08:27.599Z,101156.41
2023-03-05T01:09:29.037Z,101160.97
2023-03-05T01:10:30.507Z,101153.81
2023-03-05T01:11:32.111Z,101143.03
2023-03-05T01:12:33.568Z,101138.59
2023-03-05T01:13:35.353Z,101143.97
2023-03-05T01:14:36.762Z,101153.78
2023-03-05T01:15:38.329Z,101143.03
2023-03-05T01:16:39.778Z,101147.53
2023-03-05T01:17:41.257Z,101142.22
2023-03-05T01:18:42.835Z,101136.72
2023-03-05T01:19:44.493Z,101133.13
2023-03-05T01:20:46.047Z,101135.09
2023-03-05T01:21:47.468Z,101135.06
2023-03-05T01:22:49.235Z,101131.41
2023-03-05T01:23:50.701Z,101135.88
2023-03-05T01:24:52.272Z,101126.84
2023-03-05T01:25:58.826Z,101135.88
2023-03-05T01:27:00.286Z,101143.03
2023-03-05T01:28:01.773Z,101133.06
2023-03-05T01:29:04.233Z,101130.44
2023-03-05T01:30:07.734Z,101135.72
2023-03-05T01:31:12.431Z,101138.34
2023-03-05T01:32:13.959Z,101139.31
2023-03-05T01:33:15.610Z,101135.50
2023-03-05T01:34:18.032Z,101130.28
2023-03-05T01:35:23.038Z,101124.91
2023-03-05T01:36:25.138Z,101117.69
2023-03-05T01:37:26.593Z,101125.88
2023-03-05T01:38:28.141Z,101121.41
2023-03-05T01:39:29.554Z,101120.50
2023-03-05T01:40:32.189Z,101126.69
2023-03-05T01:41:34.171Z,101133.88
2023-03-05T01:42:35.660Z,101119.47
2023-03-05T01:43:37.527Z,101126.63
2023-03-05T01:44:38.988Z,101121.25
2023-03-05T01:46:19.042Z,101119.38
2023-03-05T01:47:20.476Z,101114.91
2023-03-05T01:48:21.959Z,101122.00
2023-03-05T01:49:38.508Z,101099.28
2023-03-05T01:50:39.949Z,101120.28
2023-03-05T01:51:48.089Z,101121.25
2023-03-05T01:52:51.773Z,101118.50
2023-03-05T01:53:54.917Z,101115.72
2023-03-05T01:54:59.737Z,101112.13
2023-03-05T01:56:01.523Z,101116.53
2023-03-05T01:57:15.824Z,101122.75
2023-03-05T01:58:17.413Z,101119.16
2023-03-05T01:59:19.292Z,101115.56
2023-03-05T02:00:32.030Z,101112.81
2023-03-05T02:01:40.969Z,101122.66
2023-03-05T02:02:48.767Z,101115.50
2023-03-05T02:03:50.223Z,101126.16
2023-03-05T02:05:02.730Z,101109.81
2023-03-05T02:06:04.432Z,101109.75
2023-03-05T02:07:07.121Z,101115.34
2023-03-05T02:08:10.807Z,101119.81
2023-03-05T02:09:13.090Z,101113.34
2023-03-05T02:10:27.573Z,101110.78
2023-03-05T02:11:29.558Z,101112.66
2023-03-05T02:12:31.045Z,101111.63
2023-03-05T02:13:35.661Z,101112.53
2023-03-05T02:14:38.534Z,101113.34
2023-03-05T02:15:41.714Z,101115.13
2023-03-05T02:16:43.431Z,101109.81
2023-03-05T02:17:45.454Z,101105.19
2023-03-05T02:18:46.856Z,101111.53
2023-03-05T02:19:54.135Z,101100.72
2023-03-05T02:20:55.481Z,101116.94
2023-03-05T02:21:56.962Z,101106.97
2023-03-05T02:22:58.391Z,101103.47
2023-03-05T02:23:59.804Z,101099.84
2023-03-05T02:25:01.329Z,101104.38
2023-03-05T02:26:08.636Z,101109.81
2023-03-05T02:27:10.470Z,101102.44
2023-03-05T02:28:27.701Z,101103.22
2023-03-05T02:29:30.339Z,101113.13
2023-03-05T02:30:31.867Z,101089.75
2023-03-05T02:31:33.597Z,101102.44
2023-03-05T02:32:35.142Z,101108.63
2023-03-05T02:33:36.671Z,101102.31
2023-03-05T02:34:38.361Z,101097.94
2023-03-05T02:35:40.041Z,101097.00
2023-03-05T02:36:41.494Z,101102.38
2023-03-05T02:37:43.144Z,101097.13
2023-03-05T02:38:45.842Z,101096.16
2023-03-05T02:39:47.223Z,101100.63
2023-03-05T02:40:48.672Z,101088.94
2023-03-05T02:41:50.101Z,101090.78
2023-03-05T02:42:51.523Z,101080.16
2023-03-05T02:43:52.991Z,101079.22
2023-03-05T02:44:54.426Z,101088.16
2023-03-05T02:45:56.112Z,101080.03
2023-03-05T02:46:57.638Z,101087.13
2023-03-05T02:47:59.069Z,101067.41
2023-03-05T02:49:00.790Z,101079.06
2023-03-05T02:50:02.651Z,101082.66
2023-03-05T02:51:06.768Z,101090.72
2023-03-05T02:52:08.326Z,101084.44
2023-03-05T02:53:09.718Z,101080.84
2023-03-05T02:54:11.161Z,101080.09
2023-03-05T02:55:12.676Z,101072.03
2023-03-05T02:56:14.174Z,101080.88
2023-03-05T02:57:16.389Z,101075.63
2023-03-05T02:58:18.715Z,101077.41
2023-03-05T02:59:20.123Z,101072.94
2023-03-05T03:00:24.738Z,101053.94
2023-03-05T03:01:28.327Z,101071.88
2023-03-05T03:02:29.785Z,101066.53
2023-03-05T03:03:31.450Z,101062.03
2023-03-05T03:04:33.031Z,101060.31
2023-03-05T03:05:35.821Z,101067.50
2023-03-05T03:06:37.311Z,101071.00
2023-03-05T03:07:38.752Z,101062.91
2023-03-05T03:08:40.167Z,101070.22
2023-03-05T03:09:43.091Z,101068.44
2023-03-05T03:10:44.570Z,101058.56
2023-03-05T03:11:46.056Z,101054.94
2023-03-05T03:12:47.507Z,101051.25
2023-03-05T03:13:48.915Z,101052.09
2023-03-05T03:14:50.326Z,101052.09
2023-03-05T03:16:02.367Z,101064.50
2023-03-05T03:17:03.823Z,101053.97
2023-03-05T03:18:05.268Z,101057.50
2023-03-05T03:19:06.685Z,101048.28
2023-03-05T03:20:10.927Z,101060.03
2023-03-05T03:21:18.347Z,101056.56
2023-03-05T03:22:19.791Z,101061.06
2023-03-05T03:23:21.189Z,101046.59
2023-03-05T03:24:22.670Z,101045.75
2023-03-05T03:25:24.120Z,101046.50
2023-03-05T03:26:25.606Z,101050.28
2023-03-05T03:27:27.636Z,101044.84
2023-03-05T03:28:29.034Z,101045.94
2023-03-05T03:29:30.886Z,101033.28
2023-03-05T03:30:32.435Z,101039.53
2023-03-05T03:31:33.969Z,101033.06
2023-03-05T03:32:35.502Z,101041.22
2023-03-05T03:33:36.941Z,101032.28
2023-03-05T03:34:38.367Z,101033.28
2023-03-05T03:35:39.972Z,101038.59
2023-03-05T03:36:43.574Z,101043.16
2023-03-05T03:37:45.018Z,101035.91
2023-03-05T03:38:46.438Z,101028.84
2023-03-05T03:39:47.911Z,101029.59
2023-03-05T03:40:49.383Z,101021.41
2023-03-05T03:41:52.444Z,101025.13
2023-03-05T03:42:54.594Z,101016.97
2023-03-05T03:43:55.903Z,101023.25
2023-03-05T03:44:57.392Z,101029.59
2023-03-05T03:45:58.832Z,101015.78
2023-03-05T03:47:00.278Z,101030.84
2023-03-05T03:48:01.801Z,101019.28
2023-03-05T03:49:03.994Z,101026.41
2023-03-05T03:50:05.578Z,101027.38
2023-03-05T03:51:07.658Z,101016.69
2023-03-05T03:52:09.371Z,101027.31
2023-03-05T03:53:14.299Z,101020.91
2023-03-05T03:54:16.590Z,101019.16
2023-03-05T03:55:18.119Z,101024.53
2023-03-05T03:56:19.676Z,101020.88
2023-03-05T03:57:21.131Z,101023.44
2023-03-05T03:58:22.598Z,101015.44
2023-03-05T03:59:24.152Z,101020.94
2023-03-05T04:00:25.607Z,101014.47
2023-03-05T04:01:27.058Z,101017.16
2023-03-05T04:02:28.524Z,101004.41
2023-03-05T04:03:30.007Z,101018.69
2023-03-05T04:04:31.436Z,101012.09
2023-03-05T04:05:32.901Z,101011.88
2023-03-05T04:06:34.538Z,101018.13
2023-03-05T04:07:35.977Z,101005.44
2023-03-05T04:08:37.371Z,101011.88
2023-03-05T04:09:38.833Z,101002.66
2023-03-05T04:10:40.498Z,101013.88
2023-03-05T04:11:41.994Z,101006.66
2023-03-05T04:12:43.521Z,101008.69
2023-03-05T04:13:46.405Z,100998.75
2023-03-05T04:14:48.738Z,100997.72
2023-03-05T04:15:50.315Z,100995.03
2023-03-05T04:16:51.882Z,101003.81
2023-03-05T04:17:53.286Z,100994.72
2023-03-05T04:18:54.723Z,101008.13
2023-03-05T04:19:56.126Z,101001.19
2023-03-05T04:20:57.502Z,101002.84
2023-03-05T04:21:59.378Z,101006.50
2023-03-05T04:23:00.896Z,100997.59
2023-03-05T04:24:02.544Z,101006.44
2023-03-05T04:25:06.486Z,100995.72
2023-03-05T04:26:08.045Z,100992.84
2023-03-05T04:27:10.251Z,100992.91
2023-03-05T04:28:11.928Z,100990.22
2023-03-05T04:29:13.355Z,100995.28
2023-03-05T04:30:15.008Z,100987.16
2023-03-05T04:31:17.269Z,100988.75
2023-03-05T04:32:23.123Z,100988.75
2023-03-05T04:33:24.632Z,100992.28
2023-03-05T04:34:26.136Z,100991.50
2023-03-05T04:35:27.845Z,100990.63
2023-03-05T04:36:29.279Z,100977.13
2023-03-05T04:37:30.679Z,100990.50
2023-03-05T04:38:32.198Z,100992.34
2023-03-05T04:39:33.658Z,100989.97
2023-03-05T04:40:35.375Z,100989.25
2023-03-05T04:41:36.910Z,100985.72
2023-03-05T04:42:38.346Z,100985.66
2023-03-05T04:43:39.765Z,100976.75
2023-03-05T04:44:41.193Z,100980.41
2023-03-05T04:45:43.908Z,100987.72
2023-03-05T04:46:45.729Z,100991.38
2023-03-05T04:47:47.163Z,100977.72
2023-03-05T04:48:49.269Z,100982.00
2023-03-05T04:49:50.679Z,100978.53
2023-03-05T04:50:52.180Z,100982.00
2023-03-05T04:51:53.597Z,100973.03
2023-03-05T04:52:55.013Z,100974.84
2023-03-05T04:53:56.510Z,100974.19
2023-03-05T04:54:57.955Z,100979.44
2023-03-05T04:56:01.499Z,100969.75
2023-03-05T04:57:03.468Z,100969.63
2023-03-05T04:58:04.894Z,100970.34
2023-03-05T04:59:06.291Z,100978.50
2023-03-05T05:00:14.198Z,100981.88
2023-03-05T05:01:15.720Z,100976.66
2023-03-05T05:02:17.167Z,100985.50
2023-03-05T05:03:19.055Z,100981.00
2023-03-05T05:04:20.518Z,100971.16
2023-03-05T05:05:25.535Z,100978.25
2023-03-05T05:06:26.986Z,100981.75
2023-03-05T05:07:29.795Z,100980.97
2023-03-05T05:08:31.275Z,100966.41
2023-03-05T05:09:32.853Z,100981.94
2023-03-05T05:10:34.403Z,100947.81
2023-03-05T05:11:35.931Z,100976.88
2023-03-05T05:12:37.899Z,100973.31
2023-03-05T05:13:39.330Z,100971.06
2023-03-05T05:14:40.784Z,100984.59
2023-03-05T05:15:42.253Z,100983.75
2023-03-05T05:16:43.786Z,100979.44
2023-03-05T05:17:45.677Z,100980.84
2023-03-05T05:18:47.254Z,100983.63
2023-03-05T05:19:48.835Z,100978.16
2023-03-05T05:20:50.636Z,100976.31
2023-03-05T05:21:52.069Z,100979.84
2023-03-05T05:22:53.502Z,100980.06
2023-03-05T05:23:54.916Z,100983.47
2023-03-05T05:24:56.580Z,100972.91
2023-03-05T05:25:59.718Z,100979.25
2023-03-05T05:27:01.147Z,100981.75
2023-03-05T05:28:02.629Z,100977.03
2023-03-05T05:29:04.217Z,100976.06
2023-03-05T05:30:07.576Z,100971.38
2023-03-05T05:31:10.906Z,100984.91
2023-03-05T05:32:12.426Z,100977.91
2023-03-05T05:33:13.877Z,100974.41
2023-03-05T05:34:16.254Z,100975.59
2023-03-05T05:35:17.793Z,100972.00
2023-03-05T05:36:21.482Z,100969.44
2023-03-05T05:37:22.943Z,100977.34
2023-03-05T05:38:24.361Z,100961.94
2023-03-05T05:39:25.850Z,100967.44
2023-03-05T05:40:27.251Z,100964.75
2023-03-05T05:41:28.734Z,100974.34
2023-03-05T05:42:30.225Z,100961.16
2023-03-05T05:43:31.834Z,100971.16
2023-03-05T05:44:34.866Z,100980.91
2023-03-05T05:45:38.242Z,100977.31
2023-03-05T05:46:39.870Z,100972.81
2023-03-05T05:47:41.348Z,100976.75
2023-03-05T05:48:42.941Z,100976.81
2023-03-05T05:49:44.422Z,100977.84
2023-03-05T05:50:45.845Z,100968.66
2023-03-05T05:51:47.364Z,100973.28
2023-03-05T05:52:50.570Z,100978.63
2023-03-05T05:53:52.474Z,100970.72
2023-03-05T05:54:53.900Z,100978.81
2023-03-05T05:55:55.336Z,100978.03
2023-03-05T05:56:56.814Z,100979.84
2023-03-05T05:57:58.339Z,100972.59
2023-03-05T05:58:59.839Z,100970.94
2023-03-05T06:00:01.346Z,100977.97
2023-03-05T06:01:03.301Z,100968.13
2023-03-05T06:02:05.619Z,100972.78
2023-03-05T06:03:07.850Z,100977.22
2023-03-05T06:04:09.413Z,100974.66
2023-03-05T06:05:13.250Z,100978.22
2023-03-05T06:06:17.453Z,100967.47
2023-03-05T06:07:18.910Z,100964.03
2023-03-05T06:08:20.338Z,100973.91
2023-03-05T06:09:21.772Z,100975.75
2023-03-05T06:10:23.169Z,100972.38
2023-03-05T06:11:24.584Z,100961.69
2023-03-05T06:12:26.066Z,100965.41
2023-03-05T06:13:27.490Z,100971.63
2023-03-05T06:14:29.013Z,100958.16
2023-03-05T06:15:30.766Z,100973.47
2023-03-05T06:16:32.152Z,100972.44
2023-03-05T06:17:33.532Z,100972.44
2023-03-05T06:18:35.556Z,100967.06
2023-03-05T06:19:36.988Z,100974.25
2023-03-05T06:20:38.421Z,100967.28
2023-03-05T06:21:40.148Z,100970.94
2023-03-05T06:22:41.572Z,100970.88
2023-03-05T06:23:43.729Z,100966.44
2023-03-05T06:24:45.063Z,100968.22
2023-03-05T06:25:46.491Z,100966.50
2023-03-05T06:26:49.124Z,100974.66
2023-03-05T06:27:50.617Z,100962.09
2023-03-05T06:28:52.942Z,100967.50
2023-03-05T06:29:54.518Z,100964.88
2023-03-05T06:31:03.495Z,100960.34
2023-03-05T06:32:05.285Z,100963.16
2023-03-05T06:33:06.952Z,100958.75
2023-03-05T06:34:08.435Z,100962.34
2023-03-05T06:35:10.028Z,100966.91
2023-03-05T06:36:14.800Z,100967.91
2023-03-05T06:37:16.367Z,100967.88
2023-03-05T06:38:17.793Z,100960.78
2023-03-05T06:39:19.230Z,100955.34
2023-03-05T06:40:20.768Z,100968.94
2023-03-05T06:41:26.718Z,100945.53
2023-03-05T06:42:28.176Z,100961.78
2023-03-05T06:43:29.697Z,100945.56
2023-03-05T06:44:31.131Z,100966.31
2023-03-05T06:45:32.577Z,100958.38
2023-03-05T06:46:37.322Z,100952.00
2023-03-05T06:47:38.770Z,100951.19
2023-03-05T06:48:40.796Z,100950.31
2023-03-05T06:49:42.273Z,100942.28
2023-03-05T06:50:43.690Z,100960.25
2023-03-05T06:51:45.101Z,100957.69
2023-03-05T06:52:49.570Z,100954.13
2023-03-05T06:53:52.334Z,100954.19
2023-03-05T06:54:55.740Z,100961.50
2023-03-05T06:55:57.234Z,100957.91
2023-03-05T06:56:59.012Z,100962.28
2023-03-05T06:58:00.452Z,100964.09
2023-03-05T06:59:02.025Z,100964.19
2023-03-05T07:00:10.061Z,100965.06
2023-03-05T07:01:12.734Z,100964.28
2023-03-05T07:02:14.299Z,100960.69
2023-03-05T07:03:15.781Z,100957.91
2023-03-05T07:04:17.284Z,100969.72
2023-03-05T07:05:18.707Z,100967.00
2023-03-05T07:06:21.392Z,100967.75
2023-03-05T07:07:22.839Z,100964.25
2023-03-05T07:08:24.303Z,100966.16
2023-03-05T07:09:25.767Z,100973.25
2023-03-05T07:10:27.203Z,100963.47
2023-03-05T07:11:29.406Z,100967.00
2023-03-05T07:12:30.857Z,100961.59
2023-03-05T07:13:32.330Z,100964.31
2023-03-05T07:14:33.772Z,100949.16
2023-03-05T07:15:39.310Z,100962.69
2023-03-05T07:16:40.812Z,100971.53
2023-03-05T07:17:42.221Z,100968.16
2023-03-05T07:18:44.132Z,100972.63
2023-03-05T07:19:45.687Z,100963.47
2023-03-05T07:20:47.146Z,100966.38
2023-03-05T07:21:48.630Z,100967.31
2023-03-05T07:22:50.083Z,100978.13
2023-03-05T07:23:54.409Z,100975.38
2023-03-05T07:24:55.802Z,100964.66
2023-03-05T07:25:57.387Z,100976.28
2023-03-05T07:26:59.246Z,100961.16
2023-03-05T07:28:00.762Z,100972.91
2023-03-05T07:29:02.461Z,100965.63
2023-03-05T07:30:04.858Z,100967.47
2023-03-05T07:31:09.021Z,100967.38
2023-03-05T07:32:10.512Z,100970.13
2023-03-05T07:33:11.990Z,100968.34
2023-03-05T07:34:13.424Z,100968.31
2023-03-05T07:35:14.972Z,100966.63
2023-03-05T07:36:17.594Z,100967.56
2023-03-05T07:37:19.042Z,100962.19
2023-03-05T07:38:21.185Z,100967.69
2023-03-05T07:39:22.585Z,100970.38
2023-03-05T07:40:24.038Z,100952.28
2023-03-05T07:41:25.496Z,100967.72
2023-03-05T07:42:27.074Z,100972.13
2023-03-05T07:43:28.569Z,100961.47
2023-03-05T07:44:29.999Z,100958.88
2023-03-05T07:45:32.015Z,100960.75
2023-03-05T07:46:34.314Z,100946.31
2023-03-05T07:47:36.031Z,100936.25
2023-03-05T07:48:37.506Z,100948.03
2023-03-05T07:49:41.493Z,100951.81
2023-03-05T07:50:43.815Z,100951.88
2023-03-05T07:51:45.264Z,100958.06
2023-03-05T07:52:46.700Z,100955.63
2023-03-05T07:53:50.535Z,100948.25
2023-03-05T07:54:52.054Z,100948.47
2023-03-05T07:55:53.502Z,100953.97
2023-03-05T07:56:55.254Z,100949.47
2023-03-05T07:57:56.857Z,100958.47
2023-03-05T07:58:59.551Z,100947.81
2023-03-05T08:00:00.995Z,100952.31
2023-03-05T08:01:03.233Z,100947.88
2023-03-05T08:02:04.929Z,100948.84
2023-03-05T08:03:06.741Z,100944.19
2023-03-05T08:04:10.641Z,100962.81
2023-03-05T08:05:12.112Z,100944.88
2023-03-05T08:06:13.565Z,100934.25
2023-03-05T08:07:16.608Z,100945.00
2023-03-05T08:08:18.716Z,100948.50
2023-03-05T08:09:20.039Z,100948.41
2023-03-05T08:10:21.656Z,100945.66
2023-03-05T08:11:23.078Z,100951.00
2023-03-05T08:12:24.564Z,100955.47
2023-03-05T08:13:25.984Z,100951.91
2023-03-05T08:14:27.529Z,100955.75
2023-03-05T08:15:30.718Z,100957.78
2023-03-05T08:16:32.229Z,100946.28
2023-03-05T08:17:33.646Z,100953.69
2023-03-05T08:18:35.455Z,100953.78
2023-03-05T08:19:36.876Z,100956.41
2023-03-05T08:20:38.273Z,100954.41
2023-03-05T08:21:39.686Z,100955.38
2023-03-05T08:22:41.129Z,100949.88
2023-03-05T08:23:42.545Z,100949.09
2023-03-05T08:24:43.941Z,100954.53
2023-03-05T08:25:45.380Z,100951.03
2023-03-05T08:26:46.816Z,100949.38
2023-03-05T08:27:48.653Z,100942.28
2023-03-05T08:28:50.459Z,100943.16
2023-03-05T08:29:51.968Z,100942.31
2023-03-05T08:30:53.455Z,100936.09
2023-03-05T08:31:55.705Z,100947.81
2023-03-05T08:32:57.349Z,100938.75
2023-03-05T08:34:00.886Z,100947.59
2023-03-05T08:35:04.516Z,100940.44
2023-03-05T08:36:07.120Z,100937.75
2023-03-05T08:37:09.795Z,100935.97
2023-03-05T08:38:11.389Z,100933.25
2023-03-05T08:39:12.900Z,100932.97
2023-03-05T08:40:15.305Z,100930.41
2023-03-05T08:41:17.906Z,100933.28
2023-03-05T08:42:19.326Z,100929.00
2023-03-05T08:43:20.814Z,100924.47
2023-03-05T08:44:22.269Z,100928.28
2023-03-05T08:45:23.840Z,100922.03
2023-03-05T08:46:25.438Z,100912.22
2023-03-05T08:47:27.948Z,100915.06
2023-03-05T08:48:31.568Z,100907.13
2023-03-05T08:49:33.346Z,100915.72
2023-03-05T08:50:38.842Z,100918.66
2023-03-05T08:51:40.465Z,100911.25
2023-03-05T08:52:41.907Z,100906.41
2023-03-05T08:53:44.586Z,100920.81
2023-03-05T08:54:46.023Z,100924.34
2023-03-05T08:55:57.706Z,100917.09
2023-03-05T08:56:59.297Z,100916.28
2023-03-05T08:58:00.712Z,100915.34
2023-03-05T08:59:04.027Z,100906.56
2023-03-05T09:00:07.232Z,100908.31
2023-03-05T09:01:08.951Z,100912.94
2023-03-05T09:02:12.638Z,100909.38
2023-03-05T09:03:14.192Z,100908.66
2023-03-05T09:04:15.903Z,100898.72
2023-03-05T09:05:19.066Z,100904.13
2023-03-05T09:06:20.600Z,100896.84
2023-03-05T09:07:22.042Z,100899.59
2023-03-05T09:08:23.538Z,100890.59
2023-03-05T09:09:25.113Z,100891.66
2023-03-05T09:10:26.529Z,100895.31
2023-03-05T09:11:27.935Z,100884.31
2023-03-05T09:12:29.352Z,100889.03
2023-03-05T09:13:30.876Z,100894.50
2023-03-05T09:14:32.337Z,100895.28
2023-03-05T09:15:33.738Z,100888.00
2023-03-05T09:16:36.231Z,100899.78
2023-03-05T09:17:39.182Z,100899.78
2023-03-05T09:18:41.220Z,100890.72
2023-03-05T09:19:42.672Z,100889.19
2023-03-05T09:20:44.095Z,100904.56
2023-03-05T09:21:45.504Z,100902.63
2023-03-05T09:22:46.963Z,100895.31
2023-03-05T09:23:48.419Z,100885.44
2023-03-05T09:24:49.872Z,100888.16
2023-03-05T09:25:51.385Z,100881.78
2023-03-05T09:26:52.809Z,100882.63
2023-03-05T09:27:54.369Z,100897.09
2023-03-05T09:28:55.799Z,100888.03
2023-03-05T09:29:57.239Z,100878.22
2023-03-05T09:31:03.237Z,100890.94
2023-03-05T09:32:05.101Z,100890.97
2023-03-05T09:33:06.890Z,100882.69
2023-03-05T09:34:09.192Z,100886.34
2023-03-05T09:35:10.917Z,100900.53
2023-03-05T09:36:31.936Z,100894.22
2023-03-05T09:37:34.201Z,100895.78
2023-03-05T09:38:37.691Z,100884.13
2023-03-05T09:39:39.410Z,100895.09
2023-03-05T09:40:53.509Z,100891.66
2023-03-05T09:42:03.828Z,100883.69
2023-03-05T09:43:34.489Z,100890.97
2023-03-05T09:44:50.447Z,100887.31
2023-03-05T09:46:04.797Z,100878.28
2023-03-05T09:47:24.395Z,100881.75
2023-03-05T09:49:01.203Z,100889.91
2023-03-05T09:50:12.545Z,100880.03
2023-03-05T09:51:30.104Z,100877.34
2023-03-05T09:52:41.119Z,100875.44
2023-03-05T09:53:51.210Z,100873.63
2023-03-05T09:54:54.986Z,100870.91
2023-03-05T09:55:58.926Z,100882.69
2023-03-05T09:57:04.349Z,100875.53
2023-03-05T09:58:16.881Z,100874.59
2023-03-05T09:59:28.520Z,100867.53
2023-03-05T10:00:47.807Z,100867.53
2023-03-05T10:01:52.016Z,100872.00
2023-03-05T10:02:58.391Z,100872.97
2023-03-05T10:04:10.197Z,100876.47
2023-03-05T10:05:30.947Z,100859.31
2023-03-05T10:06:36.716Z,100857.78
2023-03-05T10:07:43.374Z,100861.50
2023-03-05T10:09:24.734Z,100855.13
2023-03-05T10:10:49.781Z,100849.72
2023-03-05T10:11:59.199Z,100853.28
2023-03-05T10:13:05.347Z,100860.50
2023-03-05T10:14:13.855Z,100860.50
2023-03-05T10:15:30.530Z,100857.75
2023-03-05T10:16:56.017Z,100858.66
2023-03-05T10:17:57.415Z,100854.91
2023-03-05T10:19:20.020Z,100855.88
2023-03-05T10:21:00.995Z,100847.88
2023-03-05T10:22:18.298Z,100851.38
2023-03-05T10:23:30.726Z,100845.06
2023-03-05T10:24:48.025Z,100842.38
2023-03-05T10:25:58.673Z,100845.94
2023-03-05T10:27:16.954Z,100842.44
2023-03-05T10:28:27.190Z,100845.13
2023-03-05T10:29:57.966Z,100840.69
2023-03-05T10:31:17.937Z,100838.97
2023-03-05T10:33:00.794Z,100835.50
2023-03-05T10:34:25.509Z,100836.38
2023-03-05T10:35:42.236Z,100836.41
2023-03-05T10:37:05.030Z,100836.47
2023-03-05T10:38:12.257Z,100830.16
2023-03-05T10:39:43.637Z,100822.97
2023-03-05T10:41:04.285Z,100821.28
2023-03-05T10:42:20.723Z,100810.47
2023-03-05T10:43:26.934Z,100811.38
2023-03-05T10:44:40.181Z,100811.34
2023-03-05T10:45:43.028Z,100810.47
2023-03-05T10:46:45.636Z,100801.47
2023-03-05T10:47:59.613Z,100797.84
2023-03-05T10:49:20.051Z,100808.66
2023-03-05T10:50:44.816Z,100806.84
2023-03-05T10:52:29.303Z,100796.06
2023-03-05T10:53:53.622Z,100794.25
2023-03-05T10:54:55.145Z,100811.34
2023-03-05T10:56:00.517Z,100808.66
2023-03-05T10:57:23.603Z,100809.56
2023-03-05T10:58:25.153Z,100810.41
2023-03-05T10:59:26.574Z,100812.25
2023-03-05T11:00:28.831Z,100812.22
2023-03-05T11:01:31.772Z,100811.22
2023-03-05T11:02:52.229Z,100805.81
2023-03-05T11:03:53.678Z,100806.72
2023-03-05T11:04:55.215Z,100806.72
2023-03-05T11:06:02.601Z,100804.09
2023-03-05T11:07:32.001Z,100810.38
2023-03-05T11:08:35.308Z,100800.47
2023-03-05T11:09:36.848Z,100800.47
2023-03-05T11:10:38.295Z,100806.75
2023-03-05T11:11:39.697Z,100806.69
2023-03-05T11:12:41.225Z,100799.44
2023-03-05T11:14:00.470Z,100802.19
2023-03-05T11:15:14.060Z,100798.53
2023-03-05T11:16:28.849Z,100801.22
2023-03-05T11:17:44.396Z,100803.88
2023-03-05T11:18:46.837Z,100800.19
2023-03-05T11:19:48.371Z,100807.34
2023-03-05T11:20:50.249Z,100811.84
2023-03-05T11:22:07.990Z,100801.91
2023-03-05T11:23:19.832Z,100808.09
2023-03-05T11:24:21.252Z,100799.94
2023-03-05T11:25:25.446Z,100794.53
2023-03-05T11:26:26.905Z,100813.34
2023-03-05T11:27:38.002Z,100799.84
2023-03-05T11:28:40.660Z,100801.53
2023-03-05T11:29:49.274Z,100803.34
2023-03-05T11:31:00.494Z,100798.81
2023-03-05T11:32:27.266Z,100803.28
2023-03-05T11:33:29.906Z,100807.78
2023-03-05T11:34:35.339Z,100798.78
2023-03-05T11:35:41.078Z,100793.44
2023-03-05T11:37:04.564Z,100799.66
2023-03-05T11:38:14.880Z,100804.03
2023-03-05T11:39:18.339Z,100807.59
2023-03-05T11:40:24.837Z,100796.72
2023-03-05T11:41:34.928Z,100795.00
2023-03-05T11:42:39.852Z,100795.00
2023-03-05T11:43:43.900Z,100790.34
2023-03-05T11:44:48.789Z,100804.56
2023-03-05T11:45:59.242Z,100805.44
2023-03-05T11:47:13.648Z,100803.69
2023-03-05T11:48:26.494Z,100802.94
2023-03-05T11:49:30.145Z,100800.34
2023-03-05T11:50:33.950Z,100795.88
2023-03-05T11:51:53.493Z,100790.38
2023-03-05T11:52:59.230Z,100790.59
2023-03-05T11:54:08.676Z,100788.78
2023-03-05T11:55:18.383Z,100790.59
2023-03-05T11:56:25.441Z,100792.44
2023-03-05T11:57:29.069Z,100784.31
2023-03-05T11:59:07.026Z,100789.66
2023-03-05T12:00:14.923Z,100785.00
2023-03-05T12:01:23.314Z,100782.34
2023-03-05T12:02:27.717Z,100780.47
2023-03-05T12:03:32.965Z,100778.66
2023-03-05T12:04:35.524Z,100777.84
2023-03-05T12:05:40.640Z,100778.81
2023-03-05T12:06:57.252Z,100774.28
2023-03-05T12:08:02.054Z,100774.25
2023-03-05T12:09:30.526Z,100785.84
2023-03-05T12:10:32.078Z,100783.81
2023-03-05T12:11:34.604Z,100780.28