createdAt,value
2023-09-25T00:00:46.821Z,68.35
2023-09-25T00:01:50.044Z,68.57
2023-09-25T00:02:52.216Z,68.90
2023-09-25T00:03:54.502Z,68.39
2023-09-25T00:04:56.820Z,68.91
2023-09-25T00:05:58.981Z,68.98
2023-09-25T00:07:01.132Z,69.26
2023-09-25T00:08:04.528Z,69.38
2023-09-25T00:09:06.855Z,69.09
2023-09-25T00:10:09.412Z,68.84
2023-09-25T00:11:11.510Z,69.46
2023-09-25T00:12:13.755Z,69.61
2023-09-25T00:13:15.922Z,69.77
2023-09-25T00:14:18.100Z,69.44
2023-09-25T00:15:20.221Z,69.80
2023-09-25T00:16:22.439Z,69.95
2023-09-25T00:17:24.783Z,69.51
2023-09-25T00:18:28.858Z,69.62
2023-09-25T00:19:31.236Z,69.55
2023-09-25T00:20:33.498Z,69.99
2023-09-25T00:21:35.746Z,69.87
2023-09-25T00:22:38.941Z,69.81
2023-09-25T00:23:41.186Z,70.00
2023-09-25T00:24:43.406Z,70.34
2023-09-25T00:25:45.612Z,70.32
2023-09-25T00:26:47.777Z,70.15
2023-09-25T00:27:49.996Z,70.18
2023-09-25T00:28:52.333Z,70.08
2023-09-25T00:29:55.470Z,70.20
2023-09-25T00:30:57.621Z,70.37
2023-09-25T00:32:00.723Z,70.31
2023-09-25T00:33:03.795Z,70.46
2023-09-25T00:34:06.388Z,70.00
2023-09-25T00:35:09.014Z,69.82
2023-09-25T00:36:12.237Z,69.97
2023-09-25T00:37:14.462Z,69.90
2023-09-25T00:38:16.720Z,69.86
2023-09-25T00:39:19.089Z,69.74
2023-09-25T00:40:21.538Z,69.56
2023-09-25T00:41:23.700Z,69.43
2023-09-25T00:42:25.894Z,69.27
2023-09-25T00:43:28.085Z,69.36
2023-09-25T00:44:30.275Z,69.42
2023-09-25T00:45:35.742Z,69.59
2023-09-25T00:46:38.199Z,69.71
2023-09-25T00:47:42.204Z,69.68
2023-09-25T00:48:44.970Z,69.51
2023-09-25T00:49:48.951Z,69.74
2023-09-25T00:50:52.347Z,69.95
2023-09-25T00:51:55.106Z,70.20
2023-09-25T00:53:00.235Z,70.40
2023-09-25T00:54:02.651Z,70.40
2023-09-25T00:55:05.841Z,70.35
2023-09-25T00:56:08.960Z,70.52
2023-09-25T00:57:11.871Z,70.47
2023-09-25T00:58:14.096Z,70.41
2023-09-25T00:59:16.970Z,70.33
2023-09-25T01:00:20.085Z,70.29
2023-09-25T01:01:22.547Z,70.09
2023-09-25T01:02:25.254Z,69.90
2023-09-25T01:03:27.578Z,69.68
2023-09-25T01:04:31.216Z,69.47
2023-09-25T01:05:35.954Z,69.44
2023-09-25T01:06:38.174Z,69.29
2023-09-25T01:07:40.886Z,69.02
2023-09-25T01:08:44.989Z,68.73
2023-09-25T01:10:15.898Z,68.63
2023-09-25T01:11:18.392Z,68.54
2023-09-25T01:12:20.671Z,68.47
2023-09-25T01:13:23.011Z,68.62
2023-09-25T01:14:25.265Z,68.51
2023-09-25T01:15:28.080Z,68.28
2023-09-25T01:16:31.136Z,67.98
2023-09-25T01:17:33.508Z,68.24
2023-09-25T01:18:35.760Z,68.55
2023-09-25T01:19:42.196Z,68.49
2023-09-25T01:20:44.318Z,68.29
2023-09-25T01:21:46.714Z,68.29
2023-09-25T01:22:50.406Z,68.47
2023-09-25T01:23:52.772Z,68.46
2023-09-25T01:24:54.895Z,68.71
2023-09-25T01:25:56.998Z,68.60
2023-09-25T01:26:59.345Z,68.84
2023-09-25T01:28:01.512Z,68.96
2023-09-25T01:29:03.691Z,68.55
2023-09-25T01:30:07.563Z,68.00
2023-09-25T01:31:09.823Z,67.85
2023-09-25T01:32:13.113Z,68.00
2023-09-25T01:33:15.329Z,68.00
2023-09-25T01:34:17.602Z,67.96
2023-09-25T01:35:22.856Z,68.20
2023-09-25T01:36:25.300Z,68.28
2023-09-25T01:37:27.578Z,68.89
2023-09-25T01:38:29.743Z,69.01
2023-09-25T01:39:35.006Z,68.53
2023-09-25T01:40:37.396Z,68.39
2023-09-25T01:41:39.485Z,68.31
2023-09-25T01:42:43.617Z,68.33
2023-09-25T01:43:45.855Z,68.29
2023-09-25T01:44:48.003Z,68.15
2023-09-25T01:45:50.205Z,68.09
2023-09-25T01:46:52.744Z,68.19
2023-09-25T01:47:55.656Z,68.11
2023-09-25T01:48:58.042Z,67.99
2023-09-25T01:50:00.407Z,67.88
2023-09-25T01:51:10.113Z,67.71
2023-09-25T01:52:12.421Z,67.64
2023-09-25T01:53:14.783Z,67.99
2023-09-25T01:54:16.981Z,68.40
2023-09-25T01:55:19.316Z,68.48
2023-09-25T01:56:21.464Z,68.68
2023-09-25T01:57:24.015Z,68.83
2023-09-25T01:58:26.647Z,68.78
2023-09-25T01:59:29.431Z,68.58
2023-09-25T02:00:31.559Z,68.47
2023-09-25T02:01:33.726Z,68.51
2023-09-25T02:02:39.581Z,68.50
2023-09-25T02:03:42.034Z,68.56
2023-09-25T02:04:44.339Z,68.55
2023-09-25T02:05:46.804Z,68.51
2023-09-25T02:06:48.994Z,68.54
2023-09-25T02:07:51.234Z,68.59
2023-09-25T02:08:53.290Z,68.63
2023-09-25T02:09:55.449Z,68.64
2023-09-25T02:10:57.723Z,68.75
2023-09-25T02:11:59.867Z,68.68
2023-09-25T02:13:02.042Z,68.71
2023-09-25T02:14:04.591Z,68.65
2023-09-25T02:15:08.407Z,68.69
2023-09-25T02:16:10.841Z,68.74
2023-09-25T02:17:13.110Z,68.71
2023-09-25T02:18:15.386Z,68.74
2023-09-25T02:19:17.628Z,68.74
2023-09-25T02:20:19.989Z,68.67
2023-09-25T02:21:22.206Z,68.75
2023-09-25T02:22:24.414Z,68.78
2023-09-25T02:23:27.797Z,68.76
2023-09-25T02:24:29.981Z,68.75
2023-09-25T02:25:32.930Z,68.65
2023-09-25T02:26:35.353Z,68.95
2023-09-25T02:27:38.416Z,69.24
2023-09-25T02:28:40.693Z,69.52
2023-09-25T02:29:42.786Z,69.55
2023-09-25T02:30:45.023Z,69.53
2023-09-25T02:31:47.234Z,69.40
2023-09-25T02:32:49.603Z,69.28
2023-09-25T02:33:52.654Z,69.26
2023-09-25T02:34:54.805Z,69.24
2023-09-25T02:36:09.890Z,69.38
2023-09-25T02:37:12.327Z,69.73
2023-09-25T02:38:14.444Z,69.95
2023-09-25T02:39:16.483Z,69.87
2023-09-25T02:40:19.139Z,69.96
2023-09-25T02:41:21.208Z,70.08
2023-09-25T02:42:23.552Z,70.10
2023-09-25T02:43:25.693Z,70.08
2023-09-25T02:44:27.839Z,70.00
2023-09-25T02:45:30.088Z,70.07
2023-09-25T02:46:32.631Z,70.09
2023-09-25T02:47:35.267Z,70.31
2023-09-25T02:48:37.538Z,70.34
2023-09-25T02:49:39.861Z,70.36
2023-09-25T02:50:42.430Z,70.43
2023-09-25T02:51:45.775Z,70.53
2023-09-25T02:52:48.079Z,70.61
2023-09-25T02:53:51.974Z,70.72
2023-09-25T02:54:54.843Z,70.92
2023-09-25T02:55:57.110Z,71.20
2023-09-25T02:56:59.428Z,71.32
2023-09-25T02:58:01.626Z,71.56
2023-09-25T02:59:05.246Z,71.79
2023-09-25T03:00:08.833Z,71.87
2023-09-25T03:01:11.491Z,71.77
2023-09-25T03:02:13.733Z,71.79
2023-09-25T03:03:15.984Z,71.72
2023-09-25T03:04:18.811Z,71.70
2023-09-25T03:05:21.047Z,71.65
2023-09-25T03:06:23.426Z,71.63
2023-09-25T03:07:25.554Z,71.62
2023-09-25T03:08:27.706Z,71.70
2023-09-25T03:09:30.608Z,71.81
2023-09-25T03:10:32.907Z,71.79
2023-09-25T03:11:34.961Z,71.87
2023-09-25T03:12:38.148Z,71.94
2023-09-25T03:13:40.440Z,71.77
2023-09-25T03:14:42.588Z,71.66
2023-09-25T03:15:44.977Z,71.64
2023-09-25T03:16:48.554Z,71.63
2023-09-25T03:17:50.754Z,71.55
2023-09-25T03:18:53.003Z,71.53
2023-09-25T03:19:55.356Z,71.44
2023-09-25T03:21:01.380Z,71.40
2023-09-25T03:22:03.641Z,71.41
2023-09-25T03:23:07.210Z,71.41
2023-09-25T03:24:09.840Z,71.46
2023-09-25T03:25:13.798Z,71.50
2023-09-25T03:26:17.295Z,71.63
2023-09-25T03:27:19.577Z,71.74
2023-09-25T03:28:21.906Z,71.81
2023-09-25T03:29:24.065Z,71.89
2023-09-25T03:30:26.380Z,72.00
2023-09-25T03:31:28.635Z,72.20
2023-09-25T03:32:31.182Z,72.08
2023-09-25T03:33:34.166Z,72.21
2023-09-25T03:34:36.381Z,72.28
2023-09-25T03:35:38.810Z,72.33
2023-09-25T03:36:41.054Z,72.29
2023-09-25T03:37:43.175Z,72.38
2023-09-25T03:38:45.835Z,72.43
2023-09-25T03:39:48.018Z,72.47
2023-09-25T03:40:50.256Z,72.45
2023-09-25T03:41:52.729Z,72.45
2023-09-25T03:42:55.028Z,72.58
2023-09-25T03:43:57.134Z,72.58
2023-09-25T03:44:59.295Z,72.59
2023-09-25T03:46:02.073Z,72.52
2023-09-25T03:47:04.381Z,72.59
2023-09-25T03:48:07.029Z,72.47
2023-09-25T03:49:09.250Z,72.59
2023-09-25T03:50:11.937Z,72.55
2023-09-25T03:51:14.104Z,72.58
2023-09-25T03:52:16.238Z,72.59
2023-09-25T03:53:18.394Z,72.70
2023-09-25T03:54:20.569Z,72.70
2023-09-25T03:55:22.815Z,72.72
2023-09-25T03:56:25.076Z,72.75
2023-09-25T03:57:27.372Z,72.80
2023-09-25T03:58:29.591Z,72.89
2023-09-25T03:59:31.778Z,73.06
2023-09-25T04:00:34.071Z,73.25
2023-09-25T04:01:36.300Z,73.28
2023-09-25T04:02:38.500Z,73.33
2023-09-25T04:03:40.822Z,73.29
2023-09-25T04:04:43.140Z,73.36
2023-09-25T04:05:45.417Z,73.32
2023-09-25T04:06:47.849Z,73.31
2023-09-25T04:07:49.952Z,73.29
2023-09-25T04:08:52.229Z,73.18
2023-09-25T04:09:54.452Z,73.05
2023-09-25T04:10:56.615Z,72.90
2023-09-25T04:11:58.798Z,72.87
2023-09-25T04:13:00.985Z,72.78
2023-09-25T04:14:03.349Z,72.71
2023-09-25T04:15:06.749Z,72.54
2023-09-25T04:16:09.137Z,72.40
2023-09-25T04:17:11.187Z,72.31
2023-09-25T04:18:13.455Z,72.27
2023-09-25T04:19:16.293Z,72.22
2023-09-25T04:20:19.221Z,72.17
2023-09-25T04:21:21.698Z,72.10
2023-09-25T04:22:24.023Z,72.02
2023-09-25T04:23:26.288Z,71.90
2023-09-25T04:24:28.469Z,71.84
2023-09-25T04:25:30.715Z,71.82
2023-09-25T04:26:32.977Z,71.72
2023-09-25T04:27:35.658Z,71.67
2023-09-25T04:28:38.407Z,71.65
2023-09-25T04:29:40.457Z,71.72
2023-09-25T04:30:42.706Z,71.90
2023-09-25T04:31:46.226Z,71.96
2023-09-25T04:32:50.061Z,72.07
2023-09-25T04:33:52.739Z,71.86
2023-09-25T04:34:55.143Z,71.65
2023-09-25T04:35:57.295Z,71.71
2023-09-25T04:36:59.455Z,71.75
2023-09-25T04:38:01.680Z,71.66
2023-09-25T04:39:04.036Z,71.62
2023-09-25T04:40:08.011Z,71.53
2023-09-25T04:41:10.037Z,71.48
2023-09-25T04:42:12.245Z,71.45
2023-09-25T04:43:14.452Z,71.44
2023-09-25T04:44:16.714Z,71.40
2023-09-25T04:45:20.237Z,71.45
2023-09-25T04:46:22.690Z,71.57
2023-09-25T04:47:25.145Z,71.65
2023-09-25T04:48:27.972Z,71.44
2023-09-25T04:49:30.363Z,71.49
2023-09-25T04:50:32.790Z,71.38
2023-09-25T04:51:35.407Z,71.17
2023-09-25T04:52:39.801Z,70.96
2023-09-25T04:53:42.191Z,70.83
2023-09-25T04:54:44.479Z,70.92
2023-09-25T04:55:46.788Z,70.96
2023-09-25T04:56:49.053Z,70.81
2023-09-25T04:57:51.458Z,70.44
2023-09-25T04:58:54.112Z,70.14
2023-09-25T04:59:56.193Z,70.06
2023-09-25T05:00:58.463Z,70.08
2023-09-25T05:02:00.867Z,70.01
2023-09-25T05:03:03.801Z,70.17
2023-09-25T05:04:06.458Z,69.99
2023-09-25T05:05:08.968Z,70.08
2023-09-25T05:06:11.643Z,70.21
2023-09-25T05:07:14.156Z,70.26
2023-09-25T05:08:16.287Z,70.03
2023-09-25T05:09:18.457Z,69.89
2023-09-25T05:11:32.417Z,69.63
2023-09-25T05:12:34.647Z,69.88
2023-09-25T05:13:36.781Z,69.70
2023-09-25T05:14:39.170Z,69.30
2023-09-25T05:15:41.495Z,69.19
2023-09-25T05:16:43.882Z,69.02
2023-09-25T05:17:47.596Z,68.99
2023-09-25T05:18:50.134Z,69.17
2023-09-25T05:19:52.815Z,68.98
2023-09-25T05:20:55.154Z,69.03
2023-09-25T05:21:57.724Z,69.07
2023-09-25T05:22:59.842Z,68.85
2023-09-25T05:24:01.941Z,69.05
2023-09-25T05:25:05.815Z,69.15
2023-09-25T05:26:08.359Z,69.25
2023-09-25T05:27:10.553Z,68.95
2023-09-25T05:28:12.718Z,68.39
2023-09-25T05:29:14.881Z,68.29
2023-09-25T05:30:18.178Z,68.29
2023-09-25T05:31:20.536Z,68.24
2023-09-25T05:32:23.118Z,68.01
2023-09-25T05:33:25.559Z,67.84
2023-09-25T05:34:28.020Z,67.96
2023-09-25T05:35:30.083Z,68.02
2023-09-25T05:36:32.381Z,67.93
2023-09-25T05:37:35.987Z,67.69
2023-09-25T05:38:38.197Z,67.72
2023-09-25T05:39:40.707Z,67.69
2023-09-25T05:40:43.319Z,67.60
2023-09-25T05:41:45.576Z,67.33
2023-09-25T05:42:49.632Z,67.21
2023-09-25T05:43:52.001Z,67.17
2023-09-25T05:44:54.204Z,67.16
2023-09-25T05:45:56.380Z,67.16
2023-09-25T05:46:58.664Z,67.17
2023-09-25T05:48:00.894Z,66.93
2023-09-25T05:49:03.561Z,66.65
2023-09-25T05:50:07.142Z,66.58
2023-09-25T05:51:09.508Z,66.30
2023-09-25T05:52:11.759Z,66.38
2023-09-25T05:53:13.984Z,66.50
2023-09-25T05:54:16.626Z,66.31
2023-09-25T05:55:18.916Z,66.12
2023-09-25T05:56:21.514Z,65.86
2023-09-25T05:57:24.005Z,65.87
2023-09-25T05:58:26.658Z,66.11
2023-09-25T05:59:29.833Z,66.16
2023-09-25T06:00:32.525Z,65.88
2023-09-25T06:01:35.295Z,65.79
2023-09-25T06:02:38.554Z,65.87
2023-09-25T06:03:41.006Z,66.06
2023-09-25T06:04:43.535Z,65.25
2023-09-25T06:05:45.716Z,64.88
2023-09-25T06:06:48.050Z,64.53
2023-09-25T06:07:50.597Z,64.36
2023-09-25T06:08:53.066Z,64.10
2023-09-25T06:09:56.155Z,64.18
2023-09-25T06:11:02.802Z,64.21
2023-09-25T06:12:06.134Z,64.38
2023-09-25T06:13:08.436Z,64.41
2023-09-25T06:14:10.604Z,64.06
2023-09-25T06:15:13.008Z,63.77
2023-09-25T06:16:16.648Z,63.69
2023-09-25T06:17:19.376Z,63.54
2023-09-25T06:18:34.571Z,63.68
2023-09-25T06:19:37.414Z,63.87
2023-09-25T06:20:39.864Z,63.50
2023-09-25T06:21:42.125Z,63.55
2023-09-25T06:22:44.849Z,63.64
2023-09-25T06:23:47.103Z,63.82
2023-09-25T06:24:49.915Z,63.96
2023-09-25T06:25:52.181Z,64.29
2023-09-25T06:26:54.612Z,64.29
2023-09-25T06:27:56.814Z,64.17
2023-09-25T06:28:59.182Z,63.93
2023-09-25T06:30:01.601Z,64.12
2023-09-25T06:31:04.240Z,64.03
2023-09-25T06:32:06.506Z,63.80
2023-09-25T06:33:09.029Z,63.31
2023-09-25T06:34:11.415Z,63.39
2023-09-25T06:35:13.870Z,63.21
2023-09-25T06:36:16.974Z,63.22
2023-09-25T06:37:20.065Z,63.32
2023-09-25T06:38:22.318Z,63.41
2023-09-25T06:39:24.757Z,63.36
2023-09-25T06:40:27.570Z,63.51
2023-09-25T06:41:29.714Z,63.70
2023-09-25T06:42:31.850Z,63.79
2023-09-25T06:43:34.118Z,63.92
2023-09-25T06:44:36.383Z,63.71
2023-09-25T06:45:41.641Z,63.61
2023-09-25T06:46:44.751Z,63.49
2023-09-25T06:47:47.163Z,63.73
2023-09-25T06:48:49.502Z,63.50
2023-09-25T06:49:51.992Z,63.38
2023-09-25T06:50:54.240Z,63.35
2023-09-25T06:51:56.502Z,63.12
2023-09-25T06:52:59.095Z,63.12
2023-09-25T06:54:01.234Z,63.12
2023-09-25T06:55:04.424Z,62.88
2023-09-25T06:56:07.486Z,63.12
2023-09-25T06:57:09.862Z,62.89
2023-09-25T06:58:12.110Z,62.65
2023-09-25T06:59:14.269Z,62.17
2023-09-25T07:00:17.995Z,61.97
2023-09-25T07:01:20.565Z,61.84
2023-09-25T07:02:23.139Z,61.96
2023-09-25T07:03:25.771Z,61.71
2023-09-25T07:04:28.729Z,61.62
2023-09-25T07:05:31.278Z,61.48
2023-09-25T07:06:33.473Z,61.11
2023-09-25T07:07:36.140Z,60.95
2023-09-25T07:08:38.316Z,60.76
2023-09-25T07:09:40.629Z,60.70
2023-09-25T07:10:46.711Z,61.42
2023-09-25T07:11:49.071Z,60.96
2023-09-25T07:12:51.260Z,60.76
2023-09-25T07:13:53.609Z,60.48
2023-09-25T07:14:55.801Z,60.28
2023-09-25T07:16:05.498Z,59.78
2023-09-25T07:17:21.693Z,59.58
2023-09-25T07:18:23.988Z,58.79
2023-09-25T07:19:26.190Z,58.81
2023-09-25T07:20:28.441Z,59.07
2023-09-25T07:21:30.750Z,59.48
2023-09-25T07:22:33.204Z,59.20
2023-09-25T07:23:35.542Z,58.80
2023-09-25T07:24:37.859Z,58.75
2023-09-25T07:25:40.358Z,58.03
2023-09-25T07:26:42.620Z,58.45
2023-09-25T07:27:45.228Z,58.48
2023-09-25T07:28:47.664Z,58.25
2023-09-25T07:29:50.216Z,57.92
2023-09-25T07:30:52.658Z,58.17
2023-09-25T07:31:55.104Z,58.06
2023-09-25T07:32:57.268Z,58.22
2023-09-25T07:33:59.744Z,58.17
2023-09-25T07:35:02.206Z,57.94
2023-09-25T07:36:06.709Z,57.24
2023-09-25T07:37:09.831Z,57.04
2023-09-25T07:38:12.051Z,56.99
2023-09-25T07:39:14.214Z,56.56
2023-09-25T07:40:16.923Z,56.22
2023-09-25T07:41:19.088Z,56.12
2023-09-25T07:42:22.294Z,55.93
2023-09-25T07:43:25.860Z,55.86
2023-09-25T07:44:28.220Z,56.23
2023-09-25T07:45:30.504Z,55.89
2023-09-25T07:46:32.876Z,56.06
2023-09-25T07:47:35.274Z,55.82
2023-09-25T07:48:38.058Z,55.85
2023-09-25T07:49:41.116Z,55.83
2023-09-25T07:50:44.942Z,55.46
2023-09-25T07:51:47.229Z,55.92
2023-09-25T07:52:49.365Z,55.75
2023-09-25T07:53:52.036Z,55.71
2023-09-25T07:54:54.330Z,55.58
2023-09-25T07:55:59.941Z,55.25
2023-09-25T07:57:02.206Z,55.38
2023-09-25T07:58:04.361Z,55.09
2023-09-25T07:59:06.698Z,54.78
2023-09-25T08:00:11.745Z,54.80
2023-09-25T08:01:14.337Z,54.52
2023-09-25T08:02:17.906Z,54.63
2023-09-25T08:03:20.082Z,54.34
2023-09-25T08:04:23.144Z,54.46
2023-09-25T08:05:25.602Z,54.57
2023-09-25T08:06:27.884Z,54.61
2023-09-25T08:07:30.436Z,54.23
2023-09-25T08:08:36.163Z,53.57
2023-09-25T08:09:38.932Z,53.73
2023-09-25T08:10:43.428Z,53.63
2023-09-25T08:11:45.720Z,53.68
2023-09-25T08:12:47.881Z,53.41
2023-09-25T08:13:50.090Z,53.12
2023-09-25T08:14:52.308Z,53.03
2023-09-25T08:15:54.567Z,53.09
2023-09-25T08:16:56.865Z,53.02
2023-09-25T08:17:59.103Z,53.18
2023-09-25T08:19:01.624Z,53.36
2023-09-25T08:20:05.024Z,53.66
2023-09-25T08:21:07.252Z,53.00
2023-09-25T08:22:09.344Z,52.89
2023-09-25T08:23:11.768Z,52.74
2023-09-25T08:24:14.165Z,52.92
2023-09-25T08:25:16.973Z,52.58
2023-09-25T08:26:19.561Z,52.18
2023-09-25T08:27:22.120Z,51.75
2023-09-25T08:28:24.459Z,50.99
2023-09-25T08:29:26.595Z,50.97
2023-09-25T08:30:29.537Z,50.57
2023-09-25T08:31:32.605Z,50.58
2023-09-25T08:32:35.625Z,50.55
2023-09-25T08:33:37.940Z,50.77
2023-09-25T08:34:40.144Z,50.54
2023-09-25T08:35:45.489Z,50.16
2023-09-25T08:36:48.166Z,49.99
2023-09-25T08:37:50.511Z,49.66
2023-09-25T08:38:52.976Z,50.20
2023-09-25T08:39:56.280Z,49.23
2023-09-25T08:41:00.045Z,49.33
2023-09-25T08:42:02.518Z,48.90
2023-09-25T08:43:18.876Z,48.74
2023-09-25T08:44:10.623Z,48.67
2023-09-25T08:45:12.786Z,49.18
2023-09-25T08:46:15.947Z,48.87
2023-09-25T08:48:29.418Z,48.67
2023-09-25T08:49:33.500Z,48.63
2023-09-25T08:50:38.105Z,48.55
2023-09-25T08:51:40.802Z,48.14
2023-09-25T08:52:43.611Z,48.44
2023-09-25T08:53:45.914Z,48.62
2023-09-25T08:54:50.174Z,48.54
2023-09-25T08:55:54.519Z,48.34
2023-09-25T08:56:56.887Z,48.66
2023-09-25T08:58:06.408Z,48.61
2023-09-25T08:59:10.617Z,48.55
2023-09-25T09:00:14.108Z,48.19
2023-09-25T09:01:17.968Z,47.74
2023-09-25T09:02:20.376Z,47.50
2023-09-25T09:03:22.810Z,47.91
2023-09-25T09:04:25.338Z,47.77
2023-09-25T09:05:27.783Z,47.63
2023-09-25T09:06:30.184Z,47.14
2023-09-25T09:07:33.518Z,46.62
2023-09-25T09:08:36.997Z,46.49
2023-09-25T09:09:39.526Z,47.24
2023-09-25T09:10:41.844Z,46.80
2023-09-25T09:11:51.363Z,46.64
2023-09-25T09:13:01.942Z,47.05
2023-09-25T09:13:58.024Z,46.98
2023-09-25T09:15:00.181Z,46.47
2023-09-25T09:16:06.295Z,46.21
2023-09-25T09:17:10.686Z,46.15
2023-09-25T09:19:48.449Z,46.40
2023-09-25T09:20:51.219Z,45.79
2023-09-25T09:22:04.978Z,45.52
2023-09-25T09:23:07.670Z,45.69
2023-09-25T09:24:21.367Z,46.31
2023-09-25T09:25:25.754Z,45.92
2023-09-25T09:26:28.302Z,45.85
2023-09-25T09:27:30.500Z,45.71
2023-09-25T09:28:33.247Z,45.73
2023-09-25T09:29:43.152Z,45.84
2023-09-25T09:30:45.558Z,45.65
2023-09-25T09:31:51.586Z,45.09
2023-09-25T09:32:53.870Z,45.38
2023-09-25T09:33:58.068Z,44.86
2023-09-25T09:35:01.409Z,44.99
2023-09-25T09:36:04.432Z,44.67
2023-09-25T09:37:07.532Z,44.47
2023-09-25T09:38:10.487Z,44.64
2023-09-25T09:39:13.305Z,44.35
2023-09-25T09:40:16.955Z,44.43
2023-09-25T09:41:19.787Z,44.43
2023-09-25T09:42:22.019Z,44.23
2023-09-25T09:43:24.348Z,44.08
2023-09-25T09:44:26.515Z,43.85
2023-09-25T09:45:28.781Z,43.90
2023-09-25T09:46:31.732Z,44.24
2023-09-25T09:47:40.832Z,43.36
2023-09-25T09:48:45.039Z,42.99
2023-09-25T09:49:48.350Z,42.75
2023-09-25T09:50:52.763Z,43.20
2023-09-25T09:51:55.345Z,43.01
2023-09-25T09:52:57.979Z,43.37
2023-09-25T09:54:02.919Z,42.28
2023-09-25T09:55:07.863Z,42.75
2023-09-25T09:56:11.279Z,42.32
2023-09-25T09:57:13.750Z,42.30
2023-09-25T09:58:16.462Z,42.21
2023-09-25T09:59:19.315Z,41.71
2023-09-25T10:00:22.362Z,41.25
2023-09-25T10:01:25.665Z,41.56
2023-09-25T10:02:28.810Z,41.55
2023-09-25T10:03:31.503Z,41.49
2023-09-25T10:04:34.379Z,40.71
2023-09-25T10:05:48.250Z,41.03
2023-09-25T10:06:56.188Z,41.00
2023-09-25T10:08:09.153Z,40.15
2023-09-25T10:09:12.067Z,39.69
2023-09-25T10:10:14.632Z,39.41
2023-09-25T10:11:21.887Z,39.54
2023-09-25T10:12:40.599Z,39.87
2023-09-25T10:13:43.095Z,39.97
2023-09-25T10:14:47.154Z,39.74
2023-09-25T10:17:05.826Z,40.24
2023-09-25T10:18:08.298Z,40.46
2023-09-25T10:19:20.812Z,40.24
2023-09-25T10:20:39.544Z,39.96
2023-09-25T10:21:45.548Z,40.12
2023-09-25T10:22:47.866Z,40.07
2023-09-25T10:23:52.487Z,39.86
2023-09-25T10:25:12.561Z,39.68
2023-09-25T10:26:22.930Z,39.70
2023-09-25T10:27:26.628Z,39.28
2023-09-25T10:28:36.046Z,39.60
2023-09-25T10:29:38.388Z,39.52
2023-09-25T10:30:41.684Z,39.76
2023-09-25T10:31:47.021Z,39.92
2023-09-25T10:32:54.243Z,39.59
2023-09-25T10:33:59.728Z,38.85
2023-09-25T10:35:39.380Z,38.92
2023-09-25T10:36:45.890Z,38.78
2023-09-25T10:39:26.437Z,39.74
2023-09-25T10:40:29.569Z,39.16
2023-09-25T10:41:31.931Z,39.30
2023-09-25T10:42:34.915Z,39.66
2023-09-25T10:43:37.575Z,39.59
2023-09-25T10:44:40.135Z,39.69
2023-09-25T10:45:43.329Z,39.60
2023-09-25T10:46:45.959Z,39.10
2023-09-25T10:47:48.261Z,39.28
2023-09-25T10:48:50.642Z,39.09
2023-09-25T10:49:52.863Z,38.39
2023-09-25T10:50:55.771Z,38.35
2023-09-25T10:51:58.219Z,37.96
2023-09-25T10:53:00.674Z,38.39
2023-09-25T10:54:04.761Z,38.88
2023-09-25T10:55:07.846Z,38.73
2023-09-25T10:56:10.477Z,38.81
2023-09-25T10:57:12.937Z,39.47
2023-09-25T10:58:15.414Z,38.00
2023-09-25T10:59:17.564Z,37.93
2023-09-25T11:00:19.746Z,38.38
2023-09-25T11:01:30.367Z,38.37
2023-09-25T11:02:33.679Z,37.88
2023-09-25T11:03:36.926Z,37.96
2023-09-25T11:04:39.370Z,37.99
2023-09-25T11:05:41.956Z,38.06
2023-09-25T11:06:45.976Z,38.00
2023-09-25T11:07:48.551Z,37.99
2023-09-25T11:09:08.173Z,38.30
2023-09-25T11:10:11.123Z,38.25
2023-09-25T11:11:13.586Z,37.50
2023-09-25T11:12:15.978Z,37.89
2023-09-25T11:13:19.462Z,38.26
2023-09-25T11:14:22.453Z,37.83
2023-09-25T11:15:24.980Z,38.14
2023-09-25T11:16:28.398Z,37.50
2023-09-25T11:17:31.380Z,36.91
2023-09-25T11:18:33.660Z,36.28
2023-09-25T11:19:36.643Z,35.88
2023-09-25T11:20:40.322Z,35.99
2023-09-25T11:21:46.906Z,36.20
2023-09-25T11:22:50.284Z,36.33
2023-09-25T11:23:52.489Z,36.37
2023-09-25T11:24:55.579Z,36.90
2023-09-25T11:25:58.229Z,36.47
2023-09-25T11:28:14.800Z,35.90
2023-09-25T11:29:17.555Z,36.06
2023-09-25T11:30:21.449Z,36.10
2023-09-25T11:32:35.770Z,36.60
2023-09-25T11:33:38.294Z,37.04
2023-09-25T11:34:40.535Z,36.19
2023-09-25T11:35:42.861Z,35.75
2023-09-25T11:36:45.850Z,36.06
2023-09-25T11:38:00.245Z,35.85
2023-09-25T11:39:16.158Z,35.62
2023-09-25T11:40:18.728Z,36.40
2023-09-25T11:41:21.086Z,35.52
2023-09-25T11:42:23.408Z,35.20
2023-09-25T11:43:26.156Z,35.09
2023-09-25T11:44:28.479Z,35.30
2023-09-25T11:45:31.102Z,35.27
2023-09-25T11:46:34.380Z,35.45
2023-09-25T11:47:36.795Z,35.81
2023-09-25T11:48:39.332Z,35.16
2023-09-25T11:49:41.625Z,35.84
2023-09-25T11:50:45.019Z,35.74
2023-09-25T11:51:47.254Z,35.76
2023-09-25T11:52:49.489Z,35.55
2023-09-25T11:53:51.853Z,35.69
2023-09-25T11:54:54.293Z,35.30
2023-09-25T11:55:56.679Z,35.28
2023-09-25T11:56:58.962Z,35.52
2023-09-25T11:58:01.395Z,35.84
2023-09-25T11:59:03.703Z,35.52
2023-09-25T12:01:21.130Z,35.56
2023-09-25T12:02:23.589Z,35.93
2023-09-25T12:03:26.425Z,36.39
2023-09-25T12:04:29.560Z,35.24
2023-09-25T12:05:32.007Z,35.24
2023-09-25T12:06:35.880Z,34.92
2023-09-25T12:07:39.363Z,35.04
2023-09-25T12:08:41.863Z,35.65
2023-09-25T12:09:44.254Z,35.96
2023-09-25T12:10:46.691Z,35.82
2023-09-25T12:11:48.837Z,36.32
2023-09-25T12:12:51.022Z,35.95
2023-09-25T12:13:53.453Z,35.77
2023-09-25T12:14:56.226Z,36.15
2023-09-25T12:15:58.597Z,36.10
2023-09-25T12:17:01.220Z,35.87
2023-09-25T12:18:04.805Z,36.01
2023-09-25T12:19:07.356Z,35.70
2023-09-25T12:20:11.872Z,36.02
2023-09-25T12:21:14.091Z,36.32
2023-09-25T12:22:16.379Z,36.18
2023-09-25T12:23:18.721Z,35.76
2023-09-25T12:24:21.248Z,35.86
2023-09-25T12:25:23.881Z,36.56
2023-09-25T12:26:26.819Z,36.21
2023-09-25T12:27:29.016Z,35.93
2023-09-25T12:28:31.163Z,36.14
2023-09-25T12:29:33.356Z,36.07
2023-09-25T12:30:36.001Z,35.89
2023-09-25T12:31:38.847Z,36.25
2023-09-25T12:32:41.993Z,35.89
2023-09-25T12:33:44.384Z,36.07
2023-09-25T12:34:46.680Z,36.15
2023-09-25T12:35:48.954Z,36.14
2023-09-25T12:36:51.296Z,35.83
2023-09-25T12:37:53.430Z,35.71
2023-09-25T12:38:55.803Z,36.22
2023-09-25T12:39:58.891Z,36.21
2023-09-25T12:41:01.758Z,35.28
2023-09-25T12:42:20.712Z,35.60
2023-09-25T12:43:08.253Z,35.67
2023-09-25T12:44:10.347Z,35.64
2023-09-25T12:45:12.729Z,36.01
2023-09-25T12:46:15.582Z,34.82
2023-09-25T12:47:18.985Z,34.28
2023-09-25T12:48:21.482Z,37.09
2023-09-25T12:49:24.222Z,41.10
2023-09-25T12:50:26.481Z,42.70
2023-09-25T12:51:29.263Z,43.79
2023-09-25T12:52:32.201Z,44.41
2023-09-25T12:53:34.563Z,44.59
2023-09-25T12:54:36.803Z,44.79
2023-09-25T12:55:38.967Z,44.48
2023-09-25T12:56:41.268Z,44.81
2023-09-25T12:57:43.580Z,45.17
2023-09-25T12:58:46.321Z,45.14
2023-09-25T12:59:49.200Z,45.18
2023-09-25T13:00:51.676Z,44.94
2023-09-25T13:01:54.117Z,44.51
2023-09-25T13:02:56.747Z,43.94
2023-09-25T13:03:59.151Z,44.18
2023-09-25T13:05:01.544Z,43.91
2023-09-25T13:06:03.923Z,43.56
2023-09-25T13:07:07.084Z,43.18
2023-09-25T13:08:09.411Z,43.75
2023-09-25T13:09:11.455Z,43.81
2023-09-25T13:10:14.747Z,43.05
2023-09-25T13:11:16.882Z,42.47
2023-09-25T13:12:19.192Z,42.36
2023-09-25T13:13:21.347Z,41.89
2023-09-25T13:14:23.576Z,41.72
2023-09-25T13:15:26.048Z,42.15
2023-09-25T13:16:28.768Z,42.13
2023-09-25T13:17:32.070Z,41.99
2023-09-25T13:18:34.242Z,41.40
2023-09-25T13:19:36.409Z,41.35
2023-09-25T13:20:38.673Z,41.29
2023-09-25T13:21:40.934Z,41.04
2023-09-25T13:22:43.298Z,40.62
2023-09-25T13:23:46.570Z,40.54
2023-09-25T13:24:48.919Z,40.50
2023-09-25T13:25:51.313Z,40.45
2023-09-25T13:26:53.525Z,39.62
2023-09-25T13:27:56.066Z,38.63
2023-09-25T13:28:58.557Z,36.42
2023-09-25T13:30:00.751Z,36.22
2023-09-25T13:31:03.061Z,36.85
2023-09-25T13:32:05.748Z,37.07
2023-09-25T13:33:08.305Z,37.46
2023-09-25T13:34:10.616Z,37.29
2023-09-25T13:35:12.979Z,37.50
2023-09-25T13:36:16.015Z,37.68
2023-09-25T13:37:18.314Z,37.73
2023-09-25T13:38:20.690Z,38.13
2023-09-25T13:39:22.901Z,38.34
2023-09-25T13:40:25.303Z,38.64
2023-09-25T13:41:27.456Z,38.63
2023-09-25T13:42:29.627Z,38.45
2023-09-25T13:43:34.692Z,38.54