createdAt,value
2018-07-27T00:00:41.038Z,33.85
2018-07-27T00:03:16.365Z,33.90
2018-07-27T00:05:49.395Z,33.94
2018-07-27T00:08:22.431Z,33.96
2018-07-27T00:10:57.751Z,33.70
2018-07-27T00:13:35.158Z,33.74
2018-07-27T00:16:08.051Z,33.81
2018-07-27T00:18:40.364Z,33.58
2018-07-27T00:21:15.866Z,33.56
2018-07-27T00:23:50.298Z,33.53
2018-07-27T00:26:24.158Z,33.60
2018-07-27T00:28:58.857Z,33.62
2018-07-27T00:31:33.325Z,33.69
2018-07-27T00:34:06.728Z,33.68
2018-07-27T00:36:38.850Z,33.52
2018-07-27T00:39:11.829Z,33.56
2018-07-27T00:41:44.644Z,33.53
2018-07-27T00:44:17.756Z,33.44
2018-07-27T00:46:51.188Z,33.44
2018-07-27T00:49:25.126Z,33.50
2018-07-27T00:51:58.291Z,33.57
2018-07-27T00:54:33.590Z,33.53
2018-07-27T00:57:07.535Z,33.38
2018-07-27T00:59:40.081Z,33.37
2018-07-27T01:02:14.929Z,33.36
2018-07-27T01:04:49.854Z,33.30
2018-07-27T01:07:22.772Z,33.23
2018-07-27T01:09:55.566Z,33.26
2018-07-27T01:12:28.900Z,33.26
2018-07-27T01:15:01.485Z,33.29
2018-07-27T01:17:37.847Z,33.25
2018-07-27T01:20:10.080Z,33.23
2018-07-27T01:22:41.668Z,33.24
2018-07-27T01:25:13.224Z,33.24
2018-07-27T01:27:46.326Z,33.22
2018-07-27T01:30:19.101Z,32.52
2018-07-27T01:32:51.270Z,33.16
2018-07-27T01:35:25.536Z,33.21
2018-07-27T01:38:00.091Z,33.19
2018-07-27T01:40:32.409Z,33.14
2018-07-27T01:43:05.425Z,33.15
2018-07-27T01:45:37.830Z,33.22
2018-07-27T01:48:11.250Z,33.16
2018-07-27T01:50:43.063Z,33.13
2018-07-27T01:53:14.584Z,33.10
2018-07-27T01:55:46.189Z,33.09
2018-07-27T01:58:18.639Z,33.15
2018-07-27T02:00:50.179Z,33.20
2018-07-27T02:03:22.304Z,33.09
2018-07-27T02:05:59.746Z,33.03
2018-07-27T02:08:32.288Z,33.11
2018-07-27T02:11:03.820Z,33.18
2018-07-27T02:13:35.862Z,33.14
2018-07-27T02:16:08.422Z,33.13
2018-07-27T02:18:43.586Z,33.07
2018-07-27T02:21:18.285Z,33.03
2018-07-27T02:23:54.268Z,33.00
2018-07-27T02:26:28.140Z,32.99
2018-07-27T02:29:00.364Z,32.93
2018-07-27T02:31:33.695Z,32.87
2018-07-27T02:34:06.503Z,32.90
2018-07-27T02:36:38.886Z,32.89
2018-07-27T02:39:12.594Z,32.85
2018-07-27T02:41:45.855Z,32.85
2018-07-27T02:44:17.677Z,32.81
2018-07-27T02:46:49.758Z,32.68
2018-07-27T02:49:23.116Z,32.64
2018-07-27T02:51:54.632Z,32.65
2018-07-27T02:54:27.038Z,32.69
2018-07-27T02:57:00.057Z,32.67
2018-07-27T02:59:33.288Z,32.78
2018-07-27T03:02:04.718Z,32.80
2018-07-27T03:04:36.177Z,32.76
2018-07-27T03:07:08.621Z,32.71
2018-07-27T03:09:40.958Z,32.74
2018-07-27T03:12:13.348Z,32.70
2018-07-27T03:14:44.882Z,32.67
2018-07-27T03:17:16.447Z,32.63
2018-07-27T03:19:48.302Z,32.63
2018-07-27T03:22:20.577Z,32.66
2018-07-27T03:24:53.103Z,32.64
2018-07-27T03:27:24.589Z,32.58
2018-07-27T03:29:56.159Z,32.56
2018-07-27T03:32:27.715Z,32.56
2018-07-27T03:35:00.276Z,32.53
2018-07-27T03:37:33.103Z,32.43
2018-07-27T03:40:06.775Z,32.55
2018-07-27T03:42:38.245Z,32.51
2018-07-27T03:45:10.452Z,32.49
2018-07-27T03:47:42.134Z,32.47
2018-07-27T03:50:13.649Z,32.43
2018-07-27T03:52:45.290Z,32.48
2018-07-27T03:55:16.892Z,32.44
2018-07-27T03:57:48.443Z,32.45
2018-07-27T04:00:20.735Z,32.52
2018-07-27T04:02:51.499Z,32.45
2018-07-27T04:05:23.054Z,32.41
2018-07-27T04:07:54.623Z,32.54
2018-07-27T04:10:26.493Z,32.62
2018-07-27T04:12:58.599Z,32.52
2018-07-27T04:15:32.249Z,32.62
2018-07-27T04:18:04.724Z,32.89
2018-07-27T04:20:36.324Z,33.10
2018-07-27T04:23:07.907Z,33.39
2018-07-27T04:25:40.600Z,33.55
2018-07-27T04:28:12.423Z,33.85
2018-07-27T04:30:44.776Z,34.12
2018-07-27T04:33:16.477Z,34.27
2018-07-27T04:35:47.971Z,34.43
2018-07-27T04:38:20.042Z,34.54
2018-07-27T04:40:51.856Z,34.71
2018-07-27T04:43:24.388Z,34.96
2018-07-27T04:45:56.881Z,35.21
2018-07-27T04:48:28.378Z,35.31
2018-07-27T04:51:01.492Z,35.42
2018-07-27T04:53:33.132Z,35.57
2018-07-27T04:56:06.158Z,36.00
2018-07-27T04:58:37.638Z,36.22
2018-07-27T05:01:09.772Z,36.48
2018-07-27T05:03:43.018Z,36.87
2018-07-27T05:06:15.540Z,37.19
2018-07-27T05:08:52.241Z,37.61
2018-07-27T05:11:28.481Z,37.91
2018-07-27T05:13:59.997Z,38.01
2018-07-27T05:16:31.548Z,38.27
2018-07-27T05:19:03.079Z,38.52
2018-07-27T05:21:34.681Z,38.79
2018-07-27T05:24:06.261Z,39.18
2018-07-27T05:26:38.597Z,39.57
2018-07-27T05:29:10.141Z,39.87
2018-07-27T05:31:41.728Z,40.15
2018-07-27T05:34:14.185Z,40.40
2018-07-27T05:36:45.762Z,40.18
2018-07-27T05:39:18.512Z,40.90
2018-07-27T05:41:50.958Z,41.05
2018-07-27T05:44:23.113Z,41.32
2018-07-27T05:46:55.363Z,41.58
2018-07-27T05:49:28.241Z,41.51
2018-07-27T05:52:01.609Z,41.42
2018-07-27T05:54:33.223Z,41.43
2018-07-27T05:57:05.111Z,41.41
2018-07-27T05:59:36.668Z,41.42
2018-07-27T06:02:10.437Z,41.34
2018-07-27T06:04:41.669Z,41.19
2018-07-27T06:07:13.719Z,40.99
2018-07-27T06:10:06.032Z,40.68
2018-07-27T06:12:50.338Z,40.42
2018-07-27T06:15:24.821Z,40.37
2018-07-27T06:17:56.714Z,40.51
2018-07-27T06:20:30.151Z,40.72
2018-07-27T06:23:03.324Z,40.68
2018-07-27T06:25:35.027Z,40.57
2018-07-27T06:28:07.759Z,40.65
2018-07-27T06:30:40.749Z,40.79
2018-07-27T06:33:13.848Z,40.81
2018-07-27T06:35:49.669Z,40.89
2018-07-27T06:38:24.806Z,41.03
2018-07-27T06:40:57.059Z,41.14
2018-07-27T06:43:31.023Z,41.14
2018-07-27T06:46:03.405Z,41.28
2018-07-27T06:48:35.292Z,41.25
2018-07-27T06:51:09.317Z,41.33
2018-07-27T06:53:41.527Z,41.60
2018-07-27T06:56:14.355Z,41.70
2018-07-27T06:58:46.219Z,41.69
2018-07-27T07:01:19.976Z,41.82
2018-07-27T07:03:52.368Z,42.08
2018-07-27T07:06:29.039Z,42.16
2018-07-27T07:09:04.135Z,42.24
2018-07-27T07:11:36.065Z,42.24
2018-07-27T07:14:10.875Z,42.03
2018-07-27T07:16:43.167Z,42.07
2018-07-27T07:19:17.713Z,42.02
2018-07-27T07:21:50.872Z,41.96
2018-07-27T07:24:23.902Z,42.05
2018-07-27T07:26:57.843Z,41.80
2018-07-27T07:29:34.948Z,41.79
2018-07-27T07:32:09.814Z,42.11
2018-07-27T07:34:42.307Z,42.37
2018-07-27T07:37:16.190Z,42.33
2018-07-27T07:39:50.095Z,42.31
2018-07-27T07:42:21.791Z,42.58
2018-07-27T07:44:54.824Z,42.62
2018-07-27T07:47:34.497Z,42.56
2018-07-27T07:50:09.196Z,42.55
2018-07-27T07:52:41.499Z,42.42
2018-07-27T07:55:13.751Z,42.43
2018-07-27T07:57:46.005Z,42.72
2018-07-27T08:00:22.358Z,43.05
2018-07-27T08:02:56.340Z,43.13
2018-07-27T08:05:29.926Z,43.32
2018-07-27T08:08:06.105Z,43.17
2018-07-27T08:10:43.566Z,42.97
2018-07-27T08:13:19.030Z,42.81
2018-07-27T08:15:53.952Z,42.59
2018-07-27T08:18:27.733Z,42.91
2018-07-27T08:21:02.594Z,42.94
2018-07-27T08:23:36.314Z,43.11
2018-07-27T08:26:49.313Z,43.29
2018-07-27T08:29:25.739Z,43.26
2018-07-27T08:32:02.025Z,43.16
2018-07-27T08:34:34.531Z,43.09
2018-07-27T08:37:07.695Z,43.13
2018-07-27T08:39:42.058Z,43.11
2018-07-27T08:42:15.184Z,43.22
2018-07-27T08:44:49.728Z,43.16
2018-07-27T08:47:22.500Z,43.17
2018-07-27T08:49:57.897Z,42.98
2018-07-27T08:52:33.011Z,43.38
2018-07-27T08:55:08.697Z,43.49
2018-07-27T08:57:42.656Z,43.46
2018-07-27T09:00:29.484Z,43.27
2018-07-27T09:03:05.901Z,43.20
2018-07-27T09:05:40.153Z,43.03
2018-07-27T09:08:14.454Z,42.96
2018-07-27T09:10:47.686Z,42.92
2018-07-27T09:13:18.910Z,42.84
2018-07-27T09:15:57.621Z,42.82
2018-07-27T09:18:32.433Z,42.60
2018-07-27T09:21:07.666Z,42.47
2018-07-27T09:23:42.149Z,42.58
2018-07-27T09:26:18.268Z,42.67
2018-07-27T09:28:54.138Z,42.98
2018-07-27T09:31:32.432Z,43.36
2018-07-27T09:34:09.343Z,43.63
2018-07-27T09:36:47.015Z,43.86
2018-07-27T09:39:22.057Z,43.85
2018-07-27T09:41:56.520Z,43.91
2018-07-27T09:44:29.465Z,43.65
2018-07-27T09:47:03.296Z,43.93
2018-07-27T09:49:41.684Z,43.92
2018-07-27T09:52:28.057Z,43.65
2018-07-27T09:55:06.026Z,43.67
2018-07-27T09:57:43.621Z,43.81
2018-07-27T10:00:54.826Z,43.85
2018-07-27T10:03:32.016Z,44.08
2018-07-27T10:06:06.042Z,44.08
2018-07-27T10:08:44.242Z,43.76
2018-07-27T10:11:19.268Z,44.07
2018-07-27T10:13:54.946Z,44.40
2018-07-27T10:16:28.725Z,44.52
2018-07-27T10:19:07.718Z,44.54
2018-07-27T10:21:42.425Z,44.19
2018-07-27T10:24:18.924Z,44.04
2018-07-27T10:26:51.634Z,44.31
2018-07-27T10:29:24.603Z,45.04
2018-07-27T10:32:10.076Z,44.84
2018-07-27T10:34:52.446Z,44.62
2018-07-27T10:37:26.195Z,44.87
2018-07-27T10:40:07.210Z,45.04
2018-07-27T10:42:41.333Z,45.15
2018-07-27T10:45:36.051Z,45.16
2018-07-27T10:48:13.436Z,45.36
2018-07-27T10:50:50.673Z,45.19
2018-07-27T10:53:25.838Z,45.18
2018-07-27T10:55:59.986Z,45.32
2018-07-27T10:58:37.428Z,45.21
2018-07-27T11:01:20.944Z,45.38
2018-07-27T11:03:54.015Z,45.25
2018-07-27T11:06:28.439Z,45.11
2018-07-27T11:09:02.272Z,45.32
2018-07-27T11:11:35.487Z,45.54
2018-07-27T11:14:11.108Z,45.71
2018-07-27T11:16:43.891Z,45.83
2018-07-27T11:19:17.734Z,45.53
2018-07-27T11:21:53.113Z,45.76
2018-07-27T11:24:30.928Z,45.62
2018-07-27T11:27:05.458Z,46.09
2018-07-27T11:29:38.694Z,46.17
2018-07-27T11:32:15.732Z,46.22
2018-07-27T11:34:49.719Z,46.67
2018-07-27T11:37:23.911Z,46.94
2018-07-27T11:40:08.009Z,46.90
2018-07-27T11:42:42.344Z,46.85
2018-07-27T11:45:41.873Z,46.38
2018-07-27T11:48:21.043Z,45.97
2018-07-27T11:50:56.161Z,46.33
2018-07-27T11:53:34.956Z,46.64
2018-07-27T11:56:13.560Z,46.80
2018-07-27T11:58:52.138Z,46.87
2018-07-27T12:01:25.266Z,46.92
2018-07-27T12:03:58.534Z,47.16
2018-07-27T12:06:36.456Z,47.63
2018-07-27T12:09:16.396Z,47.74
2018-07-27T12:11:50.295Z,47.71
2018-07-27T12:14:24.628Z,47.84
2018-07-27T12:17:00.088Z,48.10
2018-07-27T12:19:33.069Z,48.33
2018-07-27T12:22:06.680Z,48.28
2018-07-27T12:24:40.793Z,48.10
2018-07-27T12:27:11.952Z,48.02
2018-07-27T12:29:43.355Z,47.80
2018-07-27T12:32:20.299Z,47.86
2018-07-27T12:34:55.432Z,48.30
2018-07-27T12:37:28.377Z,48.76
2018-07-27T12:40:02.688Z,49.02
2018-07-27T12:42:37.335Z,48.69
2018-07-27T12:45:18.598Z,48.51
2018-07-27T12:47:52.080Z,48.82
2018-07-27T12:50:25.741Z,48.92
2018-07-27T12:52:58.860Z,48.91
2018-07-27T12:55:33.510Z,48.21
2018-07-27T12:58:07.980Z,47.99
2018-07-27T13:00:45.383Z,47.98
2018-07-27T13:03:22.350Z,48.35
2018-07-27T13:05:55.290Z,48.39
2018-07-27T13:08:27.124Z,48.10
2018-07-27T13:10:58.885Z,48.36
2018-07-27T13:13:33.851Z,48.38
2018-07-27T13:16:07.498Z,48.50
2018-07-27T13:18:40.739Z,48.65
2018-07-27T13:21:15.233Z,48.83
2018-07-27T13:24:00.242Z,48.44
2018-07-27T13:26:38.645Z,48.48
2018-07-27T13:29:11.488Z,48.19
2018-07-27T13:31:52.444Z,48.37
2018-07-27T13:34:43.240Z,48.08
2018-07-27T13:37:19.570Z,47.73
2018-07-27T13:39:52.507Z,47.50
2018-07-27T13:42:26.553Z,47.06
2018-07-27T13:45:00.615Z,46.85
2018-07-27T13:47:36.441Z,46.85
2018-07-27T13:50:09.001Z,47.45
2018-07-27T13:52:47.423Z,47.95
2018-07-27T13:55:21.584Z,48.16
2018-07-27T13:57:55.452Z,48.42
2018-07-27T14:03:31.758Z,48.82
2018-07-27T14:06:11.671Z,49.04
2018-07-27T14:08:46.692Z,49.20
2018-07-27T14:11:21.236Z,49.18
2018-07-27T14:13:54.424Z,49.10
2018-07-27T14:16:28.452Z,49.21
2018-07-27T14:19:03.894Z,49.47
2018-07-27T14:21:37.981Z,49.44
2018-07-27T14:24:10.498Z,49.34
2018-07-27T14:26:44.925Z,49.39
2018-07-27T14:29:17.009Z,48.92
2018-07-27T14:31:51.524Z,48.91
2018-07-27T14:34:25.987Z,48.80
2018-07-27T14:37:00.670Z,48.99
2018-07-27T14:39:34.255Z,48.95
2018-07-27T14:42:10.752Z,49.17
2018-07-27T14:44:44.750Z,49.04
2018-07-27T14:47:17.652Z,49.20
2018-07-27T14:49:55.329Z,49.03
2018-07-27T14:52:34.259Z,49.05
2018-07-27T14:55:10.119Z,49.10
2018-07-27T14:57:44.765Z,49.43
2018-07-27T15:00:37.055Z,49.97
2018-07-27T15:04:17.430Z,50.55
2018-07-27T15:06:50.325Z,49.45
2018-07-27T15:09:31.294Z,49.24
2018-07-27T15:12:11.393Z,48.87
2018-07-27T15:14:47.929Z,49.10
2018-07-27T15:17:23.292Z,49.45
2018-07-27T15:20:00.471Z,49.69
2018-07-27T15:22:35.477Z,49.56
2018-07-27T15:25:08.045Z,49.65
2018-07-27T15:27:41.702Z,49.81
2018-07-27T15:30:45.016Z,49.69
2018-07-27T15:33:33.492Z,49.13
2018-07-27T15:36:13.436Z,49.08
2018-07-27T15:42:39.222Z,48.47
2018-07-27T15:45:10.832Z,48.40
2018-07-27T15:47:42.435Z,48.19
2018-07-27T15:50:21.388Z,47.93
2018-07-27T15:52:55.368Z,47.68
2018-07-27T15:55:28.106Z,47.17
2018-07-27T15:57:59.727Z,47.03
2018-07-27T16:00:32.975Z,46.82
2018-07-27T16:03:07.076Z,46.46
2018-07-27T16:08:05.096Z,45.88
2018-07-27T16:10:37.364Z,46.49
2018-07-27T16:13:10.772Z,47.19
2018-07-27T16:15:43.756Z,47.18
2018-07-27T16:18:16.845Z,47.19
2018-07-27T16:20:54.478Z,46.99
2018-07-27T16:23:27.642Z,47.29
2018-07-27T16:26:01.758Z,47.57
2018-07-27T16:28:33.381Z,48.00
2018-07-27T16:31:05.935Z,48.58
2018-07-27T16:33:37.596Z,48.77
2018-07-27T16:36:09.206Z,48.60
2018-07-27T16:38:42.543Z,48.70
2018-07-27T16:41:14.984Z,49.10
2018-07-27T16:43:47.376Z,49.61
2018-07-27T16:46:18.984Z,49.85
2018-07-27T16:48:51.993Z,50.52
2018-07-27T16:51:23.569Z,50.70
2018-07-27T16:53:55.927Z,50.49
2018-07-27T16:56:29.711Z,50.12
2018-07-27T17:01:33.859Z,49.36
2018-07-27T17:04:06.020Z,48.93
2018-07-27T17:06:37.612Z,48.16
2018-07-27T17:09:10.706Z,47.86
2018-07-27T17:11:42.448Z,47.90
2018-07-27T17:14:14.909Z,47.97
2018-07-27T17:16:48.120Z,48.20
2018-07-27T17:19:20.481Z,48.07
2018-07-27T17:21:56.595Z,48.05
2018-07-27T17:24:30.204Z,47.82
2018-07-27T17:27:03.707Z,47.63
2018-07-27T17:29:36.844Z,47.40
2018-07-27T17:32:09.083Z,47.32
2018-07-27T17:34:42.642Z,47.22
2018-07-27T17:37:15.414Z,47.07
2018-07-27T17:39:51.403Z,46.77
2018-07-27T17:42:23.474Z,46.79
2018-07-27T17:44:55.046Z,46.56
2018-07-27T17:47:26.651Z,46.62
2018-07-27T17:49:58.559Z,46.75
2018-07-27T17:52:31.293Z,46.78
2018-07-27T17:55:04.118Z,46.45
2018-07-27T17:57:36.884Z,45.75
2018-07-27T18:00:09.367Z,45.26
2018-07-27T18:02:43.497Z,44.86
2018-07-27T18:05:15.305Z,44.61
2018-07-27T18:07:51.914Z,44.28
2018-07-27T18:10:25.406Z,44.08
2018-07-27T18:12:57.831Z,43.78
2018-07-27T18:15:31.431Z,43.49
2018-07-27T18:18:03.462Z,43.31
2018-07-27T18:20:35.423Z,43.10
2018-07-27T18:23:09.430Z,42.90
2018-07-27T18:25:42.494Z,42.91
2018-07-27T18:28:15.580Z,42.66
2018-07-27T18:30:48.449Z,42.55
2018-07-27T18:33:20.840Z,42.38
2018-07-27T18:35:57.559Z,42.17
2018-07-27T18:38:29.683Z,42.06
2018-07-27T18:41:10.076Z,41.94
2018-07-27T18:43:43.321Z,41.83
2018-07-27T18:46:18.763Z,41.71
2018-07-27T18:48:50.629Z,41.65
2018-07-27T18:51:22.310Z,41.49
2018-07-27T18:53:53.952Z,41.38
2018-07-27T18:56:29.301Z,41.40
2018-07-27T18:59:02.587Z,41.08
2018-07-27T19:01:34.247Z,40.49
2018-07-27T19:04:07.272Z,40.61
2018-07-27T19:06:39.148Z,40.74
2018-07-27T19:09:14.661Z,40.51
2018-07-27T19:11:48.777Z,40.10
2018-07-27T19:14:20.849Z,39.19
2018-07-27T19:16:55.583Z,39.56
2018-07-27T19:19:29.420Z,39.13
2018-07-27T19:22:02.748Z,39.52
2018-07-27T19:24:35.692Z,39.62
2018-07-27T19:27:09.082Z,39.46
2018-07-27T19:29:42.445Z,39.19
2018-07-27T19:32:15.485Z,39.08
2018-07-27T19:34:47.707Z,39.02
2018-07-27T19:37:19.280Z,38.99
2018-07-27T19:39:50.944Z,39.03
2018-07-27T19:42:23.090Z,38.90
2018-07-27T19:44:55.502Z,38.81
2018-07-27T19:47:28.821Z,38.60
2018-07-27T19:50:00.551Z,38.67
2018-07-27T19:52:31.461Z,38.61
2018-07-27T19:55:03.413Z,38.45
2018-07-27T19:57:38.750Z,38.30
2018-07-27T20:00:12.569Z,38.33
2018-07-27T20:02:48.686Z,38.30
2018-07-27T20:05:21.515Z,38.01
2018-07-27T20:07:53.982Z,37.82
2018-07-27T20:10:26.535Z,37.63
2018-07-27T20:12:59.994Z,37.49
2018-07-27T20:15:33.192Z,37.42
2018-07-27T20:18:06.668Z,37.41
2018-07-27T20:20:41.272Z,37.42
2018-07-27T20:23:14.430Z,37.39
2018-07-27T20:25:45.130Z,37.28
2018-07-27T20:28:18.173Z,37.08
2018-07-27T20:30:50.721Z,36.87
2018-07-27T20:33:21.337Z,36.77
2018-07-27T20:35:56.453Z,36.75
2018-07-27T20:38:30.336Z,36.67
2018-07-27T20:41:01.092Z,36.63
2018-07-27T20:43:33.651Z,36.72
2018-07-27T20:46:06.010Z,36.67
2018-07-27T20:48:39.362Z,36.65
2018-07-27T20:51:13.321Z,36.65
2018-07-27T20:53:48.434Z,36.69
2018-07-27T20:56:20.114Z,36.64
2018-07-27T20:58:53.310Z,36.64
2018-07-27T21:01:25.929Z,36.61
2018-07-27T21:03:58.463Z,36.59
2018-07-27T21:06:32.958Z,36.58
2018-07-27T21:09:06.800Z,36.52
2018-07-27T21:11:39.418Z,36.56
2018-07-27T21:14:12.045Z,36.59
2018-07-27T21:16:45.459Z,36.58
2018-07-27T21:19:17.646Z,36.57
2018-07-27T21:21:51.222Z,36.89
2018-07-27T21:24:23.852Z,36.80
2018-07-27T21:26:54.869Z,36.62
2018-07-27T21:29:28.236Z,36.41
2018-07-27T21:32:00.476Z,36.24
2018-07-27T21:34:33.568Z,36.00
2018-07-27T21:37:04.493Z,35.88
2018-07-27T21:39:37.895Z,35.92
2018-07-27T21:42:11.097Z,35.99
2018-07-27T21:44:49.279Z,35.84
2018-07-27T21:47:55.706Z,35.53
2018-07-27T21:50:30.667Z,35.27
2018-07-27T21:53:03.183Z,35.23
2018-07-27T21:55:36.341Z,35.14
2018-07-27T21:58:11.155Z,35.23
2018-07-27T22:00:57.261Z,35.24
2018-07-27T22:03:31.343Z,35.15
2018-07-27T22:06:03.245Z,35.18
2018-07-27T22:08:42.098Z,35.11
2018-07-27T22:11:16.593Z,34.94
2018-07-27T22:13:49.194Z,34.77
2018-07-27T22:16:23.478Z,34.67
2018-07-27T22:18:54.240Z,34.54
2018-07-27T22:21:28.384Z,34.50
2018-07-27T22:24:03.475Z,34.38
2018-07-27T22:26:40.887Z,34.37
2018-07-27T22:29:15.134Z,34.36
2018-07-27T22:31:49.254Z,34.31
2018-07-27T22:36:57.313Z,34.36
2018-07-27T22:39:30.788Z,34.43
2018-07-27T22:42:19.893Z,34.38
2018-07-27T22:44:54.020Z,34.31
2018-07-27T22:47:31.333Z,34.39
2018-07-27T22:50:09.748Z,34.31
2018-07-27T22:52:48.583Z,34.35
2018-07-27T22:55:27.399Z,34.36
2018-07-27T22:58:08.012Z,34.21
2018-07-27T23:00:40.739Z,34.24
2018-07-27T23:03:17.638Z,34.14
2018-07-27T23:06:02.962Z,34.03
2018-07-27T23:08:40.596Z,34.03
2018-07-27T23:11:14.447Z,34.00
2018-07-27T23:13:52.513Z,33.98
2018-07-27T23:16:27.106Z,33.88
2018-07-27T23:19:01.786Z,34.01
2018-07-27T23:21:36.293Z,33.97
2018-07-27T23:24:12.449Z,33.87
2018-07-27T23:26:44.472Z,34.02
2018-07-27T23:29:19.400Z,33.92
2018-07-27T23:31:57.833Z,33.71
2018-07-27T23:34:31.648Z,33.61
2018-07-27T23:43:08.443Z,33.56
2018-07-27T23:45:45.496Z,33.38
2018-07-27T23:48:22.172Z,33.32
2018-07-27T23:50:58.645Z,33.31
2018-07-27T23:53:35.626Z,33.48
2018-07-27T23:56:07.705Z,33.25
2018-07-27T23:58:40.651Z,33.16
