createdAt,value
2023-11-18T00:00:23.083Z,26.50
2023-11-18T00:02:51.438Z,26.50
2023-11-18T00:05:19.728Z,26.50
2023-11-18T00:07:49.023Z,26.50
2023-11-18T00:10:16.832Z,26.50
2023-11-18T00:12:45.238Z,26.50
2023-11-18T00:15:13.436Z,26.50
2023-11-18T00:17:41.828Z,26.50
2023-11-18T00:20:11.891Z,26.50
2023-11-18T00:22:40.758Z,26.50
2023-11-18T00:25:12.127Z,26.50
2023-11-18T00:27:40.317Z,26.40
2023-11-18T00:30:12.389Z,26.40
2023-11-18T00:32:41.004Z,26.40
2023-11-18T00:35:09.758Z,26.40
2023-11-18T00:37:37.898Z,26.40
2023-11-18T00:40:07.879Z,26.40
2023-11-18T00:42:37.044Z,26.40
2023-11-18T00:45:06.382Z,26.40
2023-11-18T00:47:34.609Z,26.40
2023-11-18T00:50:03.479Z,26.40
2023-11-18T00:52:31.390Z,26.40
2023-11-18T00:54:59.298Z,26.40
2023-11-18T00:57:27.077Z,26.30
2023-11-18T00:59:56.803Z,26.30
2023-11-18T01:02:24.632Z,26.30
2023-11-18T01:04:52.600Z,26.30
2023-11-18T01:07:20.479Z,26.30
2023-11-18T01:09:48.200Z,26.30
2023-11-18T01:12:16.016Z,26.30
2023-11-18T01:14:44.254Z,26.30
2023-11-18T01:17:15.253Z,26.30
2023-11-18T01:19:43.238Z,26.30
2023-11-18T01:22:12.979Z,26.30
2023-11-18T01:24:40.980Z,26.20
2023-11-18T01:27:11.068Z,26.20
2023-11-18T01:29:40.481Z,26.20
2023-11-18T01:32:10.777Z,26.20
2023-11-18T01:34:41.242Z,26.20
2023-11-18T01:37:10.482Z,26.20
2023-11-18T01:39:38.940Z,26.20
2023-11-18T01:42:07.026Z,26.20
2023-11-18T01:44:36.282Z,26.20
2023-11-18T01:47:07.186Z,26.20
2023-11-18T01:49:38.320Z,26.20
2023-11-18T01:52:09.216Z,26.20
2023-11-18T01:54:39.301Z,26.10
2023-11-18T01:57:08.095Z,26.10
2023-11-18T01:59:36.077Z,26.10
2023-11-18T02:02:05.392Z,26.10
2023-11-18T02:04:33.338Z,26.10
2023-11-18T02:07:05.101Z,26.10
2023-11-18T02:09:34.213Z,26.10
2023-11-18T02:12:14.014Z,26.10
2023-11-18T02:14:42.428Z,26.10
2023-11-18T02:17:13.133Z,26.10
2023-11-18T02:19:41.621Z,26.00
2023-11-18T02:22:12.444Z,26.00
2023-11-18T02:24:42.676Z,26.00
2023-11-18T02:27:13.130Z,26.00
2023-11-18T02:29:43.597Z,26.00
2023-11-18T02:32:24.265Z,26.00
2023-11-18T02:34:59.648Z,26.00
2023-11-18T02:37:28.426Z,26.00
2023-11-18T02:40:05.057Z,26.00
2023-11-18T02:42:34.861Z,26.00
2023-11-18T02:45:03.469Z,25.90
2023-11-18T02:47:31.452Z,25.90
2023-11-18T02:50:06.891Z,25.90
2023-11-18T02:52:35.623Z,25.90
2023-11-18T02:55:04.218Z,25.90
2023-11-18T02:57:32.005Z,25.90
2023-11-18T03:00:01.707Z,25.90
2023-11-18T03:02:31.257Z,25.90
2023-11-18T03:04:59.821Z,25.90
2023-11-18T03:07:28.253Z,25.90
2023-11-18T03:09:58.666Z,25.90
2023-11-18T03:12:28.788Z,25.90
2023-11-18T03:14:58.560Z,25.90
2023-11-18T03:17:27.902Z,25.80
2023-11-18T03:19:55.857Z,25.80
2023-11-18T03:22:24.184Z,25.80
2023-11-18T03:24:52.258Z,25.80
2023-11-18T03:27:20.639Z,25.80
2023-11-18T03:29:49.099Z,25.80
2023-11-18T03:32:18.633Z,25.80
2023-11-18T03:34:48.142Z,25.80
2023-11-18T03:37:16.224Z,25.80
2023-11-18T03:39:44.032Z,25.80
2023-11-18T03:42:12.049Z,25.80
2023-11-18T03:44:39.848Z,25.80
2023-11-18T03:47:08.150Z,25.70
2023-11-18T03:49:35.955Z,25.70
2023-11-18T03:52:05.421Z,25.70
2023-11-18T03:54:33.476Z,25.70
2023-11-18T03:57:01.984Z,25.70
2023-11-18T03:59:29.771Z,25.70
2023-11-18T04:01:57.855Z,25.70
2023-11-18T04:04:25.754Z,25.70
2023-11-18T04:06:53.889Z,25.70
2023-11-18T04:09:23.129Z,25.70
2023-11-18T04:11:50.876Z,25.70
2023-11-18T04:14:18.661Z,25.70
2023-11-18T04:16:47.783Z,25.70
2023-11-18T04:19:15.872Z,25.70
2023-11-18T04:21:44.692Z,25.60
2023-11-18T04:24:12.524Z,25.60
2023-11-18T04:26:41.659Z,25.60
2023-11-18T04:29:09.556Z,25.60
2023-11-18T04:31:38.241Z,25.60
2023-11-18T04:34:06.410Z,25.60
2023-11-18T04:36:34.478Z,25.60
2023-11-18T04:39:04.017Z,25.60
2023-11-18T04:41:32.805Z,25.60
2023-11-18T04:44:02.116Z,25.60
2023-11-18T04:46:29.904Z,25.60
2023-11-18T04:48:57.728Z,25.60
2023-11-18T04:51:26.664Z,25.60
2023-11-18T04:53:54.755Z,25.60
2023-11-18T04:56:23.347Z,25.60
2023-11-18T04:58:51.588Z,25.60
2023-11-18T05:01:20.665Z,25.60
2023-11-18T05:03:48.767Z,25.60
2023-11-18T05:06:16.866Z,25.60
2023-11-18T05:08:44.916Z,25.50
2023-11-18T05:11:14.245Z,25.50
2023-11-18T05:13:42.535Z,25.50
2023-11-18T05:16:11.756Z,25.50
2023-11-18T05:18:42.141Z,25.50
2023-11-18T05:21:12.206Z,25.50
2023-11-18T05:23:40.084Z,25.50
2023-11-18T05:26:08.029Z,25.50
2023-11-18T05:28:36.208Z,25.50
2023-11-18T05:31:04.910Z,25.50
2023-11-18T05:33:32.898Z,25.50
2023-11-18T05:36:02.121Z,25.50
2023-11-18T05:38:33.461Z,25.50
2023-11-18T05:41:03.064Z,25.50
2023-11-18T05:43:37.952Z,25.50
2023-11-18T05:46:21.636Z,25.50
2023-11-18T05:48:50.551Z,25.50
2023-11-18T05:51:23.609Z,25.50
2023-11-18T05:53:53.461Z,25.50
2023-11-18T05:56:24.050Z,25.50
2023-11-18T05:58:54.724Z,25.50
2023-11-18T06:01:23.498Z,25.50
2023-11-18T06:03:52.109Z,25.50
2023-11-18T06:06:23.466Z,25.50
2023-11-18T06:08:54.718Z,25.50
2023-11-18T06:11:24.846Z,25.50
2023-11-18T06:13:54.553Z,25.50
2023-11-18T06:16:25.478Z,25.50
2023-11-18T06:18:55.077Z,25.50
2023-11-18T06:21:26.052Z,25.50
2023-11-18T06:23:56.263Z,25.50
2023-11-18T06:26:25.855Z,25.50
2023-11-18T06:28:53.632Z,25.50
2023-11-18T06:31:21.671Z,25.50
2023-11-18T06:33:50.607Z,25.50
2023-11-18T06:36:22.532Z,25.50
2023-11-18T06:38:52.510Z,25.50
2023-11-18T06:41:25.217Z,25.50
2023-11-18T06:43:58.655Z,25.50
2023-11-18T06:46:30.599Z,25.50
2023-11-18T06:48:58.895Z,25.50
2023-11-18T06:51:28.888Z,25.60
2023-11-18T06:53:57.310Z,25.60
2023-11-18T06:56:26.877Z,25.60
2023-11-18T06:58:55.032Z,25.60
2023-11-18T07:01:23.200Z,25.60
2023-11-18T07:03:54.386Z,25.60
2023-11-18T07:06:24.949Z,25.60
2023-11-18T07:08:53.094Z,25.60
2023-11-18T07:11:21.936Z,25.60
2023-11-18T07:13:57.689Z,25.60
2023-11-18T07:16:26.675Z,25.60
2023-11-18T07:18:54.676Z,25.60
2023-11-18T07:21:22.650Z,25.60
2023-11-18T07:23:50.423Z,25.60
2023-11-18T07:26:18.742Z,25.60
2023-11-18T07:28:47.053Z,25.60
2023-11-18T07:31:16.409Z,25.60
2023-11-18T07:33:45.813Z,25.60
2023-11-18T07:36:13.579Z,25.70
2023-11-18T07:38:41.641Z,25.70
2023-11-18T07:41:09.922Z,25.70
2023-11-18T07:43:38.820Z,25.70
2023-11-18T07:46:09.626Z,25.70
2023-11-18T07:48:38.915Z,25.70
2023-11-18T07:51:08.071Z,25.70
2023-11-18T07:53:37.650Z,25.70
2023-11-18T07:56:07.793Z,25.70
2023-11-18T07:58:38.792Z,25.80
2023-11-18T08:01:08.417Z,25.80
2023-11-18T08:03:38.760Z,25.80
2023-11-18T08:06:09.247Z,25.80
2023-11-18T08:08:38.339Z,25.80
2023-11-18T08:11:06.874Z,25.80
2023-11-18T08:13:34.824Z,25.80
2023-11-18T08:16:03.253Z,25.80
2023-11-18T08:18:32.508Z,25.80
2023-11-18T08:21:01.550Z,25.90
2023-11-18T08:23:31.622Z,25.90
2023-11-18T08:26:00.423Z,25.90
2023-11-18T08:28:28.333Z,25.90
2023-11-18T08:30:56.164Z,25.90
2023-11-18T08:33:25.816Z,25.90
2023-11-18T08:35:54.031Z,25.90
2023-11-18T08:38:21.972Z,25.90
2023-11-18T08:40:52.890Z,25.90
2023-11-18T08:43:22.453Z,25.90
2023-11-18T08:45:51.657Z,25.90
2023-11-18T08:48:20.076Z,26.00
2023-11-18T08:50:48.454Z,26.00
2023-11-18T08:53:19.644Z,26.00
2023-11-18T08:55:55.254Z,26.00
2023-11-18T08:58:29.747Z,26.00
2023-11-18T09:01:07.569Z,26.00
2023-11-18T09:03:44.094Z,26.00
2023-11-18T09:06:19.899Z,26.00
2023-11-18T09:08:54.391Z,26.00
2023-11-18T09:11:24.811Z,26.00
2023-11-18T09:13:55.873Z,26.00
2023-11-18T09:16:26.388Z,26.00
2023-11-18T09:18:54.378Z,26.00
2023-11-18T09:21:26.465Z,26.00
2023-11-18T09:23:54.497Z,26.00
2023-11-18T09:26:22.846Z,26.00
2023-11-18T09:28:53.715Z,26.00
2023-11-18T09:31:23.195Z,26.00
2023-11-18T09:33:54.506Z,26.00
2023-11-18T09:36:24.428Z,26.00
2023-11-18T09:38:53.929Z,26.00
2023-11-18T09:41:26.650Z,26.00
2023-11-18T09:43:57.973Z,26.00
2023-11-18T09:46:33.774Z,26.00
2023-11-18T09:49:16.356Z,26.00
2023-11-18T09:51:48.275Z,26.00
2023-11-18T09:54:23.339Z,26.00
2023-11-18T09:57:10.113Z,26.00
2023-11-18T09:59:48.253Z,26.00
2023-11-18T10:02:19.759Z,26.00
2023-11-18T10:04:51.183Z,26.00
2023-11-18T10:07:20.542Z,26.00
2023-11-18T10:09:50.116Z,26.00
2023-11-18T10:12:25.295Z,26.00
2023-11-18T10:14:55.602Z,26.00
2023-11-18T10:17:26.487Z,26.00
2023-11-18T10:19:58.151Z,26.00
2023-11-18T10:22:29.013Z,26.00
2023-11-18T10:24:57.305Z,26.00
2023-11-18T10:27:27.400Z,26.00
2023-11-18T10:29:57.968Z,26.00
2023-11-18T10:32:29.259Z,26.00
2023-11-18T10:34:57.373Z,26.00
2023-11-18T10:37:25.148Z,26.00
2023-11-18T10:39:53.899Z,26.10
2023-11-18T10:42:21.852Z,26.10
2023-11-18T10:44:59.848Z,26.10
2023-11-18T10:47:30.139Z,26.10
2023-11-18T10:49:58.331Z,26.10
2023-11-18T10:52:27.320Z,26.10
2023-11-18T10:54:57.326Z,26.10
2023-11-18T10:57:27.288Z,26.10
2023-11-18T11:00:01.689Z,26.10
2023-11-18T11:02:39.670Z,26.10
2023-11-18T11:05:08.465Z,26.10
2023-11-18T11:07:39.802Z,26.20
2023-11-18T11:10:08.670Z,26.20
2023-11-18T11:12:53.309Z,26.20
2023-11-18T11:15:25.047Z,26.20
2023-11-18T11:17:57.436Z,26.20
2023-11-18T11:20:31.403Z,26.20
2023-11-18T11:23:09.708Z,26.20
2023-11-18T11:25:45.832Z,26.20
2023-11-18T11:28:21.958Z,26.20
2023-11-18T11:30:57.724Z,26.20
2023-11-18T11:33:38.131Z,26.30
2023-11-18T11:36:12.769Z,26.30
2023-11-18T11:38:40.946Z,26.30
2023-11-18T11:41:10.142Z,26.30
2023-11-18T11:43:38.927Z,26.30
2023-11-18T11:46:11.997Z,26.30
2023-11-18T11:48:44.759Z,26.30
2023-11-18T11:51:22.703Z,26.30
2023-11-18T11:53:57.890Z,26.30
2023-11-18T11:56:41.474Z,26.30
2023-11-18T11:59:12.407Z,26.30
2023-11-18T12:01:41.471Z,26.30
2023-11-18T12:04:22.374Z,26.30
2023-11-18T12:06:56.947Z,26.30
2023-11-18T12:09:34.218Z,26.30
2023-11-18T12:12:03.998Z,26.30
2023-11-18T12:14:42.299Z,26.30
2023-11-18T12:17:11.613Z,26.30
2023-11-18T12:19:49.314Z,26.30
2023-11-18T12:22:25.827Z,26.30
2023-11-18T12:25:36.636Z,26.30
2023-11-18T12:28:12.002Z,26.30
2023-11-18T12:30:53.243Z,26.30
2023-11-18T12:33:24.428Z,26.30
2023-11-18T12:36:25.264Z,26.30
2023-11-18T12:39:51.936Z,26.30
2023-11-18T12:42:38.131Z,26.20
2023-11-18T12:45:32.840Z,26.30
2023-11-18T12:48:13.178Z,26.20
2023-11-18T12:50:42.349Z,26.30
2023-11-18T12:53:15.906Z,26.20
2023-11-18T12:55:44.498Z,26.20
2023-11-18T12:58:13.236Z,26.20
2023-11-18T13:00:44.124Z,26.20
2023-11-18T13:03:12.590Z,26.20
2023-11-18T13:05:40.549Z,26.20
2023-11-18T13:08:08.393Z,26.20
2023-11-18T13:10:37.771Z,26.20
2023-11-18T13:13:12.142Z,26.20
2023-11-18T13:15:40.377Z,26.20
2023-11-18T13:18:08.496Z,26.20
2023-11-18T13:20:37.225Z,26.20
2023-11-18T13:23:10.276Z,26.20
2023-11-18T13:25:40.648Z,26.20
2023-11-18T13:28:11.326Z,26.20
2023-11-18T13:30:40.979Z,26.20
2023-11-18T13:33:09.935Z,26.20
2023-11-18T13:35:38.227Z,26.20
2023-11-18T13:38:06.525Z,26.20
2023-11-18T13:40:45.920Z,26.20
2023-11-18T13:43:13.685Z,26.10
2023-11-18T13:45:43.636Z,26.10
2023-11-18T13:48:15.072Z,26.10
2023-11-18T13:50:44.104Z,26.10
2023-11-18T13:53:13.723Z,26.10
2023-11-18T13:55:42.397Z,26.10
2023-11-18T13:58:12.752Z,26.10
2023-11-18T14:00:42.151Z,26.10
2023-11-18T14:03:13.189Z,26.10
2023-11-18T14:05:41.168Z,26.10
2023-11-18T14:08:11.496Z,26.10
2023-11-18T14:10:41.533Z,26.10
2023-11-18T14:13:14.260Z,26.10
2023-11-18T14:15:45.260Z,26.10
2023-11-18T14:18:14.533Z,26.00
2023-11-18T14:20:42.631Z,26.00
2023-11-18T14:23:10.678Z,26.00
2023-11-18T14:25:39.466Z,26.00
2023-11-18T14:28:09.759Z,26.00
2023-11-18T14:30:39.338Z,26.00
2023-11-18T14:33:08.083Z,26.00
2023-11-18T14:35:36.380Z,26.00
2023-11-18T14:38:04.891Z,26.00
2023-11-18T14:40:33.649Z,26.00
2023-11-18T14:43:01.815Z,26.00
2023-11-18T14:45:29.967Z,26.00
2023-11-18T14:47:59.016Z,26.00
2023-11-18T14:50:28.735Z,25.90
2023-11-18T14:53:00.173Z,25.90
2023-11-18T14:55:28.650Z,25.90
2023-11-18T14:57:57.358Z,25.90
2023-11-18T15:00:27.621Z,25.90
2023-11-18T15:03:00.013Z,25.90
2023-11-18T15:05:30.342Z,25.90
2023-11-18T15:07:59.921Z,25.90
2023-11-18T15:10:29.156Z,25.90
2023-11-18T15:12:59.774Z,25.90
2023-11-18T15:15:34.005Z,25.90
2023-11-18T15:18:06.152Z,25.90
2023-11-18T15:20:35.818Z,25.90
2023-11-18T15:23:04.195Z,25.90
2023-11-18T15:25:31.994Z,26.00
2023-11-18T15:27:59.978Z,26.00
2023-11-18T15:30:28.669Z,26.00
2023-11-18T15:32:57.572Z,26.00
2023-11-18T15:35:26.378Z,26.00
2023-11-18T15:37:55.834Z,26.00
2023-11-18T15:40:26.831Z,26.10
2023-11-18T15:42:55.176Z,26.10
2023-11-18T15:45:25.607Z,26.10
2023-11-18T15:47:53.508Z,26.10
2023-11-18T15:50:22.199Z,26.10
2023-11-18T15:52:53.227Z,26.10
2023-11-18T15:55:22.845Z,26.20
2023-11-18T15:57:54.107Z,26.20
2023-11-18T16:00:23.297Z,26.20
2023-11-18T16:02:52.771Z,26.20
2023-11-18T16:05:22.196Z,26.20
2023-11-18T16:07:53.244Z,26.20
2023-11-18T16:10:23.493Z,26.20
2023-11-18T16:12:52.856Z,26.20
2023-11-18T16:15:21.768Z,26.20
2023-11-18T16:17:51.249Z,26.20
2023-11-18T16:20:20.294Z,26.20
2023-11-18T16:22:50.084Z,26.20
2023-11-18T16:25:19.417Z,26.20
2023-11-18T16:27:49.218Z,26.20
2023-11-18T16:30:18.363Z,26.20
2023-11-18T16:32:50.249Z,26.20
2023-11-18T16:35:18.830Z,26.20
2023-11-18T16:37:46.758Z,26.20
2023-11-18T16:40:16.022Z,26.30
2023-11-18T16:42:44.735Z,26.30
2023-11-18T16:45:14.743Z,26.30
2023-11-18T16:47:44.035Z,26.30
2023-11-18T16:50:12.861Z,26.30
2023-11-18T16:52:41.454Z,26.30
2023-11-18T16:55:10.754Z,26.30
2023-11-18T16:57:39.075Z,26.30
2023-11-18T17:00:16.663Z,26.30
2023-11-18T17:02:48.250Z,26.30
2023-11-18T17:05:17.744Z,26.30
2023-11-18T17:07:45.597Z,26.30
2023-11-18T17:10:13.977Z,26.30
2023-11-18T17:12:41.857Z,26.30
2023-11-18T17:15:14.571Z,26.30
2023-11-18T17:17:44.047Z,26.30
2023-11-18T17:20:15.882Z,26.30
2023-11-18T17:22:44.795Z,26.30
2023-11-18T17:25:14.964Z,26.30
2023-11-18T17:27:43.925Z,26.40
2023-11-18T17:30:14.345Z,26.40
2023-11-18T17:32:43.021Z,26.40
2023-11-18T17:35:14.527Z,26.40
2023-11-18T17:37:42.679Z,26.40
2023-11-18T17:40:12.383Z,26.40
2023-11-18T17:42:40.642Z,26.40
2023-11-18T17:45:09.186Z,26.40
2023-11-18T17:47:39.175Z,26.40
2023-11-18T17:50:13.124Z,26.40
2023-11-18T17:52:45.076Z,26.40
2023-11-18T17:55:13.738Z,26.40
2023-11-18T17:57:42.816Z,26.40
2023-11-18T18:00:14.227Z,26.40
2023-11-18T18:02:43.458Z,26.40
2023-11-18T18:05:13.542Z,26.40
2023-11-18T18:07:43.524Z,26.50
2023-11-18T18:10:13.286Z,26.50
2023-11-18T18:12:44.110Z,26.50
2023-11-18T18:15:14.098Z,26.50
2023-11-18T18:17:42.197Z,26.50
2023-11-18T18:20:11.171Z,26.50
2023-11-18T18:22:39.846Z,26.50
2023-11-18T18:25:10.038Z,26.50
2023-11-18T18:27:37.917Z,26.60
2023-11-18T18:30:06.948Z,26.60
2023-11-18T18:32:34.871Z,26.60
2023-11-18T18:35:03.054Z,26.60
2023-11-18T18:37:30.876Z,26.60
2023-11-18T18:39:58.656Z,26.60
2023-11-18T18:42:27.870Z,26.60
2023-11-18T18:44:55.919Z,26.60
2023-11-18T18:47:26.147Z,26.60
2023-11-18T18:49:56.448Z,26.70
2023-11-18T18:52:24.200Z,26.70
2023-11-18T18:54:51.869Z,26.70
2023-11-18T18:57:19.994Z,26.70
2023-11-18T18:59:49.236Z,26.70
2023-11-18T19:02:17.448Z,26.70
2023-11-18T19:04:45.500Z,26.70
2023-11-18T19:07:13.280Z,26.70
2023-11-18T19:09:42.685Z,26.70
2023-11-18T19:12:10.699Z,26.70
2023-11-18T19:14:38.908Z,26.70
2023-11-18T19:17:08.213Z,26.70
2023-11-18T19:19:36.837Z,26.80
2023-11-18T19:22:07.229Z,26.70
2023-11-18T19:24:35.241Z,26.80
2023-11-18T19:27:03.213Z,26.80
2023-11-18T19:29:31.189Z,26.80
2023-11-18T19:31:59.375Z,26.80
2023-11-18T19:34:28.583Z,26.80
2023-11-18T19:36:56.789Z,26.80
2023-11-18T19:39:25.152Z,26.80
2023-11-18T19:41:53.075Z,26.80
2023-11-18T19:44:21.832Z,26.80
2023-11-18T19:46:51.776Z,26.80
2023-11-18T19:49:20.200Z,26.80
2023-11-18T19:51:49.313Z,26.80
2023-11-18T19:54:17.057Z,26.80
2023-11-18T19:56:44.789Z,26.80
2023-11-18T19:59:13.546Z,26.80
2023-11-18T20:01:41.701Z,26.80
2023-11-18T20:04:09.607Z,26.80
2023-11-18T20:06:37.426Z,26.80
2023-11-18T20:09:07.611Z,26.80
2023-11-18T20:11:35.537Z,26.80
2023-11-18T20:14:03.345Z,26.80
2023-11-18T20:16:31.265Z,26.80
2023-11-18T20:18:59.113Z,26.80
2023-11-18T20:21:26.954Z,26.80
2023-11-18T20:23:55.076Z,26.80
2023-11-18T20:26:24.268Z,26.80
2023-11-18T20:28:52.360Z,26.80
2023-11-18T20:31:20.553Z,26.80
2023-11-18T20:33:48.508Z,26.80
2023-11-18T20:36:16.814Z,26.80
2023-11-18T20:38:45.021Z,26.80
2023-11-18T20:41:15.485Z,26.80
2023-11-18T20:43:46.049Z,26.80
2023-11-18T20:46:13.829Z,26.80
2023-11-18T20:48:42.068Z,26.80
2023-11-18T20:51:10.914Z,26.80
2023-11-18T20:53:39.241Z,26.80
2023-11-18T20:56:08.854Z,26.80
2023-11-18T20:58:36.669Z,26.80
2023-11-18T21:01:11.428Z,26.80
2023-11-18T21:03:39.313Z,26.80
2023-11-18T21:06:08.648Z,26.80
2023-11-18T21:08:36.519Z,26.80
2023-11-18T21:11:04.638Z,26.80
2023-11-18T21:13:35.880Z,26.80
2023-11-18T21:16:05.670Z,26.80
2023-11-18T21:18:33.449Z,26.80
2023-11-18T21:21:02.297Z,26.80
2023-11-18T21:23:31.891Z,26.80
2023-11-18T21:25:59.980Z,26.80
2023-11-18T21:28:27.732Z,26.80
2023-11-18T21:30:55.852Z,26.80
2023-11-18T21:33:25.238Z,26.80
2023-11-18T21:35:53.482Z,26.80
2023-11-18T21:38:21.232Z,26.80
2023-11-18T21:40:49.277Z,26.80
2023-11-18T21:43:18.052Z,26.80
2023-11-18T21:45:46.461Z,26.80
2023-11-18T21:48:14.352Z,26.80
2023-11-18T21:50:45.634Z,26.80
2023-11-18T21:53:13.379Z,26.80
2023-11-18T21:55:41.254Z,26.80
2023-11-18T21:58:08.939Z,26.80
2023-11-18T22:00:45.084Z,26.80
2023-11-18T22:03:13.919Z,26.80
2023-11-18T22:05:45.138Z,26.80
2023-11-18T22:08:17.486Z,26.80
2023-11-18T22:10:47.264Z,26.80
2023-11-18T22:13:15.580Z,26.80
2023-11-18T22:15:43.357Z,26.80
2023-11-18T22:18:11.227Z,26.70
2023-11-18T22:20:40.744Z,26.70
2023-11-18T22:23:11.116Z,26.70
2023-11-18T22:25:38.849Z,26.70
2023-11-18T22:28:07.069Z,26.70
2023-11-18T22:30:34.842Z,26.70
2023-11-18T22:33:04.144Z,26.70
2023-11-18T22:35:33.281Z,26.70
2023-11-18T22:38:01.479Z,26.70
2023-11-18T22:40:30.555Z,26.70
2023-11-18T22:42:58.861Z,26.70
2023-11-18T22:45:27.630Z,26.70
2023-11-18T22:47:55.654Z,26.60
2023-11-18T22:50:24.963Z,26.60
2023-11-18T22:52:54.731Z,26.60
2023-11-18T22:55:24.001Z,26.60
2023-11-18T22:57:53.279Z,26.60
2023-11-18T23:00:36.456Z,26.60
2023-11-18T23:03:07.269Z,26.60
2023-11-18T23:05:37.265Z,26.60
2023-11-18T23:08:09.196Z,26.60
2023-11-18T23:10:38.979Z,26.60
2023-11-18T23:13:09.125Z,26.60
2023-11-18T23:15:37.305Z,26.50
2023-11-18T23:18:05.518Z,26.50
2023-11-18T23:20:33.934Z,26.50
2023-11-18T23:23:02.334Z,26.50
2023-11-18T23:25:30.414Z,26.50
2023-11-18T23:28:02.762Z,26.50
2023-11-18T23:30:33.014Z,26.50
2023-11-18T23:33:00.944Z,26.50
2023-11-18T23:35:30.761Z,26.50
2023-11-18T23:37:58.760Z,26.50
2023-11-18T23:40:26.771Z,26.50
2023-11-18T23:42:54.687Z,26.50
2023-11-18T23:45:22.487Z,26.50
2023-11-18T23:47:52.784Z,26.40
2023-11-18T23:50:21.610Z,26.40
2023-11-18T23:52:49.429Z,26.40
2023-11-18T23:55:17.279Z,26.40
2023-11-18T23:57:45.239Z,26.40
