createdAt,value
2019-05-02T00:01:55.992Z,99.90
2019-05-02T00:04:12.498Z,99.90
2019-05-02T00:06:18.199Z,99.90
2019-05-02T00:08:23.426Z,99.90
2019-05-02T00:10:31.667Z,99.90
2019-05-02T00:12:36.325Z,99.90
2019-05-02T00:14:46.339Z,99.90
2019-05-02T00:16:53.635Z,99.90
2019-05-02T00:18:58.417Z,99.90
2019-05-02T00:22:22.399Z,99.90
2019-05-02T00:24:41.120Z,99.90
2019-05-02T00:26:47.663Z,99.90
2019-05-02T00:28:54.013Z,99.90
2019-05-02T00:31:07.591Z,99.90
2019-05-02T00:33:10.526Z,99.90
2019-05-02T00:35:16.637Z,99.90
2019-05-02T00:37:32.955Z,99.90
2019-05-02T00:39:38.811Z,99.90
2019-05-02T00:41:45.258Z,99.90
2019-05-02T00:43:49.694Z,99.90
2019-05-02T00:45:55.045Z,99.90
2019-05-02T00:48:11.981Z,99.90
2019-05-02T00:50:17.518Z,99.90
2019-05-02T00:52:22.270Z,99.90
2019-05-02T00:54:26.816Z,99.90
2019-05-02T00:56:31.957Z,99.90
2019-05-02T00:58:36.276Z,99.90
2019-05-02T01:01:02.920Z,99.90
2019-05-02T01:03:11.078Z,99.90
2019-05-02T01:05:15.009Z,99.90
2019-05-02T01:07:20.355Z,99.90
2019-05-02T01:09:34.419Z,99.90
2019-05-02T01:11:39.504Z,99.90
2019-05-02T01:13:45.492Z,99.90
2019-05-02T01:15:51.746Z,99.90
2019-05-02T01:18:01.125Z,99.90
2019-05-02T01:20:06.968Z,99.90
2019-05-02T01:22:15.861Z,99.90
2019-05-02T01:24:19.145Z,99.90
2019-05-02T01:26:29.295Z,99.90
2019-05-02T01:28:54.431Z,99.90
2019-05-02T01:31:20.078Z,99.90
2019-05-02T01:33:41.778Z,99.90
2019-05-02T01:35:54.587Z,99.90
2019-05-02T01:38:26.544Z,99.90
2019-05-02T01:40:30.631Z,99.90
2019-05-02T01:42:40.074Z,99.90
2019-05-02T01:44:41.135Z,99.90
2019-05-02T01:46:45.611Z,99.90
2019-05-02T01:48:50.092Z,99.90
2019-05-02T01:50:54.611Z,99.90
2019-05-02T01:53:00.209Z,99.90
2019-05-02T01:55:05.836Z,99.90
2019-05-02T01:57:14.061Z,99.90
2019-05-02T01:59:18.639Z,99.90
2019-05-02T02:01:23.363Z,99.90
2019-05-02T02:03:48.671Z,99.90
2019-05-02T02:05:53.607Z,99.90
2019-05-02T02:07:58.346Z,99.90
2019-05-02T02:10:02.704Z,99.90
2019-05-02T02:12:09.900Z,99.90
2019-05-02T02:14:18.371Z,99.90
2019-05-02T02:16:20.007Z,99.90
2019-05-02T02:18:27.656Z,99.90
2019-05-02T02:20:36.932Z,99.90
2019-05-02T02:22:53.677Z,99.90
2019-05-02T02:25:25.932Z,99.90
2019-05-02T02:27:30.271Z,99.90
2019-05-02T02:29:39.181Z,99.90
2019-05-02T02:31:46.545Z,99.90
2019-05-02T02:33:49.542Z,99.90
2019-05-02T02:35:54.203Z,99.90
2019-05-02T02:37:58.628Z,99.90
2019-05-02T02:40:03.231Z,99.90
2019-05-02T02:42:07.702Z,99.90
2019-05-02T02:44:33.562Z,99.90
2019-05-02T02:46:40.098Z,99.90
2019-05-02T02:48:44.670Z,99.90
2019-05-02T02:50:49.113Z,99.90
2019-05-02T02:52:53.460Z,99.90
2019-05-02T02:54:57.853Z,99.90
2019-05-02T02:57:02.337Z,99.90
2019-05-02T02:59:07.227Z,99.90
2019-05-02T03:01:11.733Z,99.90
2019-05-02T03:03:20.857Z,99.90
2019-05-02T03:05:25.908Z,99.90
2019-05-02T03:07:28.861Z,99.90
2019-05-02T03:09:36.924Z,99.90
2019-05-02T03:11:56.210Z,99.90
2019-05-02T03:14:07.231Z,99.90
2019-05-02T03:16:14.581Z,99.90
2019-05-02T03:18:19.032Z,99.90
2019-05-02T03:20:23.705Z,99.90
2019-05-02T03:22:35.060Z,99.90
2019-05-02T03:24:36.820Z,99.90
2019-05-02T03:26:41.651Z,99.90
2019-05-02T03:28:57.066Z,99.90
2019-05-02T03:30:52.531Z,99.90
2019-05-02T03:33:05.856Z,99.90
2019-05-02T03:35:03.230Z,99.90
2019-05-02T03:37:13.278Z,99.90
2019-05-02T03:39:17.416Z,99.90
2019-05-02T03:41:23.441Z,99.90
2019-05-02T03:43:28.546Z,99.90
2019-05-02T03:45:40.429Z,99.90
2019-05-02T03:47:43.529Z,99.90
2019-05-02T03:49:48.806Z,99.90
2019-05-02T03:51:56.113Z,99.90
2019-05-02T03:54:07.396Z,99.90
2019-05-02T03:56:10.663Z,99.90
2019-05-02T03:58:14.134Z,99.90
2019-05-02T04:00:20.748Z,99.90
2019-05-02T04:02:25.587Z,99.90
2019-05-02T04:04:30.913Z,99.90
2019-05-02T04:06:35.361Z,99.90
2019-05-02T04:08:40.226Z,99.90
2019-05-02T04:11:20.908Z,99.90
2019-05-02T04:13:30.119Z,99.90
2019-05-02T04:15:35.198Z,99.90
2019-05-02T04:17:40.197Z,99.90
2019-05-02T04:19:45.463Z,99.90
2019-05-02T04:21:54.528Z,99.90
2019-05-02T04:24:07.588Z,99.90
2019-05-02T04:26:06.810Z,99.90
2019-05-02T04:28:12.084Z,99.90
2019-05-02T04:30:16.610Z,99.90
2019-05-02T04:32:21.644Z,99.90
2019-05-02T04:34:26.667Z,99.90
2019-05-02T04:36:32.139Z,99.90
2019-05-02T04:38:47.425Z,99.90
2019-05-02T04:40:46.643Z,99.90
2019-05-02T04:43:02.101Z,99.90
2019-05-02T04:45:16.266Z,99.90
2019-05-02T04:47:11.048Z,99.90
2019-05-02T04:49:12.601Z,99.90
2019-05-02T04:51:22.313Z,99.90
2019-05-02T04:53:36.966Z,99.90
2019-05-02T04:55:33.678Z,99.90
2019-05-02T04:57:46.781Z,99.90
2019-05-02T04:59:44.652Z,99.90
2019-05-02T05:01:56.637Z,99.90
2019-05-02T05:04:01.005Z,99.90
2019-05-02T05:06:10.780Z,99.90
2019-05-02T05:08:08.773Z,99.90
2019-05-02T05:10:15.320Z,99.90
2019-05-02T05:12:19.763Z,99.90
2019-05-02T05:14:24.411Z,99.90
2019-05-02T05:16:29.303Z,99.90
2019-05-02T05:18:35.118Z,99.90
2019-05-02T05:20:40.513Z,99.90
2019-05-02T05:22:45.974Z,99.90
2019-05-02T05:25:01.023Z,99.90
2019-05-02T05:27:05.590Z,99.90
2019-05-02T05:29:13.954Z,99.90
2019-05-02T05:31:23.644Z,99.90
2019-05-02T05:33:22.344Z,99.90
2019-05-02T05:35:28.115Z,99.90
2019-05-02T05:37:32.888Z,99.90
2019-05-02T05:39:42.931Z,99.90
2019-05-02T05:41:50.567Z,99.90
2019-05-02T05:43:53.647Z,99.90
2019-05-02T05:46:09.255Z,99.90
2019-05-02T05:48:04.627Z,99.90
2019-05-02T05:50:09.327Z,99.90
2019-05-02T05:52:13.870Z,99.90
2019-05-02T05:54:24.635Z,99.90
2019-05-02T05:56:32.528Z,99.90
2019-05-02T05:58:39.794Z,99.90
2019-05-02T06:00:45.883Z,99.90
2019-05-02T06:02:55.543Z,99.90
2019-05-02T06:05:02.741Z,99.90
2019-05-02T06:07:07.235Z,99.90
2019-05-02T06:09:13.903Z,99.90
2019-05-02T06:11:21.813Z,99.90
2019-05-02T06:13:27.397Z,99.90
2019-05-02T06:15:39.022Z,99.90
2019-05-02T06:17:46.743Z,99.90
2019-05-02T06:19:53.591Z,99.90
2019-05-02T06:21:59.311Z,99.90
2019-05-02T06:24:03.670Z,99.90
2019-05-02T06:26:13.271Z,99.90
2019-05-02T06:28:15.945Z,99.90
2019-05-02T06:30:27.054Z,99.90
2019-05-02T06:32:31.111Z,99.90
2019-05-02T06:34:38.825Z,99.90
2019-05-02T06:36:43.653Z,99.90
2019-05-02T06:38:52.334Z,99.90
2019-05-02T06:40:55.379Z,99.90
2019-05-02T06:43:04.450Z,99.90
2019-05-02T06:45:07.273Z,99.90
2019-05-02T06:47:11.707Z,99.90
2019-05-02T06:49:17.569Z,99.90
2019-05-02T06:51:22.264Z,99.90
2019-05-02T06:53:27.282Z,99.90
2019-05-02T06:55:36.275Z,99.90
2019-05-02T06:57:41.413Z,99.90
2019-05-02T06:59:49.975Z,99.90
2019-05-02T07:01:57.423Z,99.90
2019-05-02T07:04:04.246Z,99.90
2019-05-02T07:06:08.836Z,99.90
2019-05-02T07:08:14.077Z,99.90
2019-05-02T07:10:25.428Z,99.90
2019-05-02T07:12:30.241Z,99.90
2019-05-02T07:14:35.655Z,99.90
2019-05-02T07:16:59.127Z,99.90
2019-05-02T07:19:27.373Z,99.90
2019-05-02T07:21:32.461Z,99.90
2019-05-02T07:23:36.994Z,99.90
2019-05-02T07:25:44.035Z,99.90
2019-05-02T07:27:47.974Z,99.90
2019-05-02T07:29:57.857Z,99.90
2019-05-02T07:31:58.608Z,99.90
2019-05-02T07:34:03.195Z,99.90
2019-05-02T07:36:07.887Z,99.90
2019-05-02T07:38:12.289Z,99.90
2019-05-02T07:40:19.687Z,99.90
2019-05-02T07:42:25.113Z,99.90
2019-05-02T07:44:32.551Z,99.90
2019-05-02T07:46:35.894Z,99.90
2019-05-02T07:48:43.544Z,99.90
2019-05-02T07:50:48.175Z,99.90
2019-05-02T07:52:52.707Z,99.90
2019-05-02T07:55:01.218Z,99.90
2019-05-02T07:57:05.122Z,99.90
2019-05-02T07:59:10.785Z,99.90
2019-05-02T08:01:16.239Z,99.90
2019-05-02T08:03:21.582Z,99.90
2019-05-02T08:05:26.035Z,99.90
2019-05-02T08:07:34.283Z,99.90
2019-05-02T08:09:39.210Z,99.90
2019-05-02T08:11:44.588Z,99.90
2019-05-02T08:13:55.507Z,99.90
2019-05-02T08:15:59.056Z,99.90
2019-05-02T08:18:03.930Z,99.90
2019-05-02T08:20:13.556Z,99.90
2019-05-02T08:22:15.651Z,99.90
2019-05-02T08:24:20.636Z,99.90
2019-05-02T08:26:26.723Z,99.90
2019-05-02T08:28:40.664Z,99.90
2019-05-02T08:30:50.396Z,99.90
2019-05-02T08:32:54.848Z,99.90
2019-05-02T08:34:59.193Z,99.90
2019-05-02T08:37:05.083Z,99.90
2019-05-02T08:39:09.532Z,99.90
2019-05-02T08:41:14.599Z,99.90
2019-05-02T08:43:20.344Z,99.90
2019-05-02T08:45:26.989Z,99.90
2019-05-02T08:47:35.729Z,99.90
2019-05-02T08:49:42.495Z,99.90
2019-05-02T08:51:46.900Z,99.90
2019-05-02T08:53:56.860Z,99.90
2019-05-02T08:55:59.503Z,99.90
2019-05-02T09:01:17.315Z,99.90
2019-05-02T09:03:55.044Z,99.90
2019-05-02T09:05:49.125Z,99.90
2019-05-02T09:07:55.129Z,99.90
2019-05-02T09:10:00.217Z,99.90
2019-05-02T09:12:12.328Z,99.90
2019-05-02T09:14:14.037Z,99.90
2019-05-02T09:16:23.328Z,99.90
2019-05-02T09:18:30.047Z,99.90
2019-05-02T09:20:32.326Z,99.90
2019-05-02T09:22:46.545Z,99.90
2019-05-02T09:24:53.000Z,99.90
2019-05-02T09:26:58.704Z,99.90
2019-05-02T09:29:05.351Z,99.90
2019-05-02T09:31:12.141Z,99.90
2019-05-02T09:33:17.576Z,99.90
2019-05-02T09:35:23.078Z,99.90
2019-05-02T09:37:27.735Z,99.90
2019-05-02T09:39:54.293Z,99.90
2019-05-02T09:42:12.409Z,99.90
2019-05-02T09:44:36.220Z,99.90
2019-05-02T09:46:42.742Z,99.90
2019-05-02T09:48:47.517Z,99.90
2019-05-02T09:51:12.898Z,99.90
2019-05-02T09:53:20.863Z,99.90
2019-05-02T09:55:36.343Z,99.90
2019-05-02T09:57:44.560Z,99.90
2019-05-02T09:59:55.708Z,99.90
2019-05-02T10:01:58.395Z,99.90
2019-05-02T10:04:04.579Z,99.90
2019-05-02T10:06:16.466Z,99.90
2019-05-02T10:08:31.852Z,99.90
2019-05-02T10:10:41.582Z,99.90
2019-05-02T10:12:56.338Z,99.90
2019-05-02T10:15:06.238Z,99.90
2019-05-02T10:17:18.528Z,99.90
2019-05-02T10:19:40.520Z,99.90
2019-05-02T10:21:47.064Z,99.90
2019-05-02T10:23:59.488Z,99.90
2019-05-02T10:26:24.565Z,99.90
2019-05-02T10:28:49.571Z,99.90
2019-05-02T10:31:13.081Z,99.90
2019-05-02T10:33:37.497Z,99.90
2019-05-02T10:35:55.867Z,99.90
2019-05-02T10:38:22.561Z,99.90
2019-05-02T10:40:34.305Z,99.90
2019-05-02T10:43:09.199Z,99.90
2019-05-02T10:45:27.160Z,99.90
2019-05-02T10:47:54.584Z,99.90
2019-05-02T10:50:26.949Z,99.90
2019-05-02T10:52:53.803Z,99.90
2019-05-02T10:55:15.353Z,99.90
2019-05-02T10:57:45.104Z,99.90
2019-05-02T11:00:00.508Z,99.90
2019-05-02T11:02:32.725Z,99.70
2019-05-02T11:04:52.445Z,99.90
2019-05-02T11:07:07.285Z,99.90
2019-05-02T11:09:26.234Z,99.90
2019-05-02T11:11:32.751Z,99.90
2019-05-02T11:14:18.887Z,99.90
2019-05-02T11:17:09.018Z,99.90
2019-05-02T11:19:34.114Z,99.90
2019-05-02T11:21:56.518Z,99.90
2019-05-02T11:24:17.400Z,99.90
2019-05-02T11:26:27.277Z,99.90
2019-05-02T11:28:32.382Z,99.90
2019-05-02T11:30:42.005Z,99.90
2019-05-02T11:33:02.909Z,99.90
2019-05-02T11:35:22.693Z,99.80
2019-05-02T11:37:57.947Z,99.90
2019-05-02T11:40:14.950Z,99.90
2019-05-02T11:42:37.482Z,99.90
2019-05-02T11:45:00.061Z,99.60
2019-05-02T11:47:26.350Z,99.50
2019-05-02T11:49:42.542Z,98.60
2019-05-02T11:52:04.334Z,99.60
2019-05-02T11:54:09.331Z,99.90
2019-05-02T11:56:19.085Z,99.60
2019-05-02T11:58:47.449Z,99.60
2019-05-02T12:01:04.861Z,99.90
2019-05-02T12:03:35.123Z,98.70
2019-05-02T12:05:43.228Z,98.30
2019-05-02T12:08:00.808Z,97.90
2019-05-02T12:10:42.406Z,98.90
2019-05-02T12:13:06.490Z,98.90
2019-05-02T12:15:24.567Z,98.90
2019-05-02T12:17:47.531Z,98.10
2019-05-02T12:20:03.601Z,97.50
2019-05-02T12:22:22.882Z,98.10
2019-05-02T12:24:36.430Z,97.70
2019-05-02T12:26:55.161Z,96.50
2019-05-02T12:29:15.066Z,96.60
2019-05-02T12:31:37.745Z,98.10
2019-05-02T12:34:02.804Z,97.60
2019-05-02T12:36:19.914Z,97.70
2019-05-02T12:38:32.342Z,96.90
2019-05-02T12:40:38.490Z,97.30
2019-05-02T12:42:46.180Z,97.20
2019-05-02T12:45:07.027Z,97.90
2019-05-02T12:47:31.943Z,97.90
2019-05-02T12:50:16.684Z,97.30
2019-05-02T12:52:37.378Z,97.40
2019-05-02T12:54:46.834Z,95.60
2019-05-02T12:57:12.463Z,96.00
2019-05-02T12:59:24.478Z,95.20
2019-05-02T13:01:33.361Z,95.60
2019-05-02T13:04:06.998Z,95.40
2019-05-02T13:06:25.543Z,94.90
2019-05-02T13:09:02.903Z,94.40
2019-05-02T13:11:36.978Z,94.80
2019-05-02T13:14:02.312Z,94.40
2019-05-02T13:16:25.810Z,94.10
2019-05-02T13:18:37.309Z,93.30
2019-05-02T13:20:45.639Z,93.10
2019-05-02T13:23:27.300Z,91.70
2019-05-02T13:25:36.852Z,92.50
2019-05-02T13:28:02.199Z,92.30
2019-05-02T13:30:13.744Z,92.60
2019-05-02T13:32:43.483Z,92.60
2019-05-02T13:34:56.977Z,92.70
2019-05-02T13:37:02.809Z,92.60
2019-05-02T13:39:12.369Z,91.90
2019-05-02T13:41:19.795Z,91.40
2019-05-02T13:43:27.900Z,90.50
2019-05-02T13:45:57.895Z,91.30
2019-05-02T13:48:12.201Z,92.10
2019-05-02T13:50:23.513Z,92.00
2019-05-02T13:53:05.646Z,92.40
2019-05-02T13:55:35.036Z,92.40
2019-05-02T13:57:46.864Z,92.30
2019-05-02T13:59:52.530Z,92.30
2019-05-02T14:02:26.215Z,92.70
2019-05-02T14:04:54.804Z,93.60
2019-05-02T14:07:07.597Z,94.70
2019-05-02T14:09:53.027Z,97.30
2019-05-02T14:12:21.841Z,99.90
2019-05-02T14:14:51.796Z,99.90
2019-05-02T14:17:02.982Z,99.90
2019-05-02T14:19:24.281Z,99.90
2019-05-02T14:22:00.490Z,99.90
2019-05-02T14:24:23.000Z,99.90
2019-05-02T14:26:45.855Z,99.90
2019-05-02T14:29:02.556Z,99.90
2019-05-02T14:31:21.634Z,99.90
2019-05-02T14:33:46.799Z,99.90
2019-05-02T14:35:54.475Z,99.90
2019-05-02T14:38:28.338Z,99.90
2019-05-02T14:40:54.935Z,99.90
2019-05-02T14:43:17.036Z,99.90
2019-05-02T14:45:30.744Z,99.90
2019-05-02T14:47:29.004Z,99.90
2019-05-02T14:49:39.680Z,99.90
2019-05-02T14:52:02.851Z,99.90
2019-05-02T14:54:32.576Z,99.90
2019-05-02T14:56:55.188Z,99.90
2019-05-02T14:59:22.607Z,99.90
2019-05-02T15:01:42.844Z,99.90
2019-05-02T15:04:09.426Z,99.90
2019-05-02T15:06:33.901Z,99.90
2019-05-02T15:08:58.709Z,99.90
2019-05-02T15:11:30.926Z,99.90
2019-05-02T15:13:43.650Z,99.90
2019-05-02T15:16:12.329Z,99.90
2019-05-02T15:18:22.713Z,99.90
2019-05-02T15:20:36.503Z,99.90
2019-05-02T15:22:59.824Z,99.90
2019-05-02T15:25:22.430Z,99.90
2019-05-02T15:27:42.517Z,99.90
2019-05-02T15:30:08.458Z,99.90
2019-05-02T15:32:44.894Z,99.90
2019-05-02T15:35:27.120Z,99.90
2019-05-02T15:37:31.968Z,99.90
2019-05-02T15:42:04.886Z,99.90
2019-05-02T15:44:12.571Z,99.90
2019-05-02T15:46:26.543Z,99.90
2019-05-02T15:48:27.706Z,99.90
2019-05-02T15:50:34.318Z,99.90
2019-05-02T15:52:43.761Z,99.90
2019-05-02T15:54:55.517Z,99.90
2019-05-02T15:57:03.213Z,99.90
2019-05-02T15:59:46.107Z,99.90
2019-05-02T16:01:55.679Z,99.90
2019-05-02T16:04:08.102Z,99.90
2019-05-02T16:06:16.575Z,99.90
2019-05-02T16:08:21.521Z,99.90
2019-05-02T16:10:33.444Z,99.90
2019-05-02T16:12:53.344Z,99.90
2019-05-02T16:14:57.857Z,99.90
2019-05-02T16:17:03.749Z,99.90
2019-05-02T16:19:08.410Z,99.90
2019-05-02T16:21:26.408Z,99.90
2019-05-02T16:23:30.189Z,99.90
2019-05-02T16:25:32.046Z,99.90
2019-05-02T16:27:45.495Z,99.90
2019-05-02T16:29:50.299Z,99.90
2019-05-02T16:32:03.566Z,99.90
2019-05-02T16:34:09.250Z,99.90
2019-05-02T16:36:16.342Z,99.90
2019-05-02T16:38:22.307Z,99.90
2019-05-02T16:40:29.629Z,99.90
2019-05-02T16:42:33.511Z,99.90
2019-05-02T16:44:38.274Z,99.90
2019-05-02T16:46:43.856Z,99.90
2019-05-02T16:48:48.363Z,99.90
2019-05-02T16:50:52.744Z,99.90
2019-05-02T16:52:58.809Z,99.90
2019-05-02T16:55:05.003Z,99.90
2019-05-02T16:57:09.428Z,99.90
2019-05-02T16:59:21.403Z,99.90
2019-05-02T17:01:27.498Z,99.90
2019-05-02T17:03:31.701Z,99.90
2019-05-02T17:05:42.479Z,99.90
2019-05-02T17:07:52.983Z,99.90
2019-05-02T17:10:13.702Z,99.90
2019-05-02T17:12:16.121Z,99.90
2019-05-02T17:14:22.081Z,99.90
2019-05-02T17:16:26.709Z,99.90
2019-05-02T17:18:32.691Z,99.90
2019-05-02T17:20:46.777Z,99.90
2019-05-02T17:22:50.349Z,99.90
2019-05-02T17:24:57.104Z,99.90
2019-05-02T17:27:02.574Z,99.90
2019-05-02T17:29:07.035Z,99.90
2019-05-02T17:31:19.249Z,99.90
2019-05-02T17:33:18.526Z,99.90
2019-05-02T17:35:23.978Z,99.90
2019-05-02T17:37:28.783Z,99.90
2019-05-02T17:39:37.235Z,99.90
2019-05-02T17:41:42.305Z,99.90
2019-05-02T17:43:46.720Z,99.90
2019-05-02T17:45:52.141Z,99.90
2019-05-02T17:47:56.637Z,99.90
2019-05-02T17:50:06.868Z,99.90
2019-05-02T17:52:26.543Z,99.90
2019-05-02T17:54:26.319Z,99.90
2019-05-02T17:56:32.620Z,99.90
2019-05-02T17:58:39.657Z,99.90
2019-05-02T18:00:47.346Z,99.90
2019-05-02T18:02:53.404Z,99.90
2019-05-02T18:05:32.100Z,99.90
2019-05-02T18:10:27.098Z,99.90
2019-05-02T18:12:32.498Z,99.90
2019-05-02T18:43:01.978Z,99.90
2019-05-02T18:45:07.586Z,99.90
2019-05-02T19:03:24.311Z,99.90
2019-05-02T19:05:32.521Z,99.90
2019-05-02T19:17:46.139Z,99.90
2019-05-02T19:19:52.659Z,99.90
2019-05-02T19:22:02.644Z,99.90
2019-05-02T19:24:06.707Z,99.90
2019-05-02T19:41:22.587Z,99.90
2019-05-02T19:53:27.222Z,99.90
2019-05-02T19:55:32.110Z,99.90
2019-05-02T19:57:38.997Z,99.90
2019-05-02T20:02:48.167Z,99.90
2019-05-02T20:04:52.758Z,99.90
2019-05-02T20:07:00.924Z,99.90
2019-05-02T20:09:08.271Z,99.90
2019-05-02T20:11:13.381Z,99.90
2019-05-02T20:13:20.398Z,99.90
2019-05-02T20:15:27.078Z,99.90
2019-05-02T20:17:32.615Z,99.90
2019-05-02T20:19:42.125Z,99.90
2019-05-02T20:22:06.740Z,99.90
2019-05-02T20:24:17.477Z,99.90
2019-05-02T20:26:19.464Z,99.90
2019-05-02T20:28:24.960Z,99.90
2019-05-02T20:30:29.415Z,99.90
2019-05-02T20:32:34.031Z,99.90
2019-05-02T20:34:38.877Z,99.90
2019-05-02T20:36:44.974Z,99.90
2019-05-02T20:38:52.428Z,99.90
2019-05-02T20:40:56.665Z,99.90
2019-05-02T20:43:02.535Z,99.90
2019-05-02T20:45:07.627Z,99.90
2019-05-02T20:47:21.827Z,99.90
2019-05-02T20:49:26.224Z,99.90
2019-05-02T20:51:32.061Z,99.90
2019-05-02T20:53:38.772Z,99.90
2019-05-02T20:55:43.152Z,99.90
2019-05-02T20:57:47.573Z,99.90
2019-05-02T20:59:52.951Z,99.90
2019-05-02T21:01:57.771Z,99.90
2019-05-02T21:04:02.771Z,99.90
2019-05-02T21:06:37.077Z,99.90
2019-05-02T21:08:44.365Z,99.90
2019-05-02T21:10:49.639Z,99.90
2019-05-02T21:12:56.106Z,99.90
2019-05-02T21:15:01.693Z,99.90
2019-05-02T21:17:06.393Z,99.90
2019-05-02T21:19:12.659Z,99.90
2019-05-02T21:21:19.543Z,99.90
2019-05-02T21:23:23.997Z,99.90
2019-05-02T21:25:28.493Z,99.90
2019-05-02T21:27:37.976Z,99.90
2019-05-02T21:29:42.632Z,99.90
2019-05-02T21:31:49.308Z,99.90
2019-05-02T21:33:53.910Z,99.90
2019-05-02T21:35:58.333Z,99.90
2019-05-02T21:38:02.668Z,99.90
2019-05-02T21:40:08.413Z,99.90
2019-05-02T21:42:14.081Z,99.90
2019-05-02T21:44:18.588Z,99.90
2019-05-02T21:46:23.971Z,99.90
2019-05-02T21:48:29.625Z,99.90
2019-05-02T21:50:54.177Z,99.90
2019-05-02T21:53:13.951Z,99.90
2019-05-02T21:55:37.373Z,99.90
2019-05-02T21:57:41.741Z,99.90
2019-05-02T21:59:46.147Z,99.90
2019-05-02T22:01:53.113Z,99.90
2019-05-02T22:03:58.274Z,99.90
2019-05-02T22:06:04.051Z,99.90
2019-05-02T22:08:08.551Z,99.90
2019-05-02T22:10:13.680Z,99.90
2019-05-02T22:12:18.174Z,99.90
2019-05-02T22:14:22.633Z,99.90
2019-05-02T22:16:27.409Z,99.90
2019-05-02T22:18:32.284Z,99.90
2019-05-02T22:20:36.722Z,99.90
2019-05-02T22:22:42.580Z,99.90
2019-05-02T22:24:47.146Z,99.90
2019-05-02T22:26:52.634Z,99.90
2019-05-02T22:28:57.186Z,99.90
2019-05-02T22:31:03.200Z,99.90
2019-05-02T22:33:07.796Z,99.90
2019-05-02T22:35:12.334Z,99.90
2019-05-02T22:37:18.528Z,99.90
2019-05-02T22:39:53.990Z,99.90
2019-05-02T22:42:02.007Z,99.90
2019-05-02T22:44:07.258Z,99.90
2019-05-02T22:46:14.047Z,99.90
2019-05-02T22:48:18.543Z,99.90
2019-05-02T22:50:23.179Z,99.90
2019-05-02T22:52:27.872Z,99.90
2019-05-02T22:54:33.874Z,99.90
2019-05-02T22:56:38.440Z,99.90
2019-05-02T22:58:42.877Z,99.90
2019-05-02T23:00:47.198Z,99.90
2019-05-02T23:02:52.589Z,99.90
2019-05-02T23:04:57.099Z,99.90
2019-05-02T23:07:02.300Z,99.90
2019-05-02T23:09:07.866Z,99.90
2019-05-02T23:11:12.995Z,99.90
2019-05-02T23:13:17.814Z,99.90
2019-05-02T23:15:22.092Z,99.90
2019-05-02T23:17:26.478Z,99.90
2019-05-02T23:19:31.692Z,99.90
2019-05-02T23:21:36.146Z,99.90
2019-05-02T23:23:41.796Z,99.90
2019-05-02T23:26:00.729Z,99.90
2019-05-02T23:28:09.355Z,99.90
2019-05-02T23:30:16.187Z,99.90
2019-05-02T23:32:23.607Z,99.90
2019-05-02T23:34:26.691Z,99.90
2019-05-02T23:36:32.524Z,99.90
2019-05-02T23:38:37.600Z,99.90
2019-05-02T23:40:42.132Z,99.90
2019-05-02T23:42:46.564Z,99.90
2019-05-02T23:44:51.883Z,99.90
2019-05-02T23:46:57.342Z,99.90
2019-05-02T23:49:02.183Z,99.90
2019-05-02T23:51:06.972Z,99.90
2019-05-02T23:53:12.816Z,99.90
2019-05-02T23:55:17.479Z,99.90
2019-05-02T23:57:23.021Z,99.90
2019-05-02T23:59:27.504Z,99.90
