createdAt,value
2023-02-27T00:00:18.113Z,11.65
2023-02-27T00:03:24.004Z,11.55
2023-02-27T00:06:31.963Z,11.22
2023-02-27T00:09:38.319Z,12.41
2023-02-27T00:12:46.595Z,12.07
2023-02-27T00:15:56.646Z,12.02
2023-02-27T00:19:05.007Z,11.71
2023-02-27T00:22:10.955Z,11.46
2023-02-27T00:25:20.280Z,12.12
2023-02-27T00:28:26.714Z,11.89
2023-02-27T00:31:36.553Z,12.55
2023-02-27T00:34:42.471Z,12.27
2023-02-27T00:37:50.575Z,12.13
2023-02-27T00:40:56.750Z,12.93
2023-02-27T00:44:03.369Z,14.17
2023-02-27T00:47:12.019Z,15.19
2023-02-27T00:50:20.002Z,18.37
2023-02-27T00:53:26.345Z,19.03
2023-02-27T00:56:34.810Z,15.51
2023-02-27T00:59:40.740Z,16.10
2023-02-27T01:02:50.206Z,15.16
2023-02-27T01:05:56.164Z,12.48
2023-02-27T01:09:05.038Z,10.54
2023-02-27T01:12:11.444Z,10.19
2023-02-27T01:15:18.324Z,9.69
2023-02-27T01:18:28.430Z,9.60
2023-02-27T01:21:35.474Z,8.26
2023-02-27T01:24:41.551Z,7.60
2023-02-27T01:27:48.218Z,7.86
2023-02-27T01:30:55.313Z,7.12
2023-02-27T01:34:04.545Z,6.88
2023-02-27T01:37:10.630Z,6.73
2023-02-27T01:40:17.815Z,5.65
2023-02-27T01:43:26.333Z,5.05
2023-02-27T01:46:35.797Z,4.79
2023-02-27T01:49:44.473Z,4.95
2023-02-27T01:53:00.274Z,4.90
2023-02-27T01:56:13.244Z,5.15
2023-02-27T01:59:22.640Z,6.48
2023-02-27T02:02:37.898Z,6.82
2023-02-27T02:05:49.792Z,5.54
2023-02-27T02:09:01.109Z,5.84
2023-02-27T02:12:09.826Z,5.79
2023-02-27T02:15:16.070Z,5.72
2023-02-27T02:18:35.338Z,5.67
2023-02-27T02:22:54.464Z,5.76
2023-02-27T02:26:34.817Z,6.49
2023-02-27T02:30:50.673Z,6.49
2023-02-27T02:34:54.360Z,7.43
2023-02-27T02:38:42.794Z,8.02
2023-02-27T02:42:06.775Z,7.18
2023-02-27T02:45:26.064Z,7.25
2023-02-27T02:48:44.645Z,7.59
2023-02-27T02:52:03.797Z,7.68
2023-02-27T02:55:25.154Z,8.28
2023-02-27T02:58:41.530Z,8.11
2023-02-27T03:01:56.838Z,8.34
2023-02-27T03:05:12.480Z,8.72
2023-02-27T03:08:27.787Z,8.20
2023-02-27T03:11:45.206Z,8.95
2023-02-27T03:15:07.336Z,8.68
2023-02-27T03:18:20.939Z,8.55
2023-02-27T03:21:39.986Z,8.63
2023-02-27T03:24:54.743Z,8.67
2023-02-27T03:28:13.650Z,8.30
2023-02-27T03:31:34.132Z,8.06
2023-02-27T03:34:45.601Z,7.65
2023-02-27T03:38:06.480Z,8.43
2023-02-27T03:41:30.251Z,7.90
2023-02-27T03:45:08.258Z,8.42
2023-02-27T03:48:15.948Z,8.55
2023-02-27T03:51:28.085Z,8.66
2023-02-27T03:54:49.009Z,8.88
2023-02-27T03:57:56.545Z,8.13
2023-02-27T04:01:06.291Z,7.65
2023-02-27T04:04:17.733Z,7.99
2023-02-27T04:08:05.901Z,8.39
2023-02-27T04:11:38.254Z,8.73
2023-02-27T04:15:06.719Z,8.88
2023-02-27T04:18:33.408Z,8.27
2023-02-27T04:21:52.891Z,8.19
2023-02-27T04:25:13.901Z,8.58
2023-02-27T04:28:27.965Z,8.36
2023-02-27T04:31:48.433Z,8.74
2023-02-27T04:35:05.063Z,8.31
2023-02-27T04:38:24.273Z,8.43
2023-02-27T04:41:40.235Z,9.45
2023-02-27T04:44:50.880Z,10.16
2023-02-27T04:48:06.341Z,9.09
2023-02-27T04:51:21.893Z,8.69
2023-02-27T04:54:37.159Z,9.28
2023-02-27T04:57:52.666Z,10.68
2023-02-27T05:01:08.150Z,9.35
2023-02-27T05:04:21.559Z,8.90
2023-02-27T05:07:42.529Z,8.41
2023-02-27T05:10:58.930Z,8.84
2023-02-27T05:14:17.672Z,9.14
2023-02-27T05:17:34.488Z,8.78
2023-02-27T05:20:57.387Z,8.95
2023-02-27T05:24:23.024Z,8.99
2023-02-27T05:27:41.698Z,14.29
2023-02-27T05:30:59.873Z,16.24
2023-02-27T05:34:17.947Z,9.90
2023-02-27T05:37:34.127Z,9.43
2023-02-27T05:40:50.410Z,11.16
2023-02-27T05:44:08.124Z,9.94
2023-02-27T05:47:23.435Z,9.79
2023-02-27T05:50:35.000Z,8.82
2023-02-27T05:53:50.194Z,9.60
2023-02-27T05:57:04.643Z,9.60
2023-02-27T06:00:23.004Z,10.03
2023-02-27T06:03:31.261Z,11.03
2023-02-27T06:06:40.986Z,11.14
2023-02-27T06:09:48.818Z,9.57
2023-02-27T06:12:58.684Z,9.06
2023-02-27T06:16:07.442Z,9.26
2023-02-27T06:19:13.979Z,9.32
2023-02-27T06:22:19.713Z,9.21
2023-02-27T06:25:26.278Z,9.17
2023-02-27T06:28:34.644Z,10.71
2023-02-27T06:31:41.143Z,9.95
2023-02-27T06:34:46.951Z,10.69
2023-02-27T06:37:53.548Z,10.14
2023-02-27T06:40:59.378Z,10.93
2023-02-27T06:44:08.654Z,11.51
2023-02-27T06:47:14.379Z,9.16
2023-02-27T06:50:21.148Z,9.10
2023-02-27T06:53:28.126Z,9.69
2023-02-27T06:56:34.778Z,9.81
2023-02-27T06:59:43.249Z,10.68
2023-02-27T07:02:49.875Z,11.23
2023-02-27T07:05:55.796Z,12.05
2023-02-27T07:09:06.650Z,10.39
2023-02-27T07:12:13.051Z,10.38
2023-02-27T07:15:22.444Z,10.63
2023-02-27T07:18:28.715Z,11.62
2023-02-27T07:21:35.274Z,10.31
2023-02-27T07:24:42.195Z,11.18
2023-02-27T07:27:50.900Z,11.91
2023-02-27T07:31:00.005Z,12.67
2023-02-27T07:34:06.994Z,11.57
2023-02-27T07:37:15.121Z,12.41
2023-02-27T07:40:22.403Z,11.00
2023-02-27T07:43:29.021Z,13.03
2023-02-27T07:46:39.066Z,12.18
2023-02-27T07:49:44.795Z,11.02
2023-02-27T07:52:52.422Z,12.20
2023-02-27T07:55:58.482Z,12.78
2023-02-27T07:59:05.188Z,12.73
2023-02-27T08:02:15.800Z,11.22
2023-02-27T08:05:22.538Z,9.34
2023-02-27T08:08:28.621Z,10.03
2023-02-27T08:11:35.305Z,9.69
2023-02-27T08:14:41.360Z,9.76
2023-02-27T08:17:51.538Z,10.07
2023-02-27T08:20:59.246Z,10.79
2023-02-27T08:24:05.832Z,9.83
2023-02-27T08:27:11.825Z,11.49
2023-02-27T08:30:19.043Z,11.00
2023-02-27T08:33:29.228Z,10.08
2023-02-27T08:36:35.964Z,9.66
2023-02-27T08:39:41.841Z,10.40
2023-02-27T08:42:48.543Z,13.95
2023-02-27T08:45:54.928Z,10.36
2023-02-27T08:49:04.168Z,10.64
2023-02-27T08:52:10.056Z,9.90
2023-02-27T08:55:16.656Z,11.72
2023-02-27T08:58:23.068Z,10.93
2023-02-27T09:01:34.582Z,9.87
2023-02-27T09:04:43.217Z,9.32
2023-02-27T09:07:50.048Z,9.65
2023-02-27T09:11:00.244Z,9.15
2023-02-27T09:14:07.568Z,8.53
2023-02-27T09:17:13.356Z,8.59
2023-02-27T09:20:23.048Z,10.19
2023-02-27T09:23:29.002Z,21.37
2023-02-27T09:26:44.311Z,16.57
2023-02-27T09:29:55.546Z,14.88
2023-02-27T09:33:02.421Z,12.22
2023-02-27T09:36:12.441Z,13.73
2023-02-27T09:39:19.308Z,14.22
2023-02-27T09:42:31.392Z,15.23
2023-02-27T09:45:41.937Z,13.95
2023-02-27T09:48:55.921Z,12.65
2023-02-27T09:52:06.335Z,13.76
2023-02-27T09:55:23.373Z,11.83
2023-02-27T09:58:49.301Z,12.22
2023-02-27T10:02:08.636Z,10.85
2023-02-27T10:05:34.744Z,11.08
2023-02-27T10:09:02.732Z,11.65
2023-02-27T10:12:34.488Z,12.66
2023-02-27T10:15:49.310Z,11.81
2023-02-27T10:19:03.098Z,14.46
2023-02-27T10:22:21.736Z,11.79
2023-02-27T10:25:32.724Z,10.11
2023-02-27T10:28:38.691Z,8.78
2023-02-27T10:31:51.535Z,8.60
2023-02-27T10:35:11.478Z,11.64
2023-02-27T10:38:27.131Z,10.17
2023-02-27T10:41:36.195Z,12.15
2023-02-27T10:44:42.960Z,8.50
2023-02-27T10:47:48.962Z,9.65
2023-02-27T10:50:56.252Z,7.66
2023-02-27T10:54:19.864Z,9.21
2023-02-27T10:57:40.847Z,8.33
2023-02-27T11:00:59.434Z,8.51
2023-02-27T11:04:06.045Z,7.90
2023-02-27T11:07:18.622Z,5.93
2023-02-27T11:10:31.275Z,4.48
2023-02-27T11:13:42.793Z,3.78
2023-02-27T11:16:55.021Z,23.96
2023-02-27T11:20:06.174Z,9.81
2023-02-27T11:23:21.181Z,9.33
2023-02-27T11:26:34.052Z,7.01
2023-02-27T11:30:01.044Z,6.39
2023-02-27T11:33:07.382Z,6.93
2023-02-27T11:36:15.698Z,7.95
2023-02-27T11:39:36.215Z,6.18
2023-02-27T11:42:51.545Z,4.98
2023-02-27T11:46:30.042Z,4.46
2023-02-27T11:49:50.219Z,5.49
2023-02-27T11:53:17.504Z,6.50
2023-02-27T11:56:30.075Z,6.63
2023-02-27T11:59:52.499Z,5.32
2023-02-27T12:03:16.589Z,4.87
2023-02-27T12:06:33.136Z,5.79
2023-02-27T12:09:49.562Z,5.78
2023-02-27T12:13:06.133Z,7.17
2023-02-27T12:16:25.938Z,6.19
2023-02-27T12:19:45.612Z,6.06
2023-02-27T12:22:57.691Z,6.56
2023-02-27T12:26:16.470Z,6.10
2023-02-27T12:29:35.869Z,6.99
2023-02-27T12:32:50.373Z,6.76
2023-02-27T12:36:06.481Z,6.57
2023-02-27T12:39:23.097Z,6.47
2023-02-27T12:43:02.633Z,6.62
2023-02-27T12:46:42.595Z,6.14
2023-02-27T12:50:04.818Z,8.26
2023-02-27T12:53:44.103Z,19.14
2023-02-27T12:57:09.244Z,16.55
2023-02-27T13:00:21.254Z,26.04
2023-02-27T13:03:39.488Z,37.96
2023-02-27T13:07:01.137Z,10.91
2023-02-27T13:10:25.803Z,9.64
2023-02-27T13:13:45.025Z,8.80
2023-02-27T13:17:02.553Z,9.95
2023-02-27T13:20:35.272Z,7.45
2023-02-27T13:23:59.357Z,6.90
2023-02-27T13:27:22.475Z,7.19
2023-02-27T13:30:39.389Z,7.93
2023-02-27T13:33:58.688Z,7.43
2023-02-27T13:37:09.278Z,7.90
2023-02-27T13:40:39.533Z,7.61
2023-02-27T13:43:52.376Z,8.03
2023-02-27T13:47:18.968Z,9.57
2023-02-27T13:50:55.528Z,8.06
2023-02-27T13:54:22.826Z,7.55
2023-02-27T13:57:33.014Z,7.25
2023-02-27T14:00:42.301Z,7.45
2023-02-27T14:03:59.580Z,7.64
2023-02-27T14:07:12.145Z,8.13
2023-02-27T14:10:27.537Z,9.13
2023-02-27T14:14:12.085Z,7.45
2023-02-27T14:17:45.416Z,8.56
2023-02-27T14:20:54.633Z,9.81
2023-02-27T14:24:01.639Z,7.43
2023-02-27T14:27:21.327Z,9.40
2023-02-27T14:30:36.337Z,10.03
2023-02-27T14:33:54.212Z,9.46
2023-02-27T14:37:08.982Z,13.03
2023-02-27T14:40:29.877Z,10.08
2023-02-27T14:43:43.671Z,12.35
2023-02-27T14:46:53.070Z,8.52
2023-02-27T14:50:04.548Z,12.83
2023-02-27T14:53:24.397Z,23.75
2023-02-27T14:56:31.212Z,57.23
2023-02-27T14:59:46.688Z,31.06
2023-02-27T15:02:53.622Z,26.97
2023-02-27T15:06:08.132Z,21.58
2023-02-27T15:09:28.528Z,40.89
2023-02-27T15:12:40.307Z,41.94
2023-02-27T15:15:48.832Z,49.64
2023-02-27T15:18:58.847Z,32.97
2023-02-27T15:22:37.691Z,16.45
2023-02-27T15:25:44.726Z,16.02
2023-02-27T15:28:53.206Z,25.02
2023-02-27T15:31:59.040Z,16.56
2023-02-27T15:35:17.852Z,23.20
2023-02-27T15:38:34.196Z,22.21
2023-02-27T15:41:42.529Z,45.44
2023-02-27T15:44:53.049Z,47.34
2023-02-27T15:48:00.561Z,34.95
2023-02-27T15:51:07.923Z,19.01
2023-02-27T15:54:17.867Z,10.93
2023-02-27T15:57:26.709Z,10.00
2023-02-27T16:00:37.859Z,11.44
2023-02-27T16:03:49.866Z,11.92
2023-02-27T16:07:10.760Z,8.92
2023-02-27T16:10:27.693Z,8.64
2023-02-27T16:13:41.607Z,8.94
2023-02-27T16:16:58.844Z,8.99
2023-02-27T16:20:39.225Z,15.43
2023-02-27T16:23:46.479Z,245.80
2023-02-27T16:26:56.660Z,47.87
2023-02-27T16:30:05.149Z,30.43
2023-02-27T16:33:27.156Z,70.00
2023-02-27T16:36:36.011Z,163.69
2023-02-27T16:39:42.689Z,30.16
2023-02-27T16:42:52.485Z,26.73
2023-02-27T16:45:59.301Z,54.42
2023-02-27T16:49:19.168Z,42.41
2023-02-27T16:52:26.463Z,47.70
2023-02-27T16:55:33.649Z,45.46
2023-02-27T16:58:43.110Z,16.28
2023-02-27T17:01:48.823Z,14.21
2023-02-27T17:04:55.638Z,13.34
2023-02-27T17:08:01.452Z,15.14
2023-02-27T17:11:08.447Z,19.04
2023-02-27T17:14:17.168Z,21.06
2023-02-27T17:17:23.827Z,21.33
2023-02-27T17:20:30.350Z,23.00
2023-02-27T17:23:36.964Z,18.93
2023-02-27T17:26:42.737Z,23.80
2023-02-27T17:29:51.948Z,37.07
2023-02-27T17:32:59.913Z,24.39
2023-02-27T17:36:13.837Z,33.23
2023-02-27T17:39:20.253Z,19.50
2023-02-27T17:42:27.209Z,18.49
2023-02-27T17:45:35.957Z,19.14
2023-02-27T17:48:42.904Z,18.43
2023-02-27T17:51:48.612Z,19.42
2023-02-27T17:54:55.768Z,27.33
2023-02-27T17:58:01.805Z,47.18
2023-02-27T18:01:14.957Z,88.47
2023-02-27T18:04:20.885Z,111.05
2023-02-27T18:07:27.703Z,85.46
2023-02-27T18:10:33.642Z,70.24
2023-02-27T18:13:40.590Z,77.31
2023-02-27T18:16:48.990Z,42.88
2023-02-27T18:19:55.860Z,39.68
2023-02-27T18:23:01.764Z,38.89
2023-02-27T18:26:17.223Z,31.66
2023-02-27T18:29:29.924Z,28.99
2023-02-27T18:32:39.287Z,30.00
2023-02-27T18:35:45.281Z,28.26
2023-02-27T18:38:52.099Z,21.91
2023-02-27T18:41:58.566Z,24.39
2023-02-27T18:45:05.034Z,31.78
2023-02-27T18:48:16.104Z,87.82
2023-02-27T18:51:23.002Z,67.82
2023-02-27T18:54:31.737Z,63.03
2023-02-27T18:57:38.617Z,76.94
2023-02-27T19:00:45.233Z,79.30
2023-02-27T19:04:00.258Z,51.71
2023-02-27T19:07:06.225Z,56.50
2023-02-27T19:10:15.241Z,63.44
2023-02-27T19:13:21.192Z,45.54
2023-02-27T19:16:28.412Z,37.42
2023-02-27T19:19:37.571Z,36.26
2023-02-27T19:22:44.325Z,38.88
2023-02-27T19:25:50.461Z,34.52
2023-02-27T19:28:58.662Z,29.59
2023-02-27T19:32:07.650Z,32.49
2023-02-27T19:35:17.089Z,33.42
2023-02-27T19:38:22.812Z,30.66
2023-02-27T19:41:33.342Z,33.15
2023-02-27T19:44:40.550Z,33.60
2023-02-27T19:47:48.032Z,33.16
2023-02-27T19:50:56.580Z,44.95
2023-02-27T19:54:03.711Z,44.11
2023-02-27T19:57:12.152Z,64.65
2023-02-27T20:00:21.529Z,71.11
2023-02-27T20:03:29.227Z,102.59
2023-02-27T20:06:42.318Z,88.61
2023-02-27T20:09:48.337Z,78.94
2023-02-27T20:12:55.375Z,79.11
2023-02-27T20:16:05.468Z,61.15
2023-02-27T20:19:18.301Z,53.16
2023-02-27T20:22:27.205Z,52.41
2023-02-27T20:25:34.012Z,51.38
2023-02-27T20:28:39.947Z,36.62
2023-02-27T20:31:50.399Z,33.75
2023-02-27T20:34:57.337Z,35.74
2023-02-27T20:38:06.537Z,25.93
2023-02-27T20:41:15.469Z,26.02
2023-02-27T20:44:24.220Z,20.54
2023-02-27T20:47:32.359Z,34.96
2023-02-27T20:50:39.098Z,47.61
2023-02-27T20:53:50.705Z,27.16
2023-02-27T20:56:57.609Z,27.25
2023-02-27T21:00:05.127Z,42.22
2023-02-27T21:03:11.979Z,41.45
2023-02-27T21:06:20.526Z,28.47
2023-02-27T21:09:29.904Z,23.02
2023-02-27T21:12:36.473Z,26.81
2023-02-27T21:15:43.124Z,29.02
2023-02-27T21:18:51.522Z,27.05
2023-02-27T21:21:58.381Z,22.70
2023-02-27T21:25:07.174Z,20.59
2023-02-27T21:28:14.622Z,19.19
2023-02-27T21:31:23.990Z,18.71
2023-02-27T21:34:32.559Z,17.83
2023-02-27T21:37:38.522Z,18.31
2023-02-27T21:40:51.325Z,20.57
2023-02-27T21:44:02.146Z,19.04
2023-02-27T21:47:11.397Z,20.36
2023-02-27T21:50:18.743Z,18.86
2023-02-27T21:53:28.689Z,23.83
2023-02-27T21:56:37.563Z,31.80
2023-02-27T21:59:44.728Z,39.58
2023-02-27T22:02:51.217Z,32.48
2023-02-27T22:05:58.313Z,24.45
2023-02-27T22:09:09.050Z,24.94
2023-02-27T22:12:18.528Z,31.07
2023-02-27T22:15:24.944Z,28.75
2023-02-27T22:18:33.018Z,26.51
2023-02-27T22:21:41.716Z,27.65
2023-02-27T22:24:48.895Z,25.72
2023-02-27T22:27:57.807Z,18.69
2023-02-27T22:31:17.237Z,18.93
2023-02-27T22:34:23.566Z,22.77
2023-02-27T22:37:30.777Z,26.32
2023-02-27T22:40:36.791Z,28.48
2023-02-27T22:43:48.887Z,28.10
2023-02-27T22:46:55.454Z,22.10
2023-02-27T22:50:02.295Z,31.50
2023-02-27T22:53:08.131Z,37.08
2023-02-27T22:56:18.064Z,42.41
2023-02-27T22:59:27.155Z,43.33
2023-02-27T23:02:34.035Z,44.70
2023-02-27T23:05:39.809Z,44.83
2023-02-27T23:08:47.824Z,28.93
2023-02-27T23:11:54.016Z,19.26
2023-02-27T23:15:03.337Z,27.35
2023-02-27T23:18:09.850Z,96.84
2023-02-27T23:21:19.403Z,91.45
2023-02-27T23:24:25.213Z,29.29
2023-02-27T23:27:31.851Z,18.26
2023-02-27T23:30:40.631Z,19.56
2023-02-27T23:33:47.307Z,17.22
2023-02-27T23:36:53.135Z,20.23
2023-02-27T23:39:59.736Z,20.37
2023-02-27T23:43:05.596Z,24.29
2023-02-27T23:46:17.997Z,19.29
2023-02-27T23:49:24.115Z,17.75
2023-02-27T23:52:31.055Z,21.83
2023-02-27T23:55:40.693Z,28.92
2023-02-27T23:58:47.580Z,30.85
