createdAt,value
2022-08-17T00:01:51.783Z,10.80
2022-08-17T00:06:20.007Z,11.20
2022-08-17T00:10:53.850Z,10.70
2022-08-17T00:16:20.075Z,11.70
2022-08-17T00:21:23.922Z,11.10
2022-08-17T00:31:48.537Z,11.80
2022-08-17T00:36:19.284Z,10.60
2022-08-17T00:40:24.562Z,12.80
2022-08-17T00:44:37.068Z,10.70
2022-08-17T00:49:04.914Z,10.20
2022-08-17T00:53:43.801Z,9.80
2022-08-17T00:58:00.779Z,10.20
2022-08-17T01:02:34.420Z,10.00
2022-08-17T01:07:33.059Z,10.40
2022-08-17T01:11:59.148Z,9.30
2022-08-17T01:16:22.648Z,9.70
2022-08-17T01:20:55.952Z,12.10
2022-08-17T01:25:24.967Z,8.80
2022-08-17T01:29:56.200Z,9.90
2022-08-17T01:34:17.828Z,10.20
2022-08-17T01:38:43.634Z,10.10
2022-08-17T01:43:29.785Z,9.30
2022-08-17T01:48:10.372Z,9.60
2022-08-17T01:52:34.145Z,10.00
2022-08-17T01:57:05.254Z,9.80
2022-08-17T02:01:49.247Z,10.00
2022-08-17T02:06:52.812Z,10.70
2022-08-17T02:11:52.965Z,9.30
2022-08-17T02:16:16.960Z,9.40
2022-08-17T02:21:06.134Z,9.30
2022-08-17T02:26:11.617Z,9.70
2022-08-17T02:32:28.227Z,9.60
2022-08-17T02:41:48.324Z,10.30
2022-08-17T02:46:58.322Z,9.40
2022-08-17T02:51:48.022Z,9.70
2022-08-17T02:56:10.224Z,10.10
2022-08-17T03:00:52.486Z,9.40
2022-08-17T03:16:32.059Z,10.10
2022-08-17T03:21:42.297Z,10.00
2022-08-17T03:26:43.005Z,10.60
2022-08-17T03:32:15.388Z,8.90
2022-08-17T03:41:52.181Z,10.30
2022-08-17T03:47:14.025Z,9.30
2022-08-17T03:52:07.190Z,9.40
2022-08-17T03:57:23.557Z,8.90
2022-08-17T04:02:51.953Z,9.80
2022-08-17T04:08:01.146Z,10.20
2022-08-17T04:13:44.005Z,8.90
2022-08-17T04:18:43.022Z,9.60
2022-08-17T04:23:48.053Z,10.30
2022-08-17T04:28:58.947Z,10.00
2022-08-17T04:33:57.703Z,9.70
2022-08-17T04:39:11.491Z,9.70
2022-08-17T04:44:36.763Z,10.20
2022-08-17T04:49:28.794Z,9.80
2022-08-17T04:54:32.372Z,9.20
2022-08-17T04:59:36.757Z,9.50
2022-08-17T05:04:32.931Z,9.60
2022-08-17T05:08:47.150Z,9.40
2022-08-17T05:13:24.993Z,9.20
2022-08-17T05:17:53.365Z,9.50
2022-08-17T05:22:04.474Z,9.80
2022-08-17T05:26:07.908Z,9.50
2022-08-17T05:31:31.003Z,9.30
2022-08-17T05:35:37.269Z,9.10
2022-08-17T05:39:44.014Z,9.60
2022-08-17T05:43:47.017Z,8.70
2022-08-17T05:47:51.076Z,8.40
2022-08-17T05:52:20.110Z,8.80
2022-08-17T05:56:31.910Z,8.30
2022-08-17T06:01:08.967Z,8.20
2022-08-17T06:05:30.346Z,8.70
2022-08-17T06:09:42.235Z,8.30
2022-08-17T06:14:01.459Z,7.10
2022-08-17T06:18:12.151Z,8.20
2022-08-17T06:22:22.929Z,7.40
2022-08-17T06:26:38.503Z,7.30
2022-08-17T06:31:00.554Z,8.30
2022-08-17T06:35:17.865Z,7.00
2022-08-17T06:39:47.751Z,8.00
2022-08-17T06:44:43.356Z,7.40
2022-08-17T06:49:12.052Z,6.60
2022-08-17T06:53:32.215Z,6.10
2022-08-17T06:57:43.121Z,6.00
2022-08-17T07:01:49.822Z,7.30
2022-08-17T07:05:58.485Z,6.90
2022-08-17T07:10:01.860Z,6.90
2022-08-17T07:14:17.346Z,6.80
2022-08-17T07:18:22.178Z,6.80
2022-08-17T07:22:24.627Z,7.10
2022-08-17T07:26:28.213Z,6.80
2022-08-17T07:30:37.268Z,6.40
2022-08-17T07:35:11.310Z,7.40
2022-08-17T07:39:26.777Z,7.00
2022-08-17T07:43:36.690Z,6.50
2022-08-17T07:48:08.446Z,6.80
2022-08-17T07:52:51.458Z,6.40
2022-08-17T07:56:56.019Z,7.10
2022-08-17T08:01:15.141Z,6.20
2022-08-17T08:05:48.639Z,6.80
2022-08-17T08:10:07.627Z,6.20
2022-08-17T08:14:34.242Z,7.10
2022-08-17T08:18:55.886Z,7.40
2022-08-17T08:23:21.316Z,6.60
2022-08-17T08:27:38.538Z,7.10
2022-08-17T08:32:05.259Z,7.40
2022-08-17T08:36:07.428Z,6.90
2022-08-17T08:40:41.885Z,7.50
2022-08-17T08:45:13.510Z,7.00
2022-08-17T08:50:01.293Z,7.20
2022-08-17T08:54:05.765Z,8.20
2022-08-17T08:58:41.330Z,7.30
2022-08-17T09:03:19.914Z,8.10
2022-08-17T09:07:40.562Z,6.60
2022-08-17T09:12:01.952Z,7.50
2022-08-17T09:16:16.766Z,6.10
2022-08-17T09:20:28.052Z,7.70
2022-08-17T09:24:43.146Z,7.40
2022-08-17T09:28:51.727Z,7.20
2022-08-17T09:33:00.186Z,7.40
2022-08-17T09:37:46.176Z,8.20
2022-08-17T09:41:52.621Z,7.20
2022-08-17T09:46:01.904Z,7.00
2022-08-17T09:50:19.880Z,8.00
2022-08-17T09:54:44.370Z,6.50
2022-08-17T09:59:05.222Z,6.70
2022-08-17T10:03:23.839Z,7.80
2022-08-17T10:07:41.301Z,6.80
2022-08-17T10:12:17.635Z,6.90
2022-08-17T10:16:50.362Z,6.80
2022-08-17T10:21:18.749Z,7.60
2022-08-17T10:25:53.921Z,7.50
2022-08-17T10:30:05.641Z,7.40
2022-08-17T10:34:38.877Z,6.90
2022-08-17T10:38:59.520Z,7.20
2022-08-17T10:43:55.741Z,6.60
2022-08-17T10:48:09.544Z,7.80
2022-08-17T10:52:26.159Z,7.40
2022-08-17T10:56:50.606Z,6.80
2022-08-17T11:00:53.014Z,7.00
2022-08-17T11:05:00.760Z,6.30
2022-08-17T11:09:31.183Z,6.50
2022-08-17T11:13:54.526Z,7.10
2022-08-17T11:18:20.940Z,6.60
2022-08-17T11:22:44.930Z,6.60
2022-08-17T11:27:19.541Z,6.70
2022-08-17T11:31:38.646Z,7.10
2022-08-17T11:35:51.350Z,6.20
2022-08-17T11:40:12.463Z,7.00
2022-08-17T11:44:26.459Z,6.70
2022-08-17T11:49:00.791Z,7.10
2022-08-17T11:53:03.223Z,7.00
2022-08-17T11:57:27.311Z,6.60
2022-08-17T12:01:32.560Z,7.40
2022-08-17T12:05:34.994Z,6.70
2022-08-17T12:09:46.243Z,6.80
2022-08-17T12:13:55.957Z,7.30
2022-08-17T12:17:58.999Z,7.00
2022-08-17T12:22:25.395Z,6.80
2022-08-17T12:26:33.926Z,7.70
2022-08-17T12:30:37.575Z,7.30
2022-08-17T12:34:42.238Z,7.70
2022-08-17T12:39:13.007Z,6.60
2022-08-17T12:43:27.137Z,8.40
2022-08-17T12:47:30.030Z,7.30
2022-08-17T12:51:33.967Z,7.60
2022-08-17T12:55:38.514Z,7.20
2022-08-17T12:59:45.262Z,7.90
2022-08-17T13:03:52.486Z,8.50
2022-08-17T13:07:57.810Z,7.70
2022-08-17T13:12:00.076Z,7.00
2022-08-17T13:16:09.042Z,8.30
2022-08-17T13:20:15.030Z,7.40
2022-08-17T13:24:27.261Z,8.30
2022-08-17T13:28:35.730Z,7.60
2022-08-17T13:32:47.084Z,7.70
2022-08-17T13:37:12.144Z,7.40
2022-08-17T13:41:37.758Z,7.50
2022-08-17T13:45:50.381Z,8.20
2022-08-17T13:49:54.931Z,7.30
2022-08-17T13:54:00.205Z,7.80
2022-08-17T13:58:07.194Z,7.20
2022-08-17T14:02:10.885Z,8.00
2022-08-17T14:06:51.402Z,8.10
2022-08-17T14:10:38.313Z,7.40
2022-08-17T14:14:42.647Z,7.40
2022-08-17T14:18:56.166Z,7.30
2022-08-17T14:22:59.931Z,7.50
2022-08-17T14:27:05.620Z,7.80
2022-08-17T14:31:11.174Z,7.70
2022-08-17T14:35:15.263Z,7.90
2022-08-17T14:39:20.240Z,8.40
2022-08-17T14:43:22.489Z,8.10
2022-08-17T14:47:26.270Z,8.10
2022-08-17T14:51:30.378Z,8.60
2022-08-17T14:55:35.453Z,9.10
2022-08-17T14:59:37.655Z,7.50
2022-08-17T15:03:41.482Z,7.10
2022-08-17T15:07:46.399Z,7.60
2022-08-17T15:11:48.710Z,8.60
2022-08-17T15:15:51.638Z,8.20
2022-08-17T15:19:53.871Z,8.10
2022-08-17T15:23:56.333Z,7.30
2022-08-17T15:27:59.635Z,8.50
2022-08-17T15:32:01.911Z,7.70
2022-08-17T15:36:07.117Z,8.10
2022-08-17T15:40:10.996Z,7.70
2022-08-17T15:44:14.727Z,7.80
2022-08-17T15:48:18.160Z,8.20
2022-08-17T15:52:23.943Z,9.10
2022-08-17T15:56:28.040Z,9.30
2022-08-17T16:00:30.906Z,7.60
2022-08-17T16:04:40.789Z,8.30
2022-08-17T16:08:47.360Z,8.10
2022-08-17T16:12:50.486Z,8.50
2022-08-17T16:16:53.039Z,8.50
2022-08-17T16:20:55.580Z,8.30
2022-08-17T16:24:58.086Z,7.80
2022-08-17T16:29:05.460Z,8.70
2022-08-17T16:33:14.900Z,9.30
2022-08-17T16:37:18.315Z,9.10
2022-08-17T16:41:39.776Z,11.10
2022-08-17T16:45:47.479Z,10.30
2022-08-17T16:49:53.029Z,9.90
2022-08-17T16:53:57.839Z,9.00
2022-08-17T16:58:08.973Z,10.70
2022-08-17T17:02:24.535Z,9.00
2022-08-17T17:06:46.614Z,9.80
2022-08-17T17:10:53.426Z,9.10
2022-08-17T17:14:59.450Z,9.20
2022-08-17T17:19:41.627Z,9.90
2022-08-17T17:23:46.736Z,10.00
2022-08-17T17:28:01.975Z,10.60
2022-08-17T17:32:20.539Z,11.40
2022-08-17T17:36:52.294Z,10.60
2022-08-17T17:41:03.027Z,12.40
2022-08-17T17:45:32.230Z,11.60
2022-08-17T17:49:49.986Z,12.80
2022-08-17T17:54:05.648Z,14.80
2022-08-17T17:58:17.882Z,43.70
2022-08-17T18:02:52.047Z,14.70
2022-08-17T18:07:17.491Z,14.10
2022-08-17T18:11:39.517Z,13.80
2022-08-17T18:15:52.670Z,14.40
2022-08-17T18:19:56.304Z,12.10
2022-08-17T18:24:17.461Z,11.30
2022-08-17T18:28:45.669Z,11.60
2022-08-17T18:33:17.564Z,12.20
2022-08-17T18:37:52.875Z,12.40
2022-08-17T18:42:09.330Z,12.60
2022-08-17T18:46:33.071Z,11.40
2022-08-17T18:50:42.027Z,11.80
2022-08-17T18:55:22.343Z,14.00
2022-08-17T18:59:48.655Z,14.20
2022-08-17T19:03:52.159Z,14.00
2022-08-17T19:08:17.236Z,14.70
2022-08-17T19:12:51.316Z,14.10
2022-08-17T19:17:08.915Z,16.60
2022-08-17T19:21:27.897Z,17.00
2022-08-17T19:25:52.522Z,15.80
2022-08-17T19:30:08.425Z,17.50
2022-08-17T19:34:40.139Z,14.40
2022-08-17T19:38:53.412Z,15.60
2022-08-17T19:43:58.011Z,14.70
2022-08-17T19:48:54.805Z,14.60
2022-08-17T19:53:30.094Z,16.00
2022-08-17T19:57:39.861Z,16.40
2022-08-17T20:02:06.057Z,16.90
2022-08-17T20:06:14.540Z,15.60
2022-08-17T20:10:48.115Z,14.80
2022-08-17T20:15:29.690Z,18.00
2022-08-17T20:19:55.145Z,14.90
2022-08-17T20:24:18.757Z,14.80
2022-08-17T20:29:37.220Z,16.10
2022-08-17T20:34:03.017Z,14.30
2022-08-17T20:38:51.680Z,16.40
2022-08-17T20:43:24.480Z,16.70
2022-08-17T20:48:15.549Z,18.00
2022-08-17T20:53:17.931Z,15.40
2022-08-17T20:57:33.262Z,16.30
2022-08-17T21:02:25.077Z,16.70
2022-08-17T21:07:08.302Z,15.40
2022-08-17T21:11:56.882Z,15.00
2022-08-17T21:16:30.531Z,14.10
2022-08-17T21:21:08.705Z,14.50
2022-08-17T21:25:50.353Z,16.60
2022-08-17T21:30:37.617Z,15.70
2022-08-17T21:35:21.962Z,16.10
2022-08-17T21:39:50.677Z,16.40
2022-08-17T21:49:19.403Z,15.60
2022-08-17T21:53:48.640Z,15.10
2022-08-17T22:02:44.167Z,15.80
2022-08-17T22:07:39.288Z,14.70
2022-08-17T22:12:25.607Z,14.40
2022-08-17T22:16:53.950Z,15.10
2022-08-17T22:21:33.882Z,15.70
2022-08-17T22:26:26.430Z,17.10
2022-08-17T22:31:34.266Z,15.20
2022-08-17T22:37:16.284Z,17.10
2022-08-17T22:42:22.015Z,14.90
2022-08-17T22:47:23.940Z,16.00
2022-08-17T22:52:45.759Z,16.90
2022-08-17T22:57:39.880Z,15.40
2022-08-17T23:02:32.758Z,14.70
2022-08-17T23:11:48.795Z,14.40
2022-08-17T23:16:37.658Z,14.30
2022-08-17T23:25:40.664Z,14.50
2022-08-17T23:30:24.876Z,14.60
2022-08-17T23:35:15.744Z,14.80
2022-08-17T23:39:52.875Z,15.00
2022-08-17T23:44:17.113Z,12.70
2022-08-17T23:54:22.809Z,14.80
2022-08-17T23:59:25.168Z,13.80
