createdAt,value
2023-01-31T00:03:43.151Z,0.00
2023-01-31T00:04:43.040Z,0.00
2023-01-31T00:05:43.058Z,0.00
2023-01-31T00:06:43.025Z,0.00
2023-01-31T00:07:43.016Z,0.00
2023-01-31T00:08:43.000Z,0.00
2023-01-31T00:09:42.984Z,0.00
2023-01-31T00:10:43.013Z,0.00
2023-01-31T00:11:42.963Z,0.00
2023-01-31T00:12:42.971Z,0.00
2023-01-31T00:13:42.961Z,0.00
2023-01-31T00:14:42.932Z,0.00
2023-01-31T00:15:42.964Z,0.00
2023-01-31T00:16:42.913Z,0.00
2023-01-31T00:17:42.915Z,0.00
2023-01-31T00:18:42.893Z,0.00
2023-01-31T00:19:42.880Z,0.00
2023-01-31T00:20:42.881Z,0.00
2023-01-31T00:21:42.864Z,0.00
2023-01-31T00:22:42.867Z,0.00
2023-01-31T00:23:42.840Z,0.00
2023-01-31T00:24:42.839Z,0.00
2023-01-31T00:25:42.825Z,0.00
2023-01-31T00:26:42.879Z,0.00
2023-01-31T00:27:42.810Z,0.00
2023-01-31T00:28:42.789Z,0.00
2023-01-31T00:29:42.780Z,0.00
2023-01-31T00:30:42.771Z,0.00
2023-01-31T00:31:42.871Z,0.00
2023-01-31T00:32:42.775Z,0.00
2023-01-31T00:33:42.729Z,0.00
2023-01-31T00:34:42.724Z,0.00
2023-01-31T00:35:42.711Z,0.00
2023-01-31T00:36:42.701Z,0.00
2023-01-31T00:37:42.701Z,0.00
2023-01-31T00:38:42.730Z,0.00
2023-01-31T00:39:42.665Z,0.00
2023-01-31T00:40:42.670Z,0.00
2023-01-31T00:41:42.645Z,0.00
2023-01-31T00:42:42.653Z,0.00
2023-01-31T00:43:42.632Z,0.00
2023-01-31T00:44:42.626Z,0.00
2023-01-31T00:45:42.608Z,0.00
2023-01-31T00:46:42.639Z,0.00
2023-01-31T00:47:42.595Z,0.00
2023-01-31T00:48:42.576Z,0.00
2023-01-31T00:49:42.561Z,0.00
2023-01-31T00:50:42.550Z,0.00
2023-01-31T00:51:42.540Z,0.00
2023-01-31T00:52:42.572Z,0.00
2023-01-31T00:53:42.538Z,0.00
2023-01-31T00:54:42.504Z,0.00
2023-01-31T00:55:42.496Z,0.00
2023-01-31T00:56:42.488Z,0.00
2023-01-31T00:57:42.486Z,0.00
2023-01-31T00:58:42.481Z,0.00
2023-01-31T00:59:42.467Z,0.00
2023-01-31T01:00:42.466Z,0.00
2023-01-31T01:01:42.452Z,0.00
2023-01-31T01:02:42.425Z,0.00
2023-01-31T01:03:42.445Z,0.00
2023-01-31T01:04:42.403Z,0.00
2023-01-31T01:05:42.416Z,0.00
2023-01-31T01:06:42.402Z,0.00
2023-01-31T01:07:42.400Z,0.00
2023-01-31T01:08:42.394Z,0.00
2023-01-31T01:09:42.351Z,0.00
2023-01-31T01:10:42.338Z,0.00
2023-01-31T01:11:42.330Z,0.00
2023-01-31T01:12:42.338Z,0.00
2023-01-31T01:13:42.326Z,0.00
2023-01-31T01:14:42.299Z,0.00
2023-01-31T01:15:42.286Z,0.00
2023-01-31T01:16:42.384Z,0.00
2023-01-31T01:17:42.263Z,0.00
2023-01-31T01:18:42.284Z,0.00
2023-01-31T01:19:42.243Z,0.00
2023-01-31T01:20:42.232Z,0.00
2023-01-31T01:21:42.223Z,0.00
2023-01-31T01:22:42.213Z,0.00
2023-01-31T01:23:42.222Z,0.00
2023-01-31T01:24:42.205Z,0.00
2023-01-31T01:25:42.181Z,0.00
2023-01-31T01:26:42.225Z,0.00
2023-01-31T01:27:42.162Z,0.00
2023-01-31T01:28:42.166Z,0.00
2023-01-31T01:29:42.143Z,0.00
2023-01-31T01:30:42.127Z,0.00
2023-01-31T01:31:42.224Z,0.00
2023-01-31T01:32:42.102Z,0.00
2023-01-31T01:33:42.110Z,0.00
2023-01-31T01:34:42.105Z,0.00
2023-01-31T01:35:42.072Z,0.00
2023-01-31T01:36:42.059Z,0.00
2023-01-31T01:37:42.046Z,0.00
2023-01-31T01:38:42.051Z,0.00
2023-01-31T01:39:42.037Z,0.00
2023-01-31T01:40:42.019Z,0.00
2023-01-31T01:41:42.027Z,0.00
2023-01-31T01:42:42.008Z,0.00
2023-01-31T01:43:42.013Z,0.00
2023-01-31T01:44:41.986Z,0.00
2023-01-31T01:45:41.996Z,0.00
2023-01-31T01:46:41.970Z,0.00
2023-01-31T01:47:41.942Z,0.00
2023-01-31T01:48:41.938Z,0.00
2023-01-31T01:49:41.931Z,0.00
2023-01-31T01:50:41.931Z,0.00
2023-01-31T01:51:41.903Z,0.00
2023-01-31T01:52:41.897Z,0.00
2023-01-31T01:53:41.883Z,0.00
2023-01-31T01:54:41.884Z,0.00
2023-01-31T01:55:41.897Z,0.00
2023-01-31T01:56:41.854Z,0.00
2023-01-31T01:57:41.846Z,0.00
2023-01-31T01:58:41.834Z,0.00
2023-01-31T01:59:41.846Z,0.00
2023-01-31T02:00:41.830Z,0.00
2023-01-31T02:01:41.807Z,0.00
2023-01-31T02:02:41.796Z,0.00
2023-01-31T02:03:41.792Z,0.00
2023-01-31T02:04:41.777Z,0.00
2023-01-31T02:05:41.761Z,0.00
2023-01-31T02:06:41.749Z,0.00
2023-01-31T02:07:41.947Z,0.00
2023-01-31T02:08:41.731Z,0.00
2023-01-31T02:09:41.740Z,0.00
2023-01-31T02:10:41.719Z,0.00
2023-01-31T02:11:41.705Z,0.00
2023-01-31T02:12:41.682Z,0.00
2023-01-31T02:13:41.690Z,0.00
2023-01-31T02:14:41.682Z,0.00
2023-01-31T02:15:41.673Z,0.00
2023-01-31T02:16:41.691Z,0.00
2023-01-31T02:17:41.682Z,0.00
2023-01-31T02:18:41.630Z,0.00
2023-01-31T02:19:41.633Z,0.00
2023-01-31T02:20:41.605Z,0.00
2023-01-31T02:21:41.595Z,0.00
2023-01-31T02:22:41.599Z,0.00
2023-01-31T02:23:41.572Z,0.00
2023-01-31T02:24:41.576Z,0.00
2023-01-31T02:25:41.556Z,0.00
2023-01-31T02:26:41.604Z,0.00
2023-01-31T02:27:41.532Z,0.00
2023-01-31T02:28:41.532Z,0.00
2023-01-31T02:29:41.575Z,0.00
2023-01-31T02:30:41.529Z,0.00
2023-01-31T02:31:41.530Z,0.00
2023-01-31T02:32:41.474Z,0.00
2023-01-31T02:33:41.474Z,0.00
2023-01-31T02:34:41.476Z,0.00
2023-01-31T02:35:41.446Z,0.00
2023-01-31T02:36:41.440Z,0.00
2023-01-31T02:37:41.428Z,0.00
2023-01-31T02:38:41.433Z,0.00
2023-01-31T02:39:41.439Z,0.00
2023-01-31T02:40:41.397Z,0.00
2023-01-31T02:41:41.390Z,0.00
2023-01-31T02:42:41.386Z,0.00
2023-01-31T02:43:41.366Z,0.00
2023-01-31T02:44:41.386Z,0.00
2023-01-31T02:45:41.426Z,0.00
2023-01-31T02:46:41.334Z,0.00
2023-01-31T02:47:41.316Z,0.00
2023-01-31T02:48:41.317Z,0.00
2023-01-31T02:49:41.303Z,0.00
2023-01-31T02:50:41.304Z,0.00
2023-01-31T02:51:41.297Z,0.00
2023-01-31T02:52:41.282Z,0.00
2023-01-31T02:53:41.258Z,0.00
2023-01-31T02:54:41.256Z,0.00
2023-01-31T02:55:41.248Z,0.00
2023-01-31T02:56:41.230Z,0.00
2023-01-31T02:57:41.242Z,0.00
2023-01-31T02:58:41.226Z,0.00
2023-01-31T02:59:41.204Z,0.00
2023-01-31T03:00:41.198Z,0.00
2023-01-31T03:01:41.205Z,0.00
2023-01-31T03:02:41.219Z,0.00
2023-01-31T03:03:41.150Z,0.00
2023-01-31T03:04:41.148Z,0.00
2023-01-31T03:05:41.156Z,0.00
2023-01-31T03:06:41.124Z,0.00
2023-01-31T03:07:41.140Z,0.00
2023-01-31T03:08:41.100Z,0.00
2023-01-31T03:09:41.095Z,0.00
2023-01-31T03:10:41.096Z,0.00
2023-01-31T03:11:41.077Z,0.00
2023-01-31T03:12:41.091Z,0.00
2023-01-31T03:13:41.093Z,0.00
2023-01-31T03:14:41.043Z,0.00
2023-01-31T03:15:41.037Z,0.00
2023-01-31T03:16:41.044Z,0.00
2023-01-31T03:17:41.001Z,0.00
2023-01-31T03:18:41.001Z,0.00
2023-01-31T03:19:40.981Z,0.00
2023-01-31T03:20:40.998Z,0.00
2023-01-31T03:21:40.962Z,0.00
2023-01-31T03:22:40.956Z,0.00
2023-01-31T03:23:40.980Z,0.00
2023-01-31T03:24:40.938Z,0.00
2023-01-31T03:25:40.921Z,0.00
2023-01-31T03:26:40.999Z,0.00
2023-01-31T03:27:40.897Z,0.00
2023-01-31T03:28:40.916Z,0.00
2023-01-31T03:29:40.889Z,0.00
2023-01-31T03:30:40.957Z,0.00
2023-01-31T03:31:40.989Z,0.00
2023-01-31T03:32:40.853Z,0.00
2023-01-31T03:33:40.837Z,0.00
2023-01-31T03:34:40.830Z,0.00
2023-01-31T03:35:40.812Z,0.00
2023-01-31T03:36:40.819Z,0.00
2023-01-31T03:37:40.801Z,0.00
2023-01-31T03:38:40.788Z,0.00
2023-01-31T03:39:40.777Z,0.00
2023-01-31T03:40:40.772Z,0.00
2023-01-31T03:41:40.780Z,0.00
2023-01-31T03:42:40.750Z,0.00
2023-01-31T03:43:40.736Z,0.00
2023-01-31T03:44:40.738Z,0.00
2023-01-31T03:45:40.718Z,0.00
2023-01-31T03:46:40.730Z,0.00
2023-01-31T03:47:40.716Z,0.00
2023-01-31T03:48:40.683Z,0.00
2023-01-31T03:49:40.681Z,0.00
2023-01-31T03:50:40.665Z,0.00
2023-01-31T03:51:40.666Z,0.00
2023-01-31T03:52:40.658Z,0.00
2023-01-31T03:53:40.636Z,0.00
2023-01-31T03:54:40.648Z,0.00
2023-01-31T03:55:40.605Z,0.00
2023-01-31T03:56:40.609Z,0.00
2023-01-31T03:57:40.582Z,0.00
2023-01-31T03:58:40.576Z,0.00
2023-01-31T03:59:40.572Z,0.00
2023-01-31T04:00:40.550Z,0.00
2023-01-31T04:01:40.596Z,0.00
2023-01-31T04:02:40.565Z,0.00
2023-01-31T04:03:40.518Z,0.00
2023-01-31T04:04:40.540Z,0.00
2023-01-31T04:05:40.502Z,0.00
2023-01-31T04:06:40.506Z,0.00
2023-01-31T04:07:40.474Z,0.00
2023-01-31T04:08:40.473Z,0.00
2023-01-31T04:09:40.459Z,0.00
2023-01-31T04:10:40.447Z,0.00
2023-01-31T04:11:40.438Z,0.00
2023-01-31T04:12:40.442Z,0.00
2023-01-31T04:13:40.435Z,0.00
2023-01-31T04:14:40.407Z,0.00
2023-01-31T04:15:40.405Z,0.00
2023-01-31T04:16:40.396Z,0.00
2023-01-31T04:17:40.406Z,0.00
2023-01-31T04:18:40.363Z,0.00
2023-01-31T04:19:40.379Z,0.00
2023-01-31T04:20:40.365Z,0.00
2023-01-31T04:21:40.330Z,0.00
2023-01-31T04:22:40.339Z,0.00
2023-01-31T04:23:40.333Z,0.00
2023-01-31T04:24:40.304Z,0.00
2023-01-31T04:25:40.318Z,0.00
2023-01-31T04:26:40.353Z,0.00
2023-01-31T04:27:40.279Z,0.00
2023-01-31T04:28:40.258Z,0.00
2023-01-31T04:29:40.253Z,0.00
2023-01-31T04:30:40.243Z,0.00
2023-01-31T04:31:40.411Z,0.00
2023-01-31T04:32:40.232Z,0.00
2023-01-31T04:33:40.218Z,0.00
2023-01-31T04:34:40.205Z,0.00
2023-01-31T04:35:40.180Z,0.00
2023-01-31T04:36:40.178Z,0.00
2023-01-31T04:37:40.210Z,0.00
2023-01-31T04:38:40.150Z,0.00
2023-01-31T04:39:40.144Z,0.00
2023-01-31T04:40:40.128Z,0.00
2023-01-31T04:41:40.138Z,0.00
2023-01-31T04:42:40.121Z,0.00
2023-01-31T04:43:40.107Z,0.00
2023-01-31T04:44:40.091Z,0.00
2023-01-31T04:45:40.093Z,0.00
2023-01-31T04:46:40.104Z,0.00
2023-01-31T04:47:40.071Z,0.00
2023-01-31T04:48:40.044Z,0.00
2023-01-31T04:49:40.049Z,0.00
2023-01-31T04:50:40.031Z,0.00
2023-01-31T04:51:40.016Z,0.00
2023-01-31T04:52:40.027Z,0.00
2023-01-31T04:53:40.030Z,0.00
2023-01-31T04:54:39.991Z,0.00
2023-01-31T04:55:40.023Z,0.00
2023-01-31T04:56:39.973Z,0.00
2023-01-31T04:57:39.976Z,0.00
2023-01-31T04:58:39.954Z,0.00
2023-01-31T04:59:39.936Z,0.00
2023-01-31T05:00:41.101Z,0.00
2023-01-31T05:01:41.050Z,0.00
2023-01-31T05:02:41.111Z,0.00
2023-01-31T05:03:41.037Z,0.00
2023-01-31T05:04:41.021Z,0.00
2023-01-31T05:05:41.055Z,0.00
2023-01-31T05:06:41.007Z,0.00
2023-01-31T05:07:41.009Z,0.00
2023-01-31T05:08:41.000Z,0.00
2023-01-31T05:09:40.991Z,0.00
2023-01-31T05:10:40.998Z,0.00
2023-01-31T05:11:41.056Z,0.00
2023-01-31T05:12:41.005Z,0.00
2023-01-31T05:13:41.057Z,0.00
2023-01-31T05:14:40.966Z,0.00
2023-01-31T05:15:40.958Z,0.00
2023-01-31T05:16:40.975Z,0.00
2023-01-31T05:17:40.969Z,0.00
2023-01-31T05:18:40.917Z,0.00
2023-01-31T05:19:40.923Z,0.00
2023-01-31T05:20:40.950Z,0.00
2023-01-31T05:21:40.843Z,0.00
2023-01-31T05:22:40.935Z,0.00
2023-01-31T05:23:40.896Z,0.00
2023-01-31T05:24:40.890Z,0.00
2023-01-31T05:25:41.889Z,0.00
2023-01-31T05:26:40.847Z,0.00
2023-01-31T05:27:41.864Z,0.00
2023-01-31T05:28:40.833Z,0.00
2023-01-31T05:29:40.777Z,0.00
2023-01-31T05:30:40.828Z,0.00
2023-01-31T05:31:40.824Z,0.00
2023-01-31T05:32:40.748Z,0.00
2023-01-31T05:33:40.772Z,0.00
2023-01-31T05:34:40.706Z,0.00
2023-01-31T05:35:40.711Z,0.00
2023-01-31T05:36:40.753Z,0.00
2023-01-31T05:37:40.722Z,0.00
2023-01-31T05:38:40.704Z,0.00
2023-01-31T05:39:40.718Z,0.00
2023-01-31T05:40:40.680Z,0.00
2023-01-31T05:41:40.685Z,0.00
2023-01-31T05:42:40.636Z,0.00
2023-01-31T05:43:40.665Z,0.00
2023-01-31T05:44:40.645Z,0.00
2023-01-31T05:45:40.649Z,0.00
2023-01-31T05:46:40.613Z,0.00
2023-01-31T05:47:40.636Z,0.00
2023-01-31T05:48:40.633Z,0.00
2023-01-31T05:49:40.622Z,0.00
2023-01-31T05:50:40.639Z,0.00
2023-01-31T05:51:40.604Z,0.00
2023-01-31T05:52:40.579Z,0.00
2023-01-31T05:53:40.579Z,0.00
2023-01-31T05:54:40.568Z,0.00
2023-01-31T05:55:40.549Z,0.00
2023-01-31T05:56:40.521Z,0.00
2023-01-31T05:57:40.533Z,0.00
2023-01-31T05:58:40.549Z,0.00
2023-01-31T05:59:40.490Z,0.00
2023-01-31T06:00:40.469Z,0.00
2023-01-31T06:01:40.487Z,0.00
2023-01-31T06:02:40.468Z,0.00
2023-01-31T06:03:40.500Z,0.00
2023-01-31T06:04:40.443Z,0.00
2023-01-31T06:05:40.447Z,0.00
2023-01-31T06:06:40.414Z,0.00
2023-01-31T06:07:40.425Z,0.00
2023-01-31T06:08:40.423Z,0.00
2023-01-31T06:09:40.401Z,0.00
2023-01-31T06:10:40.406Z,0.00
2023-01-31T06:11:40.385Z,0.00
2023-01-31T06:12:40.380Z,0.00
2023-01-31T06:13:40.365Z,0.00
2023-01-31T06:14:40.351Z,0.00
2023-01-31T06:15:40.338Z,0.00
2023-01-31T06:16:40.420Z,0.00
2023-01-31T06:17:40.307Z,0.00
2023-01-31T06:18:40.305Z,0.00
2023-01-31T06:19:40.282Z,0.00
2023-01-31T06:20:40.274Z,0.00
2023-01-31T06:21:40.264Z,0.00
2023-01-31T06:22:40.246Z,0.00
2023-01-31T06:23:40.251Z,0.00
2023-01-31T06:24:40.881Z,0.00
2023-01-31T06:25:40.219Z,0.00
2023-01-31T06:26:40.227Z,0.00
2023-01-31T06:27:40.191Z,0.00
2023-01-31T06:28:40.226Z,0.00
2023-01-31T06:29:40.165Z,0.00
2023-01-31T06:30:40.358Z,0.00
2023-01-31T06:31:40.257Z,0.00
2023-01-31T06:32:40.171Z,0.00
2023-01-31T06:33:46.981Z,0.00
2023-01-31T06:34:42.140Z,0.00
2023-01-31T06:35:40.123Z,0.00
2023-01-31T06:36:40.116Z,0.00
2023-01-31T06:37:40.085Z,0.00
2023-01-31T06:38:40.109Z,0.00
2023-01-31T06:39:40.127Z,0.00
2023-01-31T06:40:40.057Z,0.00
2023-01-31T06:41:40.052Z,0.00
2023-01-31T06:42:40.056Z,0.00
2023-01-31T06:43:40.052Z,0.00
2023-01-31T06:44:40.046Z,0.00
2023-01-31T06:45:40.105Z,0.00
2023-01-31T06:46:40.023Z,0.00
2023-01-31T06:47:39.991Z,0.00
2023-01-31T06:48:39.987Z,0.00
2023-01-31T06:49:39.967Z,0.00
2023-01-31T06:50:39.976Z,0.00
2023-01-31T06:51:39.964Z,0.00
2023-01-31T06:52:39.949Z,0.00
2023-01-31T06:53:39.945Z,0.00
2023-01-31T06:54:39.922Z,0.00
2023-01-31T06:55:39.909Z,0.00
2023-01-31T06:56:39.900Z,0.00
2023-01-31T06:57:39.928Z,0.00
2023-01-31T06:58:39.910Z,0.00
2023-01-31T06:59:39.888Z,0.00
2023-01-31T07:00:39.903Z,5.62
2023-01-31T07:01:39.897Z,5.62
2023-01-31T07:02:39.875Z,5.62
2023-01-31T07:03:39.846Z,5.62
2023-01-31T07:04:39.875Z,5.62
2023-01-31T07:05:39.816Z,5.62
2023-01-31T07:06:39.801Z,5.62
2023-01-31T07:07:39.824Z,5.62
2023-01-31T07:08:39.883Z,5.62
2023-01-31T07:09:40.821Z,5.62
2023-01-31T07:10:39.778Z,11.25
2023-01-31T07:11:39.764Z,11.25
2023-01-31T07:12:39.761Z,11.25
2023-01-31T07:13:39.739Z,11.25
2023-01-31T07:14:39.747Z,11.25
2023-01-31T07:15:39.737Z,11.25
2023-01-31T07:16:39.713Z,11.25
2023-01-31T07:17:39.702Z,11.25
2023-01-31T07:18:39.683Z,11.25
2023-01-31T07:19:39.708Z,11.25
2023-01-31T07:20:39.669Z,11.25
2023-01-31T07:21:39.655Z,11.25
2023-01-31T07:22:39.645Z,11.25
2023-01-31T07:23:39.645Z,16.88
2023-01-31T07:24:39.643Z,16.88
2023-01-31T07:25:39.620Z,22.50
2023-01-31T07:26:39.786Z,22.50
2023-01-31T07:27:39.597Z,28.12
2023-01-31T07:28:39.589Z,28.12
2023-01-31T07:29:40.599Z,28.12
2023-01-31T07:30:39.575Z,33.75
2023-01-31T07:31:39.602Z,33.75
2023-01-31T07:32:39.561Z,33.75
2023-01-31T07:33:39.574Z,33.75
2023-01-31T07:34:39.551Z,33.75
2023-01-31T07:35:39.531Z,39.38
2023-01-31T07:36:39.523Z,39.38
2023-01-31T07:37:39.537Z,45.00
2023-01-31T07:38:39.515Z,45.00
2023-01-31T07:39:39.481Z,50.62
2023-01-31T07:40:39.497Z,50.62
2023-01-31T07:41:39.481Z,50.62
2023-01-31T07:42:39.487Z,45.00
2023-01-31T07:43:39.465Z,50.62
2023-01-31T07:44:39.433Z,50.62
2023-01-31T07:45:39.873Z,50.62
2023-01-31T07:46:39.419Z,50.62
2023-01-31T07:47:39.407Z,45.00
2023-01-31T07:48:39.392Z,45.00
2023-01-31T07:49:39.393Z,39.38
2023-01-31T07:50:39.398Z,39.38
2023-01-31T07:51:39.373Z,39.38
2023-01-31T07:52:39.427Z,39.38
2023-01-31T07:53:39.387Z,45.00
2023-01-31T07:54:39.385Z,45.00
2023-01-31T07:55:39.362Z,56.25
2023-01-31T07:56:40.333Z,61.88
2023-01-31T07:57:39.365Z,67.50
2023-01-31T07:58:39.352Z,73.12
2023-01-31T07:59:39.326Z,78.75
2023-01-31T08:00:39.294Z,78.75
2023-01-31T08:01:39.342Z,78.75
2023-01-31T08:02:39.304Z,78.75
2023-01-31T08:03:39.283Z,67.50
2023-01-31T08:04:39.326Z,56.25
2023-01-31T08:05:39.289Z,50.62
2023-01-31T08:06:39.294Z,45.00
2023-01-31T08:07:39.236Z,50.62
2023-01-31T08:08:39.218Z,50.62
2023-01-31T08:09:39.225Z,45.00
2023-01-31T08:10:39.246Z,45.00
2023-01-31T08:11:39.199Z,39.38
2023-01-31T08:12:39.274Z,39.38
2023-01-31T08:13:39.209Z,33.75
2023-01-31T08:14:39.185Z,33.75
2023-01-31T08:15:39.189Z,28.12
2023-01-31T08:16:39.132Z,28.12
2023-01-31T08:17:39.155Z,22.50
2023-01-31T08:18:39.147Z,22.50
2023-01-31T08:19:39.150Z,22.50
2023-01-31T08:20:39.191Z,22.50
2023-01-31T08:21:39.109Z,22.50
2023-01-31T08:22:39.103Z,22.50
2023-01-31T08:23:39.124Z,28.12
2023-01-31T08:24:39.104Z,28.12
2023-01-31T08:25:39.181Z,28.12
2023-01-31T08:26:39.196Z,28.12
2023-01-31T08:27:39.056Z,28.12
2023-01-31T08:28:39.089Z,28.12
2023-01-31T08:29:39.068Z,22.50
2023-01-31T08:30:39.070Z,22.50
2023-01-31T08:31:39.216Z,22.50
2023-01-31T08:32:39.023Z,22.50
2023-01-31T08:35:38.611Z,22.50
2023-01-31T08:36:38.722Z,22.50
2023-01-31T08:37:41.487Z,22.50
2023-01-31T08:38:43.173Z,16.88
2023-01-31T08:39:43.197Z,16.88
2023-01-31T08:40:39.147Z,16.88
2023-01-31T08:41:41.771Z,16.88
2023-01-31T08:42:47.087Z,16.88
2023-01-31T08:43:54.074Z,16.88
2023-01-31T08:44:39.537Z,16.88
2023-01-31T08:45:38.523Z,16.88
2023-01-31T08:46:38.576Z,16.88
2023-01-31T08:47:38.546Z,16.88
2023-01-31T08:48:38.559Z,16.88
2023-01-31T08:49:38.473Z,11.25
2023-01-31T08:50:40.517Z,11.25
2023-01-31T08:51:38.456Z,11.25
2023-01-31T08:52:38.509Z,11.25
2023-01-31T08:53:38.436Z,11.25
2023-01-31T08:54:38.473Z,11.25
2023-01-31T08:55:38.497Z,16.88
2023-01-31T08:56:38.429Z,16.88
2023-01-31T08:57:48.842Z,16.88
2023-01-31T08:58:39.390Z,11.25
2023-01-31T08:59:38.381Z,11.25
2023-01-31T09:00:38.397Z,11.25
2023-01-31T09:01:38.404Z,11.25
2023-01-31T09:02:38.458Z,11.25
2023-01-31T09:03:38.389Z,16.88
2023-01-31T09:04:38.322Z,16.88
2023-01-31T09:05:38.326Z,11.25
2023-01-31T09:06:38.333Z,11.25
2023-01-31T09:07:38.305Z,11.25
2023-01-31T09:08:38.272Z,11.25
2023-01-31T09:09:38.265Z,11.25
2023-01-31T09:10:38.275Z,11.25
2023-01-31T09:11:38.262Z,11.25
2023-01-31T09:12:38.241Z,5.62
2023-01-31T09:13:38.224Z,11.25
2023-01-31T09:14:38.202Z,11.25
2023-01-31T09:15:38.249Z,11.25
2023-01-31T09:16:38.217Z,11.25
2023-01-31T09:17:38.181Z,16.88
2023-01-31T09:18:44.903Z,16.88
2023-01-31T09:19:59.160Z,16.88
2023-01-31T09:20:38.537Z,16.88
2023-01-31T09:21:38.453Z,16.88
2023-01-31T09:22:38.546Z,22.50
2023-01-31T09:23:40.624Z,22.50
2023-01-31T09:24:38.223Z,28.12
2023-01-31T09:25:47.148Z,39.38
2023-01-31T09:26:39.169Z,39.38
2023-01-31T09:27:38.103Z,33.75
2023-01-31T09:28:38.156Z,33.75
2023-01-31T09:29:38.082Z,45.00
2023-01-31T09:30:38.116Z,50.62
2023-01-31T09:31:38.665Z,50.62
2023-01-31T09:32:38.082Z,50.62
2023-01-31T09:33:38.108Z,45.00
2023-01-31T09:34:38.026Z,45.00
2023-01-31T09:35:38.015Z,50.62
2023-01-31T09:36:38.009Z,50.62
2023-01-31T09:37:37.961Z,50.62
2023-01-31T09:38:37.966Z,45.00
2023-01-31T09:39:37.963Z,39.38
2023-01-31T09:40:37.933Z,33.75
2023-01-31T09:41:37.938Z,33.75
2023-01-31T09:42:37.919Z,33.75
2023-01-31T09:43:37.920Z,33.75
2023-01-31T09:44:37.896Z,33.75
2023-01-31T09:45:37.889Z,39.38
2023-01-31T09:46:37.990Z,39.38
2023-01-31T09:47:37.878Z,39.38
2023-01-31T09:48:37.871Z,33.75
2023-01-31T09:49:37.856Z,33.75
2023-01-31T09:50:37.829Z,33.75
2023-01-31T09:51:37.859Z,33.75
2023-01-31T09:52:37.817Z,33.75
2023-01-31T09:53:37.840Z,28.12
2023-01-31T09:54:37.793Z,28.12
2023-01-31T09:55:37.783Z,28.12
2023-01-31T09:56:37.795Z,28.12
2023-01-31T09:58:11.939Z,33.75
2023-01-31T11:11:54.940Z,50.62
2023-01-31T11:12:54.979Z,50.62
2023-01-31T11:13:54.930Z,50.62
2023-01-31T11:14:54.925Z,39.38
2023-01-31T11:15:54.920Z,33.75
2023-01-31T11:16:54.994Z,28.12
2023-01-31T11:17:54.917Z,28.12
2023-01-31T11:18:54.884Z,28.12
2023-01-31T11:19:54.875Z,22.50
2023-01-31T11:20:54.869Z,22.50
2023-01-31T11:21:54.867Z,22.50
2023-01-31T11:22:54.856Z,22.50
2023-01-31T11:23:54.832Z,28.12
2023-01-31T11:24:54.830Z,22.50
2023-01-31T11:25:54.813Z,22.50
2023-01-31T11:26:54.799Z,28.12
2023-01-31T11:27:54.794Z,33.75
2023-01-31T11:28:54.787Z,33.75
2023-01-31T11:29:54.779Z,39.38
2023-01-31T11:30:54.836Z,39.38
2023-01-31T11:31:54.785Z,45.00
2023-01-31T11:32:54.769Z,39.38
2023-01-31T11:33:54.723Z,45.00
2023-01-31T11:34:54.752Z,45.00
2023-01-31T11:35:54.715Z,45.00
2023-01-31T11:36:54.703Z,45.00
2023-01-31T11:37:54.696Z,45.00
2023-01-31T11:38:54.684Z,45.00
2023-01-31T11:39:54.670Z,45.00
2023-01-31T11:40:54.666Z,56.25
2023-01-31T11:41:54.645Z,56.25
2023-01-31T11:42:54.660Z,56.25
2023-01-31T11:43:54.679Z,61.88
2023-01-31T11:44:54.641Z,67.50
2023-01-31T11:45:54.651Z,67.50
2023-01-31T11:46:54.596Z,67.50
2023-01-31T11:47:54.601Z,84.38
2023-01-31T11:48:54.573Z,95.62
2023-01-31T11:49:54.561Z,95.62
2023-01-31T11:50:54.553Z,90.00
2023-01-31T11:51:54.558Z,78.75
2023-01-31T11:52:54.540Z,90.00
2023-01-31T11:53:54.532Z,90.00
2023-01-31T11:54:54.546Z,84.38
2023-01-31T11:55:54.500Z,90.00
2023-01-31T11:56:55.802Z,84.38
2023-01-31T11:57:54.485Z,84.38
2023-01-31T11:58:54.491Z,84.38
2023-01-31T11:59:54.466Z,78.75
2023-01-31T12:00:54.479Z,73.12
2023-01-31T12:01:54.512Z,56.25
2023-01-31T12:02:54.440Z,39.38
2023-01-31T12:04:02.578Z,39.38
2023-01-31T12:04:55.412Z,50.62
2023-01-31T12:05:54.422Z,45.00
2023-01-31T12:06:54.399Z,45.00
2023-01-31T12:07:54.382Z,50.62
2023-01-31T12:08:54.442Z,50.62
2023-01-31T12:09:54.347Z,56.25
2023-01-31T12:10:54.359Z,50.62
2023-01-31T12:11:54.331Z,56.25
2023-01-31T12:12:57.566Z,61.88
2023-01-31T12:13:55.321Z,67.50
2023-01-31T12:14:54.314Z,73.12
2023-01-31T12:15:54.307Z,73.12
2023-01-31T12:16:54.345Z,67.50
2023-01-31T12:17:54.314Z,67.50
2023-01-31T12:18:54.290Z,67.50
2023-01-31T12:19:54.338Z,73.12
2023-01-31T12:20:54.323Z,84.38
2023-01-31T12:21:54.262Z,84.38
2023-01-31T12:22:54.338Z,95.62
2023-01-31T12:23:54.257Z,106.88
2023-01-31T12:24:54.208Z,112.50
2023-01-31T12:25:54.946Z,118.12
2023-01-31T12:26:54.267Z,112.50
2023-01-31T12:27:54.202Z,112.50
2023-01-31T12:28:54.285Z,106.88
2023-01-31T12:29:54.196Z,101.25
2023-01-31T12:30:54.385Z,95.62
2023-01-31T12:32:17.971Z,90.00
2023-01-31T12:33:17.897Z,84.38
2023-01-31T12:33:54.184Z,73.12
2023-01-31T12:35:00.842Z,61.88
2023-01-31T12:35:55.780Z,67.50
2023-01-31T12:36:59.204Z,61.88
2023-01-31T12:37:54.172Z,56.25
2023-01-31T12:38:54.094Z,56.25
2023-01-31T12:39:55.488Z,50.62
2023-01-31T12:40:55.351Z,50.62
2023-01-31T12:41:54.053Z,45.00
2023-01-31T12:42:54.060Z,39.38
2023-01-31T12:43:54.055Z,39.38
2023-01-31T12:44:54.142Z,39.38
2023-01-31T12:45:54.737Z,39.38
2023-01-31T13:35:39.515Z,56.25
2023-01-31T13:36:34.717Z,50.62
2023-01-31T13:42:42.229Z,95.62
2023-01-31T13:43:42.105Z,118.12
2023-01-31T13:44:42.039Z,78.75
2023-01-31T13:45:42.034Z,67.50
2023-01-31T13:46:42.041Z,61.88
2023-01-31T13:47:42.079Z,61.88
2023-01-31T13:48:42.096Z,61.88
2023-01-31T13:49:42.036Z,61.88
2023-01-31T13:50:41.987Z,67.50
2023-01-31T13:51:41.964Z,73.12
2023-01-31T13:52:41.952Z,61.88
2023-01-31T13:53:41.963Z,56.25
2023-01-31T13:54:41.953Z,50.62
2023-01-31T13:55:41.954Z,50.62
2023-01-31T13:56:41.922Z,45.00
2023-01-31T13:57:41.908Z,39.38
2023-01-31T13:58:41.899Z,39.38
2023-01-31T13:59:41.942Z,39.38
2023-01-31T14:00:41.891Z,39.38
2023-01-31T14:01:41.864Z,45.00
2023-01-31T14:02:41.869Z,45.00
2023-01-31T14:03:41.835Z,39.38
2023-01-31T14:04:41.827Z,33.75
2023-01-31T14:05:41.826Z,28.12
2023-01-31T14:06:41.821Z,28.12
2023-01-31T14:07:41.801Z,22.50
2023-01-31T14:08:41.788Z,28.12
2023-01-31T14:09:41.770Z,22.50
2023-01-31T14:10:41.796Z,28.12
2023-01-31T14:11:41.752Z,22.50
2023-01-31T14:12:41.747Z,22.50
2023-01-31T14:13:41.740Z,28.12
2023-01-31T14:14:41.746Z,28.12
2023-01-31T14:15:41.784Z,28.12
2023-01-31T14:16:41.700Z,22.50
2023-01-31T14:17:41.693Z,22.50
2023-01-31T14:18:41.718Z,28.12
2023-01-31T14:19:41.667Z,22.50
2023-01-31T14:20:41.657Z,22.50
2023-01-31T14:21:41.661Z,22.50
2023-01-31T14:22:41.635Z,22.50
2023-01-31T14:23:41.642Z,22.50
2023-01-31T14:24:41.623Z,22.50
2023-01-31T14:25:41.607Z,28.12
2023-01-31T14:26:41.672Z,22.50
2023-01-31T14:27:41.584Z,22.50
2023-01-31T14:28:41.588Z,28.12
2023-01-31T14:29:41.574Z,28.12
2023-01-31T14:30:41.597Z,28.12
2023-01-31T14:31:41.607Z,28.12
2023-01-31T14:32:41.540Z,28.12
2023-01-31T14:33:41.814Z,28.12
2023-01-31T14:34:43.658Z,22.50
2023-01-31T14:35:41.522Z,22.50
2023-01-31T14:36:41.512Z,22.50
2023-01-31T14:37:41.476Z,22.50
2023-01-31T14:38:41.477Z,22.50
2023-01-31T14:39:41.484Z,22.50
2023-01-31T14:40:43.282Z,28.12
2023-01-31T14:41:41.467Z,22.50
2023-01-31T14:42:41.427Z,28.12
2023-01-31T14:43:41.414Z,28.12
2023-01-31T14:44:41.403Z,28.12
2023-01-31T14:45:41.451Z,28.12
2023-01-31T14:46:43.067Z,28.12
2023-01-31T14:47:41.368Z,28.12
2023-01-31T14:48:41.362Z,22.50
2023-01-31T14:49:41.464Z,28.12
2023-01-31T14:50:41.340Z,28.12
2023-01-31T14:51:41.339Z,28.12
2023-01-31T14:52:43.364Z,33.75
2023-01-31T14:53:41.307Z,28.12
2023-01-31T14:54:41.308Z,22.50
2023-01-31T14:55:41.317Z,22.50
2023-01-31T14:56:41.292Z,22.50
2023-01-31T14:57:41.268Z,16.88
2023-01-31T14:58:42.015Z,16.88
2023-01-31T14:59:41.254Z,22.50
2023-01-31T15:00:41.243Z,16.88
2023-01-31T15:01:41.241Z,16.88
2023-01-31T15:02:41.276Z,22.50
2023-01-31T15:03:41.268Z,16.88
2023-01-31T15:04:41.209Z,16.88
2023-01-31T15:05:41.238Z,16.88
2023-01-31T15:06:41.184Z,16.88
2023-01-31T15:07:41.158Z,16.88
2023-01-31T15:08:41.167Z,16.88
2023-01-31T15:09:41.146Z,11.25
2023-01-31T15:10:41.135Z,11.25
2023-01-31T15:11:42.841Z,16.88
2023-01-31T15:12:41.129Z,16.88
2023-01-31T15:13:41.215Z,16.88
2023-01-31T15:14:41.125Z,16.88
2023-01-31T15:15:41.107Z,11.25
2023-01-31T15:16:41.126Z,11.25
2023-01-31T15:17:41.085Z,11.25
2023-01-31T15:18:41.054Z,11.25