createdAt,value
2018-05-03T00:00:34.276Z,98.51
2018-05-03T00:01:34.277Z,98.03
2018-05-03T00:02:34.247Z,98.42
2018-05-03T00:03:34.255Z,98.90
2018-05-03T00:04:34.250Z,98.80
2018-05-03T00:05:34.252Z,98.51
2018-05-03T00:06:34.251Z,98.80
2018-05-03T00:07:34.231Z,99.46
2018-05-03T00:08:34.232Z,99.46
2018-05-03T00:09:34.224Z,99.37
2018-05-03T00:10:34.240Z,99.66
2018-05-03T00:11:34.212Z,99.37
2018-05-03T00:12:34.205Z,98.80
2018-05-03T00:13:34.227Z,99.18
2018-05-03T00:14:34.204Z,99.18
2018-05-03T00:15:34.205Z,99.56
2018-05-03T00:16:34.236Z,99.37
2018-05-03T00:17:34.192Z,99.18
2018-05-03T00:18:34.205Z,99.27
2018-05-03T00:19:34.185Z,99.08
2018-05-03T00:20:34.174Z,99.46
2018-05-03T00:21:34.174Z,99.27
2018-05-03T00:22:34.164Z,99.27
2018-05-03T00:23:34.159Z,99.27
2018-05-03T00:24:34.156Z,99.27
2018-05-03T00:25:34.148Z,99.27
2018-05-03T00:26:34.148Z,99.37
2018-05-03T00:27:34.140Z,99.46
2018-05-03T00:28:34.137Z,99.46
2018-05-03T00:29:34.135Z,99.46
2018-05-03T00:30:34.131Z,98.70
2018-05-03T00:31:34.126Z,99.37
2018-05-03T00:32:34.109Z,99.27
2018-05-03T00:33:34.118Z,99.18
2018-05-03T00:34:34.137Z,99.18
2018-05-03T00:35:34.104Z,99.27
2018-05-03T00:36:34.093Z,99.46
2018-05-03T00:37:34.094Z,98.90
2018-05-03T00:38:34.108Z,99.37
2018-05-03T00:39:34.093Z,99.56
2018-05-03T00:40:34.085Z,99.37
2018-05-03T00:41:34.079Z,98.61
2018-05-03T00:42:34.072Z,99.37
2018-05-03T00:43:34.072Z,99.37
2018-05-03T00:44:34.065Z,98.70
2018-05-03T00:45:34.048Z,98.99
2018-05-03T00:46:34.043Z,98.99
2018-05-03T00:47:34.050Z,99.46
2018-05-03T00:48:34.047Z,98.80
2018-05-03T00:49:34.037Z,98.99
2018-05-03T00:50:34.036Z,98.80
2018-05-03T00:51:34.025Z,98.90
2018-05-03T00:52:34.026Z,98.90
2018-05-03T00:53:34.025Z,98.51
2018-05-03T00:54:34.032Z,97.66
2018-05-03T00:55:34.008Z,98.61
2018-05-03T00:56:34.002Z,98.80
2018-05-03T00:57:33.996Z,98.13
2018-05-03T00:58:33.993Z,98.80
2018-05-03T00:59:33.986Z,97.37
2018-05-03T01:00:33.995Z,97.56
2018-05-03T01:01:34.029Z,97.46
2018-05-03T01:02:33.982Z,97.27
2018-05-03T01:03:33.971Z,97.94
2018-05-03T01:04:33.975Z,97.75
2018-05-03T01:05:33.962Z,97.27
2018-05-03T01:06:33.958Z,97.41
2018-05-03T01:07:33.948Z,97.89
2018-05-03T01:08:34.017Z,97.13
2018-05-03T01:09:33.943Z,97.03
2018-05-03T01:10:33.938Z,97.22
2018-05-03T01:11:33.940Z,96.94
2018-05-03T01:12:33.997Z,97.22
2018-05-03T01:13:33.920Z,97.32
2018-05-03T01:14:33.921Z,96.75
2018-05-03T01:15:33.913Z,95.98
2018-05-03T01:16:33.938Z,94.74
2018-05-03T01:17:33.910Z,93.51
2018-05-03T01:18:33.897Z,92.36
2018-05-03T01:19:33.895Z,91.31
2018-05-03T01:20:33.894Z,91.79
2018-05-03T01:21:33.885Z,90.74
2018-05-03T01:22:33.868Z,92.08
2018-05-03T01:23:33.881Z,89.50
2018-05-03T01:24:33.869Z,89.69
2018-05-03T01:25:33.871Z,88.64
2018-05-03T01:26:33.858Z,86.36
2018-05-03T01:27:33.847Z,88.45
2018-05-03T01:28:33.854Z,89.12
2018-05-03T01:29:33.847Z,88.26
2018-05-03T02:03:12.403Z,91.08
2018-05-03T02:04:12.362Z,90.41
2018-05-03T02:06:05.277Z,90.12
2018-05-03T02:07:05.251Z,92.79
2018-05-03T02:08:58.170Z,90.03
2018-05-03T02:09:58.137Z,92.22
2018-05-03T02:11:51.046Z,93.37
2018-05-03T02:12:51.006Z,90.41
2018-05-03T02:14:43.983Z,91.27
2018-05-03T02:15:43.954Z,89.17
2018-05-03T02:17:36.924Z,92.03
2018-05-03T02:18:36.895Z,91.46
2018-05-03T02:20:30.021Z,89.84
2018-05-03T02:21:29.987Z,90.31
2018-05-03T02:23:22.960Z,91.94
2018-05-03T02:24:22.929Z,89.94
2018-05-03T02:26:15.877Z,90.50
2018-05-03T02:27:15.862Z,90.41
2018-05-03T02:29:08.789Z,89.55
2018-05-03T02:30:08.762Z,90.98
2018-05-03T02:32:01.674Z,89.65
2018-05-03T02:33:01.662Z,91.46
2018-05-03T02:34:54.587Z,91.55
2018-05-03T02:35:54.561Z,91.84
2018-05-03T02:37:47.508Z,93.46
2018-05-03T02:38:47.483Z,91.65
2018-05-03T02:40:40.471Z,92.41
2018-05-03T02:41:40.436Z,91.74
2018-05-03T02:43:33.446Z,92.69
2018-05-03T02:44:33.416Z,94.70
2018-05-03T02:46:26.397Z,93.74
2018-05-03T02:47:26.349Z,93.65
2018-05-03T02:49:19.343Z,93.46
2018-05-03T02:50:19.310Z,94.32
2018-05-03T02:52:12.267Z,94.70
2018-05-03T02:53:12.235Z,94.32
2018-05-03T02:55:05.233Z,92.79
2018-05-03T02:56:05.199Z,94.51
2018-05-03T02:57:58.169Z,93.55
2018-05-03T02:58:58.144Z,93.55
2018-05-03T03:00:51.132Z,94.41
2018-05-03T03:01:51.104Z,94.22
2018-05-03T03:03:44.054Z,94.51
2018-05-03T03:04:44.002Z,94.32
2018-05-03T03:06:36.987Z,94.98
2018-05-03T03:07:36.981Z,95.08
2018-05-03T03:09:29.946Z,94.13
2018-05-03T03:10:29.914Z,95.94
2018-05-03T03:12:22.847Z,95.56
2018-05-03T03:13:22.810Z,96.22
2018-05-03T03:15:15.724Z,95.36
2018-05-03T03:16:15.692Z,95.65
2018-05-03T03:18:08.651Z,96.41
2018-05-03T03:19:08.622Z,96.98
2018-05-03T03:21:01.546Z,96.32
2018-05-03T03:22:01.605Z,96.80
2018-05-03T03:23:54.488Z,96.60
2018-05-03T03:24:54.459Z,96.70
2018-05-03T03:26:47.418Z,97.27
2018-05-03T03:27:47.392Z,97.27
2018-05-03T03:29:40.385Z,97.94
2018-05-03T03:30:40.356Z,97.36
2018-05-03T03:32:33.310Z,98.13
2018-05-03T03:33:33.300Z,99.18
2018-05-03T03:35:26.286Z,99.84
2018-05-03T03:36:26.257Z,98.22
2018-05-03T03:38:19.196Z,99.37
2018-05-03T03:39:19.171Z,99.65
2018-05-03T03:41:12.141Z,99.37
2018-05-03T03:42:12.091Z,99.99
2018-05-03T03:44:05.042Z,98.60
2018-05-03T03:45:05.034Z,98.99
2018-05-03T03:46:58.006Z,99.37
2018-05-03T03:47:57.964Z,99.99
2018-05-03T03:49:50.885Z,99.89
2018-05-03T03:50:50.861Z,99.99
2018-05-03T03:52:43.823Z,99.99
2018-05-03T03:53:43.797Z,99.99
2018-05-03T03:55:36.760Z,99.99
2018-05-03T03:56:36.729Z,99.99
2018-05-03T03:58:29.646Z,99.99
2018-05-03T03:59:29.640Z,99.99
2018-05-03T04:01:22.596Z,99.99
2018-05-03T04:02:22.565Z,99.99
2018-05-03T04:04:15.536Z,99.99
2018-05-03T04:05:15.522Z,99.99
2018-05-03T04:07:08.482Z,99.60
2018-05-03T04:08:08.457Z,99.99
2018-05-03T04:10:01.430Z,99.99
2018-05-03T04:11:01.404Z,99.99
2018-05-03T04:12:54.351Z,99.99
2018-05-03T04:13:54.315Z,99.99
2018-05-03T04:15:47.235Z,99.99
2018-05-03T04:16:47.218Z,99.99
2018-05-03T04:18:40.146Z,99.99
2018-05-03T04:19:40.118Z,99.99
2018-05-03T04:21:33.029Z,99.99
2018-05-03T04:22:33.169Z,99.99
2018-05-03T04:24:25.972Z,99.99
2018-05-03T04:25:25.899Z,99.99
2018-05-03T04:27:18.876Z,99.99
2018-05-03T04:28:18.819Z,99.99
2018-05-03T04:30:11.788Z,99.99
2018-05-03T04:31:11.767Z,99.99
2018-05-03T04:33:04.688Z,99.99
2018-05-03T04:34:04.654Z,99.99
2018-05-03T04:35:57.660Z,99.99
2018-05-03T04:36:57.635Z,99.99
2018-05-03T04:38:50.559Z,99.99
2018-05-03T04:39:50.529Z,99.99
2018-05-03T04:41:43.533Z,99.99
2018-05-03T04:42:43.451Z,99.99
2018-05-03T04:44:36.384Z,99.99
2018-05-03T04:45:36.367Z,99.99
2018-05-03T04:47:29.308Z,99.41
2018-05-03T04:48:29.271Z,99.41
2018-05-03T04:50:22.204Z,99.22
2018-05-03T04:51:22.172Z,99.32
2018-05-03T04:53:15.104Z,99.99
2018-05-03T04:54:15.084Z,99.99
2018-05-03T04:56:07.989Z,99.99
2018-05-03T04:57:07.968Z,99.99
2018-05-03T04:59:00.913Z,99.99
2018-05-03T05:00:00.888Z,99.99
2018-05-03T05:01:53.815Z,99.99
2018-05-03T05:02:53.796Z,99.99
2018-05-03T05:04:46.908Z,99.80
2018-05-03T05:05:46.815Z,99.99
2018-05-03T05:07:39.730Z,99.41
2018-05-03T05:08:39.717Z,99.80
2018-05-03T05:10:32.718Z,99.99
2018-05-03T05:11:32.643Z,99.80
2018-05-03T05:13:25.593Z,99.22
2018-05-03T05:14:25.563Z,99.99
2018-05-03T05:16:18.556Z,99.99
2018-05-03T05:17:18.547Z,99.99
2018-05-03T05:19:11.508Z,99.99
2018-05-03T05:20:11.480Z,99.99
2018-05-03T05:22:04.384Z,99.99
2018-05-03T05:23:04.362Z,99.60
2018-05-03T05:24:57.334Z,99.99
2018-05-03T05:25:57.313Z,99.51
2018-05-03T05:27:50.359Z,99.99
2018-05-03T05:28:50.331Z,99.99
2018-05-03T05:30:43.225Z,99.99
2018-05-03T05:31:43.135Z,99.51
2018-05-03T05:32:43.125Z,99.99
2018-05-03T05:33:43.124Z,99.99
2018-05-03T05:34:43.135Z,99.99
2018-05-03T05:35:43.115Z,99.99
2018-05-03T05:36:43.124Z,99.99
2018-05-03T05:37:43.109Z,99.99
2018-05-03T05:38:43.144Z,99.89
2018-05-03T05:39:43.088Z,99.99
2018-05-03T05:40:43.093Z,99.99
2018-05-03T05:41:43.085Z,99.60
2018-05-03T05:42:43.084Z,99.51
2018-05-03T05:43:43.135Z,99.99
2018-05-03T05:44:43.070Z,99.51
2018-05-03T05:45:43.083Z,99.60
2018-05-03T05:46:43.076Z,99.60
2018-05-03T05:47:43.056Z,99.99
2018-05-03T05:48:43.048Z,99.99
2018-05-03T05:49:43.052Z,99.99
2018-05-03T05:50:43.053Z,99.60
2018-05-03T05:51:43.047Z,99.99
2018-05-03T05:52:43.067Z,99.80
2018-05-03T05:53:43.031Z,99.41
2018-05-03T05:54:43.037Z,99.99
2018-05-03T05:55:43.029Z,99.60
2018-05-03T05:56:43.064Z,99.99
2018-05-03T05:57:43.017Z,99.89
2018-05-03T05:58:43.004Z,99.89
2018-05-03T05:59:42.999Z,99.41
2018-05-03T06:00:42.998Z,99.70
2018-05-03T06:01:43.001Z,99.18
2018-05-03T06:02:42.989Z,99.41
2018-05-03T06:03:43.063Z,99.70
2018-05-03T06:04:42.979Z,99.04
2018-05-03T06:05:42.977Z,99.13
2018-05-03T06:06:42.982Z,99.13
2018-05-03T06:07:42.964Z,98.90
2018-05-03T06:08:42.960Z,98.85
2018-05-03T06:09:42.957Z,99.60
2018-05-03T06:10:42.967Z,98.85
2018-05-03T06:11:42.951Z,98.90
2018-05-03T06:12:42.951Z,99.60
2018-05-03T06:13:43.697Z,99.04
2018-05-03T06:14:42.930Z,99.51
2018-05-03T06:15:42.941Z,99.66
2018-05-03T06:16:42.915Z,99.32
2018-05-03T06:17:42.926Z,99.60
2018-05-03T06:18:42.931Z,99.80
2018-05-03T06:19:42.927Z,99.70
2018-05-03T06:20:42.919Z,99.46
2018-05-03T06:21:42.901Z,99.08
2018-05-03T06:22:42.897Z,99.56
2018-05-03T06:23:42.893Z,98.65
2018-05-03T06:24:42.897Z,99.18
2018-05-03T06:25:42.876Z,99.51
2018-05-03T06:26:42.889Z,99.80
2018-05-03T06:27:43.701Z,99.08
2018-05-03T06:28:42.875Z,99.46
2018-05-03T06:29:42.868Z,99.75
2018-05-03T06:30:42.865Z,99.51
2018-05-03T06:31:42.857Z,99.41
2018-05-03T06:32:42.854Z,99.37
2018-05-03T06:33:42.856Z,99.85
2018-05-03T06:34:42.847Z,99.46
2018-05-03T06:35:42.832Z,99.27
2018-05-03T06:36:43.685Z,99.56
2018-05-03T06:37:42.828Z,99.66
2018-05-03T06:38:42.826Z,99.56
2018-05-03T06:39:42.816Z,99.27
2018-05-03T06:40:42.819Z,99.99
2018-05-03T06:41:42.825Z,99.85
2018-05-03T06:42:42.828Z,99.37
2018-05-03T06:43:42.819Z,99.27
2018-05-03T06:44:42.797Z,99.85
2018-05-03T06:45:43.706Z,99.37
2018-05-03T06:46:42.802Z,99.37
2018-05-03T06:47:42.790Z,99.75
2018-05-03T06:48:42.787Z,99.46
2018-05-03T06:49:42.797Z,99.08
2018-05-03T06:50:42.775Z,99.99
2018-05-03T06:51:42.777Z,99.37
2018-05-03T06:52:42.806Z,99.75
2018-05-03T06:53:42.768Z,99.18
2018-05-03T06:54:42.774Z,98.80
2018-05-03T06:55:42.791Z,99.37
2018-05-03T06:56:42.754Z,99.75
2018-05-03T06:57:42.758Z,99.08
2018-05-03T06:58:42.769Z,99.08
2018-05-03T06:59:42.773Z,98.90
2018-05-03T07:00:42.747Z,99.18
2018-05-03T07:01:42.740Z,99.08
2018-05-03T07:02:42.738Z,99.46
2018-05-03T07:03:42.736Z,99.46
2018-05-03T07:04:42.740Z,98.80
2018-05-03T07:05:42.737Z,98.70
2018-05-03T07:06:42.717Z,99.32
2018-05-03T07:07:42.708Z,99.18
2018-05-03T07:08:42.738Z,98.70
2018-05-03T07:09:42.711Z,98.90
2018-05-03T07:10:42.736Z,99.32
2018-05-03T07:11:42.707Z,99.13
2018-05-03T07:12:42.704Z,98.94
2018-05-03T07:13:42.704Z,98.56
2018-05-03T07:14:42.696Z,98.37
2018-05-03T07:15:42.692Z,98.08
2018-05-03T07:16:42.685Z,98.94
2018-05-03T07:17:42.686Z,97.80
2018-05-03T07:18:42.702Z,98.85
2018-05-03T07:19:42.676Z,97.61
2018-05-03T07:20:42.674Z,98.27
2018-05-03T07:21:42.706Z,98.08
2018-05-03T07:22:42.669Z,97.51
2018-05-03T07:23:42.683Z,98.94
2018-05-03T07:24:42.663Z,98.47
2018-05-03T07:25:42.659Z,97.99
2018-05-03T07:26:42.649Z,97.80
2018-05-03T07:27:42.656Z,98.56
2018-05-03T07:28:42.657Z,97.51
2018-05-03T07:29:42.644Z,97.80
2018-05-03T07:30:42.659Z,98.18
2018-05-03T07:31:42.663Z,98.18
2018-05-03T07:32:42.635Z,97.99
2018-05-03T07:33:42.635Z,97.80
2018-05-03T07:34:42.654Z,97.22
2018-05-03T07:35:42.630Z,97.71
2018-05-03T07:36:42.625Z,97.80
2018-05-03T07:37:42.623Z,97.32
2018-05-03T07:38:42.617Z,97.61
2018-05-03T07:39:42.613Z,97.80
2018-05-03T07:40:42.713Z,98.37
2018-05-03T07:41:42.637Z,97.13
2018-05-03T07:42:42.622Z,97.13
2018-05-03T07:43:42.610Z,97.22
2018-05-03T07:44:42.600Z,97.03
2018-05-03T07:45:42.599Z,98.18
2018-05-03T07:46:42.597Z,98.18
2018-05-03T07:47:42.580Z,98.37
2018-05-03T07:48:42.590Z,97.42
2018-05-03T07:49:42.586Z,97.99
2018-05-03T07:50:42.582Z,98.08
2018-05-03T07:51:42.590Z,97.85
2018-05-03T07:52:42.574Z,97.85
2018-05-03T07:53:42.576Z,97.18
2018-05-03T07:54:42.572Z,97.66
2018-05-03T07:55:43.226Z,96.98
2018-05-03T07:56:42.625Z,96.51
2018-05-03T07:57:42.553Z,96.42
2018-05-03T07:58:42.551Z,96.51
2018-05-03T07:59:42.554Z,96.61
2018-05-03T08:00:42.557Z,95.94
2018-05-03T08:01:42.553Z,94.79
2018-05-03T08:02:42.564Z,95.36
2018-05-03T08:03:42.635Z,96.13
2018-05-03T08:04:43.202Z,95.56
2018-05-03T08:05:42.640Z,95.75
2018-05-03T08:06:42.534Z,95.36
2018-05-03T08:07:42.536Z,95.17
2018-05-03T08:08:42.519Z,95.46
2018-05-03T08:09:42.531Z,95.84
2018-05-03T08:10:42.526Z,94.70
2018-05-03T08:11:42.526Z,95.56
2018-05-03T08:12:42.630Z,94.79
2018-05-03T08:13:42.537Z,94.89
2018-05-03T08:14:42.514Z,95.65
2018-05-03T08:15:42.503Z,95.36
2018-05-03T08:16:42.505Z,94.93
2018-05-03T08:17:42.509Z,96.37
2018-05-03T08:18:42.499Z,97.08
2018-05-03T08:19:42.505Z,97.27
2018-05-03T08:20:42.494Z,95.94
2018-05-03T08:21:42.516Z,96.22
2018-05-03T08:22:42.484Z,97.08
2018-05-03T08:23:42.493Z,96.70
2018-05-03T08:24:42.492Z,97.08
2018-05-03T08:25:42.485Z,96.37
2018-05-03T08:26:42.498Z,95.36
2018-05-03T08:27:42.489Z,95.56
2018-05-03T08:28:42.478Z,94.22
2018-05-03T08:29:43.792Z,94.79
2018-05-03T08:30:42.472Z,93.36
2018-05-03T08:31:42.480Z,93.65
2018-05-03T08:32:42.464Z,93.93
2018-05-03T08:33:42.467Z,95.61
2018-05-03T08:34:42.456Z,92.64
2018-05-03T08:35:42.470Z,91.30
2018-05-03T08:36:42.503Z,91.11
2018-05-03T08:37:42.454Z,90.73
2018-05-03T08:38:42.451Z,91.30
2018-05-03T08:39:43.142Z,92.36
2018-05-03T08:40:43.140Z,91.59
2018-05-03T08:41:43.146Z,91.69
2018-05-03T08:42:42.439Z,91.50
2018-05-03T08:43:42.454Z,92.26
2018-05-03T08:44:42.441Z,93.45
2018-05-03T08:45:42.424Z,89.53
2018-05-03T08:46:42.459Z,90.20
2018-05-03T08:47:42.428Z,90.88
2018-05-03T08:48:42.430Z,89.53
2018-05-03T08:49:42.432Z,88.01
2018-05-03T08:50:43.219Z,87.34
2018-05-03T08:51:42.430Z,88.62
2018-05-03T08:52:42.425Z,87.43
2018-05-03T08:53:42.428Z,88.96
2018-05-03T08:54:42.432Z,89.01
2018-05-03T08:55:42.502Z,90.39
2018-05-03T08:56:42.412Z,89.92
2018-05-03T08:57:42.415Z,88.39
2018-05-03T08:58:42.420Z,88.96
2018-05-03T08:59:42.419Z,90.68
2018-05-03T09:00:42.435Z,89.82
2018-05-03T09:01:42.417Z,89.15
2018-05-03T09:02:42.420Z,89.92
2018-05-03T09:03:42.421Z,87.72
2018-05-03T09:04:42.405Z,88.20
2018-05-03T09:05:42.406Z,86.91
2018-05-03T09:06:42.410Z,87.82
2018-05-03T09:07:42.480Z,88.77
2018-05-03T09:08:42.403Z,87.53
2018-05-03T09:09:42.407Z,87.24
2018-05-03T09:10:42.402Z,86.19
2018-05-03T09:11:42.404Z,86.71
2018-05-03T09:12:42.401Z,87.86
2018-05-03T09:13:42.391Z,82.98
2018-05-03T09:14:42.400Z,81.07
2018-05-03T09:15:42.401Z,82.51
2018-05-03T09:16:42.402Z,82.17
2018-05-03T09:17:42.393Z,81.68
2018-05-03T09:18:42.418Z,83.36
2018-05-03T09:19:42.395Z,80.10
2018-05-03T09:20:42.396Z,75.73
2018-05-03T09:21:42.399Z,76.98
2018-05-03T09:22:42.396Z,74.36
2018-05-03T09:23:42.394Z,74.16
2018-05-03T09:24:42.392Z,74.04
2018-05-03T09:25:42.428Z,72.54
2018-05-03T09:26:42.410Z,72.44
2018-05-03T09:27:42.411Z,71.77
2018-05-03T09:28:42.409Z,71.71
2018-05-03T09:29:42.403Z,70.21
2018-05-03T09:30:42.394Z,69.23
2018-05-03T09:31:42.405Z,68.40
2018-05-03T09:32:42.402Z,71.08
2018-05-03T09:33:43.223Z,68.21
2018-05-03T09:34:42.407Z,68.46
2018-05-03T09:35:42.415Z,66.80
2018-05-03T09:36:42.423Z,65.91
2018-05-03T09:37:42.424Z,66.06
2018-05-03T09:38:42.424Z,66.51
2018-05-03T09:39:42.439Z,64.40
2018-05-03T09:40:42.431Z,64.79
2018-05-03T09:41:42.438Z,64.59
2018-05-03T09:42:42.467Z,65.08
2018-05-03T09:43:43.230Z,63.89
2018-05-03T09:44:42.464Z,65.42
2018-05-03T09:45:42.478Z,65.46
2018-05-03T09:46:42.459Z,64.47
2018-05-03T09:47:42.480Z,64.56
2018-05-03T09:48:42.470Z,64.09
2018-05-03T09:49:42.498Z,64.40
2018-05-03T09:50:42.485Z,63.57
2018-05-03T09:51:42.473Z,64.25
2018-05-03T09:52:42.492Z,63.54
2018-05-03T09:53:42.486Z,64.12
2018-05-03T09:54:42.504Z,63.92
2018-05-03T09:55:42.507Z,64.22
2018-05-03T09:56:42.518Z,63.45
2018-05-03T09:57:42.513Z,63.06
2018-05-03T09:58:43.232Z,62.30
2018-05-03T09:59:42.533Z,61.66
2018-05-03T10:00:42.528Z,60.99
2018-05-03T10:01:42.540Z,62.68
2018-05-03T10:02:42.540Z,62.52
2018-05-03T10:03:42.550Z,62.33
2018-05-03T10:04:42.559Z,62.04
2018-05-03T10:05:42.567Z,62.62
2018-05-03T10:06:42.570Z,61.81
2018-05-03T10:07:42.583Z,59.44
2018-05-03T10:08:42.585Z,59.83
2018-05-03T10:09:42.597Z,56.65
2018-05-03T10:10:42.596Z,55.33
2018-05-03T10:11:42.611Z,54.38
2018-05-03T10:12:42.615Z,56.26
2018-05-03T10:13:42.627Z,53.98
2018-05-03T10:14:43.313Z,54.56
2018-05-03T10:15:42.646Z,52.59
2018-05-03T10:16:42.664Z,54.39
2018-05-03T10:17:42.669Z,54.78
2018-05-03T10:18:42.687Z,53.48
2018-05-03T10:19:42.696Z,52.75
2018-05-03T10:20:42.707Z,52.95
2018-05-03T10:21:42.719Z,52.35
2018-05-03T10:22:42.738Z,52.47
2018-05-03T10:23:42.745Z,53.50
2018-05-03T10:24:42.770Z,54.41
2018-05-03T10:25:42.786Z,55.96
2018-05-03T10:26:42.774Z,57.40
2018-05-03T10:27:42.796Z,57.71
2018-05-03T10:28:42.806Z,56.73
2018-05-03T10:29:42.811Z,56.88
2018-05-03T10:30:42.825Z,56.23
2018-05-03T10:31:42.845Z,55.08
2018-05-03T10:32:42.855Z,56.29
2018-05-03T10:33:42.866Z,52.75
2018-05-03T10:34:43.764Z,52.42
2018-05-03T10:35:42.912Z,52.67
2018-05-03T10:36:42.906Z,51.26
2018-05-03T10:37:42.936Z,52.66
2018-05-03T10:38:42.944Z,53.47
2018-05-03T10:39:42.933Z,52.80
2018-05-03T10:40:42.955Z,53.31
2018-05-03T10:41:42.979Z,53.98
2018-05-03T10:42:42.983Z,54.05
2018-05-03T10:43:43.669Z,54.47
2018-05-03T10:44:43.670Z,56.34
2018-05-03T10:45:43.672Z,58.64
2018-05-03T10:46:43.034Z,58.99
2018-05-03T10:47:43.046Z,56.62
2018-05-03T10:48:43.052Z,54.56
2018-05-03T10:49:43.069Z,54.22
2018-05-03T10:50:43.079Z,56.66
2018-05-03T10:51:43.098Z,56.46
2018-05-03T10:52:43.107Z,56.63
2018-05-03T10:53:43.117Z,57.68
2018-05-03T10:54:43.116Z,58.36
2018-05-03T10:55:43.129Z,57.52
2018-05-03T10:56:43.135Z,56.76
2018-05-03T10:57:43.145Z,56.08
2018-05-03T10:58:43.157Z,56.21
2018-05-03T10:59:43.175Z,56.49
2018-05-03T11:00:43.176Z,56.66
2018-05-03T11:01:43.183Z,56.21
2018-05-03T11:02:43.184Z,57.97
2018-05-03T11:03:43.204Z,59.12
2018-05-03T11:04:43.215Z,58.71
2018-05-03T11:05:43.221Z,59.51
2018-05-03T11:06:43.232Z,59.25
2018-05-03T11:07:43.238Z,57.84
2018-05-03T11:08:43.246Z,57.75
2018-05-03T11:09:43.259Z,57.68
2018-05-03T11:10:43.263Z,56.14
2018-05-03T11:11:43.267Z,56.62
2018-05-03T11:12:43.280Z,58.22
2018-05-03T11:13:43.311Z,58.73
2018-05-03T11:14:43.312Z,59.19
2018-05-03T11:15:43.313Z,59.06
2018-05-03T11:16:43.406Z,57.62
2018-05-03T11:17:43.320Z,57.30
2018-05-03T11:18:43.332Z,57.90
2018-05-03T11:19:43.409Z,57.62
2018-05-03T11:20:43.344Z,56.68
2018-05-03T11:21:43.349Z,56.81
2018-05-03T11:22:43.365Z,56.68
2018-05-03T11:23:43.361Z,57.07
2018-05-03T11:24:43.368Z,57.75
2018-05-03T11:25:43.383Z,58.64
2018-05-03T11:26:43.383Z,60.02
2018-05-03T11:27:43.389Z,58.67
2018-05-03T11:28:43.410Z,58.51
2018-05-03T11:29:43.403Z,59.99
2018-05-03T11:30:43.425Z,58.06
2018-05-03T11:31:43.428Z,57.55
2018-05-03T11:32:43.427Z,56.95
2018-05-03T11:33:43.441Z,58.17
2018-05-03T11:34:43.436Z,60.02
2018-05-03T11:35:43.447Z,59.64
2018-05-03T11:36:43.568Z,59.16
2018-05-03T11:37:43.467Z,58.89
2018-05-03T11:38:43.465Z,59.28
2018-05-03T11:39:43.488Z,57.62
2018-05-03T11:40:43.473Z,58.87
2018-05-03T11:41:43.486Z,59.34
2018-05-03T11:42:43.500Z,59.54
2018-05-03T11:43:43.504Z,59.09
2018-05-03T11:44:43.536Z,58.77
2018-05-03T11:45:43.512Z,58.58
2018-05-03T11:46:43.521Z,57.62
2018-05-03T11:47:43.517Z,58.99
2018-05-03T11:48:43.609Z,58.51
2018-05-03T11:49:43.532Z,58.51
2018-05-03T11:50:43.558Z,58.77
2018-05-03T11:51:43.546Z,57.90
2018-05-03T11:52:43.558Z,58.22
2018-05-03T11:53:43.574Z,58.03
2018-05-03T11:54:43.567Z,57.48
2018-05-03T11:55:43.589Z,57.48
2018-05-03T11:56:43.585Z,57.65
2018-05-03T11:57:43.589Z,57.62
2018-05-03T11:58:43.598Z,58.70
2018-05-03T11:59:43.626Z,57.84
2018-05-03T12:00:43.641Z,58.51
2018-05-03T12:01:43.615Z,59.47
2018-05-03T12:02:43.636Z,59.19
2018-05-03T12:03:43.649Z,58.92
2018-05-03T12:04:43.654Z,57.97
2018-05-03T12:05:43.650Z,57.90
2018-05-03T12:06:43.656Z,57.42
2018-05-03T12:07:43.666Z,58.13
2018-05-03T12:08:43.664Z,57.75
2018-05-03T12:09:43.678Z,58.89
2018-05-03T12:10:43.696Z,58.51
2018-05-03T12:11:43.726Z,58.06
2018-05-03T12:12:43.711Z,57.52
2018-05-03T12:13:43.700Z,60.08
2018-05-03T12:14:43.728Z,60.40
2018-05-03T12:15:43.734Z,59.73
2018-05-03T12:16:43.740Z,57.81
2018-05-03T12:17:43.744Z,57.43
2018-05-03T12:18:43.732Z,60.24
2018-05-03T12:19:43.738Z,59.19
2018-05-03T12:20:43.756Z,58.87
2018-05-03T12:21:43.758Z,58.96
2018-05-03T12:22:43.776Z,59.12
2018-05-03T12:23:43.774Z,60.02
2018-05-03T12:24:43.789Z,60.24
2018-05-03T12:25:43.776Z,58.80
2018-05-03T12:26:43.773Z,59.76
2018-05-03T12:27:43.780Z,59.66
2018-05-03T12:28:43.782Z,59.95
2018-05-03T12:29:43.788Z,59.92
2018-05-03T12:30:43.809Z,60.60
2018-05-03T12:31:43.799Z,60.98
2018-05-03T12:32:43.805Z,60.40
2018-05-03T12:33:43.821Z,60.38
2018-05-03T12:34:43.817Z,61.81
2018-05-03T12:35:43.822Z,61.72
2018-05-03T12:36:43.832Z,61.81
2018-05-03T12:37:43.833Z,61.72
2018-05-03T12:38:43.862Z,61.72
2018-05-03T12:39:43.839Z,61.30
2018-05-03T12:40:43.845Z,61.98
2018-05-03T12:41:43.850Z,62.87
2018-05-03T12:42:43.855Z,62.48
2018-05-03T12:43:43.879Z,62.39
2018-05-03T12:44:43.907Z,62.23
2018-05-03T12:45:43.875Z,61.94
2018-05-03T12:46:43.884Z,61.20
2018-05-03T12:47:43.874Z,60.72
2018-05-03T12:48:43.880Z,61.20
2018-05-03T12:49:43.900Z,61.08
2018-05-03T12:50:43.891Z,62.23
2018-05-03T12:51:43.935Z,62.04
2018-05-03T12:52:43.905Z,62.32
2018-05-03T12:53:43.910Z,62.81
2018-05-03T12:54:43.910Z,62.23
2018-05-03T12:55:43.909Z,62.10
2018-05-03T12:56:43.917Z,63.32
2018-05-03T12:57:43.923Z,63.25
2018-05-03T12:58:43.934Z,64.22
2018-05-03T12:59:43.915Z,62.90
2018-05-03T13:00:44.002Z,62.61
2018-05-03T13:01:43.929Z,62.01
2018-05-03T13:02:43.936Z,62.29
2018-05-03T13:03:43.931Z,62.77
2018-05-03T13:04:43.943Z,63.73
2018-05-03T13:05:43.944Z,63.06
2018-05-03T13:06:43.947Z,62.32
2018-05-03T13:07:43.956Z,62.61
2018-05-03T13:08:43.953Z,62.48
2018-05-03T13:09:43.960Z,62.68
2018-05-03T13:10:43.974Z,62.90
2018-05-03T13:11:43.968Z,62.61
2018-05-03T13:12:43.973Z,62.71
2018-05-03T13:13:43.985Z,63.19
2018-05-03T13:14:43.992Z,63.28
2018-05-03T13:15:43.990Z,63.19
2018-05-03T13:16:44.006Z,62.32
2018-05-03T13:17:43.991Z,63.19
2018-05-03T13:18:43.993Z,63.54
2018-05-03T13:19:43.986Z,63.42
2018-05-03T13:20:44.001Z,63.64
2018-05-03T13:21:44.007Z,63.64
2018-05-03T13:22:44.017Z,64.22
2018-05-03T13:23:44.013Z,64.02
2018-05-03T13:24:44.015Z,64.09
2018-05-03T13:25:44.023Z,63.83
2018-05-03T13:26:44.027Z,63.70
2018-05-03T13:27:44.040Z,64.50
2018-05-03T13:28:44.029Z,64.50
2018-05-03T13:29:44.032Z,64.22
2018-05-03T13:30:44.052Z,65.46
2018-05-03T13:31:44.043Z,64.92
2018-05-03T13:32:44.045Z,65.11
2018-05-03T13:33:44.031Z,63.83
2018-05-03T13:34:44.036Z,65.20
2018-05-03T13:35:44.050Z,65.01
2018-05-03T13:36:44.079Z,65.30
2018-05-03T13:37:44.052Z,64.05
2018-05-03T13:38:44.054Z,63.54
2018-05-03T13:39:44.059Z,65.40
2018-05-03T13:40:44.063Z,63.86
2018-05-03T13:41:44.060Z,64.12
2018-05-03T13:42:44.060Z,64.89
2018-05-03T13:43:44.092Z,64.69
2018-05-03T13:44:44.080Z,65.59
2018-05-03T13:45:44.066Z,64.72
2018-05-03T13:46:44.070Z,64.05
2018-05-03T13:47:44.095Z,64.89
2018-05-03T13:48:44.069Z,64.15
2018-05-03T13:49:44.088Z,65.20
2018-05-03T13:50:44.075Z,64.02
2018-05-03T13:51:44.070Z,65.49
2018-05-03T13:52:44.158Z,65.01
2018-05-03T13:53:44.077Z,63.70
2018-05-03T13:54:44.068Z,62.96
2018-05-03T13:55:44.079Z,62.16
2018-05-03T13:56:44.086Z,63.51
2018-05-03T13:57:44.081Z,62.81
2018-05-03T13:58:44.079Z,63.92
2018-05-03T13:59:44.079Z,65.20
2018-05-03T14:00:44.090Z,64.43
2018-05-03T14:01:44.088Z,64.15
2018-05-03T14:02:44.082Z,64.34
2018-05-03T14:03:44.144Z,64.89
2018-05-03T14:04:44.094Z,65.59
2018-05-03T14:05:44.101Z,65.11
2018-05-03T14:06:44.122Z,65.20
2018-05-03T14:07:44.090Z,65.11
2018-05-03T14:08:44.098Z,64.69
2018-05-03T14:09:44.098Z,65.01
2018-05-03T14:10:44.119Z,65.84
2018-05-03T14:11:44.101Z,66.87
2018-05-03T14:12:44.103Z,65.81
2018-05-03T14:13:44.112Z,65.23
2018-05-03T14:14:44.106Z,66.30
2018-05-03T14:15:44.129Z,63.73
2018-05-03T14:16:44.114Z,63.22
2018-05-03T14:17:44.106Z,64.02
2018-05-03T14:18:44.121Z,63.32
2018-05-03T14:19:44.119Z,63.25
2018-05-03T14:20:44.111Z,63.92
2018-05-03T14:21:44.113Z,65.78
2018-05-03T14:22:44.117Z,64.02
2018-05-03T14:23:44.147Z,65.37
2018-05-03T14:24:44.120Z,65.75
2018-05-03T14:25:44.114Z,64.60
2018-05-03T14:26:44.145Z,65.43
2018-05-03T14:27:44.144Z,65.05
2018-05-03T14:28:44.125Z,66.46