createdAt,value
2019-02-19T00:00:33.705Z,2.86
2019-02-19T00:03:05.171Z,2.96
2019-02-19T00:05:36.241Z,2.97
2019-02-19T00:08:07.397Z,2.64
2019-02-19T00:10:39.556Z,2.46
2019-02-19T00:13:10.757Z,2.68
2019-02-19T00:15:41.834Z,2.98
2019-02-19T00:18:12.914Z,2.93
2019-02-19T00:20:44.089Z,2.63
2019-02-19T00:23:15.200Z,3.02
2019-02-19T00:25:46.191Z,2.48
2019-02-19T00:28:17.319Z,2.63
2019-02-19T00:30:48.315Z,2.87
2019-02-19T00:33:19.454Z,2.75
2019-02-19T00:35:50.562Z,2.90
2019-02-19T00:38:21.658Z,3.15
2019-02-19T00:40:52.718Z,2.85
2019-02-19T00:43:31.182Z,3.18
2019-02-19T00:46:02.361Z,3.42
2019-02-19T00:48:33.559Z,3.13
2019-02-19T00:51:04.810Z,3.35
2019-02-19T00:53:36.077Z,3.19
2019-02-19T00:56:07.158Z,3.21
2019-02-19T00:58:38.178Z,3.03
2019-02-19T01:01:09.425Z,3.20
2019-02-19T01:03:40.635Z,3.32
2019-02-19T01:06:11.787Z,3.28
2019-02-19T01:08:43.934Z,2.91
2019-02-19T01:11:15.256Z,3.12
2019-02-19T01:13:46.485Z,3.11
2019-02-19T01:16:17.531Z,3.11
2019-02-19T01:18:48.555Z,3.13
2019-02-19T01:21:19.651Z,3.22
2019-02-19T01:23:50.883Z,3.16
2019-02-19T01:26:21.987Z,3.16
2019-02-19T01:28:53.002Z,2.71
2019-02-19T01:31:24.118Z,2.99
2019-02-19T01:33:55.286Z,2.84
2019-02-19T01:36:26.288Z,2.77
2019-02-19T01:38:57.611Z,2.75
2019-02-19T01:41:28.612Z,3.15
2019-02-19T01:43:59.669Z,3.21
2019-02-19T01:46:30.659Z,3.06
2019-02-19T01:49:01.861Z,3.38
2019-02-19T01:51:33.003Z,3.31
2019-02-19T01:54:04.366Z,3.14
2019-02-19T01:56:35.378Z,3.56
2019-02-19T01:59:06.458Z,3.48
2019-02-19T02:01:37.633Z,3.56
2019-02-19T02:04:08.651Z,3.59
2019-02-19T02:06:39.711Z,3.40
2019-02-19T02:09:10.876Z,3.61
2019-02-19T02:11:42.033Z,3.55
2019-02-19T02:14:13.083Z,3.61
2019-02-19T02:16:44.171Z,3.69
2019-02-19T02:19:15.264Z,3.61
2019-02-19T02:21:46.406Z,3.59
2019-02-19T02:24:17.478Z,3.72
2019-02-19T02:26:48.637Z,3.77
2019-02-19T02:29:19.905Z,3.65
2019-02-19T02:31:51.033Z,3.63
2019-02-19T02:34:22.170Z,3.76
2019-02-19T02:36:53.270Z,3.69
2019-02-19T02:39:24.308Z,3.81
2019-02-19T02:41:55.391Z,3.73
2019-02-19T02:44:26.434Z,3.70
2019-02-19T02:46:57.517Z,3.64
2019-02-19T02:49:28.583Z,3.61
2019-02-19T02:51:59.581Z,3.62
2019-02-19T02:54:30.779Z,3.60
2019-02-19T02:57:01.792Z,3.61
2019-02-19T02:59:33.169Z,3.50
2019-02-19T03:02:04.335Z,3.62
2019-02-19T03:04:35.422Z,3.52
2019-02-19T03:07:14.488Z,3.56
2019-02-19T03:09:45.497Z,3.55
2019-02-19T03:12:16.678Z,3.53
2019-02-19T03:14:47.782Z,3.53
2019-02-19T03:17:18.943Z,3.52
2019-02-19T03:19:49.987Z,3.48
2019-02-19T03:22:20.964Z,3.48
2019-02-19T03:24:52.004Z,3.53
2019-02-19T03:27:23.063Z,3.51
2019-02-19T03:29:55.039Z,3.53
2019-02-19T03:32:26.058Z,3.43
2019-02-19T03:34:57.064Z,3.39
2019-02-19T03:37:28.076Z,3.35
2019-02-19T03:39:59.111Z,3.32
2019-02-19T03:42:30.166Z,3.30
2019-02-19T03:45:01.250Z,3.13
2019-02-19T03:47:32.324Z,3.05
2019-02-19T03:50:03.604Z,3.05
2019-02-19T03:52:34.783Z,3.27
2019-02-19T03:55:05.952Z,3.25
2019-02-19T03:57:37.106Z,3.10
2019-02-19T04:00:08.381Z,3.18
2019-02-19T04:02:39.453Z,2.88
2019-02-19T04:05:10.636Z,2.85
2019-02-19T04:07:41.685Z,2.96
2019-02-19T04:10:12.767Z,3.12
2019-02-19T04:12:43.823Z,3.04
2019-02-19T04:15:14.995Z,3.07
2019-02-19T04:17:46.062Z,2.91
2019-02-19T04:20:17.250Z,3.03
2019-02-19T04:22:48.317Z,3.24
2019-02-19T04:25:19.624Z,3.05
2019-02-19T04:27:50.612Z,3.11
2019-02-19T04:30:21.680Z,3.07
2019-02-19T04:32:52.889Z,3.16
2019-02-19T04:35:23.929Z,3.08
2019-02-19T04:37:55.003Z,3.11
2019-02-19T04:40:26.106Z,3.04
2019-02-19T04:42:57.083Z,3.07
2019-02-19T04:45:28.090Z,3.18
2019-02-19T04:48:00.589Z,3.21
2019-02-19T04:50:31.642Z,3.17
2019-02-19T04:53:02.636Z,3.16
2019-02-19T04:55:33.717Z,2.95
2019-02-19T04:58:04.868Z,2.93
2019-02-19T05:00:36.113Z,2.88
2019-02-19T05:03:07.128Z,2.84
2019-02-19T05:05:38.215Z,2.88
2019-02-19T05:08:09.231Z,2.84
2019-02-19T05:10:40.268Z,2.59
2019-02-19T05:13:11.342Z,2.94
2019-02-19T05:15:42.535Z,2.88
2019-02-19T05:18:13.528Z,2.78
2019-02-19T05:20:44.607Z,2.60
2019-02-19T05:23:15.710Z,2.78
2019-02-19T05:25:46.733Z,2.78
2019-02-19T05:28:17.710Z,2.38
2019-02-19T05:30:48.863Z,2.50
2019-02-19T05:33:19.994Z,2.37
2019-02-19T05:35:50.999Z,2.21
2019-02-19T05:38:23.076Z,2.29
2019-02-19T05:40:54.158Z,2.37
2019-02-19T05:43:25.220Z,2.10
2019-02-19T05:45:56.361Z,2.15
2019-02-19T05:48:27.619Z,2.31
2019-02-19T05:50:58.823Z,2.08
2019-02-19T05:53:30.027Z,2.23
2019-02-19T05:56:01.121Z,1.94
2019-02-19T05:58:32.370Z,2.70
2019-02-19T06:01:03.450Z,2.51
2019-02-19T06:03:34.587Z,2.39
2019-02-19T06:06:05.754Z,2.20
2019-02-19T06:08:36.751Z,1.92
2019-02-19T06:11:07.803Z,2.07
2019-02-19T06:13:38.980Z,1.77
2019-02-19T06:16:10.122Z,1.89
2019-02-19T06:18:41.118Z,1.95
2019-02-19T06:21:12.216Z,1.80
2019-02-19T06:23:43.254Z,1.88
2019-02-19T06:26:14.423Z,1.83
2019-02-19T06:28:45.581Z,2.16
2019-02-19T06:31:16.650Z,2.30
2019-02-19T06:33:47.703Z,2.41
2019-02-19T06:36:18.788Z,2.26
2019-02-19T06:38:49.989Z,2.28
2019-02-19T06:41:21.146Z,2.27
2019-02-19T06:43:52.292Z,2.47
2019-02-19T06:46:23.381Z,2.62
2019-02-19T06:48:54.486Z,2.77
2019-02-19T06:51:25.582Z,2.54
2019-02-19T06:53:56.567Z,2.72
2019-02-19T06:56:27.591Z,2.65
2019-02-19T06:58:58.681Z,2.78
2019-02-19T07:01:58.005Z,2.86
2019-02-19T07:04:42.239Z,3.13
2019-02-19T07:07:13.326Z,3.08
2019-02-19T07:09:45.389Z,3.33
2019-02-19T07:12:16.557Z,3.08
2019-02-19T07:14:47.662Z,3.35
2019-02-19T07:17:18.846Z,3.50
2019-02-19T07:19:49.903Z,3.61
2019-02-19T07:22:20.945Z,3.73
2019-02-19T07:24:52.038Z,3.81
2019-02-19T07:27:23.469Z,3.81
2019-02-19T07:29:54.490Z,3.88
2019-02-19T07:32:25.585Z,3.95
2019-02-19T07:34:56.654Z,4.16
2019-02-19T07:37:27.652Z,4.15
2019-02-19T07:39:58.720Z,4.15
2019-02-19T07:42:29.985Z,4.30
2019-02-19T07:45:00.976Z,4.41
2019-02-19T07:47:32.243Z,4.53
2019-02-19T07:50:03.615Z,4.76
2019-02-19T07:52:34.652Z,4.91
2019-02-19T07:55:06.226Z,5.06
2019-02-19T07:57:37.324Z,5.01
2019-02-19T08:00:09.278Z,5.16
2019-02-19T08:02:40.355Z,5.19
2019-02-19T08:05:11.532Z,5.40
2019-02-19T08:07:43.969Z,5.44
2019-02-19T08:10:14.980Z,5.49
2019-02-19T08:12:47.474Z,5.67
2019-02-19T08:15:18.642Z,5.71
2019-02-19T08:17:49.823Z,5.99
2019-02-19T08:20:20.949Z,6.01
2019-02-19T08:22:51.983Z,6.07
2019-02-19T08:25:23.083Z,6.07
2019-02-19T08:27:54.172Z,6.21
2019-02-19T08:30:25.185Z,6.29
2019-02-19T08:32:56.270Z,6.34
2019-02-19T08:35:27.277Z,6.50
2019-02-19T08:37:59.333Z,6.70
2019-02-19T08:40:30.373Z,6.70
2019-02-19T08:43:01.475Z,6.89
2019-02-19T08:45:32.615Z,7.09
2019-02-19T08:48:03.799Z,7.06
2019-02-19T08:50:34.790Z,7.21
2019-02-19T08:53:05.936Z,7.07
2019-02-19T08:55:37.059Z,7.44
2019-02-19T08:58:08.190Z,7.56
2019-02-19T09:00:39.335Z,7.63
2019-02-19T09:03:10.399Z,7.90
2019-02-19T09:05:41.491Z,7.83
2019-02-19T09:08:12.589Z,8.10
2019-02-19T09:10:43.653Z,8.02
2019-02-19T09:13:14.688Z,8.28
2019-02-19T09:15:45.740Z,8.39
2019-02-19T09:18:16.763Z,8.34
2019-02-19T09:20:47.752Z,8.46
2019-02-19T09:23:18.760Z,8.52
2019-02-19T09:25:49.757Z,8.61
2019-02-19T09:28:20.850Z,8.76
2019-02-19T09:30:51.841Z,8.86
2019-02-19T09:33:23.009Z,9.12
2019-02-19T09:35:54.022Z,9.23
2019-02-19T09:38:25.108Z,9.15
2019-02-19T09:40:56.208Z,9.38
2019-02-19T09:43:35.294Z,9.18
2019-02-19T09:46:00.317Z,9.15
2019-02-19T09:48:31.409Z,9.29
2019-02-19T09:51:02.494Z,9.60
2019-02-19T09:53:33.639Z,9.31
2019-02-19T09:56:04.839Z,9.25
2019-02-19T09:58:35.925Z,9.29
2019-02-19T10:01:07.190Z,9.32
2019-02-19T10:03:38.270Z,9.34
2019-02-19T10:06:09.327Z,9.54
2019-02-19T10:08:40.348Z,9.63
2019-02-19T10:11:11.446Z,9.57
2019-02-19T10:13:44.029Z,9.71
2019-02-19T10:16:15.093Z,9.61
2019-02-19T10:18:46.258Z,9.91
2019-02-19T10:21:17.300Z,9.91
2019-02-19T10:23:48.397Z,9.86
2019-02-19T10:26:19.476Z,9.86
2019-02-19T10:28:50.594Z,10.01
2019-02-19T10:31:21.749Z,9.82
2019-02-19T10:33:52.830Z,10.16
2019-02-19T10:36:23.971Z,10.09
2019-02-19T10:38:55.071Z,10.19
2019-02-19T10:41:26.343Z,10.11
2019-02-19T10:43:57.406Z,10.28
2019-02-19T10:46:28.498Z,10.26
2019-02-19T10:48:59.610Z,10.22
2019-02-19T10:51:30.782Z,10.45
2019-02-19T10:54:01.874Z,10.52
2019-02-19T10:56:33.022Z,10.53
2019-02-19T10:59:04.255Z,10.64
2019-02-19T11:01:35.513Z,10.82
2019-02-19T11:04:06.541Z,10.79
2019-02-19T11:06:38.989Z,10.94
2019-02-19T11:09:10.152Z,10.92
2019-02-19T11:11:41.252Z,11.12
2019-02-19T11:14:12.292Z,11.35
2019-02-19T11:16:43.381Z,11.33
2019-02-19T11:19:14.434Z,11.62
2019-02-19T11:21:45.532Z,11.97
2019-02-19T11:24:17.985Z,12.16
2019-02-19T11:26:49.073Z,12.34
2019-02-19T11:29:20.086Z,12.39
2019-02-19T11:31:51.946Z,12.44
2019-02-19T11:34:23.030Z,13.08
2019-02-19T11:36:54.160Z,13.17
2019-02-19T11:39:25.264Z,12.80
2019-02-19T11:41:56.281Z,12.42
2019-02-19T11:44:27.323Z,12.27
2019-02-19T11:46:58.503Z,12.01
2019-02-19T11:49:29.645Z,12.06
2019-02-19T11:52:00.700Z,11.74
2019-02-19T11:54:31.872Z,11.77
2019-02-19T11:57:02.911Z,11.92
2019-02-19T11:59:33.973Z,11.80
2019-02-19T12:02:08.799Z,11.75
2019-02-19T12:04:39.854Z,11.72
2019-02-19T12:07:10.997Z,11.53
2019-02-19T12:09:42.004Z,11.56
2019-02-19T12:12:13.097Z,11.41
2019-02-19T12:14:44.250Z,11.47
2019-02-19T12:17:15.315Z,11.30
2019-02-19T12:19:46.470Z,11.32
2019-02-19T12:22:17.555Z,11.39
2019-02-19T12:24:48.647Z,11.38
2019-02-19T12:27:19.822Z,11.35
2019-02-19T12:29:51.579Z,11.53
2019-02-19T12:32:22.638Z,11.65
2019-02-19T12:34:53.654Z,11.73
2019-02-19T12:37:24.662Z,11.84
2019-02-19T12:39:55.671Z,11.87
2019-02-19T12:42:26.792Z,11.88
2019-02-19T12:44:57.878Z,11.77
2019-02-19T12:47:28.939Z,11.78
2019-02-19T12:49:59.981Z,12.73
2019-02-19T12:52:31.091Z,13.65
2019-02-19T12:55:02.258Z,14.92
2019-02-19T12:57:33.274Z,16.70
2019-02-19T13:00:04.663Z,15.83
2019-02-19T13:02:36.116Z,13.24
2019-02-19T13:05:09.026Z,13.79
2019-02-19T13:07:40.183Z,13.72
2019-02-19T13:10:11.588Z,14.04
2019-02-19T13:12:42.735Z,14.45
2019-02-19T13:15:14.683Z,14.37
2019-02-19T13:17:45.793Z,13.73
2019-02-19T13:20:16.902Z,13.40
2019-02-19T13:22:47.968Z,12.60
2019-02-19T13:25:19.142Z,12.36
2019-02-19T13:27:50.143Z,13.01
2019-02-19T13:30:21.258Z,13.14
2019-02-19T13:32:52.270Z,13.64
2019-02-19T13:35:23.434Z,13.01
2019-02-19T13:37:54.452Z,13.45
2019-02-19T13:40:25.552Z,12.71
2019-02-19T13:42:56.692Z,13.14
2019-02-19T13:45:27.852Z,13.69
2019-02-19T13:48:05.675Z,13.04
2019-02-19T13:50:31.877Z,13.48
2019-02-19T13:53:24.865Z,14.54
2019-02-19T13:55:57.197Z,13.61
2019-02-19T13:58:28.313Z,13.27
2019-02-19T14:00:59.577Z,12.88
2019-02-19T14:03:30.847Z,12.66
2019-02-19T14:06:02.021Z,13.50
2019-02-19T14:08:33.016Z,13.23
2019-02-19T14:11:04.150Z,13.26
2019-02-19T14:13:35.222Z,13.23
2019-02-19T14:16:16.810Z,12.79
2019-02-19T14:18:53.347Z,12.77
2019-02-19T14:21:42.693Z,12.17
2019-02-19T14:24:31.487Z,14.96
2019-02-19T14:27:15.319Z,14.87
2019-02-19T14:30:13.910Z,13.83
2019-02-19T14:33:10.103Z,12.90
2019-02-19T14:35:59.080Z,14.25
2019-02-19T14:38:44.677Z,14.67
2019-02-19T14:41:45.216Z,16.81
2019-02-19T14:44:37.757Z,15.26
2019-02-19T14:47:34.718Z,13.92
2019-02-19T14:50:27.719Z,13.68
2019-02-19T14:53:32.891Z,13.09
2019-02-19T14:56:31.759Z,12.56
2019-02-19T14:59:21.849Z,12.66
2019-02-19T15:02:17.724Z,12.23
2019-02-19T15:05:06.369Z,12.36
2019-02-19T15:08:05.327Z,12.20
2019-02-19T15:10:55.408Z,12.15
2019-02-19T15:13:39.682Z,12.19
2019-02-19T15:16:24.677Z,12.28
2019-02-19T15:19:19.726Z,12.31
2019-02-19T15:22:12.695Z,12.30
2019-02-19T15:24:58.820Z,12.19
2019-02-19T15:27:57.994Z,12.07
2019-02-19T15:30:57.117Z,12.04
2019-02-19T15:33:45.885Z,12.16
2019-02-19T15:36:48.314Z,12.16
2019-02-19T15:39:41.172Z,11.84
2019-02-19T15:42:31.317Z,11.75
2019-02-19T15:45:13.250Z,11.72
2019-02-19T15:48:05.736Z,11.60
2019-02-19T15:51:03.167Z,11.53
2019-02-19T15:53:47.734Z,11.75
2019-02-19T15:56:30.884Z,11.76
2019-02-19T15:59:19.733Z,11.69
2019-02-19T16:02:07.187Z,12.04
2019-02-19T16:04:42.681Z,11.87
2019-02-19T16:07:20.158Z,11.56
2019-02-19T16:10:03.119Z,11.65
2019-02-19T16:12:52.283Z,11.42
2019-02-19T16:15:47.133Z,11.37
2019-02-19T16:18:37.170Z,11.26
2019-02-19T16:21:17.842Z,11.00
2019-02-19T16:24:02.386Z,10.87
2019-02-19T16:26:43.036Z,10.78
2019-02-19T16:29:29.371Z,10.74
2019-02-19T16:32:29.767Z,10.63
2019-02-19T16:35:11.287Z,10.59
2019-02-19T16:38:02.270Z,10.51
2019-02-19T16:40:43.052Z,10.47
2019-02-19T16:43:36.130Z,10.38
2019-02-19T16:46:25.355Z,10.40
2019-02-19T16:49:09.414Z,10.32
2019-02-19T16:52:02.714Z,10.24
2019-02-19T16:55:08.105Z,10.12
2019-02-19T16:58:03.777Z,10.17
2019-02-19T17:00:56.646Z,10.12
2019-02-19T17:03:43.315Z,9.96
2019-02-19T17:06:33.462Z,10.01
2019-02-19T17:09:34.899Z,10.06
2019-02-19T17:12:21.637Z,9.98
2019-02-19T17:15:14.527Z,9.92
2019-02-19T17:18:10.473Z,9.85
2019-02-19T17:21:00.564Z,9.72
2019-02-19T17:23:39.921Z,9.71
2019-02-19T17:26:16.224Z,9.70
2019-02-19T17:29:06.493Z,9.42
2019-02-19T17:32:00.596Z,9.49
2019-02-19T17:34:39.600Z,9.54
2019-02-19T17:37:29.734Z,9.33
2019-02-19T17:40:31.829Z,9.42
2019-02-19T17:43:14.175Z,9.30
2019-02-19T17:45:59.074Z,9.34
2019-02-19T17:48:49.144Z,9.27
2019-02-19T17:51:31.424Z,9.28
2019-02-19T17:54:24.599Z,9.25
2019-02-19T17:57:14.950Z,9.18
2019-02-19T17:59:55.379Z,9.09
2019-02-19T18:02:41.353Z,9.05
2019-02-19T18:05:37.691Z,9.09
2019-02-19T18:08:42.870Z,9.03
2019-02-19T18:11:42.219Z,9.02
2019-02-19T18:14:36.000Z,8.98
2019-02-19T18:17:35.078Z,8.91
2019-02-19T18:20:06.511Z,8.99
2019-02-19T18:22:37.595Z,9.03
2019-02-19T18:25:08.772Z,8.92
2019-02-19T18:27:39.880Z,8.89
2019-02-19T18:30:11.054Z,8.95
2019-02-19T18:32:42.229Z,8.99
2019-02-19T18:35:13.292Z,9.01
2019-02-19T18:37:44.389Z,9.05
2019-02-19T18:40:15.505Z,9.05
2019-02-19T18:42:46.614Z,8.94
2019-02-19T18:45:17.756Z,8.90
2019-02-19T18:47:48.789Z,8.90
2019-02-19T18:50:20.045Z,8.90
2019-02-19T18:52:51.148Z,8.78
2019-02-19T18:55:22.310Z,8.80
2019-02-19T18:57:53.314Z,8.77
2019-02-19T19:00:24.475Z,8.75
2019-02-19T19:02:55.711Z,8.78
2019-02-19T19:05:26.893Z,8.75
2019-02-19T19:07:58.175Z,8.75
2019-02-19T19:10:29.379Z,8.73
2019-02-19T19:13:00.502Z,8.69
2019-02-19T19:15:31.713Z,8.64
2019-02-19T19:18:02.828Z,8.67
2019-02-19T19:20:33.907Z,8.65
2019-02-19T19:23:05.625Z,8.59
2019-02-19T19:25:36.741Z,8.58
2019-02-19T19:28:08.007Z,8.61
2019-02-19T19:30:38.947Z,8.60
2019-02-19T19:33:09.941Z,8.53
2019-02-19T19:35:41.095Z,8.49
2019-02-19T19:38:12.104Z,8.47
2019-02-19T19:40:43.176Z,8.37
2019-02-19T19:43:15.323Z,8.43
2019-02-19T19:45:46.496Z,8.44
2019-02-19T19:48:17.539Z,8.44
2019-02-19T19:50:48.547Z,8.44
2019-02-19T19:53:19.721Z,8.44
2019-02-19T19:55:50.737Z,8.41
2019-02-19T19:58:21.937Z,8.40
2019-02-19T20:00:52.944Z,8.37
2019-02-19T20:03:24.051Z,8.35
2019-02-19T20:05:55.166Z,8.33
2019-02-19T20:08:26.292Z,8.31
2019-02-19T20:10:57.413Z,8.12
2019-02-19T20:13:28.693Z,8.21
2019-02-19T20:16:01.254Z,8.22
2019-02-19T20:18:38.910Z,8.32
2019-02-19T20:21:05.219Z,8.22
2019-02-19T20:23:36.470Z,8.22
2019-02-19T20:26:07.542Z,8.18
2019-02-19T20:28:39.618Z,8.13
2019-02-19T20:31:10.786Z,8.14
2019-02-19T20:33:41.866Z,8.10
2019-02-19T20:36:13.018Z,8.16
2019-02-19T20:38:44.155Z,8.15
2019-02-19T20:41:15.258Z,8.15
2019-02-19T20:43:46.463Z,8.12
2019-02-19T20:46:17.583Z,8.11
2019-02-19T20:48:49.790Z,8.09
2019-02-19T20:51:20.909Z,8.09
2019-02-19T20:53:52.063Z,8.10
2019-02-19T20:56:23.241Z,8.07
2019-02-19T20:58:54.336Z,8.04
2019-02-19T21:01:25.504Z,8.03
2019-02-19T21:03:56.632Z,7.94
2019-02-19T21:06:27.825Z,7.51
2019-02-19T21:08:59.187Z,7.68
2019-02-19T21:11:30.243Z,7.80
2019-02-19T21:14:01.353Z,7.80
2019-02-19T21:16:32.455Z,7.70
2019-02-19T21:19:03.565Z,7.75
2019-02-19T21:21:34.634Z,7.79
2019-02-19T21:24:05.848Z,7.79
2019-02-19T21:26:37.033Z,7.71
2019-02-19T21:29:08.061Z,7.77
2019-02-19T21:31:40.374Z,7.78
2019-02-19T21:34:11.703Z,7.73
2019-02-19T21:36:42.707Z,7.75
2019-02-19T21:39:13.955Z,7.66
2019-02-19T21:41:45.631Z,7.70
2019-02-19T21:44:17.003Z,7.63
2019-02-19T21:46:48.162Z,7.61
2019-02-19T21:49:19.329Z,7.67
2019-02-19T21:51:54.127Z,7.63
2019-02-19T21:54:23.297Z,7.67
2019-02-19T21:56:54.389Z,7.65
2019-02-19T21:59:25.548Z,7.52
2019-02-19T22:01:56.695Z,7.45
2019-02-19T22:04:27.878Z,7.22
2019-02-19T22:06:59.076Z,7.01
2019-02-19T22:09:30.128Z,7.00
2019-02-19T22:12:02.472Z,7.07
2019-02-19T22:14:33.891Z,7.10
2019-02-19T22:17:05.067Z,6.91
2019-02-19T22:19:36.181Z,6.91
2019-02-19T22:22:15.532Z,6.83
2019-02-19T22:24:46.684Z,6.99
2019-02-19T22:27:21.325Z,7.12
2019-02-19T22:29:54.268Z,7.17
2019-02-19T22:32:25.554Z,7.26
2019-02-19T22:34:56.761Z,7.17
2019-02-19T22:37:27.846Z,7.01
2019-02-19T22:39:59.248Z,6.95
2019-02-19T22:42:33.459Z,6.93
2019-02-19T22:45:04.815Z,7.00
2019-02-19T22:47:37.215Z,6.99
2019-02-19T22:50:08.618Z,7.14
2019-02-19T22:52:40.387Z,7.05
2019-02-19T22:55:27.420Z,7.14
2019-02-19T22:57:58.754Z,7.18
2019-02-19T23:00:50.663Z,7.27
2019-02-19T23:03:26.221Z,7.25
2019-02-19T23:05:57.517Z,7.29
2019-02-19T23:08:28.630Z,7.35
2019-02-19T23:11:00.164Z,7.38
2019-02-19T23:13:33.607Z,7.39
2019-02-19T23:16:04.955Z,7.40
2019-02-19T23:18:36.416Z,7.39
2019-02-19T23:21:07.512Z,7.38
2019-02-19T23:23:41.766Z,7.34
2019-02-19T23:26:12.822Z,7.34
2019-02-19T23:28:44.256Z,7.34
2019-02-19T23:31:15.404Z,7.36
2019-02-19T23:33:46.390Z,7.35
2019-02-19T23:36:33.945Z,7.32
2019-02-19T23:39:07.723Z,7.25
2019-02-19T23:41:40.433Z,7.15
2019-02-19T23:44:12.518Z,7.19
2019-02-19T23:46:44.101Z,7.12
2019-02-19T23:49:15.224Z,7.23
2019-02-19T23:51:46.408Z,7.28
2019-02-19T23:54:17.665Z,7.25
2019-02-19T23:56:50.843Z,7.25
2019-02-19T23:59:21.995Z,7.23
