createdAt,value
2018-04-18T00:01:10.705Z,10.02
2018-04-18T00:02:39.043Z,10.02
2018-04-18T00:04:05.226Z,10.00
2018-04-18T00:05:32.590Z,9.98
2018-04-18T00:07:00.807Z,9.97
2018-04-18T00:08:28.149Z,9.98
2018-04-18T00:09:54.552Z,9.99
2018-04-18T00:11:21.911Z,9.99
2018-04-18T00:12:49.107Z,9.97
2018-04-18T00:14:17.353Z,9.97
2018-04-18T00:15:44.661Z,9.96
2018-04-18T00:17:12.056Z,9.92
2018-04-18T00:18:39.294Z,9.90
2018-04-18T00:20:05.620Z,9.88
2018-04-18T00:21:34.109Z,9.88
2018-04-18T00:23:01.349Z,9.89
2018-04-18T00:24:27.579Z,9.87
2018-04-18T00:25:55.977Z,9.86
2018-04-18T00:27:23.169Z,9.85
2018-04-18T00:28:49.506Z,9.84
2018-04-18T00:30:16.657Z,9.83
2018-04-18T00:31:43.810Z,9.81
2018-04-18T00:33:12.018Z,9.79
2018-04-18T00:34:39.228Z,9.77
2018-04-18T00:36:05.413Z,9.77
2018-04-18T00:37:32.679Z,9.77
2018-04-18T00:38:59.977Z,9.77
2018-04-18T00:40:28.256Z,9.77
2018-04-18T00:41:55.619Z,9.77
2018-04-18T00:43:22.985Z,9.75
2018-04-18T00:44:49.257Z,9.75
2018-04-18T00:46:16.509Z,9.73
2018-04-18T00:47:43.871Z,9.73
2018-04-18T00:49:12.346Z,9.71
2018-04-18T00:50:39.725Z,9.65
2018-04-18T00:52:06.931Z,9.63
2018-04-18T00:53:34.168Z,9.61
2018-04-18T00:55:01.510Z,9.62
2018-04-18T00:56:28.844Z,9.62
2018-04-18T00:57:56.079Z,9.54
2018-04-18T00:59:23.381Z,9.52
2018-04-18T01:00:49.697Z,9.53
2018-04-18T01:02:16.924Z,9.55
2018-04-18T01:03:44.275Z,9.54
2018-04-18T01:05:12.683Z,9.52
2018-04-18T01:06:38.865Z,9.51
2018-04-18T01:08:06.162Z,9.49
2018-04-18T01:09:34.430Z,9.48
2018-04-18T01:11:00.772Z,9.43
2018-04-18T01:12:29.096Z,9.40
2018-04-18T01:13:56.366Z,9.39
2018-04-18T01:15:22.773Z,9.39
2018-04-18T01:16:50.055Z,9.38
2018-04-18T01:18:17.295Z,9.33
2018-04-18T01:19:44.680Z,9.29
2018-04-18T01:21:12.844Z,9.28
2018-04-18T01:22:40.222Z,9.24
2018-04-18T01:24:07.458Z,9.20
2018-04-18T01:25:33.535Z,9.24
2018-04-18T01:27:01.858Z,9.23
2018-04-18T01:28:29.111Z,9.21
2018-04-18T01:29:56.492Z,9.20
2018-04-18T01:31:22.854Z,9.11
2018-04-18T01:32:50.090Z,9.07
2018-04-18T01:34:18.400Z,9.04
2018-04-18T01:35:45.607Z,9.07
2018-04-18T01:37:13.040Z,9.07
2018-04-18T01:38:40.260Z,9.05
2018-04-18T01:40:06.564Z,9.07
2018-04-18T01:41:34.764Z,9.10
2018-04-18T01:43:01.060Z,9.13
2018-04-18T01:44:28.346Z,9.16
2018-04-18T01:45:56.667Z,9.17
2018-04-18T01:47:22.970Z,9.20
2018-04-18T01:48:50.316Z,9.22
2018-04-18T01:50:18.401Z,9.25
2018-04-18T01:51:45.659Z,9.26
2018-04-18T01:53:13.093Z,9.27
2018-04-18T01:54:39.182Z,9.30
2018-04-18T01:56:06.544Z,9.31
2018-04-18T01:57:33.766Z,9.31
2018-04-18T01:59:01.978Z,9.31
2018-04-18T02:00:28.321Z,9.30
2018-04-18T02:01:55.535Z,9.29
2018-04-18T02:03:23.687Z,9.21
2018-04-18T02:04:50.044Z,9.10
2018-04-18T02:06:18.314Z,8.98
2018-04-18T02:07:44.634Z,8.90
2018-04-18T02:09:12.756Z,8.79
2018-04-18T02:10:39.063Z,8.72
2018-04-18T02:12:06.350Z,8.64
2018-04-18T02:13:34.727Z,8.59
2018-04-18T02:15:02.009Z,8.51
2018-04-18T02:16:29.275Z,8.47
2018-04-18T02:17:55.593Z,8.48
2018-04-18T02:19:23.834Z,8.57
2018-04-18T02:20:51.003Z,8.64
2018-04-18T02:22:17.121Z,8.71
2018-04-18T02:23:45.488Z,8.76
2018-04-18T02:25:12.672Z,8.80
2018-04-18T02:26:39.875Z,8.83
2018-04-18T02:28:07.229Z,8.87
2018-04-18T02:29:33.538Z,8.89
2018-04-18T02:31:00.658Z,8.91
2018-04-18T02:32:29.140Z,8.95
2018-04-18T02:33:55.437Z,8.97
2018-04-18T02:35:22.772Z,8.98
2018-04-18T02:36:50.004Z,8.99
2018-04-18T02:38:18.162Z,9.00
2018-04-18T02:39:45.421Z,9.02
2018-04-18T02:41:11.567Z,9.01
2018-04-18T02:42:40.005Z,9.01
2018-04-18T02:44:06.303Z,9.02
2018-04-18T02:45:34.741Z,9.03
2018-04-18T02:47:01.148Z,9.03
2018-04-18T02:48:28.548Z,9.03
2018-04-18T02:49:55.753Z,9.03
2018-04-18T02:51:23.743Z,9.03
2018-04-18T02:52:50.994Z,9.02
2018-04-18T02:54:18.307Z,8.97
2018-04-18T02:55:44.495Z,8.96
2018-04-18T02:57:12.896Z,8.94
2018-04-18T02:58:40.177Z,8.90
2018-04-18T03:00:06.457Z,8.91
2018-04-18T03:01:33.685Z,8.89
2018-04-18T03:03:01.004Z,8.87
2018-04-18T03:04:28.504Z,8.84
2018-04-18T03:05:55.804Z,8.79
2018-04-18T03:07:23.025Z,8.77
2018-04-18T03:08:51.326Z,8.73
2018-04-18T03:10:17.660Z,8.71
2018-04-18T03:11:44.935Z,8.71
2018-04-18T03:13:12.310Z,8.67
2018-04-18T03:14:39.604Z,8.68
2018-04-18T03:16:06.938Z,8.66
2018-04-18T03:17:34.057Z,8.68
2018-04-18T03:19:02.612Z,8.70
2018-04-18T03:20:28.885Z,8.70
2018-04-18T03:21:57.195Z,8.72
2018-04-18T03:23:23.382Z,8.75
2018-04-18T03:24:51.625Z,8.76
2018-04-18T03:26:17.856Z,8.79
2018-04-18T03:27:46.229Z,8.82
2018-04-18T03:29:12.504Z,8.83
2018-04-18T03:30:39.847Z,8.84
2018-04-18T03:32:07.158Z,8.83
2018-04-18T03:33:34.485Z,8.83
2018-04-18T03:35:02.692Z,8.84
2018-04-18T03:36:28.884Z,8.82
2018-04-18T03:37:57.181Z,8.83
2018-04-18T03:39:23.566Z,8.83
2018-04-18T03:40:51.848Z,8.84
2018-04-18T03:42:18.947Z,8.84
2018-04-18T03:43:46.165Z,8.84
2018-04-18T03:45:13.521Z,8.82
2018-04-18T03:46:40.932Z,8.79
2018-04-18T03:48:07.148Z,8.79
2018-04-18T03:49:34.465Z,8.79
2018-04-18T03:51:02.714Z,8.79
2018-04-18T03:52:29.017Z,8.78
2018-04-18T03:53:56.256Z,8.79
2018-04-18T03:55:23.551Z,8.80
2018-04-18T03:56:50.685Z,8.80
2018-04-18T03:58:17.914Z,8.80
2018-04-18T03:59:45.368Z,8.80
2018-04-18T04:01:13.691Z,8.80
2018-04-18T04:02:39.923Z,8.79
2018-04-18T04:04:07.326Z,8.80
2018-04-18T04:05:34.572Z,8.80
2018-04-18T04:07:01.913Z,8.79
2018-04-18T04:08:30.279Z,8.79
2018-04-18T04:09:57.484Z,8.79
2018-04-18T04:11:24.571Z,8.79
2018-04-18T04:12:51.811Z,8.80
2018-04-18T04:14:18.913Z,8.81
2018-04-18T04:15:46.383Z,8.83
2018-04-18T04:17:12.728Z,8.83
2018-04-18T04:18:40.082Z,8.83
2018-04-18T04:20:07.413Z,8.85
2018-04-18T04:21:34.691Z,8.86
2018-04-18T04:23:02.142Z,8.89
2018-04-18T04:24:29.443Z,8.91
2018-04-18T04:25:57.548Z,8.92
2018-04-18T04:27:24.889Z,8.92
2018-04-18T04:28:51.272Z,8.90
2018-04-18T04:30:18.608Z,8.90
2018-04-18T04:31:46.163Z,8.91
2018-04-18T04:33:13.434Z,8.91
2018-04-18T04:34:40.970Z,8.93
2018-04-18T04:36:08.507Z,8.93
2018-04-18T04:37:35.740Z,8.96
2018-04-18T04:39:03.140Z,9.00
2018-04-18T04:40:31.527Z,9.04
2018-04-18T04:41:58.566Z,9.09
2018-04-18T04:43:25.732Z,9.11
2018-04-18T04:44:52.933Z,9.14
2018-04-18T04:46:19.170Z,9.18
2018-04-18T04:47:46.212Z,9.22
2018-04-18T04:49:16.620Z,9.24
2018-04-18T04:50:40.986Z,9.28
2018-04-18T04:52:07.942Z,9.30
2018-04-18T04:53:35.093Z,9.33
2018-04-18T04:55:03.381Z,9.36
2018-04-18T04:56:29.476Z,9.38
2018-04-18T04:57:57.738Z,9.40
2018-04-18T04:59:23.952Z,9.44
2018-04-18T05:00:51.199Z,9.46
2018-04-18T05:02:19.394Z,9.50
2018-04-18T05:03:46.635Z,9.47
2018-04-18T05:05:13.771Z,9.51
2018-04-18T05:06:40.083Z,9.55
2018-04-18T05:08:07.464Z,9.59
2018-04-18T05:09:34.878Z,9.64
2018-04-18T05:11:03.116Z,9.69
2018-04-18T05:12:29.578Z,9.72
2018-04-18T05:13:56.845Z,9.76
2018-04-18T05:15:24.010Z,9.80
2018-04-18T05:16:51.210Z,9.85
2018-04-18T05:18:18.469Z,9.90
2018-04-18T05:19:46.684Z,9.93
2018-04-18T05:21:13.887Z,9.90
2018-04-18T05:22:41.373Z,9.89
2018-04-18T05:24:08.701Z,9.90
2018-04-18T05:25:36.076Z,9.94
2018-04-18T05:27:03.388Z,9.94
2018-04-18T05:28:29.868Z,9.99
2018-04-18T05:29:58.067Z,10.03
2018-04-18T05:31:25.236Z,10.10
2018-04-18T05:32:51.589Z,10.17
2018-04-18T05:34:19.670Z,10.24
2018-04-18T05:35:47.078Z,10.33
2018-04-18T05:37:14.404Z,10.46
2018-04-18T05:38:40.664Z,10.61
2018-04-18T05:40:08.063Z,10.76
2018-04-18T05:41:36.366Z,10.90
2018-04-18T05:43:02.721Z,11.04
2018-04-18T05:44:31.009Z,11.20
2018-04-18T05:45:58.405Z,11.36
2018-04-18T05:47:24.709Z,11.51
2018-04-18T05:48:52.173Z,11.69
2018-04-18T05:50:20.364Z,11.84
2018-04-18T05:51:46.524Z,12.03
2018-04-18T05:53:13.955Z,12.18
2018-04-18T05:54:41.343Z,12.33
2018-04-18T05:56:08.843Z,12.48
2018-04-18T05:57:36.209Z,12.58
2018-04-18T05:59:04.675Z,12.69
2018-04-18T06:00:30.850Z,12.77
2018-04-18T06:01:59.126Z,12.82
2018-04-18T06:03:25.336Z,12.88
2018-04-18T06:04:53.966Z,12.94
2018-04-18T06:06:21.322Z,12.98
2018-04-18T06:07:47.543Z,12.98
2018-04-18T06:09:14.890Z,13.05
2018-04-18T06:10:42.223Z,13.12
2018-04-18T06:12:10.669Z,13.16
2018-04-18T06:13:36.994Z,13.17
2018-04-18T06:15:05.382Z,13.18
2018-04-18T06:16:31.678Z,13.23
2018-04-18T06:17:59.108Z,13.28
2018-04-18T06:19:26.487Z,13.27
2018-04-18T06:20:53.958Z,13.25
2018-04-18T06:22:21.371Z,13.26
2018-04-18T06:23:48.657Z,13.27
2018-04-18T06:25:17.257Z,13.29
2018-04-18T06:26:44.653Z,13.28
2018-04-18T06:28:11.084Z,13.30
2018-04-18T06:29:39.176Z,13.31
2018-04-18T06:31:05.727Z,13.34
2018-04-18T06:32:33.126Z,13.38
2018-04-18T06:34:00.622Z,13.46
2018-04-18T06:35:27.994Z,13.52
2018-04-18T06:36:55.431Z,13.60
2018-04-18T06:38:22.864Z,13.68
2018-04-18T06:39:50.234Z,13.79
2018-04-18T06:41:18.537Z,13.86
2018-04-18T06:42:46.019Z,13.91
2018-04-18T06:44:12.217Z,13.92
2018-04-18T06:45:40.657Z,13.92
2018-04-18T06:47:06.929Z,13.92
2018-04-18T06:48:34.174Z,13.93
2018-04-18T06:50:02.741Z,13.92
2018-04-18T06:51:29.010Z,13.92
2018-04-18T06:52:56.424Z,13.94
2018-04-18T06:54:24.860Z,13.97
2018-04-18T06:55:51.001Z,14.00
2018-04-18T06:57:18.393Z,14.02
2018-04-18T06:58:45.833Z,14.06
2018-04-18T07:00:13.329Z,14.10
2018-04-18T07:01:40.728Z,14.13
2018-04-18T07:03:08.191Z,14.16
2018-04-18T07:04:35.635Z,14.20
2018-04-18T07:06:04.130Z,14.23
2018-04-18T07:07:30.630Z,14.25
2018-04-18T07:08:58.980Z,14.28
2018-04-18T07:10:25.425Z,14.30
2018-04-18T07:11:52.566Z,14.30
2018-04-18T07:13:19.895Z,14.32
2018-04-18T07:14:48.271Z,14.33
2018-04-18T07:16:14.562Z,14.34
2018-04-18T07:17:42.141Z,14.36
2018-04-18T07:19:09.512Z,14.36
2018-04-18T07:20:36.772Z,14.39
2018-04-18T07:22:04.228Z,14.40
2018-04-18T07:23:31.596Z,14.42
2018-04-18T07:24:58.974Z,14.44
2018-04-18T07:26:26.246Z,14.47
2018-04-18T07:27:53.627Z,14.48
2018-04-18T07:29:21.052Z,14.55
2018-04-18T07:30:48.382Z,14.58
2018-04-18T07:32:16.805Z,14.60
2018-04-18T07:33:43.335Z,14.61
2018-04-18T07:35:10.547Z,14.65
2018-04-18T07:36:37.837Z,14.67
2018-04-18T07:38:06.348Z,14.74
2018-04-18T07:39:33.854Z,14.80
2018-04-18T07:41:00.094Z,14.83
2018-04-18T07:42:27.422Z,14.86
2018-04-18T07:43:54.872Z,14.89
2018-04-18T07:45:22.177Z,14.91
2018-04-18T07:46:50.821Z,14.93
2018-04-18T07:48:17.902Z,14.96
2018-04-18T07:49:44.302Z,14.98
2018-04-18T07:51:11.701Z,15.02
2018-04-18T07:52:40.329Z,15.05
2018-04-18T07:54:07.581Z,15.15
2018-04-18T07:55:34.009Z,15.23
2018-04-18T07:57:01.319Z,15.29
2018-04-18T07:58:28.962Z,15.33
2018-04-18T07:59:57.402Z,15.36
2018-04-18T08:01:23.763Z,15.39
2018-04-18T08:02:52.262Z,15.49
2018-04-18T08:04:18.656Z,15.57
2018-04-18T08:05:47.248Z,15.62
2018-04-18T08:07:13.578Z,15.72
2018-04-18T08:08:40.889Z,15.80
2018-04-18T08:10:08.346Z,15.84
2018-04-18T08:11:35.806Z,15.89
2018-04-18T08:13:03.368Z,15.92
2018-04-18T08:14:31.840Z,15.93
2018-04-18T08:15:59.283Z,15.96
2018-04-18T08:17:25.678Z,16.02
2018-04-18T08:18:53.145Z,16.07
2018-04-18T08:20:20.370Z,16.21
2018-04-18T08:21:48.847Z,16.32
2018-04-18T08:23:15.219Z,16.42
2018-04-18T08:24:43.792Z,16.49
2018-04-18T08:26:10.261Z,16.57
2018-04-18T08:27:37.683Z,16.61
2018-04-18T08:29:05.094Z,16.63
2018-04-18T08:30:32.445Z,16.67
2018-04-18T08:32:00.802Z,16.71
2018-04-18T08:33:27.303Z,16.77
2018-04-18T08:34:55.102Z,16.78
2018-04-18T08:36:23.636Z,16.77
2018-04-18T08:37:49.902Z,16.78
2018-04-18T08:39:17.357Z,16.78
2018-04-18T08:40:44.949Z,16.80
2018-04-18T08:42:12.275Z,16.89
2018-04-18T08:43:39.699Z,16.93
2018-04-18T08:45:08.310Z,17.01
2018-04-18T08:46:34.796Z,17.06
2018-04-18T08:48:03.263Z,17.08
2018-04-18T08:49:29.750Z,17.10
2018-04-18T08:50:58.022Z,17.14
2018-04-18T08:52:25.311Z,17.15
2018-04-18T08:53:51.730Z,17.17
2018-04-18T08:55:19.165Z,17.20
2018-04-18T08:56:46.531Z,17.24
2018-04-18T08:58:14.011Z,17.29
2018-04-18T08:59:42.587Z,17.33
2018-04-18T09:01:09.058Z,17.43
2018-04-18T09:02:37.491Z,17.49
2018-04-18T09:04:03.960Z,17.56
2018-04-18T09:05:32.485Z,17.63
2018-04-18T09:06:58.926Z,17.72
2018-04-18T09:08:27.344Z,17.84
2018-04-18T09:09:53.743Z,17.93
2018-04-18T09:11:21.074Z,18.01
2018-04-18T09:12:48.529Z,18.07
2018-04-18T09:14:16.035Z,18.15
2018-04-18T09:15:43.578Z,18.28
2018-04-18T09:17:10.703Z,18.45
2018-04-18T09:18:39.200Z,18.59
2018-04-18T09:20:05.358Z,18.70
2018-04-18T09:21:33.680Z,18.77
2018-04-18T09:23:00.999Z,18.84
2018-04-18T09:24:27.479Z,18.87
2018-04-18T09:25:54.969Z,18.87
2018-04-18T09:27:23.670Z,18.87
2018-04-18T09:28:50.108Z,18.91
2018-04-18T09:30:17.522Z,18.98
2018-04-18T09:31:44.953Z,19.04
2018-04-18T09:33:13.427Z,19.05
2018-04-18T09:34:40.005Z,19.07
2018-04-18T09:36:07.393Z,19.12
2018-04-18T09:37:34.861Z,19.15
2018-04-18T09:39:02.427Z,19.18
2018-04-18T09:40:30.824Z,19.19
2018-04-18T09:41:58.284Z,19.20
2018-04-18T09:43:25.655Z,19.20
2018-04-18T09:44:52.200Z,19.22
2018-04-18T09:46:19.734Z,19.26
2018-04-18T09:47:47.068Z,19.31
2018-04-18T09:49:15.601Z,19.36
2018-04-18T09:50:42.103Z,19.41
2018-04-18T09:52:09.460Z,19.47
2018-04-18T09:53:37.041Z,19.52
2018-04-18T09:55:05.331Z,19.56
2018-04-18T09:56:31.948Z,19.64
2018-04-18T09:57:59.569Z,19.68
2018-04-18T09:59:26.966Z,19.70
2018-04-18T10:00:54.308Z,19.74
2018-04-18T10:02:21.711Z,19.84
2018-04-18T10:03:49.240Z,19.96
2018-04-18T10:05:16.487Z,20.06
2018-04-18T10:06:44.112Z,20.11
2018-04-18T10:08:12.689Z,20.13
2018-04-18T10:09:39.230Z,20.13
2018-04-18T10:11:06.844Z,20.13
2018-04-18T10:12:34.300Z,20.11
2018-04-18T10:14:02.796Z,20.11
2018-04-18T10:15:29.227Z,20.13
2018-04-18T10:16:57.820Z,20.15
2018-04-18T10:18:24.266Z,20.15
2018-04-18T10:19:51.914Z,20.15
2018-04-18T10:21:19.296Z,20.17
2018-04-18T10:22:46.689Z,20.21
2018-04-18T10:24:13.978Z,20.22
2018-04-18T10:25:41.504Z,20.26
2018-04-18T10:27:09.018Z,20.30
2018-04-18T10:28:36.437Z,20.36
2018-04-18T10:30:03.984Z,20.41
2018-04-18T10:31:31.320Z,20.44
2018-04-18T10:32:58.774Z,20.47
2018-04-18T10:34:27.183Z,20.48
2018-04-18T10:35:53.710Z,20.48
2018-04-18T10:37:22.298Z,20.48
2018-04-18T10:38:48.637Z,20.51
2018-04-18T10:40:16.185Z,20.53
2018-04-18T10:41:44.556Z,20.55
2018-04-18T10:43:11.011Z,20.57
2018-04-18T10:44:39.411Z,20.59
2018-04-18T10:46:07.034Z,20.62
2018-04-18T10:47:33.433Z,20.65
2018-04-18T10:49:00.849Z,20.67
2018-04-18T10:50:28.386Z,20.70
2018-04-18T10:51:55.760Z,20.75
2018-04-18T10:53:24.239Z,20.80
2018-04-18T10:54:51.705Z,20.83
2018-04-18T10:56:18.037Z,20.88
2018-04-18T10:57:46.700Z,20.91
2018-04-18T10:59:12.856Z,20.94
2018-04-18T11:00:40.265Z,20.95
2018-04-18T11:02:07.884Z,20.97
2018-04-18T11:03:35.472Z,21.00
2018-04-18T11:05:03.098Z,21.05
2018-04-18T11:06:30.548Z,21.15
2018-04-18T11:07:59.005Z,21.26
2018-04-18T11:09:25.685Z,21.37
2018-04-18T11:10:53.196Z,21.50
2018-04-18T11:12:20.602Z,21.62
2018-04-18T11:13:49.105Z,21.75
2018-04-18T11:15:16.657Z,21.87
2018-04-18T11:16:43.115Z,22.00
2018-04-18T11:18:10.756Z,22.13
2018-04-18T11:19:32.155Z,22.27
2018-04-18T11:21:06.833Z,22.39
2018-04-18T11:22:34.217Z,22.45
2018-04-18T11:24:00.892Z,22.58
2018-04-18T11:25:28.461Z,22.65
2018-04-18T11:26:56.029Z,22.77
2018-04-18T11:28:23.249Z,22.96
2018-04-18T11:29:51.774Z,23.10
2018-04-18T11:31:18.241Z,23.24
2018-04-18T11:32:45.798Z,23.28
2018-04-18T11:34:14.373Z,23.31
2018-04-18T11:35:40.645Z,23.49
2018-04-18T11:37:09.220Z,23.51
2018-04-18T11:38:35.844Z,23.55
2018-04-18T11:40:03.340Z,23.68
2018-04-18T11:41:31.075Z,23.87
2018-04-18T11:43:01.508Z,24.02
2018-04-18T11:44:27.046Z,24.14
2018-04-18T11:45:53.745Z,24.11
2018-04-18T11:47:22.164Z,24.14
2018-04-18T11:48:48.783Z,24.27
2018-04-18T11:50:17.305Z,24.25
2018-04-18T11:51:43.481Z,24.30
2018-04-18T11:53:11.019Z,24.35
2018-04-18T11:54:38.476Z,24.52
2018-04-18T11:56:05.919Z,24.63
2018-04-18T11:57:33.627Z,24.68
2018-04-18T11:59:01.329Z,24.75
2018-04-18T12:00:28.843Z,24.91
2018-04-18T12:01:56.447Z,25.03
2018-04-18T12:03:24.066Z,25.05
2018-04-18T12:04:51.512Z,25.14
2018-04-18T12:06:20.072Z,24.87
2018-04-18T12:07:46.425Z,24.64
2018-04-18T12:09:14.862Z,24.71
2018-04-18T12:10:42.510Z,24.80
2018-04-18T12:12:08.970Z,24.93
2018-04-18T12:13:37.508Z,25.15
2018-04-18T12:15:04.090Z,25.19
2018-04-18T12:16:31.698Z,25.15
2018-04-18T12:17:59.123Z,25.26
2018-04-18T12:19:26.663Z,25.34
2018-04-18T12:20:55.274Z,25.28
2018-04-18T12:22:21.748Z,25.11
2018-04-18T12:23:49.276Z,24.90
2018-04-18T12:25:16.654Z,24.76
2018-04-18T12:26:44.358Z,24.82
2018-04-18T12:28:11.933Z,24.75
2018-04-18T12:29:39.530Z,24.74
2018-04-18T12:31:07.120Z,24.81
2018-04-18T12:32:34.825Z,24.96
2018-04-18T12:34:02.290Z,25.08
2018-04-18T12:35:31.014Z,25.13
2018-04-18T12:36:57.616Z,25.07
2018-04-18T12:38:24.990Z,25.12
2018-04-18T12:39:53.591Z,25.24
2018-04-18T12:41:20.234Z,25.28
2018-04-18T12:42:48.790Z,25.38
2018-04-18T12:44:15.395Z,25.37
2018-04-18T12:45:43.017Z,25.34
2018-04-18T12:47:10.569Z,25.50
2018-04-18T12:48:38.057Z,25.49
2018-04-18T12:50:05.750Z,25.54
2018-04-18T12:51:33.416Z,25.43
2018-04-18T12:53:01.146Z,25.33
2018-04-18T12:54:28.621Z,25.26
2018-04-18T12:55:56.140Z,25.34
2018-04-18T12:57:23.637Z,25.44
2018-04-18T12:58:51.273Z,25.48
2018-04-18T13:00:18.756Z,25.42
2018-04-18T13:01:46.547Z,25.48
2018-04-18T13:04:41.519Z,25.28
2018-04-18T13:06:09.035Z,25.36
2018-04-18T13:07:37.640Z,25.46
2018-04-18T13:09:05.236Z,25.48
2018-04-18T13:10:32.032Z,25.56
2018-04-18T13:11:59.492Z,25.58
2018-04-18T13:13:28.097Z,25.55
2018-04-18T13:14:54.639Z,25.54
2018-04-18T13:16:23.365Z,25.43
2018-04-18T13:17:50.865Z,25.48
2018-04-18T13:19:18.345Z,25.50
2018-04-18T13:20:45.925Z,25.37
2018-04-18T13:22:12.562Z,25.24
2018-04-18T13:23:40.192Z,25.06
2018-04-18T13:25:07.847Z,24.95
2018-04-18T13:26:35.541Z,25.01
2018-04-18T13:28:03.248Z,24.91
2018-04-18T13:29:30.593Z,24.92
2018-04-18T13:30:58.258Z,24.82
2018-04-18T13:32:25.712Z,24.74
2018-04-18T13:33:53.061Z,24.67
2018-04-18T13:35:21.170Z,24.55
2018-04-18T13:36:47.657Z,24.45
2018-04-18T13:38:15.328Z,24.47
2018-04-18T13:39:42.846Z,24.33
2018-04-18T13:41:10.280Z,24.25
2018-04-18T13:42:38.627Z,24.08
2018-04-18T13:44:05.977Z,23.94
2018-04-18T13:45:32.703Z,23.93
2018-04-18T13:47:01.111Z,23.99
2018-04-18T13:48:27.690Z,24.07
2018-04-18T13:49:54.994Z,24.11
2018-04-18T13:51:22.556Z,24.07
2018-04-18T13:52:49.973Z,24.08
2018-04-18T13:54:17.553Z,24.03
2018-04-18T13:55:44.841Z,24.05
2018-04-18T13:57:12.426Z,24.04
2018-04-18T13:58:40.111Z,24.01
2018-04-18T14:00:07.576Z,23.97
2018-04-18T14:01:35.209Z,23.86
2018-04-18T14:03:02.502Z,23.69
2018-04-18T14:04:30.075Z,23.63
2018-04-18T14:05:57.714Z,23.62
2018-04-18T14:07:25.099Z,23.60
2018-04-18T14:08:53.593Z,23.59
2018-04-18T14:10:19.655Z,23.41
2018-04-18T14:11:47.006Z,23.22
2018-04-18T14:13:13.818Z,23.06
2018-04-18T14:14:41.145Z,22.93
2018-04-18T14:16:09.287Z,22.85
2018-04-18T14:17:35.562Z,22.88
2018-04-18T14:19:02.651Z,22.91
2018-04-18T14:20:31.311Z,22.91
2018-04-18T14:21:57.793Z,22.92
2018-04-18T14:23:25.893Z,22.95
2018-04-18T14:24:52.046Z,22.95
2018-04-18T14:26:19.111Z,22.95
2018-04-18T14:27:46.193Z,22.93
2018-04-18T14:29:14.523Z,22.90
2018-04-18T14:30:40.980Z,22.86
2018-04-18T14:32:08.418Z,22.78
2018-04-18T14:33:35.733Z,22.69
2018-04-18T14:35:03.755Z,22.70
2018-04-18T14:36:30.102Z,22.73
2018-04-18T14:37:57.671Z,22.70
2018-04-18T14:39:25.090Z,22.70
2018-04-18T14:40:52.653Z,22.64
2018-04-18T14:42:19.946Z,22.65
2018-04-18T14:43:47.149Z,22.66
2018-04-18T14:45:15.826Z,22.66
2018-04-18T14:46:42.767Z,22.65
2018-04-18T14:48:09.078Z,22.64
2018-04-18T14:49:36.706Z,22.60
2018-04-18T14:51:04.203Z,22.54
2018-04-18T14:52:32.644Z,22.46
2018-04-18T14:53:59.249Z,22.44
2018-04-18T14:55:26.742Z,22.38
2018-04-18T14:56:54.293Z,22.34
2018-04-18T14:58:21.658Z,22.27
2018-04-18T14:59:49.148Z,22.25
2018-04-18T15:01:16.591Z,22.18
2018-04-18T15:02:44.073Z,22.12
2018-04-18T15:04:11.729Z,22.04
2018-04-18T15:05:39.224Z,22.01
2018-04-18T15:07:06.527Z,21.95
2018-04-18T15:08:33.760Z,21.92
2018-04-18T15:10:01.018Z,21.85
2018-04-18T15:11:28.707Z,21.77
2018-04-18T15:12:56.053Z,21.70
2018-04-18T15:14:23.446Z,21.66
2018-04-18T15:15:50.814Z,21.67
2018-04-18T15:17:18.247Z,21.65
2018-04-18T15:18:45.816Z,21.65
2018-04-18T15:20:13.002Z,21.62
2018-04-18T15:21:40.476Z,21.62
2018-04-18T15:23:08.061Z,21.62
2018-04-18T15:24:35.590Z,21.62
2018-04-18T15:26:03.178Z,21.58
2018-04-18T15:27:31.838Z,21.57
2018-04-18T15:28:58.336Z,21.55
2018-04-18T15:30:25.841Z,21.55
2018-04-18T15:31:53.388Z,21.55
2018-04-18T15:33:21.864Z,21.53
2018-04-18T15:34:49.276Z,21.51
2018-04-18T15:36:15.746Z,21.46
2018-04-18T15:37:42.986Z,21.42
2018-04-18T15:39:11.236Z,21.39
2018-04-18T15:40:37.842Z,21.40
2018-04-18T15:42:05.284Z,21.38
2018-04-18T15:43:32.805Z,21.37
2018-04-18T15:45:00.195Z,21.39
2018-04-18T15:46:28.769Z,21.38
2018-04-18T15:47:56.265Z,21.37
2018-04-18T15:49:22.598Z,21.36
2018-04-18T15:50:50.073Z,21.33
2018-04-18T15:52:17.267Z,21.29
2018-04-18T15:53:45.740Z,21.27
2018-04-18T15:55:13.029Z,21.26
2018-04-18T15:56:39.486Z,21.24
2018-04-18T15:58:06.785Z,21.22
2018-04-18T15:59:34.294Z,21.23
2018-04-18T16:01:02.894Z,21.22
2018-04-18T16:02:29.232Z,21.20
2018-04-18T16:03:56.452Z,21.17
2018-04-18T16:05:23.983Z,21.13
2018-04-18T16:06:51.116Z,21.10
2018-04-18T16:08:18.536Z,21.08
2018-04-18T16:09:45.921Z,21.05
2018-04-18T16:11:13.569Z,21.02
2018-04-18T16:12:40.867Z,20.99
2018-04-18T16:14:08.216Z,20.97
2018-04-18T16:15:35.588Z,20.96
2018-04-18T16:17:04.176Z,20.95
2018-04-18T16:18:30.632Z,20.94
2018-04-18T16:19:58.218Z,20.93
2018-04-18T16:21:26.633Z,20.92
2018-04-18T16:22:53.060Z,20.91
2018-04-18T16:24:20.358Z,20.91
2018-04-18T16:25:47.752Z,20.89
2018-04-18T16:27:15.331Z,20.87
2018-04-18T16:28:42.644Z,20.86
2018-04-18T16:30:10.123Z,20.84
2018-04-18T16:31:37.694Z,20.83
2018-04-18T16:33:05.260Z,20.81
2018-04-18T16:34:32.307Z,20.78
2018-04-18T16:35:59.605Z,20.75
2018-04-18T16:37:27.129Z,20.72
2018-04-18T16:38:54.519Z,20.69
2018-04-18T16:40:22.140Z,20.67
2018-04-18T16:41:49.472Z,20.66
2018-04-18T16:43:17.759Z,20.65
2018-04-18T16:44:44.261Z,20.63
2018-04-18T16:46:11.555Z,20.63
2018-04-18T16:47:39.071Z,20.62
2018-04-18T16:49:06.524Z,20.60
2018-04-18T16:50:34.872Z,20.60
2018-04-18T16:52:01.248Z,20.59
2018-04-18T16:53:28.842Z,20.56
2018-04-18T16:54:57.083Z,20.55
2018-04-18T16:56:24.597Z,20.55
2018-04-18T16:57:51.835Z,20.55
2018-04-18T16:59:19.234Z,20.56
2018-04-18T17:00:45.730Z,20.56
2018-04-18T17:02:12.912Z,20.56
2018-04-18T17:03:40.340Z,20.55
2018-04-18T17:05:08.823Z,20.54
2018-04-18T17:06:34.915Z,20.52
2018-04-18T17:08:02.298Z,20.50
2018-04-18T17:09:30.660Z,20.49
2018-04-18T17:10:57.165Z,20.47
2018-04-18T17:12:24.636Z,20.45
2018-04-18T17:13:52.352Z,20.43
2018-04-18T17:15:19.650Z,20.42
2018-04-18T17:16:46.927Z,20.41
2018-04-18T17:18:15.189Z,20.40
2018-04-18T17:19:41.522Z,20.38
2018-04-18T17:21:08.951Z,20.36
2018-04-18T17:22:37.519Z,20.34
2018-04-18T17:24:04.640Z,20.31
2018-04-18T17:25:31.017Z,20.29
2018-04-18T17:26:58.612Z,20.27
2018-04-18T17:28:25.982Z,20.26
2018-04-18T17:29:53.463Z,20.23
2018-04-18T17:31:20.874Z,20.20
2018-04-18T17:32:49.190Z,20.16
2018-04-18T17:34:15.692Z,20.11
2018-04-18T17:35:43.290Z,20.07
2018-04-18T17:37:10.756Z,20.04
2018-04-18T17:38:38.211Z,20.00
2018-04-18T17:40:05.812Z,19.97
2018-04-18T17:41:34.235Z,19.93
2018-04-18T17:43:00.648Z,19.90
2018-04-18T17:44:28.231Z,19.86
2018-04-18T17:45:55.414Z,19.83
2018-04-18T17:47:22.803Z,19.79
2018-04-18T17:48:51.154Z,19.72
2018-04-18T17:50:17.505Z,19.65
2018-04-18T17:51:45.823Z,19.56
2018-04-18T17:53:12.479Z,19.46
2018-04-18T17:54:39.727Z,19.34
2018-04-18T17:56:08.067Z,19.25
2018-04-18T17:57:34.532Z,19.15
2018-04-18T17:59:01.952Z,19.01
2018-04-18T18:00:29.505Z,18.91
2018-04-18T18:01:56.997Z,18.80
2018-04-18T18:03:25.080Z,18.68
2018-04-18T18:04:51.580Z,18.58
2018-04-18T18:06:19.699Z,18.50
2018-04-18T18:07:47.079Z,18.42
2018-04-18T18:09:13.469Z,18.35
2018-04-18T18:10:41.998Z,18.26
2018-04-18T18:12:08.347Z,18.22
2018-04-18T18:13:35.833Z,18.16
2018-04-18T18:15:02.615Z,18.09
2018-04-18T18:16:30.142Z,18.04
2018-04-18T18:17:58.597Z,17.99
2018-04-18T18:19:26.047Z,17.93
2018-04-18T18:20:53.337Z,17.88
2018-04-18T18:22:19.848Z,17.82
2018-04-18T18:23:48.313Z,17.78
2018-04-18T18:25:14.716Z,17.73
2018-04-18T18:26:42.997Z,17.70
2018-04-18T18:28:09.405Z,17.64
2018-04-18T18:29:36.575Z,17.60
2018-04-18T18:31:04.080Z,17.56
2018-04-18T18:32:31.351Z,17.51
2018-04-18T18:33:58.905Z,17.45
2018-04-18T18:35:26.232Z,17.43
2018-04-18T18:36:53.640Z,17.40
2018-04-18T18:38:22.013Z,17.36
2018-04-18T18:39:49.335Z,17.33
2018-04-18T18:41:15.658Z,17.31
2018-04-18T18:42:43.869Z,17.28
2018-04-18T18:44:10.286Z,17.25
2018-04-18T18:45:37.740Z,17.22
2018-04-18T18:47:04.927Z,17.19
2018-04-18T18:48:33.351Z,17.18
2018-04-18T18:49:59.685Z,17.14
2018-04-18T18:51:27.234Z,17.12
2018-04-18T18:52:54.636Z,17.10
2018-04-18T18:54:22.884Z,17.08
2018-04-18T18:55:49.211Z,17.06
2018-04-18T18:57:16.542Z,17.03