createdAt,value
2024-05-09T00:00:36.490Z,102047.59
2024-05-09T00:03:11.778Z,101975.31
2024-05-09T00:05:43.042Z,101832.38
2024-05-09T00:08:10.803Z,101983.88
2024-05-09T00:10:39.429Z,101831.44
2024-05-09T00:13:08.143Z,101908.00
2024-05-09T00:15:37.558Z,101940.28
2024-05-09T00:18:05.768Z,102053.69
2024-05-09T00:20:38.629Z,102052.00
2024-05-09T00:23:12.224Z,101986.72
2024-05-09T00:25:39.940Z,102032.09
2024-05-09T00:28:06.721Z,101898.59
2024-05-09T00:30:35.987Z,102067.56
2024-05-09T00:33:08.856Z,102068.34
2024-05-09T00:35:37.113Z,102041.38
2024-05-09T00:38:04.581Z,102092.13
2024-05-09T00:40:41.621Z,102034.53
2024-05-09T00:43:14.791Z,102035.50
2024-05-09T00:45:42.759Z,102043.38
2024-05-09T00:48:13.420Z,101951.09
2024-05-09T00:50:44.102Z,102067.91
2024-05-09T00:53:12.516Z,101863.06
2024-05-09T00:55:40.035Z,101964.97
2024-05-09T00:58:10.198Z,102047.66
2024-05-09T01:00:40.054Z,101939.53
2024-05-09T01:03:13.059Z,102036.28
2024-05-09T01:05:42.233Z,102067.72
2024-05-09T01:08:12.527Z,102057.34
2024-05-09T01:10:42.586Z,102062.59
2024-05-09T01:13:11.342Z,101956.28
2024-05-09T01:15:37.835Z,101870.94
2024-05-09T01:18:09.395Z,102053.88
2024-05-09T01:20:41.764Z,102018.03
2024-05-09T01:23:11.281Z,102050.22
2024-05-09T01:25:38.341Z,101932.53
2024-05-09T01:28:05.652Z,102048.53
2024-05-09T01:30:35.518Z,101893.50
2024-05-09T01:33:10.678Z,102007.66
2024-05-09T01:35:40.851Z,102034.88
2024-05-09T01:38:08.613Z,102027.91
2024-05-09T01:40:39.856Z,102034.00
2024-05-09T01:43:11.436Z,102020.03
2024-05-09T01:45:40.063Z,101937.16
2024-05-09T01:48:07.997Z,101834.22
2024-05-09T01:50:39.555Z,101921.34
2024-05-09T01:53:10.275Z,101950.94
2024-05-09T01:55:37.124Z,102023.41
2024-05-09T01:58:03.911Z,101933.66
2024-05-09T02:00:38.685Z,101945.94
2024-05-09T02:03:10.439Z,101951.19
2024-05-09T02:05:38.295Z,102050.59
2024-05-09T02:08:06.500Z,102036.66
2024-05-09T02:10:33.677Z,101905.88
2024-05-09T02:13:00.784Z,102007.06
2024-05-09T02:15:27.801Z,102043.69
2024-05-09T02:17:54.589Z,101895.44
2024-05-09T02:20:30.261Z,102035.84
2024-05-09T02:23:04.220Z,101932.06
2024-05-09T02:25:32.030Z,101987.88
2024-05-09T02:27:58.968Z,102007.03
2024-05-09T02:30:35.642Z,101946.81
2024-05-09T02:33:08.707Z,101943.31
2024-05-09T02:35:36.467Z,101905.81
2024-05-09T02:38:03.603Z,102049.75
2024-05-09T02:40:36.674Z,101880.59
2024-05-09T02:43:06.798Z,101905.84
2024-05-09T02:45:33.622Z,101880.50
2024-05-09T02:48:01.556Z,101972.03
2024-05-09T02:50:34.694Z,102025.25
2024-05-09T02:53:06.243Z,101793.44
2024-05-09T02:55:33.254Z,102034.06
2024-05-09T02:57:59.858Z,101935.53
2024-05-09T03:00:35.056Z,101926.81
2024-05-09T03:03:11.268Z,102000.09
2024-05-09T03:05:40.354Z,102007.97
2024-05-09T03:08:10.565Z,102034.97
2024-05-09T03:10:38.806Z,102009.69
2024-05-09T03:13:07.592Z,101953.00
2024-05-09T03:15:34.383Z,101988.75
2024-05-09T03:18:01.742Z,102021.06
2024-05-09T03:20:33.893Z,102029.78
2024-05-09T03:23:05.228Z,101998.41
2024-05-09T03:25:32.376Z,101915.53
2024-05-09T03:27:59.436Z,102008.84
2024-05-09T03:30:36.714Z,101856.22
2024-05-09T03:33:17.420Z,102008.81
2024-05-09T03:35:46.646Z,102030.63
2024-05-09T03:38:13.714Z,101867.56
2024-05-09T03:40:49.003Z,101984.41
2024-05-09T03:43:16.811Z,102048.13
2024-05-09T03:45:43.779Z,101859.75
2024-05-09T03:48:11.147Z,102006.22
2024-05-09T03:50:40.487Z,101923.34
2024-05-09T03:53:10.367Z,101980.91
2024-05-09T03:55:37.165Z,102010.59
2024-05-09T03:58:05.000Z,101900.66
2024-05-09T04:00:37.727Z,102014.94
2024-05-09T04:03:09.668Z,101905.94
2024-05-09T04:05:43.032Z,101862.38
2024-05-09T04:08:10.968Z,102028.97
2024-05-09T04:10:37.998Z,101895.50
2024-05-09T04:13:07.559Z,101911.16
2024-05-09T04:15:34.388Z,101930.34
2024-05-09T04:18:04.024Z,102016.75
2024-05-09T04:20:38.040Z,102022.84
2024-05-09T04:23:08.757Z,102021.06
2024-05-09T04:25:36.041Z,102039.41
2024-05-09T04:28:06.838Z,101888.53
2024-05-09T04:30:38.392Z,102012.34
2024-05-09T04:33:10.474Z,101993.13
2024-05-09T04:35:39.290Z,101893.75
2024-05-09T04:38:06.556Z,101923.41
2024-05-09T04:40:39.470Z,102010.63
2024-05-09T04:43:07.114Z,101973.97
2024-05-09T04:45:34.294Z,102031.53
2024-05-09T04:48:01.641Z,101931.22
2024-05-09T04:50:36.305Z,101857.97
2024-05-09T04:53:10.560Z,101944.25
2024-05-09T04:55:38.267Z,101933.81
2024-05-09T04:58:08.452Z,102025.34
2024-05-09T05:00:37.429Z,102003.47
2024-05-09T05:03:13.269Z,101931.97
2024-05-09T05:05:42.299Z,101959.03
2024-05-09T05:08:27.472Z,102000.03
2024-05-09T05:10:58.663Z,101949.47
2024-05-09T05:13:27.625Z,101905.88
2024-05-09T05:15:58.188Z,101829.22
2024-05-09T05:18:27.235Z,102019.22
2024-05-09T05:20:55.623Z,101859.66
2024-05-09T05:23:23.690Z,101988.69
2024-05-09T05:25:52.835Z,102019.16
2024-05-09T05:28:19.923Z,101924.16
2024-05-09T05:30:46.872Z,101949.44
2024-05-09T05:33:15.085Z,101938.13
2024-05-09T05:35:42.358Z,102040.09
2024-05-09T05:38:10.277Z,101965.97
2024-05-09T05:40:38.847Z,101949.44
2024-05-09T05:43:11.152Z,101916.25
2024-05-09T05:45:38.797Z,101928.38
2024-05-09T05:48:07.285Z,102050.34
2024-05-09T05:50:38.669Z,102031.13
2024-05-09T05:53:10.175Z,102038.94
2024-05-09T05:55:40.988Z,101961.34
2024-05-09T05:58:11.907Z,102017.94
2024-05-09T06:00:40.439Z,101874.16
2024-05-09T06:03:09.287Z,101937.72
2024-05-09T06:05:37.334Z,102027.34
2024-05-09T06:08:04.428Z,101970.66
2024-05-09T06:10:38.721Z,102027.19
2024-05-09T06:13:08.083Z,101963.56
2024-05-09T06:15:34.756Z,101922.50
2024-05-09T06:18:01.853Z,102031.38
2024-05-09T06:20:35.567Z,102015.53
2024-05-09T06:23:08.223Z,101926.75
2024-05-09T06:25:38.379Z,101882.25
2024-05-09T06:28:11.134Z,102011.88
2024-05-09T06:30:41.739Z,102030.03
2024-05-09T06:33:13.044Z,102048.13
2024-05-09T06:35:46.290Z,101946.19
2024-05-09T06:38:13.314Z,101818.19
2024-05-09T06:40:42.776Z,101881.59
2024-05-09T06:43:19.099Z,101957.19
2024-05-09T06:45:52.450Z,101940.59
2024-05-09T06:48:19.822Z,102037.91
2024-05-09T06:50:50.270Z,102045.59
2024-05-09T06:53:20.303Z,102041.00
2024-05-09T06:55:47.550Z,102044.41
2024-05-09T06:58:14.254Z,101938.25
2024-05-09T07:00:41.998Z,102048.50
2024-05-09T07:03:14.830Z,102049.25
2024-05-09T07:05:43.991Z,102043.00
2024-05-09T07:08:11.419Z,102048.84
2024-05-09T07:10:38.518Z,102006.16
2024-05-09T07:13:09.817Z,101991.38
2024-05-09T07:15:36.319Z,102047.06
2024-05-09T07:18:15.708Z,102036.56
2024-05-09T07:20:43.449Z,102013.78
2024-05-09T07:23:11.148Z,102057.03
2024-05-09T07:25:38.434Z,102047.38
2024-05-09T07:28:05.614Z,102053.44
2024-05-09T07:30:34.465Z,102036.53
2024-05-09T07:33:02.817Z,101955.75
2024-05-09T07:35:30.386Z,102051.84
2024-05-09T07:37:57.245Z,101991.63
2024-05-09T07:40:32.696Z,102002.94
2024-05-09T07:43:13.114Z,101960.03
2024-05-09T07:45:52.144Z,102053.72
2024-05-09T07:53:38.853Z,101934.84
2024-05-09T07:56:08.472Z,102027.84
2024-05-09T07:58:35.741Z,102060.38
2024-05-09T08:01:05.559Z,102031.28
2024-05-09T08:03:32.500Z,101985.25
2024-05-09T08:05:59.265Z,101944.00
2024-05-09T08:08:25.913Z,102041.53
2024-05-09T08:10:55.285Z,101914.66
2024-05-09T08:13:22.133Z,101924.56
2024-05-09T08:15:48.859Z,101933.69
2024-05-09T08:18:15.798Z,102019.03
2024-05-09T08:20:42.612Z,102043.72
2024-05-09T08:23:10.898Z,102053.88
2024-05-09T08:25:38.579Z,101888.75
2024-05-09T08:28:07.586Z,101991.72
2024-05-09T08:30:37.229Z,102021.59
2024-05-09T08:33:08.027Z,102014.31
2024-05-09T08:35:37.570Z,101850.69
2024-05-09T08:38:06.061Z,101928.81
2024-05-09T08:40:36.056Z,101970.75
2024-05-09T08:43:12.719Z,102000.41
2024-05-09T08:45:44.775Z,101950.25
2024-05-09T08:48:17.018Z,102024.78
2024-05-09T08:50:45.242Z,102021.59
2024-05-09T08:53:12.545Z,101900.88
2024-05-09T08:55:43.182Z,101988.84
2024-05-09T08:58:16.054Z,102002.00
2024-05-09T09:00:44.079Z,101997.50
2024-05-09T09:03:15.218Z,101845.72
2024-05-09T09:05:50.984Z,101886.75
2024-05-09T09:08:18.554Z,101916.91
2024-05-09T09:10:47.644Z,101998.22
2024-05-09T09:13:21.736Z,102002.38
2024-05-09T09:15:53.784Z,102016.25
2024-05-09T09:18:20.737Z,101843.47
2024-05-09T09:20:47.506Z,101859.47
2024-05-09T09:23:15.352Z,101982.16
2024-05-09T09:25:42.408Z,101938.84
2024-05-09T09:28:12.698Z,102004.66
2024-05-09T09:30:43.209Z,101935.09
2024-05-09T09:33:10.326Z,101898.59
2024-05-09T09:35:42.389Z,101864.63
2024-05-09T09:38:10.828Z,101914.06
2024-05-09T09:40:45.107Z,101941.44
2024-05-09T09:43:19.395Z,102023.09
2024-05-09T09:45:50.943Z,102002.03
2024-05-09T09:48:19.840Z,101883.03
2024-05-09T09:50:51.915Z,101849.59
2024-05-09T09:53:19.446Z,101997.59
2024-05-09T09:55:46.798Z,102003.75
2024-05-09T09:58:15.606Z,101915.81
2024-05-09T10:00:44.496Z,101977.47
2024-05-09T10:03:13.574Z,102008.41
2024-05-09T10:05:43.966Z,101933.38
2024-05-09T10:08:13.627Z,101998.84
2024-05-09T10:10:46.838Z,101927.00
2024-05-09T10:13:13.676Z,101906.81
2024-05-09T10:15:48.355Z,101975.00
2024-05-09T10:18:15.623Z,101920.44
2024-05-09T10:20:46.531Z,102018.88
2024-05-09T10:23:30.797Z,101927.72
2024-05-09T10:25:58.890Z,101989.34
2024-05-09T10:28:29.632Z,101930.63
2024-05-09T10:31:13.524Z,101977.81
2024-05-09T10:33:47.674Z,101989.13
2024-05-09T10:36:21.993Z,101979.03
2024-05-09T10:38:49.625Z,101944.53
2024-05-09T10:41:17.155Z,101958.25
2024-05-09T10:43:43.847Z,101951.31
2024-05-09T10:46:11.595Z,101940.75
2024-05-09T10:48:39.665Z,101851.03
2024-05-09T10:51:09.647Z,101958.56
2024-05-09T10:53:47.115Z,101906.09
2024-05-09T10:56:14.619Z,101891.09
2024-05-09T10:58:41.304Z,101954.22
2024-05-09T11:01:09.061Z,101942.81
2024-05-09T11:03:36.592Z,101946.38
2024-05-09T11:06:04.021Z,101882.31
2024-05-09T11:08:32.795Z,101971.84
2024-05-09T11:11:00.178Z,101800.03
2024-05-09T11:13:36.053Z,101904.00
2024-05-09T11:16:04.959Z,101947.25
2024-05-09T11:18:36.424Z,101860.22
2024-05-09T11:21:12.386Z,101920.84
2024-05-09T11:23:39.340Z,101832.28
2024-05-09T11:26:08.095Z,101929.69
2024-05-09T11:28:34.669Z,101837.16
2024-05-09T11:31:09.789Z,101928.56
2024-05-09T11:33:40.417Z,101894.81
2024-05-09T11:36:07.949Z,101912.25
2024-05-09T11:38:45.101Z,101756.28
2024-05-09T11:41:18.596Z,101769.63
2024-05-09T11:43:45.358Z,101827.22
2024-05-09T11:46:12.344Z,101867.59
2024-05-09T11:48:39.954Z,101856.59
2024-05-09T11:51:06.713Z,101902.47
2024-05-09T11:53:33.215Z,101805.34
2024-05-09T11:55:59.795Z,101868.88
2024-05-09T11:58:26.439Z,101915.69
2024-05-09T12:00:55.479Z,101909.34
2024-05-09T12:03:22.510Z,101747.81
2024-05-09T12:05:49.235Z,101811.41
2024-05-09T12:08:15.946Z,101878.59
2024-05-09T12:10:44.981Z,101767.84
2024-05-09T12:13:14.011Z,101803.66
2024-05-09T12:15:43.489Z,101774.72
2024-05-09T12:18:12.899Z,101829.78
2024-05-09T12:20:40.333Z,101769.97
2024-05-09T12:23:10.388Z,101852.44
2024-05-09T12:25:39.512Z,101826.88
2024-05-09T12:28:10.193Z,101752.69
2024-05-09T12:30:42.389Z,101844.63
2024-05-09T12:33:14.247Z,101863.22
2024-05-09T12:35:44.355Z,101788.88
2024-05-09T12:38:13.951Z,101802.00
2024-05-09T12:40:40.551Z,101841.25
2024-05-09T12:43:08.616Z,101852.97
2024-05-09T12:45:36.485Z,101696.03
2024-05-09T12:48:04.599Z,101844.19
2024-05-09T12:50:33.526Z,101798.28
2024-05-09T12:53:02.155Z,101674.75
2024-05-09T12:55:36.626Z,101750.84
2024-05-09T12:58:12.366Z,101765.66
2024-05-09T13:00:42.149Z,101827.03
2024-05-09T13:03:08.979Z,101714.38
2024-05-09T13:05:35.616Z,101843.59
2024-05-09T13:08:03.587Z,101772.75
2024-05-09T13:10:33.494Z,101790.03
2024-05-09T13:13:01.815Z,101818.56
2024-05-09T13:15:44.393Z,101652.56
2024-05-09T13:18:13.566Z,101729.63
2024-05-09T13:20:42.943Z,101711.75
2024-05-09T13:23:09.740Z,101799.66
2024-05-09T13:25:39.101Z,101765.06
2024-05-09T13:28:07.344Z,101799.09
2024-05-09T13:30:39.727Z,101743.56
2024-05-09T13:33:13.160Z,101801.03
2024-05-09T13:35:47.690Z,101750.78
2024-05-09T13:38:27.623Z,101769.91
2024-05-09T13:40:54.385Z,101704.03
2024-05-09T13:43:23.243Z,101707.88
2024-05-09T13:45:50.234Z,101748.31
2024-05-09T13:48:17.083Z,101725.19
2024-05-09T13:50:43.812Z,101781.94
2024-05-09T13:53:10.521Z,101676.53
2024-05-09T13:55:38.691Z,101770.66
2024-05-09T13:58:06.393Z,101736.28
2024-05-09T14:00:43.859Z,101689.47
2024-05-09T14:03:15.905Z,101696.22
2024-05-09T14:05:45.719Z,101761.94
2024-05-09T14:08:13.661Z,101763.34
2024-05-09T14:10:44.490Z,101676.75
2024-05-09T14:13:11.755Z,101652.09
2024-05-09T14:15:46.014Z,101669.53
2024-05-09T14:18:14.189Z,101782.22
2024-05-09T14:20:42.334Z,101720.00
2024-05-09T14:23:09.358Z,101738.19
2024-05-09T14:25:40.346Z,101697.88
2024-05-09T14:28:10.042Z,101656.69
2024-05-09T14:30:39.069Z,101731.97
2024-05-09T14:33:09.473Z,101786.16
2024-05-09T14:35:38.598Z,101775.41
2024-05-09T14:38:12.498Z,101645.84
2024-05-09T14:40:43.591Z,101662.81
2024-05-09T14:43:15.305Z,101615.19
2024-05-09T14:45:46.031Z,101695.00
2024-05-09T14:48:27.883Z,101633.25
2024-05-09T14:50:55.073Z,101680.94
2024-05-09T14:53:23.713Z,101652.41
2024-05-09T14:55:50.486Z,101623.22
2024-05-09T14:58:17.375Z,101641.34
2024-05-09T15:00:50.092Z,101580.94
2024-05-09T15:03:19.647Z,101656.84
2024-05-09T15:05:47.273Z,101718.25
2024-05-09T15:08:14.013Z,101554.59
2024-05-09T15:10:40.725Z,101655.25
2024-05-09T15:13:16.408Z,101706.41
2024-05-09T15:15:44.160Z,101614.34
2024-05-09T15:18:13.630Z,101598.72
2024-05-09T15:20:48.552Z,101688.81
2024-05-09T15:23:16.841Z,101602.28
2024-05-09T15:25:44.913Z,101636.41
2024-05-09T15:28:21.211Z,101567.06
2024-05-09T15:30:48.276Z,101672.34
2024-05-09T15:33:20.340Z,101633.34
2024-05-09T15:35:47.339Z,101693.41
2024-05-09T15:38:18.623Z,101669.25
2024-05-09T15:40:54.162Z,101568.47
2024-05-09T15:43:21.661Z,101617.09
2024-05-09T15:45:51.306Z,101545.25
2024-05-09T15:48:26.586Z,101611.31
2024-05-09T15:50:53.405Z,101608.78
2024-05-09T15:53:22.242Z,101589.97
2024-05-09T15:55:49.223Z,101600.47
2024-05-09T15:58:16.192Z,101662.75
2024-05-09T16:00:44.878Z,101661.66
2024-05-09T16:03:14.165Z,101557.94
2024-05-09T16:05:44.655Z,101664.34
2024-05-09T16:08:12.495Z,101645.59
2024-05-09T16:10:50.316Z,101625.34
2024-05-09T16:13:17.898Z,101519.44
2024-05-09T16:15:46.131Z,101630.59
2024-05-09T16:18:13.340Z,101550.97
2024-05-09T16:20:42.301Z,101562.22
2024-05-09T16:23:17.801Z,101578.09
2024-05-09T16:25:47.721Z,101574.44
2024-05-09T16:28:15.022Z,101568.09
2024-05-09T16:30:41.907Z,101623.44
2024-05-09T16:33:09.517Z,101693.38
2024-05-09T16:35:37.041Z,101607.25
2024-05-09T16:38:07.024Z,101659.81
2024-05-09T16:40:38.450Z,101638.28
2024-05-09T16:43:13.543Z,101592.84
2024-05-09T16:45:44.801Z,101579.09
2024-05-09T16:48:16.989Z,101523.97
2024-05-09T16:50:43.735Z,101530.84
2024-05-09T16:53:12.704Z,101577.22
2024-05-09T16:55:39.501Z,101653.84
2024-05-09T16:58:08.625Z,101588.00
2024-05-09T17:00:42.334Z,101609.56
2024-05-09T17:03:13.502Z,101599.91
2024-05-09T17:05:41.915Z,101583.69
2024-05-09T17:08:09.089Z,101660.91
2024-05-09T17:10:36.590Z,101597.75
2024-05-09T17:13:04.994Z,101636.09
2024-05-09T17:15:33.556Z,101669.69
2024-05-09T17:18:01.624Z,101535.34
2024-05-09T17:20:33.297Z,101659.81
2024-05-09T17:23:02.968Z,101680.53
2024-05-09T17:25:29.785Z,101672.81
2024-05-09T17:27:56.954Z,101669.31
2024-05-09T17:30:32.375Z,101534.56
2024-05-09T17:33:04.164Z,101626.53
2024-05-09T17:35:32.014Z,101602.91
2024-05-09T17:37:59.796Z,101531.75
2024-05-09T17:40:32.784Z,101667.28
2024-05-09T17:43:03.300Z,101575.13
2024-05-09T17:45:30.777Z,101556.53
2024-05-09T17:47:58.333Z,101654.59
2024-05-09T17:50:31.640Z,101618.09
2024-05-09T17:53:02.876Z,101594.75
2024-05-09T17:55:29.852Z,101636.53
2024-05-09T17:57:57.072Z,101588.72
2024-05-09T18:00:35.696Z,101629.88
2024-05-09T18:03:06.640Z,101666.91
2024-05-09T18:05:36.023Z,101653.00
2024-05-09T18:08:03.480Z,101544.03
2024-05-09T18:10:36.026Z,101670.41
2024-05-09T18:13:06.276Z,101652.81
2024-05-09T18:15:33.735Z,101657.22
2024-05-09T18:18:01.769Z,101647.47
2024-05-09T18:20:37.618Z,101653.81
2024-05-09T18:23:10.907Z,101665.84
2024-05-09T18:25:38.120Z,101656.56
2024-05-09T18:28:06.317Z,101549.75
2024-05-09T18:30:36.231Z,101484.34
2024-05-09T18:33:06.288Z,101517.41
2024-05-09T18:35:34.622Z,101682.34
2024-05-09T18:38:01.537Z,101517.19
2024-05-09T18:40:33.846Z,101549.06
2024-05-09T18:43:05.467Z,101593.03
2024-05-09T18:45:39.041Z,101642.69
2024-05-09T18:48:07.714Z,101678.13
2024-05-09T18:50:39.064Z,101679.28
2024-05-09T18:53:08.838Z,101625.69
2024-05-09T18:55:35.971Z,101580.91
2024-05-09T18:58:04.731Z,101573.25
2024-05-09T19:00:37.844Z,101525.69
2024-05-09T19:03:09.655Z,101533.22
2024-05-09T19:05:39.350Z,101505.19
2024-05-09T19:08:07.658Z,101645.09
2024-05-09T19:10:35.960Z,101625.38
2024-05-09T19:13:08.463Z,101665.97
2024-05-09T19:15:39.360Z,101608.47
2024-05-09T19:18:06.945Z,101599.22
2024-05-09T19:20:39.020Z,101692.91
2024-05-09T19:23:06.966Z,101691.69
2024-05-09T19:25:34.720Z,101691.44
2024-05-09T19:28:03.125Z,101658.78
2024-05-09T19:30:38.026Z,101589.22
2024-05-09T19:33:08.765Z,101694.78
2024-05-09T19:35:36.215Z,101713.28
2024-05-09T19:38:03.499Z,101703.31
2024-05-09T19:40:32.822Z,101667.06
2024-05-09T19:43:05.004Z,101686.50
2024-05-09T19:45:33.679Z,101639.50
2024-05-09T19:48:01.728Z,101625.03
2024-05-09T19:50:37.024Z,101502.72
2024-05-09T19:53:09.596Z,101681.41
2024-05-09T19:55:39.213Z,101695.50
2024-05-09T19:58:07.672Z,101718.22
2024-05-09T20:00:41.203Z,101691.03
2024-05-09T20:03:10.714Z,101718.56
2024-05-09T20:05:38.670Z,101715.34
2024-05-09T20:08:06.407Z,101715.41
2024-05-09T20:10:35.435Z,101637.88
2024-05-09T20:13:04.958Z,101692.72
2024-05-09T20:15:35.058Z,101504.44
2024-05-09T20:18:03.391Z,101498.56
2024-05-09T20:20:39.072Z,101629.38
2024-05-09T20:23:09.240Z,101629.34
2024-05-09T20:25:36.245Z,101634.47
2024-05-09T20:28:03.042Z,101701.06
2024-05-09T20:30:32.858Z,101556.25
2024-05-09T20:33:02.963Z,101711.59
2024-05-09T20:35:32.734Z,101705.00
2024-05-09T20:38:00.800Z,101669.66
2024-05-09T20:40:32.679Z,101637.41
2024-05-09T20:43:03.134Z,101715.97
2024-05-09T20:45:29.883Z,101704.63
2024-05-09T20:47:57.353Z,101706.44
2024-05-09T20:50:36.057Z,101721.34
2024-05-09T20:53:09.062Z,101689.97
2024-05-09T20:55:36.085Z,101604.97
2024-05-09T20:58:02.839Z,101724.50
2024-05-09T21:00:37.650Z,101702.28
2024-05-09T21:03:07.892Z,101593.44
2024-05-09T21:05:35.489Z,101612.34
2024-05-09T21:08:02.475Z,101727.03
2024-05-09T21:10:32.907Z,101703.03
2024-05-09T21:13:01.865Z,101706.44
2024-05-09T22:51:05.695Z,101712.22
2024-05-09T22:53:32.230Z,101585.41
2024-05-09T22:55:58.860Z,101619.06
2024-05-09T22:58:28.371Z,101660.25
2024-05-09T23:00:55.152Z,101657.63
2024-05-09T23:03:22.796Z,101657.91
2024-05-09T23:05:52.883Z,101627.72
2024-05-09T23:08:19.402Z,101598.38
2024-05-09T23:10:46.135Z,101607.50
2024-05-09T23:13:12.794Z,101666.19
2024-05-09T23:15:39.553Z,101619.44
2024-05-09T23:18:07.301Z,101558.34
2024-05-09T23:20:38.409Z,101632.31
2024-05-09T23:23:11.530Z,101717.38
2024-05-09T23:25:41.136Z,101617.84
2024-05-09T23:28:10.387Z,101632.34
2024-05-09T23:30:40.152Z,101612.63
2024-05-09T23:33:12.396Z,101591.81
2024-05-09T23:35:41.914Z,101671.53
2024-05-09T23:38:11.557Z,101636.69
2024-05-09T23:40:40.671Z,101553.38
2024-05-09T23:43:10.595Z,101579.22
2024-05-09T23:45:38.077Z,101704.19
2024-05-09T23:48:05.372Z,101660.78
2024-05-09T23:50:41.312Z,101560.16
2024-05-09T23:53:09.719Z,101587.72
2024-05-09T23:55:37.482Z,101704.00
2024-05-09T23:58:04.459Z,101570.75
