createdAt,value
2018-10-12T00:00:13.301Z,24.35
2018-10-12T00:01:16.468Z,23.98
2018-10-12T00:02:18.747Z,24.35
2018-10-12T00:03:21.096Z,19.67
2018-10-12T00:04:29.869Z,17.07
2018-10-12T00:05:32.042Z,16.67
2018-10-12T00:06:34.224Z,23.55
2018-10-12T00:07:36.420Z,19.65
2018-10-12T00:08:38.689Z,21.75
2018-10-12T00:09:40.893Z,21.37
2018-10-12T00:10:43.203Z,21.40
2018-10-12T00:11:45.381Z,23.10
2018-10-12T00:12:47.554Z,18.15
2018-10-12T00:13:49.754Z,24.27
2018-10-12T00:14:51.927Z,21.62
2018-10-12T00:15:54.294Z,20.25
2018-10-12T00:16:56.517Z,25.00
2018-10-12T00:17:58.964Z,23.32
2018-10-12T00:19:01.175Z,21.12
2018-10-12T00:20:03.746Z,29.72
2018-10-12T00:21:05.954Z,21.35
2018-10-12T00:22:08.235Z,20.05
2018-10-12T00:23:10.539Z,19.73
2018-10-12T00:24:12.988Z,25.05
2018-10-12T00:25:15.177Z,22.80
2018-10-12T00:26:17.367Z,17.32
2018-10-12T00:27:19.577Z,25.92
2018-10-12T00:28:21.805Z,22.45
2018-10-12T00:29:24.225Z,20.10
2018-10-12T00:30:26.525Z,26.25
2018-10-12T00:31:28.797Z,24.95
2018-10-12T00:32:31.051Z,21.95
2018-10-12T00:33:33.322Z,24.63
2018-10-12T00:34:35.504Z,26.73
2018-10-12T00:35:37.681Z,30.00
2018-10-12T00:36:39.909Z,31.75
2018-10-12T00:37:42.219Z,25.23
2018-10-12T00:38:44.618Z,22.35
2018-10-12T00:39:46.785Z,25.82
2018-10-12T00:40:49.003Z,20.77
2018-10-12T00:41:51.302Z,30.80
2018-10-12T00:42:53.506Z,28.85
2018-10-12T00:43:55.689Z,24.12
2018-10-12T00:44:57.903Z,18.62
2018-10-12T00:46:00.065Z,22.52
2018-10-12T00:47:02.296Z,19.85
2018-10-12T00:48:04.480Z,21.45
2018-10-12T00:49:07.075Z,24.95
2018-10-12T00:50:09.246Z,22.27
2018-10-12T00:51:11.617Z,26.48
2018-10-12T00:52:13.825Z,22.32
2018-10-12T00:53:16.010Z,25.55
2018-10-12T00:54:18.941Z,19.35
2018-10-12T00:55:22.553Z,18.15
2018-10-12T00:56:24.747Z,26.10
2018-10-12T00:57:26.911Z,26.37
2018-10-12T00:58:29.078Z,27.50
2018-10-12T00:59:31.285Z,23.35
2018-10-12T01:00:33.520Z,36.65
2018-10-12T01:01:35.676Z,23.25
2018-10-12T01:02:37.912Z,17.87
2018-10-12T01:03:40.029Z,22.93
2018-10-12T01:04:42.251Z,21.42
2018-10-12T01:05:44.417Z,24.90
2018-10-12T01:06:46.696Z,24.75
2018-10-12T01:07:48.832Z,22.77
2018-10-12T01:08:51.065Z,23.60
2018-10-12T01:09:53.261Z,21.55
2018-10-12T01:10:55.464Z,21.33
2018-10-12T01:12:09.416Z,18.00
2018-10-12T01:13:11.675Z,21.30
2018-10-12T01:14:13.976Z,24.18
2018-10-12T01:15:16.137Z,26.27
2018-10-12T01:16:18.610Z,21.17
2018-10-12T01:17:20.774Z,19.20
2018-10-12T01:18:22.988Z,22.30
2018-10-12T01:19:25.236Z,21.52
2018-10-12T01:20:27.587Z,20.55
2018-10-12T01:21:29.796Z,31.10
2018-10-12T01:22:32.022Z,25.95
2018-10-12T01:23:34.468Z,21.77
2018-10-12T01:24:36.645Z,22.22
2018-10-12T01:25:38.834Z,22.50
2018-10-12T01:26:41.013Z,23.45
2018-10-12T01:27:43.237Z,22.67
2018-10-12T01:28:49.094Z,21.37
2018-10-12T01:29:51.441Z,20.57
2018-10-12T01:30:53.676Z,24.25
2018-10-12T01:31:55.876Z,16.62
2018-10-12T01:33:02.073Z,20.75
2018-10-12T01:34:04.303Z,20.80
2018-10-12T01:35:06.538Z,27.02
2018-10-12T01:36:08.753Z,25.92
2018-10-12T01:37:11.049Z,19.73
2018-10-12T01:38:13.239Z,34.13
2018-10-12T01:39:15.601Z,21.48
2018-10-12T01:40:17.763Z,22.50
2018-10-12T01:41:19.930Z,18.65
2018-10-12T01:42:22.138Z,25.57
2018-10-12T01:43:24.365Z,18.73
2018-10-12T01:44:26.650Z,27.98
2018-10-12T01:45:29.023Z,20.15
2018-10-12T01:46:31.225Z,22.65
2018-10-12T01:47:33.434Z,20.77
2018-10-12T01:48:35.860Z,18.35
2018-10-12T01:49:38.476Z,20.08
2018-10-12T01:50:40.668Z,26.95
2018-10-12T01:51:42.868Z,20.70
2018-10-12T01:52:45.101Z,20.80
2018-10-12T01:53:47.580Z,23.85
2018-10-12T01:54:49.824Z,19.55
2018-10-12T01:55:56.604Z,18.15
2018-10-12T01:56:58.879Z,19.32
2018-10-12T01:58:01.205Z,18.30
2018-10-12T01:59:03.381Z,21.37
2018-10-12T02:00:05.665Z,33.02
2018-10-12T02:01:07.905Z,24.45
2018-10-12T02:02:10.137Z,30.80
2018-10-12T02:03:12.343Z,17.35
2018-10-12T02:04:14.502Z,19.90
2018-10-12T02:05:16.940Z,18.42
2018-10-12T02:06:19.116Z,15.78
2018-10-12T02:07:21.333Z,21.30
2018-10-12T02:08:23.970Z,17.70
2018-10-12T02:09:26.209Z,16.55
2018-10-12T02:10:28.459Z,20.27
2018-10-12T02:11:30.674Z,17.12
2018-10-12T02:12:32.898Z,20.65
2018-10-12T02:13:35.104Z,18.42
2018-10-12T02:14:37.309Z,17.30
2018-10-12T02:15:39.522Z,20.05
2018-10-12T02:16:41.720Z,18.52
2018-10-12T02:17:43.922Z,20.85
2018-10-12T02:18:46.128Z,15.63
2018-10-12T02:19:48.338Z,19.45
2018-10-12T02:20:50.531Z,20.88
2018-10-12T02:21:52.745Z,17.75
2018-10-12T02:22:54.912Z,19.82
2018-10-12T02:23:57.127Z,22.40
2018-10-12T02:24:59.322Z,23.02
2018-10-12T02:26:01.507Z,17.90
2018-10-12T02:27:03.689Z,19.48
2018-10-12T02:28:05.865Z,27.87
2018-10-12T02:29:08.032Z,18.82
2018-10-12T02:30:10.310Z,22.55
2018-10-12T02:31:12.490Z,22.30
2018-10-12T02:32:14.781Z,23.07
2018-10-12T02:33:16.969Z,18.67
2018-10-12T02:34:19.534Z,19.45
2018-10-12T02:35:21.795Z,17.70
2018-10-12T02:36:23.976Z,18.23
2018-10-12T02:37:26.199Z,21.70
2018-10-12T02:38:28.451Z,20.95
2018-10-12T02:39:30.636Z,21.52
2018-10-12T02:40:32.866Z,23.30
2018-10-12T02:41:35.073Z,22.45
2018-10-12T02:42:37.576Z,21.80
2018-10-12T02:43:39.718Z,21.85
2018-10-12T02:44:41.858Z,18.62
2018-10-12T02:45:44.057Z,28.67
2018-10-12T02:46:46.269Z,20.20
2018-10-12T02:47:48.544Z,18.05
2018-10-12T02:48:50.861Z,17.90
2018-10-12T02:49:53.037Z,28.75
2018-10-12T02:50:55.300Z,20.75
2018-10-12T02:51:57.472Z,21.48
2018-10-12T02:52:59.714Z,24.80
2018-10-12T02:54:01.875Z,24.37
2018-10-12T02:55:04.161Z,20.72
2018-10-12T02:56:06.614Z,20.02
2018-10-12T02:57:08.785Z,19.55
2018-10-12T02:58:11.003Z,25.43
2018-10-12T02:59:13.238Z,20.85
2018-10-12T03:00:15.396Z,16.93
2018-10-12T03:01:17.929Z,19.62
2018-10-12T03:02:20.782Z,20.52
2018-10-12T03:03:22.974Z,24.92
2018-10-12T03:04:25.164Z,19.15
2018-10-12T03:05:27.406Z,16.60
2018-10-12T03:06:29.665Z,19.98
2018-10-12T03:07:32.124Z,18.55
2018-10-12T03:08:34.298Z,24.67
2018-10-12T03:09:36.470Z,19.37
2018-10-12T03:10:38.687Z,21.23
2018-10-12T03:11:41.026Z,19.75
2018-10-12T03:12:43.229Z,19.27
2018-10-12T03:13:45.427Z,15.90
2018-10-12T03:14:47.769Z,19.25
2018-10-12T03:15:49.961Z,18.57
2018-10-12T03:16:52.121Z,19.17
2018-10-12T03:17:54.369Z,22.15
2018-10-12T03:18:56.549Z,19.15
2018-10-12T03:19:58.731Z,16.97
2018-10-12T03:21:00.923Z,21.70
2018-10-12T03:22:03.158Z,19.42
2018-10-12T03:23:05.409Z,19.25
2018-10-12T03:24:07.574Z,16.93
2018-10-12T03:25:09.780Z,18.85
2018-10-12T03:26:11.951Z,25.25
2018-10-12T03:27:14.144Z,24.43
2018-10-12T03:28:19.049Z,16.02
2018-10-12T03:29:21.232Z,17.02
2018-10-12T03:30:23.719Z,22.40
2018-10-12T03:31:25.894Z,24.18
2018-10-12T03:32:28.249Z,22.62
2018-10-12T03:33:30.639Z,20.10
2018-10-12T03:34:32.830Z,23.75
2018-10-12T03:36:44.014Z,20.62
2018-10-12T03:37:46.259Z,19.92
2018-10-12T03:38:48.663Z,16.70
2018-10-12T03:39:50.857Z,18.40
2018-10-12T03:40:53.049Z,22.52
2018-10-12T03:41:55.243Z,19.98
2018-10-12T03:42:57.478Z,18.48
2018-10-12T03:43:59.676Z,20.90
2018-10-12T03:45:01.865Z,25.17
2018-10-12T03:46:04.106Z,19.20
2018-10-12T03:47:06.310Z,24.12
2018-10-12T03:48:08.568Z,18.98
2018-10-12T03:49:10.793Z,21.85
2018-10-12T03:50:13.004Z,21.73
2018-10-12T03:51:15.182Z,22.13
2018-10-12T03:52:17.318Z,17.67
2018-10-12T03:53:19.536Z,20.17
2018-10-12T03:54:21.773Z,27.60
2018-10-12T03:55:24.105Z,31.25
2018-10-12T03:56:26.255Z,23.12
2018-10-12T03:57:28.505Z,22.17
2018-10-12T03:58:30.800Z,20.40
2018-10-12T03:59:32.965Z,21.85
2018-10-12T04:00:35.146Z,19.73
2018-10-12T04:01:37.321Z,20.70
2018-10-12T04:02:39.949Z,24.60
2018-10-12T04:03:42.275Z,21.93
2018-10-12T04:04:44.517Z,16.50
2018-10-12T04:05:46.719Z,19.57
2018-10-12T04:06:49.001Z,18.10
2018-10-12T04:07:51.238Z,21.12
2018-10-12T04:08:53.547Z,20.35
2018-10-12T04:09:55.793Z,21.45
2018-10-12T04:10:57.946Z,17.98
2018-10-12T04:12:00.181Z,24.30
2018-10-12T04:13:02.390Z,20.97
2018-10-12T04:14:04.615Z,17.12
2018-10-12T04:15:06.825Z,19.32
2018-10-12T04:16:08.959Z,18.87
2018-10-12T04:17:11.172Z,25.95
2018-10-12T04:18:13.409Z,20.70
2018-10-12T04:19:15.637Z,19.00
2018-10-12T04:20:17.866Z,18.57
2018-10-12T04:21:20.562Z,26.20
2018-10-12T04:22:24.316Z,26.95
2018-10-12T04:23:26.864Z,23.65
2018-10-12T04:24:29.205Z,21.57
2018-10-12T04:25:31.577Z,24.63
2018-10-12T04:26:33.833Z,21.37
2018-10-12T04:27:36.077Z,28.30
2018-10-12T04:28:38.306Z,15.55
2018-10-12T04:29:40.606Z,17.60
2018-10-12T04:30:42.811Z,21.52
2018-10-12T04:31:45.007Z,20.30
2018-10-12T04:32:47.316Z,23.55
2018-10-12T04:33:50.056Z,20.12
2018-10-12T04:34:52.288Z,17.48
2018-10-12T04:35:54.462Z,18.15
2018-10-12T04:36:56.674Z,21.57
2018-10-12T04:37:58.917Z,17.92
2018-10-12T04:39:12.588Z,23.80
2018-10-12T04:40:51.301Z,18.40
2018-10-12T04:41:53.497Z,20.17
2018-10-12T04:42:55.676Z,18.00
2018-10-12T04:43:59.490Z,18.60
2018-10-12T04:45:01.735Z,21.65
2018-10-12T04:46:06.572Z,25.40
2018-10-12T04:47:08.932Z,28.60
2018-10-12T04:48:11.086Z,30.17
2018-10-12T04:49:14.658Z,18.73
2018-10-12T04:50:16.854Z,23.50
2018-10-12T04:51:26.166Z,19.62
2018-10-12T04:52:30.060Z,29.65
2018-10-12T04:53:32.385Z,22.40
2018-10-12T04:54:34.570Z,25.37
2018-10-12T04:55:36.810Z,20.85
2018-10-12T04:56:38.997Z,24.18
2018-10-12T04:57:41.258Z,19.98
2018-10-12T04:58:43.437Z,29.32
2018-10-12T04:59:45.699Z,19.95
2018-10-12T05:00:48.065Z,19.35
2018-10-12T05:01:50.250Z,30.97
2018-10-12T05:02:52.637Z,20.85
2018-10-12T05:03:54.891Z,24.90
2018-10-12T05:04:57.137Z,18.98
2018-10-12T05:06:00.191Z,20.17
2018-10-12T05:07:02.437Z,21.60
2018-10-12T05:08:05.023Z,19.73
2018-10-12T05:09:08.700Z,23.18
2018-10-12T05:10:11.406Z,24.63
2018-10-12T05:11:13.782Z,23.73
2018-10-12T05:12:16.169Z,31.87
2018-10-12T05:13:18.425Z,22.45
2018-10-12T05:14:20.658Z,23.80
2018-10-12T05:15:22.913Z,19.80
2018-10-12T05:16:25.168Z,23.67
2018-10-12T05:17:27.540Z,23.83
2018-10-12T05:18:29.923Z,26.15
2018-10-12T05:19:32.238Z,20.35
2018-10-12T05:20:34.619Z,25.48
2018-10-12T05:21:36.945Z,27.90
2018-10-12T05:22:39.140Z,21.60
2018-10-12T05:23:41.436Z,26.68
2018-10-12T05:24:43.722Z,25.62
2018-10-12T05:25:45.970Z,25.72
2018-10-12T05:26:48.210Z,21.65
2018-10-12T05:27:50.449Z,27.20
2018-10-12T05:28:52.780Z,23.90
2018-10-12T05:29:55.035Z,24.30
2018-10-12T05:30:57.264Z,26.07
2018-10-12T05:31:59.481Z,21.90
2018-10-12T05:33:01.810Z,20.45
2018-10-12T05:34:04.061Z,22.37
2018-10-12T05:35:06.373Z,19.87
2018-10-12T05:36:08.937Z,25.45
2018-10-12T05:37:11.138Z,23.50
2018-10-12T05:38:13.782Z,25.70
2018-10-12T05:39:16.008Z,15.50
2018-10-12T05:40:18.225Z,20.82
2018-10-12T05:41:20.424Z,21.00
2018-10-12T05:42:22.704Z,24.85
2018-10-12T05:43:24.989Z,27.95
2018-10-12T05:44:27.076Z,24.60
2018-10-12T05:45:29.305Z,18.92
2018-10-12T05:46:31.556Z,25.80
2018-10-12T05:47:33.974Z,26.75
2018-10-12T05:48:47.827Z,18.90
2018-10-12T05:50:00.702Z,19.17
2018-10-12T05:51:03.540Z,24.30
2018-10-12T05:52:05.848Z,19.60
2018-10-12T05:53:08.051Z,29.32
2018-10-12T05:54:10.471Z,21.55
2018-10-12T05:55:13.357Z,20.37
2018-10-12T05:56:18.509Z,23.87
2018-10-12T05:57:20.844Z,29.40
2018-10-12T05:58:23.083Z,26.90
2018-10-12T05:59:25.374Z,24.20
2018-10-12T06:00:27.580Z,29.18
2018-10-12T06:01:29.948Z,23.92
2018-10-12T06:02:32.271Z,17.30
2018-10-12T06:03:34.801Z,16.85
2018-10-12T06:04:36.983Z,26.68
2018-10-12T06:05:39.544Z,22.65
2018-10-12T06:06:41.743Z,21.48
2018-10-12T06:07:43.923Z,30.23
2018-10-12T06:08:46.132Z,26.33
2018-10-12T06:09:48.873Z,23.02
2018-10-12T06:10:50.988Z,23.00
2018-10-12T06:11:53.149Z,26.27
2018-10-12T06:12:55.330Z,34.40
2018-10-12T06:13:57.502Z,29.77
2018-10-12T06:14:59.712Z,32.67
2018-10-12T06:16:01.929Z,31.05
2018-10-12T06:17:04.112Z,22.60
2018-10-12T06:18:07.936Z,25.55
2018-10-12T06:19:10.413Z,23.18
2018-10-12T06:20:12.660Z,29.25
2018-10-12T06:21:14.872Z,30.70
2018-10-12T06:22:17.053Z,19.00
2018-10-12T06:23:19.215Z,30.88
2018-10-12T06:24:21.386Z,24.47
2018-10-12T06:25:23.537Z,26.17
2018-10-12T06:26:25.746Z,22.10
2018-10-12T06:27:27.976Z,21.65
2018-10-12T06:28:30.137Z,18.05
2018-10-12T06:29:32.309Z,22.93
2018-10-12T06:30:34.601Z,24.63
2018-10-12T06:31:36.942Z,29.25
2018-10-12T06:32:39.084Z,21.35
2018-10-12T06:33:41.289Z,19.85
2018-10-12T06:34:43.489Z,21.62
2018-10-12T06:35:45.654Z,26.40
2018-10-12T06:36:47.814Z,23.45
2018-10-12T06:37:50.021Z,18.90
2018-10-12T06:38:52.257Z,25.15
2018-10-12T06:39:54.501Z,23.00
2018-10-12T06:40:56.724Z,28.55
2018-10-12T06:41:58.861Z,25.27
2018-10-12T06:43:01.261Z,24.02
2018-10-12T06:44:03.433Z,29.07
2018-10-12T06:45:05.611Z,18.17
2018-10-12T06:46:07.823Z,27.48
2018-10-12T06:47:09.973Z,30.27
2018-10-12T06:48:12.276Z,18.00
2018-10-12T06:49:14.706Z,20.97
2018-10-12T06:50:16.901Z,24.27
2018-10-12T06:51:19.052Z,23.87
2018-10-12T06:52:21.573Z,32.55
2018-10-12T06:53:23.705Z,21.57
2018-10-12T06:54:25.837Z,21.40
2018-10-12T06:55:27.968Z,19.50
2018-10-12T06:56:31.156Z,25.62
2018-10-12T06:57:33.318Z,22.58
2018-10-12T06:58:35.448Z,24.82
2018-10-12T06:59:37.668Z,21.02
2018-10-12T07:00:40.045Z,23.67
2018-10-12T07:01:42.245Z,27.05
2018-10-12T07:02:44.414Z,20.05
2018-10-12T07:03:46.573Z,27.15
2018-10-12T07:04:49.530Z,20.77
2018-10-12T07:05:51.755Z,20.15
2018-10-12T07:06:53.945Z,27.82
2018-10-12T07:07:56.120Z,24.45
2018-10-12T07:08:58.279Z,17.48
2018-10-12T07:10:00.489Z,20.08
2018-10-12T07:11:02.638Z,24.12
2018-10-12T07:12:04.781Z,20.30
2018-10-12T07:13:07.251Z,16.95
2018-10-12T07:14:09.572Z,15.72
2018-10-12T07:15:11.590Z,24.30
2018-10-12T07:16:13.747Z,18.23
2018-10-12T07:17:15.891Z,18.80
2018-10-12T07:18:18.037Z,19.65
2018-10-12T07:19:20.227Z,21.77
2018-10-12T07:20:22.402Z,23.95
2018-10-12T07:21:24.543Z,17.73
2018-10-12T07:22:29.959Z,19.17
2018-10-12T07:23:32.189Z,24.80
2018-10-12T07:24:34.392Z,20.50
2018-10-12T07:25:36.583Z,25.43
2018-10-12T07:26:38.800Z,18.40
2018-10-12T07:27:41.417Z,21.15
2018-10-12T07:28:43.600Z,18.90
2018-10-12T07:29:45.799Z,19.65
2018-10-12T07:30:48.049Z,21.15
2018-10-12T07:31:50.177Z,25.27
2018-10-12T07:32:52.334Z,26.10
2018-10-12T07:33:54.462Z,21.68
2018-10-12T07:34:56.739Z,20.17
2018-10-12T07:35:58.881Z,30.57
2018-10-12T07:37:01.158Z,30.12
2018-10-12T07:38:03.302Z,23.95
2018-10-12T07:39:06.610Z,22.82
2018-10-12T07:40:08.850Z,24.82
2018-10-12T07:41:11.003Z,21.23
2018-10-12T07:43:22.614Z,18.87
2018-10-12T07:44:24.814Z,25.95
2018-10-12T07:45:27.036Z,18.12
2018-10-12T07:46:29.237Z,20.15
2018-10-12T07:47:31.473Z,23.12
2018-10-12T07:48:33.645Z,18.37
2018-10-12T07:49:35.900Z,18.42
2018-10-12T07:50:38.104Z,20.62
2018-10-12T07:51:40.292Z,23.02
2018-10-12T07:52:42.931Z,19.20
2018-10-12T07:53:45.390Z,18.32
2018-10-12T07:54:47.519Z,18.17
2018-10-12T07:55:49.767Z,15.00
2018-10-12T07:56:52.049Z,23.05
2018-10-12T07:57:54.266Z,15.03
2018-10-12T07:58:56.444Z,18.95
2018-10-12T07:59:59.317Z,15.63
2018-10-12T08:01:01.685Z,19.65
2018-10-12T08:02:03.839Z,18.67
2018-10-12T08:03:06.765Z,18.32
2018-10-12T08:04:08.926Z,20.43
2018-10-12T08:05:11.118Z,20.68
2018-10-12T08:06:13.357Z,15.78
2018-10-12T08:07:15.457Z,21.45
2018-10-12T08:08:17.658Z,14.23
2018-10-12T08:09:19.823Z,21.35
2018-10-12T08:10:22.033Z,16.17
2018-10-12T08:11:24.498Z,17.05
2018-10-12T08:12:26.653Z,16.87
2018-10-12T08:13:28.873Z,16.12
2018-10-12T08:14:30.961Z,24.65
2018-10-12T08:15:33.143Z,15.65
2018-10-12T08:16:35.324Z,15.35
2018-10-12T08:17:37.677Z,16.73
2018-10-12T08:18:40.239Z,23.70
2018-10-12T08:19:42.456Z,24.70
2018-10-12T08:20:45.043Z,17.77
2018-10-12T08:21:47.222Z,15.40
2018-10-12T08:22:49.410Z,14.30
2018-10-12T08:23:51.674Z,19.82
2018-10-12T08:24:53.874Z,13.68
2018-10-12T08:25:56.088Z,15.23
2018-10-12T08:26:58.323Z,18.57
2018-10-12T08:28:00.434Z,14.50
2018-10-12T08:29:02.595Z,15.30
2018-10-12T08:30:04.942Z,13.88
2018-10-12T08:31:07.180Z,21.25
2018-10-12T08:32:09.426Z,15.48
2018-10-12T08:33:11.628Z,25.08
2018-10-12T08:34:13.880Z,16.15
2018-10-12T08:35:16.082Z,31.33
2018-10-12T08:36:18.271Z,15.70
2018-10-12T08:37:20.510Z,12.35
2018-10-12T08:38:22.678Z,13.13
2018-10-12T08:39:24.865Z,15.98
2018-10-12T08:40:27.024Z,13.53
2018-10-12T08:41:29.226Z,14.63
2018-10-12T08:42:31.382Z,16.17
2018-10-12T08:43:33.605Z,15.30
2018-10-12T08:44:35.827Z,17.00
2018-10-12T08:45:38.021Z,12.50
2018-10-12T08:46:40.181Z,14.03
2018-10-12T08:47:42.448Z,13.40
2018-10-12T08:48:44.655Z,15.18
2018-10-12T08:49:46.832Z,14.58
2018-10-12T08:50:49.024Z,16.40
2018-10-12T08:51:51.237Z,12.33
2018-10-12T08:52:53.531Z,14.38
2018-10-12T08:53:55.691Z,16.12
2018-10-12T08:54:57.833Z,12.47
2018-10-12T08:55:59.969Z,14.00
2018-10-12T08:57:02.146Z,12.82
2018-10-12T08:58:04.336Z,14.15
2018-10-12T08:59:06.550Z,12.30
2018-10-12T09:00:08.718Z,13.95
2018-10-12T09:01:10.897Z,12.28
2018-10-12T09:02:13.067Z,11.33
2018-10-12T09:03:15.257Z,34.33
2018-10-12T09:04:17.414Z,12.30
2018-10-12T09:05:19.570Z,12.85
2018-10-12T09:06:21.803Z,12.60
2018-10-12T09:07:23.942Z,11.20
2018-10-12T09:08:26.124Z,14.78
2018-10-12T09:09:28.257Z,14.78
2018-10-12T09:10:30.469Z,12.18
2018-10-12T09:11:32.623Z,12.95
2018-10-12T09:12:35.065Z,15.83
2018-10-12T09:13:37.400Z,16.12
2018-10-12T09:14:39.585Z,13.60
2018-10-12T09:15:41.756Z,14.87
2018-10-12T09:16:43.915Z,18.82
2018-10-12T09:17:46.105Z,13.20
2018-10-12T09:18:48.318Z,11.95
2018-10-12T09:19:50.794Z,12.50
2018-10-12T09:20:53.046Z,16.90
2018-10-12T09:21:55.259Z,13.55
2018-10-12T09:22:57.404Z,11.73
2018-10-12T09:23:59.581Z,14.10
2018-10-12T09:25:01.785Z,19.62
2018-10-12T09:26:03.941Z,16.27
2018-10-12T09:27:06.622Z,15.35
2018-10-12T09:28:08.877Z,17.37
2018-10-12T09:29:11.009Z,12.37
2018-10-12T09:30:13.200Z,11.33
2018-10-12T09:31:15.370Z,14.63
2018-10-12T09:32:17.598Z,16.95
2018-10-12T09:33:19.766Z,21.57
2018-10-12T09:34:21.941Z,11.40
2018-10-12T09:35:24.104Z,12.58
2018-10-12T09:36:26.269Z,15.28
2018-10-12T09:37:28.437Z,21.82
2018-10-12T09:38:30.679Z,17.85
2018-10-12T09:39:32.913Z,18.62
2018-10-12T09:40:35.321Z,13.75
2018-10-12T09:41:37.878Z,11.55
2018-10-12T09:42:40.116Z,12.58
2018-10-12T09:43:42.397Z,13.35
2018-10-12T09:44:44.620Z,18.32
2018-10-12T09:45:46.846Z,15.30
2018-10-12T09:46:49.385Z,16.10
2018-10-12T09:47:51.733Z,19.73
2018-10-12T09:48:53.910Z,12.37
2018-10-12T09:49:56.412Z,11.55
2018-10-12T09:50:58.931Z,17.02
2018-10-12T09:52:01.131Z,14.50
2018-10-12T09:53:03.329Z,10.75
2018-10-12T09:54:05.547Z,11.68
2018-10-12T09:55:07.730Z,14.38
2018-10-12T09:56:10.066Z,10.32
2018-10-12T09:57:18.031Z,8.65
2018-10-12T09:58:20.267Z,13.98
2018-10-12T09:59:22.570Z,10.63
2018-10-12T10:00:30.695Z,11.28
2018-10-12T10:01:38.656Z,11.83
2018-10-12T10:02:46.450Z,11.80
2018-10-12T10:03:54.535Z,12.05
2018-10-12T10:05:02.428Z,10.53
2018-10-12T10:06:04.637Z,15.30
2018-10-12T10:07:06.853Z,19.50
2018-10-12T10:08:09.096Z,15.13
2018-10-12T10:09:11.277Z,12.40
2018-10-12T10:10:13.498Z,15.03
2018-10-12T10:11:15.745Z,14.53
2018-10-12T10:12:17.984Z,11.43
2018-10-12T10:13:20.222Z,20.32
2018-10-12T10:14:22.478Z,10.25
2018-10-12T10:15:24.739Z,12.10
2018-10-12T10:16:26.879Z,14.58
2018-10-12T10:17:29.082Z,11.85
2018-10-12T10:18:31.304Z,9.18
2018-10-12T10:19:33.473Z,12.68
2018-10-12T10:20:35.668Z,12.10
2018-10-12T10:21:38.046Z,9.70
2018-10-12T10:22:40.317Z,12.00
2018-10-12T10:23:42.524Z,9.20
2018-10-12T10:24:44.697Z,12.63
2018-10-12T10:25:46.869Z,10.48
2018-10-12T10:26:49.109Z,11.68
2018-10-12T10:27:51.290Z,10.15
2018-10-12T10:28:53.501Z,13.78
2018-10-12T10:29:55.873Z,10.88
2018-10-12T10:30:58.109Z,13.53
2018-10-12T10:32:00.247Z,14.50
2018-10-12T10:33:02.535Z,9.98
2018-10-12T10:34:04.797Z,10.90
2018-10-12T10:35:07.061Z,8.63
2018-10-12T10:36:09.288Z,9.28
2018-10-12T10:37:11.509Z,8.90
2018-10-12T10:38:13.712Z,8.30
2018-10-12T10:39:16.037Z,9.33
2018-10-12T10:40:18.105Z,10.50
2018-10-12T10:41:20.597Z,11.73
2018-10-12T10:42:22.821Z,9.38
2018-10-12T10:43:25.072Z,8.80
2018-10-12T10:44:27.711Z,9.08
2018-10-12T10:45:29.901Z,8.23
2018-10-12T10:46:32.083Z,8.10
2018-10-12T10:47:34.346Z,8.58
2018-10-12T10:48:36.545Z,9.80
2018-10-12T10:49:38.841Z,5.95
2018-10-12T10:50:41.137Z,9.38
2018-10-12T10:51:43.336Z,8.33
2018-10-12T10:52:45.629Z,7.65
2018-10-12T10:53:48.102Z,9.38
2018-10-12T10:54:50.362Z,9.20
2018-10-12T10:55:52.522Z,13.40
2018-10-12T10:57:00.278Z,9.30
2018-10-12T10:58:02.429Z,8.23
2018-10-12T10:59:04.642Z,25.40
2018-10-12T11:00:07.154Z,8.70
2018-10-12T11:01:09.387Z,8.53
2018-10-12T11:02:11.609Z,12.30
2018-10-12T11:03:13.755Z,10.80
2018-10-12T11:04:15.919Z,9.60
2018-10-12T11:05:18.078Z,9.85
2018-10-12T11:06:20.308Z,11.60
2018-10-12T11:07:22.438Z,8.03
2018-10-12T11:08:24.560Z,11.18
2018-10-12T11:09:26.782Z,9.43
2018-10-12T11:10:28.949Z,8.20
2018-10-12T11:11:31.140Z,6.85
2018-10-12T11:12:33.356Z,10.05
2018-10-12T11:13:35.512Z,7.92
2018-10-12T11:14:37.653Z,9.85
2018-10-12T11:15:39.832Z,11.80
2018-10-12T11:16:42.103Z,8.13
2018-10-12T11:17:44.297Z,9.38
2018-10-12T11:18:46.586Z,10.72
2018-10-12T11:19:48.784Z,13.05
2018-10-12T11:20:51.033Z,9.53
2018-10-12T11:21:53.293Z,10.20
2018-10-12T11:22:55.450Z,6.87
2018-10-12T11:23:57.592Z,13.10
2018-10-12T11:25:00.002Z,12.30
2018-10-12T11:26:02.265Z,8.93
2018-10-12T11:27:04.418Z,7.90
2018-10-12T11:28:06.756Z,7.67
2018-10-12T11:29:09.124Z,13.25
2018-10-12T11:30:11.312Z,9.73
2018-10-12T11:31:13.493Z,14.20
2018-10-12T11:32:15.649Z,9.35
2018-10-12T11:33:17.885Z,8.25
2018-10-12T11:34:20.032Z,7.28
2018-10-12T11:35:22.178Z,9.00
2018-10-12T11:36:24.326Z,10.93
2018-10-12T11:37:26.531Z,8.78
2018-10-12T11:38:28.758Z,6.80
2018-10-12T11:39:30.901Z,7.58
2018-10-12T11:40:33.159Z,10.10
2018-10-12T11:41:35.399Z,7.37
2018-10-12T11:42:49.231Z,6.22
2018-10-12T11:43:51.526Z,6.25
2018-10-12T11:44:53.831Z,9.38
2018-10-12T11:45:56.097Z,7.62
2018-10-12T11:46:58.289Z,16.87
2018-10-12T11:48:00.476Z,8.83
2018-10-12T11:49:02.877Z,10.70
2018-10-12T11:50:05.142Z,9.10
2018-10-12T11:51:07.320Z,9.58
2018-10-12T11:52:09.483Z,10.50
2018-10-12T11:53:11.609Z,8.88
2018-10-12T11:54:13.747Z,7.70
2018-10-12T11:55:15.903Z,7.67
2018-10-12T11:56:18.037Z,6.33
2018-10-12T11:57:20.165Z,9.38
2018-10-12T11:58:22.503Z,9.23
2018-10-12T11:59:24.967Z,9.15
2018-10-12T12:00:27.125Z,8.95
2018-10-12T12:01:29.275Z,7.70
2018-10-12T12:02:31.421Z,12.40
2018-10-12T12:03:33.599Z,8.75
2018-10-12T12:04:35.802Z,8.75
2018-10-12T12:05:38.450Z,7.40
2018-10-12T12:06:40.596Z,7.72
2018-10-12T12:07:42.721Z,9.70
2018-10-12T12:08:45.807Z,9.45
2018-10-12T12:09:47.993Z,9.10
2018-10-12T12:10:50.141Z,8.03
2018-10-12T12:11:52.298Z,8.35
2018-10-12T12:12:54.429Z,7.05
2018-10-12T12:13:56.664Z,7.15
2018-10-12T12:14:58.701Z,10.58
2018-10-12T12:16:00.829Z,8.03
2018-10-12T12:17:03.017Z,9.15
2018-10-12T12:18:05.777Z,6.87
2018-10-12T12:19:07.940Z,14.87
2018-10-12T12:20:10.151Z,8.30
2018-10-12T12:21:12.340Z,9.80
2018-10-12T12:22:14.464Z,8.63
2018-10-12T12:23:16.653Z,9.88
2018-10-12T12:24:18.799Z,11.57
2018-10-12T12:25:21.161Z,8.10
2018-10-12T12:26:23.327Z,15.63
2018-10-12T12:27:25.480Z,7.17
2018-10-12T12:28:27.845Z,10.98
2018-10-12T12:29:29.984Z,8.08
2018-10-12T12:30:32.166Z,7.65
2018-10-12T12:31:34.297Z,8.95
2018-10-12T12:32:36.421Z,6.75
2018-10-12T12:33:38.603Z,7.08
2018-10-12T12:34:40.911Z,7.20
2018-10-12T12:35:43.243Z,9.50
2018-10-12T12:36:45.126Z,9.85
2018-10-12T12:37:47.293Z,9.15
2018-10-12T12:38:49.429Z,8.25
2018-10-12T12:39:51.622Z,8.53
2018-10-12T12:40:54.038Z,10.85
2018-10-12T12:41:56.192Z,7.78
2018-10-12T12:42:58.405Z,6.33
2018-10-12T12:44:00.586Z,6.75
2018-10-12T12:45:02.825Z,8.08
2018-10-12T12:46:05.014Z,7.55
2018-10-12T12:47:07.426Z,7.25
2018-10-12T12:48:09.804Z,8.48
2018-10-12T12:49:12.166Z,11.30
2018-10-12T12:50:13.972Z,7.60
2018-10-12T12:51:16.150Z,9.23
2018-10-12T12:52:18.364Z,8.83
2018-10-12T12:53:20.863Z,8.65
2018-10-12T12:54:23.376Z,8.65
2018-10-12T12:55:25.537Z,6.90
2018-10-12T12:56:27.701Z,7.40
2018-10-12T12:57:29.901Z,6.85
2018-10-12T12:58:32.090Z,8.25
2018-10-12T12:59:34.320Z,6.30
2018-10-12T13:00:36.571Z,8.40
2018-10-12T13:01:38.712Z,8.40
2018-10-12T13:02:40.881Z,6.22
2018-10-12T13:03:43.144Z,8.00
2018-10-12T13:04:45.298Z,8.80
2018-10-12T13:05:47.468Z,6.40
2018-10-12T13:06:49.611Z,15.32
2018-10-12T13:07:51.830Z,7.28
2018-10-12T13:08:54.007Z,7.12
2018-10-12T13:09:56.148Z,8.28
2018-10-12T13:10:58.321Z,11.30
2018-10-12T13:12:00.466Z,8.28
2018-10-12T13:13:02.646Z,12.13
2018-10-12T13:14:04.849Z,7.72
2018-10-12T13:15:07.020Z,6.80
2018-10-12T13:16:09.353Z,7.05
2018-10-12T13:17:11.646Z,7.40
2018-10-12T13:18:13.814Z,7.25
2018-10-12T13:19:15.993Z,7.45
2018-10-12T13:20:18.425Z,6.55
2018-10-12T13:21:20.607Z,8.70
2018-10-12T13:22:22.785Z,8.10
2018-10-12T13:23:24.933Z,7.60
2018-10-12T13:24:27.125Z,6.83
2018-10-12T13:25:29.335Z,6.53
2018-10-12T13:26:31.836Z,7.60
2018-10-12T13:27:34.241Z,8.30
2018-10-12T13:28:36.670Z,5.72
2018-10-12T13:29:38.839Z,7.03
2018-10-12T13:30:41.103Z,6.92
2018-10-12T13:31:43.401Z,7.28