createdAt,value
2023-09-19T00:00:30.826Z,1001.00
2023-09-19T00:01:35.265Z,1000.98
2023-09-19T00:02:39.697Z,1000.99
2023-09-19T00:03:44.805Z,1000.98
2023-09-19T00:04:48.528Z,1000.99
2023-09-19T00:05:52.979Z,1001.00
2023-09-19T00:06:57.402Z,1001.01
2023-09-19T00:08:01.845Z,1000.99
2023-09-19T00:09:06.241Z,1000.98
2023-09-19T00:10:10.678Z,1000.99
2023-09-19T00:11:15.100Z,1000.97
2023-09-19T00:12:19.558Z,1000.97
2023-09-19T00:13:24.021Z,1000.99
2023-09-19T00:14:28.432Z,1001.03
2023-09-19T00:15:32.819Z,1001.01
2023-09-19T00:16:37.448Z,1000.99
2023-09-19T00:17:41.944Z,1001.00
2023-09-19T00:18:46.229Z,1000.99
2023-09-19T00:19:50.684Z,1001.02
2023-09-19T00:20:55.142Z,1001.06
2023-09-19T00:22:05.584Z,1001.06
2023-09-19T00:23:08.708Z,1001.07
2023-09-19T00:24:13.132Z,1001.05
2023-09-19T00:25:17.552Z,1001.09
2023-09-19T00:26:21.974Z,1001.13
2023-09-19T00:27:26.402Z,1001.16
2023-09-19T00:28:30.894Z,1001.18
2023-09-19T00:29:35.330Z,1001.18
2023-09-19T00:30:39.872Z,1001.12
2023-09-19T00:31:44.217Z,1001.12
2023-09-19T00:32:54.723Z,1001.12
2023-09-19T00:33:57.802Z,1001.12
2023-09-19T00:35:02.202Z,1001.11
2023-09-19T00:36:06.915Z,1001.15
2023-09-19T00:37:11.080Z,1001.16
2023-09-19T00:38:15.503Z,1001.16
2023-09-19T00:39:19.949Z,1001.20
2023-09-19T00:40:24.410Z,1001.21
2023-09-19T00:41:28.795Z,1001.23
2023-09-19T00:42:39.221Z,1001.21
2023-09-19T00:43:42.586Z,1001.20
2023-09-19T00:44:46.763Z,1001.24
2023-09-19T00:45:51.221Z,1001.24
2023-09-19T00:46:55.849Z,1001.23
2023-09-19T00:48:00.194Z,1001.19
2023-09-19T00:49:04.494Z,1001.21
2023-09-19T00:50:08.947Z,1001.24
2023-09-19T00:51:13.344Z,1001.21
2023-09-19T00:52:17.972Z,1001.25
2023-09-19T00:53:22.450Z,1001.23
2023-09-19T00:54:26.852Z,1001.17
2023-09-19T00:55:45.512Z,1001.15
2023-09-19T00:56:48.615Z,1001.12
2023-09-19T00:57:58.971Z,1001.12
2023-09-19T00:59:02.080Z,1001.13
2023-09-19T01:00:06.574Z,1001.13
2023-09-19T01:01:10.963Z,1001.15
2023-09-19T01:02:15.416Z,1001.14
2023-09-19T01:03:20.072Z,1001.13
2023-09-19T01:04:24.263Z,1001.13
2023-09-19T01:05:28.659Z,1001.14
2023-09-19T01:06:33.097Z,1001.13
2023-09-19T01:07:37.538Z,1001.10
2023-09-19T01:08:41.916Z,1001.16
2023-09-19T01:09:46.361Z,1001.11
2023-09-19T01:10:50.837Z,1001.13
2023-09-19T01:11:55.214Z,1001.11
2023-09-19T01:12:59.626Z,1001.12
2023-09-19T01:14:03.949Z,1001.15
2023-09-19T01:15:08.453Z,1001.16
2023-09-19T01:16:13.465Z,1001.13
2023-09-19T01:17:17.378Z,1001.11
2023-09-19T01:18:21.773Z,1001.12
2023-09-19T01:19:26.318Z,1001.06
2023-09-19T01:20:30.667Z,1001.08
2023-09-19T01:21:49.110Z,1001.05
2023-09-19T01:22:52.532Z,1001.02
2023-09-19T01:23:56.909Z,1001.02
2023-09-19T01:25:01.336Z,1001.04
2023-09-19T01:26:05.750Z,1001.07
2023-09-19T01:27:10.198Z,1001.07
2023-09-19T01:28:14.632Z,1001.07
2023-09-19T01:29:19.025Z,1001.00
2023-09-19T01:30:23.473Z,1001.00
2023-09-19T01:31:27.944Z,1001.00
2023-09-19T01:32:32.397Z,1000.99
2023-09-19T01:33:36.782Z,1000.97
2023-09-19T01:34:41.202Z,1000.96
2023-09-19T01:35:45.621Z,1000.98
2023-09-19T01:36:50.077Z,1000.97
2023-09-19T01:37:54.479Z,1001.05
2023-09-19T01:38:58.925Z,1001.13
2023-09-19T01:40:03.345Z,1001.10
2023-09-19T01:41:07.752Z,1001.11
2023-09-19T01:42:12.185Z,1001.12
2023-09-19T01:43:16.770Z,1001.14
2023-09-19T01:44:21.105Z,1001.16
2023-09-19T01:45:25.580Z,1001.13
2023-09-19T01:46:30.070Z,1001.14
2023-09-19T01:47:34.424Z,1001.13
2023-09-19T01:48:38.910Z,1001.14
2023-09-19T01:49:43.362Z,1001.18
2023-09-19T01:50:47.689Z,1001.18
2023-09-19T01:51:52.128Z,1001.19
2023-09-19T01:52:56.579Z,1001.21
2023-09-19T01:54:00.985Z,1001.26
2023-09-19T01:55:05.391Z,1001.19
2023-09-19T01:56:09.836Z,1001.27
2023-09-19T01:57:14.276Z,1001.24
2023-09-19T01:58:24.708Z,1001.26
2023-09-19T01:59:41.873Z,1001.27
2023-09-19T02:00:45.295Z,1001.29
2023-09-19T02:01:49.816Z,1001.29
2023-09-19T02:02:54.147Z,1001.28
2023-09-19T02:03:58.511Z,1001.25
2023-09-19T02:05:02.888Z,1001.22
2023-09-19T02:06:07.306Z,1001.27
2023-09-19T02:07:11.867Z,1001.31
2023-09-19T02:08:16.134Z,1001.24
2023-09-19T02:09:20.604Z,1001.27
2023-09-19T02:10:25.056Z,1001.34
2023-09-19T02:11:29.384Z,1001.38
2023-09-19T02:12:33.816Z,1001.38
2023-09-19T02:13:41.403Z,1001.32
2023-09-19T02:14:44.738Z,1001.28
2023-09-19T02:15:49.204Z,1001.27
2023-09-19T02:16:53.662Z,1001.25
2023-09-19T02:17:58.180Z,1001.24
2023-09-19T02:19:02.430Z,1001.19
2023-09-19T02:20:06.838Z,1001.18
2023-09-19T02:21:11.248Z,1001.21
2023-09-19T02:22:15.732Z,1001.25
2023-09-19T02:23:20.154Z,1001.30
2023-09-19T02:24:24.569Z,1001.36
2023-09-19T02:25:43.103Z,1001.37
2023-09-19T02:26:46.282Z,1001.40
2023-09-19T02:27:50.658Z,1001.41
2023-09-19T02:28:55.032Z,1001.42
2023-09-19T02:29:59.464Z,1001.43
2023-09-19T02:31:04.004Z,1001.45
2023-09-19T02:32:08.486Z,1001.44
2023-09-19T02:33:12.794Z,1001.45
2023-09-19T02:34:17.221Z,1001.43
2023-09-19T02:35:21.643Z,1001.42
2023-09-19T02:36:26.084Z,1001.46
2023-09-19T02:37:30.543Z,1001.45
2023-09-19T02:38:48.935Z,1001.45
2023-09-19T02:39:58.082Z,1001.48
2023-09-19T02:41:01.143Z,1001.51
2023-09-19T02:42:05.512Z,1001.52
2023-09-19T02:43:09.929Z,1001.54
2023-09-19T02:44:14.438Z,1001.55
2023-09-19T02:45:18.834Z,1001.57
2023-09-19T02:46:23.334Z,1001.57
2023-09-19T02:47:27.861Z,1001.61
2023-09-19T02:48:32.157Z,1001.61
2023-09-19T02:49:36.598Z,1001.61
2023-09-19T02:50:41.004Z,1001.64
2023-09-19T02:51:45.457Z,1001.67
2023-09-19T02:52:50.180Z,1001.65
2023-09-19T02:53:54.308Z,1001.68
2023-09-19T02:54:58.767Z,1001.70
2023-09-19T02:56:03.205Z,1001.70
2023-09-19T02:57:07.614Z,1001.71
2023-09-19T02:58:12.123Z,1001.71
2023-09-19T02:59:16.448Z,1001.72
2023-09-19T03:00:20.893Z,1001.73
2023-09-19T03:01:25.431Z,1001.74
2023-09-19T03:02:29.798Z,1001.78
2023-09-19T03:03:34.199Z,1001.72
2023-09-19T03:04:38.615Z,1001.68
2023-09-19T03:05:42.967Z,1001.69
2023-09-19T03:06:47.408Z,1001.68
2023-09-19T03:07:52.063Z,1001.65
2023-09-19T03:08:56.242Z,1001.69
2023-09-19T03:10:00.681Z,1001.67
2023-09-19T03:11:05.087Z,1001.71
2023-09-19T03:12:09.494Z,1001.75
2023-09-19T03:13:13.974Z,1001.77
2023-09-19T03:14:18.374Z,1001.80
2023-09-19T03:15:22.807Z,1001.76
2023-09-19T03:16:27.340Z,1001.82
2023-09-19T03:17:31.769Z,1001.85
2023-09-19T03:18:36.045Z,1001.83
2023-09-19T03:19:54.607Z,1001.84
2023-09-19T03:20:58.025Z,1001.81
2023-09-19T03:22:02.434Z,1001.84
2023-09-19T03:23:06.817Z,1001.86
2023-09-19T03:24:11.271Z,1001.83
2023-09-19T03:25:15.817Z,1001.82
2023-09-19T03:26:20.168Z,1001.81
2023-09-19T03:27:24.629Z,1001.82
2023-09-19T03:28:29.048Z,1001.88
2023-09-19T03:29:35.590Z,1001.89
2023-09-19T03:30:51.891Z,1001.90
2023-09-19T03:31:55.211Z,1001.90
2023-09-19T03:32:59.522Z,1001.91
2023-09-19T03:34:03.838Z,1001.94
2023-09-19T03:35:08.298Z,1001.93
2023-09-19T03:36:12.657Z,1001.89
2023-09-19T03:37:17.105Z,1001.89
2023-09-19T03:38:21.482Z,1001.87
2023-09-19T03:39:25.904Z,1001.84
2023-09-19T03:40:30.326Z,1001.87
2023-09-19T03:41:34.684Z,1001.87
2023-09-19T03:42:39.146Z,1001.88
2023-09-19T03:43:43.717Z,1001.91
2023-09-19T03:44:51.043Z,1001.94
2023-09-19T03:45:54.641Z,1001.95
2023-09-19T03:46:59.116Z,1001.94
2023-09-19T03:48:03.402Z,1001.92
2023-09-19T03:49:07.850Z,1001.89
2023-09-19T03:50:12.483Z,1001.90
2023-09-19T03:51:16.618Z,1001.88
2023-09-19T03:52:21.064Z,1001.93
2023-09-19T03:53:25.429Z,1001.91
2023-09-19T03:54:29.930Z,1001.91
2023-09-19T03:55:34.347Z,1001.92
2023-09-19T03:56:38.752Z,1001.92
2023-09-19T03:57:43.124Z,1001.89
2023-09-19T03:58:47.594Z,1001.85
2023-09-19T03:59:51.936Z,1001.87
2023-09-19T04:00:56.472Z,1001.91
2023-09-19T04:02:00.783Z,1001.87
2023-09-19T04:03:05.318Z,1001.88
2023-09-19T04:04:09.667Z,1001.85
2023-09-19T04:05:14.000Z,1001.91
2023-09-19T04:06:18.435Z,1001.96
2023-09-19T04:07:22.847Z,1001.93
2023-09-19T04:08:27.098Z,1001.88
2023-09-19T04:09:31.600Z,1001.95
2023-09-19T04:10:36.015Z,1001.96
2023-09-19T04:11:40.372Z,1001.98
2023-09-19T04:12:44.789Z,1001.99
2023-09-19T04:13:49.234Z,1002.06
2023-09-19T04:14:53.542Z,1002.10
2023-09-19T04:15:58.079Z,1002.05
2023-09-19T04:17:02.556Z,1002.11
2023-09-19T04:18:06.999Z,1002.08
2023-09-19T04:19:11.390Z,1002.14
2023-09-19T04:20:15.782Z,1002.09
2023-09-19T04:21:20.224Z,1002.11
2023-09-19T04:22:30.741Z,1002.06
2023-09-19T04:23:33.884Z,1002.05
2023-09-19T04:24:38.245Z,1002.07
2023-09-19T04:25:42.683Z,1002.10
2023-09-19T04:26:47.054Z,1002.12
2023-09-19T04:27:51.497Z,1002.11
2023-09-19T04:28:56.001Z,1002.13
2023-09-19T04:30:00.540Z,1002.10
2023-09-19T04:31:07.771Z,1002.09
2023-09-19T04:32:11.331Z,1002.09
2023-09-19T04:33:15.635Z,1002.07
2023-09-19T04:34:20.060Z,1002.08
2023-09-19T04:35:24.407Z,1002.10
2023-09-19T04:36:36.535Z,1002.13
2023-09-19T04:37:37.948Z,1002.11
2023-09-19T04:38:43.524Z,1002.18
2023-09-19T04:39:46.698Z,1002.19
2023-09-19T04:40:51.156Z,1002.19
2023-09-19T04:41:55.492Z,1002.19
2023-09-19T04:43:05.940Z,1002.19
2023-09-19T04:44:08.876Z,1002.18
2023-09-19T04:45:13.427Z,1002.16
2023-09-19T04:46:17.831Z,1002.16
2023-09-19T04:47:22.248Z,1002.18
2023-09-19T04:48:26.526Z,1002.20
2023-09-19T04:49:30.989Z,1002.24
2023-09-19T04:50:35.346Z,1002.26
2023-09-19T04:51:39.742Z,1002.30
2023-09-19T04:52:44.246Z,1002.34
2023-09-19T04:53:48.628Z,1002.32
2023-09-19T04:54:53.042Z,1002.36
2023-09-19T04:55:57.448Z,1002.34
2023-09-19T04:57:01.833Z,1002.36
2023-09-19T04:58:06.280Z,1002.36
2023-09-19T04:59:10.673Z,1002.40
2023-09-19T05:00:15.064Z,1002.38
2023-09-19T05:01:19.511Z,1002.38
2023-09-19T05:02:24.040Z,1002.40
2023-09-19T05:03:28.385Z,1002.40
2023-09-19T05:04:32.854Z,1002.42
2023-09-19T05:05:37.261Z,1002.45
2023-09-19T05:06:43.019Z,1002.44
2023-09-19T05:07:46.122Z,1002.45
2023-09-19T05:08:50.447Z,1002.43
2023-09-19T05:09:54.839Z,1002.45
2023-09-19T05:10:59.354Z,1002.45
2023-09-19T05:12:03.675Z,1002.46
2023-09-19T05:13:08.093Z,1002.45
2023-09-19T05:14:12.587Z,1002.43
2023-09-19T05:15:16.915Z,1002.41
2023-09-19T05:16:21.441Z,1002.39
2023-09-19T05:17:25.762Z,1002.39
2023-09-19T05:18:30.086Z,1002.44
2023-09-19T05:19:40.516Z,1002.45
2023-09-19T05:20:43.545Z,1002.46
2023-09-19T05:21:47.904Z,1002.49
2023-09-19T05:22:52.337Z,1002.47
2023-09-19T05:24:11.492Z,1002.44
2023-09-19T05:25:14.161Z,1002.47
2023-09-19T05:26:18.508Z,1002.48
2023-09-19T05:27:22.920Z,1002.51
2023-09-19T05:28:27.312Z,1002.48
2023-09-19T05:29:31.692Z,1002.48
2023-09-19T05:30:36.096Z,1002.46
2023-09-19T05:31:40.601Z,1002.47
2023-09-19T05:32:45.014Z,1002.51
2023-09-19T05:33:49.332Z,1002.55
2023-09-19T05:34:53.756Z,1002.61
2023-09-19T05:35:58.104Z,1002.62
2023-09-19T05:37:02.531Z,1002.64
2023-09-19T05:38:06.945Z,1002.65
2023-09-19T05:40:39.082Z,1002.77
2023-09-19T05:41:43.266Z,1002.77
2023-09-19T05:42:47.693Z,1002.82
2023-09-19T05:43:52.124Z,1002.80
2023-09-19T05:44:56.489Z,1002.84
2023-09-19T05:46:00.919Z,1002.90
2023-09-19T05:47:05.308Z,1002.90
2023-09-19T05:48:09.663Z,1002.92
2023-09-19T05:49:14.118Z,1002.91
2023-09-19T05:50:18.555Z,1002.94
2023-09-19T05:51:22.977Z,1002.95
2023-09-19T05:52:27.398Z,1002.98
2023-09-19T05:53:31.799Z,1002.99
2023-09-19T05:54:36.213Z,1003.01
2023-09-19T05:55:40.679Z,1003.08
2023-09-19T05:56:45.046Z,1003.09
2023-09-19T05:57:49.445Z,1003.12
2023-09-19T05:58:53.902Z,1003.16
2023-09-19T05:59:58.182Z,1003.22
2023-09-19T06:01:02.669Z,1003.26
2023-09-19T06:02:21.276Z,1003.27
2023-09-19T06:03:24.399Z,1003.26
2023-09-19T06:04:28.855Z,1003.32
2023-09-19T06:05:33.249Z,1003.36
2023-09-19T06:06:37.705Z,1003.32
2023-09-19T06:07:42.170Z,1003.34
2023-09-19T06:08:46.515Z,1003.38
2023-09-19T06:09:50.985Z,1003.33
2023-09-19T06:10:55.453Z,1003.33
2023-09-19T06:11:59.774Z,1003.40
2023-09-19T06:13:04.182Z,1003.38
2023-09-19T06:14:08.612Z,1003.38
2023-09-19T06:15:13.000Z,1003.40
2023-09-19T06:16:17.460Z,1003.38
2023-09-19T06:17:21.805Z,1003.34
2023-09-19T06:18:26.157Z,1003.37
2023-09-19T06:19:30.506Z,1003.39
2023-09-19T06:20:34.881Z,1003.34
2023-09-19T06:21:39.343Z,1003.36
2023-09-19T06:22:43.802Z,1003.32
2023-09-19T06:23:51.125Z,1003.34
2023-09-19T06:24:54.655Z,1003.32
2023-09-19T06:25:59.106Z,1003.34
2023-09-19T06:27:03.467Z,1003.35
2023-09-19T06:28:08.025Z,1003.32
2023-09-19T06:29:12.382Z,1003.33
2023-09-19T06:30:16.761Z,1003.34
2023-09-19T06:31:21.197Z,1003.37
2023-09-19T06:32:25.677Z,1003.34
2023-09-19T06:33:30.033Z,1003.40
2023-09-19T06:34:34.425Z,1003.35
2023-09-19T06:35:52.910Z,1003.36
2023-09-19T06:36:56.277Z,1003.31
2023-09-19T06:38:00.719Z,1003.30
2023-09-19T06:39:04.992Z,1003.27
2023-09-19T06:40:09.476Z,1003.32
2023-09-19T06:41:13.912Z,1003.33
2023-09-19T06:42:19.776Z,1003.35
2023-09-19T06:43:22.790Z,1003.39
2023-09-19T06:44:27.104Z,1003.39
2023-09-19T06:45:31.541Z,1003.42
2023-09-19T06:46:36.042Z,1003.43
2023-09-19T06:47:40.418Z,1003.39
2023-09-19T06:48:44.868Z,1003.40
2023-09-19T06:49:49.285Z,1003.41
2023-09-19T06:50:53.622Z,1003.42
2023-09-19T06:51:58.075Z,1003.40
2023-09-19T06:53:02.479Z,1003.43
2023-09-19T06:54:06.916Z,1003.46
2023-09-19T06:55:11.297Z,1003.44
2023-09-19T06:56:15.726Z,1003.50
2023-09-19T06:57:20.230Z,1003.54
2023-09-19T06:58:24.624Z,1003.51
2023-09-19T06:59:29.046Z,1003.56
2023-09-19T07:00:33.427Z,1003.64
2023-09-19T07:01:37.924Z,1003.71
2023-09-19T07:02:42.373Z,1003.67
2023-09-19T07:03:46.697Z,1003.79
2023-09-19T07:04:51.120Z,1003.75
2023-09-19T07:05:55.435Z,1003.71
2023-09-19T07:06:59.958Z,1003.68
2023-09-19T07:08:04.452Z,1003.69
2023-09-19T07:09:08.785Z,1003.70
2023-09-19T07:10:13.227Z,1003.71
2023-09-19T07:11:17.640Z,1003.70
2023-09-19T07:12:22.055Z,1003.70
2023-09-19T07:13:26.617Z,1003.75
2023-09-19T07:14:30.916Z,1003.75
2023-09-19T07:15:35.391Z,1003.77
2023-09-19T07:16:39.788Z,1003.79
2023-09-19T07:17:44.198Z,1003.82
2023-09-19T07:18:48.598Z,1003.89
2023-09-19T07:19:53.114Z,1003.86
2023-09-19T07:20:57.494Z,1003.85
2023-09-19T07:22:15.929Z,1003.87
2023-09-19T07:23:19.434Z,1003.85
2023-09-19T07:24:23.730Z,1003.90
2023-09-19T07:25:28.263Z,1003.95
2023-09-19T07:26:46.536Z,1003.96
2023-09-19T07:27:49.896Z,1004.00
2023-09-19T07:28:54.336Z,1003.98
2023-09-19T07:29:58.673Z,1004.03
2023-09-19T07:31:03.104Z,1004.04
2023-09-19T07:32:07.501Z,1004.00
2023-09-19T07:33:11.862Z,1004.08
2023-09-19T07:34:16.121Z,1004.06
2023-09-19T07:35:20.617Z,1004.00
2023-09-19T07:36:25.026Z,1004.03
2023-09-19T07:37:29.507Z,1004.04
2023-09-19T07:38:33.896Z,1004.08
2023-09-19T07:39:38.330Z,1004.10
2023-09-19T07:40:42.745Z,1004.10
2023-09-19T07:41:47.144Z,1004.09
2023-09-19T07:42:51.905Z,1004.06
2023-09-19T07:43:56.111Z,1004.04
2023-09-19T07:45:00.381Z,1004.11
2023-09-19T07:46:04.859Z,1004.10
2023-09-19T07:47:10.520Z,1004.11
2023-09-19T07:48:13.719Z,1004.14
2023-09-19T07:49:18.476Z,1004.21
2023-09-19T07:50:22.505Z,1004.19
2023-09-19T07:51:32.960Z,1004.16
2023-09-19T07:52:36.108Z,1004.15
2023-09-19T07:53:40.777Z,1004.14
2023-09-19T07:54:44.973Z,1004.12
2023-09-19T07:55:49.682Z,1004.12
2023-09-19T07:56:53.704Z,1004.20
2023-09-19T07:57:58.125Z,1004.21
2023-09-19T07:59:02.635Z,1004.19
2023-09-19T08:00:06.937Z,1004.22
2023-09-19T08:01:11.406Z,1004.24
2023-09-19T08:02:15.775Z,1004.22
2023-09-19T08:03:20.338Z,1004.24
2023-09-19T08:04:24.784Z,1004.26
2023-09-19T08:05:29.106Z,1004.33
2023-09-19T08:06:33.450Z,1004.28
2023-09-19T08:07:37.947Z,1004.29
2023-09-19T08:08:42.308Z,1004.24
2023-09-19T08:09:46.736Z,1004.22
2023-09-19T08:10:51.159Z,1004.21
2023-09-19T08:11:55.582Z,1004.20
2023-09-19T08:13:00.034Z,1004.21
2023-09-19T08:14:04.520Z,1004.20
2023-09-19T08:15:08.835Z,1004.22
2023-09-19T08:16:13.303Z,1004.23
2023-09-19T08:17:17.700Z,1004.24
2023-09-19T08:18:22.088Z,1004.21
2023-09-19T08:19:26.469Z,1004.21
2023-09-19T08:20:30.896Z,1004.27
2023-09-19T08:21:35.322Z,1004.24
2023-09-19T08:22:39.745Z,1004.25
2023-09-19T08:23:44.170Z,1004.28
2023-09-19T08:24:48.580Z,1004.24
2023-09-19T08:25:53.150Z,1004.25
2023-09-19T08:26:57.447Z,1004.32
2023-09-19T08:28:01.862Z,1004.40
2023-09-19T08:29:06.704Z,1004.34
2023-09-19T08:30:10.748Z,1004.34
2023-09-19T08:31:15.146Z,1004.29
2023-09-19T08:32:19.620Z,1004.33
2023-09-19T08:33:23.986Z,1004.37
2023-09-19T08:34:28.505Z,1004.37
2023-09-19T08:35:32.817Z,1004.34
2023-09-19T08:36:37.110Z,1004.35
2023-09-19T08:37:41.649Z,1004.32
2023-09-19T08:38:45.996Z,1004.37
2023-09-19T08:39:50.434Z,1004.38
2023-09-19T08:40:54.925Z,1004.37
2023-09-19T08:41:59.252Z,1004.39
2023-09-19T08:43:03.671Z,1004.37
2023-09-19T08:44:08.628Z,1004.41
2023-09-19T08:45:12.486Z,1004.37
2023-09-19T08:46:16.957Z,1004.43
2023-09-19T08:47:21.432Z,1004.41
2023-09-19T08:48:25.731Z,1004.40
2023-09-19T08:49:30.210Z,1004.27
2023-09-19T08:50:34.574Z,1004.32
2023-09-19T08:51:39.002Z,1004.29
2023-09-19T08:52:43.507Z,1004.27
2023-09-19T08:53:47.799Z,1004.30
2023-09-19T08:54:52.250Z,1004.29
2023-09-19T08:55:56.689Z,1004.31
2023-09-19T08:57:01.064Z,1004.36
2023-09-19T08:58:05.530Z,1004.38
2023-09-19T08:59:09.943Z,1004.41
2023-09-19T09:00:14.362Z,1004.38
2023-09-19T09:01:18.915Z,1004.39
2023-09-19T09:02:23.224Z,1004.41
2023-09-19T09:03:27.678Z,1004.42
2023-09-19T09:04:35.097Z,1004.38
2023-09-19T09:05:38.679Z,1004.49
2023-09-19T09:06:43.034Z,1004.48
2023-09-19T09:07:47.543Z,1004.45
2023-09-19T09:08:51.900Z,1004.44
2023-09-19T09:10:02.372Z,1004.46
2023-09-19T09:11:05.456Z,1004.46
2023-09-19T09:12:09.929Z,1004.49
2023-09-19T09:13:14.268Z,1004.50
2023-09-19T09:14:18.698Z,1004.47
2023-09-19T09:15:23.157Z,1004.48
2023-09-19T09:16:27.782Z,1004.43
2023-09-19T09:17:32.083Z,1004.47
2023-09-19T09:18:36.376Z,1004.45
2023-09-19T09:19:40.872Z,1004.45
2023-09-19T09:20:45.240Z,1004.49
2023-09-19T09:21:49.691Z,1004.50
2023-09-19T09:22:54.123Z,1004.52
2023-09-19T09:23:58.529Z,1004.53
2023-09-19T09:25:02.996Z,1004.49
2023-09-19T09:26:07.413Z,1004.50
2023-09-19T09:27:11.800Z,1004.52
2023-09-19T09:28:16.268Z,1004.52
2023-09-19T09:29:21.681Z,1004.52
2023-09-19T09:30:25.300Z,1004.46
2023-09-19T09:31:29.622Z,1004.47
2023-09-19T09:32:33.969Z,1004.47
2023-09-19T09:33:52.555Z,1004.49
2023-09-19T09:34:57.966Z,1004.48
2023-09-19T09:36:06.200Z,1004.45
2023-09-19T09:37:23.392Z,1004.46
2023-09-19T09:38:26.549Z,1004.41
2023-09-19T09:39:30.881Z,1004.44
2023-09-19T09:40:35.328Z,1004.43
2023-09-19T09:41:39.685Z,1004.40
2023-09-19T09:42:50.086Z,1004.38
2023-09-19T09:43:53.234Z,1004.35
2023-09-19T09:44:57.624Z,1004.42
2023-09-19T09:46:02.068Z,1004.40
2023-09-19T09:47:06.445Z,1004.41
2023-09-19T09:48:10.848Z,1004.38
2023-09-19T09:49:15.443Z,1004.36
2023-09-19T09:50:19.685Z,1004.40
2023-09-19T09:51:24.084Z,1004.42
2023-09-19T09:52:28.586Z,1004.41
2023-09-19T09:53:34.109Z,1004.41
2023-09-19T09:54:38.097Z,1004.46
2023-09-19T09:55:42.586Z,1004.38
2023-09-19T09:56:47.000Z,1004.41
2023-09-19T09:57:51.431Z,1004.38
2023-09-19T09:58:55.927Z,1004.35
2023-09-19T10:00:00.600Z,1004.34
2023-09-19T10:01:04.714Z,1004.37
2023-09-19T10:02:09.275Z,1004.41
2023-09-19T10:03:13.800Z,1004.39
2023-09-19T10:04:18.100Z,1004.39
2023-09-19T10:05:22.653Z,1004.42
2023-09-19T10:06:27.114Z,1004.39
2023-09-19T10:07:31.448Z,1004.43
2023-09-19T10:08:35.837Z,1004.40
2023-09-19T10:09:40.243Z,1004.45
2023-09-19T10:10:44.958Z,1004.43
2023-09-19T10:11:49.165Z,1004.41
2023-09-19T10:12:53.561Z,1004.42
2023-09-19T10:13:57.994Z,1004.46
2023-09-19T10:15:02.392Z,1004.49
2023-09-19T10:16:06.862Z,1004.53
2023-09-19T10:17:11.315Z,1004.51
2023-09-19T10:18:15.688Z,1004.53
2023-09-19T10:19:20.119Z,1004.57
2023-09-19T10:20:24.537Z,1004.51
2023-09-19T10:21:29.081Z,1004.55
2023-09-19T10:22:33.476Z,1004.55
2023-09-19T10:23:37.930Z,1004.54
2023-09-19T10:24:56.756Z,1004.57
2023-09-19T10:25:46.789Z,1004.67
2023-09-19T10:26:51.125Z,1004.60
2023-09-19T10:27:55.547Z,1004.57
2023-09-19T10:29:00.049Z,1004.61
2023-09-19T10:30:04.467Z,1004.60
2023-09-19T10:31:08.892Z,1004.62
2023-09-19T10:32:13.523Z,1004.66
2023-09-19T10:33:17.725Z,1004.61
2023-09-19T10:34:22.133Z,1004.67
2023-09-19T10:35:26.573Z,1004.63
2023-09-19T10:36:30.981Z,1004.68
2023-09-19T10:37:35.455Z,1004.64
2023-09-19T10:38:40.021Z,1004.69
2023-09-19T10:39:44.218Z,1004.69
2023-09-19T10:40:48.727Z,1004.73
2023-09-19T10:41:53.055Z,1004.73
2023-09-19T10:42:57.519Z,1004.72
2023-09-19T10:44:02.073Z,1004.71
2023-09-19T10:45:06.462Z,1004.71
2023-09-19T10:46:10.925Z,1004.71
2023-09-19T10:47:15.350Z,1004.80
2023-09-19T10:48:19.753Z,1004.75
2023-09-19T10:49:24.195Z,1004.77
2023-09-19T10:50:28.670Z,1004.76
2023-09-19T10:51:33.047Z,1004.75
2023-09-19T10:52:37.486Z,1004.76
2023-09-19T10:53:41.907Z,1004.75
2023-09-19T10:54:46.304Z,1004.75
2023-09-19T10:55:50.788Z,1004.74
2023-09-19T10:56:55.128Z,1004.78
2023-09-19T10:57:59.545Z,1004.72
2023-09-19T10:59:04.045Z,1004.73
2023-09-19T11:00:22.594Z,1004.71
2023-09-19T11:01:25.694Z,1004.68
2023-09-19T11:02:30.199Z,1004.72
2023-09-19T11:03:34.804Z,1004.71
2023-09-19T11:04:52.951Z,1004.71
2023-09-19T11:05:56.225Z,1004.77
2023-09-19T11:07:00.603Z,1004.72
2023-09-19T11:08:05.138Z,1004.77
2023-09-19T11:09:09.443Z,1004.73
2023-09-19T11:10:13.873Z,1004.70
2023-09-19T11:11:18.274Z,1004.74
2023-09-19T11:12:36.801Z,1004.73
2023-09-19T11:13:40.110Z,1004.78
2023-09-19T11:14:50.500Z,1004.70
2023-09-19T11:15:53.605Z,1004.72
2023-09-19T11:16:57.961Z,1004.74
2023-09-19T11:18:02.453Z,1004.71
2023-09-19T11:19:06.832Z,1004.71
2023-09-19T11:20:11.249Z,1004.69
2023-09-19T11:21:15.776Z,1004.71
2023-09-19T11:22:23.152Z,1004.69
2023-09-19T11:23:26.706Z,1004.68
2023-09-19T11:24:31.149Z,1004.69
2023-09-19T11:25:35.978Z,1004.72
2023-09-19T11:26:40.052Z,1004.70
2023-09-19T11:27:44.447Z,1004.70
2023-09-19T11:28:48.929Z,1004.72
2023-09-19T11:29:53.367Z,1004.71
2023-09-19T11:30:57.836Z,1004.70
2023-09-19T11:32:02.346Z,1004.71
2023-09-19T11:33:06.805Z,1004.67
2023-09-19T11:34:11.201Z,1004.66
2023-09-19T11:35:15.746Z,1004.68
2023-09-19T11:36:20.088Z,1004.65
2023-09-19T11:37:24.530Z,1004.65
2023-09-19T11:38:28.930Z,1004.64
2023-09-19T11:39:33.401Z,1004.65
2023-09-19T11:40:37.864Z,1004.59
2023-09-19T11:41:42.321Z,1004.56
2023-09-19T11:42:46.773Z,1004.59
2023-09-19T11:43:52.121Z,1004.60
2023-09-19T11:44:55.524Z,1004.58
2023-09-19T11:46:00.105Z,1004.54
2023-09-19T11:47:04.618Z,1004.52
2023-09-19T11:48:08.966Z,1004.66
2023-09-19T11:49:13.373Z,1004.58
2023-09-19T11:50:17.874Z,1004.62
2023-09-19T11:51:22.263Z,1004.60
2023-09-19T11:52:26.735Z,1004.56
2023-09-19T11:53:31.174Z,1004.57
2023-09-19T11:54:35.606Z,1004.54
2023-09-19T11:55:40.147Z,1004.60
2023-09-19T11:56:44.556Z,1004.59
2023-09-19T11:57:49.239Z,1004.60
2023-09-19T11:58:53.419Z,1004.59
2023-09-19T11:59:57.825Z,1004.61
2023-09-19T12:01:02.303Z,1004.62
2023-09-19T12:02:06.702Z,1004.56
2023-09-19T12:03:11.152Z,1004.60
2023-09-19T12:04:15.619Z,1004.58
2023-09-19T12:05:23.008Z,1004.54
2023-09-19T12:06:26.562Z,1004.60
2023-09-19T12:07:31.011Z,1004.51
2023-09-19T12:08:35.411Z,1004.44
2023-09-19T12:09:39.866Z,1004.49
2023-09-19T12:10:44.364Z,1004.55
2023-09-19T12:11:48.743Z,1004.54
2023-09-19T12:12:53.230Z,1004.54
2023-09-19T12:13:57.677Z,1004.51
2023-09-19T12:15:02.073Z,1004.53
2023-09-19T12:16:06.534Z,1004.46
2023-09-19T12:17:11.042Z,1004.45
2023-09-19T12:18:15.530Z,1004.47
2023-09-19T12:19:19.837Z,1004.45
2023-09-19T12:20:24.291Z,1004.49
2023-09-19T12:21:28.842Z,1004.54
2023-09-19T12:22:33.189Z,1004.48
2023-09-19T12:23:37.584Z,1004.59
2023-09-19T12:24:41.998Z,1004.58
2023-09-19T12:25:46.476Z,1004.49
2023-09-19T12:26:50.971Z,1004.54
2023-09-19T12:27:55.373Z,1004.47
2023-09-19T12:28:59.825Z,1004.52
2023-09-19T12:30:17.168Z,1004.52
2023-09-19T12:31:08.738Z,1004.53
2023-09-19T12:32:13.126Z,1004.47
2023-09-19T12:33:17.543Z,1004.51
2023-09-19T12:34:22.060Z,1004.48
2023-09-19T12:35:26.475Z,1004.49
2023-09-19T12:36:33.942Z,1004.48
2023-09-19T12:37:37.511Z,1004.51
2023-09-19T12:38:41.764Z,1004.53
2023-09-19T12:39:52.221Z,1004.55
2023-09-19T12:40:55.434Z,1004.58
2023-09-19T12:42:05.790Z,1004.60
2023-09-19T12:43:08.891Z,1004.62
2023-09-19T12:44:13.356Z,1004.63
2023-09-19T12:45:20.741Z,1004.67
2023-09-19T12:46:25.522Z,1004.66
2023-09-19T12:47:34.779Z,1004.68
2023-09-19T12:48:51.924Z,1004.63
2023-09-19T12:49:55.234Z,1004.63
2023-09-19T12:50:59.536Z,1004.65
2023-09-19T12:52:04.070Z,1004.64
2023-09-19T12:53:08.426Z,1004.63
2023-09-19T12:54:12.804Z,1004.62
2023-09-19T12:55:17.247Z,1004.62
2023-09-19T12:56:21.651Z,1004.56
2023-09-19T12:57:26.095Z,1004.55
2023-09-19T12:58:30.604Z,1004.56
2023-09-19T12:59:40.677Z,1004.57
2023-09-19T13:00:41.592Z,1004.59
2023-09-19T13:01:46.167Z,1004.56
2023-09-19T13:02:50.537Z,1004.54
2023-09-19T13:03:55.028Z,1004.50
2023-09-19T13:05:13.388Z,1004.49
2023-09-19T13:06:16.768Z,1004.48