createdAt,value
2019-01-20T00:00:09.181Z,113.73
2019-01-20T00:02:41.157Z,111.90
2019-01-20T00:05:12.277Z,112.17
2019-01-20T00:07:42.561Z,106.83
2019-01-20T00:10:12.899Z,108.63
2019-01-20T00:12:43.084Z,107.53
2019-01-20T00:15:13.857Z,108.63
2019-01-20T00:17:44.013Z,106.80
2019-01-20T00:20:14.410Z,105.47
2019-01-20T00:22:44.756Z,103.73
2019-01-20T00:25:15.007Z,101.00
2019-01-20T00:27:45.097Z,102.53
2019-01-20T00:30:15.771Z,100.40
2019-01-20T00:32:47.043Z,107.10
2019-01-20T00:35:17.205Z,99.93
2019-01-20T00:37:47.599Z,99.27
2019-01-20T00:40:18.686Z,99.10
2019-01-20T00:42:48.806Z,98.53
2019-01-20T00:45:19.086Z,100.37
2019-01-20T00:47:49.242Z,98.63
2019-01-20T00:50:19.285Z,97.87
2019-01-20T00:52:49.505Z,94.60
2019-01-20T00:55:19.691Z,93.10
2019-01-20T00:57:50.147Z,89.47
2019-01-20T01:00:23.315Z,92.37
2019-01-20T01:02:53.715Z,95.57
2019-01-20T01:05:23.948Z,97.83
2019-01-20T01:07:54.101Z,92.90
2019-01-20T01:10:24.233Z,97.10
2019-01-20T01:12:54.377Z,97.00
2019-01-20T01:15:24.950Z,95.50
2019-01-20T01:17:55.110Z,115.00
2019-01-20T01:20:25.267Z,138.93
2019-01-20T01:22:55.555Z,138.70
2019-01-20T01:25:25.605Z,133.47
2019-01-20T01:27:55.745Z,132.97
2019-01-20T01:30:26.378Z,133.70
2019-01-20T01:32:56.481Z,114.80
2019-01-20T01:35:26.613Z,123.20
2019-01-20T01:37:56.735Z,122.57
2019-01-20T01:40:26.805Z,119.47
2019-01-20T01:42:56.971Z,120.37
2019-01-20T01:45:27.122Z,117.23
2019-01-20T01:47:57.244Z,120.87
2019-01-20T01:50:27.362Z,124.33
2019-01-20T01:52:57.515Z,116.60
2019-01-20T01:55:27.692Z,115.13
2019-01-20T01:57:57.867Z,115.93
2019-01-20T02:00:27.997Z,119.97
2019-01-20T02:02:58.248Z,116.47
2019-01-20T02:05:28.421Z,114.13
2019-01-20T02:07:58.482Z,116.07
2019-01-20T02:10:28.558Z,117.03
2019-01-20T02:12:59.010Z,119.33
2019-01-20T02:15:29.218Z,116.50
2019-01-20T02:18:00.469Z,118.73
2019-01-20T02:20:30.815Z,117.30
2019-01-20T02:23:01.010Z,115.67
2019-01-20T02:25:31.261Z,113.67
2019-01-20T02:28:01.480Z,112.17
2019-01-20T02:30:32.162Z,114.30
2019-01-20T02:33:02.299Z,113.83
2019-01-20T02:35:32.510Z,116.70
2019-01-20T02:38:02.646Z,116.37
2019-01-20T02:40:32.921Z,114.97
2019-01-20T02:43:03.110Z,113.73
2019-01-20T02:45:33.362Z,118.90
2019-01-20T02:48:03.585Z,112.57
2019-01-20T02:50:33.826Z,116.63
2019-01-20T02:53:04.022Z,116.47
2019-01-20T02:55:34.283Z,121.50
2019-01-20T02:58:04.442Z,118.10
2019-01-20T03:00:34.844Z,117.00
2019-01-20T03:03:06.008Z,116.80
2019-01-20T03:05:36.377Z,112.23
2019-01-20T03:08:06.510Z,115.47
2019-01-20T03:10:36.780Z,113.87
2019-01-20T03:13:06.982Z,112.43
2019-01-20T03:15:37.299Z,111.67
2019-01-20T03:18:07.761Z,114.73
2019-01-20T03:20:37.837Z,116.13
2019-01-20T03:23:08.003Z,109.17
2019-01-20T03:25:38.198Z,116.77
2019-01-20T03:28:08.310Z,114.07
2019-01-20T03:30:38.429Z,111.67
2019-01-20T03:33:08.491Z,110.73
2019-01-20T03:35:38.593Z,109.00
2019-01-20T03:38:08.831Z,108.97
2019-01-20T03:40:38.903Z,99.87
2019-01-20T03:43:09.220Z,101.00
2019-01-20T03:45:39.393Z,101.70
2019-01-20T03:48:09.548Z,104.83
2019-01-20T03:50:39.598Z,111.97
2019-01-20T03:53:10.425Z,113.37
2019-01-20T03:55:40.761Z,106.70
2019-01-20T03:58:11.452Z,108.13
2019-01-20T04:00:41.634Z,107.30
2019-01-20T04:03:11.938Z,111.37
2019-01-20T04:05:42.111Z,110.43
2019-01-20T04:08:12.906Z,107.97
2019-01-20T04:10:42.970Z,111.57
2019-01-20T04:13:13.334Z,107.10
2019-01-20T04:15:43.778Z,106.93
2019-01-20T04:18:13.922Z,108.57
2019-01-20T04:20:44.125Z,109.50
2019-01-20T04:23:14.320Z,100.10
2019-01-20T04:25:47.638Z,91.63
2019-01-20T04:28:17.856Z,90.97
2019-01-20T04:30:47.925Z,91.97
2019-01-20T04:33:18.217Z,87.07
2019-01-20T04:35:48.272Z,90.53
2019-01-20T04:38:18.414Z,91.20
2019-01-20T04:40:48.579Z,89.03
2019-01-20T04:43:18.706Z,79.80
2019-01-20T04:45:48.843Z,85.97
2019-01-20T04:48:18.978Z,86.97
2019-01-20T04:50:49.198Z,82.93
2019-01-20T04:53:19.589Z,83.23
2019-01-20T04:55:49.857Z,82.23
2019-01-20T04:58:20.238Z,83.90
2019-01-20T05:00:50.548Z,85.97
2019-01-20T05:03:20.749Z,86.27
2019-01-20T05:05:50.895Z,86.40
2019-01-20T05:08:21.173Z,86.90
2019-01-20T05:10:51.618Z,83.57
2019-01-20T05:13:21.862Z,85.60
2019-01-20T05:15:51.930Z,92.23
2019-01-20T05:18:22.165Z,91.87
2019-01-20T05:20:52.221Z,92.20
2019-01-20T05:23:22.385Z,86.30
2019-01-20T05:25:53.386Z,90.33
2019-01-20T05:28:23.563Z,91.80
2019-01-20T05:30:53.609Z,89.07
2019-01-20T05:33:23.798Z,86.90
2019-01-20T05:35:54.019Z,90.50
2019-01-20T05:38:24.186Z,89.70
2019-01-20T05:40:54.657Z,88.00
2019-01-20T05:43:24.837Z,88.73
2019-01-20T05:45:55.027Z,86.23
2019-01-20T05:48:25.098Z,86.67
2019-01-20T05:50:55.294Z,87.17
2019-01-20T05:53:25.496Z,81.10
2019-01-20T05:55:55.739Z,86.57
2019-01-20T05:58:25.886Z,88.83
2019-01-20T06:00:56.145Z,87.57
2019-01-20T06:03:26.403Z,85.57
2019-01-20T06:05:56.517Z,87.17
2019-01-20T06:08:26.633Z,87.97
2019-01-20T06:10:56.732Z,84.37
2019-01-20T06:13:27.053Z,83.33
2019-01-20T06:15:57.220Z,83.87
2019-01-20T06:18:27.537Z,86.80
2019-01-20T06:20:57.576Z,87.07
2019-01-20T06:23:28.066Z,87.47
2019-01-20T06:25:58.221Z,84.47
2019-01-20T06:28:28.373Z,88.67
2019-01-20T06:30:58.472Z,85.90
2019-01-20T06:33:28.623Z,84.43
2019-01-20T06:35:59.008Z,95.80
2019-01-20T06:38:29.140Z,95.53
2019-01-20T06:40:59.202Z,98.50
2019-01-20T06:43:29.410Z,95.17
2019-01-20T06:45:59.651Z,89.37
2019-01-20T06:48:29.777Z,91.20
2019-01-20T06:50:59.881Z,88.47
2019-01-20T06:53:29.957Z,86.27
2019-01-20T06:56:00.327Z,89.77
2019-01-20T06:58:30.374Z,89.23
2019-01-20T07:01:00.482Z,85.83
2019-01-20T07:03:30.655Z,83.10
2019-01-20T07:06:00.928Z,81.67
2019-01-20T07:08:31.078Z,91.23
2019-01-20T07:11:01.226Z,89.60
2019-01-20T07:13:32.505Z,86.93
2019-01-20T07:16:02.733Z,89.80
2019-01-20T07:18:33.006Z,93.63
2019-01-20T07:21:03.146Z,110.57
2019-01-20T07:23:33.380Z,115.07
2019-01-20T07:26:03.738Z,112.17
2019-01-20T07:28:35.097Z,113.90
2019-01-20T07:31:05.333Z,114.13
2019-01-20T07:33:35.532Z,111.10
2019-01-20T07:36:05.590Z,115.47
2019-01-20T07:38:35.765Z,111.83
2019-01-20T07:41:05.989Z,114.70
2019-01-20T07:43:36.301Z,109.40
2019-01-20T07:46:06.566Z,106.37
2019-01-20T07:48:36.698Z,102.47
2019-01-20T07:51:06.886Z,100.70
2019-01-20T07:53:37.090Z,102.23
2019-01-20T07:56:07.339Z,104.70
2019-01-20T07:58:37.566Z,102.70
2019-01-20T08:01:07.658Z,103.53
2019-01-20T08:03:37.798Z,105.10
2019-01-20T08:06:07.927Z,102.70
2019-01-20T08:08:38.114Z,110.60
2019-01-20T08:11:08.295Z,103.97
2019-01-20T08:13:38.471Z,103.50
2019-01-20T08:16:08.564Z,102.77
2019-01-20T08:18:38.760Z,102.47
2019-01-20T08:21:08.861Z,99.80
2019-01-20T08:23:39.041Z,105.87
2019-01-20T08:26:09.258Z,107.43
2019-01-20T08:28:39.421Z,116.47
2019-01-20T08:31:09.597Z,128.40
2019-01-20T08:33:39.697Z,154.90
2019-01-20T08:36:09.881Z,127.00
2019-01-20T08:38:39.990Z,115.87
2019-01-20T08:41:10.247Z,101.93
2019-01-20T08:43:40.702Z,102.70
2019-01-20T08:46:51.159Z,87.47
2019-01-20T08:49:21.372Z,81.67
2019-01-20T08:51:51.684Z,79.63
2019-01-20T08:54:21.833Z,76.90
2019-01-20T08:56:51.949Z,73.30
2019-01-20T08:59:22.178Z,85.23
2019-01-20T09:01:52.360Z,92.30
2019-01-20T09:04:22.526Z,97.13
2019-01-20T09:06:55.563Z,86.87
2019-01-20T09:09:25.774Z,82.00
2019-01-20T09:11:55.872Z,76.83
2019-01-20T09:14:26.007Z,73.93
2019-01-20T09:16:56.146Z,72.67
2019-01-20T09:19:26.330Z,75.73
2019-01-20T09:21:56.506Z,71.73
2019-01-20T09:24:26.759Z,64.93
2019-01-20T09:26:57.060Z,68.60
2019-01-20T09:29:27.221Z,62.73
2019-01-20T09:31:57.325Z,62.33
2019-01-20T09:34:27.656Z,66.93
2019-01-20T09:36:57.933Z,67.53
2019-01-20T09:39:28.065Z,72.70
2019-01-20T09:41:58.277Z,69.40
2019-01-20T09:44:28.630Z,72.23
2019-01-20T09:46:58.832Z,68.83
2019-01-20T09:49:29.158Z,65.17
2019-01-20T09:51:59.390Z,68.00
2019-01-20T09:54:29.606Z,65.03
2019-01-20T09:56:59.767Z,70.13
2019-01-20T09:59:29.977Z,93.33
2019-01-20T10:02:00.118Z,64.23
2019-01-20T10:04:30.311Z,66.73
2019-01-20T10:07:00.505Z,154.03
2019-01-20T10:09:30.659Z,85.67
2019-01-20T10:12:00.878Z,66.87
2019-01-20T10:14:31.031Z,69.50
2019-01-20T10:17:01.329Z,64.13
2019-01-20T10:19:31.654Z,64.77
2019-01-20T10:22:01.713Z,82.53
2019-01-20T10:24:31.872Z,70.30
2019-01-20T10:27:02.269Z,55.77
2019-01-20T10:29:32.439Z,51.07
2019-01-20T10:32:02.594Z,49.83
2019-01-20T10:34:33.464Z,50.47
2019-01-20T10:37:04.331Z,47.13
2019-01-20T10:39:34.681Z,43.93
2019-01-20T10:42:04.990Z,44.67
2019-01-20T10:44:35.455Z,39.87
2019-01-20T10:47:05.582Z,40.37
2019-01-20T10:49:35.941Z,39.47
2019-01-20T10:52:06.201Z,43.43
2019-01-20T10:54:36.391Z,44.13
2019-01-20T10:57:06.562Z,46.67
2019-01-20T10:59:36.984Z,65.33
2019-01-20T11:02:07.196Z,101.57
2019-01-20T11:04:37.349Z,96.37
2019-01-20T11:07:07.708Z,86.37
2019-01-20T11:09:38.509Z,51.03
2019-01-20T11:12:08.837Z,58.03
2019-01-20T11:14:38.950Z,84.40
2019-01-20T11:17:09.173Z,54.43
2019-01-20T11:19:39.259Z,92.33
2019-01-20T11:22:09.351Z,48.67
2019-01-20T11:24:39.682Z,63.60
2019-01-20T11:27:09.980Z,40.30
2019-01-20T11:29:41.083Z,39.53
2019-01-20T11:32:11.313Z,36.50
2019-01-20T11:34:41.538Z,37.23
2019-01-20T11:37:11.965Z,38.07
2019-01-20T11:39:42.147Z,44.23
2019-01-20T11:42:12.345Z,42.10
2019-01-20T11:44:42.546Z,46.50
2019-01-20T11:47:12.870Z,36.63
2019-01-20T11:49:42.926Z,33.87
2019-01-20T11:52:12.978Z,33.70
2019-01-20T11:54:43.222Z,36.10
2019-01-20T11:57:14.238Z,62.97
2019-01-20T11:59:44.588Z,44.70
2019-01-20T12:02:14.715Z,38.37
2019-01-20T12:04:46.114Z,38.07
2019-01-20T12:07:17.325Z,35.97
2019-01-20T12:09:47.561Z,37.33
2019-01-20T12:12:17.608Z,51.70
2019-01-20T12:14:47.874Z,41.03
2019-01-20T12:17:18.007Z,46.50
2019-01-20T12:19:48.185Z,38.30
2019-01-20T12:22:18.470Z,59.50
2019-01-20T12:24:48.645Z,41.07
2019-01-20T12:27:18.855Z,34.37
2019-01-20T12:29:51.969Z,36.23
2019-01-20T12:32:20.874Z,37.83
2019-01-20T12:34:51.006Z,30.50
2019-01-20T12:37:21.390Z,31.73
2019-01-20T12:39:51.609Z,34.17
2019-01-20T12:42:22.352Z,32.57
2019-01-20T12:44:52.501Z,48.17
2019-01-20T12:47:22.717Z,35.27
2019-01-20T12:49:53.249Z,44.50
2019-01-20T12:52:23.605Z,50.70
2019-01-20T12:54:54.094Z,37.40
2019-01-20T12:57:24.592Z,34.17
2019-01-20T12:59:54.999Z,35.17
2019-01-20T13:02:25.404Z,38.33
2019-01-20T13:04:56.797Z,37.07
2019-01-20T13:07:27.050Z,38.33
2019-01-20T13:09:57.311Z,34.20
2019-01-20T13:12:27.594Z,36.33
2019-01-20T13:14:57.986Z,37.27
2019-01-20T13:17:28.322Z,35.20
2019-01-20T13:19:58.589Z,34.83
2019-01-20T13:22:28.979Z,34.07
2019-01-20T13:24:59.286Z,36.23
2019-01-20T13:27:29.575Z,45.93
2019-01-20T13:29:59.807Z,40.27
2019-01-20T13:32:30.121Z,37.47
2019-01-20T13:35:00.423Z,33.20
2019-01-20T13:37:30.802Z,32.97
2019-01-20T13:40:13.689Z,33.10
2019-01-20T13:42:45.582Z,33.87
2019-01-20T13:45:15.848Z,33.87
2019-01-20T13:47:48.849Z,33.90
2019-01-20T13:50:18.890Z,34.37
2019-01-20T13:56:29.562Z,34.17
2019-01-20T13:58:59.891Z,34.53
2019-01-20T14:01:30.486Z,33.57
2019-01-20T14:04:00.773Z,33.80
2019-01-20T14:06:31.122Z,33.60
2019-01-20T14:09:02.367Z,32.83
2019-01-20T14:11:34.239Z,35.63
2019-01-20T14:14:04.455Z,37.40
2019-01-20T14:16:34.674Z,35.97
2019-01-20T14:19:05.035Z,35.70
2019-01-20T14:21:35.873Z,35.03
2019-01-20T14:24:06.372Z,35.80
2019-01-20T14:26:36.681Z,37.37
2019-01-20T14:29:06.910Z,38.67
2019-01-20T14:31:37.086Z,37.80
2019-01-20T14:34:07.551Z,36.93
2019-01-20T14:36:38.088Z,39.87
2019-01-20T14:39:12.870Z,39.63
2019-01-20T14:41:43.281Z,42.97
2019-01-20T14:44:13.976Z,42.47
2019-01-20T14:46:44.290Z,41.10
2019-01-20T14:49:14.836Z,40.33
2019-01-20T14:51:44.925Z,39.30
2019-01-20T14:54:15.676Z,39.33
2019-01-20T14:56:45.923Z,45.93
2019-01-20T14:59:16.177Z,44.87
2019-01-20T15:01:46.325Z,40.63
2019-01-20T15:04:16.479Z,39.00
2019-01-20T15:06:46.642Z,39.60
2019-01-20T15:09:16.959Z,38.57
2019-01-20T15:11:47.187Z,40.73
2019-01-20T15:14:17.439Z,39.00
2019-01-20T15:16:47.674Z,38.20
2019-01-20T15:19:17.790Z,38.03
2019-01-20T15:21:48.056Z,38.30
2019-01-20T15:24:22.889Z,34.60
2019-01-20T15:27:05.831Z,33.27
2019-01-20T15:29:37.285Z,33.30
2019-01-20T15:32:13.878Z,32.00
2019-01-20T15:34:50.062Z,30.90
2019-01-20T15:37:25.722Z,32.07
2019-01-20T15:39:57.658Z,32.50
2019-01-20T15:42:30.379Z,31.30
2019-01-20T15:45:03.530Z,33.23
2019-01-20T15:47:35.340Z,33.40
2019-01-20T15:50:16.306Z,32.97
2019-01-20T15:52:54.140Z,34.70
2019-01-20T15:55:33.542Z,34.13
2019-01-20T15:58:04.800Z,39.47
2019-01-20T16:00:35.302Z,41.60
2019-01-20T16:03:10.298Z,40.03
2019-01-20T16:05:43.496Z,36.87
2019-01-20T16:08:15.431Z,35.93
2019-01-20T16:10:48.653Z,35.43
2019-01-20T16:13:24.936Z,36.60
2019-01-20T16:15:57.546Z,34.93
2019-01-20T16:18:32.410Z,35.33
2019-01-20T16:21:08.890Z,33.73
2019-01-20T16:24:36.718Z,31.60
2019-01-20T16:27:06.565Z,32.33
2019-01-20T16:29:36.983Z,32.23
2019-01-20T16:32:14.663Z,32.13
2019-01-20T16:34:45.315Z,34.10
2019-01-20T16:37:28.227Z,34.23
2019-01-20T16:40:01.534Z,34.10
2019-01-20T16:42:37.848Z,34.20
2019-01-20T16:45:14.276Z,35.57
2019-01-20T16:47:51.303Z,34.70
2019-01-20T16:50:28.131Z,34.70
2019-01-20T16:53:01.505Z,34.10
2019-01-20T16:55:36.934Z,34.03
2019-01-20T16:58:10.400Z,33.17
2019-01-20T17:00:42.878Z,32.67
2019-01-20T17:03:13.244Z,32.37
2019-01-20T17:05:45.498Z,30.33
2019-01-20T17:08:35.071Z,35.17
2019-01-20T17:11:12.470Z,35.27
2019-01-20T17:13:57.701Z,33.70
2019-01-20T17:16:39.351Z,33.67
2019-01-20T17:19:17.664Z,34.27
2019-01-20T17:21:55.043Z,31.80
2019-01-20T17:24:39.125Z,33.73
2019-01-20T17:27:21.288Z,34.60
2019-01-20T17:30:01.537Z,36.23
2019-01-20T17:32:44.114Z,36.70
2019-01-20T17:35:22.879Z,37.43
2019-01-20T17:38:15.049Z,39.87
2019-01-20T17:40:49.877Z,40.37
2019-01-20T17:43:25.541Z,38.83
2019-01-20T17:46:18.674Z,38.93
2019-01-20T17:49:16.042Z,38.70
2019-01-20T17:52:10.080Z,37.43
2019-01-20T17:54:43.639Z,38.83
2019-01-20T17:57:21.836Z,39.90
2019-01-20T18:00:23.323Z,57.00
2019-01-20T18:02:59.612Z,72.93
2019-01-20T18:05:35.419Z,81.43
2019-01-20T18:08:06.191Z,74.40
2019-01-20T18:10:36.739Z,61.63
2019-01-20T18:13:07.396Z,60.10
2019-01-20T18:15:38.425Z,46.87
2019-01-20T18:18:08.840Z,41.80
2019-01-20T18:20:39.083Z,43.40
2019-01-20T18:23:09.355Z,42.40
2019-01-20T18:25:39.601Z,45.80
2019-01-20T18:28:10.332Z,42.73
2019-01-20T18:30:40.683Z,46.43
2019-01-20T18:33:11.009Z,46.97
2019-01-20T18:35:41.300Z,48.87
2019-01-20T18:38:11.771Z,45.03
2019-01-20T18:40:42.023Z,43.63
2019-01-20T18:43:12.539Z,40.20
2019-01-20T18:45:42.882Z,38.23
2019-01-20T18:48:13.158Z,40.93
2019-01-20T18:50:43.599Z,42.40
2019-01-20T18:53:15.026Z,38.37
2019-01-20T18:55:45.351Z,39.97
2019-01-20T18:58:15.671Z,42.40
2019-01-20T19:00:51.130Z,44.83
2019-01-20T19:03:21.683Z,48.97
2019-01-20T19:05:52.110Z,50.73
2019-01-20T19:08:22.414Z,45.53
2019-01-20T19:10:52.765Z,44.37
2019-01-20T19:13:23.306Z,39.97
2019-01-20T19:15:53.767Z,37.63
2019-01-20T19:18:23.999Z,38.90
2019-01-20T19:20:54.335Z,38.80
2019-01-20T19:23:24.738Z,41.97
2019-01-20T19:25:55.139Z,41.17
2019-01-20T19:28:25.470Z,40.13
2019-01-20T19:30:55.924Z,41.13
2019-01-20T19:33:26.279Z,40.67
2019-01-20T19:35:56.777Z,41.43
2019-01-20T19:38:27.273Z,42.00
2019-01-20T19:40:59.383Z,41.27
2019-01-20T19:43:29.651Z,44.77
2019-01-20T19:45:59.941Z,43.60
2019-01-20T19:48:30.410Z,45.03
2019-01-20T19:51:00.862Z,45.23
2019-01-20T19:53:31.231Z,46.50
2019-01-20T19:56:01.754Z,48.63
2019-01-20T19:58:32.182Z,46.13
2019-01-20T20:01:02.559Z,53.20
2019-01-20T20:03:33.062Z,53.60
2019-01-20T20:06:03.482Z,57.90
2019-01-20T20:08:34.074Z,60.77
2019-01-20T20:11:04.664Z,56.50
2019-01-20T20:13:35.063Z,56.93
2019-01-20T20:16:05.430Z,51.70
2019-01-20T20:18:35.763Z,52.63
2019-01-20T20:21:06.146Z,51.47
2019-01-20T20:23:36.541Z,53.47
2019-01-20T20:26:06.987Z,53.00
2019-01-20T20:28:37.435Z,53.13
2019-01-20T20:31:07.759Z,52.50
2019-01-20T20:33:38.113Z,51.57
2019-01-20T20:36:08.539Z,47.07
2019-01-20T20:38:38.882Z,52.80
2019-01-20T20:41:09.118Z,53.57
2019-01-20T20:43:39.407Z,50.97
2019-01-20T20:46:09.643Z,49.17
2019-01-20T20:48:39.758Z,47.30
2019-01-20T20:51:09.959Z,47.27
2019-01-20T20:53:40.141Z,48.67
2019-01-20T20:56:10.318Z,49.47
2019-01-20T20:58:40.484Z,47.73
2019-01-20T21:01:10.819Z,46.40
2019-01-20T21:03:41.931Z,47.63
2019-01-20T21:06:12.305Z,45.43
2019-01-20T21:08:42.686Z,45.60
2019-01-20T21:11:14.658Z,44.57
2019-01-20T21:13:45.107Z,47.17
2019-01-20T21:16:15.750Z,45.23
2019-01-20T21:18:46.186Z,43.97
2019-01-20T21:21:16.618Z,42.50
2019-01-20T21:23:46.903Z,45.30
2019-01-20T21:26:17.565Z,46.23
2019-01-20T21:28:47.960Z,43.70
2019-01-20T21:31:18.526Z,46.50
2019-01-20T21:33:49.036Z,45.67
2019-01-20T21:36:19.608Z,47.20
2019-01-20T21:38:50.198Z,48.60
2019-01-20T21:41:20.545Z,49.07
2019-01-20T21:43:50.843Z,47.67
2019-01-20T21:46:22.303Z,44.60
2019-01-20T21:48:52.466Z,43.13
2019-01-20T21:51:22.660Z,42.57
2019-01-20T21:53:52.899Z,44.37
2019-01-20T21:56:22.974Z,44.57
2019-01-20T21:58:53.319Z,42.17
2019-01-20T22:01:23.484Z,42.40
2019-01-20T22:04:00.926Z,45.07
2019-01-20T22:06:31.087Z,51.50
2019-01-20T22:09:01.342Z,45.43
2019-01-20T22:11:33.166Z,42.67
2019-01-20T22:14:03.475Z,43.83
2019-01-20T22:16:33.821Z,42.47
2019-01-20T22:19:04.042Z,44.17
2019-01-20T22:21:34.247Z,42.63
2019-01-20T22:24:04.566Z,43.30
2019-01-20T22:26:34.838Z,44.70
2019-01-20T22:29:05.139Z,42.73
2019-01-20T22:31:38.235Z,44.00
2019-01-20T22:34:08.432Z,46.43
2019-01-20T22:36:38.620Z,45.00
2019-01-20T22:39:09.208Z,44.17
2019-01-20T22:41:39.587Z,46.17
2019-01-20T22:44:09.824Z,44.97
2019-01-20T22:46:40.230Z,45.03
2019-01-20T22:49:12.174Z,44.97
2019-01-20T22:51:42.534Z,45.03
2019-01-20T22:54:12.900Z,47.27
2019-01-20T22:56:43.170Z,47.37
2019-01-20T22:59:13.335Z,47.73
2019-01-20T23:01:43.659Z,46.10
2019-01-20T23:04:17.070Z,50.87
2019-01-20T23:06:47.331Z,47.47
2019-01-20T23:09:17.569Z,49.10
2019-01-20T23:11:47.799Z,49.00
2019-01-20T23:14:18.036Z,47.37
2019-01-20T23:16:48.307Z,47.47
2019-01-20T23:19:19.013Z,49.93
2019-01-20T23:21:49.298Z,52.00
2019-01-20T23:24:19.597Z,47.00
2019-01-20T23:26:49.921Z,48.67
2019-01-20T23:29:20.283Z,47.47
2019-01-20T23:31:50.463Z,46.23
2019-01-20T23:34:20.769Z,48.87
2019-01-20T23:36:51.062Z,50.47
2019-01-20T23:39:21.188Z,50.23
2019-01-20T23:41:51.490Z,49.33
2019-01-20T23:44:21.766Z,51.10
2019-01-20T23:46:51.957Z,49.90
2019-01-20T23:49:22.167Z,50.93
2019-01-20T23:51:52.502Z,49.50
2019-01-20T23:54:22.722Z,50.40
2019-01-20T23:56:52.874Z,48.73
2019-01-20T23:59:23.079Z,49.77
