createdAt,value
2019-06-27T00:03:55.626Z,99.90
2019-06-27T00:08:59.617Z,99.90
2019-06-27T00:14:02.698Z,99.90
2019-06-27T00:19:06.834Z,99.90
2019-06-27T00:24:11.543Z,99.90
2019-06-27T00:29:15.712Z,99.90
2019-06-27T00:34:18.806Z,99.90
2019-06-27T00:39:22.007Z,99.90
2019-06-27T00:44:25.069Z,99.90
2019-06-27T00:49:28.501Z,99.90
2019-06-27T00:54:33.957Z,99.90
2019-06-27T00:59:41.113Z,99.90
2019-06-27T01:04:53.197Z,99.90
2019-06-27T01:09:56.461Z,99.90
2019-06-27T01:15:00.277Z,99.90
2019-06-27T01:20:07.305Z,99.90
2019-06-27T01:25:13.959Z,99.90
2019-06-27T01:30:23.457Z,99.90
2019-06-27T01:35:29.560Z,99.90
2019-06-27T01:40:33.512Z,99.90
2019-06-27T01:45:42.948Z,99.90
2019-06-27T01:50:50.444Z,99.90
2019-06-27T01:55:54.027Z,99.90
2019-06-27T02:00:59.461Z,99.90
2019-06-27T02:06:02.898Z,99.90
2019-06-27T02:11:06.566Z,99.90
2019-06-27T02:16:10.537Z,99.90
2019-06-27T02:21:14.581Z,99.90
2019-06-27T02:26:17.770Z,99.90
2019-06-27T02:31:20.858Z,99.90
2019-06-27T02:36:24.359Z,99.90
2019-06-27T02:41:27.488Z,99.90
2019-06-27T02:46:31.214Z,99.90
2019-06-27T02:51:34.478Z,99.90
2019-06-27T02:56:37.657Z,99.90
2019-06-27T03:01:41.004Z,99.90
2019-06-27T03:06:44.306Z,99.90
2019-06-27T03:11:47.483Z,99.90
2019-06-27T03:16:50.959Z,99.90
2019-06-27T03:21:54.558Z,99.90
2019-06-27T03:26:57.683Z,99.90
2019-06-27T03:32:00.986Z,99.90
2019-06-27T03:37:04.593Z,99.90
2019-06-27T03:42:07.498Z,99.90
2019-06-27T03:47:10.887Z,99.90
2019-06-27T03:52:13.927Z,99.90
2019-06-27T03:57:17.100Z,99.90
2019-06-27T04:02:20.112Z,99.90
2019-06-27T04:07:23.405Z,99.90
2019-06-27T04:12:26.440Z,99.90
2019-06-27T04:17:29.396Z,99.90
2019-06-27T04:22:32.499Z,99.90
2019-06-27T04:27:35.657Z,99.90
2019-06-27T04:32:38.481Z,99.90
2019-06-27T04:37:41.560Z,99.90
2019-06-27T04:42:44.490Z,99.90
2019-06-27T04:47:53.897Z,99.90
2019-06-27T04:52:56.908Z,99.90
2019-06-27T04:57:59.959Z,99.90
2019-06-27T05:03:02.968Z,99.90
2019-06-27T05:08:05.908Z,99.90
2019-06-27T05:13:08.877Z,99.90
2019-06-27T05:18:11.842Z,99.90
2019-06-27T05:23:14.651Z,99.90
2019-06-27T05:28:17.537Z,99.90
2019-06-27T05:33:20.289Z,99.90
2019-06-27T05:38:23.288Z,99.90
2019-06-27T05:43:26.954Z,99.90
2019-06-27T05:48:29.731Z,99.90
2019-06-27T05:53:32.756Z,99.90
2019-06-27T05:58:35.668Z,99.90
2019-06-27T06:03:38.459Z,99.90
2019-06-27T06:08:41.268Z,99.90
2019-06-27T06:13:44.042Z,99.90
2019-06-27T06:18:46.975Z,99.90
2019-06-27T06:23:49.781Z,99.90
2019-06-27T06:28:52.641Z,99.90
2019-06-27T06:33:55.485Z,99.90
2019-06-27T06:38:58.233Z,99.90
2019-06-27T06:44:00.919Z,99.90
2019-06-27T06:49:03.691Z,99.90
2019-06-27T06:54:06.404Z,99.90
2019-06-27T06:59:09.701Z,99.90
2019-06-27T07:04:12.581Z,99.90
2019-06-27T07:09:15.381Z,99.90
2019-06-27T07:14:18.162Z,99.90
2019-06-27T07:19:21.171Z,99.90
2019-06-27T07:24:24.008Z,99.90
2019-06-27T07:29:26.913Z,99.90
2019-06-27T07:34:29.767Z,99.90
2019-06-27T07:39:35.500Z,99.90
2019-06-27T07:44:38.204Z,99.90
2019-06-27T07:49:40.936Z,99.90
2019-06-27T07:54:43.818Z,99.90
2019-06-27T07:59:46.610Z,99.90
2019-06-27T08:04:49.413Z,99.90
2019-06-27T08:09:53.363Z,99.90
2019-06-27T08:14:56.277Z,99.90
2019-06-27T08:20:00.164Z,99.90
2019-06-27T08:25:03.172Z,99.90
2019-06-27T08:30:08.451Z,99.90
2019-06-27T08:35:12.875Z,99.90
2019-06-27T08:40:15.624Z,99.90
2019-06-27T08:45:18.619Z,99.90
2019-06-27T08:50:21.331Z,99.90
2019-06-27T08:55:24.196Z,99.90
2019-06-27T09:00:27.172Z,99.90
2019-06-27T09:05:29.944Z,99.90
2019-06-27T09:10:32.939Z,99.90
2019-06-27T09:15:35.622Z,99.90
2019-06-27T09:20:39.475Z,99.90
2019-06-27T09:25:42.593Z,99.90
2019-06-27T09:30:46.534Z,99.90
2019-06-27T09:35:49.356Z,99.90
2019-06-27T09:40:53.806Z,99.90
2019-06-27T09:46:04.626Z,99.90
2019-06-27T09:51:07.733Z,99.90
2019-06-27T09:56:11.848Z,99.90
2019-06-27T10:01:14.698Z,99.90
2019-06-27T10:06:17.754Z,99.90
2019-06-27T10:11:20.575Z,99.90
2019-06-27T10:16:23.447Z,99.90
2019-06-27T10:21:26.453Z,99.90
2019-06-27T10:26:29.391Z,99.90
2019-06-27T10:31:32.161Z,99.90
2019-06-27T10:36:38.339Z,99.90
2019-06-27T10:41:39.623Z,99.90
2019-06-27T10:46:42.629Z,99.90
2019-06-27T10:51:45.500Z,99.90
2019-06-27T10:56:48.285Z,99.90
2019-06-27T11:01:51.275Z,99.90
2019-06-27T11:06:54.185Z,99.90
2019-06-27T11:11:57.021Z,99.90
2019-06-27T11:16:59.846Z,99.90
2019-06-27T11:22:02.841Z,99.90
2019-06-27T11:27:05.651Z,99.90
2019-06-27T11:32:08.246Z,99.90
2019-06-27T11:42:31.418Z,99.90
2019-06-27T11:47:34.737Z,99.90
2019-06-27T11:52:37.894Z,99.90
2019-06-27T11:57:42.188Z,99.90
2019-06-27T12:02:45.003Z,99.90
2019-06-27T12:07:48.001Z,99.90
2019-06-27T12:12:51.020Z,99.90
2019-06-27T12:17:54.856Z,99.90
2019-06-27T12:22:57.675Z,99.90
2019-06-27T12:28:00.498Z,99.90
2019-06-27T12:33:03.578Z,99.90
2019-06-27T12:38:06.453Z,99.90
2019-06-27T12:43:09.236Z,99.90
2019-06-27T12:48:12.186Z,99.90
2019-06-27T12:53:14.808Z,99.90
2019-06-27T12:58:19.449Z,99.90
2019-06-27T13:03:22.294Z,99.90
2019-06-27T13:08:25.043Z,99.90
2019-06-27T13:13:30.383Z,99.90
2019-06-27T13:18:32.490Z,99.90
2019-06-27T13:23:35.288Z,99.90
2019-06-27T13:28:39.389Z,99.90
2019-06-27T13:33:42.025Z,99.90
2019-06-27T13:38:44.891Z,99.90
2019-06-27T13:43:49.296Z,99.90
2019-06-27T13:48:52.296Z,99.90
2019-06-27T13:53:55.032Z,99.90
2019-06-27T13:58:57.901Z,99.90
2019-06-27T14:04:00.570Z,99.90
2019-06-27T14:09:04.204Z,99.90
2019-06-27T14:14:07.125Z,99.90
2019-06-27T14:19:10.115Z,99.90
2019-06-27T14:24:12.848Z,99.90
2019-06-27T14:29:15.622Z,99.90
2019-06-27T14:34:18.685Z,99.90
2019-06-27T14:39:21.658Z,99.90
2019-06-27T14:44:24.340Z,99.90
2019-06-27T14:49:27.013Z,99.90
2019-06-27T14:54:29.839Z,99.90
2019-06-27T14:59:32.602Z,99.90
2019-06-27T15:04:35.359Z,99.90
2019-06-27T15:09:38.135Z,99.90
2019-06-27T15:14:41.052Z,99.90
2019-06-27T15:19:43.940Z,99.20
2019-06-27T15:24:46.904Z,99.00
2019-06-27T15:29:49.872Z,98.40
2019-06-27T15:34:52.925Z,97.50
2019-06-27T15:39:56.788Z,96.50
2019-06-27T15:45:16.492Z,98.00
2019-06-27T15:50:20.154Z,98.90
2019-06-27T15:55:23.132Z,99.60
2019-06-27T16:00:26.125Z,99.90
2019-06-27T16:05:31.714Z,99.90
2019-06-27T16:10:35.015Z,99.90
2019-06-27T16:15:38.147Z,99.90
2019-06-27T16:20:41.743Z,99.90
2019-06-27T16:25:44.800Z,99.90
2019-06-27T16:30:48.307Z,99.90
2019-06-27T16:35:51.996Z,99.90
2019-06-27T16:40:56.668Z,99.90
2019-06-27T16:46:00.040Z,99.90
2019-06-27T16:51:03.716Z,99.90
2019-06-27T16:56:06.734Z,99.90
2019-06-27T17:01:09.636Z,99.90
2019-06-27T17:06:12.440Z,99.90
2019-06-27T17:11:15.311Z,99.90
2019-06-27T17:16:21.328Z,99.90
2019-06-27T17:21:23.005Z,99.90
2019-06-27T17:26:26.936Z,99.90
2019-06-27T17:31:30.615Z,99.90
2019-06-27T17:36:56.327Z,99.90
2019-06-27T17:41:46.681Z,99.90
2019-06-27T17:46:49.646Z,99.90
2019-06-27T17:51:55.454Z,99.90
2019-06-27T17:56:58.698Z,99.90
2019-06-27T18:02:01.645Z,99.90
2019-06-27T18:07:14.115Z,99.90
2019-06-27T18:12:09.324Z,99.90
2019-06-27T18:17:12.071Z,99.90
2019-06-27T18:22:15.102Z,99.90
2019-06-27T18:27:19.117Z,99.90
2019-06-27T18:32:22.349Z,99.90
2019-06-27T18:37:29.683Z,99.90
2019-06-27T18:42:30.377Z,99.90
2019-06-27T18:47:33.942Z,99.90
2019-06-27T18:52:39.447Z,99.90
2019-06-27T18:58:11.933Z,99.90
2019-06-27T19:03:17.387Z,99.90
2019-06-27T19:08:21.186Z,99.90
2019-06-27T19:13:24.219Z,99.90
2019-06-27T19:18:43.124Z,99.90
2019-06-27T19:23:58.217Z,99.90
2019-06-27T19:29:02.052Z,99.90
2019-06-27T19:34:05.115Z,99.90
2019-06-27T19:39:08.902Z,99.90
2019-06-27T19:44:12.383Z,99.90
2019-06-27T19:49:27.299Z,99.90
2019-06-27T19:54:32.601Z,99.90
2019-06-27T19:59:35.773Z,99.90
2019-06-27T20:04:40.559Z,99.90
2019-06-27T20:09:43.461Z,99.90
2019-06-27T20:14:46.453Z,99.90
2019-06-27T20:19:50.753Z,99.90
2019-06-27T20:24:54.073Z,99.90
2019-06-27T20:29:57.634Z,99.90
2019-06-27T20:35:00.493Z,99.90
2019-06-27T20:40:04.044Z,99.90
2019-06-27T20:45:08.894Z,99.90
2019-06-27T20:50:12.125Z,99.90
2019-06-27T20:55:15.163Z,99.90
2019-06-27T21:00:18.189Z,99.90
2019-06-27T21:05:21.041Z,99.90
2019-06-27T21:10:23.866Z,99.90
2019-06-27T21:15:26.661Z,99.90
2019-06-27T21:20:29.467Z,99.90
2019-06-27T21:25:32.508Z,99.90
2019-06-27T21:30:35.323Z,99.90
2019-06-27T21:35:38.117Z,99.90
2019-06-27T21:40:46.368Z,99.90
2019-06-27T21:45:49.093Z,99.90
2019-06-27T21:50:51.830Z,99.90
2019-06-27T21:55:55.740Z,99.90
2019-06-27T22:00:58.796Z,99.90
2019-06-27T22:06:01.714Z,99.90
2019-06-27T22:11:04.791Z,99.90
2019-06-27T22:16:07.905Z,99.90
2019-06-27T22:21:10.801Z,99.90
2019-06-27T22:26:13.517Z,99.90
2019-06-27T22:31:16.723Z,99.90
2019-06-27T22:36:22.175Z,99.90
2019-06-27T22:41:43.424Z,99.90
2019-06-27T22:47:05.481Z,99.90
2019-06-27T22:52:29.470Z,99.90
2019-06-27T22:57:33.596Z,99.90
2019-06-27T23:02:36.440Z,99.90
2019-06-27T23:07:40.089Z,99.90
2019-06-27T23:12:43.327Z,99.90
2019-06-27T23:17:46.331Z,99.90
2019-06-27T23:22:49.248Z,99.90
2019-06-27T23:27:52.538Z,99.90
2019-06-27T23:33:04.257Z,99.90
2019-06-27T23:38:07.432Z,99.90
2019-06-27T23:43:10.107Z,99.90
2019-06-27T23:48:14.015Z,99.90
2019-06-27T23:53:16.843Z,99.90
2019-06-27T23:58:19.532Z,99.90
