createdAt,value
2022-09-12T00:01:28.672Z,15.12
2022-09-12T00:04:00.677Z,15.09
2022-09-12T00:06:30.927Z,15.03
2022-09-12T00:09:02.967Z,14.96
2022-09-12T00:11:31.551Z,14.88
2022-09-12T00:14:02.110Z,14.80
2022-09-12T00:16:34.490Z,14.78
2022-09-12T00:19:03.906Z,14.72
2022-09-12T00:21:34.358Z,14.68
2022-09-12T00:24:03.130Z,14.66
2022-09-12T00:26:31.823Z,14.64
2022-09-12T00:29:00.342Z,14.60
2022-09-12T00:31:29.038Z,14.59
2022-09-12T00:34:01.839Z,14.55
2022-09-12T00:36:31.276Z,14.56
2022-09-12T00:38:59.895Z,14.54
2022-09-12T00:41:31.370Z,14.56
2022-09-12T00:44:02.513Z,14.54
2022-09-12T00:46:37.291Z,14.57
2022-09-12T00:49:13.316Z,14.55
2022-09-12T00:51:44.741Z,14.55
2022-09-12T00:54:18.279Z,14.51
2022-09-12T00:56:48.218Z,14.49
2022-09-12T00:59:20.174Z,14.48
2022-09-12T01:01:51.506Z,14.52
2022-09-12T01:04:23.855Z,14.50
2022-09-12T01:06:53.293Z,14.52
2022-09-12T01:09:23.952Z,14.58
2022-09-12T01:11:55.439Z,14.53
2022-09-12T01:14:24.018Z,14.48
2022-09-12T01:16:52.806Z,14.45
2022-09-12T01:19:49.429Z,14.43
2022-09-12T01:22:35.120Z,14.44
2022-09-12T01:25:12.609Z,14.41
2022-09-12T01:27:51.919Z,14.39
2022-09-12T01:30:25.048Z,14.32
2022-09-12T01:33:06.939Z,14.28
2022-09-12T01:35:45.518Z,14.24
2022-09-12T01:38:29.149Z,14.27
2022-09-12T01:41:04.412Z,14.28
2022-09-12T01:43:38.077Z,14.23
2022-09-12T01:46:14.336Z,14.32
2022-09-12T01:48:49.079Z,14.35
2022-09-12T01:51:23.003Z,14.40
2022-09-12T01:53:55.710Z,14.36
2022-09-12T01:56:26.979Z,14.35
2022-09-12T01:59:00.165Z,14.32
2022-09-12T02:01:33.957Z,14.30
2022-09-12T02:04:09.075Z,14.29
2022-09-12T02:06:45.022Z,14.35
2022-09-12T02:09:20.357Z,14.38
2022-09-12T02:11:52.669Z,14.40
2022-09-12T02:14:24.237Z,14.40
2022-09-12T02:16:58.863Z,14.42
2022-09-12T02:19:32.185Z,14.49
2022-09-12T02:22:03.167Z,14.44
2022-09-12T02:24:35.007Z,14.49
2022-09-12T02:27:09.406Z,14.53
2022-09-12T02:29:38.132Z,14.52
2022-09-12T02:32:16.029Z,14.50
2022-09-12T02:34:52.499Z,14.48
2022-09-12T02:37:27.549Z,14.45
2022-09-12T02:39:57.199Z,14.53
2022-09-12T02:42:26.455Z,14.52
2022-09-12T02:44:57.337Z,14.55
2022-09-12T02:47:32.275Z,14.60
2022-09-12T02:50:00.879Z,14.51
2022-09-12T02:52:30.581Z,14.50
2022-09-12T02:55:00.685Z,14.50
2022-09-12T02:57:29.023Z,14.53
2022-09-12T03:00:02.320Z,14.56
2022-09-12T03:02:53.086Z,14.54
2022-09-12T03:05:26.329Z,14.60
2022-09-12T03:08:22.552Z,14.56
2022-09-12T03:11:08.396Z,14.50
2022-09-12T03:13:46.276Z,14.53
2022-09-12T03:16:19.467Z,14.52
2022-09-12T03:18:56.980Z,14.49
2022-09-12T03:21:29.901Z,14.47
2022-09-12T03:24:09.457Z,14.44
2022-09-12T03:26:43.765Z,14.47
2022-09-12T03:29:13.783Z,14.39
2022-09-12T03:31:50.546Z,14.33
2022-09-12T03:34:20.918Z,14.21
2022-09-12T03:36:50.038Z,14.18
2022-09-12T03:39:18.459Z,14.21
2022-09-12T03:41:46.720Z,14.28
2022-09-12T03:44:14.976Z,14.34
2022-09-12T03:46:43.257Z,14.37
2022-09-12T03:49:12.050Z,14.37
2022-09-12T03:51:43.109Z,14.35
2022-09-12T03:54:12.654Z,14.34
2022-09-12T03:56:41.667Z,14.24
2022-09-12T03:59:10.154Z,14.21
2022-09-12T04:01:38.884Z,14.18
2022-09-12T04:04:07.222Z,14.14
2022-09-12T04:06:35.681Z,14.11
2022-09-12T04:09:05.529Z,14.09
2022-09-12T04:11:35.963Z,14.12
2022-09-12T04:14:04.339Z,14.12
2022-09-12T04:16:33.461Z,14.07
2022-09-12T04:19:01.878Z,14.12
2022-09-12T04:21:30.989Z,14.08
2022-09-12T04:23:59.308Z,14.12
2022-09-12T04:26:29.901Z,14.09
2022-09-12T04:28:58.377Z,14.04
2022-09-12T04:31:27.312Z,13.94
2022-09-12T04:33:56.453Z,13.98
2022-09-12T04:36:25.580Z,14.00
2022-09-12T04:38:53.899Z,13.98
2022-09-12T04:41:24.403Z,13.92
2022-09-12T04:43:58.314Z,13.89
2022-09-12T04:46:27.573Z,13.82
2022-09-12T04:48:57.000Z,13.85
2022-09-12T04:51:28.433Z,13.78
2022-09-12T04:53:59.074Z,13.76
2022-09-12T04:56:28.971Z,13.70
2022-09-12T04:59:01.469Z,13.68
2022-09-12T05:01:31.257Z,13.64
2022-09-12T05:04:02.199Z,13.60
2022-09-12T05:06:32.642Z,13.62
2022-09-12T05:09:02.201Z,13.60
2022-09-12T05:11:53.081Z,13.63
2022-09-12T05:14:22.673Z,13.60
2022-09-12T05:16:51.128Z,13.64
2022-09-12T05:19:19.448Z,13.68
2022-09-12T05:21:47.747Z,13.74
2022-09-12T05:24:16.010Z,13.70
2022-09-12T05:26:44.356Z,13.75
2022-09-12T05:29:13.273Z,13.77
2022-09-12T05:31:43.082Z,13.73
2022-09-12T05:34:11.618Z,13.76
2022-09-12T05:36:39.905Z,13.82
2022-09-12T05:39:08.491Z,13.82
2022-09-12T05:41:37.145Z,13.82
2022-09-12T05:44:07.772Z,13.79
2022-09-12T05:46:39.189Z,13.82
2022-09-12T05:49:11.429Z,13.86
2022-09-12T05:51:42.448Z,13.89
2022-09-12T05:54:12.121Z,13.90
2022-09-12T05:56:42.126Z,13.95
2022-09-12T05:59:13.585Z,13.99
2022-09-12T06:01:42.109Z,14.00
2022-09-12T06:04:12.263Z,14.01
2022-09-12T06:06:43.536Z,14.14
2022-09-12T06:09:12.980Z,14.15
2022-09-12T06:11:42.072Z,14.19
2022-09-12T06:14:11.641Z,14.28
2022-09-12T06:16:40.726Z,14.30
2022-09-12T06:19:19.368Z,14.44
2022-09-12T06:21:48.420Z,14.53
2022-09-12T06:24:17.666Z,14.60
2022-09-12T06:26:46.994Z,14.71
2022-09-12T06:29:15.573Z,14.77
2022-09-12T06:31:44.861Z,14.82
2022-09-12T06:34:16.894Z,14.87
2022-09-12T06:36:47.383Z,15.00
2022-09-12T06:39:18.575Z,15.07
2022-09-12T06:41:47.405Z,15.16
2022-09-12T06:44:18.005Z,15.22
2022-09-12T06:46:46.325Z,15.40
2022-09-12T06:49:17.543Z,15.51
2022-09-12T06:51:45.879Z,15.65
2022-09-12T06:54:15.517Z,15.77
2022-09-12T06:56:44.720Z,15.91
2022-09-12T06:59:13.227Z,16.00
2022-09-12T07:01:42.363Z,16.18
2022-09-12T07:04:11.004Z,16.29
2022-09-12T07:06:42.183Z,16.35
2022-09-12T07:09:13.599Z,16.36
2022-09-12T07:11:43.521Z,16.50
2022-09-12T07:14:14.592Z,16.69
2022-09-12T07:16:43.286Z,16.71
2022-09-12T07:19:12.253Z,16.74
2022-09-12T07:21:42.557Z,16.66
2022-09-12T07:24:11.799Z,16.76
2022-09-12T07:26:42.203Z,17.00
2022-09-12T07:29:35.949Z,17.03
2022-09-12T07:32:05.648Z,17.10
2022-09-12T07:34:34.271Z,17.10
2022-09-12T07:37:04.204Z,17.26
2022-09-12T07:39:32.500Z,17.36
2022-09-12T07:42:01.542Z,17.35
2022-09-12T07:44:30.283Z,17.55
2022-09-12T07:46:59.209Z,17.77
2022-09-12T07:49:27.496Z,17.91
2022-09-12T07:51:55.879Z,17.83
2022-09-12T07:54:25.730Z,17.82
2022-09-12T07:56:54.005Z,17.96
2022-09-12T07:59:48.450Z,17.99
2022-09-12T08:02:17.136Z,18.28
2022-09-12T08:10:00.481Z,18.36
2022-09-12T08:12:29.381Z,18.36
2022-09-12T08:14:57.772Z,18.25
2022-09-12T08:17:26.132Z,18.18
2022-09-12T08:19:54.433Z,18.29
2022-09-12T08:22:22.911Z,18.52
2022-09-12T08:24:51.367Z,18.61
2022-09-12T08:27:21.160Z,18.80
2022-09-12T08:29:49.708Z,18.70
2022-09-12T08:32:18.032Z,18.78
2022-09-12T08:34:48.534Z,18.79
2022-09-12T08:37:16.852Z,18.95
2022-09-12T08:39:45.405Z,19.10
2022-09-12T08:42:24.474Z,19.12
2022-09-12T08:45:06.515Z,19.36
2022-09-12T08:47:37.713Z,19.35
2022-09-12T08:50:15.508Z,19.41
2022-09-12T08:52:51.991Z,19.53
2022-09-12T08:55:32.329Z,19.68
2022-09-12T08:58:03.295Z,19.86
2022-09-12T09:00:50.337Z,19.75
2022-09-12T09:03:33.788Z,19.76
2022-09-12T09:06:09.171Z,19.62
2022-09-12T09:08:48.122Z,19.79
2022-09-12T09:11:33.680Z,20.05
2022-09-12T09:14:36.748Z,20.12
2022-09-12T09:17:10.241Z,20.35
2022-09-12T09:19:48.803Z,20.55
2022-09-12T09:22:28.980Z,20.72
2022-09-12T09:25:02.699Z,20.59
2022-09-12T09:27:40.891Z,20.73
2022-09-12T09:30:16.496Z,21.05
2022-09-12T09:32:48.113Z,20.95
2022-09-12T09:35:20.027Z,20.83
2022-09-12T09:38:00.255Z,21.04
2022-09-12T09:40:37.301Z,21.20
2022-09-12T09:43:14.116Z,21.17
2022-09-12T09:45:47.310Z,21.51
2022-09-12T09:48:19.725Z,21.42
2022-09-12T09:50:50.681Z,21.48
2022-09-12T09:53:38.424Z,21.46
2022-09-12T09:56:12.819Z,21.37
2022-09-12T09:58:42.269Z,21.51
2022-09-12T10:01:18.145Z,21.84
2022-09-12T10:03:51.616Z,21.96
2022-09-12T10:06:27.023Z,22.07
2022-09-12T10:09:08.626Z,22.14
2022-09-12T10:11:42.563Z,22.08
2022-09-12T10:14:35.230Z,22.25
2022-09-12T10:17:23.711Z,22.73
2022-09-12T10:20:17.387Z,22.69
2022-09-12T10:22:42.098Z,22.54
2022-09-12T10:25:16.679Z,22.62
2022-09-12T10:27:44.991Z,22.51
2022-09-12T10:30:19.565Z,22.55
2022-09-12T10:32:51.853Z,22.58
2022-09-12T10:35:22.359Z,23.00
2022-09-12T10:37:56.718Z,22.85
2022-09-12T10:40:27.736Z,22.90
2022-09-12T10:42:57.791Z,22.87
2022-09-12T10:45:30.209Z,23.23
2022-09-12T10:48:06.784Z,23.54
2022-09-12T10:50:40.601Z,23.53
2022-09-12T10:53:20.337Z,23.58
2022-09-12T10:56:09.095Z,23.40
2022-09-12T10:58:49.626Z,23.43
2022-09-12T11:01:31.785Z,23.60
2022-09-12T11:04:18.956Z,23.18
2022-09-12T11:06:58.642Z,23.15
2022-09-12T11:09:36.127Z,23.50
2022-09-12T11:12:13.081Z,23.03
2022-09-12T11:14:58.250Z,23.37
2022-09-12T11:17:37.268Z,23.39
2022-09-12T11:20:24.179Z,24.00
2022-09-12T11:23:15.356Z,24.15
2022-09-12T11:25:50.448Z,24.29
2022-09-12T11:28:30.067Z,24.17
2022-09-12T11:31:24.748Z,24.26
2022-09-12T11:33:56.813Z,24.05
2022-09-12T11:36:35.284Z,23.87
2022-09-12T11:39:13.332Z,24.34
2022-09-12T11:41:44.661Z,24.32
2022-09-12T11:44:18.538Z,24.31
2022-09-12T11:46:51.723Z,24.71
2022-09-12T11:49:30.495Z,24.71
2022-09-12T11:52:07.012Z,24.34
2022-09-12T11:54:40.543Z,24.26
2022-09-12T11:57:14.726Z,24.26
2022-09-12T11:59:50.106Z,24.44
2022-09-12T12:02:28.272Z,24.05
2022-09-12T12:05:20.710Z,24.03
2022-09-12T12:07:54.563Z,24.57
2022-09-12T12:10:32.412Z,24.83
2022-09-12T12:13:03.402Z,24.64
2022-09-12T12:15:33.099Z,24.89
2022-09-12T12:18:03.590Z,25.17
2022-09-12T12:20:32.497Z,24.97
2022-09-12T12:23:02.255Z,25.13
2022-09-12T12:25:43.115Z,24.94
2022-09-12T12:28:11.593Z,24.84
2022-09-12T12:31:02.562Z,24.97
2022-09-12T12:34:27.585Z,24.90
2022-09-12T12:36:56.032Z,24.69
2022-09-12T12:40:04.147Z,24.89
2022-09-12T12:43:21.167Z,25.17
2022-09-12T12:46:10.807Z,25.34
2022-09-12T12:48:58.956Z,25.48
2022-09-12T12:51:44.498Z,25.09
2022-09-12T12:54:47.811Z,24.69
2022-09-12T12:57:20.873Z,24.94
2022-09-12T12:59:53.013Z,25.42
2022-09-12T13:02:31.866Z,25.60
2022-09-12T13:05:01.684Z,26.18
2022-09-12T13:07:34.782Z,25.51
2022-09-12T13:10:04.707Z,25.54
2022-09-12T13:12:36.695Z,25.16
2022-09-12T13:15:28.189Z,24.94
2022-09-12T13:18:02.488Z,25.25
2022-09-12T13:20:34.872Z,25.12
2022-09-12T13:23:03.319Z,24.83
2022-09-12T13:25:33.192Z,24.99
2022-09-12T13:28:08.056Z,25.23
2022-09-12T13:30:37.862Z,25.29
2022-09-12T13:33:20.692Z,25.04
2022-09-12T13:36:14.716Z,24.89
2022-09-12T13:38:54.441Z,25.37
2022-09-12T13:41:40.402Z,25.35
2022-09-12T13:44:13.566Z,25.66
2022-09-12T13:46:42.579Z,25.79
2022-09-12T13:49:22.103Z,25.92
2022-09-12T13:52:01.931Z,26.24
2022-09-12T13:54:31.965Z,26.02
2022-09-12T13:57:00.619Z,25.80
2022-09-12T13:59:28.865Z,26.01
2022-09-12T14:01:57.256Z,26.09
2022-09-12T14:04:45.361Z,26.19
2022-09-12T14:07:17.364Z,26.22
2022-09-12T14:09:47.557Z,26.30
2022-09-12T14:12:26.601Z,26.17
2022-09-12T14:14:55.141Z,26.40
2022-09-12T14:17:29.857Z,26.45
2022-09-12T14:20:02.099Z,26.76
2022-09-12T14:22:31.270Z,26.89
2022-09-12T14:25:00.973Z,27.04
2022-09-12T14:27:34.196Z,27.70
2022-09-12T14:30:07.674Z,28.13
2022-09-12T14:32:36.839Z,27.76
2022-09-12T14:35:18.247Z,27.90
2022-09-12T14:37:49.518Z,27.55
2022-09-12T14:40:20.449Z,27.85
2022-09-12T14:42:50.670Z,28.00
2022-09-12T14:45:25.357Z,27.98
2022-09-12T14:47:54.900Z,27.99
2022-09-12T14:50:27.816Z,28.30
2022-09-12T14:53:07.953Z,29.14
2022-09-12T14:55:44.013Z,29.43
2022-09-12T14:58:17.959Z,29.87
2022-09-12T15:00:57.916Z,29.60
2022-09-12T15:03:29.381Z,29.78
2022-09-12T15:06:00.262Z,30.13
2022-09-12T15:08:28.743Z,30.02
2022-09-12T15:10:57.254Z,30.25
2022-09-12T15:13:28.018Z,29.72
2022-09-12T15:15:58.262Z,28.00
2022-09-12T15:18:28.423Z,28.58
2022-09-12T15:21:02.525Z,28.91
2022-09-12T15:23:34.208Z,30.00
2022-09-12T15:26:03.035Z,30.52
2022-09-12T15:28:32.596Z,30.39
2022-09-12T15:31:07.147Z,30.15
2022-09-12T15:33:35.662Z,29.60
2022-09-12T15:36:13.004Z,30.19
2022-09-12T15:38:41.359Z,30.03
2022-09-12T15:41:14.080Z,30.08
2022-09-12T15:43:42.354Z,28.19
2022-09-12T15:46:12.608Z,26.90
2022-09-12T15:48:41.331Z,25.86
2022-09-12T15:51:15.579Z,25.46
2022-09-12T15:53:45.350Z,24.84
2022-09-12T15:56:14.044Z,24.83
2022-09-12T15:58:57.136Z,24.59
2022-09-12T16:01:27.149Z,24.26
2022-09-12T16:03:55.656Z,24.32
2022-09-12T16:06:25.509Z,24.38
2022-09-12T16:08:53.892Z,24.30
2022-09-12T16:11:25.050Z,24.50
2022-09-12T16:13:54.067Z,24.75
2022-09-12T16:16:22.407Z,24.94
2022-09-12T16:18:50.771Z,24.89
2022-09-12T16:21:19.532Z,24.89
2022-09-12T16:23:49.975Z,24.83
2022-09-12T16:26:18.735Z,24.93
2022-09-12T16:28:47.263Z,25.07
2022-09-12T16:31:17.166Z,25.05
2022-09-12T16:33:45.526Z,24.72
2022-09-12T16:36:15.634Z,24.59
2022-09-12T16:38:45.019Z,25.47
2022-09-12T16:41:15.902Z,25.60
2022-09-12T16:43:45.695Z,25.61
2022-09-12T16:46:16.012Z,25.32
2022-09-12T16:48:51.584Z,25.08
2022-09-12T16:51:22.451Z,24.70
2022-09-12T16:53:51.329Z,24.57
2022-09-12T16:56:21.095Z,24.23
2022-09-12T16:58:49.889Z,24.17
2022-09-12T17:01:20.334Z,23.96
2022-09-12T17:03:49.137Z,23.90
2022-09-12T17:06:19.922Z,23.89
2022-09-12T17:08:51.099Z,23.86
2022-09-12T17:11:22.646Z,23.64
2022-09-12T17:14:04.542Z,23.53
2022-09-12T17:16:34.236Z,23.28
2022-09-12T17:19:02.608Z,23.10
2022-09-12T17:21:30.912Z,22.95
2022-09-12T17:23:59.598Z,22.70
2022-09-12T17:26:29.402Z,22.54
2022-09-12T17:28:57.851Z,22.36
2022-09-12T17:31:26.712Z,22.16
2022-09-12T17:33:58.588Z,22.02
2022-09-12T17:36:27.908Z,21.92
2022-09-12T17:38:56.482Z,21.80
2022-09-12T17:41:27.417Z,21.70
2022-09-12T17:43:58.361Z,21.58
2022-09-12T17:46:28.548Z,21.46
2022-09-12T17:48:58.782Z,21.37
2022-09-12T17:51:29.109Z,21.25
2022-09-12T17:54:00.180Z,21.16
2022-09-12T17:56:30.946Z,21.04
2022-09-12T17:59:01.502Z,20.95
2022-09-12T18:01:48.682Z,20.84
2022-09-12T18:04:19.973Z,20.78
2022-09-12T18:06:49.281Z,20.65
2022-09-12T18:09:20.131Z,20.55
2022-09-12T18:11:49.293Z,20.45
2022-09-12T18:14:20.519Z,20.41
2022-09-12T18:16:49.484Z,20.34
2022-09-12T18:19:18.361Z,20.28
2022-09-12T18:21:47.062Z,20.18
2022-09-12T18:24:15.423Z,20.10
2022-09-12T18:26:44.999Z,20.07
2022-09-12T18:29:16.989Z,20.03
2022-09-12T18:31:47.812Z,19.97
2022-09-12T18:34:17.212Z,19.95
2022-09-12T18:36:47.377Z,19.97
2022-09-12T18:39:16.297Z,19.98
2022-09-12T18:41:44.955Z,19.94
2022-09-12T18:44:16.061Z,19.86
2022-09-12T18:46:44.427Z,19.77
2022-09-12T18:49:14.261Z,19.68
2022-09-12T18:51:42.707Z,19.60
2022-09-12T18:54:14.200Z,19.56
2022-09-12T18:56:44.077Z,19.52
2022-09-12T18:59:15.032Z,19.45
2022-09-12T19:01:44.472Z,19.43
2022-09-12T19:04:16.531Z,19.45
2022-09-12T19:06:46.798Z,19.43
2022-09-12T19:09:16.944Z,19.43
2022-09-12T19:11:50.046Z,19.39
2022-09-12T19:14:20.072Z,19.31
2022-09-12T19:16:48.498Z,19.25
2022-09-12T19:19:18.439Z,19.18
2022-09-12T19:21:47.399Z,19.14
2022-09-12T19:24:16.693Z,19.05
2022-09-12T19:26:45.186Z,18.98
2022-09-12T19:29:14.719Z,18.99
2022-09-12T19:31:43.348Z,18.95
2022-09-12T19:34:13.316Z,18.85
2022-09-12T19:36:45.923Z,18.83
2022-09-12T19:39:16.520Z,18.80
2022-09-12T19:41:45.500Z,18.77
2022-09-12T19:44:14.151Z,18.78
2022-09-12T19:46:42.711Z,18.72
2022-09-12T19:49:13.015Z,18.65
2022-09-12T19:51:43.987Z,18.62
2022-09-12T19:54:14.868Z,18.58
2022-09-12T19:56:43.534Z,18.54
2022-09-12T19:59:12.344Z,18.52
2022-09-12T20:01:40.836Z,18.52
2022-09-12T20:04:09.269Z,18.44
2022-09-12T20:06:37.583Z,18.42
2022-09-12T20:09:07.363Z,18.37
2022-09-12T20:11:35.748Z,18.33
2022-09-12T20:14:04.177Z,18.28
2022-09-12T20:16:33.638Z,18.27
2022-09-12T20:19:06.049Z,18.21
2022-09-12T20:21:36.112Z,18.17
2022-09-12T20:24:08.739Z,18.20
2022-09-12T20:26:37.508Z,18.24
2022-09-12T20:29:07.057Z,18.25
2022-09-12T20:31:36.144Z,18.21
2022-09-12T20:34:04.900Z,18.22
2022-09-12T20:36:33.893Z,18.23
2022-09-12T20:39:03.193Z,18.28
2022-09-12T20:41:35.545Z,18.29
2022-09-12T20:44:04.299Z,18.38
2022-09-12T20:46:33.162Z,18.40
2022-09-12T20:49:01.569Z,18.41
2022-09-12T20:51:30.582Z,18.43
2022-09-12T20:54:00.333Z,18.40
2022-09-12T20:56:29.637Z,18.41
2022-09-12T20:59:00.677Z,18.41
2022-09-12T21:01:31.411Z,18.35
2022-09-12T21:04:00.793Z,18.33
2022-09-12T21:06:29.492Z,18.32
2022-09-12T21:09:00.777Z,18.34
2022-09-12T21:11:29.963Z,18.36
2022-09-12T21:13:59.808Z,18.53
2022-09-12T21:16:28.576Z,18.63
2022-09-12T21:18:58.871Z,18.58
2022-09-12T21:21:28.067Z,18.56
2022-09-12T21:23:59.206Z,18.54
2022-09-12T21:26:28.006Z,18.49
2022-09-12T21:28:56.471Z,18.49
2022-09-12T21:31:27.016Z,18.48
2022-09-12T21:33:56.090Z,18.52
2022-09-12T21:36:25.379Z,18.49
2022-09-12T21:38:53.975Z,18.48
2022-09-12T21:41:22.330Z,18.48
2022-09-12T21:43:50.783Z,18.47
2022-09-12T21:46:19.594Z,18.49
2022-09-12T21:48:49.293Z,18.52
2022-09-12T21:51:18.205Z,18.53
2022-09-12T21:53:46.572Z,18.54
2022-09-12T21:56:14.971Z,18.52
2022-09-12T21:58:43.332Z,18.55
2022-09-12T22:01:13.133Z,18.54
2022-09-12T22:03:44.753Z,18.56
2022-09-12T22:06:16.391Z,18.55
2022-09-12T22:08:46.114Z,18.49
2022-09-12T22:11:15.060Z,18.44
2022-09-12T22:13:44.005Z,18.41
2022-09-12T22:16:12.861Z,18.40
2022-09-12T22:18:41.415Z,18.38
2022-09-12T22:21:13.036Z,18.33
2022-09-12T22:24:01.111Z,18.32
2022-09-12T22:26:30.117Z,18.29
2022-09-12T22:28:58.712Z,18.27
2022-09-12T22:31:28.189Z,18.26
2022-09-12T22:33:57.420Z,18.26
2022-09-12T22:36:30.516Z,18.36
2022-09-12T22:39:01.749Z,18.50
2022-09-12T22:41:30.204Z,18.52
2022-09-12T22:43:58.508Z,18.52
2022-09-12T22:46:27.596Z,18.50
2022-09-12T22:48:56.732Z,18.52
2022-09-12T22:51:25.101Z,18.48
2022-09-12T22:53:53.832Z,18.46
2022-09-12T22:56:23.856Z,18.44
2022-09-12T22:58:52.834Z,18.50
2022-09-12T23:01:21.417Z,18.55
2022-09-12T23:03:49.848Z,18.55
2022-09-12T23:06:19.027Z,18.56
2022-09-12T23:08:47.326Z,18.55
2022-09-12T23:11:17.503Z,18.50
2022-09-12T23:13:48.684Z,18.44
2022-09-12T23:16:20.038Z,18.42
2022-09-12T23:18:49.148Z,18.44
2022-09-12T23:21:21.253Z,18.42
2022-09-12T23:23:49.841Z,18.37
2022-09-12T23:26:20.477Z,18.24
2022-09-12T23:28:52.852Z,18.20
2022-09-12T23:31:22.022Z,18.14
2022-09-12T23:33:51.124Z,18.07
2022-09-12T23:36:19.569Z,18.02
2022-09-12T23:38:48.120Z,18.00
2022-09-12T23:41:18.236Z,18.03
2022-09-12T23:43:47.254Z,18.03
2022-09-12T23:46:18.688Z,18.05
2022-09-12T23:48:46.978Z,18.06
2022-09-12T23:51:15.964Z,18.09
2022-09-12T23:53:44.416Z,18.13
2022-09-12T23:56:14.966Z,18.15
2022-09-12T23:58:43.343Z,18.18
