createdAt,value
2017-11-28T00:00:51.509Z,3.00
2017-11-28T00:01:54.623Z,3.00
2017-11-28T00:02:55.965Z,3.00
2017-11-28T00:03:57.315Z,3.00
2017-11-28T00:04:58.682Z,3.00
2017-11-28T00:06:00.038Z,3.00
2017-11-28T00:07:02.184Z,3.00
2017-11-28T00:08:03.534Z,3.00
2017-11-28T00:09:05.591Z,3.10
2017-11-28T00:10:07.656Z,3.10
2017-11-28T00:11:09.713Z,3.10
2017-11-28T00:12:11.389Z,3.10
2017-11-28T00:13:12.757Z,3.10
2017-11-28T00:14:14.081Z,3.10
2017-11-28T00:15:15.420Z,3.10
2017-11-28T00:16:16.738Z,3.10
2017-11-28T00:17:18.382Z,3.20
2017-11-28T00:18:19.716Z,3.20
2017-11-28T00:19:21.088Z,3.20
2017-11-28T00:20:23.168Z,3.20
2017-11-28T00:21:24.514Z,3.10
2017-11-28T00:22:28.348Z,3.20
2017-11-28T00:23:29.690Z,3.20
2017-11-28T00:24:31.010Z,3.30
2017-11-28T00:25:32.339Z,3.30
2017-11-28T00:26:33.688Z,3.30
2017-11-28T00:27:35.288Z,3.30
2017-11-28T00:28:36.659Z,3.30
2017-11-28T00:29:38.745Z,3.30
2017-11-28T00:30:40.091Z,3.30
2017-11-28T00:31:41.489Z,3.30
2017-11-28T00:32:43.610Z,3.30
2017-11-28T00:33:45.042Z,3.30
2017-11-28T00:34:46.386Z,3.30
2017-11-28T00:35:47.737Z,3.30
2017-11-28T00:36:49.049Z,3.40
2017-11-28T00:37:50.658Z,3.40
2017-11-28T00:38:52.025Z,3.40
2017-11-28T00:39:53.368Z,3.40
2017-11-28T00:40:54.692Z,3.40
2017-11-28T00:41:56.054Z,3.40
2017-11-28T00:42:57.671Z,3.50
2017-11-28T00:43:59.056Z,3.50
2017-11-28T00:45:00.396Z,3.50
2017-11-28T00:46:01.733Z,3.50
2017-11-28T00:47:03.073Z,3.50
2017-11-28T00:48:04.656Z,3.50
2017-11-28T00:49:05.996Z,3.50
2017-11-28T00:50:07.328Z,3.50
2017-11-28T00:51:09.405Z,3.50
2017-11-28T00:52:10.743Z,3.50
2017-11-28T00:53:12.397Z,3.50
2017-11-28T00:54:13.761Z,3.50
2017-11-28T00:55:15.129Z,3.60
2017-11-28T00:56:17.220Z,3.50
2017-11-28T00:57:18.566Z,3.50
2017-11-28T00:58:19.958Z,3.50
2017-11-28T00:59:22.038Z,3.50
2017-11-28T01:00:23.366Z,3.50
2017-11-28T01:01:25.430Z,3.50
2017-11-28T01:02:26.746Z,3.50
2017-11-28T01:03:29.111Z,3.50
2017-11-28T01:04:31.181Z,3.50
2017-11-28T01:05:33.241Z,3.50
2017-11-28T01:06:34.563Z,3.50
2017-11-28T01:07:36.637Z,3.50
2017-11-28T01:08:38.258Z,3.50
2017-11-28T01:09:40.337Z,3.50
2017-11-28T01:10:41.671Z,3.50
2017-11-28T01:11:43.032Z,3.60
2017-11-28T01:12:44.377Z,3.60
2017-11-28T01:13:46.132Z,3.60
2017-11-28T01:14:47.482Z,3.60
2017-11-28T01:15:48.808Z,3.60
2017-11-28T01:16:50.152Z,3.60
2017-11-28T01:17:52.229Z,3.50
2017-11-28T01:18:53.581Z,3.50
2017-11-28T01:19:54.938Z,3.50
2017-11-28T01:20:57.008Z,3.50
2017-11-28T01:21:58.337Z,3.50
2017-11-28T01:22:59.674Z,3.50
2017-11-28T01:24:01.360Z,3.60
2017-11-28T01:25:03.479Z,3.60
2017-11-28T01:26:04.827Z,3.60
2017-11-28T01:27:06.181Z,3.60
2017-11-28T01:28:07.579Z,3.60
2017-11-28T01:29:09.267Z,3.60
2017-11-28T01:30:10.621Z,3.60
2017-11-28T01:31:11.953Z,3.60
2017-11-28T01:32:13.305Z,3.60
2017-11-28T01:33:14.685Z,3.60
2017-11-28T01:34:17.177Z,3.60
2017-11-28T01:35:18.526Z,3.60
2017-11-28T01:36:19.878Z,3.60
2017-11-28T01:37:21.275Z,3.60
2017-11-28T01:38:23.364Z,3.70
2017-11-28T01:39:25.760Z,3.70
2017-11-28T01:40:27.101Z,3.60
2017-11-28T01:41:28.449Z,3.70
2017-11-28T01:42:29.829Z,3.70
2017-11-28T01:43:31.177Z,3.60
2017-11-28T01:44:32.825Z,3.70
2017-11-28T01:45:34.190Z,3.60
2017-11-28T01:46:35.530Z,3.60
2017-11-28T01:47:36.864Z,3.70
2017-11-28T01:48:38.234Z,3.70
2017-11-28T01:49:40.640Z,3.60
2017-11-28T01:50:41.984Z,3.60
2017-11-28T01:51:43.325Z,3.60
2017-11-28T01:52:44.651Z,3.60
2017-11-28T01:53:46.001Z,3.60
2017-11-28T01:54:47.680Z,3.60
2017-11-28T01:55:49.004Z,3.60
2017-11-28T01:56:50.340Z,3.60
2017-11-28T01:57:52.415Z,3.50
2017-11-28T01:58:54.505Z,3.50
2017-11-28T01:59:56.174Z,3.50
2017-11-28T02:00:57.517Z,3.50
2017-11-28T02:01:59.601Z,3.40
2017-11-28T02:03:00.937Z,3.40
2017-11-28T02:04:02.272Z,3.40
2017-11-28T02:05:03.911Z,3.40
2017-11-28T02:06:05.272Z,3.30
2017-11-28T02:07:06.612Z,3.30
2017-11-28T02:08:07.981Z,3.40
2017-11-28T02:09:09.303Z,3.40
2017-11-28T02:10:11.730Z,3.40
2017-11-28T02:11:13.817Z,3.40
2017-11-28T02:12:15.909Z,3.40
2017-11-28T02:13:17.263Z,3.40
2017-11-28T02:14:18.600Z,3.40
2017-11-28T02:15:20.247Z,3.40
2017-11-28T02:16:21.641Z,3.50
2017-11-28T02:17:23.759Z,3.50
2017-11-28T02:18:25.132Z,3.50
2017-11-28T02:19:27.225Z,3.50
2017-11-28T02:20:28.873Z,3.50
2017-11-28T02:21:30.245Z,3.50
2017-11-28T02:22:31.642Z,3.50
2017-11-28T02:23:33.038Z,3.50
2017-11-28T02:24:34.372Z,3.50
2017-11-28T02:25:36.095Z,3.60
2017-11-28T02:26:37.437Z,3.60
2017-11-28T02:27:38.774Z,3.60
2017-11-28T02:28:40.873Z,3.60
2017-11-28T02:29:42.942Z,3.70
2017-11-28T02:30:45.450Z,3.70
2017-11-28T02:31:46.799Z,3.70
2017-11-28T02:32:48.133Z,3.60
2017-11-28T02:33:49.483Z,3.70
2017-11-28T02:34:50.893Z,3.70
2017-11-28T02:35:52.746Z,3.60
2017-11-28T02:36:54.106Z,3.60
2017-11-28T02:37:55.455Z,3.60
2017-11-28T02:38:56.797Z,3.60
2017-11-28T02:39:58.122Z,3.60
2017-11-28T02:41:09.643Z,3.60
2017-11-28T02:42:11.726Z,3.50
2017-11-28T02:43:13.069Z,3.50
2017-11-28T02:44:15.346Z,3.50
2017-11-28T02:45:16.700Z,3.50
2017-11-28T02:46:19.337Z,3.50
2017-11-28T02:47:20.672Z,3.50
2017-11-28T02:48:22.006Z,3.50
2017-11-28T02:50:31.143Z,3.60
2017-11-28T02:51:32.784Z,3.60
2017-11-28T02:52:34.150Z,3.60
2017-11-28T02:53:35.511Z,3.60
2017-11-28T02:54:53.768Z,3.60
2017-11-28T02:55:59.545Z,3.60
2017-11-28T02:57:01.189Z,3.60
2017-11-28T02:58:02.520Z,3.60
2017-11-28T02:59:05.692Z,3.60
2017-11-28T03:00:07.020Z,3.60
2017-11-28T03:02:38.895Z,3.60
2017-11-28T03:03:40.243Z,3.60
2017-11-28T03:04:41.581Z,3.50
2017-11-28T03:05:42.901Z,3.50
2017-11-28T03:06:44.238Z,3.40
2017-11-28T03:07:46.760Z,3.30
2017-11-28T03:08:48.095Z,3.20
2017-11-28T03:09:56.140Z,3.10
2017-11-28T03:10:57.491Z,3.10
2017-11-28T03:11:59.808Z,3.00
2017-11-28T03:13:06.170Z,3.00
2017-11-28T03:14:11.281Z,3.00
2017-11-28T03:15:16.394Z,3.00
2017-11-28T03:16:19.548Z,3.00
2017-11-28T03:17:20.912Z,3.00
2017-11-28T03:18:25.401Z,3.00
2017-11-28T03:19:38.749Z,3.00
2017-11-28T03:20:40.890Z,3.00
2017-11-28T03:21:42.257Z,3.00
2017-11-28T03:22:43.605Z,3.00
2017-11-28T03:23:52.782Z,3.00
2017-11-28T03:25:04.303Z,3.10
2017-11-28T03:26:07.458Z,3.00
2017-11-28T03:27:08.805Z,3.00
2017-11-28T03:28:19.123Z,2.90
2017-11-28T03:29:26.585Z,2.90
2017-11-28T03:30:27.959Z,2.90
2017-11-28T03:31:29.349Z,2.90
2017-11-28T03:32:31.429Z,2.80
2017-11-28T03:33:32.849Z,2.80
2017-11-28T03:34:35.349Z,2.80
2017-11-28T03:35:36.723Z,2.80
2017-11-28T03:36:38.087Z,2.90
2017-11-28T03:37:40.154Z,2.90
2017-11-28T03:38:41.485Z,2.80
2017-11-28T03:39:43.873Z,2.80
2017-11-28T03:40:45.231Z,2.80
2017-11-28T03:41:46.573Z,2.80
2017-11-28T03:42:48.682Z,3.00
2017-11-28T03:43:50.799Z,3.00
2017-11-28T03:45:19.277Z,3.00
2017-11-28T03:46:20.637Z,3.10
2017-11-28T03:47:22.756Z,3.10
2017-11-28T03:48:24.095Z,3.10
2017-11-28T03:49:25.449Z,3.10
2017-11-28T03:50:27.052Z,3.10
2017-11-28T03:51:28.409Z,3.10
2017-11-28T03:52:29.788Z,3.10
2017-11-28T03:53:31.128Z,3.20
2017-11-28T03:54:32.479Z,3.10
2017-11-28T03:55:34.586Z,3.10
2017-11-28T03:56:35.925Z,3.10
2017-11-28T03:57:37.284Z,3.10
2017-11-28T03:58:38.626Z,3.10
2017-11-28T03:59:39.974Z,3.10
2017-11-28T04:00:41.679Z,3.10
2017-11-28T04:01:43.015Z,3.10
2017-11-28T04:02:44.393Z,3.10
2017-11-28T04:03:45.764Z,3.10
2017-11-28T04:04:47.138Z,3.10
2017-11-28T04:05:48.518Z,3.00
2017-11-28T04:06:49.856Z,3.00
2017-11-28T04:07:51.978Z,3.00
2017-11-28T04:08:53.329Z,2.90
2017-11-28T04:09:54.652Z,3.00
2017-11-28T04:10:57.099Z,3.00
2017-11-28T04:11:58.445Z,3.00
2017-11-28T04:12:59.805Z,3.00
2017-11-28T04:14:01.186Z,2.90
2017-11-28T04:15:02.597Z,2.90
2017-11-28T04:16:04.278Z,2.90
2017-11-28T04:17:05.641Z,2.90
2017-11-28T04:18:07.033Z,2.80
2017-11-28T04:19:08.382Z,2.80
2017-11-28T04:20:10.456Z,2.80
2017-11-28T04:21:12.132Z,2.80
2017-11-28T04:22:13.456Z,2.80
2017-11-28T04:23:14.814Z,2.80
2017-11-28T04:24:16.145Z,2.80
2017-11-28T04:25:17.484Z,2.80
2017-11-28T04:26:19.102Z,2.70
2017-11-28T04:27:20.450Z,2.70
2017-11-28T04:28:21.794Z,2.70
2017-11-28T04:29:23.131Z,2.70
2017-11-28T04:30:24.471Z,2.70
2017-11-28T04:31:26.134Z,2.70
2017-11-28T04:32:27.489Z,2.70
2017-11-28T04:33:28.836Z,2.70
2017-11-28T04:34:30.217Z,2.80
2017-11-28T04:35:31.573Z,2.70
2017-11-28T04:36:33.278Z,2.80
2017-11-28T04:37:35.339Z,2.60
2017-11-28T04:38:37.442Z,2.60
2017-11-28T04:39:38.767Z,2.60
2017-11-28T04:40:40.100Z,2.60
2017-11-28T04:41:41.766Z,2.60
2017-11-28T04:42:43.122Z,2.50
2017-11-28T04:43:44.510Z,2.60
2017-11-28T04:44:45.850Z,2.60
2017-11-28T04:45:47.194Z,2.50
2017-11-28T04:46:48.550Z,2.50
2017-11-28T04:47:49.907Z,2.60
2017-11-28T04:48:51.261Z,2.60
2017-11-28T04:49:52.616Z,2.60
2017-11-28T04:50:53.962Z,2.60
2017-11-28T04:51:56.369Z,2.70
2017-11-28T04:52:57.703Z,2.70
2017-11-28T04:53:59.063Z,2.70
2017-11-28T04:55:00.406Z,2.80
2017-11-28T04:56:01.756Z,2.90
2017-11-28T04:57:03.482Z,2.90
2017-11-28T04:58:04.830Z,3.00
2017-11-28T04:59:06.146Z,3.00
2017-11-28T05:00:07.500Z,3.00
2017-11-28T05:01:08.851Z,3.00
2017-11-28T05:02:10.494Z,3.00
2017-11-28T05:03:11.829Z,3.00
2017-11-28T05:04:14.102Z,3.00
2017-11-28T05:05:15.446Z,3.10
2017-11-28T05:06:16.780Z,3.10
2017-11-28T05:07:18.441Z,3.20
2017-11-28T05:08:20.506Z,3.40
2017-11-28T05:09:22.576Z,3.40
2017-11-28T05:10:23.901Z,3.40
2017-11-28T05:11:25.981Z,3.50
2017-11-28T05:12:27.782Z,3.40
2017-11-28T05:13:29.138Z,3.50
2017-11-28T05:14:31.249Z,3.50
2017-11-28T05:15:32.587Z,3.50
2017-11-28T05:16:33.919Z,3.60
2017-11-28T05:17:35.561Z,3.60
2017-11-28T05:18:36.909Z,3.70
2017-11-28T05:19:38.279Z,3.70
2017-11-28T05:20:39.610Z,3.70
2017-11-28T05:21:40.942Z,3.70
2017-11-28T05:22:42.655Z,3.70
2017-11-28T05:23:44.000Z,3.70
2017-11-28T05:24:45.355Z,3.70
2017-11-28T05:25:47.329Z,3.60
2017-11-28T05:26:48.676Z,3.60
2017-11-28T05:27:50.313Z,3.50
2017-11-28T05:28:51.652Z,3.40
2017-11-28T05:29:52.985Z,3.40
2017-11-28T05:30:54.306Z,3.30
2017-11-28T05:31:55.639Z,3.20
2017-11-28T05:32:57.237Z,3.20
2017-11-28T05:33:59.313Z,3.10
2017-11-28T05:35:00.637Z,3.10
2017-11-28T05:36:02.700Z,2.90
2017-11-28T05:37:04.102Z,2.90
2017-11-28T05:38:05.756Z,2.90
2017-11-28T05:39:07.842Z,2.80
2017-11-28T05:40:09.961Z,2.80
2017-11-28T05:41:11.353Z,2.80
2017-11-28T05:42:12.691Z,2.80
2017-11-28T05:43:14.297Z,2.70
2017-11-28T05:44:16.381Z,2.80
2017-11-28T05:45:17.708Z,2.70
2017-11-28T05:46:19.061Z,2.70
2017-11-28T05:47:20.398Z,2.70
2017-11-28T05:48:22.038Z,2.80
2017-11-28T05:49:23.380Z,2.80
2017-11-28T05:50:24.715Z,2.80
2017-11-28T05:51:26.046Z,2.80
2017-11-28T05:52:27.368Z,2.80
2017-11-28T05:53:32.345Z,2.90
2017-11-28T05:54:33.686Z,2.80
2017-11-28T05:55:35.010Z,2.90
2017-11-28T05:56:36.352Z,2.90
2017-11-28T05:57:37.698Z,2.90
2017-11-28T05:58:39.084Z,2.90
2017-11-28T05:59:41.177Z,2.90
2017-11-28T06:00:42.533Z,2.80
2017-11-28T06:01:43.885Z,2.90
2017-11-28T06:02:45.216Z,2.80
2017-11-28T06:03:46.947Z,2.80
2017-11-28T06:04:48.270Z,2.70
2017-11-28T06:05:49.598Z,2.70
2017-11-28T06:06:50.922Z,2.70
2017-11-28T06:07:53.003Z,2.70
2017-11-28T06:08:54.653Z,2.60
2017-11-28T06:09:55.989Z,2.70
2017-11-28T06:10:57.337Z,2.70
2017-11-28T06:11:58.682Z,2.60
2017-11-28T06:13:00.021Z,2.60
2017-11-28T06:14:01.794Z,2.70
2017-11-28T06:15:03.146Z,2.70
2017-11-28T06:16:04.481Z,2.70
2017-11-28T06:17:05.819Z,2.70
2017-11-28T06:18:07.185Z,2.70
2017-11-28T06:19:09.590Z,2.70
2017-11-28T06:20:10.914Z,2.70
2017-11-28T06:21:12.269Z,2.70
2017-11-28T06:22:13.588Z,2.70
2017-11-28T06:23:14.943Z,2.60
2017-11-28T06:24:16.680Z,2.60
2017-11-28T06:25:18.040Z,2.60
2017-11-28T06:26:19.376Z,2.60
2017-11-28T06:27:20.700Z,2.60
2017-11-28T06:28:22.049Z,2.60
2017-11-28T06:29:23.441Z,2.50
2017-11-28T06:30:25.514Z,2.50
2017-11-28T06:31:26.846Z,2.50
2017-11-28T06:32:28.204Z,2.60
2017-11-28T06:33:29.546Z,2.60
2017-11-28T06:34:31.171Z,2.60
2017-11-28T06:35:33.327Z,2.60
2017-11-28T06:36:34.671Z,2.60
2017-11-28T06:37:36.057Z,2.60
2017-11-28T06:38:37.390Z,2.60
2017-11-28T06:39:39.661Z,2.60
2017-11-28T06:40:40.998Z,2.60
2017-11-28T06:41:42.338Z,2.60
2017-11-28T06:42:43.674Z,2.70
2017-11-28T06:43:45.000Z,2.60
2017-11-28T06:44:46.492Z,2.70
2017-11-28T06:45:47.821Z,2.70
2017-11-28T06:46:49.905Z,2.60
2017-11-28T06:47:51.242Z,2.60
2017-11-28T06:48:52.568Z,2.60
2017-11-28T06:49:54.550Z,2.70
2017-11-28T06:50:55.870Z,2.70
2017-11-28T06:51:57.199Z,2.70
2017-11-28T06:52:58.553Z,2.70
2017-11-28T06:53:59.881Z,2.70
2017-11-28T06:55:01.507Z,2.70
2017-11-28T06:56:03.560Z,2.60
2017-11-28T06:57:06.499Z,2.60
2017-11-28T06:58:07.854Z,2.60
2017-11-28T06:59:09.193Z,2.70
2017-11-28T07:00:10.562Z,2.70
2017-11-28T07:01:11.905Z,2.70
2017-11-28T07:02:13.232Z,2.80
2017-11-28T07:03:15.289Z,2.90
2017-11-28T07:04:16.613Z,2.90
2017-11-28T07:05:19.021Z,2.90
2017-11-28T07:06:20.347Z,2.90
2017-11-28T07:07:21.689Z,3.00
2017-11-28T07:08:23.037Z,3.10
2017-11-28T07:09:24.403Z,3.10
2017-11-28T07:10:26.024Z,3.10
2017-11-28T07:11:27.357Z,3.20
2017-11-28T07:12:28.757Z,3.20
2017-11-28T07:13:30.821Z,3.20
2017-11-28T07:14:32.168Z,3.20
2017-11-28T07:15:33.548Z,3.30
2017-11-28T07:16:34.886Z,3.30
2017-11-28T07:17:36.234Z,3.40
2017-11-28T07:18:37.568Z,3.40
2017-11-28T07:19:38.899Z,3.40
2017-11-28T07:20:40.520Z,3.40
2017-11-28T07:21:41.841Z,3.40
2017-11-28T07:22:43.177Z,3.50
2017-11-28T07:23:44.518Z,3.50
2017-11-28T07:24:45.868Z,3.60
2017-11-28T07:25:47.484Z,3.60
2017-11-28T07:26:49.566Z,3.70
2017-11-28T07:27:50.985Z,3.70
2017-11-28T07:28:53.057Z,3.80
2017-11-28T07:29:54.397Z,3.80
2017-11-28T07:30:56.013Z,3.80
2017-11-28T07:31:58.068Z,3.90
2017-11-28T07:33:00.162Z,3.90
2017-11-28T07:34:01.502Z,3.90
2017-11-28T07:35:02.842Z,4.00
2017-11-28T07:36:04.218Z,4.00
2017-11-28T07:37:05.537Z,4.00
2017-11-28T07:38:06.909Z,4.00
2017-11-28T07:39:08.993Z,4.00
2017-11-28T07:40:10.338Z,4.00
2017-11-28T07:41:11.713Z,4.00
2017-11-28T07:42:13.045Z,4.00
2017-11-28T07:43:14.383Z,4.00
2017-11-28T07:44:15.739Z,4.00
2017-11-28T07:45:17.115Z,4.10
2017-11-28T07:46:19.468Z,4.20
2017-11-28T07:47:21.563Z,4.20
2017-11-28T07:48:22.896Z,4.20
2017-11-28T07:49:24.230Z,4.20
2017-11-28T07:50:25.574Z,4.20
2017-11-28T07:51:26.928Z,4.20
2017-11-28T07:52:28.297Z,4.20
2017-11-28T07:53:29.630Z,4.20
2017-11-28T07:54:30.940Z,4.20
2017-11-28T07:55:32.253Z,4.10
2017-11-28T07:56:34.118Z,4.10
2017-11-28T07:57:35.452Z,4.00
2017-11-28T07:58:36.786Z,4.10
2017-11-28T07:59:38.122Z,4.10
2017-11-28T08:00:39.465Z,4.00
2017-11-28T08:01:41.118Z,4.00
2017-11-28T08:02:42.455Z,3.90
2017-11-28T08:03:43.779Z,3.90
2017-11-28T08:04:45.106Z,3.80
2017-11-28T08:05:47.191Z,3.70
2017-11-28T08:06:49.306Z,3.80
2017-11-28T08:07:51.376Z,3.80
2017-11-28T08:08:52.739Z,3.80
2017-11-28T08:09:54.065Z,3.80
2017-11-28T08:10:55.442Z,3.80
2017-11-28T08:11:57.082Z,3.80
2017-11-28T08:12:58.418Z,3.90
2017-11-28T08:13:59.749Z,3.80
2017-11-28T08:15:01.082Z,3.90
2017-11-28T08:16:02.449Z,3.80
2017-11-28T08:17:05.552Z,3.80
2017-11-28T08:18:07.653Z,3.80
2017-11-28T08:19:09.001Z,3.80
2017-11-28T08:20:10.327Z,3.80
2017-11-28T08:21:11.700Z,3.90
2017-11-28T08:22:13.361Z,3.90
2017-11-28T08:23:14.713Z,4.00
2017-11-28T08:24:16.829Z,4.20
2017-11-28T08:25:18.189Z,4.20
2017-11-28T08:26:19.565Z,4.30
2017-11-28T08:27:20.957Z,4.40
2017-11-28T08:28:22.326Z,4.50
2017-11-28T08:29:24.430Z,4.70
2017-11-28T08:30:25.800Z,4.60
2017-11-28T08:31:27.181Z,4.70
2017-11-28T08:32:28.839Z,4.80
2017-11-28T08:33:30.217Z,4.80
2017-11-28T08:34:31.574Z,4.80
2017-11-28T08:35:32.941Z,4.80
2017-11-28T08:36:34.321Z,4.80
2017-11-28T08:37:37.026Z,4.70
2017-11-28T08:38:39.160Z,4.70
2017-11-28T08:39:40.522Z,4.70
2017-11-28T08:40:41.880Z,4.70
2017-11-28T08:41:43.249Z,4.70
2017-11-28T08:42:44.880Z,4.70
2017-11-28T08:43:46.256Z,4.60
2017-11-28T08:44:47.626Z,4.60
2017-11-28T08:45:49.741Z,4.60
2017-11-28T08:46:51.126Z,4.60
2017-11-28T08:47:53.504Z,4.70
2017-11-28T08:48:54.865Z,4.60
2017-11-28T08:49:56.220Z,4.70
2017-11-28T08:50:57.587Z,4.70
2017-11-28T08:51:58.968Z,4.80
2017-11-28T08:53:00.633Z,4.80
2017-11-28T08:54:01.965Z,4.80
2017-11-28T08:55:03.305Z,4.80
2017-11-28T08:56:04.657Z,4.90
2017-11-28T08:57:05.996Z,4.90
2017-11-28T08:58:07.827Z,5.00
2017-11-28T08:59:09.167Z,5.00
2017-11-28T09:00:10.500Z,5.10
2017-11-28T09:01:11.823Z,5.20
2017-11-28T09:02:13.159Z,5.30
2017-11-28T09:03:14.547Z,5.40
2017-11-28T09:04:15.890Z,5.40
2017-11-28T09:05:17.218Z,5.50
2017-11-28T09:06:18.560Z,5.60
2017-11-28T09:07:19.909Z,5.60
2017-11-28T09:08:21.545Z,5.70
2017-11-28T09:09:22.861Z,5.70
2017-11-28T09:10:24.202Z,5.70
2017-11-28T09:11:25.524Z,5.70
2017-11-28T09:12:26.858Z,5.80
2017-11-28T09:13:28.504Z,5.80
2017-11-28T09:14:29.826Z,5.80
2017-11-28T09:15:31.881Z,5.90
2017-11-28T09:16:33.937Z,5.90
2017-11-28T09:17:35.293Z,5.80
2017-11-28T09:18:36.646Z,5.90
2017-11-28T09:19:37.986Z,5.90
2017-11-28T09:20:39.329Z,6.00
2017-11-28T09:21:40.659Z,6.00
2017-11-28T09:22:41.978Z,6.00
2017-11-28T09:23:43.591Z,6.00
2017-11-28T09:24:44.941Z,6.00
2017-11-28T09:25:47.029Z,6.00
2017-11-28T09:26:48.349Z,6.00
2017-11-28T09:27:50.414Z,6.00
2017-11-28T09:28:51.785Z,6.00
2017-11-28T09:29:53.121Z,6.00
2017-11-28T09:30:54.478Z,6.00
2017-11-28T09:31:55.814Z,6.10
2017-11-28T09:32:57.150Z,6.10
2017-11-28T09:33:58.517Z,6.10
2017-11-28T09:34:59.841Z,6.10
2017-11-28T09:36:01.162Z,6.10
2017-11-28T09:37:02.502Z,6.00
2017-11-28T09:38:03.849Z,6.00
2017-11-28T09:39:06.325Z,6.00
2017-11-28T09:40:07.657Z,6.00
2017-11-28T09:41:08.986Z,6.00
2017-11-28T09:42:10.311Z,6.10
2017-11-28T09:43:11.639Z,6.10
2017-11-28T09:44:13.277Z,6.20
2017-11-28T09:45:14.596Z,6.20
2017-11-28T09:46:15.932Z,6.30
2017-11-28T09:47:18.019Z,6.40
2017-11-28T09:48:19.364Z,6.40
2017-11-28T09:49:20.738Z,6.50
2017-11-28T09:50:22.062Z,6.50
2017-11-28T09:51:23.406Z,6.50
2017-11-28T09:52:24.749Z,6.60
2017-11-28T09:53:26.082Z,6.60
2017-11-28T09:54:27.898Z,6.60
2017-11-28T09:55:29.237Z,6.70
2017-11-28T09:56:30.577Z,6.70
2017-11-28T09:57:31.909Z,6.80
2017-11-28T09:58:33.253Z,6.90
2017-11-28T09:59:35.604Z,7.10
2017-11-28T10:00:36.924Z,7.10
2017-11-28T10:01:39.049Z,7.20
2017-11-28T10:02:40.385Z,7.20
2017-11-28T10:03:41.716Z,7.30
2017-11-28T10:04:43.305Z,7.40
2017-11-28T10:05:44.648Z,7.50
2017-11-28T10:06:45.969Z,7.60
2017-11-28T10:07:48.042Z,7.70
2017-11-28T10:08:49.382Z,7.70
2017-11-28T10:09:50.995Z,7.80
2017-11-28T10:10:53.051Z,8.00
2017-11-28T10:11:55.119Z,8.20
2017-11-28T10:12:56.457Z,8.10
2017-11-28T10:13:57.797Z,8.30
2017-11-28T10:14:59.413Z,8.30
2017-11-28T10:16:00.750Z,8.40
2017-11-28T10:17:02.097Z,8.40
2017-11-28T10:18:04.164Z,8.50
2017-11-28T10:19:06.272Z,8.50
2017-11-28T10:20:07.681Z,8.50
2017-11-28T10:21:09.034Z,8.60
2017-11-28T10:22:10.360Z,8.60
2017-11-28T10:23:11.705Z,8.60
2017-11-28T10:24:13.040Z,8.60
2017-11-28T10:25:14.802Z,8.70
2017-11-28T10:26:16.127Z,8.70
2017-11-28T10:27:17.454Z,8.80
2017-11-28T10:28:18.793Z,8.70
2017-11-28T10:29:20.139Z,8.70
2017-11-28T10:30:21.548Z,8.60
2017-11-28T10:31:23.623Z,8.30
2017-11-28T10:32:24.961Z,8.30
2017-11-28T10:33:26.314Z,8.20
2017-11-28T10:34:27.641Z,8.00
2017-11-28T10:35:29.304Z,7.80
2017-11-28T10:36:30.640Z,7.70
2017-11-28T10:37:31.989Z,7.60
2017-11-28T10:38:33.329Z,7.60
2017-11-28T10:39:34.742Z,7.50
2017-11-28T10:40:36.375Z,7.50
2017-11-28T10:41:38.461Z,7.40
2017-11-28T10:42:39.811Z,7.30
2017-11-28T10:43:41.114Z,7.40
2017-11-28T10:44:42.463Z,7.40
2017-11-28T10:45:44.121Z,7.40
2017-11-28T10:46:45.437Z,7.40
2017-11-28T10:47:46.781Z,7.40
2017-11-28T10:48:48.118Z,7.50
2017-11-28T10:49:49.468Z,7.50
2017-11-28T10:50:50.830Z,7.50
2017-11-28T10:51:52.183Z,7.50
2017-11-28T10:52:53.854Z,7.60
2017-11-28T10:53:55.951Z,7.60
2017-11-28T10:54:57.301Z,7.60
2017-11-28T10:55:58.665Z,7.60
2017-11-28T10:57:00.002Z,7.70
2017-11-28T10:58:01.378Z,7.70
2017-11-28T10:59:03.454Z,7.70
2017-11-28T11:00:04.781Z,7.70
2017-11-28T11:01:06.446Z,7.70
2017-11-28T11:02:07.776Z,7.70
2017-11-28T11:03:09.117Z,7.60
2017-11-28T11:04:10.476Z,7.60
2017-11-28T11:05:11.822Z,7.50
2017-11-28T11:06:13.249Z,7.50
2017-11-28T11:07:14.576Z,7.50
2017-11-28T11:08:15.914Z,7.50
2017-11-28T11:09:17.235Z,7.40
2017-11-28T11:10:18.564Z,7.50
2017-11-28T11:11:20.208Z,7.50
2017-11-28T11:12:22.321Z,7.50
2017-11-28T11:13:23.650Z,7.50
2017-11-28T11:14:24.990Z,7.50
2017-11-28T11:15:26.331Z,7.50
2017-11-28T11:16:27.929Z,7.50
2017-11-28T11:17:30.026Z,7.50
2017-11-28T11:18:31.363Z,7.50
2017-11-28T11:19:32.689Z,7.60
2017-11-28T11:20:34.036Z,7.60
2017-11-28T11:21:35.669Z,7.60
2017-11-28T11:22:36.994Z,7.60
2017-11-28T11:23:38.327Z,7.70
2017-11-28T11:24:39.652Z,7.70
2017-11-28T11:25:41.722Z,7.70
2017-11-28T11:26:43.358Z,7.60
2017-11-28T11:27:44.705Z,7.70
2017-11-28T11:28:46.030Z,7.70
2017-11-28T11:29:48.116Z,7.80
2017-11-28T11:30:49.441Z,7.70
2017-11-28T11:31:51.409Z,7.80
2017-11-28T11:32:52.741Z,7.80
2017-11-28T11:33:54.091Z,7.80
2017-11-28T11:34:55.413Z,7.90
2017-11-28T11:35:56.762Z,7.90
2017-11-28T11:36:58.104Z,7.90
2017-11-28T11:37:59.438Z,7.90
2017-11-28T11:39:00.796Z,8.00
2017-11-28T11:40:02.189Z,8.00
2017-11-28T11:41:04.273Z,8.00
2017-11-28T11:42:05.992Z,8.00
2017-11-28T11:43:08.058Z,8.10
2017-11-28T11:44:09.428Z,8.10
2017-11-28T11:45:10.790Z,8.10
2017-11-28T11:46:12.114Z,8.20
2017-11-28T11:47:13.503Z,8.20
2017-11-28T11:48:15.585Z,8.20
2017-11-28T11:49:16.928Z,8.20
2017-11-28T11:50:18.268Z,8.20
2017-11-28T11:51:19.614Z,8.20
2017-11-28T11:52:21.009Z,8.30
2017-11-28T11:53:23.070Z,8.30
2017-11-28T11:54:25.135Z,8.30
2017-11-28T11:55:26.460Z,8.30
2017-11-28T11:56:28.542Z,8.40
2017-11-28T11:57:29.953Z,8.30
2017-11-28T11:58:32.033Z,8.30
2017-11-28T11:59:33.356Z,8.30
2017-11-28T12:00:34.685Z,8.40
2017-11-28T12:01:36.749Z,8.40
2017-11-28T12:02:38.421Z,8.40
2017-11-28T12:03:39.752Z,8.40
2017-11-28T12:04:41.087Z,8.50
2017-11-28T12:05:42.428Z,8.50
2017-11-28T12:06:43.748Z,8.50
2017-11-28T12:07:45.117Z,8.50
2017-11-28T12:08:46.450Z,8.50
2017-11-28T12:09:47.782Z,8.50
2017-11-28T12:10:49.125Z,8.40
2017-11-28T12:11:50.501Z,8.50
2017-11-28T12:12:52.214Z,8.40
2017-11-28T12:13:53.574Z,8.50
2017-11-28T12:14:54.907Z,8.40
2017-11-28T12:15:56.273Z,8.40
2017-11-28T12:16:57.625Z,8.30
2017-11-28T12:18:00.028Z,8.20
2017-11-28T12:19:01.397Z,8.20
2017-11-28T12:20:02.727Z,8.10
2017-11-28T12:21:04.090Z,8.10
2017-11-28T12:22:05.428Z,8.10
2017-11-28T12:23:06.786Z,8.10
2017-11-28T12:24:08.861Z,8.10
2017-11-28T12:25:10.201Z,8.10
2017-11-28T12:26:11.570Z,8.00
2017-11-28T12:27:12.942Z,7.90
2017-11-28T12:28:14.317Z,7.90
2017-11-28T12:29:15.677Z,7.90
2017-11-28T12:30:17.013Z,7.90
2017-11-28T12:31:18.384Z,7.90
2017-11-28T12:32:19.712Z,7.90
2017-11-28T12:33:21.121Z,7.90
2017-11-28T12:34:22.469Z,7.90
2017-11-28T12:35:23.801Z,7.90
2017-11-28T12:36:25.116Z,7.90
2017-11-28T12:37:26.453Z,7.80
2017-11-28T12:38:28.549Z,7.80
2017-11-28T12:39:29.894Z,7.80
2017-11-28T12:40:31.312Z,7.70
2017-11-28T12:41:32.673Z,7.80
2017-11-28T12:42:34.013Z,7.80
2017-11-28T12:43:35.389Z,7.80
2017-11-28T12:44:37.441Z,7.70
2017-11-28T12:45:39.528Z,7.70
2017-11-28T12:46:40.861Z,7.70
2017-11-28T12:47:42.197Z,7.60
2017-11-28T12:48:43.866Z,7.60
2017-11-28T12:49:45.203Z,7.60
2017-11-28T12:50:46.539Z,7.60
2017-11-28T12:51:47.885Z,7.50
2017-11-28T12:52:49.222Z,7.50
2017-11-28T12:53:50.585Z,7.50
2017-11-28T12:54:51.941Z,7.50
2017-11-28T12:55:53.282Z,7.50
2017-11-28T12:56:54.601Z,7.50
2017-11-28T12:57:55.950Z,7.50
2017-11-28T12:58:57.551Z,7.50
2017-11-28T12:59:58.895Z,7.50
2017-11-28T13:01:00.203Z,7.50
2017-11-28T13:02:02.282Z,7.50
2017-11-28T13:03:03.621Z,7.50
2017-11-28T13:04:04.988Z,7.50
2017-11-28T13:05:06.367Z,7.50
2017-11-28T13:06:08.411Z,7.50
2017-11-28T13:07:09.729Z,7.50
2017-11-28T13:08:11.089Z,7.50
2017-11-28T13:09:13.561Z,7.50
2017-11-28T13:10:15.658Z,7.40
2017-11-28T13:11:17.028Z,7.40
2017-11-28T13:12:18.363Z,7.40
2017-11-28T13:13:19.716Z,7.40
2017-11-28T13:14:21.065Z,7.40
2017-11-28T13:15:23.142Z,7.30
2017-11-28T13:16:24.487Z,7.30
2017-11-28T13:17:25.821Z,7.30
2017-11-28T13:18:27.150Z,7.30
2017-11-28T13:19:29.250Z,7.30
2017-11-28T13:20:30.586Z,7.30
2017-11-28T13:21:31.915Z,7.30
2017-11-28T13:22:33.246Z,7.30
2017-11-28T13:23:34.582Z,7.30
2017-11-28T13:24:36.546Z,7.20
2017-11-28T13:25:37.897Z,7.20
2017-11-28T13:26:39.225Z,7.20
2017-11-28T13:27:40.562Z,7.10
2017-11-28T13:28:41.919Z,7.10
2017-11-28T13:29:44.351Z,7.20
2017-11-28T13:30:45.690Z,7.10
2017-11-28T13:31:47.025Z,7.10
2017-11-28T13:32:48.341Z,7.20
2017-11-28T13:33:50.418Z,7.20
2017-11-28T13:34:52.083Z,7.20
2017-11-28T13:35:53.445Z,7.20
2017-11-28T13:36:54.821Z,7.20
2017-11-28T13:37:56.172Z,7.10
2017-11-28T13:38:57.497Z,7.10
2017-11-28T13:39:59.609Z,7.10
2017-11-28T13:41:01.065Z,7.10
2017-11-28T13:42:02.426Z,7.10
2017-11-28T13:43:04.501Z,7.10
2017-11-28T13:44:05.845Z,7.10